createdAt,value
2022-08-17T00:02:26.267Z,19.05
2022-08-17T00:06:29.966Z,19.90
2022-08-17T00:10:11.871Z,21.58
2022-08-17T00:13:57.811Z,21.57
2022-08-17T00:17:42.251Z,20.95
2022-08-17T00:21:25.294Z,20.98
2022-08-17T00:25:13.047Z,21.13
2022-08-17T00:28:55.421Z,20.38
2022-08-17T00:33:12.680Z,21.08
2022-08-17T00:36:48.140Z,20.45
2022-08-17T00:40:40.759Z,21.08
2022-08-17T00:44:30.011Z,22.30
2022-08-17T00:48:29.088Z,21.27
2022-08-17T00:52:20.702Z,19.77
2022-08-17T00:56:07.625Z,22.90
2022-08-17T01:00:03.330Z,21.63
2022-08-17T01:03:46.004Z,22.53
2022-08-17T01:07:28.136Z,22.42
2022-08-17T01:11:10.350Z,21.67
2022-08-17T01:14:52.270Z,22.48
2022-08-17T01:18:35.063Z,24.42
2022-08-17T01:22:23.325Z,23.65
2022-08-17T01:26:06.589Z,21.52
2022-08-17T01:29:53.773Z,21.63
2022-08-17T01:33:36.067Z,21.48
2022-08-17T01:37:19.663Z,21.33
2022-08-17T01:41:11.843Z,21.77
2022-08-17T01:44:57.673Z,20.35
2022-08-17T01:48:40.080Z,21.58
2022-08-17T01:52:24.389Z,19.90
2022-08-17T01:56:10.509Z,21.85
2022-08-17T01:59:52.608Z,20.27
2022-08-17T02:03:36.558Z,21.13
2022-08-17T02:07:19.216Z,21.27
2022-08-17T02:11:12.108Z,21.23
2022-08-17T02:14:54.204Z,21.30
2022-08-17T02:18:36.191Z,20.70
2022-08-17T02:22:18.657Z,21.27
2022-08-17T02:26:01.758Z,21.25
2022-08-17T02:29:43.684Z,20.83
2022-08-17T02:33:42.677Z,20.73
2022-08-17T02:37:27.108Z,22.38
2022-08-17T02:41:09.394Z,20.67
2022-08-17T02:44:51.295Z,20.20
2022-08-17T02:48:33.185Z,20.92
2022-08-17T02:52:15.156Z,19.75
2022-08-17T02:55:57.121Z,20.27
2022-08-17T02:59:44.266Z,21.85
2022-08-17T03:03:30.408Z,20.42
2022-08-17T03:07:12.317Z,21.27
2022-08-17T03:10:54.306Z,20.23
2022-08-17T03:14:43.424Z,20.90
2022-08-17T03:18:26.326Z,20.98
2022-08-17T03:22:36.229Z,20.80
2022-08-17T03:26:12.362Z,20.38
2022-08-17T03:29:57.322Z,20.40
2022-08-17T03:33:39.221Z,20.93
2022-08-17T03:37:21.128Z,20.30
2022-08-17T03:41:05.906Z,21.85
2022-08-17T03:44:51.645Z,21.75
2022-08-17T03:48:57.668Z,21.77
2022-08-17T03:52:57.994Z,23.40
2022-08-17T03:56:43.586Z,23.00
2022-08-17T04:00:26.561Z,21.20
2022-08-17T04:04:08.481Z,22.05
2022-08-17T04:07:51.979Z,25.00
2022-08-17T04:11:35.573Z,23.43
2022-08-17T04:15:18.387Z,23.05
2022-08-17T04:19:00.908Z,22.42
2022-08-17T04:23:09.589Z,23.33
2022-08-17T04:26:52.925Z,23.08
2022-08-17T04:30:38.068Z,24.42
2022-08-17T04:34:20.355Z,25.45
2022-08-17T04:38:02.426Z,25.23
2022-08-17T04:42:03.155Z,25.48
2022-08-17T04:45:55.671Z,23.70
2022-08-17T04:49:38.747Z,25.90
2022-08-17T04:53:22.022Z,26.80
2022-08-17T04:57:03.970Z,25.10
2022-08-17T05:00:46.685Z,26.15
2022-08-17T05:04:33.950Z,26.55
2022-08-17T05:08:19.503Z,23.70
2022-08-17T05:12:02.535Z,25.38
2022-08-17T05:15:47.639Z,28.00
2022-08-17T05:19:29.890Z,27.45
2022-08-17T05:23:14.922Z,26.15
2022-08-17T05:26:57.513Z,26.03
2022-08-17T05:30:43.312Z,27.35
2022-08-17T05:34:25.213Z,27.23
2022-08-17T05:38:08.413Z,26.88
2022-08-17T05:41:50.303Z,27.30
2022-08-17T05:45:54.937Z,27.70
2022-08-17T05:49:34.666Z,26.15
2022-08-17T05:53:28.786Z,26.37
2022-08-17T05:57:29.056Z,27.50
2022-08-17T06:01:31.921Z,27.52
2022-08-17T06:05:55.798Z,28.40
2022-08-17T06:09:38.734Z,27.30
2022-08-17T06:13:46.174Z,27.92
2022-08-17T06:17:30.145Z,28.17
2022-08-17T06:21:32.099Z,26.90
2022-08-17T06:25:18.071Z,27.50
2022-08-17T06:29:35.697Z,26.90
2022-08-17T06:37:30.256Z,26.00
2022-08-17T06:45:36.326Z,25.53
2022-08-17T06:50:04.286Z,25.27
2022-08-17T06:58:05.338Z,24.50
2022-08-17T07:02:18.113Z,23.73
2022-08-17T07:10:23.137Z,24.92
2022-08-17T07:18:15.676Z,22.70
2022-08-17T07:22:54.785Z,23.58
2022-08-17T07:27:17.093Z,23.03
2022-08-17T07:35:17.988Z,24.60
2022-08-17T07:39:26.243Z,22.50
2022-08-17T07:47:47.857Z,20.63
2022-08-17T07:52:47.738Z,19.52
2022-08-17T07:56:34.947Z,18.00
2022-08-17T08:05:13.856Z,17.23
2022-08-17T08:09:44.668Z,16.60
2022-08-17T08:13:29.894Z,16.00
2022-08-17T08:17:46.562Z,15.75
2022-08-17T08:26:38.455Z,15.48
2022-08-17T08:30:21.915Z,15.35
2022-08-17T08:35:02.546Z,15.68
2022-08-17T08:39:02.972Z,14.77
2022-08-17T08:43:30.277Z,14.93
2022-08-17T08:52:32.254Z,14.93
2022-08-17T09:01:32.446Z,14.82
2022-08-17T09:06:03.062Z,15.63
2022-08-17T09:10:33.365Z,15.00
2022-08-17T09:19:01.473Z,16.52
2022-08-17T09:23:12.524Z,15.13
2022-08-17T09:31:12.936Z,15.23
2022-08-17T09:39:11.494Z,16.05
2022-08-17T09:43:16.483Z,16.13
2022-08-17T09:51:08.646Z,14.07
2022-08-17T09:54:54.516Z,14.65
2022-08-17T10:02:49.716Z,14.77
2022-08-17T10:06:58.738Z,15.25
2022-08-17T10:15:13.561Z,13.77
2022-08-17T10:19:20.971Z,13.67
2022-08-17T10:32:01.893Z,13.05
2022-08-17T10:36:29.587Z,12.27
2022-08-17T10:40:39.495Z,12.07
2022-08-17T10:45:10.446Z,11.60
2022-08-17T10:49:40.644Z,10.50
2022-08-17T10:53:32.153Z,10.98
2022-08-17T10:57:35.395Z,10.88
2022-08-17T11:01:18.264Z,10.93
2022-08-17T11:05:46.763Z,10.55
2022-08-17T11:09:56.667Z,10.77
2022-08-17T11:27:12.029Z,11.30
2022-08-17T11:31:37.810Z,10.63
2022-08-17T11:35:50.729Z,11.13
2022-08-17T11:39:33.110Z,10.10
2022-08-17T11:56:37.410Z,9.68
2022-08-17T12:00:39.927Z,9.65
2022-08-17T12:04:22.784Z,9.00
2022-08-17T12:08:50.730Z,8.32
2022-08-17T12:13:23.972Z,8.27
2022-08-17T12:17:39.649Z,9.32
2022-08-17T12:21:23.588Z,8.88
2022-08-17T12:25:33.255Z,8.47
2022-08-17T12:29:18.504Z,8.23
2022-08-17T12:33:28.763Z,7.78
2022-08-17T12:37:49.314Z,8.80
2022-08-17T12:41:38.953Z,8.60
2022-08-17T12:45:42.209Z,8.25
2022-08-17T12:53:55.510Z,7.40
2022-08-17T12:58:05.902Z,8.15
2022-08-17T13:01:48.663Z,7.80
2022-08-17T13:09:40.674Z,7.75
2022-08-17T13:17:35.945Z,7.38
2022-08-17T13:22:04.587Z,7.82
2022-08-17T13:26:34.072Z,7.18
2022-08-17T13:30:45.101Z,6.50
2022-08-17T13:34:33.321Z,6.83
2022-08-17T13:38:45.896Z,6.70
2022-08-17T13:43:09.244Z,6.35
2022-08-17T13:46:52.530Z,5.83
2022-08-17T13:51:01.287Z,6.18
2022-08-17T13:54:43.253Z,6.78
2022-08-17T13:58:56.577Z,6.20
2022-08-17T14:02:38.602Z,5.45
2022-08-17T14:06:52.005Z,5.53
2022-08-17T14:10:36.534Z,4.60
2022-08-17T14:14:43.745Z,4.53
2022-08-17T14:18:49.851Z,3.50
2022-08-17T14:22:38.163Z,3.10
2022-08-17T14:26:20.493Z,2.80
2022-08-17T14:34:10.734Z,3.05
2022-08-17T14:38:20.377Z,3.20
2022-08-17T14:42:03.034Z,4.22
2022-08-17T14:46:14.273Z,3.17
2022-08-17T14:49:56.480Z,3.05
2022-08-17T14:54:07.368Z,3.40
2022-08-17T14:57:49.874Z,3.30
2022-08-17T15:05:40.597Z,2.93
2022-08-17T15:09:54.398Z,3.15
2022-08-17T15:13:52.355Z,3.13
2022-08-17T15:22:42.521Z,3.50
2022-08-17T15:27:09.893Z,3.75
2022-08-17T15:31:37.302Z,3.17
2022-08-17T15:40:38.996Z,3.45
2022-08-17T15:49:41.926Z,3.45
2022-08-17T15:54:19.119Z,3.70
2022-08-17T15:58:43.776Z,3.58
2022-08-17T16:30:17.873Z,3.45
2022-08-17T16:34:47.997Z,3.45
2022-08-17T16:43:48.995Z,3.58
2022-08-17T16:57:18.829Z,2.80
2022-08-17T17:06:18.596Z,2.93
2022-08-17T17:10:48.982Z,2.50
2022-08-17T17:19:49.212Z,2.75
2022-08-17T17:24:20.510Z,2.53
2022-08-17T17:33:19.346Z,2.45
2022-08-17T17:37:50.337Z,2.70
2022-08-17T17:42:20.697Z,2.47
2022-08-17T17:46:51.010Z,3.03
2022-08-17T17:55:53.228Z,2.65
2022-08-17T18:00:23.181Z,2.60
2022-08-17T18:13:54.698Z,3.13
2022-08-17T18:18:25.881Z,2.63
2022-08-17T18:22:53.334Z,2.30
2022-08-17T18:27:23.847Z,2.70
2022-08-17T18:31:54.440Z,2.50
2022-08-17T18:36:24.765Z,2.90
2022-08-17T18:45:26.787Z,2.60
2022-08-17T18:54:28.018Z,2.47
2022-08-17T18:58:58.100Z,2.72
2022-08-17T19:03:28.429Z,2.70
2022-08-17T19:07:59.163Z,2.40
2022-08-17T19:12:30.163Z,2.50
2022-08-17T19:16:57.773Z,2.47
2022-08-17T19:21:29.086Z,2.50
2022-08-17T19:25:19.771Z,2.40
2022-08-17T19:29:12.131Z,2.53
2022-08-17T19:32:56.106Z,2.75
2022-08-17T19:37:15.302Z,3.00
2022-08-17T19:41:13.462Z,2.70
2022-08-17T19:45:07.682Z,2.40
2022-08-17T19:49:12.972Z,2.60
2022-08-17T19:53:00.925Z,2.50
2022-08-17T19:56:45.972Z,2.10
2022-08-17T20:00:31.338Z,2.40
2022-08-17T20:04:31.737Z,2.67
2022-08-17T20:08:22.853Z,2.80
2022-08-17T20:12:29.082Z,3.00
2022-08-17T20:16:11.903Z,2.38
2022-08-17T20:20:54.497Z,2.70
2022-08-17T20:25:06.389Z,2.47
2022-08-17T20:29:06.580Z,2.93
2022-08-17T20:32:55.669Z,2.55
2022-08-17T20:37:00.500Z,2.92
2022-08-17T20:40:54.639Z,2.83
2022-08-17T20:44:41.149Z,3.13
2022-08-17T20:48:38.719Z,3.03
2022-08-17T20:52:48.669Z,2.78
2022-08-17T20:56:46.510Z,3.15
2022-08-17T21:00:28.419Z,3.00
2022-08-17T21:04:47.496Z,3.17
2022-08-17T21:08:45.930Z,2.87
2022-08-17T21:12:51.039Z,2.80
2022-08-17T21:16:58.826Z,2.97
2022-08-17T21:21:19.266Z,2.93
2022-08-17T21:25:01.239Z,2.90
2022-08-17T21:29:32.063Z,3.33
2022-08-17T21:33:32.210Z,2.72
2022-08-17T21:37:23.382Z,3.05
2022-08-17T21:41:06.310Z,2.90
2022-08-17T21:44:52.390Z,3.42
2022-08-17T21:48:48.319Z,3.00
2022-08-17T21:52:31.012Z,2.88
2022-08-17T21:56:22.459Z,3.08
2022-08-17T22:00:16.379Z,3.10
2022-08-17T22:04:12.315Z,3.10
2022-08-17T22:08:06.502Z,2.97
2022-08-17T22:12:11.424Z,3.00
2022-08-17T22:16:28.780Z,2.70
2022-08-17T22:20:17.304Z,2.83
2022-08-17T22:24:16.038Z,2.90
2022-08-17T22:28:00.291Z,2.87
2022-08-17T22:31:56.823Z,2.60
2022-08-17T22:35:41.518Z,2.70
2022-08-17T22:39:23.651Z,3.00
2022-08-17T22:43:11.964Z,3.00
2022-08-17T22:47:23.398Z,3.10
2022-08-17T22:51:12.267Z,3.10
2022-08-17T22:55:35.735Z,3.25
2022-08-17T22:59:46.799Z,2.53
2022-08-17T23:03:28.832Z,2.60
2022-08-17T23:07:11.068Z,2.63
2022-08-17T23:10:52.980Z,2.90
2022-08-17T23:14:39.465Z,3.38
2022-08-17T23:18:23.664Z,3.70
2022-08-17T23:22:08.808Z,3.75
2022-08-17T23:25:51.036Z,3.38
2022-08-17T23:29:33.559Z,3.50
2022-08-17T23:33:31.246Z,3.70
2022-08-17T23:37:13.283Z,3.95
2022-08-17T23:40:56.636Z,3.50
2022-08-17T23:44:40.185Z,4.30
2022-08-17T23:48:36.345Z,3.90
2022-08-17T23:52:19.222Z,4.32
2022-08-17T23:56:07.019Z,4.60
2022-08-17T23:59:52.607Z,4.90
