createdAt,value
2018-12-06T00:00:45.155Z,100939.34
2018-12-06T00:03:08.313Z,100937.56
2018-12-06T00:05:31.433Z,100928.13
2018-12-06T00:08:06.411Z,100932.40
2018-12-06T00:10:29.561Z,100930.08
2018-12-06T00:12:52.654Z,100924.14
2018-12-06T00:15:24.999Z,100922.16
2018-12-06T00:17:48.093Z,100922.95
2018-12-06T00:20:11.196Z,100917.30
2018-12-06T00:22:34.306Z,100899.34
2018-12-06T00:24:57.406Z,100919.63
2018-12-06T00:27:20.514Z,100915.34
2018-12-06T00:29:47.510Z,100907.87
2018-12-06T00:32:10.631Z,100902.52
2018-12-06T00:34:33.757Z,100899.38
2018-12-06T00:36:56.880Z,100895.03
2018-12-06T00:39:19.964Z,100891.86
2018-12-06T00:41:43.157Z,100883.28
2018-12-06T00:44:06.314Z,100883.42
2018-12-06T00:46:29.421Z,100877.91
2018-12-06T00:48:52.509Z,100870.45
2018-12-06T00:51:15.661Z,100868.72
2018-12-06T00:53:38.776Z,100869.27
2018-12-06T00:56:01.915Z,100866.54
2018-12-06T00:58:25.018Z,100860.03
2018-12-06T01:00:48.156Z,100793.73
2018-12-06T01:03:11.264Z,100859.41
2018-12-06T01:05:34.694Z,100859.87
2018-12-06T01:07:57.802Z,100851.39
2018-12-06T01:10:20.903Z,100846.69
2018-12-06T01:12:44.040Z,100841.53
2018-12-06T01:15:07.201Z,100842.70
2018-12-06T01:17:30.310Z,100834.30
2018-12-06T01:19:53.408Z,100839.56
2018-12-06T01:22:16.556Z,100837.41
2018-12-06T01:24:39.649Z,100841.18
2018-12-06T01:27:02.737Z,100837.01
2018-12-06T01:29:25.880Z,100831.70
2018-12-06T01:31:49.094Z,100828.14
2018-12-06T01:34:12.231Z,100821.87
2018-12-06T01:36:35.327Z,100825.03
2018-12-06T01:38:58.453Z,100824.63
2018-12-06T01:41:21.560Z,100818.95
2018-12-06T01:43:44.670Z,100817.76
2018-12-06T01:46:07.816Z,100808.12
2018-12-06T01:48:31.051Z,100805.70
2018-12-06T01:50:54.238Z,100798.48
2018-12-06T01:53:17.349Z,100798.28
2018-12-06T01:55:40.463Z,100786.23
2018-12-06T01:58:03.655Z,100780.31
2018-12-06T02:00:26.777Z,100782.91
2018-12-06T02:02:49.926Z,100778.57
2018-12-06T02:05:13.062Z,100779.04
2018-12-06T02:07:36.185Z,100778.27
2018-12-06T02:09:59.340Z,100777.83
2018-12-06T02:12:22.432Z,100766.02
2018-12-06T02:14:45.583Z,100769.39
2018-12-06T02:17:08.705Z,100758.32
2018-12-06T02:19:31.806Z,100756.58
2018-12-06T02:21:54.904Z,100750.05
2018-12-06T02:24:18.086Z,100745.47
2018-12-06T02:26:41.194Z,100744.23
2018-12-06T02:29:04.356Z,100734.09
2018-12-06T02:31:27.470Z,100735.99
2018-12-06T02:33:50.599Z,100732.64
2018-12-06T02:36:13.744Z,100727.42
2018-12-06T02:38:36.853Z,100724.06
2018-12-06T02:41:00.013Z,100716.48
2018-12-06T02:43:23.113Z,100716.30
2018-12-06T02:45:46.238Z,100716.38
2018-12-06T02:48:09.402Z,100704.66
2018-12-06T02:50:32.558Z,100709.98
2018-12-06T02:52:55.692Z,100708.05
2018-12-06T02:55:18.811Z,100701.28
2018-12-06T02:57:41.917Z,100702.50
2018-12-06T03:00:05.185Z,100696.89
2018-12-06T03:02:28.301Z,100690.35
2018-12-06T03:04:51.417Z,100689.14
2018-12-06T03:07:14.499Z,100686.48
2018-12-06T03:09:37.653Z,100682.08
2018-12-06T03:12:00.798Z,100679.70
2018-12-06T03:14:23.959Z,100677.05
2018-12-06T03:16:47.074Z,100676.53
2018-12-06T03:19:10.191Z,100676.19
2018-12-06T03:21:33.307Z,100675.27
2018-12-06T03:23:56.441Z,100667.75
2018-12-06T03:26:19.603Z,100659.87
2018-12-06T03:28:42.697Z,100663.63
2018-12-06T03:31:05.828Z,100666.17
2018-12-06T03:33:28.936Z,100659.48
2018-12-06T03:35:52.060Z,100653.70
2018-12-06T03:38:15.165Z,100649.47
2018-12-06T03:40:38.260Z,100652.05
2018-12-06T03:43:01.388Z,100641.08
2018-12-06T03:45:24.486Z,100634.52
2018-12-06T03:47:47.612Z,100639.02
2018-12-06T03:50:10.720Z,100626.87
2018-12-06T03:52:33.829Z,100630.44
2018-12-06T03:54:56.920Z,100630.30
2018-12-06T03:57:20.012Z,100639.12
2018-12-06T04:02:12.609Z,100627.41
2018-12-06T04:04:35.924Z,100632.73
2018-12-06T04:06:59.042Z,100636.94
2018-12-06T04:09:22.181Z,100634.94
2018-12-06T04:11:45.343Z,100631.42
2018-12-06T04:14:08.496Z,100639.66
2018-12-06T04:16:31.592Z,100638.16
2018-12-06T04:18:54.843Z,100639.38
2018-12-06T04:21:17.964Z,100640.23
2018-12-06T04:23:41.088Z,100640.92
2018-12-06T04:26:04.209Z,100640.58
2018-12-06T04:28:27.328Z,100633.71
2018-12-06T04:30:50.430Z,100633.09
2018-12-06T04:33:13.556Z,100634.06
2018-12-06T04:35:36.664Z,100635.67
2018-12-06T04:37:59.767Z,100636.94
2018-12-06T04:40:22.876Z,100641.35
2018-12-06T04:42:45.982Z,100644.73
2018-12-06T04:45:10.675Z,100648.18
2018-12-06T04:47:33.965Z,100657.03
2018-12-06T04:49:57.113Z,100662.34
2018-12-06T04:52:20.195Z,100662.23
2018-12-06T04:54:43.343Z,100667.85
2018-12-06T04:57:06.488Z,100674.98
2018-12-06T04:59:29.576Z,100682.04
2018-12-06T05:01:52.730Z,100680.33
2018-12-06T05:04:15.906Z,100677.73
2018-12-06T05:06:39.021Z,100677.23
2018-12-06T05:09:02.164Z,100667.02
2018-12-06T05:11:25.299Z,100655.70
2018-12-06T05:13:48.431Z,100644.75
2018-12-06T05:16:11.548Z,100640.79
2018-12-06T05:18:34.643Z,100636.28
2018-12-06T05:20:57.763Z,100635.61
2018-12-06T05:23:20.859Z,100643.36
2018-12-06T05:25:44.016Z,100641.98
2018-12-06T05:28:07.113Z,100634.89
2018-12-06T05:30:30.223Z,100625.22
2018-12-06T05:32:53.348Z,100616.91
2018-12-06T05:35:16.445Z,100633.27
2018-12-06T05:37:39.564Z,100651.31
2018-12-06T05:40:02.733Z,100662.88
2018-12-06T05:42:25.871Z,100655.55
2018-12-06T05:44:48.952Z,100643.13
2018-12-06T05:47:12.082Z,100639.78
2018-12-06T05:49:35.183Z,100638.47
2018-12-06T05:51:58.331Z,100638.36
2018-12-06T05:54:21.435Z,100639.94
2018-12-06T05:56:44.526Z,100632.43
2018-12-06T05:59:07.636Z,100626.58
2018-12-06T06:01:30.741Z,100626.31
2018-12-06T06:03:54.018Z,100625.07
2018-12-06T06:06:17.115Z,100628.98
2018-12-06T06:08:40.270Z,100620.36
2018-12-06T06:11:03.382Z,100626.88
2018-12-06T06:13:26.528Z,100624.42
2018-12-06T06:15:49.651Z,100626.55
2018-12-06T06:18:12.759Z,100619.97
2018-12-06T06:20:35.882Z,100618.25
2018-12-06T06:22:58.994Z,100621.13
2018-12-06T06:25:22.080Z,100619.73
2018-12-06T06:27:45.209Z,100613.22
2018-12-06T06:30:08.466Z,100609.52
2018-12-06T06:32:31.639Z,100612.64
2018-12-06T06:34:54.755Z,100612.55
2018-12-06T06:37:17.879Z,100610.37
2018-12-06T06:39:40.990Z,100600.00
2018-12-06T06:42:04.145Z,100589.69
2018-12-06T06:44:27.306Z,100594.67
2018-12-06T06:46:50.402Z,100597.11
2018-12-06T06:49:14.111Z,100607.20
2018-12-06T06:51:37.543Z,100606.16
2018-12-06T06:54:00.663Z,100603.77
2018-12-06T06:56:23.846Z,100603.16
2018-12-06T06:58:46.951Z,100597.15
2018-12-06T07:01:10.086Z,100596.98
2018-12-06T07:03:33.227Z,100595.16
2018-12-06T07:05:56.454Z,100593.44
2018-12-06T07:08:19.562Z,100592.96
2018-12-06T07:10:42.702Z,100595.92
2018-12-06T07:13:05.828Z,100598.35
2018-12-06T07:15:28.934Z,100602.16
2018-12-06T07:17:52.016Z,100592.16
2018-12-06T07:20:15.217Z,100590.97
2018-12-06T07:22:38.344Z,100589.03
2018-12-06T07:25:01.453Z,100594.91
2018-12-06T07:27:24.758Z,100593.10
2018-12-06T07:29:48.641Z,100593.31
2018-12-06T07:32:11.860Z,100602.16
2018-12-06T07:34:34.977Z,100612.09
2018-12-06T07:36:58.137Z,100617.35
2018-12-06T07:39:21.282Z,100623.31
2018-12-06T07:41:44.390Z,100620.83
2018-12-06T07:44:07.486Z,100626.44
2018-12-06T07:46:30.663Z,100637.95
2018-12-06T07:48:53.934Z,100636.23
2018-12-06T07:51:17.032Z,100636.17
2018-12-06T07:53:40.162Z,100643.35
2018-12-06T07:56:03.299Z,100642.67
2018-12-06T07:58:26.444Z,100651.20
2018-12-06T08:00:49.528Z,100648.58
2018-12-06T08:03:12.690Z,100655.39
2018-12-06T08:05:35.802Z,100661.05
2018-12-06T08:07:58.908Z,100659.26
2018-12-06T08:10:22.050Z,100662.47
2018-12-06T08:12:45.227Z,100678.97
2018-12-06T08:15:08.604Z,100685.45
2018-12-06T08:17:31.754Z,100689.02
2018-12-06T08:19:54.838Z,100675.60
2018-12-06T08:22:17.991Z,100690.75
2018-12-06T08:24:41.123Z,100693.46
2018-12-06T08:27:04.286Z,100698.77
2018-12-06T08:29:27.380Z,100697.52
2018-12-06T08:31:50.507Z,100702.11
2018-12-06T08:34:13.622Z,100698.36
2018-12-06T08:36:36.729Z,100697.02
2018-12-06T08:38:59.856Z,100693.41
2018-12-06T08:41:22.952Z,100689.24
2018-12-06T08:43:46.116Z,100696.02
2018-12-06T08:46:09.251Z,100687.47
2018-12-06T08:48:32.349Z,100683.38
2018-12-06T08:50:55.477Z,100684.05
2018-12-06T08:53:18.575Z,100690.65
2018-12-06T08:55:41.766Z,100692.98
2018-12-06T08:58:04.882Z,100703.01
2018-12-06T09:00:28.048Z,100704.36
2018-12-06T09:02:51.155Z,100698.13
2018-12-06T09:05:14.299Z,100707.50
2018-12-06T09:07:37.508Z,100699.45
2018-12-06T09:10:00.615Z,100705.97
2018-12-06T09:12:23.738Z,100702.33
2018-12-06T09:14:46.893Z,100707.44
2018-12-06T09:17:10.025Z,100711.63
2018-12-06T09:19:33.148Z,100705.69
2018-12-06T09:21:56.298Z,100707.80
2018-12-06T09:24:19.445Z,100707.27
2018-12-06T09:26:42.548Z,100701.04
2018-12-06T09:29:05.659Z,100693.63
2018-12-06T09:31:29.557Z,100682.22
2018-12-06T09:34:01.160Z,100678.80
2018-12-06T09:36:24.280Z,100677.44
2018-12-06T09:38:47.394Z,100672.56
2018-12-06T09:41:10.568Z,100673.44
2018-12-06T09:43:33.678Z,100661.88
2018-12-06T09:45:56.818Z,100653.91
2018-12-06T09:48:19.942Z,100645.67
2018-12-06T09:50:43.153Z,100629.11
2018-12-06T09:53:06.342Z,100622.92
2018-12-06T09:55:29.555Z,100620.98
2018-12-06T09:57:52.699Z,100614.80
2018-12-06T10:00:16.186Z,100604.59
2018-12-06T10:02:39.327Z,100589.58
2018-12-06T10:05:02.478Z,100587.30
2018-12-06T10:07:27.313Z,100584.08
2018-12-06T10:09:50.506Z,100584.91
2018-12-06T10:12:13.619Z,100588.69
2018-12-06T10:14:36.799Z,100587.30
2018-12-06T10:16:59.907Z,100577.90
2018-12-06T10:19:23.028Z,100576.91
2018-12-06T10:21:46.177Z,100580.99
2018-12-06T10:24:09.325Z,100582.84
2018-12-06T10:26:32.508Z,100577.21
2018-12-06T10:28:55.638Z,100587.14
2018-12-06T10:31:18.803Z,100589.98
2018-12-06T10:33:44.803Z,100593.29
2018-12-06T10:36:07.988Z,100596.32
2018-12-06T10:38:32.628Z,100598.91
2018-12-06T10:40:55.750Z,100601.45
2018-12-06T10:43:18.868Z,100611.46
2018-12-06T10:45:42.021Z,100600.73
2018-12-06T10:48:05.236Z,100599.98
2018-12-06T10:50:28.338Z,100606.19
2018-12-06T10:52:52.963Z,100603.70
2018-12-06T10:55:16.093Z,100608.30
2018-12-06T10:57:39.190Z,100618.86
2018-12-06T11:00:02.368Z,100619.69
2018-12-06T11:02:29.187Z,100621.86
2018-12-06T11:04:52.344Z,100620.21
2018-12-06T11:07:15.486Z,100616.43
2018-12-06T11:09:38.594Z,100626.05
2018-12-06T11:12:01.773Z,100621.86
2018-12-06T11:14:25.678Z,100613.93
2018-12-06T11:16:48.809Z,100611.72
2018-12-06T11:19:12.784Z,100609.34
2018-12-06T11:21:35.888Z,100611.16
2018-12-06T11:23:59.050Z,100608.27
2018-12-06T11:26:22.128Z,100608.34
2018-12-06T11:28:45.220Z,100595.52
2018-12-06T11:31:08.411Z,100584.41
2018-12-06T11:33:31.544Z,100581.30
2018-12-06T11:35:54.661Z,100589.95
2018-12-06T11:38:17.832Z,100585.54
2018-12-06T11:40:40.970Z,100588.86
2018-12-06T11:43:05.718Z,100580.09
2018-12-06T11:45:28.891Z,100578.89
2018-12-06T11:47:52.010Z,100579.73
2018-12-06T11:50:15.117Z,100578.50
2018-12-06T11:52:38.275Z,100576.22
2018-12-06T11:55:01.368Z,100577.99
2018-12-06T11:57:24.483Z,100569.56
2018-12-06T11:59:47.621Z,100559.56
2018-12-06T12:02:10.800Z,100561.92
2018-12-06T12:04:33.905Z,100555.87
2018-12-06T12:06:57.042Z,100562.95
2018-12-06T12:09:20.157Z,100556.50
2018-12-06T12:11:43.260Z,100555.41
2018-12-06T12:14:06.427Z,100557.95
2018-12-06T12:16:29.572Z,100554.53
2018-12-06T12:18:52.703Z,100564.03
2018-12-06T12:21:15.855Z,100566.30
2018-12-06T12:23:38.985Z,100559.05
2018-12-06T12:26:02.107Z,100551.63
2018-12-06T12:28:25.254Z,100562.96
2018-12-06T12:30:48.414Z,100580.39
2018-12-06T12:33:11.532Z,100580.94
2018-12-06T12:35:34.666Z,100493.24
2018-12-06T12:37:57.792Z,100566.41
2018-12-06T12:40:20.916Z,100577.37
2018-12-06T12:42:44.026Z,100572.92
2018-12-06T12:45:07.556Z,100572.25
2018-12-06T12:47:30.811Z,100564.97
2018-12-06T12:49:53.900Z,100586.24
2018-12-06T12:52:17.046Z,100577.62
2018-12-06T12:54:40.148Z,100568.06
2018-12-06T12:57:03.344Z,100569.73
2018-12-06T12:59:26.455Z,100577.31
2018-12-06T13:01:49.614Z,100563.53
2018-12-06T13:04:13.213Z,100563.30
2018-12-06T13:06:36.335Z,100566.71
2018-12-06T13:08:59.473Z,100571.48
2018-12-06T13:11:22.598Z,100561.78
2018-12-06T13:13:45.693Z,100565.16
2018-12-06T13:16:08.799Z,100563.36
2018-12-06T13:18:31.924Z,100549.25
2018-12-06T13:20:55.090Z,100560.73
2018-12-06T13:23:18.195Z,100547.66
2018-12-06T13:25:41.345Z,100552.56
2018-12-06T13:28:04.562Z,100564.08
2018-12-06T13:30:27.748Z,100565.73
2018-12-06T13:32:51.065Z,100563.80
2018-12-06T13:35:14.219Z,100569.26
2018-12-06T13:37:37.465Z,100560.25
2018-12-06T13:40:00.593Z,100564.84
2018-12-06T13:42:24.609Z,100573.41
2018-12-06T13:44:47.776Z,100566.06
2018-12-06T13:47:10.954Z,100568.47
2018-12-06T13:49:34.136Z,100570.05
2018-12-06T13:51:57.300Z,100572.03
2018-12-06T13:54:26.725Z,100588.00
2018-12-06T13:56:45.517Z,100591.01
2018-12-06T13:59:08.622Z,100596.06
2018-12-06T14:01:31.778Z,100587.64
2018-12-06T14:03:54.890Z,100592.91
2018-12-06T14:06:18.010Z,100588.08
2018-12-06T14:08:41.117Z,100571.19
2018-12-06T14:11:04.280Z,100576.72
2018-12-06T14:13:27.464Z,100576.82
2018-12-06T14:15:50.554Z,100565.05
2018-12-06T14:18:13.682Z,100574.60
2018-12-06T14:20:36.821Z,100573.64
2018-12-06T14:22:59.981Z,100578.98
2018-12-06T14:25:23.162Z,100574.83
2018-12-06T14:27:46.340Z,100575.59
2018-12-06T14:30:09.599Z,100575.30
2018-12-06T14:32:32.803Z,100581.16
2018-12-06T14:34:55.930Z,100575.17
2018-12-06T14:37:19.104Z,100581.42
2018-12-06T14:39:42.235Z,100573.83
2018-12-06T14:42:05.549Z,100570.69
2018-12-06T14:44:28.706Z,100570.46
2018-12-06T14:46:51.848Z,100571.75
2018-12-06T14:49:14.974Z,100557.08
2018-12-06T14:51:38.155Z,100561.80
2018-12-06T14:54:01.356Z,100573.67
2018-12-06T14:56:24.523Z,100573.55
2018-12-06T14:58:47.683Z,100564.20
2018-12-06T15:01:10.795Z,100576.56
2018-12-06T15:03:33.912Z,100580.98
2018-12-06T15:05:57.043Z,100580.52
2018-12-06T15:08:20.167Z,100590.50
2018-12-06T15:10:43.296Z,100595.50
2018-12-06T15:13:06.420Z,100591.19
2018-12-06T15:15:29.528Z,100586.80
2018-12-06T15:17:53.538Z,100576.73
2018-12-06T15:20:16.666Z,100571.73
2018-12-06T15:22:39.866Z,100556.89
2018-12-06T15:25:03.035Z,100565.36
2018-12-06T15:27:26.596Z,100559.81
2018-12-06T15:29:50.187Z,100563.28
2018-12-06T15:32:13.816Z,100570.80
2018-12-06T15:34:37.010Z,100575.57
2018-12-06T15:37:00.141Z,100574.91
2018-12-06T15:39:23.278Z,100567.25
2018-12-06T15:41:46.434Z,100556.20
2018-12-06T15:44:09.567Z,100555.40
2018-12-06T15:46:32.743Z,100565.20
2018-12-06T15:48:55.883Z,100556.92
2018-12-06T15:51:19.066Z,100563.72
2018-12-06T15:53:42.263Z,100557.36
2018-12-06T15:56:05.697Z,100555.08
2018-12-06T15:58:28.851Z,100550.94
2018-12-06T16:00:52.006Z,100571.12
2018-12-06T16:03:15.222Z,100564.53
2018-12-06T16:05:38.336Z,100555.84
2018-12-06T16:08:01.465Z,100576.23
2018-12-06T16:10:24.605Z,100576.48
2018-12-06T16:12:47.761Z,100572.47
2018-12-06T16:15:11.016Z,100575.34
2018-12-06T16:17:34.223Z,100581.07
2018-12-06T16:19:57.327Z,100571.45
2018-12-06T16:22:20.520Z,100574.31
2018-12-06T16:24:43.645Z,100571.69
2018-12-06T16:27:07.654Z,100567.56
2018-12-06T16:29:30.797Z,100565.05
2018-12-06T16:31:53.925Z,100564.77
2018-12-06T16:34:17.076Z,100560.64
2018-12-06T16:36:40.293Z,100568.61
2018-12-06T16:39:05.375Z,100568.80
2018-12-06T16:41:28.521Z,100562.34
2018-12-06T16:43:51.652Z,100553.77
2018-12-06T16:46:14.811Z,100550.94
2018-12-06T16:48:38.391Z,100557.17
2018-12-06T16:51:01.524Z,100559.67
2018-12-06T16:53:24.659Z,100554.72
2018-12-06T16:55:47.831Z,100558.03
2018-12-06T16:58:10.977Z,100554.72
2018-12-06T17:00:34.113Z,100560.97
2018-12-06T17:02:57.252Z,100556.38
2018-12-06T17:06:10.341Z,100553.09
2018-12-06T17:08:33.481Z,100546.41
2018-12-06T17:10:56.625Z,100548.67
2018-12-06T17:13:19.728Z,100554.14
2018-12-06T17:15:42.874Z,100560.11
2018-12-06T17:18:06.051Z,100558.88
2018-12-06T17:20:29.775Z,100553.52
2018-12-06T17:22:52.957Z,100558.72
2018-12-06T17:25:16.102Z,100566.27
2018-12-06T17:27:39.248Z,100558.05
2018-12-06T17:30:02.507Z,100558.47
2018-12-06T17:32:25.776Z,100558.39
2018-12-06T17:34:48.956Z,100556.56
2018-12-06T17:37:12.082Z,100559.08
2018-12-06T17:39:36.701Z,100552.48
2018-12-06T17:42:00.137Z,100551.88
2018-12-06T17:44:23.255Z,100551.96
2018-12-06T17:46:46.392Z,100546.24
2018-12-06T17:49:09.520Z,100550.30
2018-12-06T17:51:32.671Z,100545.53
2018-12-06T17:53:55.793Z,100550.67
2018-12-06T17:56:18.997Z,100548.73
2018-12-06T17:58:42.117Z,100544.49
2018-12-06T18:01:05.374Z,100546.22
2018-12-06T18:03:28.557Z,100545.82
2018-12-06T18:05:51.673Z,100541.90
2018-12-06T18:08:14.849Z,100545.38
2018-12-06T18:10:38.613Z,100548.69
2018-12-06T18:13:01.738Z,100542.08
2018-12-06T18:15:25.378Z,100536.53
2018-12-06T18:17:48.514Z,100534.95
2018-12-06T18:20:11.735Z,100530.08
2018-12-06T18:22:34.860Z,100542.87
2018-12-06T18:24:57.986Z,100545.38
2018-12-06T18:27:21.152Z,100535.83
2018-12-06T18:29:44.275Z,100535.98
2018-12-06T18:32:07.412Z,100537.70
2018-12-06T18:34:30.676Z,100525.09
2018-12-06T18:36:53.797Z,100529.81
2018-12-06T18:39:16.917Z,100530.08
2018-12-06T18:41:40.090Z,100525.20
2018-12-06T18:44:03.254Z,100519.16
2018-12-06T18:46:26.502Z,100527.65
2018-12-06T18:48:49.623Z,100530.42
2018-12-06T18:51:12.737Z,100532.33
2018-12-06T18:53:36.037Z,100533.57
2018-12-06T18:55:59.232Z,100524.18
2018-12-06T18:58:22.383Z,100520.30
2018-12-06T19:00:45.512Z,100518.50
2018-12-06T19:03:08.633Z,100531.99
2018-12-06T19:05:31.796Z,100520.16
2018-12-06T19:07:55.201Z,100518.41
2018-12-06T19:10:18.325Z,100523.12
2018-12-06T19:12:41.446Z,100518.13
2018-12-06T19:15:04.780Z,100517.47
2018-12-06T19:17:27.955Z,100506.73
2018-12-06T19:19:51.721Z,100493.69
2018-12-06T19:22:14.875Z,100496.95
2018-12-06T19:24:38.068Z,100495.98
2018-12-06T19:27:01.261Z,100489.08
2018-12-06T19:29:25.329Z,100487.56
2018-12-06T19:31:48.463Z,100489.64
2018-12-06T19:34:11.603Z,100497.29
2018-12-06T19:36:34.764Z,100486.44
2018-12-06T19:38:58.804Z,100476.98
2018-12-06T19:41:21.936Z,100476.40
2018-12-06T19:43:45.126Z,100480.61
2018-12-06T19:46:08.230Z,100481.27
2018-12-06T19:48:31.387Z,100484.45
2018-12-06T19:50:54.519Z,100482.13
2018-12-06T19:53:17.637Z,100478.70
2018-12-06T19:55:42.864Z,100475.02
2018-12-06T19:58:06.008Z,100477.98
2018-12-06T20:00:29.208Z,100472.55
2018-12-06T20:02:52.335Z,100477.84
2018-12-06T20:05:15.581Z,100474.47
2018-12-06T20:07:38.764Z,100477.78
2018-12-06T20:10:01.932Z,100473.09
2018-12-06T20:12:25.067Z,100469.64
2018-12-06T20:14:48.223Z,100464.56
2018-12-06T20:17:11.390Z,100466.20
2018-12-06T20:19:35.278Z,100456.30
2018-12-06T20:21:58.415Z,100460.06
2018-12-06T20:24:21.569Z,100456.17
2018-12-06T20:26:44.725Z,100454.02
2018-12-06T20:29:07.920Z,100440.80
2018-12-06T20:31:31.116Z,100433.77
2018-12-06T20:33:54.293Z,100428.93
2018-12-06T20:36:17.420Z,100432.73
2018-12-06T20:38:40.537Z,100429.69
2018-12-06T20:41:03.739Z,100426.37
2018-12-06T20:43:26.841Z,100423.08
2018-12-06T20:45:50.007Z,100430.42
2018-12-06T20:48:13.135Z,100431.62
2018-12-06T20:50:36.266Z,100424.52
2018-12-06T20:52:59.408Z,100425.58
2018-12-06T20:55:22.530Z,100420.02
2018-12-06T20:57:45.676Z,100407.77
2018-12-06T21:00:08.938Z,100401.98
2018-12-06T21:02:32.093Z,100409.52
2018-12-06T21:04:55.224Z,100411.36
2018-12-06T21:07:18.438Z,100402.97
2018-12-06T21:09:41.699Z,100407.43
2018-12-06T21:12:04.878Z,100403.63
2018-12-06T21:14:27.999Z,100403.28
2018-12-06T21:16:51.171Z,100391.86
2018-12-06T21:19:14.389Z,100403.82
2018-12-06T21:21:37.620Z,100391.48
2018-12-06T21:24:00.762Z,100392.45
2018-12-06T21:26:23.944Z,100400.91
2018-12-06T21:28:47.133Z,100388.75
2018-12-06T21:31:10.277Z,100392.70
2018-12-06T21:33:33.522Z,100391.73
2018-12-06T21:35:56.629Z,100387.90
2018-12-06T21:38:19.764Z,100382.06
2018-12-06T21:40:42.946Z,100391.34
2018-12-06T21:43:06.057Z,100392.42
2018-12-06T21:45:29.291Z,100387.69
2018-12-06T21:47:52.388Z,100388.98
2018-12-06T21:50:15.509Z,100385.52
2018-12-06T21:52:38.642Z,100378.41
2018-12-06T21:55:01.811Z,100368.64
2018-12-06T21:57:24.948Z,100368.76
2018-12-06T21:59:48.101Z,100366.34
2018-12-06T22:02:23.294Z,100366.63
2018-12-06T22:04:46.493Z,100368.00
2018-12-06T22:07:09.599Z,100360.81
2018-12-06T22:09:32.769Z,100360.67
2018-12-06T22:11:55.898Z,100359.78
2018-12-06T22:14:18.999Z,100355.73
2018-12-06T22:16:42.376Z,100354.92
2018-12-06T22:19:05.457Z,100345.18
2018-12-06T22:21:28.580Z,100340.80
2018-12-06T22:23:51.757Z,100343.86
2018-12-06T22:26:14.946Z,100342.37
2018-12-06T22:28:38.203Z,100340.28
2018-12-06T22:31:01.360Z,100334.50
2018-12-06T22:33:24.513Z,100341.85
2018-12-06T22:35:47.654Z,100332.73
2018-12-06T22:38:10.764Z,100328.34
2018-12-06T22:40:34.011Z,100322.78
2018-12-06T22:42:57.123Z,100329.84
2018-12-06T22:48:15.771Z,100326.58
2018-12-06T22:50:39.096Z,100326.32
2018-12-06T22:53:02.207Z,100320.56
2018-12-06T22:55:25.328Z,100314.40
2018-12-06T22:57:48.440Z,100316.67
2018-12-06T23:00:14.220Z,100314.45
2018-12-06T23:02:37.486Z,100309.55
2018-12-06T23:05:00.591Z,100312.19
2018-12-06T23:07:23.702Z,100322.73
2018-12-06T23:09:46.861Z,100317.00
2018-12-06T23:12:10.027Z,100317.41
2018-12-06T23:14:33.160Z,100324.63
2018-12-06T23:16:56.272Z,100326.30
2018-12-06T23:19:19.739Z,100317.56
2018-12-06T23:21:42.911Z,100307.02
2018-12-06T23:24:06.009Z,100321.87
2018-12-06T23:26:29.448Z,100314.50
2018-12-06T23:28:52.576Z,100309.23
2018-12-06T23:31:15.711Z,100317.56
2018-12-06T23:33:38.850Z,100308.84
2018-12-06T23:36:02.005Z,100308.16
2018-12-06T23:38:25.463Z,100301.63
2018-12-06T23:40:48.568Z,100320.19
2018-12-06T23:43:11.696Z,100317.33
2018-12-06T23:45:34.870Z,100301.30
2018-12-06T23:47:58.001Z,100305.11
2018-12-06T23:50:21.641Z,100307.66
2018-12-06T23:52:44.828Z,100306.52
2018-12-06T23:55:08.006Z,100305.33
2018-12-06T23:57:31.180Z,100313.67
2018-12-06T23:59:54.339Z,100309.73
