createdAt,value
2019-01-29T00:00:49.605Z,8.70
2019-01-29T00:01:49.541Z,9.10
2019-01-29T00:02:49.598Z,7.00
2019-01-29T00:03:49.635Z,7.10
2019-01-29T00:04:49.660Z,7.20
2019-01-29T00:05:49.736Z,9.90
2019-01-29T00:06:49.883Z,8.50
2019-01-29T00:07:49.851Z,7.60
2019-01-29T00:08:49.881Z,9.20
2019-01-29T00:09:49.962Z,7.30
2019-01-29T00:10:49.999Z,7.70
2019-01-29T00:11:50.047Z,7.70
2019-01-29T00:12:50.075Z,7.30
2019-01-29T00:13:50.165Z,7.40
2019-01-29T00:14:50.199Z,7.30
2019-01-29T00:15:50.266Z,7.60
2019-01-29T00:16:50.280Z,6.50
2019-01-29T00:17:50.339Z,7.10
2019-01-29T00:18:50.431Z,6.90
2019-01-29T00:19:50.443Z,7.20
2019-01-29T00:20:50.525Z,7.20
2019-01-29T00:21:50.572Z,7.10
2019-01-29T00:22:50.628Z,7.50
2019-01-29T00:23:50.681Z,7.00
2019-01-29T00:24:50.738Z,7.10
2019-01-29T00:25:50.782Z,7.50
2019-01-29T00:26:50.980Z,7.60
2019-01-29T00:27:50.847Z,7.50
2019-01-29T00:28:50.913Z,7.60
2019-01-29T00:29:50.950Z,7.30
2019-01-29T00:30:50.995Z,7.60
2019-01-29T00:31:51.092Z,7.50
2019-01-29T00:32:51.228Z,7.70
2019-01-29T00:33:51.175Z,7.00
2019-01-29T00:34:51.210Z,7.10
2019-01-29T00:35:51.263Z,7.20
2019-01-29T00:36:51.319Z,8.10
2019-01-29T00:37:51.562Z,7.00
2019-01-29T00:38:51.466Z,7.10
2019-01-29T00:39:51.476Z,7.30
2019-01-29T00:40:51.500Z,7.20
2019-01-29T00:41:51.567Z,6.80
2019-01-29T00:42:51.618Z,7.10
2019-01-29T00:43:51.874Z,7.10
2019-01-29T00:44:51.690Z,6.80
2019-01-29T00:45:51.753Z,6.60
2019-01-29T00:46:51.798Z,7.80
2019-01-29T00:47:51.865Z,7.00
2019-01-29T00:48:51.889Z,7.50
2019-01-29T00:49:52.020Z,8.00
2019-01-29T00:50:51.965Z,7.10
2019-01-29T00:51:52.014Z,6.90
2019-01-29T00:52:52.092Z,7.10
2019-01-29T00:53:52.121Z,7.50
2019-01-29T00:54:52.177Z,7.50
2019-01-29T00:55:52.395Z,7.20
2019-01-29T00:56:52.259Z,7.00
2019-01-29T00:57:52.306Z,6.70
2019-01-29T00:58:52.347Z,8.20
2019-01-29T00:59:52.573Z,8.40
2019-01-29T01:00:52.452Z,7.40
2019-01-29T01:01:52.631Z,6.90
2019-01-29T01:02:52.543Z,7.10
2019-01-29T01:03:52.574Z,6.90
2019-01-29T01:04:52.657Z,7.60
2019-01-29T01:05:52.690Z,6.80
2019-01-29T01:06:52.789Z,7.20
2019-01-29T01:07:52.804Z,6.80
2019-01-29T01:08:52.819Z,6.80
2019-01-29T01:09:57.319Z,7.20
2019-01-29T01:10:52.939Z,7.00
2019-01-29T01:11:52.997Z,6.90
2019-01-29T01:12:53.051Z,7.10
2019-01-29T01:13:53.123Z,7.60
2019-01-29T01:14:53.120Z,7.30
2019-01-29T01:15:53.206Z,7.10
2019-01-29T01:16:53.214Z,8.30
2019-01-29T01:17:53.271Z,7.20
2019-01-29T01:18:53.373Z,7.10
2019-01-29T01:19:53.364Z,7.00
2019-01-29T01:20:53.416Z,7.60
2019-01-29T01:21:53.458Z,7.10
2019-01-29T01:22:53.505Z,7.80
2019-01-29T01:23:53.521Z,7.40
2019-01-29T01:24:53.606Z,7.20
2019-01-29T01:25:53.681Z,7.50
2019-01-29T01:26:53.690Z,7.40
2019-01-29T01:27:53.776Z,7.50
2019-01-29T01:28:53.803Z,7.70
2019-01-29T01:29:53.867Z,7.90
2019-01-29T01:30:53.972Z,7.40
2019-01-29T01:31:53.980Z,7.30
2019-01-29T01:32:54.008Z,7.10
2019-01-29T01:33:54.010Z,7.20
2019-01-29T01:34:54.062Z,7.80
2019-01-29T01:35:54.138Z,7.20
2019-01-29T01:36:54.208Z,7.00
2019-01-29T01:37:54.237Z,8.30
2019-01-29T01:38:54.285Z,7.80
2019-01-29T01:39:54.346Z,7.30
2019-01-29T01:40:54.412Z,7.30
2019-01-29T01:41:54.405Z,7.10
2019-01-29T01:42:54.461Z,7.50
2019-01-29T01:43:54.507Z,7.20
2019-01-29T01:44:54.572Z,7.90
2019-01-29T01:45:54.574Z,7.80
2019-01-29T01:46:54.636Z,7.80
2019-01-29T01:47:54.709Z,7.70
2019-01-29T01:48:54.752Z,8.00
2019-01-29T01:49:54.832Z,7.50
2019-01-29T01:50:54.843Z,6.80
2019-01-29T01:51:54.891Z,7.10
2019-01-29T01:52:59.392Z,7.10
2019-01-29T01:53:55.001Z,7.20
2019-01-29T01:54:55.023Z,7.50
2019-01-29T01:55:55.070Z,6.40
2019-01-29T01:56:55.132Z,6.40
2019-01-29T01:57:55.154Z,6.20
2019-01-29T01:58:55.210Z,6.90
2019-01-29T01:59:55.274Z,6.80
2019-01-29T02:00:55.333Z,6.20
2019-01-29T02:01:55.369Z,6.00
2019-01-29T02:02:55.422Z,6.60
2019-01-29T02:03:55.464Z,6.80
2019-01-29T02:04:55.534Z,6.80
2019-01-29T02:05:55.596Z,6.70
2019-01-29T02:06:55.615Z,6.80
2019-01-29T02:07:55.694Z,6.70
2019-01-29T02:08:55.713Z,6.40
2019-01-29T02:09:55.763Z,6.00
2019-01-29T02:10:55.836Z,6.00
2019-01-29T02:11:55.859Z,6.60
2019-01-29T02:12:55.879Z,6.40
2019-01-29T02:13:55.984Z,6.30
2019-01-29T02:14:55.988Z,7.00
2019-01-29T02:15:56.062Z,6.60
2019-01-29T02:16:56.096Z,6.90
2019-01-29T02:17:56.152Z,7.00
2019-01-29T02:18:56.213Z,6.70
2019-01-29T02:19:56.240Z,6.90
2019-01-29T02:20:56.294Z,7.30
2019-01-29T02:21:56.358Z,7.10
2019-01-29T02:22:56.385Z,6.90
2019-01-29T02:23:56.453Z,7.10
2019-01-29T02:24:56.495Z,7.10
2019-01-29T02:25:56.561Z,6.90
2019-01-29T02:26:56.594Z,7.20
2019-01-29T02:27:56.675Z,7.30
2019-01-29T02:28:56.691Z,7.20
2019-01-29T02:29:56.746Z,7.40
2019-01-29T02:30:56.809Z,7.50
2019-01-29T02:31:56.837Z,8.00
2019-01-29T02:32:56.915Z,7.30
2019-01-29T02:33:56.980Z,7.10
2019-01-29T02:34:56.979Z,7.20
2019-01-29T02:35:57.035Z,7.30
2019-01-29T02:36:57.106Z,7.20
2019-01-29T02:37:57.137Z,7.40
2019-01-29T02:38:57.200Z,8.70
2019-01-29T02:39:57.244Z,7.90
2019-01-29T02:40:57.342Z,7.20
2019-01-29T02:41:57.345Z,7.30
2019-01-29T02:42:57.396Z,7.10
2019-01-29T02:43:57.477Z,7.50
2019-01-29T02:44:57.490Z,7.10
2019-01-29T02:45:57.529Z,7.00
2019-01-29T02:46:57.578Z,6.90
2019-01-29T02:47:57.724Z,6.60
2019-01-29T02:48:57.678Z,7.10
2019-01-29T02:49:57.720Z,6.70
2019-01-29T02:50:57.788Z,6.80
2019-01-29T02:51:57.826Z,6.80
2019-01-29T02:52:57.901Z,7.60
2019-01-29T02:53:57.945Z,6.70
2019-01-29T02:54:57.970Z,6.80
2019-01-29T02:55:58.049Z,7.00
2019-01-29T02:56:58.141Z,7.00
2019-01-29T02:57:58.117Z,6.60
2019-01-29T02:58:58.222Z,7.20
2019-01-29T02:59:58.246Z,6.50
2019-01-29T03:00:58.269Z,5.90
2019-01-29T03:01:58.327Z,6.50
2019-01-29T03:02:58.418Z,5.90
2019-01-29T03:03:58.407Z,6.10
2019-01-29T03:04:58.482Z,6.40
2019-01-29T03:05:58.586Z,6.70
2019-01-29T03:06:58.597Z,6.10
2019-01-29T03:07:58.636Z,6.60
2019-01-29T03:08:58.665Z,6.30
2019-01-29T03:09:58.750Z,7.00
2019-01-29T03:10:58.788Z,6.70
2019-01-29T03:11:58.829Z,6.40
2019-01-29T03:12:58.868Z,6.40
2019-01-29T03:13:58.893Z,6.50
2019-01-29T03:14:58.968Z,6.20
2019-01-29T03:15:59.004Z,6.10
2019-01-29T03:16:59.085Z,6.70
2019-01-29T03:17:59.131Z,6.40
2019-01-29T03:18:59.149Z,6.30
2019-01-29T03:19:59.236Z,6.00
2019-01-29T03:20:59.269Z,6.10
2019-01-29T03:21:59.323Z,6.20
2019-01-29T03:22:59.372Z,6.00
2019-01-29T03:23:59.438Z,7.30
2019-01-29T03:24:59.455Z,6.40
2019-01-29T03:25:59.493Z,6.10
2019-01-29T03:26:59.546Z,7.30
2019-01-29T03:27:59.609Z,6.00
2019-01-29T03:28:59.652Z,5.90
2019-01-29T03:29:59.732Z,7.60
2019-01-29T03:30:59.782Z,6.60
2019-01-29T03:31:59.777Z,6.10
2019-01-29T03:32:59.891Z,5.80
2019-01-29T03:33:59.905Z,5.80
2019-01-29T03:35:02.172Z,6.00
2019-01-29T03:35:59.976Z,6.20
2019-01-29T03:37:00.050Z,6.20
2019-01-29T03:38:00.102Z,5.90
2019-01-29T03:39:00.142Z,6.20
2019-01-29T03:40:00.261Z,6.20
2019-01-29T03:41:00.277Z,6.20
2019-01-29T03:42:00.266Z,6.80
2019-01-29T03:43:00.331Z,7.10
2019-01-29T03:44:00.401Z,7.10
2019-01-29T03:45:00.442Z,6.80
2019-01-29T03:46:00.481Z,7.30
2019-01-29T03:47:00.533Z,7.10
2019-01-29T03:48:00.570Z,7.70
2019-01-29T03:49:00.613Z,6.70
2019-01-29T03:50:00.679Z,6.60
2019-01-29T03:51:00.737Z,7.00
2019-01-29T03:52:00.783Z,7.20
2019-01-29T03:53:00.838Z,6.80
2019-01-29T03:54:00.876Z,6.50
2019-01-29T03:55:00.932Z,6.60
2019-01-29T03:56:01.011Z,7.00
2019-01-29T03:57:01.019Z,6.40
2019-01-29T03:58:01.075Z,6.60
2019-01-29T03:59:01.133Z,6.10
2019-01-29T04:00:01.163Z,6.30
2019-01-29T04:01:01.208Z,5.80
2019-01-29T04:02:01.284Z,6.50
2019-01-29T04:03:01.357Z,6.60
2019-01-29T04:04:01.363Z,6.40
2019-01-29T04:05:01.520Z,6.40
2019-01-29T04:06:01.459Z,6.50
2019-01-29T04:07:01.518Z,6.30
2019-01-29T04:08:01.567Z,6.80
2019-01-29T04:09:01.594Z,6.40
2019-01-29T04:10:01.803Z,6.30
2019-01-29T04:11:01.701Z,6.50
2019-01-29T04:12:01.762Z,6.70
2019-01-29T04:13:01.812Z,7.20
2019-01-29T04:14:01.888Z,6.70
2019-01-29T04:15:01.914Z,6.40
2019-01-29T04:16:01.977Z,6.50
2019-01-29T04:17:02.005Z,7.60
2019-01-29T04:18:02.047Z,6.30
2019-01-29T04:19:02.104Z,6.50
2019-01-29T04:20:02.171Z,7.00
2019-01-29T04:21:02.200Z,6.40
2019-01-29T04:22:02.369Z,6.40
2019-01-29T04:23:02.297Z,6.90
2019-01-29T04:24:02.369Z,6.30
2019-01-29T04:25:02.432Z,6.50
2019-01-29T04:26:02.452Z,6.80
2019-01-29T04:27:02.493Z,6.90
2019-01-29T04:28:02.547Z,6.50
2019-01-29T04:29:02.585Z,6.00
2019-01-29T04:30:02.650Z,6.40
2019-01-29T04:31:02.693Z,6.50
2019-01-29T04:32:02.754Z,6.60
2019-01-29T04:33:02.938Z,6.60
2019-01-29T04:34:02.854Z,6.60
2019-01-29T04:35:02.890Z,6.40
2019-01-29T04:36:02.925Z,6.20
2019-01-29T04:37:03.007Z,6.60
2019-01-29T04:38:03.039Z,6.60
2019-01-29T04:39:03.116Z,7.20
2019-01-29T04:40:03.124Z,7.30
2019-01-29T04:41:03.180Z,6.30
2019-01-29T04:42:03.225Z,6.90
2019-01-29T04:43:03.286Z,6.10
2019-01-29T04:44:03.305Z,6.60
2019-01-29T04:45:03.374Z,6.80
2019-01-29T04:46:03.432Z,7.00
2019-01-29T04:47:03.471Z,8.30
2019-01-29T04:48:03.671Z,6.30
2019-01-29T04:49:03.551Z,6.50
2019-01-29T04:50:03.644Z,6.40
2019-01-29T04:51:03.648Z,6.30
2019-01-29T04:52:03.754Z,6.70
2019-01-29T04:53:03.806Z,7.50
2019-01-29T04:54:03.825Z,6.40
2019-01-29T04:55:03.879Z,6.80
2019-01-29T04:56:03.918Z,6.40
2019-01-29T04:57:03.974Z,6.70
2019-01-29T04:58:04.002Z,7.30
2019-01-29T04:59:04.042Z,6.70
2019-01-29T05:00:04.109Z,6.80
2019-01-29T05:01:04.138Z,7.20
2019-01-29T05:02:04.196Z,6.60
2019-01-29T05:03:04.250Z,6.50
2019-01-29T05:04:04.315Z,7.10
2019-01-29T05:05:04.354Z,6.10
2019-01-29T05:06:04.539Z,6.60
2019-01-29T05:07:04.446Z,6.90
2019-01-29T05:08:04.497Z,6.60
2019-01-29T05:09:04.542Z,6.60
2019-01-29T05:10:04.606Z,6.30
2019-01-29T05:11:04.642Z,7.40
2019-01-29T05:12:04.704Z,6.70
2019-01-29T05:13:04.729Z,6.90
2019-01-29T05:14:04.799Z,6.60
2019-01-29T05:15:04.841Z,5.90
2019-01-29T05:16:04.879Z,6.70
2019-01-29T05:17:04.930Z,6.30
2019-01-29T05:18:05.083Z,7.10
2019-01-29T05:19:05.029Z,7.80
2019-01-29T05:20:05.086Z,5.80
2019-01-29T05:21:05.130Z,7.30
2019-01-29T05:22:05.344Z,7.40
2019-01-29T05:23:05.233Z,6.10
2019-01-29T05:24:06.945Z,7.60
2019-01-29T05:25:05.348Z,7.10
2019-01-29T05:26:05.374Z,6.00
2019-01-29T05:27:05.412Z,6.00
2019-01-29T05:28:05.471Z,8.10
2019-01-29T05:29:05.523Z,6.70
2019-01-29T05:30:05.571Z,7.40
2019-01-29T05:31:05.587Z,6.00
2019-01-29T05:32:05.684Z,6.60
2019-01-29T05:33:05.695Z,6.40
2019-01-29T05:34:05.767Z,6.10
2019-01-29T05:35:05.919Z,7.30
2019-01-29T05:36:05.857Z,5.90
2019-01-29T05:37:05.919Z,6.60
2019-01-29T05:38:05.938Z,6.50
2019-01-29T05:39:06.010Z,6.50
2019-01-29T05:40:06.028Z,8.70
2019-01-29T05:41:06.096Z,7.70
2019-01-29T05:42:06.150Z,5.90
2019-01-29T05:43:06.186Z,7.70
2019-01-29T05:44:06.230Z,6.00
2019-01-29T05:45:06.274Z,7.20
2019-01-29T05:46:06.338Z,6.20
2019-01-29T05:47:06.393Z,7.00
2019-01-29T05:48:06.414Z,7.80
2019-01-29T05:49:06.482Z,6.10
2019-01-29T05:50:06.538Z,6.30
2019-01-29T05:51:06.596Z,6.80
2019-01-29T05:52:06.630Z,6.10
2019-01-29T05:53:06.689Z,6.70
2019-01-29T05:54:15.768Z,6.50
2019-01-29T05:55:06.786Z,6.30
2019-01-29T05:56:06.817Z,6.60
2019-01-29T05:57:07.030Z,6.60
2019-01-29T05:58:06.916Z,7.30
2019-01-29T05:59:06.961Z,6.90
2019-01-29T06:00:07.006Z,7.10
2019-01-29T06:01:07.080Z,9.10
2019-01-29T06:02:07.121Z,7.40
2019-01-29T06:03:07.159Z,8.50
2019-01-29T06:04:07.208Z,7.10
2019-01-29T06:05:07.255Z,7.10
2019-01-29T06:06:07.321Z,7.40
2019-01-29T06:07:07.340Z,7.80
2019-01-29T06:08:07.398Z,7.40
2019-01-29T06:09:07.459Z,6.90
2019-01-29T06:10:07.492Z,7.30
2019-01-29T06:11:07.540Z,8.50
2019-01-29T06:12:07.586Z,7.60
2019-01-29T06:13:07.639Z,7.60
2019-01-29T06:14:07.683Z,7.10
2019-01-29T06:15:07.745Z,6.80
2019-01-29T06:16:07.803Z,8.40
2019-01-29T06:17:07.858Z,7.40
2019-01-29T06:18:07.990Z,8.00
2019-01-29T06:19:07.933Z,7.90
2019-01-29T06:20:07.987Z,8.10
2019-01-29T06:21:08.027Z,7.30
2019-01-29T06:22:08.061Z,7.60
2019-01-29T06:23:08.140Z,7.80
2019-01-29T06:24:08.156Z,8.30
2019-01-29T06:25:08.258Z,7.80
2019-01-29T06:26:08.268Z,7.90
2019-01-29T06:27:08.297Z,8.40
2019-01-29T06:28:08.359Z,7.90
2019-01-29T06:29:08.389Z,8.50
2019-01-29T06:30:08.454Z,8.20
2019-01-29T06:31:08.492Z,7.20
2019-01-29T06:32:08.569Z,7.50
2019-01-29T06:33:08.607Z,8.30
2019-01-29T06:34:08.743Z,7.10
2019-01-29T06:35:08.698Z,7.30
2019-01-29T06:36:08.730Z,7.50
2019-01-29T06:37:08.795Z,7.90
2019-01-29T06:38:08.818Z,9.20
2019-01-29T06:39:08.907Z,9.50
2019-01-29T06:40:08.911Z,8.20
2019-01-29T06:41:08.964Z,7.50
2019-01-29T06:42:09.053Z,7.90
2019-01-29T06:43:09.060Z,8.10
2019-01-29T06:44:09.114Z,8.00
2019-01-29T06:45:09.204Z,7.60
2019-01-29T06:46:09.223Z,8.60
2019-01-29T06:47:09.270Z,8.10
2019-01-29T06:48:09.322Z,8.70
2019-01-29T06:49:09.364Z,8.00
2019-01-29T06:50:09.411Z,8.60
2019-01-29T06:51:09.446Z,8.70
2019-01-29T06:52:09.556Z,9.00
2019-01-29T06:53:09.555Z,9.60
2019-01-29T06:54:09.602Z,8.00
2019-01-29T06:55:09.676Z,8.50
2019-01-29T06:56:09.815Z,9.40
2019-01-29T06:57:09.745Z,8.10
2019-01-29T06:58:09.785Z,7.80
2019-01-29T06:59:09.840Z,8.40
2019-01-29T07:00:09.880Z,8.70
2019-01-29T07:01:09.944Z,10.50
2019-01-29T07:02:10.007Z,10.30
2019-01-29T07:03:10.073Z,9.30
2019-01-29T07:04:10.134Z,8.50
2019-01-29T07:05:10.133Z,10.20
2019-01-29T07:06:10.190Z,8.90
2019-01-29T07:07:10.219Z,10.70
2019-01-29T07:08:10.283Z,10.80
2019-01-29T07:09:10.316Z,8.00
2019-01-29T07:10:10.411Z,8.80
2019-01-29T07:11:10.399Z,9.80
2019-01-29T07:12:10.497Z,10.70
2019-01-29T07:13:10.504Z,10.00
2019-01-29T07:14:10.555Z,8.70
2019-01-29T07:15:10.623Z,9.30
2019-01-29T07:16:12.537Z,9.80
2019-01-29T07:17:10.702Z,9.20
2019-01-29T07:18:10.769Z,9.20
2019-01-29T07:19:10.836Z,10.40
2019-01-29T07:20:10.861Z,10.30
2019-01-29T07:21:10.898Z,12.10
2019-01-29T07:22:10.937Z,10.20
2019-01-29T07:23:10.969Z,11.00
2019-01-29T07:24:11.042Z,10.40
2019-01-29T07:25:11.096Z,11.40
2019-01-29T07:26:11.140Z,9.60
2019-01-29T07:27:11.180Z,12.20
2019-01-29T07:28:13.306Z,10.00
2019-01-29T07:29:11.380Z,14.40
2019-01-29T07:30:11.353Z,11.50
2019-01-29T07:31:11.387Z,12.90
2019-01-29T07:32:11.464Z,12.60
2019-01-29T07:33:11.542Z,13.10
2019-01-29T07:34:11.547Z,14.70
2019-01-29T07:35:11.573Z,15.90
2019-01-29T07:36:11.597Z,16.90
2019-01-29T07:37:11.640Z,14.10
2019-01-29T07:38:11.745Z,18.10
2019-01-29T07:39:11.737Z,18.50
2019-01-29T07:40:11.851Z,17.70
2019-01-29T07:41:11.868Z,17.60
2019-01-29T07:42:11.902Z,19.30
2019-01-29T07:43:11.988Z,22.00
2019-01-29T07:44:11.995Z,18.80
2019-01-29T07:45:12.066Z,20.10
2019-01-29T07:46:12.135Z,21.40
2019-01-29T07:47:12.138Z,22.80
2019-01-29T07:48:12.235Z,20.70
2019-01-29T07:49:12.285Z,21.40
2019-01-29T07:50:12.292Z,20.80
2019-01-29T07:51:12.317Z,22.50
2019-01-29T07:52:12.900Z,21.70
2019-01-29T07:53:12.436Z,21.80
2019-01-29T07:54:12.455Z,22.80
2019-01-29T07:55:12.540Z,22.80
2019-01-29T07:56:12.547Z,22.80
2019-01-29T07:57:12.593Z,24.10
2019-01-29T07:58:12.680Z,27.30
2019-01-29T07:59:12.709Z,24.50
2019-01-29T08:00:12.757Z,25.80
2019-01-29T08:01:12.799Z,23.50
2019-01-29T08:02:12.867Z,26.60
2019-01-29T08:03:12.942Z,26.20
2019-01-29T08:04:12.987Z,26.70
2019-01-29T08:05:13.048Z,27.40
2019-01-29T08:06:13.028Z,27.00
2019-01-29T08:07:13.083Z,26.50
2019-01-29T08:08:13.144Z,28.10
2019-01-29T08:09:13.200Z,27.80
2019-01-29T08:10:13.240Z,27.80
2019-01-29T08:11:13.290Z,27.30
2019-01-29T08:12:13.370Z,28.10
2019-01-29T08:13:13.377Z,28.40
2019-01-29T08:14:13.425Z,30.20
2019-01-29T08:15:13.467Z,28.50
2019-01-29T08:16:15.460Z,26.10
2019-01-29T08:17:13.615Z,26.00
2019-01-29T08:18:13.606Z,26.60
2019-01-29T08:19:13.642Z,27.00
2019-01-29T08:20:13.720Z,27.10
2019-01-29T08:21:13.759Z,25.40
2019-01-29T08:22:13.839Z,25.60
2019-01-29T08:23:13.847Z,26.70
2019-01-29T08:24:13.897Z,25.80
2019-01-29T08:25:13.957Z,25.90
2019-01-29T08:26:14.003Z,25.10
2019-01-29T08:27:14.037Z,25.50
2019-01-29T08:28:14.117Z,23.90
2019-01-29T08:29:14.151Z,21.80
2019-01-29T08:30:14.171Z,22.70
2019-01-29T08:31:14.263Z,22.50
2019-01-29T08:32:14.316Z,24.10
2019-01-29T08:33:14.327Z,23.30
2019-01-29T08:34:14.384Z,20.70
2019-01-29T08:35:14.467Z,23.00
2019-01-29T08:36:14.462Z,22.40
2019-01-29T08:37:14.632Z,25.10
2019-01-29T08:38:14.614Z,22.50
2019-01-29T08:39:14.603Z,24.80
2019-01-29T08:40:14.705Z,23.10
2019-01-29T08:41:14.720Z,24.10
2019-01-29T08:42:14.805Z,26.80
2019-01-29T08:43:14.814Z,24.60
2019-01-29T08:44:14.839Z,23.50
2019-01-29T08:45:14.893Z,21.50
2019-01-29T08:46:14.957Z,24.00
2019-01-29T08:47:14.984Z,21.60
2019-01-29T08:48:15.143Z,22.80
2019-01-29T08:49:15.105Z,22.80
2019-01-29T08:50:15.135Z,21.10
2019-01-29T08:51:15.172Z,24.30
2019-01-29T08:52:15.231Z,22.20
2019-01-29T08:53:15.266Z,21.20
2019-01-29T08:54:15.324Z,23.40
2019-01-29T08:55:15.408Z,22.20
2019-01-29T08:56:15.423Z,21.70
2019-01-29T08:57:15.481Z,22.20
2019-01-29T08:58:15.505Z,21.80
2019-01-29T08:59:15.566Z,24.30
2019-01-29T09:00:15.622Z,22.60
2019-01-29T09:01:15.651Z,21.10
2019-01-29T09:02:15.706Z,21.70
2019-01-29T09:03:15.750Z,24.10
2019-01-29T09:04:15.799Z,21.60
2019-01-29T09:05:15.857Z,23.20
2019-01-29T09:06:16.002Z,21.20
2019-01-29T09:07:15.932Z,21.50
2019-01-29T09:08:16.007Z,19.40
2019-01-29T09:09:16.043Z,20.20
2019-01-29T09:10:16.071Z,20.90
2019-01-29T09:11:16.151Z,24.00
2019-01-29T09:12:16.177Z,21.20
2019-01-29T09:13:16.236Z,21.20
2019-01-29T09:14:16.289Z,20.30
2019-01-29T09:15:16.323Z,20.40
2019-01-29T09:16:16.381Z,22.90
2019-01-29T09:17:16.433Z,19.60
2019-01-29T09:18:16.500Z,21.70
2019-01-29T09:19:16.541Z,23.40
2019-01-29T09:20:16.597Z,22.00
2019-01-29T09:21:16.621Z,22.90
2019-01-29T09:22:16.690Z,20.20
2019-01-29T09:23:16.827Z,19.50
2019-01-29T09:24:16.780Z,20.20
2019-01-29T09:25:20.991Z,22.00
2019-01-29T09:26:16.866Z,18.60
2019-01-29T09:27:16.920Z,20.20
2019-01-29T09:28:18.617Z,23.00
2019-01-29T09:29:17.816Z,24.00
2019-01-29T09:30:17.054Z,22.30
2019-01-29T09:31:17.093Z,18.10
2019-01-29T09:32:17.149Z,22.20
2019-01-29T09:33:17.193Z,21.70
2019-01-29T09:34:17.235Z,19.50
2019-01-29T09:35:17.305Z,20.80
2019-01-29T09:36:17.347Z,18.60
2019-01-29T09:37:17.423Z,22.70
2019-01-29T09:38:17.423Z,19.00
2019-01-29T09:39:17.505Z,19.80
2019-01-29T09:40:17.558Z,20.20
2019-01-29T09:41:17.583Z,20.50
2019-01-29T09:42:17.682Z,16.00
2019-01-29T09:43:17.682Z,15.70
2019-01-29T09:44:17.746Z,20.20
2019-01-29T09:45:17.780Z,20.80
2019-01-29T09:46:17.825Z,19.70
2019-01-29T09:47:17.878Z,17.70
2019-01-29T09:48:17.955Z,19.60
2019-01-29T09:49:17.974Z,16.60
2019-01-29T09:50:18.027Z,18.60
2019-01-29T09:51:18.076Z,18.70
2019-01-29T09:52:18.130Z,16.00
2019-01-29T09:53:18.155Z,16.50
2019-01-29T09:54:18.234Z,18.40
2019-01-29T09:55:18.272Z,18.40
2019-01-29T09:56:18.413Z,17.00
2019-01-29T09:57:18.362Z,16.20
2019-01-29T09:58:18.428Z,16.70
2019-01-29T09:59:18.448Z,17.60
2019-01-29T10:00:18.535Z,16.40
2019-01-29T10:01:18.565Z,16.00
2019-01-29T10:02:18.607Z,17.90
2019-01-29T10:03:18.665Z,15.40
2019-01-29T10:04:18.729Z,16.40
2019-01-29T10:05:18.776Z,18.70
2019-01-29T10:06:18.843Z,14.10
2019-01-29T10:07:18.881Z,17.90
2019-01-29T10:08:18.952Z,18.40
2019-01-29T10:09:18.968Z,16.50
2019-01-29T10:10:19.009Z,12.80
2019-01-29T10:11:19.091Z,14.10
2019-01-29T10:12:19.146Z,11.90
2019-01-29T10:13:19.209Z,13.40
2019-01-29T10:14:19.211Z,12.10
2019-01-29T10:15:19.265Z,16.20
2019-01-29T10:16:19.314Z,14.10
2019-01-29T10:17:19.332Z,12.70
2019-01-29T10:18:19.442Z,13.70
2019-01-29T10:19:19.450Z,13.30
2019-01-29T10:20:19.498Z,12.60
2019-01-29T10:21:19.557Z,11.40
2019-01-29T10:22:19.605Z,11.00
2019-01-29T10:23:19.665Z,10.30
2019-01-29T10:24:19.710Z,9.60
2019-01-29T10:25:19.752Z,12.60
2019-01-29T10:26:19.788Z,11.10
2019-01-29T10:27:19.853Z,11.00
2019-01-29T10:28:19.905Z,10.30
2019-01-29T10:29:19.993Z,8.10
2019-01-29T10:30:20.026Z,9.00
2019-01-29T10:31:20.083Z,11.20
2019-01-29T10:32:20.146Z,10.70
2019-01-29T10:33:20.310Z,10.40
2019-01-29T10:34:20.263Z,9.70
2019-01-29T10:35:20.280Z,9.20
2019-01-29T10:36:20.352Z,9.80
2019-01-29T10:37:20.417Z,8.00
2019-01-29T10:38:20.471Z,9.50
2019-01-29T10:39:20.530Z,8.40
2019-01-29T10:40:20.571Z,9.70
2019-01-29T10:41:20.641Z,9.30
2019-01-29T10:42:20.700Z,9.30
2019-01-29T10:43:20.755Z,8.80
2019-01-29T10:44:20.807Z,11.90
2019-01-29T10:45:20.876Z,9.20
2019-01-29T10:46:20.923Z,11.10
2019-01-29T10:47:20.966Z,7.60
2019-01-29T10:48:21.072Z,7.50
2019-01-29T10:49:21.081Z,8.30
2019-01-29T10:50:21.157Z,6.90
2019-01-29T10:51:21.205Z,8.90
2019-01-29T10:52:21.279Z,8.80
2019-01-29T10:53:21.331Z,9.70
2019-01-29T10:54:21.432Z,9.30
2019-01-29T10:55:21.454Z,6.70
2019-01-29T10:56:21.492Z,8.50
2019-01-29T10:57:21.547Z,8.50
2019-01-29T10:58:21.618Z,8.30
2019-01-29T10:59:21.691Z,9.50
2019-01-29T11:00:21.747Z,9.50
2019-01-29T11:01:21.820Z,9.60
2019-01-29T11:02:21.875Z,8.40
2019-01-29T11:03:21.914Z,8.80
2019-01-29T11:04:21.991Z,6.60
2019-01-29T11:05:22.027Z,8.60
2019-01-29T11:06:22.080Z,7.30
2019-01-29T11:07:22.155Z,7.90
2019-01-29T11:08:22.212Z,6.60
2019-01-29T11:09:25.570Z,11.10
2019-01-29T11:10:22.330Z,8.30
2019-01-29T11:11:22.394Z,8.10
2019-01-29T11:12:22.451Z,6.70
2019-01-29T11:13:22.525Z,6.30
2019-01-29T11:14:22.611Z,5.50
2019-01-29T11:15:22.644Z,9.20
2019-01-29T11:16:22.723Z,7.10
2019-01-29T11:17:22.781Z,6.90
2019-01-29T11:18:22.814Z,5.90
2019-01-29T11:19:22.917Z,5.20
2019-01-29T11:20:22.955Z,5.20
2019-01-29T11:21:23.018Z,5.20
2019-01-29T11:22:23.059Z,7.00
2019-01-29T11:23:23.165Z,5.90
2019-01-29T11:24:23.225Z,5.60
2019-01-29T11:25:23.268Z,7.30
2019-01-29T11:26:23.334Z,6.10
2019-01-29T11:27:23.374Z,5.10
2019-01-29T11:28:23.452Z,4.90
2019-01-29T11:29:23.516Z,4.10
2019-01-29T11:30:23.559Z,4.80
2019-01-29T11:31:23.613Z,5.40
2019-01-29T11:32:23.695Z,4.60
2019-01-29T11:33:23.761Z,6.90
2019-01-29T11:34:23.808Z,4.40
2019-01-29T11:35:23.861Z,7.40
2019-01-29T11:36:23.933Z,5.60
2019-01-29T11:37:23.999Z,5.70
2019-01-29T11:38:24.066Z,7.70
2019-01-29T11:39:24.127Z,7.50
2019-01-29T11:40:24.183Z,5.50
2019-01-29T11:41:24.257Z,8.50
2019-01-29T11:42:24.332Z,8.30
2019-01-29T11:43:24.367Z,7.30
2019-01-29T11:44:24.444Z,5.30
2019-01-29T11:45:24.480Z,5.50
2019-01-29T11:46:24.546Z,5.80
2019-01-29T11:47:24.619Z,5.60
2019-01-29T11:48:24.797Z,6.90
2019-01-29T11:49:24.752Z,6.80
2019-01-29T11:50:24.810Z,7.20
2019-01-29T11:51:24.894Z,7.60
2019-01-29T11:52:24.978Z,5.60
2019-01-29T11:53:25.017Z,6.40
2019-01-29T11:54:25.079Z,7.30
2019-01-29T11:55:25.122Z,6.70
2019-01-29T11:56:25.206Z,5.20
2019-01-29T11:57:25.262Z,5.90
2019-01-29T11:58:25.332Z,4.80
2019-01-29T11:59:25.391Z,4.40
2019-01-29T12:00:25.432Z,6.20
2019-01-29T12:01:25.498Z,4.80
2019-01-29T12:02:28.520Z,4.70
2019-01-29T12:03:25.656Z,5.60
2019-01-29T12:04:25.734Z,6.40
2019-01-29T12:05:25.763Z,6.20
2019-01-29T12:06:25.873Z,5.40
2019-01-29T12:07:25.907Z,6.60
2019-01-29T12:08:25.947Z,5.20
2019-01-29T12:09:26.054Z,6.40
2019-01-29T12:10:26.073Z,5.70
2019-01-29T12:11:26.172Z,5.70
2019-01-29T12:13:26.289Z,4.00
2019-01-29T12:14:26.365Z,5.90
2019-01-29T12:15:26.426Z,6.60
2019-01-29T12:16:26.481Z,6.20
2019-01-29T12:17:26.564Z,5.30
2019-01-29T12:18:26.597Z,6.70
2019-01-29T12:19:26.672Z,5.60
2019-01-29T12:20:26.753Z,6.60
2019-01-29T12:21:26.811Z,4.00
2019-01-29T12:22:26.843Z,5.00
2019-01-29T12:23:26.972Z,5.60
2019-01-29T12:24:27.000Z,4.90
2019-01-29T12:25:27.065Z,5.40
2019-01-29T12:26:27.112Z,4.50
2019-01-29T12:27:27.186Z,4.40
2019-01-29T12:28:27.261Z,5.90
2019-01-29T12:29:27.330Z,4.50
2019-01-29T12:30:27.350Z,4.80
2019-01-29T12:31:27.472Z,5.10
2019-01-29T12:32:27.488Z,4.10
2019-01-29T12:33:27.608Z,4.90
2019-01-29T12:34:27.647Z,5.80
2019-01-29T12:35:27.714Z,4.90
2019-01-29T12:36:27.764Z,5.70
2019-01-29T12:37:27.808Z,4.40
2019-01-29T12:38:27.924Z,5.90
2019-01-29T12:39:27.958Z,7.00
2019-01-29T12:40:28.019Z,5.60
2019-01-29T12:41:28.086Z,4.90
2019-01-29T12:42:28.164Z,4.70
2019-01-29T12:43:28.187Z,3.70
2019-01-29T12:44:28.298Z,6.00
2019-01-29T12:45:28.343Z,6.70
2019-01-29T12:46:28.415Z,5.70
2019-01-29T12:47:28.464Z,4.80
2019-01-29T12:48:28.523Z,4.10
2019-01-29T12:49:28.634Z,4.10
2019-01-29T12:50:28.667Z,5.90
2019-01-29T12:51:28.730Z,6.20
2019-01-29T12:52:28.798Z,5.90
2019-01-29T12:53:28.863Z,5.40
2019-01-29T12:54:28.932Z,4.20
2019-01-29T12:55:28.978Z,5.70
2019-01-29T12:56:29.047Z,7.00
2019-01-29T12:57:29.121Z,5.50
2019-01-29T12:58:29.198Z,5.40
2019-01-29T12:59:29.238Z,6.50
2019-01-29T13:00:29.310Z,4.60
2019-01-29T13:01:29.404Z,4.60
2019-01-29T13:02:29.444Z,6.10
2019-01-29T13:03:29.511Z,4.50
2019-01-29T13:04:29.581Z,4.20
2019-01-29T13:05:29.681Z,3.00
2019-01-29T13:06:29.683Z,5.00
2019-01-29T13:07:29.775Z,4.60
2019-01-29T13:08:29.834Z,3.50
2019-01-29T13:09:29.918Z,4.40
2019-01-29T13:10:29.939Z,5.00
2019-01-29T13:11:30.080Z,4.60
2019-01-29T13:12:30.103Z,4.50
2019-01-29T13:13:30.168Z,6.20