createdAt,value
2022-08-29T00:03:57.972Z,57.96
2022-08-29T00:08:01.400Z,58.69
2022-08-29T00:12:03.213Z,59.83
2022-08-29T00:16:05.163Z,60.73
2022-08-29T00:20:09.614Z,61.76
2022-08-29T00:24:11.357Z,62.58
2022-08-29T00:28:13.287Z,62.80
2022-08-29T00:32:14.979Z,63.45
2022-08-29T00:36:16.765Z,63.61
2022-08-29T00:40:23.852Z,64.56
2022-08-29T00:44:25.322Z,64.50
2022-08-29T00:48:26.985Z,65.49
2022-08-29T00:52:41.886Z,66.06
2022-08-29T00:56:45.438Z,66.07
2022-08-29T01:00:48.818Z,66.62
2022-08-29T01:04:50.335Z,66.44
2022-08-29T01:08:57.331Z,66.85
2022-08-29T01:13:00.092Z,67.19
2022-08-29T01:17:02.973Z,66.77
2022-08-29T01:21:07.462Z,67.37
2022-08-29T01:25:13.886Z,67.96
2022-08-29T01:29:16.793Z,68.31
2022-08-29T01:33:18.364Z,68.20
2022-08-29T01:37:20.471Z,68.70
2022-08-29T01:41:23.143Z,69.02
2022-08-29T01:45:25.385Z,69.68
2022-08-29T01:49:27.510Z,69.65
2022-08-29T01:53:29.030Z,70.13
2022-08-29T01:57:30.770Z,70.03
2022-08-29T02:01:42.280Z,70.85
2022-08-29T02:05:44.244Z,70.57
2022-08-29T02:09:47.084Z,71.67
2022-08-29T02:13:58.828Z,71.44
2022-08-29T02:18:00.297Z,71.85
2022-08-29T02:22:02.622Z,72.19
2022-08-29T02:26:05.837Z,72.24
2022-08-29T02:30:07.625Z,71.75
2022-08-29T02:34:09.602Z,72.35
2022-08-29T02:38:13.818Z,72.37
2022-08-29T02:42:15.394Z,72.48
2022-08-29T02:46:19.774Z,72.24
2022-08-29T02:50:22.394Z,73.07
2022-08-29T02:54:23.865Z,74.21
2022-08-29T02:58:25.613Z,74.72
2022-08-29T03:02:28.044Z,74.24
2022-08-29T03:06:29.675Z,74.02
2022-08-29T03:10:35.539Z,74.03
2022-08-29T03:14:37.251Z,74.10
2022-08-29T03:18:38.908Z,75.44
2022-08-29T03:22:41.409Z,75.42
2022-08-29T03:26:43.245Z,75.85
2022-08-29T03:30:45.254Z,75.88
2022-08-29T03:34:47.492Z,75.91
2022-08-29T03:38:49.064Z,76.14
2022-08-29T03:42:51.045Z,76.82
2022-08-29T03:46:52.782Z,76.43
2022-08-29T03:50:56.609Z,76.31
2022-08-29T03:54:59.182Z,76.49
2022-08-29T03:59:01.172Z,76.69
2022-08-29T04:03:02.797Z,76.41
2022-08-29T04:07:06.516Z,77.03
2022-08-29T04:11:12.810Z,77.29
2022-08-29T04:15:14.426Z,76.89
2022-08-29T04:19:19.106Z,76.93
2022-08-29T04:23:20.788Z,76.92
2022-08-29T04:27:22.361Z,77.32
2022-08-29T04:31:23.878Z,76.40
2022-08-29T04:35:25.586Z,76.72
2022-08-29T04:39:27.107Z,76.73
2022-08-29T04:43:28.844Z,77.06
2022-08-29T04:47:31.059Z,78.09
2022-08-29T04:51:34.711Z,77.82
2022-08-29T04:55:36.243Z,77.84
2022-08-29T04:59:37.916Z,76.84
2022-08-29T05:03:39.621Z,75.71
2022-08-29T05:07:42.589Z,75.54
2022-08-29T05:11:44.152Z,75.22
2022-08-29T05:15:45.956Z,75.31
2022-08-29T05:19:48.105Z,74.54
2022-08-29T05:23:49.831Z,74.05
2022-08-29T05:28:27.714Z,73.61
2022-08-29T05:32:36.006Z,72.63
2022-08-29T05:36:45.842Z,72.39
2022-08-29T05:45:07.567Z,68.91
2022-08-29T05:49:08.958Z,69.09
2022-08-29T05:53:13.069Z,67.46
2022-08-29T06:01:48.232Z,60.43
2022-08-29T06:05:54.379Z,58.28
2022-08-29T06:10:03.691Z,57.34
2022-08-29T06:23:27.369Z,54.64
2022-08-29T06:27:37.353Z,54.25
2022-08-29T06:31:48.274Z,52.62
2022-08-29T06:35:51.175Z,51.22
2022-08-29T06:39:52.865Z,50.53
2022-08-29T06:43:59.645Z,50.24
2022-08-29T06:48:01.789Z,49.80
2022-08-29T06:52:05.352Z,50.09
2022-08-29T06:56:29.691Z,49.06
2022-08-29T07:00:49.525Z,48.65
2022-08-29T07:04:51.253Z,48.10
2022-08-29T07:08:55.971Z,47.17
2022-08-29T07:12:58.942Z,46.36
2022-08-29T07:17:00.949Z,45.73
2022-08-29T07:21:07.365Z,44.97
2022-08-29T07:25:12.283Z,44.72
2022-08-29T07:29:21.790Z,44.35
2022-08-29T07:33:36.238Z,44.23
2022-08-29T07:37:50.816Z,44.54
2022-08-29T07:46:24.739Z,44.90
2022-08-29T07:50:53.369Z,43.91
2022-08-29T07:59:57.761Z,42.35
2022-08-29T08:04:47.166Z,41.74
2022-08-29T08:14:17.343Z,42.00
2022-08-29T08:18:50.202Z,42.25
2022-08-29T08:23:48.243Z,41.85
2022-08-29T08:28:29.004Z,40.83
2022-08-29T08:33:10.779Z,40.15
2022-08-29T08:37:44.433Z,38.31
2022-08-29T08:42:15.662Z,37.54
2022-08-29T08:47:12.983Z,37.71
2022-08-29T08:51:38.956Z,36.78
2022-08-29T08:56:00.836Z,36.37
2022-08-29T09:00:08.134Z,36.54
2022-08-29T09:04:42.525Z,36.63
2022-08-29T09:08:59.537Z,36.50
2022-08-29T09:13:29.577Z,36.13
2022-08-29T09:17:43.514Z,36.13
2022-08-29T09:21:53.713Z,35.99
2022-08-29T09:26:00.548Z,36.13
2022-08-29T09:30:15.829Z,35.48
2022-08-29T09:34:56.995Z,35.38
2022-08-29T09:39:20.468Z,34.87
2022-08-29T09:43:31.386Z,34.16
2022-08-29T09:47:38.525Z,34.34
2022-08-29T09:51:48.641Z,35.00
2022-08-29T09:55:50.703Z,34.39
2022-08-29T10:00:14.317Z,33.69
2022-08-29T10:04:38.694Z,34.06
2022-08-29T10:08:42.403Z,33.98
2022-08-29T10:13:16.009Z,33.96
2022-08-29T10:17:43.838Z,33.70
2022-08-29T10:21:57.765Z,33.77
2022-08-29T10:26:10.006Z,33.41
2022-08-29T10:30:23.978Z,33.18
2022-08-29T10:34:54.843Z,33.05
2022-08-29T10:39:20.753Z,33.05
2022-08-29T10:43:45.318Z,33.16
2022-08-29T10:48:09.453Z,33.59
2022-08-29T10:52:18.087Z,33.56
2022-08-29T10:56:25.050Z,33.39
2022-08-29T11:00:44.055Z,33.66
2022-08-29T11:04:51.122Z,33.60
2022-08-29T11:09:06.178Z,33.06
2022-08-29T11:13:21.265Z,33.48
2022-08-29T11:17:29.693Z,32.93
2022-08-29T11:21:56.731Z,33.49
2022-08-29T11:26:21.725Z,33.33
2022-08-29T11:30:41.012Z,33.68
2022-08-29T11:34:51.605Z,34.10
2022-08-29T11:39:08.019Z,34.01
2022-08-29T11:43:14.515Z,33.29
2022-08-29T11:47:47.184Z,33.68
2022-08-29T11:51:54.183Z,33.38
2022-08-29T11:56:14.088Z,33.40
2022-08-29T12:00:50.298Z,33.58
2022-08-29T12:04:57.728Z,32.82
2022-08-29T12:09:24.196Z,32.49
2022-08-29T12:13:47.205Z,32.16
2022-08-29T12:18:01.845Z,32.06
2022-08-29T12:22:04.292Z,32.00
2022-08-29T12:26:25.817Z,31.89
2022-08-29T12:30:32.071Z,32.15
2022-08-29T12:35:17.378Z,31.36
2022-08-29T12:39:38.186Z,31.62
2022-08-29T12:43:43.889Z,31.11
2022-08-29T12:47:49.105Z,31.53
2022-08-29T12:52:01.786Z,31.96
2022-08-29T12:56:18.133Z,31.55
2022-08-29T13:00:26.268Z,31.22
2022-08-29T13:04:33.881Z,31.53
2022-08-29T13:08:41.293Z,31.34
2022-08-29T13:12:44.147Z,31.91
2022-08-29T13:16:45.633Z,31.54
2022-08-29T13:21:04.089Z,31.65
2022-08-29T13:25:16.999Z,31.76
2022-08-29T13:29:36.441Z,31.19
2022-08-29T13:34:00.302Z,30.98
2022-08-29T13:38:17.944Z,29.74
2022-08-29T13:42:27.833Z,30.34
2022-08-29T13:46:30.922Z,30.20
2022-08-29T13:50:32.582Z,29.90
2022-08-29T13:54:35.546Z,28.91
2022-08-29T13:58:37.668Z,29.18
2022-08-29T14:02:44.679Z,29.34
2022-08-29T14:06:47.417Z,29.12
2022-08-29T14:10:48.971Z,29.16
2022-08-29T14:14:50.566Z,29.49
2022-08-29T14:18:53.745Z,29.17
2022-08-29T14:22:55.272Z,28.67
2022-08-29T14:27:02.053Z,28.45
2022-08-29T14:31:04.198Z,28.50
2022-08-29T14:35:06.492Z,28.47
2022-08-29T14:39:08.743Z,28.28
2022-08-29T14:43:10.917Z,28.11
2022-08-29T14:47:12.803Z,28.18
2022-08-29T14:51:14.249Z,27.47
2022-08-29T14:55:16.989Z,28.28
2022-08-29T14:59:19.581Z,28.53
2022-08-29T15:03:21.198Z,28.47
2022-08-29T15:07:22.653Z,28.43
2022-08-29T15:11:24.337Z,28.91
2022-08-29T15:15:29.379Z,27.77
2022-08-29T15:23:52.806Z,28.27
2022-08-29T15:27:54.486Z,28.22
2022-08-29T15:31:59.971Z,28.31
2022-08-29T15:36:01.636Z,28.30
2022-08-29T15:40:04.683Z,28.03
2022-08-29T15:44:06.245Z,28.55
2022-08-29T15:48:11.671Z,29.35
2022-08-29T15:52:15.830Z,29.69
2022-08-29T15:56:17.473Z,30.44
2022-08-29T16:00:21.534Z,29.86
2022-08-29T16:04:32.309Z,30.69
2022-08-29T16:08:33.837Z,30.77
2022-08-29T16:12:36.411Z,30.66
2022-08-29T16:16:38.290Z,29.91
2022-08-29T16:20:45.569Z,29.32
2022-08-29T16:24:47.128Z,28.93
2022-08-29T16:28:48.901Z,29.15
2022-08-29T16:32:51.230Z,29.50
2022-08-29T16:36:56.413Z,29.61
2022-08-29T16:41:13.489Z,30.72
2022-08-29T16:45:15.199Z,31.72
2022-08-29T16:49:18.771Z,31.83
2022-08-29T16:53:20.702Z,32.36
2022-08-29T16:57:22.357Z,32.67
2022-08-29T17:01:23.808Z,33.63
2022-08-29T17:05:25.429Z,33.72
2022-08-29T17:09:26.954Z,33.77
2022-08-29T17:13:28.389Z,34.02
2022-08-29T17:17:33.163Z,34.07
2022-08-29T17:21:35.222Z,34.20
2022-08-29T17:25:36.625Z,35.38
2022-08-29T17:29:41.837Z,34.93
2022-08-29T17:33:43.513Z,34.66
2022-08-29T17:37:44.889Z,35.12
2022-08-29T17:41:50.450Z,34.75
2022-08-29T17:45:52.633Z,35.04
2022-08-29T17:49:54.270Z,34.90
2022-08-29T17:53:55.632Z,35.41
2022-08-29T17:57:58.685Z,35.70
2022-08-29T18:02:01.076Z,36.56
2022-08-29T18:06:03.571Z,36.41
2022-08-29T18:10:07.510Z,36.26
2022-08-29T18:14:23.770Z,36.57
2022-08-29T18:18:35.466Z,36.46
2022-08-29T18:22:40.201Z,37.02
2022-08-29T18:26:48.886Z,37.24
2022-08-29T18:31:18.408Z,37.56
2022-08-29T18:35:23.095Z,37.56
2022-08-29T18:44:21.913Z,38.11
2022-08-29T18:48:40.952Z,38.60
2022-08-29T18:52:52.876Z,38.60
2022-08-29T18:56:55.851Z,39.22
2022-08-29T19:01:29.009Z,39.36
2022-08-29T19:05:32.733Z,39.75
2022-08-29T19:09:34.249Z,39.96
2022-08-29T19:13:35.661Z,40.09
2022-08-29T19:17:38.183Z,40.65
2022-08-29T19:21:42.386Z,40.54
2022-08-29T19:25:50.059Z,41.66
2022-08-29T19:29:55.910Z,42.02
2022-08-29T19:34:03.205Z,42.03
2022-08-29T19:42:28.869Z,41.88
2022-08-29T19:46:35.730Z,41.99
2022-08-29T19:50:47.533Z,42.13
2022-08-29T19:55:24.571Z,42.44
2022-08-29T19:59:28.490Z,43.04
2022-08-29T20:03:35.465Z,43.14
2022-08-29T20:07:50.822Z,42.98
2022-08-29T20:11:52.459Z,42.74
2022-08-29T20:15:54.381Z,43.00
2022-08-29T20:19:56.062Z,42.57
2022-08-29T20:23:58.461Z,42.81
2022-08-29T20:28:00.276Z,42.37
2022-08-29T20:32:02.238Z,42.43
2022-08-29T20:36:22.277Z,42.67
2022-08-29T20:40:23.935Z,42.68
2022-08-29T20:44:33.129Z,42.39
2022-08-29T20:48:35.870Z,42.14
2022-08-29T20:52:37.919Z,42.19
2022-08-29T20:56:39.822Z,42.37
2022-08-29T21:00:41.174Z,42.45
2022-08-29T21:05:01.337Z,42.37
2022-08-29T21:09:04.169Z,42.64
2022-08-29T21:13:06.561Z,42.78
2022-08-29T21:17:11.349Z,42.47
2022-08-29T21:21:13.436Z,42.65
2022-08-29T21:25:15.226Z,42.66
2022-08-29T21:29:19.391Z,42.63
2022-08-29T21:33:22.247Z,43.11
2022-08-29T21:37:24.542Z,42.96
2022-08-29T21:41:29.068Z,42.98
2022-08-29T21:45:33.438Z,42.80
2022-08-29T21:49:34.955Z,43.00
2022-08-29T21:53:36.618Z,43.08
2022-08-29T21:57:52.205Z,43.18
2022-08-29T22:01:55.114Z,43.04
2022-08-29T22:05:56.805Z,43.44
2022-08-29T22:09:58.260Z,43.59
2022-08-29T22:13:59.744Z,43.54
2022-08-29T22:18:01.405Z,43.61
2022-08-29T22:22:03.682Z,43.66
2022-08-29T22:26:06.129Z,43.55
2022-08-29T22:30:09.249Z,43.76
2022-08-29T22:34:24.042Z,44.24
2022-08-29T22:38:27.532Z,44.12
2022-08-29T22:42:29.322Z,43.84
2022-08-29T22:46:30.864Z,44.02
2022-08-29T22:50:32.498Z,44.26
2022-08-29T22:54:36.837Z,44.00
2022-08-29T22:58:38.278Z,44.18
2022-08-29T23:02:40.815Z,44.24
2022-08-29T23:06:42.460Z,44.13
2022-08-29T23:10:45.206Z,44.17
2022-08-29T23:14:55.234Z,43.99
2022-08-29T23:18:57.658Z,44.26
2022-08-29T23:22:59.411Z,44.21
2022-08-29T23:27:03.153Z,44.31
2022-08-29T23:31:05.155Z,44.21
2022-08-29T23:35:08.116Z,44.62
2022-08-29T23:39:10.102Z,44.52
2022-08-29T23:43:12.401Z,44.63
2022-08-29T23:47:14.206Z,44.66
2022-08-29T23:51:16.145Z,44.73
2022-08-29T23:55:18.074Z,44.86
2022-08-29T23:59:38.274Z,45.25
