createdAt,value
2022-10-11T04:40:33.475Z,7.18
2022-10-11T04:43:36.848Z,7.07
2022-10-11T04:46:39.548Z,7.02
2022-10-11T04:49:42.527Z,7.02
2022-10-11T04:52:45.188Z,7.01
2022-10-11T04:55:58.647Z,6.93
2022-10-11T04:59:01.322Z,7.23
2022-10-11T05:02:04.181Z,7.18
2022-10-11T05:05:07.307Z,7.37
2022-10-11T05:08:10.259Z,7.24
2022-10-11T05:11:15.930Z,7.27
2022-10-11T05:14:20.306Z,7.33
2022-10-11T05:17:22.936Z,7.29
2022-10-11T05:20:26.154Z,7.21
2022-10-11T05:23:29.963Z,7.33
2022-10-11T05:26:32.938Z,7.46
2022-10-11T05:29:35.585Z,7.48
2022-10-11T05:32:38.822Z,7.98
2022-10-11T05:35:41.676Z,8.28
2022-10-11T05:38:44.723Z,7.92
2022-10-11T05:41:47.462Z,8.28
2022-10-11T05:44:50.333Z,8.11
2022-10-11T05:47:53.000Z,8.05
2022-10-11T05:51:00.851Z,8.12
2022-10-11T05:54:03.434Z,8.12
2022-10-11T05:57:06.379Z,8.15
2022-10-11T06:00:10.349Z,8.24
2022-10-11T06:03:15.277Z,8.26
2022-10-11T06:06:18.923Z,8.48
2022-10-11T06:09:21.539Z,8.30
2022-10-11T06:12:24.656Z,8.90
2022-10-11T06:15:27.650Z,8.95
2022-10-11T06:18:31.517Z,8.98
2022-10-11T06:21:34.535Z,9.03
2022-10-11T06:24:37.434Z,9.01
2022-10-11T06:27:40.015Z,9.17
2022-10-11T06:30:42.855Z,9.34
2022-10-11T06:33:45.495Z,9.58
2022-10-11T06:36:48.437Z,9.80
2022-10-11T07:42:45.371Z,14.54
2022-10-11T07:45:53.708Z,15.00
2022-10-11T07:48:56.453Z,15.16
2022-10-11T07:51:59.405Z,15.24
2022-10-11T07:55:02.019Z,15.10
2022-10-11T07:58:04.982Z,14.92
2022-10-11T08:01:10.143Z,14.98
2022-10-11T08:04:13.312Z,15.28
2022-10-11T08:07:15.885Z,15.46
2022-10-11T08:10:19.434Z,15.66
2022-10-11T08:13:22.112Z,15.77
2022-10-11T08:16:25.303Z,16.07
2022-10-11T08:19:28.262Z,15.96
2022-10-11T08:22:31.217Z,16.22
2022-10-11T08:25:38.694Z,16.38
2022-10-11T08:28:41.732Z,16.53
2022-10-11T08:31:44.690Z,16.51
2022-10-11T08:34:47.633Z,16.69
2022-10-11T08:37:50.830Z,16.83
2022-10-11T08:40:58.646Z,16.94
2022-10-11T08:44:04.285Z,17.50
2022-10-11T08:47:25.872Z,17.82
2022-10-11T08:50:28.640Z,18.13
2022-10-11T08:53:41.449Z,18.32
2022-10-11T08:56:45.430Z,18.29
2022-10-11T08:59:56.805Z,18.32
2022-10-11T09:03:23.798Z,18.67
2022-10-11T09:06:31.917Z,18.71
2022-10-11T09:10:12.184Z,18.94
2022-10-11T09:13:34.201Z,19.29
2022-10-11T09:16:46.668Z,19.23
2022-10-11T09:20:04.650Z,19.39
2022-10-11T09:23:16.329Z,19.23
2022-10-11T09:26:30.790Z,19.55
2022-10-11T09:29:33.305Z,20.03
2022-10-11T09:32:40.207Z,19.95
2022-10-11T09:35:49.684Z,20.02
2022-10-11T09:39:06.469Z,19.37
2022-10-11T09:42:11.313Z,19.97
2022-10-11T09:45:22.607Z,19.80
2022-10-11T09:48:30.592Z,19.15
2022-10-11T09:51:34.621Z,20.05
2022-10-11T09:54:39.092Z,20.07
2022-10-11T09:57:42.106Z,20.11
2022-10-11T10:01:02.806Z,20.15
2022-10-11T10:04:13.419Z,20.24
2022-10-11T10:07:16.105Z,20.17
2022-10-11T10:10:59.547Z,20.50
2022-10-11T10:14:02.520Z,20.35
2022-10-11T10:17:23.786Z,19.68
2022-10-11T10:20:31.812Z,19.51
2022-10-11T10:23:37.582Z,19.82
2022-10-11T10:26:40.578Z,19.85
2022-10-11T10:29:59.525Z,19.85
2022-10-11T10:33:07.385Z,19.93
2022-10-11T10:36:18.816Z,20.09
2022-10-11T10:39:24.445Z,20.14
2022-10-11T10:42:28.252Z,19.89
2022-10-11T10:46:09.905Z,19.45
2022-10-11T10:49:41.555Z,19.53
2022-10-11T10:52:53.649Z,19.69
2022-10-11T10:56:18.316Z,19.72
2022-10-11T10:59:30.358Z,19.91
2022-10-11T11:02:42.525Z,19.61
2022-10-11T11:05:54.493Z,18.97
2022-10-11T11:09:20.754Z,19.37
2022-10-11T11:12:23.379Z,19.56
2022-10-11T11:15:45.658Z,19.01
2022-10-11T11:18:58.407Z,19.35
2022-10-11T11:22:13.531Z,19.41
2022-10-11T11:25:35.914Z,19.53
2022-10-11T11:28:48.329Z,19.07
2022-10-11T11:32:11.726Z,19.70
2022-10-11T11:35:46.427Z,19.76
2022-10-11T11:38:55.571Z,19.61
2022-10-11T11:42:07.977Z,20.01
2022-10-11T11:45:36.360Z,19.79
2022-10-11T11:48:40.293Z,19.24
2022-10-11T11:51:45.604Z,19.16
2022-10-11T11:55:03.724Z,18.92
2022-10-11T11:58:22.431Z,18.93
2022-10-11T12:01:32.902Z,18.83
2022-10-11T12:04:39.925Z,18.85
2022-10-11T12:08:06.607Z,18.77
2022-10-11T12:11:21.474Z,18.75
2022-10-11T12:14:24.985Z,19.00
2022-10-11T12:17:28.421Z,18.65
2022-10-11T12:20:38.114Z,18.68
2022-10-11T12:23:44.638Z,18.54
2022-10-11T12:26:55.256Z,18.25
2022-10-11T12:29:58.205Z,18.20
2022-10-11T12:33:13.817Z,18.18
2022-10-11T12:36:34.150Z,18.26
2022-10-11T12:39:44.733Z,18.11
2022-10-11T12:43:16.685Z,18.59
2022-10-11T12:46:28.483Z,18.89
2022-10-11T12:50:04.933Z,18.85
2022-10-11T12:53:57.706Z,18.85
2022-10-11T12:57:12.165Z,19.08
2022-10-11T13:00:28.975Z,18.97
2022-10-11T13:03:40.295Z,18.73
2022-10-11T13:06:56.772Z,19.12
2022-10-11T13:10:00.311Z,19.17
2022-10-11T13:13:06.750Z,19.31
2022-10-11T13:16:14.371Z,19.25
2022-10-11T13:19:17.693Z,19.65
2022-10-11T13:22:23.729Z,19.61
2022-10-11T13:25:29.510Z,19.39
2022-10-11T13:28:36.278Z,19.18
2022-10-11T13:31:40.837Z,19.11
2022-10-11T13:34:46.910Z,19.06
2022-10-11T13:37:49.928Z,18.71
2022-10-11T13:40:53.166Z,18.66
2022-10-11T13:43:58.192Z,18.50
2022-10-11T13:47:01.204Z,18.76
2022-10-11T13:50:16.282Z,18.66
2022-10-11T13:53:19.146Z,18.78
2022-10-11T13:56:21.898Z,18.69
2022-10-11T13:59:28.212Z,18.23
2022-10-11T14:02:32.508Z,18.14
2022-10-11T14:05:44.569Z,18.07
2022-10-11T14:08:55.330Z,17.99
2022-10-11T14:12:40.568Z,17.99
2022-10-11T14:15:43.126Z,17.99
2022-10-11T14:18:48.745Z,17.89
2022-10-11T14:21:53.389Z,17.76
2022-10-11T14:24:56.936Z,17.85
2022-10-11T14:27:59.912Z,17.65
2022-10-11T14:31:03.177Z,17.53
2022-10-11T14:34:06.338Z,17.55
2022-10-11T14:37:12.580Z,17.39
2022-10-11T14:40:24.232Z,17.37
2022-10-11T14:43:27.352Z,17.41
2022-10-11T14:46:31.053Z,17.36
2022-10-11T14:49:37.182Z,17.26
2022-10-11T14:52:42.955Z,17.13
2022-10-11T14:55:46.296Z,17.10
2022-10-11T14:58:52.519Z,17.02
2022-10-11T15:01:55.533Z,16.98
2022-10-11T15:04:58.309Z,16.94
2022-10-11T15:08:05.959Z,16.88
2022-10-11T15:11:11.664Z,16.84
2022-10-11T15:14:15.158Z,16.79
2022-10-11T15:17:18.237Z,16.80
2022-10-11T15:20:42.632Z,16.72
2022-10-11T15:23:54.801Z,16.72
2022-10-11T15:26:57.900Z,16.61
2022-10-11T15:30:17.828Z,16.45
2022-10-11T15:33:48.631Z,16.37
2022-10-11T15:45:41.007Z,16.35
2022-10-11T15:48:55.662Z,16.19
2022-10-11T15:52:13.536Z,16.31
2022-10-11T15:56:17.217Z,16.39
2022-10-11T15:59:22.415Z,16.30
2022-10-11T16:09:16.717Z,16.13
2022-10-11T16:12:45.382Z,16.07
2022-10-11T16:16:11.411Z,16.08
2022-10-11T16:19:54.384Z,16.03
2022-10-11T16:23:03.930Z,15.97
2022-10-11T16:26:49.813Z,15.82
2022-10-11T16:29:54.485Z,15.83
2022-10-11T16:33:03.583Z,15.84
2022-10-11T16:36:26.649Z,15.78
2022-10-11T16:39:29.913Z,15.69
2022-10-11T16:42:53.030Z,15.58
2022-10-11T16:49:52.442Z,15.57
2022-10-11T16:56:59.712Z,15.61
2022-10-11T17:00:26.770Z,15.62
2022-10-11T17:03:29.668Z,15.62
2022-10-11T17:06:33.415Z,15.58
2022-10-11T17:09:44.001Z,15.48
2022-10-11T17:13:18.987Z,15.53
2022-10-11T17:16:55.488Z,15.48
2022-10-11T17:20:32.640Z,15.44
2022-10-11T17:42:12.311Z,15.20
2022-10-11T17:45:15.582Z,15.08
2022-10-11T17:48:18.571Z,15.01
2022-10-11T17:51:28.403Z,14.94
2022-10-11T17:54:31.466Z,14.84
2022-10-11T17:57:34.692Z,14.74
2022-10-11T18:00:39.472Z,14.63
2022-10-11T18:03:50.310Z,14.49
2022-10-11T18:06:53.739Z,14.39
2022-10-11T18:09:57.171Z,14.26
2022-10-11T18:13:04.346Z,14.14
2022-10-11T18:16:30.668Z,13.98
2022-10-11T18:19:33.330Z,13.78
2022-10-11T18:22:36.744Z,13.71
2022-10-11T18:25:40.036Z,13.65
2022-10-11T18:28:43.851Z,13.50
2022-10-11T18:35:25.195Z,13.28
2022-10-11T18:39:12.288Z,13.11
2022-10-11T18:42:20.407Z,13.00
2022-10-11T18:45:27.483Z,12.89
2022-10-11T18:48:32.723Z,12.84
2022-10-11T18:51:38.828Z,12.78
2022-10-11T18:54:46.171Z,12.69
2022-10-11T18:57:54.022Z,12.60
2022-10-11T19:01:08.401Z,12.53
2022-10-11T19:04:18.344Z,12.44
2022-10-11T19:07:22.990Z,12.27
2022-10-11T19:10:45.591Z,12.19
2022-10-11T19:14:30.333Z,12.08
2022-10-11T19:17:33.762Z,11.98
2022-10-11T19:39:32.123Z,11.53
2022-10-11T19:42:40.541Z,11.42
2022-10-11T19:45:44.166Z,11.40
2022-10-11T19:48:48.938Z,11.33
2022-10-11T19:51:53.871Z,11.23
2022-10-11T19:54:57.331Z,11.23
2022-10-11T19:58:04.544Z,11.12
2022-10-11T20:01:16.829Z,11.03
2022-10-11T20:04:54.394Z,11.17
2022-10-11T20:11:27.208Z,11.09
2022-10-11T20:14:30.485Z,11.06
2022-10-11T20:17:52.334Z,11.14
2022-10-11T20:21:01.508Z,11.13
2022-10-11T20:43:21.573Z,11.15
2022-10-11T20:46:32.409Z,11.16
2022-10-11T20:49:42.331Z,11.23
2022-10-11T20:52:46.085Z,11.24
2022-10-11T20:55:50.370Z,11.19
2022-10-11T20:58:56.401Z,11.23
2022-10-11T21:01:59.801Z,11.22
2022-10-11T21:05:03.462Z,11.17
2022-10-11T21:08:07.131Z,11.17
2022-10-11T21:11:11.673Z,11.23
2022-10-11T21:14:15.329Z,11.19
2022-10-11T21:17:18.939Z,11.15
2022-10-11T21:20:22.013Z,11.17
2022-10-11T21:23:24.960Z,11.18
2022-10-11T21:26:28.699Z,11.11
2022-10-11T21:29:31.574Z,11.14
2022-10-11T21:32:34.669Z,10.98
2022-10-11T21:35:39.890Z,10.98
2022-10-11T21:38:42.669Z,10.95
2022-10-11T21:41:45.603Z,10.89
2022-10-11T21:44:48.151Z,10.85
2022-10-11T21:47:51.211Z,10.70
2022-10-11T21:50:56.826Z,10.68
2022-10-11T21:54:00.609Z,10.66
2022-10-11T21:57:03.353Z,10.58
2022-10-11T22:00:07.357Z,10.54
2022-10-11T22:03:15.798Z,10.46
2022-10-11T22:06:18.961Z,10.44
2022-10-11T22:09:21.611Z,10.30
2022-10-11T22:12:24.577Z,10.22
2022-10-11T22:15:27.418Z,10.24
2022-10-11T22:18:33.454Z,10.15
2022-10-11T22:21:38.266Z,10.10
2022-10-11T22:24:44.306Z,10.02
2022-10-11T22:27:47.209Z,10.00
2022-10-11T22:30:50.105Z,9.83
2022-10-11T22:33:57.766Z,9.55
2022-10-11T22:37:00.669Z,9.46
2022-10-11T22:40:03.473Z,9.47
2022-10-11T22:43:06.585Z,9.44
2022-10-11T22:46:09.451Z,9.44
2022-10-11T22:49:13.053Z,9.55
2022-10-11T22:52:15.630Z,9.55
2022-10-11T22:55:20.214Z,9.57
2022-10-11T22:58:23.082Z,9.50
2022-10-11T23:01:26.026Z,9.54
2022-10-11T23:04:28.829Z,9.48
2022-10-11T23:07:31.957Z,9.53
2022-10-11T23:10:34.646Z,9.44
2022-10-11T23:13:37.547Z,9.39
2022-10-11T23:16:40.153Z,9.33
2022-10-11T23:19:43.040Z,9.32
2022-10-11T23:22:45.658Z,9.27
2022-10-11T23:25:48.995Z,9.29
2022-10-11T23:28:55.145Z,9.12
2022-10-11T23:31:58.161Z,9.14
2022-10-11T23:35:00.807Z,8.91
2022-10-11T23:38:04.064Z,8.91
2022-10-11T23:41:06.582Z,8.76
2022-10-11T23:44:12.910Z,8.89
2022-10-11T23:47:15.537Z,8.95
2022-10-11T23:50:19.321Z,8.91
2022-10-11T23:53:21.990Z,8.91
2022-10-11T23:56:25.062Z,8.77
2022-10-11T23:59:27.786Z,8.85
