createdAt,value
2023-01-13T00:00:06.812Z,95823.25
2023-01-13T00:02:33.325Z,95816.22
2023-01-13T00:04:59.812Z,95823.41
2023-01-13T00:07:26.276Z,95810.66
2023-01-13T00:09:52.776Z,95804.28
2023-01-13T00:12:19.309Z,95798.22
2023-01-13T00:14:45.928Z,95798.38
2023-01-13T00:17:12.423Z,95796.75
2023-01-13T00:19:38.972Z,95809.16
2023-01-13T00:22:06.545Z,95803.28
2023-01-13T00:24:33.055Z,95805.88
2023-01-13T00:26:59.510Z,95798.38
2023-01-13T00:29:25.987Z,95801.94
2023-01-13T00:31:52.541Z,95783.81
2023-01-13T00:34:19.273Z,95792.81
2023-01-13T00:36:45.853Z,95792.16
2023-01-13T00:39:12.414Z,95792.81
2023-01-13T00:41:57.661Z,95791.31
2023-01-13T00:44:24.211Z,95794.09
2023-01-13T00:46:50.825Z,95792.13
2023-01-13T00:49:17.372Z,95792.94
2023-01-13T00:51:43.916Z,95794.59
2023-01-13T00:54:10.403Z,95792.47
2023-01-13T00:56:41.339Z,95795.75
2023-01-13T00:59:10.099Z,95804.56
2023-01-13T01:01:36.742Z,95804.38
2023-01-13T01:04:03.466Z,95802.94
2023-01-13T01:06:29.915Z,95808.16
2023-01-13T01:08:56.754Z,95804.72
2023-01-13T01:11:25.074Z,95804.56
2023-01-13T01:13:52.677Z,95801.94
2023-01-13T01:16:21.103Z,95805.22
2023-01-13T01:18:48.659Z,95808.66
2023-01-13T01:21:15.452Z,95794.75
2023-01-13T01:23:42.304Z,95797.72
2023-01-13T01:26:10.985Z,95793.16
2023-01-13T01:28:38.488Z,95785.94
2023-01-13T01:31:08.766Z,95779.75
2023-01-13T01:33:35.495Z,95774.53
2023-01-13T01:36:02.793Z,95771.91
2023-01-13T01:38:29.522Z,95776.66
2023-01-13T01:40:56.264Z,95779.09
2023-01-13T01:43:42.563Z,95780.75
2023-01-13T01:46:09.028Z,95773.53
2023-01-13T01:48:41.778Z,95778.75
2023-01-13T01:51:10.055Z,95779.25
2023-01-13T01:53:36.689Z,95773.06
2023-01-13T01:56:03.531Z,95779.25
2023-01-13T01:58:34.620Z,95780.75
2023-01-13T02:01:01.515Z,95774.53
2023-01-13T02:03:28.140Z,95768.97
2023-01-13T02:05:54.665Z,95770.97
2023-01-13T02:08:21.300Z,95758.53
2023-01-13T02:10:50.824Z,95753.28
2023-01-13T02:13:17.376Z,95742.84
2023-01-13T02:16:07.990Z,95739.25
2023-01-13T02:18:52.860Z,95738.25
2023-01-13T02:21:34.968Z,95740.88
2023-01-13T02:24:38.546Z,95738.44
2023-01-13T02:27:23.862Z,95733.22
2023-01-13T02:30:15.233Z,95725.53
2023-01-13T02:32:44.750Z,95722.41
2023-01-13T02:35:17.510Z,95721.94
2023-01-13T02:37:44.700Z,95724.88
2023-01-13T02:40:11.399Z,95729.75
2023-01-13T02:43:05.073Z,95719.31
2023-01-13T02:45:34.019Z,95719.97
2023-01-13T02:48:01.757Z,95723.56
2023-01-13T02:50:51.249Z,95719.47
2023-01-13T02:53:29.313Z,95709.19
2023-01-13T02:55:58.245Z,95716.69
2023-01-13T02:58:27.349Z,95707.91
2023-01-13T03:00:53.878Z,95716.22
2023-01-13T03:03:20.808Z,95712.97
2023-01-13T03:05:48.717Z,95712.63
2023-01-13T03:08:24.160Z,95702.66
2023-01-13T03:10:53.571Z,95711.97
2023-01-13T03:13:41.439Z,95712.78
2023-01-13T03:16:18.109Z,95711.47
2023-01-13T03:18:59.678Z,95706.41
2023-01-13T03:21:26.123Z,95700.34
2023-01-13T03:24:02.288Z,95701.19
2023-01-13T03:26:35.494Z,95702.00
2023-01-13T03:29:06.896Z,95704.63
2023-01-13T03:31:36.736Z,95708.69
2023-01-13T03:34:13.215Z,95711.81
2023-01-13T03:36:40.877Z,95709.34
2023-01-13T03:39:12.589Z,95702.97
2023-01-13T03:41:43.550Z,95698.56
2023-01-13T03:44:22.249Z,95696.91
2023-01-13T03:46:54.559Z,95695.47
2023-01-13T03:49:24.016Z,95695.63
2023-01-13T03:51:55.340Z,95703.13
2023-01-13T03:54:27.729Z,95698.06
2023-01-13T03:56:56.287Z,95698.06
2023-01-13T03:59:25.718Z,95689.56
2023-01-13T04:01:52.241Z,95684.69
2023-01-13T04:04:45.125Z,95690.56
2023-01-13T04:07:30.015Z,95686.00
2023-01-13T04:09:58.451Z,95694.81
2023-01-13T04:12:51.551Z,95695.47
2023-01-13T04:15:20.617Z,95695.13
2023-01-13T04:17:47.164Z,95691.53
2023-01-13T04:20:13.771Z,95678.47
2023-01-13T04:22:40.214Z,95687.59
2023-01-13T04:25:07.012Z,95678.47
2023-01-13T04:27:33.461Z,95681.75
2023-01-13T04:29:59.899Z,95682.72
2023-01-13T04:32:26.398Z,95678.66
2023-01-13T04:34:52.892Z,95677.16
2023-01-13T04:37:19.335Z,95674.88
2023-01-13T04:39:46.680Z,95675.34
2023-01-13T04:42:13.167Z,95686.97
2023-01-13T04:44:39.617Z,95689.25
2023-01-13T04:47:06.072Z,95687.78
2023-01-13T04:49:33.248Z,95676.19
2023-01-13T04:51:59.741Z,95672.25
2023-01-13T04:54:26.167Z,95681.91
2023-01-13T04:56:52.615Z,95683.19
2023-01-13T04:59:19.065Z,95693.63
2023-01-13T05:01:45.645Z,95686.28
2023-01-13T05:04:12.151Z,95690.38
2023-01-13T05:06:47.800Z,95695.09
2023-01-13T05:09:15.782Z,95692.13
2023-01-13T05:12:18.024Z,95688.56
2023-01-13T05:15:07.448Z,95686.25
2023-01-13T05:17:34.287Z,95685.91
2023-01-13T05:20:00.734Z,95674.78
2023-01-13T05:22:45.878Z,95675.44
2023-01-13T05:25:21.693Z,95680.81
2023-01-13T05:27:55.323Z,95690.16
2023-01-13T05:30:22.857Z,95687.72
2023-01-13T05:32:49.706Z,95672.78
2023-01-13T05:35:16.410Z,95676.91
2023-01-13T05:37:43.619Z,95680.66
2023-01-13T05:40:29.525Z,95683.91
2023-01-13T05:43:22.178Z,95676.69
2023-01-13T05:45:58.986Z,95684.84
2023-01-13T05:48:30.312Z,95682.53
2023-01-13T05:50:57.117Z,95680.56
2023-01-13T05:53:24.327Z,95678.78
2023-01-13T05:55:50.821Z,95681.88
2023-01-13T05:58:17.986Z,95672.56
2023-01-13T06:00:44.567Z,95675.16
2023-01-13T06:03:11.296Z,95680.22
2023-01-13T06:05:38.912Z,95679.25
2023-01-13T06:08:06.603Z,95678.59
2023-01-13T06:10:33.129Z,95680.41
2023-01-13T06:12:59.752Z,95684.50
2023-01-13T06:15:26.385Z,95681.72
2023-01-13T06:17:52.923Z,95690.38
2023-01-13T06:20:19.936Z,95697.56
2023-01-13T06:22:47.983Z,95699.81
2023-01-13T06:25:21.845Z,95692.28
2023-01-13T06:27:48.484Z,95707.66
2023-01-13T06:30:14.984Z,95715.84
2023-01-13T06:32:44.173Z,95710.47
2023-01-13T06:35:13.541Z,95716.34
2023-01-13T06:37:42.061Z,95710.78
2023-01-13T06:40:09.993Z,95707.38
2023-01-13T06:42:55.887Z,95707.50
2023-01-13T06:45:23.269Z,95700.94
2023-01-13T06:47:49.903Z,95708.81
2023-01-13T06:50:17.741Z,95699.50
2023-01-13T06:52:44.289Z,95703.56
2023-01-13T06:55:10.780Z,95705.06
2023-01-13T06:57:46.988Z,95714.19
2023-01-13T07:00:13.715Z,95696.50
2023-01-13T07:02:40.235Z,95702.22
2023-01-13T07:05:06.936Z,95708.56
2023-01-13T07:07:33.724Z,95713.63
2023-01-13T07:10:00.595Z,95714.47
2023-01-13T07:12:27.063Z,95712.63
2023-01-13T07:15:11.931Z,95724.78
2023-01-13T07:17:38.383Z,95724.59
2023-01-13T07:20:05.173Z,95713.25
2023-01-13T07:22:31.662Z,95715.53
2023-01-13T07:24:58.146Z,95716.03
2023-01-13T07:27:24.619Z,95709.59
2023-01-13T07:29:51.057Z,95721.69
2023-01-13T07:32:17.545Z,95716.47
2023-01-13T07:34:44.043Z,95716.94
2023-01-13T07:37:10.552Z,95721.84
2023-01-13T07:39:36.987Z,95714.50
2023-01-13T07:42:22.123Z,95717.59
2023-01-13T07:44:48.568Z,95721.16
2023-01-13T07:47:15.009Z,95715.91
2023-01-13T07:49:41.455Z,95720.00
2023-01-13T07:52:07.940Z,95724.06
2023-01-13T07:54:40.583Z,95725.38
2023-01-13T07:57:07.959Z,95727.28
2023-01-13T07:59:34.398Z,95733.81
2023-01-13T08:02:01.033Z,95736.91
2023-01-13T08:04:27.622Z,95743.59
2023-01-13T08:06:54.060Z,95742.94
2023-01-13T08:09:20.542Z,95744.59
2023-01-13T08:12:06.952Z,95745.06
2023-01-13T08:14:33.569Z,95748.66
2023-01-13T08:17:00.076Z,95737.38
2023-01-13T08:19:26.511Z,95744.91
2023-01-13T08:21:52.941Z,95739.28
2023-01-13T08:24:19.381Z,95750.09
2023-01-13T08:26:45.864Z,95740.06
2023-01-13T08:29:14.766Z,95744.63
2023-01-13T08:31:41.509Z,95737.84
2023-01-13T08:34:07.984Z,95736.50
2023-01-13T08:36:34.423Z,95736.16
2023-01-13T08:39:00.958Z,95741.22
2023-01-13T08:41:46.080Z,95740.41
2023-01-13T08:44:12.527Z,95746.28
2023-01-13T08:46:38.980Z,95745.31
2023-01-13T08:49:05.840Z,95740.41
2023-01-13T08:51:32.297Z,95748.91
2023-01-13T08:53:58.968Z,95748.56
2023-01-13T08:56:25.449Z,95736.78
2023-01-13T08:58:51.920Z,95759.06
2023-01-13T09:01:21.277Z,95745.66
2023-01-13T09:03:47.853Z,95749.72
2023-01-13T09:06:14.607Z,95744.94
2023-01-13T09:08:41.406Z,95743.16
2023-01-13T09:11:28.352Z,95732.84
2023-01-13T09:13:54.794Z,95733.63
2023-01-13T09:16:21.267Z,95728.47
2023-01-13T09:18:47.773Z,95733.41
2023-01-13T09:21:14.198Z,95726.16
2023-01-13T09:23:40.626Z,95724.53
2023-01-13T09:26:08.475Z,95726.50
2023-01-13T09:28:35.001Z,95726.16
2023-01-13T09:31:01.870Z,95721.25
2023-01-13T09:33:47.042Z,95719.00
2023-01-13T09:36:13.469Z,95727.88
2023-01-13T09:38:39.907Z,95721.25
2023-01-13T09:41:26.347Z,95712.34
2023-01-13T09:43:56.519Z,95711.59
2023-01-13T09:46:43.698Z,95711.59
2023-01-13T09:49:20.320Z,95698.75
2023-01-13T09:51:53.109Z,95701.06
2023-01-13T09:54:32.341Z,95702.31
2023-01-13T09:56:59.405Z,95699.16
2023-01-13T09:59:29.446Z,95699.31
2023-01-13T10:02:05.015Z,95699.94
2023-01-13T10:04:31.425Z,95689.44
2023-01-13T10:07:01.730Z,95700.22
2023-01-13T10:09:33.059Z,95695.88
2023-01-13T10:12:18.584Z,95692.91
2023-01-13T10:14:57.059Z,95689.94
2023-01-13T10:17:46.157Z,95689.94
2023-01-13T10:20:21.648Z,95686.03
2023-01-13T10:22:53.902Z,95690.44
2023-01-13T10:25:29.631Z,95683.59
2023-01-13T10:27:56.881Z,95687.31
2023-01-13T10:30:31.058Z,95686.56
2023-01-13T10:33:01.871Z,95682.41
2023-01-13T10:35:47.082Z,95685.13
2023-01-13T10:38:18.516Z,95682.75
2023-01-13T10:40:49.292Z,95673.88
2023-01-13T10:43:15.714Z,95676.34
2023-01-13T10:45:51.039Z,95672.06
2023-01-13T10:48:17.520Z,95668.28
2023-01-13T10:50:48.247Z,95667.53
2023-01-13T10:53:24.612Z,95672.84
2023-01-13T10:56:01.937Z,95662.97
2023-01-13T10:58:29.070Z,95666.88
2023-01-13T11:01:03.334Z,95657.16
2023-01-13T11:03:37.847Z,95660.78
2023-01-13T11:06:04.389Z,95654.78
2023-01-13T11:08:41.215Z,95655.41
2023-01-13T11:11:25.196Z,95658.81
2023-01-13T11:14:12.345Z,95654.53
2023-01-13T11:16:47.383Z,95649.53
2023-01-13T11:19:21.633Z,95654.00
2023-01-13T11:21:49.606Z,95645.53
2023-01-13T11:24:23.440Z,95647.59
2023-01-13T11:26:59.045Z,95648.16
2023-01-13T11:29:44.053Z,95640.72
2023-01-13T11:32:17.542Z,95638.34
2023-01-13T11:34:45.674Z,95641.44
2023-01-13T11:37:20.203Z,95640.78
2023-01-13T11:39:55.404Z,95636.81
2023-01-13T11:42:43.467Z,95626.66
2023-01-13T11:45:16.993Z,95627.91
2023-01-13T11:47:45.521Z,95628.78
2023-01-13T11:50:35.246Z,95614.28
2023-01-13T11:53:10.117Z,95616.16
2023-01-13T11:55:54.599Z,95618.78
2023-01-13T11:58:50.168Z,95624.47
2023-01-13T12:01:26.807Z,95623.66
2023-01-13T12:04:05.187Z,95635.56
2023-01-13T12:06:41.403Z,95625.69
2023-01-13T12:09:19.220Z,95626.91
2023-01-13T12:12:07.573Z,95624.91
2023-01-13T12:14:36.744Z,95617.28
2023-01-13T12:17:06.384Z,95611.00
2023-01-13T12:19:32.831Z,95614.63
2023-01-13T12:21:59.260Z,95605.47
2023-01-13T12:24:41.084Z,95609.91
2023-01-13T12:27:13.721Z,95599.19
2023-01-13T12:29:40.170Z,95611.91
2023-01-13T12:32:14.865Z,95603.56
2023-01-13T12:35:00.038Z,95604.19
2023-01-13T12:37:32.737Z,95594.84
2023-01-13T12:40:15.751Z,95595.09
2023-01-13T12:43:00.860Z,95596.84
2023-01-13T12:45:31.267Z,95594.84
2023-01-13T12:47:58.190Z,95595.72
2023-01-13T12:50:27.354Z,95601.00
2023-01-13T12:52:55.004Z,95601.44
2023-01-13T12:55:22.848Z,95614.38
2023-01-13T12:58:02.620Z,95607.44
2023-01-13T13:00:55.445Z,95608.25
2023-01-13T13:03:28.355Z,95612.28
2023-01-13T13:05:57.932Z,95613.78
2023-01-13T13:08:43.216Z,95618.28
2023-01-13T13:11:32.693Z,95625.78
2023-01-13T13:14:00.016Z,95623.53
2023-01-13T13:16:28.758Z,95619.88
2023-01-13T13:19:13.941Z,95618.66
2023-01-13T13:21:59.179Z,95631.16
2023-01-13T13:24:26.108Z,95624.53
2023-01-13T13:26:52.616Z,95618.66
2023-01-13T13:29:22.031Z,95624.78
2023-01-13T13:31:57.557Z,95629.13
2023-01-13T13:34:50.362Z,95627.72
2023-01-13T13:37:55.616Z,95618.75
2023-01-13T13:40:41.590Z,95627.72
2023-01-13T13:43:29.935Z,95618.88
2023-01-13T13:46:14.973Z,95631.28
2023-01-13T13:48:50.227Z,95627.00
2023-01-13T13:51:32.337Z,95622.91
2023-01-13T13:53:59.440Z,95627.78
2023-01-13T13:56:30.409Z,95629.78
2023-01-13T13:58:57.047Z,95626.50
2023-01-13T14:01:23.689Z,95629.78
2023-01-13T14:04:02.751Z,95634.50
2023-01-13T14:06:29.991Z,95627.63
2023-01-13T14:08:56.372Z,95635.34
2023-01-13T14:11:26.222Z,95634.50
2023-01-13T14:14:03.130Z,95635.28
2023-01-13T14:16:29.816Z,95639.63
2023-01-13T14:18:56.307Z,95631.56
2023-01-13T14:21:25.319Z,95629.84
2023-01-13T14:23:56.682Z,95636.28
2023-01-13T14:26:30.885Z,95635.72
2023-01-13T14:28:58.825Z,95634.72
2023-01-13T14:31:25.526Z,95638.34
2023-01-13T14:33:53.604Z,95625.41
2023-01-13T14:36:20.075Z,95626.56
2023-01-13T14:38:47.931Z,95622.97
2023-01-13T14:41:22.891Z,95624.22
2023-01-13T14:43:50.895Z,95627.41
2023-01-13T14:46:17.771Z,95624.97
2023-01-13T14:48:47.650Z,95624.44
2023-01-13T14:51:20.995Z,95628.78
2023-01-13T14:53:47.740Z,95629.44
2023-01-13T14:56:32.759Z,95629.69
2023-01-13T14:59:02.226Z,95634.19
2023-01-13T15:01:39.556Z,95623.09
2023-01-13T15:04:15.873Z,95622.56
2023-01-13T15:06:45.912Z,95622.25
2023-01-13T15:09:13.111Z,95629.44
2023-01-13T15:11:40.663Z,95629.78
2023-01-13T15:14:10.184Z,95635.56
2023-01-13T15:16:37.173Z,95641.19
2023-01-13T15:19:04.354Z,95635.13
2023-01-13T15:21:30.808Z,95634.97
2023-01-13T15:23:57.238Z,95638.00
2023-01-13T15:26:25.661Z,95633.06
2023-01-13T15:28:53.174Z,95633.78
2023-01-13T15:31:20.081Z,95629.34
2023-01-13T15:33:46.804Z,95633.97
2023-01-13T15:36:24.861Z,95639.75
2023-01-13T15:38:51.367Z,95642.84
2023-01-13T15:41:37.906Z,95637.69
2023-01-13T15:44:22.961Z,95644.47
2023-01-13T15:46:49.743Z,95640.28
2023-01-13T15:49:19.229Z,95644.66
2023-01-13T15:51:49.650Z,95640.19
2023-01-13T15:54:16.171Z,95641.47
2023-01-13T15:56:42.641Z,95630.25
2023-01-13T15:59:19.403Z,95635.41
2023-01-13T16:01:46.063Z,95632.44
2023-01-13T16:04:12.625Z,95632.16
2023-01-13T16:06:39.120Z,95630.69
2023-01-13T16:09:07.851Z,95628.34
2023-01-13T16:11:34.325Z,95628.78
2023-01-13T16:14:00.766Z,95627.44
2023-01-13T16:16:28.177Z,95631.50
2023-01-13T16:18:54.700Z,95635.69
2023-01-13T16:21:21.317Z,95640.56
2023-01-13T16:23:48.785Z,95640.56
2023-01-13T16:26:23.137Z,95650.06
2023-01-13T16:28:50.694Z,95650.72
2023-01-13T16:31:23.262Z,95651.72
2023-01-13T16:33:49.792Z,95649.44
2023-01-13T16:36:17.329Z,95659.59
2023-01-13T16:38:44.084Z,95661.66
2023-01-13T16:41:10.630Z,95657.25
2023-01-13T16:43:37.654Z,95646.72
2023-01-13T16:46:24.436Z,95648.72
2023-01-13T16:48:53.146Z,95646.72
2023-01-13T16:51:20.610Z,95659.22
2023-01-13T16:54:06.122Z,95652.34
2023-01-13T16:56:36.321Z,95650.72
2023-01-13T16:59:10.901Z,95654.63
2023-01-13T17:01:39.471Z,95645.47
2023-01-13T17:04:06.293Z,95642.56
2023-01-13T17:06:44.640Z,95649.72
2023-01-13T17:09:18.868Z,95637.66
2023-01-13T17:11:45.354Z,95644.00
2023-01-13T17:14:18.498Z,95635.13
2023-01-13T17:16:46.351Z,95637.13
2023-01-13T17:19:13.445Z,95634.66
2023-01-13T17:21:39.916Z,95648.81
2023-01-13T17:24:07.936Z,95656.03
2023-01-13T17:26:37.170Z,95654.44
2023-01-13T17:29:08.723Z,95654.44
2023-01-13T17:31:35.946Z,95659.31
2023-01-13T17:34:03.058Z,95665.03
2023-01-13T17:36:29.591Z,95656.97
2023-01-13T17:38:56.837Z,95661.13
2023-01-13T17:41:23.857Z,95655.59
2023-01-13T17:43:50.416Z,95659.22
2023-01-13T17:46:19.176Z,95652.34
2023-01-13T17:48:46.201Z,95649.53
2023-01-13T17:51:13.353Z,95653.34
2023-01-13T17:53:43.019Z,95649.53
2023-01-13T17:56:10.357Z,95651.63
2023-01-13T17:58:37.432Z,95650.44
2023-01-13T18:01:08.136Z,95646.38
2023-01-13T18:03:34.710Z,95649.00
2023-01-13T18:06:05.227Z,95653.53
2023-01-13T18:08:31.800Z,95654.59
2023-01-13T18:11:01.396Z,95651.50
2023-01-13T18:13:28.279Z,95661.03
2023-01-13T18:16:02.760Z,95662.66
2023-01-13T18:18:29.383Z,95662.13
2023-01-13T18:21:14.571Z,95664.19
2023-01-13T18:23:59.668Z,95658.31
2023-01-13T18:26:44.595Z,95661.66
2023-01-13T18:29:11.162Z,95656.25
2023-01-13T18:31:37.592Z,95651.44
2023-01-13T18:34:04.056Z,95655.31
2023-01-13T18:36:30.561Z,95659.13
2023-01-13T18:38:58.202Z,95649.81
2023-01-13T18:41:44.010Z,95648.56
2023-01-13T18:44:10.452Z,95642.09
2023-01-13T18:46:37.030Z,95636.41
2023-01-13T18:49:03.588Z,95658.03
2023-01-13T18:51:30.052Z,95666.09
2023-01-13T18:53:56.491Z,95671.16
2023-01-13T18:56:23.194Z,95668.72
2023-01-13T18:58:53.422Z,95678.31
2023-01-13T19:01:25.599Z,95671.78
2023-01-13T19:03:59.807Z,95674.31
2023-01-13T19:06:27.718Z,95681.03
2023-01-13T19:08:55.668Z,95676.41
2023-01-13T19:11:23.115Z,95672.13
2023-01-13T19:13:49.971Z,95673.66
2023-01-13T19:16:17.018Z,95676.13
2023-01-13T19:18:43.882Z,95676.00
2023-01-13T19:21:10.660Z,95676.84
2023-01-13T19:23:37.356Z,95681.72
2023-01-13T19:26:04.979Z,95678.75
2023-01-13T19:28:31.759Z,95667.72
2023-01-13T19:31:02.451Z,95667.34
2023-01-13T19:33:30.238Z,95657.22
2023-01-13T19:35:56.831Z,95656.22
2023-01-13T19:38:24.025Z,95658.50
2023-01-13T19:41:01.011Z,95669.00
2023-01-13T19:43:46.091Z,95656.84
2023-01-13T19:46:13.026Z,95665.38
2023-01-13T19:48:39.888Z,95670.16
2023-01-13T19:51:06.770Z,95672.59
2023-01-13T19:53:33.240Z,95666.38
2023-01-13T19:55:59.767Z,95666.97
2023-01-13T19:58:26.723Z,95681.75
2023-01-13T20:00:54.184Z,95683.91
2023-01-13T20:03:24.221Z,95683.75
2023-01-13T20:05:51.367Z,95692.63
2023-01-13T20:08:18.925Z,95702.47
2023-01-13T20:10:46.034Z,95708.69
2023-01-13T20:13:12.680Z,95711.97
2023-01-13T20:15:39.797Z,95690.00
2023-01-13T20:18:06.392Z,95687.78
2023-01-13T20:20:32.947Z,95700.28
2023-01-13T20:22:59.632Z,95705.88
2023-01-13T20:25:28.576Z,95697.00
2023-01-13T20:27:55.858Z,95700.28
2023-01-13T20:30:23.080Z,95712.59
2023-01-13T20:32:49.568Z,95722.53
2023-01-13T20:35:17.144Z,95725.44
2023-01-13T20:37:43.753Z,95719.00
2023-01-13T20:40:16.028Z,95717.22
2023-01-13T20:42:45.074Z,95726.09
2023-01-13T20:45:17.794Z,95720.66
2023-01-13T20:47:44.953Z,95711.13
2023-01-13T20:50:11.858Z,95711.31
2023-01-13T20:52:38.447Z,95710.06
2023-01-13T20:55:06.293Z,95719.28
2023-01-13T20:57:32.952Z,95722.19
2023-01-13T20:59:59.432Z,95721.81
2023-01-13T21:02:26.168Z,95725.72
2023-01-13T21:04:52.678Z,95724.72
2023-01-13T21:07:19.243Z,95726.38
2023-01-13T21:09:45.691Z,95733.25
2023-01-13T21:12:33.982Z,95730.97
2023-01-13T21:15:20.009Z,95730.81
2023-01-13T21:18:07.573Z,95729.66
2023-01-13T21:20:34.996Z,95730.69
2023-01-13T21:23:02.285Z,95741.09
2023-01-13T21:25:29.093Z,95737.00
2023-01-13T21:27:56.335Z,95743.91
2023-01-13T21:30:22.780Z,95743.91
2023-01-13T21:32:49.286Z,95744.69
2023-01-13T21:35:15.843Z,95742.34
2023-01-13T21:37:43.177Z,95744.81
2023-01-13T21:40:12.035Z,95749.25
2023-01-13T21:43:00.313Z,95748.06
2023-01-13T21:45:45.273Z,95763.47
2023-01-13T21:48:11.797Z,95766.44
2023-01-13T21:50:38.388Z,95767.34
2023-01-13T21:53:05.284Z,95767.84
2023-01-13T21:55:32.933Z,95764.59
2023-01-13T21:58:09.655Z,95768.50
2023-01-13T22:00:36.342Z,95769.84
2023-01-13T22:03:04.225Z,95781.31
2023-01-13T22:05:31.035Z,95785.88
2023-01-13T22:07:57.759Z,95787.97
2023-01-13T22:10:25.613Z,95784.81
2023-01-13T22:12:56.746Z,95787.09
2023-01-13T22:15:26.903Z,95779.84
2023-01-13T22:17:54.194Z,95783.47
2023-01-13T22:20:21.428Z,95791.00
2023-01-13T22:22:48.281Z,95786.38
2023-01-13T22:25:15.673Z,95785.38
2023-01-13T22:27:44.399Z,95787.03
2023-01-13T22:30:18.543Z,95789.47
2023-01-13T22:32:45.763Z,95789.47
2023-01-13T22:35:12.908Z,95793.91
2023-01-13T22:37:39.533Z,95787.84
2023-01-13T22:40:07.071Z,95793.91
2023-01-13T22:42:36.458Z,95799.16
2023-01-13T22:45:03.792Z,95799.97
2023-01-13T22:47:31.336Z,95801.13
2023-01-13T22:49:57.887Z,95814.91
2023-01-13T22:52:24.361Z,95800.81
2023-01-13T22:54:50.783Z,95801.97
2023-01-13T22:57:17.274Z,95800.16
2023-01-13T22:59:43.726Z,95807.22
2023-01-13T23:02:10.443Z,95808.38
2023-01-13T23:04:36.990Z,95811.53
2023-01-13T23:07:03.570Z,95811.88
2023-01-13T23:09:30.095Z,95815.97
2023-01-13T23:11:59.465Z,95819.22
2023-01-13T23:14:25.941Z,95822.50
2023-01-13T23:16:52.748Z,95829.72
2023-01-13T23:19:19.310Z,95830.53
2023-01-13T23:21:45.796Z,95820.88
2023-01-13T23:24:12.260Z,95815.63
2023-01-13T23:26:38.732Z,95821.84
2023-01-13T23:29:06.429Z,95820.88
2023-01-13T23:31:32.915Z,95827.09
2023-01-13T23:33:59.709Z,95825.28
2023-01-13T23:36:27.013Z,95822.84
2023-01-13T23:38:53.576Z,95817.59
2023-01-13T23:41:21.910Z,95814.97
2023-01-13T23:43:55.710Z,95813.16
2023-01-13T23:46:22.474Z,95817.25
2023-01-13T23:48:49.795Z,95822.50
2023-01-13T23:51:16.316Z,95825.75
2023-01-13T23:53:44.497Z,95818.88
2023-01-13T23:56:13.692Z,95820.88
2023-01-13T23:58:40.689Z,95819.03
