createdAt,value
2018-12-17T00:00:20.674Z,72.80
2018-12-17T00:00:54.401Z,72.80
2018-12-17T00:01:28.135Z,72.90
2018-12-17T00:02:01.844Z,73.00
2018-12-17T00:02:35.295Z,72.90
2018-12-17T00:03:08.755Z,72.90
2018-12-17T00:03:42.565Z,72.90
2018-12-17T00:04:16.046Z,72.80
2018-12-17T00:04:49.441Z,72.70
2018-12-17T00:05:23.882Z,72.80
2018-12-17T00:05:57.492Z,72.80
2018-12-17T00:06:31.723Z,72.70
2018-12-17T00:07:05.178Z,72.60
2018-12-17T00:07:38.866Z,72.60
2018-12-17T00:08:13.308Z,72.60
2018-12-17T00:08:46.866Z,72.50
2018-12-17T00:09:20.301Z,72.50
2018-12-17T00:09:53.798Z,72.70
2018-12-17T00:10:27.233Z,72.50
2018-12-17T00:11:00.834Z,72.50
2018-12-17T00:11:34.438Z,72.40
2018-12-17T00:12:08.043Z,72.40
2018-12-17T00:12:41.520Z,72.30
2018-12-17T00:13:15.003Z,72.30
2018-12-17T00:13:48.422Z,72.40
2018-12-17T00:14:21.895Z,72.30
2018-12-17T00:14:55.334Z,72.30
2018-12-17T00:15:28.757Z,72.50
2018-12-17T00:16:02.342Z,72.50
2018-12-17T00:16:35.917Z,72.50
2018-12-17T00:17:09.307Z,72.60
2018-12-17T00:17:42.785Z,72.60
2018-12-17T00:18:16.299Z,72.70
2018-12-17T00:18:49.846Z,72.70
2018-12-17T00:19:23.276Z,72.60
2018-12-17T00:19:57.414Z,72.70
2018-12-17T00:20:30.857Z,72.70
2018-12-17T00:21:04.346Z,72.70
2018-12-17T00:21:37.832Z,72.80
2018-12-17T00:22:11.312Z,73.60
2018-12-17T00:22:44.780Z,72.80
2018-12-17T00:23:18.971Z,72.80
2018-12-17T00:23:52.399Z,72.90
2018-12-17T00:24:26.339Z,72.90
2018-12-17T00:24:59.821Z,72.90
2018-12-17T00:25:33.286Z,73.00
2018-12-17T00:26:06.734Z,72.90
2018-12-17T00:26:40.141Z,72.90
2018-12-17T00:27:13.590Z,72.80
2018-12-17T00:27:47.551Z,72.90
2018-12-17T00:28:21.047Z,72.90
2018-12-17T00:28:54.887Z,73.00
2018-12-17T00:29:28.374Z,73.00
2018-12-17T00:30:01.873Z,73.00
2018-12-17T00:30:35.334Z,73.00
2018-12-17T00:31:08.794Z,73.10
2018-12-17T00:31:42.271Z,73.10
2018-12-17T00:32:15.806Z,73.30
2018-12-17T00:32:49.251Z,73.20
2018-12-17T00:33:22.705Z,73.30
2018-12-17T00:33:56.258Z,73.30
2018-12-17T00:34:29.708Z,73.40
2018-12-17T00:35:03.608Z,73.30
2018-12-17T00:35:37.196Z,73.30
2018-12-17T00:36:10.973Z,73.20
2018-12-17T00:36:45.380Z,73.50
2018-12-17T00:37:18.828Z,73.50
2018-12-17T00:37:52.229Z,73.40
2018-12-17T00:38:25.685Z,73.50
2018-12-17T00:38:59.132Z,73.40
2018-12-17T00:39:32.593Z,73.40
2018-12-17T00:40:07.300Z,73.60
2018-12-17T00:40:40.830Z,73.60
2018-12-17T00:41:14.427Z,73.70
2018-12-17T00:41:47.929Z,73.60
2018-12-17T00:42:21.366Z,73.70
2018-12-17T00:42:54.908Z,73.70
2018-12-17T00:43:28.428Z,73.70
2018-12-17T00:44:01.870Z,73.70
2018-12-17T00:44:35.268Z,73.90
2018-12-17T00:45:09.301Z,73.80
2018-12-17T00:45:43.378Z,73.90
2018-12-17T00:46:16.823Z,73.90
2018-12-17T00:46:50.252Z,73.70
2018-12-17T00:47:24.291Z,73.70
2018-12-17T00:47:58.421Z,73.70
2018-12-17T00:48:32.806Z,73.90
2018-12-17T00:49:06.905Z,73.90
2018-12-17T00:49:40.360Z,73.90
2018-12-17T00:50:13.871Z,74.00
2018-12-17T00:50:47.401Z,74.00
2018-12-17T00:51:21.451Z,73.90
2018-12-17T00:51:54.940Z,74.10
2018-12-17T00:52:28.388Z,74.10
2018-12-17T00:53:01.809Z,74.10
2018-12-17T00:53:35.398Z,74.10
2018-12-17T00:54:09.484Z,74.10
2018-12-17T00:54:42.963Z,74.10
2018-12-17T00:55:16.385Z,73.90
2018-12-17T00:55:49.832Z,73.90
2018-12-17T00:56:23.729Z,73.90
2018-12-17T00:56:57.199Z,73.90
2018-12-17T00:57:30.705Z,73.90
2018-12-17T00:58:05.441Z,74.00
2018-12-17T00:58:38.960Z,73.90
2018-12-17T00:59:12.430Z,73.90
2018-12-17T00:59:45.904Z,73.90
2018-12-17T01:00:19.370Z,73.70
2018-12-17T01:00:52.814Z,73.80
2018-12-17T01:01:26.309Z,73.80
2018-12-17T01:01:59.992Z,73.60
2018-12-17T01:02:33.414Z,73.60
2018-12-17T01:03:06.820Z,73.60
2018-12-17T01:03:40.304Z,73.60
2018-12-17T01:04:14.277Z,73.60
2018-12-17T01:04:47.797Z,73.80
2018-12-17T01:05:21.291Z,73.80
2018-12-17T01:05:54.774Z,73.90
2018-12-17T01:06:28.746Z,73.80
2018-12-17T01:07:02.257Z,73.70
2018-12-17T01:07:37.078Z,73.70
2018-12-17T01:08:10.568Z,73.80
2018-12-17T01:08:44.067Z,73.80
2018-12-17T01:09:17.621Z,73.80
2018-12-17T01:09:51.150Z,73.90
2018-12-17T01:10:24.616Z,74.00
2018-12-17T01:10:58.065Z,74.00
2018-12-17T01:11:31.584Z,74.00
2018-12-17T01:12:05.051Z,74.10
2018-12-17T01:12:38.523Z,74.20
2018-12-17T01:13:12.513Z,74.10
2018-12-17T01:13:45.925Z,74.20
2018-12-17T01:14:19.325Z,74.90
2018-12-17T01:14:52.861Z,74.20
2018-12-17T01:15:26.325Z,74.10
2018-12-17T01:16:08.186Z,73.90
2018-12-17T01:16:42.172Z,74.10
2018-12-17T01:17:15.666Z,74.20
2018-12-17T01:17:49.104Z,74.10
2018-12-17T01:18:22.631Z,74.80
2018-12-17T01:18:56.069Z,74.10
2018-12-17T01:19:29.539Z,74.30
2018-12-17T01:20:03.160Z,74.30
2018-12-17T01:20:36.614Z,74.30
2018-12-17T01:21:10.080Z,74.40
2018-12-17T01:21:43.646Z,74.40
2018-12-17T01:22:17.297Z,74.30
2018-12-17T01:22:50.809Z,74.30
2018-12-17T01:23:24.298Z,74.30
2018-12-17T01:23:57.966Z,74.40
2018-12-17T01:24:31.719Z,74.40
2018-12-17T01:25:05.388Z,74.50
2018-12-17T01:25:38.809Z,74.50
2018-12-17T01:26:12.234Z,74.70
2018-12-17T01:26:45.665Z,74.80
2018-12-17T01:27:19.157Z,74.80
2018-12-17T01:27:52.585Z,74.60
2018-12-17T01:28:26.205Z,74.70
2018-12-17T01:28:59.830Z,74.70
2018-12-17T01:29:33.417Z,74.70
2018-12-17T01:30:08.241Z,74.70
2018-12-17T01:30:41.678Z,74.70
2018-12-17T01:31:15.209Z,74.80
2018-12-17T01:31:49.297Z,74.90
2018-12-17T01:32:22.795Z,74.80
2018-12-17T01:32:56.374Z,74.80
2018-12-17T01:33:29.805Z,74.70
2018-12-17T01:34:03.321Z,74.80
2018-12-17T01:34:36.825Z,74.70
2018-12-17T01:35:10.416Z,74.70
2018-12-17T01:35:43.846Z,74.80
2018-12-17T01:36:17.693Z,74.80
2018-12-17T01:36:51.793Z,74.80
2018-12-17T01:37:25.856Z,74.70
2018-12-17T01:37:59.472Z,74.80
2018-12-17T01:38:33.013Z,74.90
2018-12-17T01:39:07.530Z,74.90
2018-12-17T01:39:41.958Z,74.70
2018-12-17T01:40:15.370Z,74.80
2018-12-17T01:40:48.824Z,74.70
2018-12-17T01:41:22.251Z,74.70
2018-12-17T01:41:55.713Z,74.60
2018-12-17T01:42:29.301Z,74.80
2018-12-17T01:43:02.830Z,74.60
2018-12-17T01:43:36.260Z,74.60
2018-12-17T01:44:09.747Z,74.50
2018-12-17T01:44:43.206Z,74.40
2018-12-17T01:45:16.671Z,74.40
2018-12-17T01:45:50.154Z,74.50
2018-12-17T01:46:23.579Z,74.50
2018-12-17T01:46:57.031Z,74.60
2018-12-17T01:47:30.474Z,74.50
2018-12-17T01:48:05.044Z,74.50
2018-12-17T01:48:38.591Z,74.50
2018-12-17T01:49:12.912Z,74.60
2018-12-17T01:49:46.977Z,74.60
2018-12-17T01:50:20.466Z,74.70
2018-12-17T01:50:53.937Z,74.70
2018-12-17T01:51:27.902Z,74.70
2018-12-17T01:52:01.338Z,74.70
2018-12-17T01:52:34.766Z,74.80
2018-12-17T01:53:08.224Z,74.80
2018-12-17T01:53:41.676Z,74.70
2018-12-17T01:54:15.189Z,74.70
2018-12-17T01:54:48.663Z,74.90
2018-12-17T01:55:22.712Z,74.90
2018-12-17T01:55:56.210Z,74.90
2018-12-17T01:56:29.797Z,75.00
2018-12-17T01:57:03.266Z,75.00
2018-12-17T01:57:36.776Z,75.00
2018-12-17T01:58:10.203Z,75.00
2018-12-17T01:58:43.638Z,75.70
2018-12-17T01:59:17.044Z,75.00
2018-12-17T01:59:50.474Z,75.10
2018-12-17T02:00:24.091Z,75.20
2018-12-17T02:00:57.580Z,75.20
2018-12-17T02:01:31.419Z,75.40
2018-12-17T02:02:05.092Z,75.40
2018-12-17T02:02:39.230Z,75.50
2018-12-17T02:03:12.649Z,75.60
2018-12-17T02:03:47.266Z,75.40
2018-12-17T02:04:20.713Z,75.50
2018-12-17T02:04:54.200Z,75.60
2018-12-17T02:05:27.696Z,75.50
2018-12-17T02:06:01.197Z,75.60
2018-12-17T02:06:34.663Z,76.30
2018-12-17T02:07:08.152Z,75.70
2018-12-17T02:07:41.590Z,75.80
2018-12-17T02:08:15.015Z,75.80
2018-12-17T02:08:48.636Z,75.80
2018-12-17T02:09:22.063Z,75.70
2018-12-17T02:09:55.566Z,75.20
2018-12-17T02:10:29.008Z,75.60
2018-12-17T02:11:03.099Z,75.50
2018-12-17T02:11:36.615Z,75.60
2018-12-17T02:12:10.612Z,75.70
2018-12-17T02:12:44.210Z,75.70
2018-12-17T02:13:17.689Z,75.60
2018-12-17T02:13:51.225Z,75.50
2018-12-17T02:14:25.679Z,75.50
2018-12-17T02:14:59.133Z,75.40
2018-12-17T02:15:32.670Z,75.30
2018-12-17T02:16:06.773Z,75.40
2018-12-17T02:16:40.250Z,75.50
2018-12-17T02:17:13.756Z,75.50
2018-12-17T02:17:47.274Z,75.50
2018-12-17T02:18:20.711Z,75.60
2018-12-17T02:18:54.173Z,75.60
2018-12-17T02:19:27.614Z,75.50
2018-12-17T02:20:01.121Z,75.40
2018-12-17T02:20:34.670Z,75.50
2018-12-17T02:21:08.359Z,75.40
2018-12-17T02:21:41.830Z,75.40
2018-12-17T02:22:15.324Z,75.40
2018-12-17T02:22:48.789Z,75.50
2018-12-17T02:23:22.886Z,75.70
2018-12-17T02:23:56.347Z,75.70
2018-12-17T02:24:29.782Z,75.70
2018-12-17T02:25:03.232Z,75.70
2018-12-17T02:25:36.814Z,75.70
2018-12-17T02:26:10.591Z,75.80
2018-12-17T02:26:44.010Z,75.80
2018-12-17T02:27:17.448Z,75.60
2018-12-17T02:27:51.357Z,75.50
2018-12-17T02:28:24.852Z,75.60
2018-12-17T02:28:58.987Z,75.50
2018-12-17T02:29:32.464Z,75.50
2018-12-17T02:30:06.338Z,75.50
2018-12-17T02:30:39.791Z,75.50
2018-12-17T02:31:13.255Z,75.50
2018-12-17T02:31:46.754Z,75.50
2018-12-17T02:32:20.186Z,75.40
2018-12-17T02:32:53.610Z,75.40
2018-12-17T02:33:27.702Z,75.40
2018-12-17T02:34:01.163Z,75.40
2018-12-17T02:34:34.679Z,75.30
2018-12-17T02:35:08.361Z,75.20
2018-12-17T02:35:42.004Z,75.20
2018-12-17T02:36:15.463Z,75.20
2018-12-17T02:36:48.922Z,75.10
2018-12-17T02:37:22.391Z,75.20
2018-12-17T02:37:55.962Z,75.30
2018-12-17T02:38:29.436Z,75.20
2018-12-17T02:39:03.784Z,75.20
2018-12-17T02:39:37.263Z,75.30
2018-12-17T02:40:10.728Z,75.40
2018-12-17T02:40:44.153Z,75.50
2018-12-17T02:41:17.656Z,75.40
2018-12-17T02:41:51.743Z,75.50
2018-12-17T02:42:25.463Z,75.50
2018-12-17T02:42:59.060Z,75.50
2018-12-17T02:43:33.246Z,75.50
2018-12-17T02:44:06.765Z,75.50
2018-12-17T02:44:40.202Z,75.40
2018-12-17T02:45:13.937Z,75.30
2018-12-17T02:45:47.335Z,75.40
2018-12-17T02:46:20.787Z,75.40
2018-12-17T02:46:54.235Z,75.30
2018-12-17T02:47:27.670Z,75.20
2018-12-17T02:48:01.090Z,75.00
2018-12-17T02:48:34.572Z,75.00
2018-12-17T02:49:08.694Z,75.00
2018-12-17T02:49:42.744Z,75.10
2018-12-17T02:50:16.234Z,75.20
2018-12-17T02:50:49.791Z,75.10
2018-12-17T02:51:23.226Z,75.30
2018-12-17T02:51:56.675Z,75.40
2018-12-17T02:52:30.086Z,75.50
2018-12-17T02:53:04.031Z,75.60
2018-12-17T02:53:37.727Z,75.60
2018-12-17T02:54:11.182Z,75.70
2018-12-17T02:54:44.846Z,75.70
2018-12-17T02:55:18.326Z,75.80
2018-12-17T02:55:53.259Z,75.70
2018-12-17T02:56:26.774Z,75.70
2018-12-17T02:57:00.216Z,75.70
2018-12-17T02:57:34.130Z,75.60
2018-12-17T02:58:07.577Z,75.70
2018-12-17T02:58:44.048Z,75.90
2018-12-17T02:59:16.528Z,75.90
2018-12-17T02:59:49.930Z,75.90
2018-12-17T03:00:23.925Z,75.90
2018-12-17T03:00:57.427Z,75.90
2018-12-17T03:01:30.845Z,76.00
2018-12-17T03:02:04.546Z,76.10
2018-12-17T03:02:38.194Z,76.20
2018-12-17T03:03:11.704Z,76.20
2018-12-17T03:03:45.144Z,76.20
2018-12-17T03:04:18.619Z,76.30
2018-12-17T03:04:52.152Z,76.40
2018-12-17T03:05:26.213Z,76.30
2018-12-17T03:05:59.707Z,76.30
2018-12-17T03:06:33.213Z,76.20
2018-12-17T03:07:06.616Z,76.20
2018-12-17T03:07:40.148Z,76.10
2018-12-17T03:08:13.647Z,76.20
2018-12-17T03:08:47.144Z,76.20
2018-12-17T03:09:20.603Z,76.20
2018-12-17T03:09:54.035Z,76.20
2018-12-17T03:10:27.565Z,76.30
2018-12-17T03:11:01.010Z,76.20
2018-12-17T03:11:35.218Z,76.10
2018-12-17T03:12:08.926Z,76.00
2018-12-17T03:12:43.005Z,75.90
2018-12-17T03:13:16.478Z,76.10
2018-12-17T03:13:49.943Z,76.20
2018-12-17T03:14:23.415Z,76.20
2018-12-17T03:14:56.807Z,76.20
2018-12-17T03:15:30.540Z,76.10
2018-12-17T03:16:04.006Z,76.30
2018-12-17T03:16:37.467Z,76.20
2018-12-17T03:17:10.957Z,76.20
2018-12-17T03:17:45.119Z,76.20
2018-12-17T03:18:18.622Z,76.20
2018-12-17T03:18:52.032Z,76.30
2018-12-17T03:19:25.434Z,77.00
2018-12-17T03:19:59.560Z,76.20
2018-12-17T03:20:33.103Z,76.20
2018-12-17T03:21:06.541Z,76.20
2018-12-17T03:21:40.018Z,76.20
2018-12-17T03:22:13.528Z,76.10
2018-12-17T03:22:46.930Z,76.20
2018-12-17T03:23:20.403Z,76.10
2018-12-17T03:23:53.905Z,76.10
2018-12-17T03:24:27.490Z,76.10
2018-12-17T03:25:00.895Z,76.00
2018-12-17T03:25:34.357Z,76.00
2018-12-17T03:26:07.740Z,76.00
2018-12-17T03:26:41.168Z,76.00
2018-12-17T03:27:14.911Z,76.10
2018-12-17T03:27:48.380Z,76.00
2018-12-17T03:28:21.850Z,76.10
2018-12-17T03:28:55.304Z,76.10
2018-12-17T03:29:28.760Z,76.20
2018-12-17T03:30:02.228Z,76.10
2018-12-17T03:30:35.671Z,76.00
2018-12-17T03:31:09.110Z,76.00
2018-12-17T03:31:42.777Z,76.10
2018-12-17T03:32:16.341Z,76.20
2018-12-17T03:32:49.855Z,76.10
2018-12-17T03:33:23.346Z,76.10
2018-12-17T03:33:57.735Z,76.20
2018-12-17T03:34:31.178Z,76.20
2018-12-17T03:35:05.057Z,76.10
2018-12-17T03:35:38.550Z,76.30
2018-12-17T03:36:11.986Z,76.20
2018-12-17T03:36:45.414Z,76.10
2018-12-17T03:37:18.882Z,76.20
2018-12-17T03:37:52.349Z,76.00
2018-12-17T03:38:25.848Z,76.00
2018-12-17T03:38:59.231Z,76.20
2018-12-17T03:39:32.998Z,76.20
2018-12-17T03:40:06.700Z,76.20
2018-12-17T03:40:41.085Z,76.20
2018-12-17T03:41:14.533Z,76.30
2018-12-17T03:41:47.979Z,76.20
2018-12-17T03:42:21.504Z,76.30
2018-12-17T03:42:54.996Z,76.20
2018-12-17T03:43:28.493Z,76.20
2018-12-17T03:44:01.980Z,76.30
2018-12-17T03:44:35.469Z,76.30
2018-12-17T03:45:09.345Z,76.30
2018-12-17T03:45:42.773Z,76.30
2018-12-17T03:46:16.506Z,76.20
2018-12-17T03:46:49.921Z,76.30
2018-12-17T03:47:23.369Z,76.30
2018-12-17T03:47:56.873Z,76.30
2018-12-17T03:48:30.661Z,76.40
2018-12-17T03:49:04.050Z,76.50
2018-12-17T03:49:38.831Z,76.50
2018-12-17T03:50:13.302Z,76.60
2018-12-17T03:50:46.737Z,76.70
2018-12-17T03:51:20.190Z,76.50
2018-12-17T03:51:53.625Z,76.50
2018-12-17T03:52:27.268Z,76.50
2018-12-17T03:53:00.722Z,76.60
2018-12-17T03:53:34.164Z,76.50
2018-12-17T03:54:07.578Z,77.30
2018-12-17T03:54:41.074Z,76.50
2018-12-17T03:55:14.660Z,76.50
2018-12-17T03:55:48.098Z,76.40
2018-12-17T03:56:21.537Z,76.30
2018-12-17T03:56:55.573Z,76.30
2018-12-17T03:57:29.045Z,76.20
2018-12-17T03:58:02.499Z,76.20
2018-12-17T03:58:35.948Z,76.60
2018-12-17T03:59:10.117Z,76.30
2018-12-17T03:59:44.481Z,76.30
2018-12-17T04:00:17.974Z,76.30
2018-12-17T04:00:51.427Z,76.20
2018-12-17T04:01:24.890Z,76.30
2018-12-17T04:01:58.358Z,76.20
2018-12-17T04:02:31.813Z,76.20
2018-12-17T04:03:05.222Z,76.00
2018-12-17T04:03:38.658Z,76.10
2018-12-17T04:04:12.294Z,76.10
2018-12-17T04:04:46.169Z,76.10
2018-12-17T04:05:19.653Z,76.10
2018-12-17T04:05:53.422Z,76.10
2018-12-17T04:06:26.887Z,76.10
2018-12-17T04:07:00.354Z,76.10
2018-12-17T04:07:33.938Z,76.00
2018-12-17T04:08:07.305Z,76.10
2018-12-17T04:08:40.709Z,76.20
2018-12-17T04:09:14.166Z,76.10
2018-12-17T04:09:47.691Z,76.00
2018-12-17T04:10:21.105Z,76.20
2018-12-17T04:10:55.026Z,76.20
2018-12-17T04:11:28.442Z,76.20
2018-12-17T04:12:02.239Z,76.10
2018-12-17T04:12:35.653Z,76.20
2018-12-17T04:13:09.074Z,76.10
2018-12-17T04:13:42.567Z,76.20
2018-12-17T04:14:16.015Z,76.10
2018-12-17T04:14:49.496Z,75.80
2018-12-17T04:15:23.060Z,76.20
2018-12-17T04:15:56.727Z,76.20
2018-12-17T04:16:30.752Z,76.10
2018-12-17T04:17:04.229Z,76.10
2018-12-17T04:17:37.770Z,76.10
2018-12-17T04:18:11.231Z,76.20
2018-12-17T04:18:44.724Z,76.20
2018-12-17T04:19:18.240Z,76.10
2018-12-17T04:19:51.731Z,76.10
2018-12-17T04:20:25.900Z,76.20
2018-12-17T04:20:59.282Z,76.30
2018-12-17T04:21:33.497Z,76.20
2018-12-17T04:22:07.293Z,76.20
2018-12-17T04:22:41.244Z,76.20
2018-12-17T04:23:14.716Z,76.20
2018-12-17T04:23:48.114Z,76.10
2018-12-17T04:24:21.560Z,76.20
2018-12-17T04:24:54.949Z,76.20
2018-12-17T04:25:28.418Z,76.20
2018-12-17T04:26:02.425Z,76.10
2018-12-17T04:26:35.870Z,76.20
2018-12-17T04:27:09.386Z,76.30
2018-12-17T04:27:42.858Z,76.30
2018-12-17T04:28:16.500Z,76.40
2018-12-17T04:28:49.967Z,76.30
2018-12-17T04:29:23.403Z,76.30
2018-12-17T04:29:56.877Z,76.50
2018-12-17T04:30:30.339Z,76.50
2018-12-17T04:31:03.790Z,76.40
2018-12-17T04:31:37.284Z,76.40
2018-12-17T04:32:10.789Z,76.30
2018-12-17T04:32:44.271Z,76.20
2018-12-17T04:33:17.777Z,76.20
2018-12-17T04:33:51.299Z,76.20
2018-12-17T04:34:24.839Z,76.30
2018-12-17T04:34:59.182Z,76.30
2018-12-17T04:35:34.191Z,76.40
2018-12-17T04:36:07.683Z,76.30
2018-12-17T04:36:41.182Z,76.30
2018-12-17T04:37:14.671Z,76.10
2018-12-17T04:37:48.147Z,76.10
2018-12-17T04:38:21.618Z,76.00
2018-12-17T04:38:55.655Z,76.10
2018-12-17T04:39:29.739Z,76.10
2018-12-17T04:40:03.352Z,75.90
2018-12-17T04:40:36.862Z,75.90
2018-12-17T04:41:10.266Z,75.80
2018-12-17T04:41:43.695Z,75.90
2018-12-17T04:42:17.179Z,75.90
2018-12-17T04:42:51.349Z,75.90
2018-12-17T04:43:24.791Z,76.00
2018-12-17T04:43:58.251Z,76.00
2018-12-17T04:44:31.736Z,76.00
2018-12-17T04:45:05.665Z,75.90
2018-12-17T04:45:39.142Z,76.10
2018-12-17T04:46:12.639Z,76.20
2018-12-17T04:46:46.097Z,76.20
2018-12-17T04:47:19.610Z,76.30
2018-12-17T04:47:53.040Z,76.40
2018-12-17T04:48:26.538Z,76.50
2018-12-17T04:48:59.984Z,76.50
2018-12-17T04:49:33.485Z,76.40
2018-12-17T04:50:07.146Z,76.50
2018-12-17T04:50:41.369Z,76.40
2018-12-17T04:51:14.918Z,76.50
2018-12-17T04:51:48.386Z,76.60
2018-12-17T04:52:21.895Z,76.50
2018-12-17T04:52:55.362Z,76.60
2018-12-17T04:53:28.838Z,76.70
2018-12-17T04:54:02.323Z,76.70
2018-12-17T04:54:35.755Z,76.80
2018-12-17T04:55:09.201Z,76.80
2018-12-17T04:55:42.622Z,76.90
2018-12-17T04:56:16.196Z,76.80
2018-12-17T04:56:49.617Z,76.80
2018-12-17T04:57:23.058Z,76.80
2018-12-17T04:57:56.590Z,76.80
2018-12-17T04:58:30.048Z,76.70
2018-12-17T04:59:03.682Z,76.70
2018-12-17T04:59:37.195Z,76.70
2018-12-17T05:00:10.890Z,76.60
2018-12-17T05:00:44.312Z,76.60
2018-12-17T05:01:17.784Z,76.50
2018-12-17T05:01:51.265Z,76.60
2018-12-17T05:02:24.750Z,76.60
2018-12-17T05:02:58.284Z,76.60
2018-12-17T05:03:31.691Z,76.60
2018-12-17T05:04:05.158Z,76.60
2018-12-17T05:04:38.674Z,76.60
2018-12-17T05:05:13.118Z,76.60
2018-12-17T05:05:47.267Z,76.70
2018-12-17T05:06:21.232Z,76.80
2018-12-17T05:06:54.622Z,76.80
2018-12-17T05:07:28.060Z,76.80
2018-12-17T05:08:01.525Z,76.80
2018-12-17T05:08:35.085Z,76.70
2018-12-17T05:09:09.050Z,76.80
2018-12-17T05:09:44.369Z,76.80
2018-12-17T05:10:18.065Z,76.80
2018-12-17T05:10:51.564Z,76.80
2018-12-17T05:11:25.055Z,76.80
2018-12-17T05:11:58.557Z,76.70
2018-12-17T05:12:32.005Z,76.70
2018-12-17T05:13:05.514Z,76.60
2018-12-17T05:13:38.976Z,76.60
2018-12-17T05:14:12.412Z,76.40
2018-12-17T05:14:45.877Z,76.60
2018-12-17T05:15:19.324Z,76.60
2018-12-17T05:15:52.768Z,76.60
2018-12-17T05:16:26.192Z,76.60
2018-12-17T05:17:00.159Z,76.60
2018-12-17T05:17:33.668Z,76.70
2018-12-17T05:18:07.082Z,76.70
2018-12-17T05:18:40.576Z,77.40
2018-12-17T05:19:14.008Z,76.70
2018-12-17T05:19:47.487Z,76.80
2018-12-17T05:20:20.943Z,76.80
2018-12-17T05:20:54.427Z,76.90
2018-12-17T05:21:27.902Z,77.00
2018-12-17T05:22:01.537Z,77.10
2018-12-17T05:22:34.930Z,76.90
2018-12-17T05:23:08.491Z,76.90
2018-12-17T05:23:41.928Z,76.80
2018-12-17T05:24:15.408Z,76.70
2018-12-17T05:24:48.825Z,76.80
2018-12-17T05:25:22.327Z,76.70
2018-12-17T05:25:55.766Z,76.70
2018-12-17T05:26:29.226Z,76.60
2018-12-17T05:27:02.885Z,76.60
2018-12-17T05:27:36.328Z,76.60
2018-12-17T05:28:10.078Z,76.60
2018-12-17T05:28:43.684Z,76.70
2018-12-17T05:29:21.572Z,76.60
2018-12-17T05:29:52.646Z,76.50
2018-12-17T05:30:26.127Z,76.50
2018-12-17T05:30:59.608Z,76.40
2018-12-17T05:31:33.127Z,76.60
2018-12-17T05:32:07.304Z,76.60
2018-12-17T05:32:40.922Z,76.60
2018-12-17T05:33:14.430Z,76.50
2018-12-17T05:33:48.733Z,76.60
2018-12-17T05:34:22.189Z,76.70
2018-12-17T05:34:55.697Z,76.90
2018-12-17T05:35:29.676Z,76.90
2018-12-17T05:36:03.330Z,77.10
2018-12-17T05:36:36.762Z,77.20
2018-12-17T05:37:10.248Z,77.30
2018-12-17T05:37:43.718Z,77.40
2018-12-17T05:38:17.238Z,77.40
2018-12-17T05:38:50.687Z,77.60
2018-12-17T05:39:24.833Z,77.80
2018-12-17T05:39:58.305Z,77.80
2018-12-17T05:40:32.716Z,77.90
2018-12-17T05:41:06.162Z,78.00
2018-12-17T05:41:39.622Z,78.10
2018-12-17T05:42:13.100Z,78.10
2018-12-17T05:42:46.601Z,78.30
2018-12-17T05:43:20.666Z,78.40
2018-12-17T05:43:54.214Z,78.50
2018-12-17T05:44:27.702Z,78.50
2018-12-17T05:45:01.246Z,78.50
2018-12-17T05:45:34.761Z,78.60
2018-12-17T05:46:08.141Z,78.60
2018-12-17T05:46:41.590Z,78.70
2018-12-17T05:47:15.081Z,78.60
2018-12-17T05:47:48.511Z,78.60
2018-12-17T05:48:21.967Z,78.60
2018-12-17T05:48:55.371Z,78.50
2018-12-17T05:49:28.870Z,78.60
2018-12-17T05:50:02.320Z,78.70
2018-12-17T05:50:36.663Z,78.60
2018-12-17T05:51:10.131Z,78.70
2018-12-17T05:51:43.870Z,78.70
2018-12-17T05:52:17.306Z,78.70
2018-12-17T05:52:50.805Z,78.80
2018-12-17T05:53:24.299Z,78.70
2018-12-17T05:53:58.246Z,78.80
2018-12-17T05:54:31.776Z,78.70
2018-12-17T05:55:06.137Z,78.70
2018-12-17T05:55:39.890Z,78.70
2018-12-17T05:56:13.322Z,78.60
2018-12-17T05:56:46.826Z,78.50
2018-12-17T05:57:20.257Z,78.50
2018-12-17T05:57:53.800Z,78.60
2018-12-17T05:58:27.268Z,78.50
2018-12-17T05:59:00.659Z,78.60
2018-12-17T05:59:34.407Z,78.50
2018-12-17T06:00:08.715Z,78.70
2018-12-17T06:00:42.141Z,78.70
2018-12-17T06:01:15.670Z,78.00
2018-12-17T06:01:49.122Z,78.70
2018-12-17T06:02:22.568Z,78.70
2018-12-17T06:02:56.028Z,78.80
2018-12-17T06:03:30.078Z,78.90
2018-12-17T06:04:03.520Z,79.00
2018-12-17T06:04:37.158Z,79.00
2018-12-17T06:05:10.572Z,79.00
2018-12-17T06:05:44.026Z,79.10
2018-12-17T06:06:17.980Z,79.00
2018-12-17T06:06:51.425Z,79.00
2018-12-17T06:07:24.956Z,79.00
2018-12-17T06:07:58.405Z,79.00
2018-12-17T06:08:31.896Z,78.50
2018-12-17T06:09:10.007Z,79.00
2018-12-17T06:09:43.562Z,79.00
2018-12-17T06:10:17.192Z,79.00
2018-12-17T06:10:50.652Z,79.00
2018-12-17T06:11:24.583Z,79.00
2018-12-17T06:11:58.158Z,79.00
2018-12-17T06:12:31.609Z,79.00
2018-12-17T06:13:05.365Z,79.00
2018-12-17T06:13:38.817Z,78.90
2018-12-17T06:14:12.263Z,78.80
2018-12-17T06:14:45.735Z,78.80
2018-12-17T06:15:19.415Z,78.70
2018-12-17T06:15:53.514Z,78.80
2018-12-17T06:16:27.191Z,79.00
2018-12-17T06:17:00.687Z,79.00
2018-12-17T06:17:34.167Z,79.10
2018-12-17T06:18:07.618Z,79.10
2018-12-17T06:18:41.142Z,79.20
2018-12-17T06:19:14.582Z,79.40
2018-12-17T06:19:48.014Z,79.40
2018-12-17T06:20:21.564Z,79.30
2018-12-17T06:20:55.168Z,79.50
2018-12-17T06:21:28.696Z,79.70
2018-12-17T06:22:02.208Z,79.60
2018-12-17T06:22:36.338Z,79.60
2018-12-17T06:23:09.793Z,79.60
2018-12-17T06:23:43.222Z,79.70
2018-12-17T06:24:16.795Z,79.70
2018-12-17T06:24:50.238Z,79.80
2018-12-17T06:25:23.681Z,79.80
2018-12-17T06:25:57.145Z,79.90
2018-12-17T06:26:31.164Z,79.90
2018-12-17T06:27:04.632Z,79.90
2018-12-17T06:27:38.658Z,79.90
2018-12-17T06:28:12.442Z,80.00
2018-12-17T06:28:46.653Z,80.10
2018-12-17T06:29:20.113Z,80.40
2018-12-17T06:29:53.588Z,80.40
2018-12-17T06:30:27.344Z,80.50
2018-12-17T06:31:01.052Z,80.60
2018-12-17T06:31:34.507Z,80.50
2018-12-17T06:32:08.150Z,80.60
2018-12-17T06:32:42.550Z,80.60
2018-12-17T06:33:16.040Z,80.60
2018-12-17T06:33:50.022Z,80.70
2018-12-17T06:34:23.545Z,80.60
2018-12-17T06:34:56.983Z,80.80
2018-12-17T06:35:30.458Z,80.90
2018-12-17T06:36:03.982Z,81.00
2018-12-17T06:36:37.402Z,81.20
2018-12-17T06:37:10.817Z,81.20
2018-12-17T06:37:45.019Z,81.20
2018-12-17T06:38:18.490Z,81.20
2018-12-17T06:38:52.010Z,81.20
2018-12-17T06:39:25.459Z,81.30
2018-12-17T06:39:58.918Z,81.30
2018-12-17T06:40:32.440Z,81.30
2018-12-17T06:41:05.902Z,81.30
2018-12-17T06:41:39.413Z,81.30
2018-12-17T06:42:12.810Z,81.40
2018-12-17T06:42:46.311Z,81.50
2018-12-17T06:43:19.790Z,81.50
2018-12-17T06:43:53.613Z,81.50
2018-12-17T06:44:27.482Z,81.70
2018-12-17T06:45:00.953Z,81.70
2018-12-17T06:45:34.436Z,81.90
2018-12-17T06:46:07.870Z,81.90
2018-12-17T06:46:41.280Z,82.00
2018-12-17T06:47:14.717Z,82.10
2018-12-17T06:47:48.158Z,82.10
2018-12-17T06:48:21.665Z,82.00
2018-12-17T06:48:55.092Z,82.10
2018-12-17T06:49:28.551Z,82.90
2018-12-17T06:50:02.013Z,82.20
2018-12-17T06:50:36.018Z,82.20
2018-12-17T06:51:09.435Z,82.30
2018-12-17T06:51:43.012Z,82.30
2018-12-17T06:52:17.099Z,82.40
2018-12-17T06:52:50.532Z,82.50
2018-12-17T06:53:23.954Z,82.50
2018-12-17T06:53:57.402Z,82.60
2018-12-17T06:54:31.021Z,82.60
2018-12-17T06:55:05.943Z,82.60
2018-12-17T06:55:39.793Z,82.50
2018-12-17T06:56:13.213Z,82.80
2018-12-17T06:56:47.277Z,82.80
2018-12-17T06:57:20.716Z,82.70
2018-12-17T06:57:54.340Z,82.60
2018-12-17T06:58:27.827Z,82.50
2018-12-17T06:59:01.308Z,82.60
2018-12-17T06:59:34.961Z,82.70
2018-12-17T07:00:09.055Z,82.70
2018-12-17T07:00:42.484Z,82.70
2018-12-17T07:01:15.978Z,82.80
2018-12-17T07:01:49.828Z,82.90
2018-12-17T07:02:23.537Z,83.00
2018-12-17T07:02:56.986Z,83.10
2018-12-17T07:03:30.404Z,83.10
2018-12-17T07:04:03.897Z,83.20
2018-12-17T07:04:38.223Z,83.20
2018-12-17T07:05:11.857Z,83.30
2018-12-17T07:05:45.426Z,83.40
2018-12-17T07:06:19.677Z,83.50
2018-12-17T07:06:53.108Z,83.50
2018-12-17T07:07:26.553Z,83.50
2018-12-17T07:08:00.011Z,83.40
2018-12-17T07:08:33.465Z,83.40
2018-12-17T07:09:07.268Z,83.20
2018-12-17T07:09:40.774Z,83.30
2018-12-17T07:10:14.270Z,83.20
2018-12-17T07:10:48.014Z,83.00
2018-12-17T07:11:21.435Z,83.10
2018-12-17T07:11:54.893Z,83.10
2018-12-17T07:12:28.289Z,83.10
2018-12-17T07:13:01.781Z,83.10