createdAt,value
2023-01-17T08:31:39.128Z,90.90
2023-01-17T08:33:48.539Z,91.00
2023-01-17T08:34:20.397Z,91.10
2023-01-17T08:35:24.428Z,91.20
2023-01-17T08:37:37.692Z,91.10
2023-01-17T08:39:15.015Z,91.10
2023-01-17T08:39:46.807Z,91.10
2023-01-17T08:40:19.699Z,91.00
2023-01-17T08:40:51.469Z,91.10
2023-01-17T08:41:58.981Z,91.30
2023-01-17T08:42:30.849Z,91.30
2023-01-17T08:43:03.872Z,91.30
2023-01-17T08:43:35.697Z,91.40
2023-01-17T08:44:39.912Z,91.50
2023-01-17T08:45:12.905Z,91.60
2023-01-17T08:45:48.675Z,91.80
2023-01-17T08:46:20.514Z,91.50
2023-01-17T08:46:52.428Z,91.50
2023-01-17T08:47:24.330Z,91.90
2023-01-17T08:47:59.002Z,91.60
2023-01-17T08:48:30.847Z,91.60
2023-01-17T08:49:02.729Z,91.50
2023-01-17T08:49:34.647Z,91.50
2023-01-17T08:50:06.912Z,91.50
2023-01-17T08:50:38.817Z,91.80
2023-01-17T08:51:11.507Z,91.80
2023-01-17T08:51:43.259Z,91.60
2023-01-17T08:52:15.477Z,91.60
2023-01-17T08:52:51.116Z,91.60
2023-01-17T08:53:23.361Z,91.60
2023-01-17T08:53:56.552Z,91.90
2023-01-17T08:54:28.934Z,91.90
2023-01-17T08:55:00.834Z,91.00
2023-01-17T08:56:06.286Z,91.70
2023-01-17T08:56:38.324Z,91.10
2023-01-17T08:57:10.451Z,91.80
2023-01-17T08:57:42.317Z,92.00
2023-01-17T08:58:14.270Z,91.80
2023-01-17T08:58:46.166Z,91.80
2023-01-17T08:59:17.937Z,92.20
2023-01-17T08:59:49.739Z,91.70
2023-01-17T09:00:54.435Z,91.50
2023-01-17T09:01:26.355Z,91.60
2023-01-17T09:01:58.775Z,91.60
2023-01-17T09:02:30.738Z,91.60
2023-01-17T09:03:02.599Z,91.80
2023-01-17T09:03:35.221Z,91.70
2023-01-17T09:04:08.781Z,92.00
2023-01-17T09:04:47.800Z,91.90
2023-01-17T09:05:19.896Z,92.00
2023-01-17T09:06:01.078Z,92.10
2023-01-17T09:06:36.723Z,91.90
2023-01-17T09:07:08.521Z,91.90
2023-01-17T09:07:40.317Z,92.10
2023-01-17T09:08:12.182Z,91.80
2023-01-17T09:08:46.975Z,92.00
2023-01-17T09:09:19.421Z,92.00
2023-01-17T09:09:52.682Z,92.10
2023-01-17T09:10:24.613Z,92.40
2023-01-17T09:10:56.439Z,92.90
2023-01-17T09:11:28.218Z,91.90
2023-01-17T09:12:00.322Z,92.10
2023-01-17T09:12:33.385Z,91.90
2023-01-17T09:13:08.111Z,91.70
2023-01-17T09:13:40.064Z,92.20
2023-01-17T09:14:13.002Z,92.20
2023-01-17T09:14:44.865Z,92.20
2023-01-17T09:15:20.152Z,91.90
2023-01-17T09:15:56.971Z,92.20
2023-01-17T09:16:29.397Z,91.90
2023-01-17T09:17:02.104Z,91.90
2023-01-17T09:17:33.910Z,92.00
2023-01-17T09:18:05.827Z,92.20
2023-01-17T09:18:38.062Z,92.00
2023-01-17T09:19:10.233Z,92.20
2023-01-17T09:19:47.505Z,92.20
2023-01-17T09:20:19.407Z,92.20
2023-01-17T09:20:54.879Z,92.00
2023-01-17T09:21:26.981Z,92.00
2023-01-17T09:21:58.968Z,92.30
2023-01-17T09:22:30.896Z,92.10
2023-01-17T09:23:03.591Z,92.30
2023-01-17T09:23:35.605Z,92.20
2023-01-17T09:24:07.456Z,92.10
2023-01-17T09:24:39.707Z,92.30
2023-01-17T09:25:11.529Z,92.30
2023-01-17T09:25:44.589Z,92.30
2023-01-17T09:26:25.517Z,92.30
2023-01-17T09:26:57.269Z,92.10
2023-01-17T09:27:29.005Z,92.10
2023-01-17T09:28:00.808Z,92.40
2023-01-17T09:28:43.784Z,92.30
2023-01-17T09:29:17.870Z,92.30
2023-01-17T09:29:49.907Z,93.20
2023-01-17T09:30:22.208Z,92.10
2023-01-17T09:30:54.763Z,92.40
2023-01-17T09:31:27.091Z,92.40
2023-01-17T09:31:58.967Z,92.40
2023-01-17T09:32:31.127Z,92.90
2023-01-17T09:33:02.940Z,92.40
2023-01-17T09:33:35.052Z,92.90
2023-01-17T09:34:06.933Z,92.40
2023-01-17T09:34:38.746Z,92.40
2023-01-17T09:35:10.601Z,92.20
2023-01-17T09:35:42.374Z,92.40
2023-01-17T09:36:14.352Z,92.20
2023-01-17T09:36:46.447Z,92.20
2023-01-17T09:37:51.555Z,92.20
2023-01-17T09:38:23.741Z,92.50
2023-01-17T09:38:57.797Z,92.40
2023-01-17T09:39:29.616Z,93.30
2023-01-17T09:40:01.524Z,93.20
2023-01-17T09:40:33.801Z,92.50
2023-01-17T09:41:29.026Z,92.50
2023-01-17T09:42:19.495Z,92.40
2023-01-17T09:42:58.205Z,92.40
2023-01-17T09:43:51.304Z,92.50
2023-01-17T09:44:43.082Z,93.20
2023-01-17T09:45:19.837Z,92.50
2023-01-17T09:45:52.157Z,93.50
2023-01-17T09:46:29.483Z,93.50
2023-01-17T09:47:16.102Z,92.40
2023-01-17T09:47:52.430Z,92.60
2023-01-17T09:48:39.561Z,92.40
2023-01-17T09:49:22.969Z,92.60
2023-01-17T09:50:00.791Z,92.60
2023-01-17T09:50:52.874Z,92.70
2023-01-17T09:51:24.881Z,92.60
2023-01-17T09:51:56.944Z,92.70
2023-01-17T09:52:32.319Z,92.70
2023-01-17T09:53:14.670Z,93.70
2023-01-17T09:53:46.598Z,92.70
2023-01-17T09:54:22.841Z,92.70
2023-01-17T09:54:54.651Z,92.70
2023-01-17T09:55:34.088Z,92.80
2023-01-17T09:56:13.491Z,92.70
2023-01-17T09:56:58.862Z,92.80
2023-01-17T09:57:43.888Z,92.70
2023-01-17T09:58:25.861Z,92.80
2023-01-17T09:59:35.605Z,92.80
2023-01-17T10:00:29.634Z,92.80
2023-01-17T10:01:26.927Z,92.80
2023-01-17T10:02:07.825Z,92.80
2023-01-17T10:03:41.799Z,92.80
2023-01-17T10:04:40.586Z,92.80
2023-01-17T10:05:28.161Z,92.90
2023-01-17T10:06:18.594Z,92.80
2023-01-17T10:06:52.950Z,92.90
2023-01-17T10:07:24.698Z,92.90
2023-01-17T10:08:19.042Z,93.20
2023-01-17T10:09:08.008Z,92.90
2023-01-17T10:10:09.818Z,92.90
2023-01-17T10:11:11.429Z,92.90
2023-01-17T10:11:43.127Z,92.90
2023-01-17T10:12:53.131Z,92.90
2023-01-17T10:13:33.103Z,92.90
2023-01-17T10:14:16.865Z,92.70
2023-01-17T10:15:03.305Z,93.00
2023-01-17T10:15:44.598Z,93.00
2023-01-17T10:16:50.306Z,93.00
2023-01-17T10:17:38.106Z,93.00
2023-01-17T10:18:34.051Z,93.00
2023-01-17T10:19:21.790Z,93.00
2023-01-17T10:20:19.336Z,93.00
2023-01-17T10:20:59.597Z,93.10
2023-01-17T10:22:02.185Z,93.20
2023-01-17T10:22:51.104Z,93.10
2023-01-17T10:23:35.976Z,92.50
2023-01-17T10:24:51.876Z,93.20
2023-01-17T10:25:50.252Z,93.20
2023-01-17T10:26:25.501Z,94.10
2023-01-17T10:27:00.400Z,93.10
2023-01-17T10:27:40.188Z,93.10
2023-01-17T10:28:27.613Z,93.20
2023-01-17T10:29:15.078Z,93.20
2023-01-17T10:29:49.752Z,93.30
2023-01-17T10:30:42.282Z,93.30
2023-01-17T10:31:22.761Z,93.30
2023-01-17T10:31:59.412Z,93.30
2023-01-17T10:32:34.848Z,93.30
2023-01-17T10:33:19.455Z,93.10
2023-01-17T10:33:56.767Z,93.40
2023-01-17T10:34:40.812Z,93.10
2023-01-17T10:35:21.830Z,93.40
2023-01-17T10:36:00.604Z,93.40
2023-01-17T10:36:44.570Z,93.50
2023-01-17T10:37:31.520Z,93.50
2023-01-17T10:38:10.406Z,93.30
2023-01-17T10:38:48.123Z,93.60
2023-01-17T10:39:25.530Z,93.30
2023-01-17T10:40:14.660Z,93.50
2023-01-17T10:40:57.296Z,93.50
2023-01-17T10:41:34.293Z,94.40
2023-01-17T10:42:32.344Z,93.50
2023-01-17T10:43:28.848Z,93.60
2023-01-17T10:44:18.529Z,93.50
2023-01-17T10:45:20.688Z,93.50
2023-01-17T10:45:55.226Z,93.60
2023-01-17T10:46:34.028Z,93.70
2023-01-17T10:47:12.024Z,93.70
2023-01-17T10:47:52.985Z,93.80
2023-01-17T10:48:38.887Z,93.70
2023-01-17T10:49:21.186Z,94.60
2023-01-17T10:49:55.122Z,93.70
2023-01-17T10:50:28.817Z,93.70
2023-01-17T10:51:43.852Z,93.80
2023-01-17T10:52:46.354Z,93.80
2023-01-17T10:53:36.806Z,93.80
2023-01-17T10:54:38.146Z,93.90
2023-01-17T10:55:40.080Z,94.00
2023-01-17T10:56:15.622Z,94.60
2023-01-17T10:56:48.458Z,94.20
2023-01-17T10:57:26.162Z,93.80
2023-01-17T10:57:58.367Z,94.00
2023-01-17T10:58:31.840Z,94.00
2023-01-17T10:59:15.749Z,94.00
2023-01-17T10:59:47.647Z,93.90
2023-01-17T11:00:40.074Z,94.00
2023-01-17T11:01:20.880Z,94.00
2023-01-17T11:01:52.922Z,94.00
2023-01-17T11:02:30.199Z,93.80
2023-01-17T11:03:03.869Z,94.00
2023-01-17T11:03:35.868Z,95.00
2023-01-17T11:04:21.164Z,94.00
2023-01-17T11:04:55.610Z,94.00
2023-01-17T11:05:32.506Z,94.00
2023-01-17T11:06:22.767Z,93.90
2023-01-17T11:07:15.242Z,94.00
2023-01-17T11:08:08.129Z,94.00
2023-01-17T11:08:52.178Z,94.10
2023-01-17T11:09:38.723Z,95.00
2023-01-17T11:10:35.451Z,94.60
2023-01-17T11:11:07.207Z,94.20
2023-01-17T11:11:49.879Z,95.20
2023-01-17T11:12:44.106Z,95.10
2023-01-17T11:13:24.471Z,95.20
2023-01-17T11:14:21.147Z,94.30
2023-01-17T11:15:10.860Z,94.20
2023-01-17T11:15:49.881Z,94.30
2023-01-17T11:16:28.711Z,94.30
2023-01-17T11:17:03.928Z,94.50
2023-01-17T11:17:40.784Z,94.30
2023-01-17T11:18:19.867Z,94.30
2023-01-17T11:19:19.375Z,94.80
2023-01-17T11:19:51.633Z,94.30
2023-01-17T11:20:32.748Z,94.90
2023-01-17T11:21:15.353Z,94.30
2023-01-17T11:21:58.839Z,94.40
2023-01-17T11:22:30.874Z,94.40
2023-01-17T11:23:29.411Z,94.50
2023-01-17T11:24:11.208Z,94.40
2023-01-17T11:24:53.714Z,94.50
2023-01-17T11:25:26.341Z,94.50
2023-01-17T11:26:04.641Z,94.50
2023-01-17T11:26:38.439Z,94.30
2023-01-17T11:27:30.314Z,95.30
2023-01-17T11:28:17.796Z,94.50
2023-01-17T11:28:51.793Z,94.60
2023-01-17T11:29:34.696Z,94.60
2023-01-17T11:30:19.025Z,94.60
2023-01-17T11:30:58.653Z,94.60
2023-01-17T11:31:30.469Z,94.60
2023-01-17T11:32:22.576Z,94.70
2023-01-17T11:33:08.454Z,94.60
2023-01-17T11:33:45.754Z,94.60
2023-01-17T11:34:23.940Z,93.70
2023-01-17T11:35:13.032Z,95.20
2023-01-17T11:35:45.340Z,94.60
2023-01-17T11:36:27.637Z,94.40
2023-01-17T11:37:29.216Z,94.60
2023-01-17T11:38:10.335Z,94.50
2023-01-17T11:39:02.758Z,94.70
2023-01-17T11:39:34.886Z,94.70
2023-01-17T11:40:08.558Z,94.70
2023-01-17T11:40:45.274Z,94.70
2023-01-17T11:41:20.237Z,94.80
2023-01-17T11:41:52.740Z,94.70
2023-01-17T11:42:33.647Z,94.70
2023-01-17T11:43:18.874Z,94.80
2023-01-17T11:43:50.730Z,95.80
2023-01-17T11:44:28.818Z,94.80
2023-01-17T11:45:26.938Z,94.70
2023-01-17T11:46:01.539Z,94.80
2023-01-17T11:46:33.497Z,94.90
2023-01-17T11:47:12.862Z,95.60
2023-01-17T11:47:44.803Z,94.40
2023-01-17T11:48:17.949Z,94.90
2023-01-17T11:48:56.441Z,94.30
2023-01-17T11:49:29.583Z,94.90
2023-01-17T11:50:02.161Z,94.90
2023-01-17T11:50:37.427Z,94.90
2023-01-17T11:51:35.048Z,94.90
2023-01-17T11:52:23.389Z,94.90
2023-01-17T11:53:05.956Z,94.90
2023-01-17T11:53:39.621Z,94.90
2023-01-17T11:54:33.358Z,94.60
2023-01-17T11:55:06.375Z,94.90
2023-01-17T11:55:38.593Z,94.80
2023-01-17T11:56:30.006Z,95.10
2023-01-17T11:57:02.490Z,95.00
2023-01-17T11:57:36.288Z,94.90
2023-01-17T11:58:15.004Z,95.00
2023-01-17T11:58:47.355Z,95.00
2023-01-17T11:59:24.161Z,95.00
2023-01-17T12:00:23.687Z,95.10
2023-01-17T12:01:41.675Z,95.00
2023-01-17T12:02:35.670Z,94.90
2023-01-17T12:03:27.146Z,95.00
2023-01-17T12:04:14.027Z,96.00
2023-01-17T12:04:54.642Z,95.10
2023-01-17T12:05:58.552Z,95.10
2023-01-17T12:06:57.793Z,95.10
2023-01-17T12:07:47.548Z,95.10
2023-01-17T12:08:51.107Z,95.20
2023-01-17T12:09:50.538Z,95.20
2023-01-17T12:10:32.825Z,95.10
2023-01-17T12:11:39.831Z,95.10
2023-01-17T12:13:04.057Z,95.10
2023-01-17T12:14:12.067Z,95.10
2023-01-17T12:14:55.547Z,95.20
2023-01-17T12:15:55.255Z,95.20
2023-01-17T12:16:36.093Z,95.20
2023-01-17T12:17:41.214Z,95.20
2023-01-17T12:18:31.128Z,95.20
2023-01-17T12:19:14.924Z,95.30
2023-01-17T12:20:01.105Z,95.30
2023-01-17T12:20:56.420Z,95.30
2023-01-17T12:21:46.627Z,95.30
2023-01-17T12:22:24.215Z,95.80
2023-01-17T12:22:56.086Z,95.40
2023-01-17T12:24:02.974Z,95.40
2023-01-17T12:24:56.650Z,95.30
2023-01-17T12:25:46.415Z,95.30
2023-01-17T12:26:41.963Z,95.30
2023-01-17T12:27:37.808Z,95.30
2023-01-17T12:28:33.808Z,95.30
2023-01-17T12:29:29.970Z,95.30
2023-01-17T12:30:04.873Z,95.30
2023-01-17T12:30:58.047Z,95.40
2023-01-17T12:31:35.107Z,95.30
2023-01-17T12:32:40.517Z,95.40
2023-01-17T12:33:27.199Z,95.30
2023-01-17T12:34:34.035Z,95.40
2023-01-17T12:35:13.702Z,95.40
2023-01-17T12:35:50.599Z,95.60
2023-01-17T12:36:22.449Z,95.40
2023-01-17T12:37:25.537Z,95.40
2023-01-17T12:38:08.379Z,94.90
2023-01-17T12:38:40.326Z,95.50
2023-01-17T12:39:14.280Z,95.50
2023-01-17T12:39:59.877Z,95.50
2023-01-17T12:40:51.004Z,95.50
2023-01-17T12:41:30.560Z,95.60
2023-01-17T12:42:13.431Z,95.60
2023-01-17T12:42:56.548Z,95.40
2023-01-17T12:43:28.404Z,95.60
2023-01-17T12:44:01.439Z,95.70
2023-01-17T12:45:04.310Z,95.70
2023-01-17T12:45:45.084Z,95.70
2023-01-17T12:46:47.143Z,95.70
2023-01-17T12:47:20.953Z,95.70
2023-01-17T12:48:01.816Z,95.70
2023-01-17T12:48:39.187Z,95.70
2023-01-17T12:49:24.205Z,95.70
2023-01-17T12:50:18.453Z,95.70
2023-01-17T12:51:17.487Z,95.80
2023-01-17T12:51:58.990Z,95.90
2023-01-17T12:52:59.124Z,95.80
2023-01-17T12:53:49.496Z,95.80
2023-01-17T12:54:38.912Z,95.90
2023-01-17T12:55:22.181Z,95.90
2023-01-17T12:56:01.940Z,95.90
2023-01-17T12:56:56.426Z,95.90
2023-01-17T12:57:42.027Z,95.80
2023-01-17T12:58:23.641Z,96.80
2023-01-17T12:59:08.089Z,95.90
2023-01-17T13:00:08.222Z,95.90
2023-01-17T13:00:40.161Z,95.90
2023-01-17T13:01:39.587Z,96.00
2023-01-17T13:02:31.275Z,96.00
2023-01-17T13:03:18.991Z,96.00
2023-01-17T13:04:21.401Z,95.90
2023-01-17T13:04:59.319Z,96.00
2023-01-17T13:05:37.144Z,96.00
2023-01-17T13:06:24.914Z,96.00
2023-01-17T13:07:00.112Z,96.00
2023-01-17T13:07:55.912Z,96.10
2023-01-17T13:08:42.727Z,96.10
2023-01-17T13:09:20.683Z,95.90
2023-01-17T13:10:15.877Z,96.10
2023-01-17T13:10:56.577Z,96.10
2023-01-17T13:11:43.740Z,96.10
2023-01-17T13:12:19.896Z,96.10
2023-01-17T13:12:54.307Z,96.30
2023-01-17T13:13:29.614Z,96.10
2023-01-17T13:14:02.463Z,96.10
2023-01-17T13:14:34.410Z,96.10
2023-01-17T13:15:19.166Z,97.10
2023-01-17T13:15:59.851Z,96.10
2023-01-17T13:16:53.793Z,96.10
2023-01-17T13:17:47.076Z,96.10
2023-01-17T13:18:25.865Z,96.10
2023-01-17T13:19:13.301Z,96.10
2023-01-17T13:20:31.693Z,96.10
2023-01-17T13:21:15.590Z,96.10
2023-01-17T13:21:48.973Z,96.20
2023-01-17T13:22:24.165Z,96.20
2023-01-17T13:23:04.684Z,96.20
2023-01-17T13:23:45.353Z,96.40
2023-01-17T13:24:27.876Z,96.20
2023-01-17T13:25:35.031Z,96.80
2023-01-17T13:26:20.192Z,96.90
2023-01-17T13:26:57.948Z,96.20
2023-01-17T13:27:43.427Z,96.20
2023-01-17T13:28:38.350Z,96.20
2023-01-17T13:29:44.051Z,96.20
2023-01-17T13:30:18.498Z,96.20
2023-01-17T13:31:08.733Z,96.20
2023-01-17T13:31:44.896Z,96.30
2023-01-17T13:32:37.363Z,96.50
2023-01-17T13:33:17.883Z,96.20
2023-01-17T13:34:09.880Z,96.20
2023-01-17T13:35:23.098Z,96.20
2023-01-17T13:36:19.414Z,96.10
2023-01-17T13:37:02.413Z,96.60
2023-01-17T13:37:59.114Z,96.10
2023-01-17T13:38:55.106Z,96.20
2023-01-17T13:39:39.192Z,96.20
2023-01-17T13:40:37.044Z,96.00
2023-01-17T13:41:34.346Z,96.20
2023-01-17T13:42:38.145Z,96.20
2023-01-17T13:43:19.648Z,96.20
2023-01-17T13:44:10.569Z,96.20
2023-01-17T13:44:42.707Z,97.20
2023-01-17T13:45:21.310Z,96.40
2023-01-17T13:45:56.509Z,96.20
2023-01-17T13:46:32.271Z,96.20
2023-01-17T13:47:26.040Z,96.20
2023-01-17T13:48:12.811Z,96.20
2023-01-17T13:48:44.754Z,97.00
2023-01-17T13:49:34.457Z,95.90
2023-01-17T13:50:38.220Z,96.10
2023-01-17T13:51:11.387Z,96.10
2023-01-17T13:52:02.089Z,96.20
2023-01-17T13:52:34.002Z,96.20
2023-01-17T13:53:44.313Z,96.20
2023-01-17T13:54:31.670Z,96.20
2023-01-17T13:55:07.075Z,96.50
2023-01-17T13:55:53.270Z,96.20
2023-01-17T13:56:30.478Z,96.20
2023-01-17T13:57:29.576Z,96.20
2023-01-17T13:58:01.700Z,96.10
2023-01-17T13:58:47.157Z,95.90
2023-01-17T13:59:29.209Z,96.10
2023-01-17T14:00:26.892Z,96.60
2023-01-17T14:00:58.737Z,96.10
2023-01-17T14:01:38.295Z,96.20
2023-01-17T14:02:31.432Z,96.20
2023-01-17T14:03:03.362Z,96.10
2023-01-17T14:03:50.347Z,96.20
2023-01-17T14:04:23.019Z,96.20
2023-01-17T14:05:17.422Z,96.70
2023-01-17T14:05:56.793Z,96.10
2023-01-17T14:06:44.877Z,96.20
2023-01-17T14:07:26.314Z,96.10
2023-01-17T14:08:02.429Z,96.90
2023-01-17T14:08:38.668Z,96.10
2023-01-17T14:09:41.635Z,96.90
2023-01-17T14:10:32.537Z,96.10
2023-01-17T14:11:09.854Z,96.90
2023-01-17T14:12:13.441Z,95.50
2023-01-17T14:12:45.427Z,96.10
2023-01-17T14:13:37.114Z,96.10
2023-01-17T14:14:40.105Z,96.10
2023-01-17T14:15:23.499Z,96.10
2023-01-17T14:15:55.619Z,96.10
2023-01-17T14:16:32.097Z,97.00
2023-01-17T14:17:15.715Z,96.10
2023-01-17T14:17:51.566Z,96.10
2023-01-17T14:18:38.168Z,96.10
2023-01-17T14:19:25.982Z,96.10
2023-01-17T14:20:27.323Z,97.10
2023-01-17T14:21:06.303Z,96.00
2023-01-17T14:21:38.187Z,96.10
2023-01-17T14:22:33.327Z,97.20
2023-01-17T14:23:25.593Z,97.00
2023-01-17T14:24:04.112Z,96.10
2023-01-17T14:24:58.124Z,96.10
2023-01-17T14:25:38.090Z,96.00
2023-01-17T14:26:44.152Z,96.00
2023-01-17T14:27:23.886Z,97.00
2023-01-17T14:27:58.590Z,96.10
2023-01-17T14:28:32.228Z,96.60
2023-01-17T14:29:41.684Z,96.00
2023-01-17T14:30:19.255Z,96.00
2023-01-17T14:30:56.412Z,96.10
2023-01-17T14:31:29.665Z,96.10
2023-01-17T14:32:05.284Z,97.10
2023-01-17T14:32:38.627Z,96.50
2023-01-17T14:33:19.456Z,96.10
2023-01-17T14:33:51.849Z,96.00
2023-01-17T14:34:24.320Z,96.00
2023-01-17T14:34:57.197Z,96.10
2023-01-17T14:35:33.005Z,96.90
2023-01-17T14:36:07.099Z,96.90
2023-01-17T14:36:39.461Z,96.00
2023-01-17T14:37:21.244Z,96.00
2023-01-17T14:37:57.496Z,96.00
2023-01-17T14:38:31.708Z,96.80
2023-01-17T14:39:03.568Z,96.00
2023-01-17T14:39:48.046Z,96.10
2023-01-17T14:40:26.552Z,96.00
2023-01-17T14:41:01.036Z,96.00
2023-01-17T14:41:32.906Z,96.70
2023-01-17T14:42:04.880Z,96.10
2023-01-17T14:42:37.422Z,96.10
2023-01-17T14:43:18.416Z,96.00
2023-01-17T14:43:51.822Z,96.00
2023-01-17T14:44:23.703Z,97.00
2023-01-17T14:45:08.560Z,96.10
2023-01-17T14:45:42.213Z,96.20
2023-01-17T14:46:38.154Z,97.10
2023-01-17T14:47:14.147Z,96.00
2023-01-17T14:47:46.309Z,96.00
2023-01-17T14:48:20.625Z,96.30
2023-01-17T14:49:03.906Z,96.00
2023-01-17T14:49:35.647Z,96.00
2023-01-17T14:50:32.025Z,96.00
2023-01-17T14:51:18.968Z,96.00
2023-01-17T14:52:01.896Z,96.00
2023-01-17T14:52:33.702Z,96.40
2023-01-17T14:53:12.592Z,96.00
2023-01-17T14:54:02.344Z,96.00
2023-01-17T14:54:34.084Z,96.00
2023-01-17T14:55:17.559Z,95.90
2023-01-17T14:55:54.960Z,95.90
2023-01-17T14:56:28.788Z,96.00
2023-01-17T14:57:24.963Z,96.00
2023-01-17T14:57:56.865Z,96.00
2023-01-17T14:58:34.377Z,96.90
2023-01-17T14:59:19.102Z,96.50
2023-01-17T14:59:51.028Z,95.60
2023-01-17T15:00:25.226Z,97.00
2023-01-17T15:00:59.049Z,95.90
2023-01-17T15:01:31.833Z,96.90
2023-01-17T15:02:13.403Z,95.90
2023-01-17T15:02:47.507Z,96.80
2023-01-17T15:03:19.484Z,95.90
2023-01-17T15:03:54.146Z,96.60
2023-01-17T15:04:31.150Z,95.90
2023-01-17T15:05:03.015Z,95.90
2023-01-17T15:05:34.935Z,96.00
2023-01-17T15:06:13.599Z,95.90
2023-01-17T15:06:48.109Z,96.90
2023-01-17T15:07:20.399Z,95.90
2023-01-17T15:07:55.312Z,95.90
2023-01-17T15:08:35.804Z,96.80
2023-01-17T15:09:23.804Z,95.90
2023-01-17T15:09:55.701Z,95.90
2023-01-17T15:10:31.235Z,95.90
2023-01-17T15:11:07.538Z,96.80
2023-01-17T15:11:40.661Z,95.90
2023-01-17T15:12:14.467Z,95.90
2023-01-17T15:12:49.355Z,95.90
2023-01-17T15:13:42.785Z,95.90
2023-01-17T15:14:23.542Z,95.90
2023-01-17T15:14:58.522Z,95.90
2023-01-17T15:15:38.204Z,95.90
2023-01-17T15:16:24.557Z,96.70
2023-01-17T15:16:56.568Z,96.10
2023-01-17T15:17:28.675Z,95.90
2023-01-17T15:18:19.469Z,95.90
2023-01-17T15:18:53.103Z,95.90
2023-01-17T15:19:24.948Z,95.80
2023-01-17T15:20:08.191Z,95.90
2023-01-17T15:20:43.320Z,95.80
2023-01-17T15:21:19.528Z,95.80
2023-01-17T15:21:53.944Z,96.50
2023-01-17T15:22:27.071Z,95.80
2023-01-17T15:22:59.371Z,95.80
2023-01-17T15:23:38.829Z,95.80
2023-01-17T15:24:20.652Z,95.80
2023-01-17T15:24:53.795Z,96.50
2023-01-17T15:25:26.055Z,95.80
2023-01-17T15:25:58.433Z,95.90
2023-01-17T15:26:34.702Z,95.80
2023-01-17T15:27:07.046Z,96.70
2023-01-17T15:27:39.238Z,96.80
2023-01-17T15:28:13.849Z,95.60
2023-01-17T15:28:46.528Z,95.80
2023-01-17T15:29:21.387Z,96.90
2023-01-17T15:29:54.295Z,95.80
2023-01-17T15:30:26.152Z,96.30
2023-01-17T15:31:00.998Z,95.80
2023-01-17T15:31:44.421Z,95.80
2023-01-17T15:32:27.795Z,95.70
2023-01-17T15:32:59.667Z,95.70
2023-01-17T15:33:39.835Z,95.80
2023-01-17T15:34:25.555Z,95.70
2023-01-17T15:34:59.320Z,96.60
2023-01-17T15:35:31.171Z,96.70
2023-01-17T15:36:15.957Z,95.80
2023-01-17T15:36:51.049Z,95.70
2023-01-17T15:37:39.954Z,95.80
2023-01-17T15:38:15.707Z,95.80
2023-01-17T15:38:56.737Z,96.60
2023-01-17T15:39:40.424Z,95.60
2023-01-17T15:40:20.705Z,96.60
2023-01-17T15:40:52.818Z,95.60
2023-01-17T15:41:28.229Z,95.70
2023-01-17T15:42:05.208Z,96.50
2023-01-17T15:42:42.352Z,95.80
2023-01-17T15:43:20.649Z,96.60
2023-01-17T15:43:57.405Z,96.20
2023-01-17T15:44:47.081Z,95.60
2023-01-17T15:45:25.019Z,95.60
2023-01-17T15:45:57.160Z,95.50
2023-01-17T15:46:39.926Z,95.70
2023-01-17T15:47:28.112Z,95.60
2023-01-17T15:48:36.872Z,94.80
2023-01-17T15:49:21.629Z,95.50
2023-01-17T15:49:54.004Z,95.50
2023-01-17T15:50:30.539Z,95.60
2023-01-17T15:51:02.542Z,95.50
2023-01-17T15:51:38.810Z,96.20
2023-01-17T15:52:15.812Z,95.90
2023-01-17T15:52:52.625Z,95.50
2023-01-17T15:53:44.208Z,95.50
2023-01-17T15:54:36.128Z,95.50
2023-01-17T15:55:12.444Z,96.10
2023-01-17T15:55:47.891Z,95.50
2023-01-17T15:56:31.796Z,95.50
2023-01-17T15:57:07.431Z,96.30
2023-01-17T15:57:40.211Z,95.80
2023-01-17T15:58:27.695Z,95.40
2023-01-17T15:59:20.816Z,95.70
2023-01-17T16:00:09.393Z,95.30
2023-01-17T16:00:41.972Z,95.30
2023-01-17T16:01:25.531Z,95.70
2023-01-17T16:01:58.254Z,95.30
2023-01-17T16:02:43.357Z,95.50
2023-01-17T16:03:31.798Z,95.30
2023-01-17T16:04:03.673Z,95.30
2023-01-17T16:04:37.288Z,95.50
2023-01-17T16:05:33.912Z,95.50
2023-01-17T16:06:29.680Z,95.20
2023-01-17T16:07:22.801Z,95.30
2023-01-17T16:08:24.143Z,95.60
2023-01-17T16:08:55.956Z,95.20
2023-01-17T16:09:27.743Z,95.20
2023-01-17T16:10:31.725Z,95.30
2023-01-17T16:11:06.311Z,95.20
2023-01-17T16:11:38.157Z,95.20
2023-01-17T16:12:10.047Z,96.20
2023-01-17T16:12:42.809Z,95.20
2023-01-17T16:13:15.183Z,95.10
2023-01-17T16:13:48.436Z,95.20
2023-01-17T16:14:20.261Z,95.10
2023-01-17T16:15:10.717Z,95.20
2023-01-17T16:15:43.964Z,94.90
2023-01-17T16:16:22.721Z,95.10
2023-01-17T16:16:54.684Z,95.10
2023-01-17T16:17:28.475Z,96.00
2023-01-17T16:18:26.580Z,95.00
2023-01-17T16:19:02.076Z,95.10
2023-01-17T16:19:35.698Z,95.00
2023-01-17T16:20:16.799Z,95.80
2023-01-17T16:21:01.461Z,95.00
2023-01-17T16:21:33.268Z,94.90
2023-01-17T16:22:05.211Z,95.00
2023-01-17T16:22:37.016Z,95.00
2023-01-17T16:23:11.661Z,94.70
2023-01-17T16:23:43.818Z,94.90
2023-01-17T16:24:16.719Z,96.00
2023-01-17T16:24:48.506Z,95.60
2023-01-17T16:25:22.499Z,95.90
2023-01-17T16:25:54.351Z,94.90
2023-01-17T16:26:26.251Z,94.90
2023-01-17T16:26:58.144Z,94.90
2023-01-17T16:27:29.947Z,95.80
2023-01-17T16:28:02.596Z,95.00
2023-01-17T16:28:34.694Z,95.00
2023-01-17T16:29:07.512Z,94.90
2023-01-17T16:29:39.275Z,95.60
2023-01-17T16:30:16.678Z,94.90
2023-01-17T16:30:49.059Z,94.80
2023-01-17T16:31:21.165Z,95.80
2023-01-17T16:31:53.023Z,94.70
2023-01-17T16:32:25.452Z,94.80
2023-01-17T16:32:57.594Z,94.80
2023-01-17T16:33:29.497Z,94.70
2023-01-17T16:34:02.043Z,94.70
2023-01-17T16:34:34.721Z,94.70
2023-01-17T16:35:07.443Z,94.70
2023-01-17T16:35:40.251Z,94.70
2023-01-17T16:36:16.688Z,95.60
2023-01-17T16:36:54.013Z,94.60
2023-01-17T16:37:25.755Z,95.40
2023-01-17T16:38:03.738Z,95.50
2023-01-17T16:38:35.557Z,94.60
2023-01-17T16:39:07.691Z,94.70
2023-01-17T16:39:39.750Z,95.40
2023-01-17T16:40:12.174Z,94.60
2023-01-17T16:40:45.875Z,94.60
2023-01-17T16:41:18.244Z,94.90
2023-01-17T16:41:50.028Z,95.50
2023-01-17T16:42:21.778Z,94.50
2023-01-17T16:42:55.827Z,94.60
2023-01-17T16:43:27.911Z,95.40
2023-01-17T16:44:02.502Z,94.50
2023-01-17T16:44:37.308Z,94.50
2023-01-17T16:45:10.766Z,94.60
2023-01-17T16:45:45.789Z,94.50
2023-01-17T16:46:20.781Z,95.40
2023-01-17T16:46:52.632Z,95.40
2023-01-17T16:47:24.401Z,94.50
2023-01-17T16:47:56.569Z,94.50
2023-01-17T16:48:28.363Z,94.80
2023-01-17T16:49:00.968Z,94.50
2023-01-17T16:49:32.944Z,94.50
2023-01-17T16:50:05.134Z,94.50
2023-01-17T16:50:41.535Z,94.50
2023-01-17T16:51:13.419Z,94.50
2023-01-17T16:51:47.915Z,94.50
2023-01-17T16:52:19.840Z,94.50
2023-01-17T16:52:53.337Z,95.50
2023-01-17T16:53:28.042Z,95.30
2023-01-17T16:54:00.873Z,94.40
2023-01-17T16:54:32.627Z,94.40
2023-01-17T16:55:06.967Z,94.50
2023-01-17T16:55:41.643Z,94.40
2023-01-17T16:56:16.823Z,95.20
2023-01-17T16:56:49.204Z,95.50
2023-01-17T16:57:21.403Z,94.40
2023-01-17T16:57:57.095Z,94.40
2023-01-17T16:58:28.877Z,94.40
2023-01-17T16:59:00.711Z,94.40
2023-01-17T16:59:49.654Z,94.90
2023-01-17T17:00:22.604Z,94.40
2023-01-17T17:00:56.801Z,94.40
2023-01-17T17:01:28.736Z,94.30
2023-01-17T17:02:01.227Z,94.30
2023-01-17T17:02:33.422Z,95.10
2023-01-17T17:03:05.443Z,94.80
2023-01-17T17:03:37.330Z,94.30
2023-01-17T17:04:12.892Z,94.30
2023-01-17T17:04:45.559Z,94.30
2023-01-17T17:05:17.493Z,95.20
2023-01-17T17:05:57.888Z,94.40
2023-01-17T17:06:31.492Z,94.40
2023-01-17T17:07:03.304Z,94.80
2023-01-17T17:07:45.372Z,94.30
2023-01-17T17:08:17.183Z,94.30
2023-01-17T17:08:49.096Z,94.10
2023-01-17T17:09:22.311Z,94.30
2023-01-17T17:09:54.100Z,94.40
2023-01-17T17:10:27.494Z,94.30
2023-01-17T17:11:12.983Z,94.30
2023-01-17T17:11:44.831Z,94.30
2023-01-17T17:12:17.426Z,94.50
2023-01-17T17:12:49.285Z,94.30
2023-01-17T17:13:21.967Z,94.30
2023-01-17T17:13:54.084Z,94.30
2023-01-17T17:14:26.243Z,94.30
2023-01-17T17:14:58.081Z,94.90
2023-01-17T17:15:29.883Z,94.30
2023-01-17T17:16:01.719Z,94.30
2023-01-17T17:16:33.880Z,94.20
2023-01-17T17:17:06.635Z,94.20
2023-01-17T17:17:40.975Z,94.20
2023-01-17T17:18:14.971Z,94.10
2023-01-17T17:18:54.967Z,94.10
2023-01-17T17:19:29.355Z,94.10