createdAt,value
2023-04-14T00:01:26.068Z,11.60
2023-04-14T00:03:53.002Z,11.37
2023-04-14T00:06:19.594Z,10.17
2023-04-14T00:08:46.058Z,9.43
2023-04-14T00:11:12.592Z,9.33
2023-04-14T00:13:39.016Z,9.80
2023-04-14T00:16:07.091Z,8.37
2023-04-14T00:18:33.618Z,7.27
2023-04-14T00:21:00.119Z,6.80
2023-04-14T00:23:26.596Z,5.27
2023-04-14T00:25:53.057Z,5.10
2023-04-14T00:28:19.529Z,4.70
2023-04-14T00:30:45.992Z,4.13
2023-04-14T00:33:12.495Z,3.87
2023-04-14T00:35:38.977Z,3.97
2023-04-14T00:38:05.422Z,3.30
2023-04-14T00:40:31.999Z,4.00
2023-04-14T00:42:58.502Z,3.33
2023-04-14T00:45:27.334Z,3.40
2023-04-14T00:47:54.905Z,3.70
2023-04-14T00:50:21.643Z,3.40
2023-04-14T00:52:49.451Z,3.00
2023-04-14T00:55:17.499Z,3.00
2023-04-14T00:57:44.234Z,2.80
2023-04-14T01:00:12.124Z,3.17
2023-04-14T01:02:38.940Z,2.93
2023-04-14T01:05:06.017Z,3.10
2023-04-14T01:07:32.628Z,3.40
2023-04-14T01:10:00.941Z,3.30
2023-04-14T01:12:46.392Z,3.57
2023-04-14T01:15:18.521Z,3.53
2023-04-14T01:17:47.308Z,3.00
2023-04-14T01:20:22.964Z,3.37
2023-04-14T01:22:59.862Z,3.60
2023-04-14T01:25:54.281Z,3.40
2023-04-14T01:28:45.854Z,4.80
2023-04-14T01:31:12.388Z,4.27
2023-04-14T01:33:41.403Z,3.90
2023-04-14T01:36:12.235Z,4.07
2023-04-14T01:38:40.486Z,5.23
2023-04-14T01:41:09.293Z,4.90
2023-04-14T01:43:40.083Z,5.03
2023-04-14T01:46:08.540Z,4.40
2023-04-14T01:48:35.441Z,4.57
2023-04-14T01:51:02.577Z,4.50
2023-04-14T01:53:31.317Z,5.37
2023-04-14T01:55:58.887Z,5.30
2023-04-14T01:58:26.168Z,5.13
2023-04-14T02:00:53.088Z,4.90
2023-04-14T02:03:21.278Z,5.97
2023-04-14T02:05:49.141Z,5.90
2023-04-14T02:08:16.237Z,6.93
2023-04-14T02:10:44.937Z,6.33
2023-04-14T02:13:12.798Z,5.27
2023-04-14T02:15:39.885Z,6.23
2023-04-14T02:18:07.204Z,6.00
2023-04-14T02:20:34.200Z,5.90
2023-04-14T02:23:00.912Z,5.33
2023-04-14T02:25:31.388Z,5.20
2023-04-14T02:28:02.887Z,5.77
2023-04-14T02:30:32.177Z,5.27
2023-04-14T02:33:04.691Z,5.10
2023-04-14T02:35:38.076Z,4.83
2023-04-14T02:38:07.785Z,5.03
2023-04-14T02:40:39.332Z,4.60
2023-04-14T02:43:18.030Z,4.33
2023-04-14T02:45:48.992Z,4.13
2023-04-14T02:48:16.502Z,3.77
2023-04-14T02:50:45.728Z,3.70
2023-04-14T02:53:12.901Z,4.13
2023-04-14T02:55:39.794Z,3.93
2023-04-14T02:58:06.694Z,3.87
2023-04-14T03:00:33.424Z,4.07
2023-04-14T03:03:00.958Z,4.40
2023-04-14T03:05:28.082Z,4.40
2023-04-14T03:07:55.076Z,3.80
2023-04-14T03:10:23.099Z,4.13
2023-04-14T03:12:50.698Z,3.70
2023-04-14T03:15:18.307Z,4.10
2023-04-14T03:17:48.165Z,3.73
2023-04-14T03:20:20.162Z,3.70
2023-04-14T03:22:48.334Z,4.00
2023-04-14T03:25:15.900Z,3.83
2023-04-14T03:27:43.767Z,3.70
2023-04-14T03:30:11.226Z,3.50
2023-04-14T03:32:41.808Z,4.07
2023-04-14T03:35:09.669Z,4.10
2023-04-14T03:37:39.537Z,4.50
2023-04-14T03:40:08.378Z,4.43
2023-04-14T03:42:36.402Z,4.50
2023-04-14T03:45:03.874Z,4.70
2023-04-14T03:47:31.920Z,3.70
2023-04-14T03:50:01.245Z,4.07
2023-04-14T03:52:35.355Z,3.77
2023-04-14T03:55:06.321Z,4.13
2023-04-14T03:57:33.648Z,3.67
2023-04-14T04:00:02.440Z,4.27
2023-04-14T04:02:29.883Z,4.10
2023-04-14T04:04:57.274Z,4.00
2023-04-14T04:07:25.687Z,4.60
2023-04-14T04:09:52.375Z,4.53
2023-04-14T04:12:20.425Z,4.27
2023-04-14T04:14:47.078Z,3.97
2023-04-14T04:17:15.915Z,4.53
2023-04-14T04:19:43.909Z,4.77
2023-04-14T04:22:11.914Z,4.00
2023-04-14T04:24:40.280Z,4.90
2023-04-14T04:27:12.050Z,7.73
2023-04-14T04:29:43.767Z,10.83
2023-04-14T04:32:10.648Z,7.90
2023-04-14T04:34:37.403Z,6.07
2023-04-14T04:37:04.060Z,6.37
2023-04-14T04:39:31.008Z,5.17
2023-04-14T04:42:07.314Z,5.60
2023-04-14T04:44:34.496Z,5.77
2023-04-14T04:47:01.732Z,6.17
2023-04-14T04:49:28.721Z,6.37
2023-04-14T04:51:56.861Z,5.93
2023-04-14T04:54:23.419Z,5.17
2023-04-14T04:56:50.217Z,5.07
2023-04-14T04:59:16.699Z,5.50
2023-04-14T05:01:43.332Z,5.40
2023-04-14T05:04:09.961Z,5.60
2023-04-14T05:06:39.915Z,5.17
2023-04-14T05:09:06.701Z,5.20
2023-04-14T05:11:33.861Z,4.87
2023-04-14T05:14:00.564Z,5.10
2023-04-14T05:16:28.300Z,4.97
2023-04-14T05:18:54.782Z,4.67
2023-04-14T05:21:21.686Z,4.70
2023-04-14T05:23:48.300Z,5.80
2023-04-14T05:26:39.046Z,6.13
2023-04-14T05:29:01.830Z,5.50
2023-04-14T05:31:28.681Z,4.80
2023-04-14T05:33:55.173Z,4.60
2023-04-14T05:36:21.596Z,4.43
2023-04-14T05:38:48.053Z,4.67
2023-04-14T05:41:14.534Z,4.57
2023-04-14T05:43:41.170Z,4.63
2023-04-14T05:46:07.781Z,5.00
2023-04-14T05:48:36.329Z,4.73
2023-04-14T05:51:02.796Z,5.97
2023-04-14T05:53:29.261Z,6.20
2023-04-14T05:55:57.263Z,7.47
2023-04-14T05:58:24.940Z,7.47
2023-04-14T06:00:51.413Z,8.60
2023-04-14T06:03:18.020Z,11.37
2023-04-14T06:05:44.659Z,10.70
2023-04-14T06:08:11.170Z,11.93
2023-04-14T06:10:37.722Z,12.43
2023-04-14T06:13:04.218Z,12.57
2023-04-14T06:15:31.170Z,11.97
2023-04-14T06:17:57.719Z,11.33
2023-04-14T06:20:24.300Z,10.13
2023-04-14T06:22:50.832Z,9.43
2023-04-14T06:25:17.368Z,9.63
2023-04-14T06:27:43.964Z,8.23
2023-04-14T06:30:10.739Z,6.83
2023-04-14T06:32:37.322Z,7.03
2023-04-14T06:35:05.013Z,6.60
2023-04-14T06:37:32.186Z,5.83
2023-04-14T06:39:58.678Z,5.93
2023-04-14T06:42:25.747Z,5.73
2023-04-14T06:44:52.335Z,5.20
2023-04-14T06:47:20.016Z,5.33
2023-04-14T06:49:46.606Z,4.80
2023-04-14T06:52:13.080Z,4.20
2023-04-14T06:54:39.557Z,3.90
2023-04-14T06:57:06.040Z,4.57
2023-04-14T06:59:32.540Z,5.10
2023-04-14T07:01:59.185Z,4.10
2023-04-14T07:04:26.193Z,3.70
2023-04-14T07:06:52.770Z,3.47
2023-04-14T07:09:19.616Z,3.40
2023-04-14T07:11:46.545Z,3.47
2023-04-14T07:14:13.010Z,3.90
2023-04-14T07:16:39.626Z,4.23
2023-04-14T07:19:06.183Z,3.50
2023-04-14T07:21:32.732Z,3.20
2023-04-14T07:23:59.390Z,2.97
2023-04-14T07:26:26.336Z,3.50
2023-04-14T07:28:52.841Z,3.37
2023-04-14T07:31:19.388Z,3.50
2023-04-14T07:33:45.928Z,3.57
2023-04-14T07:36:12.778Z,3.43
2023-04-14T07:38:39.291Z,3.37
2023-04-14T07:41:07.172Z,2.73
2023-04-14T07:43:36.895Z,3.10
2023-04-14T07:46:05.595Z,3.17
2023-04-14T07:48:33.738Z,2.90
2023-04-14T07:51:00.255Z,2.70
2023-04-14T07:53:26.735Z,2.87
2023-04-14T07:55:53.211Z,2.70
2023-04-14T07:58:19.849Z,2.90
2023-04-14T08:00:46.310Z,3.63
2023-04-14T08:03:13.882Z,2.70
2023-04-14T08:05:42.178Z,2.93
2023-04-14T08:08:10.180Z,3.00
2023-04-14T08:10:41.527Z,2.47
2023-04-14T08:13:08.011Z,2.60
2023-04-14T08:15:34.517Z,2.43
2023-04-14T08:18:01.048Z,2.47
2023-04-14T08:20:27.547Z,2.43
2023-04-14T08:22:55.549Z,2.30
2023-04-14T08:25:22.026Z,2.30
2023-04-14T08:27:48.517Z,2.80
2023-04-14T08:30:15.285Z,2.27
2023-04-14T08:32:41.852Z,2.10
2023-04-14T08:35:35.305Z,1.87
2023-04-14T08:37:55.745Z,2.00
2023-04-14T08:40:22.781Z,1.70
2023-04-14T08:42:49.253Z,1.97
2023-04-14T08:45:15.913Z,2.47
2023-04-14T08:47:42.929Z,2.20
2023-04-14T08:50:13.339Z,2.23
2023-04-14T08:52:41.649Z,2.50
2023-04-14T08:55:08.919Z,2.43
2023-04-14T08:57:35.578Z,2.70
2023-04-14T09:00:04.977Z,2.30
2023-04-14T09:02:35.204Z,1.80
2023-04-14T09:05:02.053Z,2.00
2023-04-14T09:07:30.131Z,2.00
2023-04-14T09:09:57.655Z,2.07
2023-04-14T09:12:26.479Z,2.13
2023-04-14T09:14:54.026Z,2.10
2023-04-14T09:17:22.154Z,2.80
2023-04-14T09:20:35.654Z,2.10
2023-04-14T09:22:35.752Z,2.67
2023-04-14T09:25:02.602Z,2.30
2023-04-14T09:27:29.381Z,1.80
2023-04-14T09:29:58.943Z,2.30
2023-04-14T09:32:25.996Z,2.13
2023-04-14T09:34:56.774Z,2.40
2023-04-14T09:37:25.317Z,2.37
2023-04-14T09:39:52.562Z,2.20
2023-04-14T09:42:19.286Z,2.53
2023-04-14T09:44:59.124Z,2.37
2023-04-14T09:47:26.511Z,1.97
2023-04-14T09:50:00.664Z,2.10
2023-04-14T09:52:37.780Z,2.03
2023-04-14T09:55:08.145Z,2.70
2023-04-14T09:57:35.744Z,2.13
2023-04-14T10:00:02.281Z,2.50
2023-04-14T10:02:48.137Z,2.03
2023-04-14T10:05:15.322Z,2.13
2023-04-14T10:07:42.286Z,2.10
2023-04-14T10:10:15.200Z,2.03
2023-04-14T10:12:43.442Z,2.17
2023-04-14T10:15:13.099Z,2.00
2023-04-14T10:17:39.708Z,2.13
2023-04-14T10:20:07.076Z,1.90
2023-04-14T10:22:33.804Z,2.37
2023-04-14T10:25:00.585Z,2.03
2023-04-14T10:27:31.840Z,2.10
2023-04-14T10:29:58.853Z,2.07
2023-04-14T10:32:26.807Z,2.30
2023-04-14T10:35:11.670Z,2.60
2023-04-14T10:37:38.270Z,2.50
2023-04-14T10:40:07.343Z,2.50
2023-04-14T10:42:54.389Z,2.70
2023-04-14T10:45:21.634Z,2.37
2023-04-14T10:47:49.928Z,2.63
2023-04-14T10:50:18.514Z,3.00
2023-04-14T10:52:56.300Z,2.60
2023-04-14T10:55:27.908Z,2.97
2023-04-14T10:58:05.176Z,2.77
2023-04-14T11:00:32.428Z,3.43
2023-04-14T11:03:13.405Z,3.17
2023-04-14T11:05:58.438Z,2.10
2023-04-14T11:08:27.114Z,2.40
2023-04-14T11:11:04.875Z,2.67
2023-04-14T11:13:32.700Z,2.93
2023-04-14T11:16:04.602Z,2.67
2023-04-14T11:18:33.289Z,2.67
2023-04-14T11:21:07.004Z,2.60
2023-04-14T11:23:37.250Z,2.10
2023-04-14T11:26:08.509Z,2.10
2023-04-14T11:28:45.049Z,2.37
2023-04-14T11:31:15.832Z,1.97
2023-04-14T11:33:42.639Z,2.33
2023-04-14T11:36:11.248Z,2.50
2023-04-14T11:38:41.028Z,2.73
2023-04-14T11:41:08.724Z,2.40
2023-04-14T11:43:37.495Z,2.13
2023-04-14T11:46:06.326Z,2.37
2023-04-14T11:48:32.942Z,2.53
2023-04-14T11:51:03.753Z,2.30
2023-04-14T11:53:30.574Z,2.57
2023-04-14T11:55:57.720Z,2.63
2023-04-14T11:58:25.688Z,2.03
2023-04-14T12:03:41.210Z,1.70
2023-04-14T12:06:08.068Z,2.03
2023-04-14T12:08:35.682Z,1.97
2023-04-14T12:11:15.432Z,2.30
2023-04-14T12:13:46.444Z,2.03
2023-04-14T12:16:13.658Z,1.90
2023-04-14T12:18:40.670Z,2.30
2023-04-14T12:21:09.866Z,2.10
2023-04-14T12:23:39.959Z,2.10
2023-04-14T12:26:12.048Z,1.93
2023-04-14T12:28:42.042Z,1.90
2023-04-14T12:31:09.817Z,1.70
2023-04-14T12:33:36.429Z,2.10
2023-04-14T12:36:13.010Z,1.90
2023-04-14T12:38:39.713Z,1.67
2023-04-14T12:41:06.197Z,1.67
2023-04-14T12:43:34.765Z,2.07
2023-04-14T12:46:03.829Z,1.77
2023-04-14T12:48:45.764Z,2.30
2023-04-14T12:51:14.349Z,1.57
2023-04-14T12:53:42.547Z,2.10
2023-04-14T12:56:11.663Z,1.80
2023-04-14T12:58:39.960Z,1.70
2023-04-14T13:01:07.836Z,1.87
2023-04-14T13:03:47.702Z,1.80
2023-04-14T13:06:16.534Z,2.03
2023-04-14T13:08:44.870Z,2.10
2023-04-14T13:11:12.813Z,1.97
2023-04-14T13:13:39.351Z,1.87
2023-04-14T13:16:13.658Z,2.30
2023-04-14T13:18:46.860Z,2.03
2023-04-14T13:21:13.676Z,1.90
2023-04-14T13:23:40.678Z,1.60
2023-04-14T13:26:07.486Z,2.30
2023-04-14T13:28:33.999Z,1.87
2023-04-14T13:31:01.125Z,2.10
2023-04-14T13:33:27.704Z,1.90
2023-04-14T13:35:55.692Z,1.80
2023-04-14T13:38:22.481Z,2.00
2023-04-14T13:40:49.007Z,2.20
2023-04-14T13:43:17.988Z,2.80
2023-04-14T13:45:44.940Z,2.60
2023-04-14T13:48:11.559Z,2.50
2023-04-14T13:50:38.125Z,2.20
2023-04-14T13:53:04.619Z,2.53
2023-04-14T13:55:31.345Z,3.07
2023-04-14T13:57:57.831Z,2.87
2023-04-14T14:00:24.419Z,3.00
2023-04-14T14:02:52.174Z,3.07
2023-04-14T14:05:18.745Z,3.00
2023-04-14T14:07:45.588Z,3.30
2023-04-14T14:10:12.214Z,3.40
2023-04-14T14:12:38.692Z,4.23
2023-04-14T14:15:05.875Z,3.60
2023-04-14T14:17:32.769Z,4.50
2023-04-14T14:19:59.456Z,4.10
2023-04-14T14:22:26.271Z,4.50
2023-04-14T14:25:10.961Z,4.10
2023-04-14T14:27:44.861Z,4.90
2023-04-14T14:30:11.820Z,4.97
2023-04-14T14:32:38.335Z,4.43
2023-04-14T14:35:05.123Z,4.77
2023-04-14T14:37:31.628Z,4.20
2023-04-14T14:39:59.180Z,4.70
2023-04-14T14:42:26.993Z,4.50
2023-04-14T14:44:53.527Z,5.30
2023-04-14T14:47:20.127Z,5.40
2023-04-14T14:49:59.075Z,4.87
2023-04-14T14:52:36.620Z,4.40
2023-04-14T14:55:04.210Z,5.17
2023-04-14T14:57:31.115Z,4.10
2023-04-14T14:59:57.917Z,3.87
2023-04-14T15:02:25.635Z,3.93
2023-04-14T15:04:52.678Z,3.33
2023-04-14T15:07:19.181Z,3.63
2023-04-14T15:09:46.795Z,8.50
2023-04-14T15:12:13.345Z,4.90
2023-04-14T15:14:39.850Z,4.27
2023-04-14T15:17:06.351Z,3.93
2023-04-14T15:19:32.978Z,4.23
2023-04-14T15:22:01.136Z,3.67
2023-04-14T15:24:27.649Z,3.67
2023-04-14T15:26:54.138Z,3.70
2023-04-14T15:29:20.733Z,3.13
2023-04-14T15:31:47.192Z,3.40
2023-04-14T15:34:13.662Z,3.23
2023-04-14T15:36:40.322Z,3.77
2023-04-14T15:39:07.115Z,4.13
2023-04-14T15:41:33.574Z,4.40
2023-04-14T15:44:00.251Z,4.10
2023-04-14T15:46:27.351Z,4.00
2023-04-14T15:48:53.824Z,4.57
2023-04-14T15:51:20.529Z,3.63
2023-04-14T15:53:47.025Z,2.67
2023-04-14T15:56:13.962Z,2.77
2023-04-14T15:58:40.614Z,3.07
2023-04-14T16:01:07.756Z,2.27
2023-04-14T16:03:34.541Z,2.10
2023-04-14T16:06:02.657Z,2.53
2023-04-14T16:08:29.310Z,2.73
2023-04-14T16:10:55.813Z,2.70
2023-04-14T16:13:22.285Z,2.67
2023-04-14T16:15:48.746Z,2.10
2023-04-14T16:18:15.257Z,1.63
2023-04-14T16:20:41.771Z,1.80
2023-04-14T16:23:08.314Z,1.87
2023-04-14T16:25:34.827Z,1.87
2023-04-14T16:28:01.302Z,1.47
2023-04-14T16:30:27.760Z,1.50
2023-04-14T16:32:54.308Z,1.37
2023-04-14T16:35:21.196Z,1.30
2023-04-14T16:37:47.810Z,1.43
2023-04-14T16:40:14.952Z,2.40
2023-04-14T16:42:41.672Z,1.27
2023-04-14T16:45:08.868Z,2.00
2023-04-14T16:47:35.809Z,1.60
2023-04-14T16:50:06.271Z,1.33
2023-04-14T16:52:32.842Z,1.50
2023-04-14T16:54:59.468Z,1.70
2023-04-14T16:57:26.520Z,1.40
2023-04-14T16:59:52.994Z,1.30
2023-04-14T17:02:19.655Z,1.33
2023-04-14T17:04:47.358Z,1.10
2023-04-14T17:07:16.720Z,1.50
2023-04-14T17:10:00.054Z,1.60
2023-04-14T17:12:44.305Z,1.57
2023-04-14T17:15:23.987Z,2.13
2023-04-14T17:20:45.091Z,2.33
2023-04-14T17:23:16.713Z,2.43
2023-04-14T17:25:48.432Z,2.27
2023-04-14T17:28:17.087Z,2.77
2023-04-14T17:30:48.376Z,2.57
2023-04-14T17:33:19.212Z,3.10
2023-04-14T17:35:59.631Z,3.47
2023-04-14T17:38:37.380Z,3.37
2023-04-14T17:41:07.798Z,3.90
2023-04-14T17:43:49.750Z,4.10
2023-04-14T17:46:27.515Z,4.53
2023-04-14T17:49:00.437Z,5.57
2023-04-14T17:51:37.894Z,5.77
2023-04-14T17:54:07.420Z,5.53
2023-04-14T17:56:42.437Z,5.87
2023-04-14T17:59:21.676Z,5.40
2023-04-14T18:01:50.410Z,5.80
2023-04-14T18:04:25.202Z,6.17
2023-04-14T18:06:55.371Z,5.83
2023-04-14T18:09:29.782Z,6.83
2023-04-14T18:11:57.973Z,7.23
2023-04-14T18:14:32.928Z,8.10
2023-04-14T18:17:05.410Z,7.57
2023-04-14T18:19:38.364Z,7.67
2023-04-14T18:22:06.010Z,7.53
2023-04-14T18:24:48.359Z,9.03
2023-04-14T18:30:14.551Z,9.90
2023-04-14T18:32:50.565Z,9.70
2023-04-14T18:35:19.890Z,10.50
2023-04-14T18:37:53.448Z,10.37
2023-04-14T18:40:22.185Z,10.60
2023-04-14T18:42:55.989Z,10.50
2023-04-14T18:45:26.469Z,10.10
2023-04-14T18:47:58.219Z,10.30
2023-04-14T18:50:33.829Z,10.00
2023-04-14T18:53:03.253Z,8.73
2023-04-14T18:55:44.625Z,9.30
2023-04-14T18:58:24.069Z,8.90
2023-04-14T19:00:53.569Z,8.87
2023-04-14T19:03:38.467Z,10.67
2023-04-14T19:06:08.509Z,9.40
2023-04-14T19:09:11.204Z,8.77
2023-04-14T19:11:38.639Z,9.30
2023-04-14T19:14:48.422Z,9.63
2023-04-14T19:17:17.736Z,8.93
2023-04-14T19:19:50.161Z,8.47
2023-04-14T19:22:24.952Z,7.67
2023-04-14T19:24:59.284Z,7.57
2023-04-14T19:27:33.596Z,8.10
2023-04-14T19:30:01.442Z,7.80
2023-04-14T19:32:49.696Z,8.17
2023-04-14T19:35:18.021Z,8.63
2023-04-14T19:37:54.416Z,8.77
2023-04-14T19:40:28.000Z,7.10
2023-04-14T19:43:02.551Z,6.63
2023-04-14T19:45:32.810Z,6.90
2023-04-14T19:48:09.891Z,6.13
2023-04-14T19:50:56.639Z,6.70
2023-04-14T19:54:20.614Z,6.10
2023-04-14T19:56:49.553Z,6.63
2023-04-14T19:59:19.108Z,6.33
2023-04-14T20:01:58.709Z,6.87
2023-04-14T20:04:32.686Z,6.63
2023-04-14T20:07:01.986Z,6.97
2023-04-14T20:10:01.754Z,6.73
2023-04-14T20:12:31.193Z,6.90
2023-04-14T20:14:59.865Z,6.43
2023-04-14T20:17:28.907Z,6.40
2023-04-14T20:20:20.470Z,6.27
2023-04-14T20:22:51.622Z,5.93
2023-04-14T20:25:24.134Z,5.50
2023-04-14T20:27:55.826Z,5.70
2023-04-14T20:30:27.651Z,5.53
2023-04-14T20:33:09.026Z,5.50
2023-04-14T20:35:39.834Z,5.70
2023-04-14T20:38:13.252Z,6.03
2023-04-14T20:41:00.189Z,6.50
2023-04-14T20:47:13.130Z,6.33
2023-04-14T20:49:45.448Z,6.33
2023-04-14T20:52:20.328Z,5.90
2023-04-14T20:54:51.113Z,5.77
2023-04-14T21:00:04.110Z,5.20
2023-04-14T21:02:39.037Z,4.13
2023-04-14T21:11:14.685Z,4.77
2023-04-14T21:15:30.956Z,5.10
2023-04-14T21:16:45.340Z,5.50
2023-04-14T21:19:23.032Z,5.50
2023-04-14T21:21:54.639Z,4.70
2023-04-14T21:28:42.700Z,3.73
2023-04-14T21:31:11.816Z,3.90
2023-04-14T21:33:58.670Z,3.87
2023-04-14T21:36:30.672Z,4.60
2023-04-14T21:39:15.412Z,4.90
2023-04-14T21:41:50.688Z,4.40
2023-04-14T21:47:25.740Z,4.07
2023-04-14T21:49:54.568Z,4.30
2023-04-14T21:52:29.419Z,4.30
2023-04-14T21:55:05.291Z,4.80
2023-04-14T21:57:42.619Z,4.80
2023-04-14T22:00:18.072Z,5.53
2023-04-14T22:02:46.477Z,6.03
2023-04-14T22:05:15.130Z,6.87
2023-04-14T22:07:45.855Z,6.03
2023-04-14T22:10:13.952Z,6.43
2023-04-14T22:12:43.502Z,7.33
2023-04-14T22:15:14.812Z,7.30
2023-04-14T22:17:45.442Z,6.27
2023-04-14T22:20:12.686Z,6.87
2023-04-14T22:22:42.082Z,6.13
2023-04-14T22:25:17.222Z,6.33
2023-04-14T22:27:45.448Z,5.47
2023-04-14T22:30:13.177Z,5.40
2023-04-14T22:32:44.219Z,5.13
2023-04-14T22:35:13.161Z,6.20
2023-04-14T22:37:41.605Z,5.20
2023-04-14T22:40:11.528Z,5.50
2023-04-14T22:42:38.577Z,4.93
2023-04-14T22:45:12.100Z,5.37
2023-04-14T22:47:41.451Z,4.97
2023-04-14T22:50:10.937Z,5.03
2023-04-14T22:52:41.920Z,4.97
2023-04-14T22:55:09.824Z,5.27
2023-04-14T22:57:39.721Z,5.77
2023-04-14T23:03:21.250Z,4.80
2023-04-14T23:05:56.672Z,5.90
2023-04-14T23:08:38.147Z,5.80
2023-04-14T23:11:11.613Z,5.83
2023-04-14T23:13:52.902Z,5.97
2023-04-14T23:16:30.557Z,6.00
2023-04-14T23:19:05.501Z,6.37
2023-04-14T23:21:39.499Z,6.03
2023-04-14T23:24:15.943Z,6.90
2023-04-14T23:26:50.531Z,7.07
2023-04-14T23:29:21.694Z,7.33
2023-04-14T23:31:57.177Z,7.80
2023-04-14T23:34:32.253Z,7.43
2023-04-14T23:37:02.717Z,8.20
2023-04-14T23:39:33.946Z,8.17
2023-04-14T23:42:03.391Z,8.03
2023-04-14T23:44:45.661Z,8.13
2023-04-14T23:47:18.889Z,8.50
2023-04-14T23:52:32.808Z,7.23
2023-04-14T23:55:17.319Z,8.50
