createdAt,value
2023-04-18T00:01:11.674Z,19.17
2023-04-18T00:05:13.278Z,19.01
2023-04-18T00:09:14.751Z,18.45
2023-04-18T00:13:18.310Z,18.63
2023-04-18T00:17:21.106Z,19.33
2023-04-18T00:21:22.687Z,18.61
2023-04-18T00:25:24.123Z,19.12
2023-04-18T00:29:25.476Z,18.83
2023-04-18T00:33:26.886Z,18.33
2023-04-18T00:37:29.687Z,18.52
2023-04-18T00:41:31.229Z,18.18
2023-04-18T00:45:32.596Z,18.22
2023-04-18T00:49:34.000Z,18.38
2023-04-18T00:53:36.561Z,18.09
2023-04-18T00:57:38.199Z,17.89
2023-04-18T01:01:40.123Z,18.31
2023-04-18T01:05:41.645Z,18.37
2023-04-18T01:09:44.306Z,18.64
2023-04-18T01:14:05.960Z,17.81
2023-04-18T01:18:08.915Z,17.00
2023-04-18T01:22:13.197Z,18.30
2023-04-18T01:26:14.923Z,17.64
2023-04-18T01:30:16.258Z,17.75
2023-04-18T01:34:18.615Z,17.90
2023-04-18T01:38:19.981Z,17.62
2023-04-18T01:42:21.297Z,17.94
2023-04-18T01:46:22.686Z,17.40
2023-04-18T01:50:24.248Z,17.59
2023-04-18T01:54:25.680Z,17.24
2023-04-18T01:58:27.112Z,17.34
2023-04-18T02:02:28.552Z,17.44
2023-04-18T02:06:30.789Z,17.21
2023-04-18T02:10:32.157Z,16.98
2023-04-18T02:14:36.134Z,17.49
2023-04-18T02:18:40.046Z,17.44
2023-04-18T02:22:41.450Z,16.72
2023-04-18T02:26:44.076Z,16.68
2023-04-18T02:30:45.383Z,17.38
2023-04-18T02:34:46.696Z,17.21
2023-04-18T02:38:47.990Z,17.44
2023-04-18T02:42:49.314Z,17.48
2023-04-18T02:46:50.643Z,17.24
2023-04-18T02:50:52.275Z,17.32
2023-04-18T02:54:53.614Z,17.89
2023-04-18T02:58:54.876Z,17.32
2023-04-18T03:02:56.355Z,17.61
2023-04-18T03:06:59.266Z,17.81
2023-04-18T03:11:00.852Z,17.86
2023-04-18T03:15:02.204Z,17.63
2023-04-18T03:19:03.502Z,16.81
2023-04-18T03:23:05.301Z,17.15
2023-04-18T03:27:06.710Z,16.54
2023-04-18T03:31:08.180Z,16.85
2023-04-18T03:35:09.656Z,16.71
2023-04-18T03:39:10.990Z,16.39
2023-04-18T03:43:12.313Z,16.39
2023-04-18T03:47:14.656Z,16.53
2023-04-18T03:51:17.066Z,16.38
2023-04-18T03:55:19.601Z,16.87
2023-04-18T03:59:20.971Z,16.57
2023-04-18T04:03:22.374Z,16.41
2023-04-18T04:07:23.733Z,16.03
2023-04-18T04:11:25.378Z,16.31
2023-04-18T04:15:26.753Z,16.09
2023-04-18T04:19:28.065Z,16.91
2023-04-18T04:23:29.447Z,16.48
2023-04-18T04:27:30.848Z,16.36
2023-04-18T04:31:32.252Z,16.55
2023-04-18T04:35:36.538Z,17.32
2023-04-18T04:39:37.895Z,17.09
2023-04-18T04:43:41.089Z,17.42
2023-04-18T04:47:42.466Z,17.31
2023-04-18T04:51:44.276Z,17.10
2023-04-18T04:55:45.721Z,16.69
2023-04-18T04:59:47.095Z,17.51
2023-04-18T05:03:49.842Z,17.80
2023-04-18T05:07:51.325Z,17.89
2023-04-18T05:11:52.750Z,17.41
2023-04-18T05:15:54.221Z,17.31
2023-04-18T05:19:55.580Z,17.61
2023-04-18T05:23:56.948Z,16.82
2023-04-18T05:28:00.359Z,17.11
2023-04-18T05:32:03.342Z,16.84
2023-04-18T05:36:05.288Z,15.64
2023-04-18T05:40:08.150Z,16.75
2023-04-18T05:44:09.568Z,17.25
2023-04-18T05:48:11.456Z,16.02
2023-04-18T05:52:12.849Z,16.64
2023-04-18T05:56:14.343Z,16.65
2023-04-18T06:00:17.140Z,16.49
2023-04-18T06:04:20.256Z,16.15
2023-04-18T06:08:22.038Z,16.34
2023-04-18T06:12:24.244Z,17.42
2023-04-18T06:16:25.921Z,17.73
2023-04-18T06:20:27.311Z,18.08
2023-04-18T06:24:30.164Z,18.90
2023-04-18T06:28:32.855Z,18.51
2023-04-18T06:32:34.182Z,18.21
2023-04-18T06:36:35.656Z,18.56
2023-04-18T06:40:40.063Z,19.05
2023-04-18T06:44:43.153Z,20.25
2023-04-18T06:48:44.549Z,20.39
2023-04-18T06:52:45.977Z,17.80
2023-04-18T06:56:47.485Z,18.38
2023-04-18T07:00:51.863Z,19.07
2023-04-18T07:04:53.254Z,18.60
2023-04-18T07:08:59.909Z,19.84
2023-04-18T07:13:01.354Z,20.61
2023-04-18T07:17:02.854Z,21.10
2023-04-18T07:21:07.104Z,19.95
2023-04-18T07:25:08.940Z,18.87
2023-04-18T07:29:10.411Z,20.62
2023-04-18T07:33:11.794Z,22.44
2023-04-18T07:37:14.856Z,21.84
2023-04-18T07:41:16.437Z,20.68
2023-04-18T07:45:17.750Z,19.90
2023-04-18T07:49:19.218Z,20.43
2023-04-18T07:53:20.971Z,21.74
2023-04-18T07:57:22.395Z,21.97
2023-04-18T08:01:24.685Z,22.78
2023-04-18T08:05:26.208Z,20.33
2023-04-18T08:10:04.568Z,22.57
2023-04-18T08:14:04.066Z,20.30
2023-04-18T08:18:05.676Z,22.23
2023-04-18T08:22:10.623Z,22.25
2023-04-18T08:26:12.215Z,20.96
2023-04-18T08:30:14.042Z,20.35
2023-04-18T08:34:15.519Z,21.46
2023-04-18T08:38:18.424Z,24.38
2023-04-18T08:42:19.803Z,24.05
2023-04-18T08:46:21.298Z,23.21
2023-04-18T08:50:23.132Z,20.78
2023-04-18T08:54:27.251Z,20.77
2023-04-18T08:58:32.150Z,19.97
2023-04-18T09:02:44.477Z,21.52
2023-04-18T09:06:55.190Z,20.03
2023-04-18T09:11:26.600Z,21.61
2023-04-18T09:15:29.731Z,21.81
2023-04-18T09:19:33.851Z,21.73
2023-04-18T09:23:35.903Z,21.16
2023-04-18T09:27:39.825Z,21.35
2023-04-18T09:32:00.805Z,21.49
2023-04-18T09:36:21.876Z,21.92
2023-04-18T09:40:24.020Z,22.82
2023-04-18T09:44:25.542Z,21.72
2023-04-18T09:48:27.067Z,22.44
2023-04-18T09:52:33.461Z,22.42
2023-04-18T09:56:37.849Z,23.74
2023-04-18T10:00:40.120Z,21.12
2023-04-18T10:04:46.049Z,22.83
2023-04-18T10:08:50.808Z,22.66
2023-04-18T10:12:54.731Z,22.20
2023-04-18T10:16:57.471Z,24.36
2023-04-18T10:21:03.575Z,22.13
2023-04-18T10:25:06.124Z,25.34
2023-04-18T10:29:09.281Z,24.31
2023-04-18T10:33:33.806Z,25.45
2023-04-18T10:37:49.780Z,23.87
2023-04-18T10:41:51.636Z,29.31
2023-04-18T10:46:24.011Z,30.77
2023-04-18T10:50:29.657Z,28.47
2023-04-18T10:54:55.998Z,27.89
2023-04-18T10:59:02.187Z,23.80
2023-04-18T11:03:03.889Z,24.90
2023-04-18T11:07:05.549Z,22.87
2023-04-18T11:11:09.479Z,23.40
2023-04-18T11:15:22.293Z,23.20
2023-04-18T11:19:24.105Z,23.63
2023-04-18T11:23:25.603Z,24.49
2023-04-18T11:27:27.119Z,23.84
2023-04-18T11:31:28.594Z,23.93
2023-04-18T11:35:30.440Z,22.62
2023-04-18T11:39:38.170Z,22.99
2023-04-18T11:43:42.898Z,21.47
2023-04-18T11:47:46.216Z,23.68
2023-04-18T11:51:47.958Z,24.40
2023-04-18T11:55:56.009Z,24.31
2023-04-18T11:59:59.357Z,24.47
2023-04-18T12:04:05.811Z,23.68
2023-04-18T12:08:13.227Z,24.50
2023-04-18T12:12:19.182Z,25.95
2023-04-18T12:16:20.646Z,26.10
2023-04-18T12:20:24.696Z,25.56
2023-04-18T12:24:28.709Z,26.09
2023-04-18T12:28:30.923Z,26.69
2023-04-18T12:32:32.268Z,26.85
2023-04-18T12:36:33.670Z,23.94
2023-04-18T12:40:35.095Z,25.56
2023-04-18T12:44:36.468Z,26.45
2023-04-18T12:48:40.119Z,25.80
2023-04-18T12:52:42.244Z,26.14
2023-04-18T12:56:47.843Z,25.05
2023-04-18T13:00:49.327Z,26.21
2023-04-18T13:04:51.433Z,26.33
2023-04-18T13:08:52.812Z,25.80
2023-04-18T13:12:54.124Z,26.33
2023-04-18T13:16:55.587Z,25.61
2023-04-18T13:20:56.886Z,27.00
2023-04-18T13:24:58.243Z,27.11
2023-04-18T13:28:59.549Z,27.34
2023-04-18T13:33:01.102Z,27.44
2023-04-18T13:37:02.532Z,28.04
2023-04-18T13:41:12.171Z,26.31
2023-04-18T13:45:14.766Z,25.54
2023-04-18T13:49:16.191Z,25.46
2023-04-18T13:53:18.312Z,24.77
2023-04-18T13:57:19.775Z,26.32
2023-04-18T14:01:22.171Z,25.12
2023-04-18T14:05:29.284Z,26.18
2023-04-18T14:09:30.578Z,26.46
2023-04-18T14:13:32.324Z,25.41
2023-04-18T14:17:33.733Z,25.71
2023-04-18T14:21:35.807Z,25.63
2023-04-18T14:25:37.129Z,26.01
2023-04-18T14:29:38.458Z,25.79
2023-04-18T14:33:40.395Z,25.98
2023-04-18T14:37:42.149Z,26.75
2023-04-18T14:41:43.522Z,27.46
2023-04-18T14:45:44.916Z,27.15
2023-04-18T14:49:46.177Z,27.12
2023-04-18T14:53:48.730Z,27.06
2023-04-18T14:57:50.161Z,25.74
2023-04-18T15:01:51.942Z,23.76
2023-04-18T15:05:53.689Z,24.66
2023-04-18T15:09:55.049Z,24.75
2023-04-18T15:13:56.908Z,24.92
2023-04-18T15:17:58.319Z,25.98
2023-04-18T15:21:59.827Z,26.26
2023-04-18T15:26:01.229Z,25.79
2023-04-18T15:30:03.584Z,24.97
2023-04-18T15:34:04.987Z,24.48
2023-04-18T15:38:09.202Z,23.94
2023-04-18T15:42:10.591Z,23.71
2023-04-18T15:46:12.242Z,23.73
2023-04-18T15:50:15.942Z,24.12
2023-04-18T15:54:17.347Z,23.81
2023-04-18T15:58:20.484Z,24.19
2023-04-18T16:02:21.916Z,23.95
2023-04-18T16:06:23.476Z,23.79
2023-04-18T16:10:24.858Z,24.17
2023-04-18T16:14:26.170Z,23.26
2023-04-18T16:18:27.541Z,23.12
2023-04-18T16:22:28.860Z,24.46
2023-04-18T16:26:30.323Z,23.60
2023-04-18T16:30:31.732Z,25.11
2023-04-18T16:34:34.148Z,24.98
2023-04-18T16:38:35.645Z,24.98
2023-04-18T16:42:37.025Z,23.88
2023-04-18T16:46:38.474Z,23.42
2023-04-18T16:50:39.887Z,24.50
2023-04-18T16:54:41.428Z,24.03
2023-04-18T16:58:42.716Z,24.02
2023-04-18T17:02:44.250Z,23.66
2023-04-18T17:06:46.615Z,24.76
2023-04-18T17:10:51.843Z,24.30
2023-04-18T17:14:53.255Z,23.56
2023-04-18T17:18:54.564Z,23.56
2023-04-18T17:22:57.126Z,22.87
2023-04-18T17:26:58.544Z,23.27
2023-04-18T17:31:01.833Z,24.66
2023-04-18T17:35:06.092Z,23.92
2023-04-18T17:39:07.662Z,23.34
2023-04-18T17:43:09.089Z,24.27
2023-04-18T17:47:10.551Z,23.63
2023-04-18T17:51:11.953Z,23.96
2023-04-18T17:55:13.430Z,23.72
2023-04-18T17:59:14.815Z,23.80
2023-04-18T18:03:17.076Z,23.97
2023-04-18T18:07:18.657Z,23.11
2023-04-18T18:11:20.815Z,23.80
2023-04-18T18:15:23.987Z,23.50
2023-04-18T18:19:25.858Z,23.48
2023-04-18T18:23:27.364Z,23.84
2023-04-18T18:27:28.645Z,23.17
2023-04-18T18:31:30.061Z,23.00
2023-04-18T18:35:31.439Z,23.13
2023-04-18T18:39:32.804Z,23.40
2023-04-18T18:43:34.301Z,22.89
2023-04-18T18:47:36.903Z,22.65
2023-04-18T18:51:40.865Z,22.44
2023-04-18T18:55:42.588Z,21.86
2023-04-18T18:59:43.936Z,21.82
2023-04-18T19:03:45.453Z,22.32
2023-04-18T19:07:47.056Z,22.43
2023-04-18T19:11:48.383Z,22.54
2023-04-18T19:15:49.980Z,23.33
2023-04-18T19:19:52.353Z,22.34
2023-04-18T19:23:53.819Z,23.31
2023-04-18T19:27:55.279Z,22.99
2023-04-18T19:31:56.672Z,22.59
2023-04-18T19:35:58.489Z,23.16
2023-04-18T19:39:59.791Z,22.93
2023-04-18T19:44:01.214Z,23.35
2023-04-18T19:48:02.647Z,23.22
2023-04-18T19:52:04.185Z,23.00
2023-04-18T19:56:05.717Z,22.46
2023-04-18T20:00:09.056Z,23.36
2023-04-18T20:04:10.653Z,23.20
2023-04-18T20:08:12.230Z,23.17
2023-04-18T20:12:13.708Z,23.19
2023-04-18T20:16:16.718Z,23.68
2023-04-18T20:20:18.150Z,23.46
2023-04-18T20:24:21.101Z,23.71
2023-04-18T20:28:22.455Z,23.48
2023-04-18T20:32:23.774Z,22.98
2023-04-18T20:36:25.230Z,23.48
2023-04-18T20:40:28.099Z,23.95
2023-04-18T20:44:30.902Z,23.51
2023-04-18T20:48:32.213Z,23.62
2023-04-18T20:52:33.559Z,22.93
2023-04-18T20:56:36.405Z,23.08
2023-04-18T21:00:37.827Z,21.93
2023-04-18T21:04:39.247Z,22.44
2023-04-18T21:08:40.796Z,22.79
2023-04-18T21:12:42.178Z,22.71
2023-04-18T21:16:43.750Z,22.35
2023-04-18T21:20:45.148Z,22.91
2023-04-18T21:24:47.225Z,23.10
2023-04-18T21:28:53.211Z,22.36
2023-04-18T21:32:54.598Z,22.76
2023-04-18T21:36:57.642Z,22.46
2023-04-18T21:40:58.929Z,23.23
2023-04-18T21:45:00.241Z,23.20
2023-04-18T21:49:01.648Z,22.41
2023-04-18T21:53:02.931Z,22.96
2023-04-18T21:57:05.791Z,22.27
2023-04-18T22:01:07.269Z,22.15
2023-04-18T22:05:08.951Z,22.06
2023-04-18T22:09:11.669Z,22.15
2023-04-18T22:13:13.080Z,21.34
2023-04-18T22:17:14.381Z,21.96
2023-04-18T22:21:15.981Z,22.92
2023-04-18T22:25:17.626Z,22.64
2023-04-18T22:29:19.000Z,22.32
2023-04-18T22:33:20.306Z,21.76
2023-04-18T22:37:21.704Z,22.46
2023-04-18T22:41:23.095Z,22.01
2023-04-18T22:45:24.397Z,22.45
2023-04-18T22:49:26.119Z,22.19
2023-04-18T22:53:27.737Z,22.77
2023-04-18T22:57:29.111Z,22.06
2023-04-18T23:01:30.506Z,22.36
2023-04-18T23:05:32.191Z,21.80
2023-04-18T23:09:33.541Z,21.68
2023-04-18T23:13:34.895Z,21.99
2023-04-18T23:17:36.244Z,21.88
2023-04-18T23:21:37.632Z,22.70
2023-04-18T23:25:39.166Z,21.16
2023-04-18T23:29:40.611Z,21.52
2023-04-18T23:33:41.898Z,22.81
2023-04-18T23:37:43.568Z,22.51
2023-04-18T23:41:45.534Z,22.50
2023-04-18T23:45:46.850Z,22.17
2023-04-18T23:49:48.216Z,22.78
2023-04-18T23:53:49.569Z,22.91
2023-04-18T23:57:50.921Z,22.89
