createdAt,value
2019-04-23T00:01:28.465Z,57.30
2019-04-23T00:03:51.625Z,57.40
2019-04-23T00:06:23.552Z,57.30
2019-04-23T00:08:58.117Z,57.50
2019-04-23T00:11:32.415Z,57.80
2019-04-23T00:14:03.560Z,57.70
2019-04-23T00:18:49.393Z,58.00
2019-04-23T00:21:33.146Z,58.00
2019-04-23T00:29:09.830Z,58.50
2019-04-23T00:31:34.980Z,58.70
2019-04-23T00:34:01.065Z,58.80
2019-04-23T00:36:44.280Z,58.80
2019-04-23T00:39:18.739Z,59.10
2019-04-23T00:44:02.305Z,59.30
2019-04-23T00:46:35.234Z,59.60
2019-04-23T00:49:06.089Z,59.50
2019-04-23T00:51:33.088Z,59.60
2019-04-23T00:54:06.087Z,59.80
2019-04-23T00:59:00.430Z,60.10
2019-04-23T01:04:22.850Z,60.40
2019-04-23T01:06:29.011Z,61.30
2019-04-23T01:09:03.831Z,61.50
2019-04-23T01:11:32.023Z,61.00
2019-04-23T01:14:04.298Z,61.10
2019-04-23T01:16:33.431Z,61.20
2019-04-23T01:19:22.533Z,61.50
2019-04-23T01:21:28.482Z,61.80
2019-04-23T01:24:06.416Z,61.90
2019-04-23T01:27:23.924Z,62.10
2019-04-23T01:29:42.483Z,62.10
2019-04-23T01:32:15.846Z,62.50
2019-04-23T01:34:49.529Z,62.70
2019-04-23T01:37:19.267Z,62.80
2019-04-23T01:39:49.974Z,62.90
2019-04-23T01:42:22.493Z,63.10
2019-04-23T01:44:50.373Z,63.50
2019-04-23T01:47:17.300Z,63.80
2019-04-23T01:49:58.198Z,63.90
2019-04-23T01:52:14.605Z,64.20
2019-04-23T01:54:45.754Z,65.30
2019-04-23T01:59:48.615Z,65.00
2019-04-23T02:02:24.518Z,65.00
2019-04-23T02:04:58.867Z,65.40
2019-04-23T02:07:24.561Z,65.70
2019-04-23T02:09:48.343Z,65.70
2019-04-23T02:12:18.076Z,66.10
2019-04-23T02:14:49.669Z,66.20
2019-04-23T02:17:26.324Z,66.50
2019-04-23T02:19:51.548Z,66.80
2019-04-23T02:22:31.607Z,66.90
2019-04-23T02:24:54.100Z,67.20
2019-04-23T02:27:29.535Z,67.40
2019-04-23T02:30:10.664Z,67.50
2019-04-23T02:32:33.510Z,67.70
2019-04-23T02:35:09.541Z,67.80
2019-04-23T02:37:49.585Z,68.00
2019-04-23T02:40:04.048Z,68.10
2019-04-23T02:43:01.278Z,68.60
2019-04-23T02:45:07.130Z,68.90
2019-04-23T02:47:31.866Z,69.00
2019-04-23T02:50:20.090Z,69.20
2019-04-23T02:52:29.011Z,69.40
2019-04-23T02:55:18.122Z,70.30
2019-04-23T02:57:35.288Z,69.80
2019-04-23T03:02:48.214Z,70.40
2019-04-23T03:07:41.958Z,71.10
2019-04-23T03:10:08.226Z,71.10
2019-04-23T03:13:09.101Z,71.60
2019-04-23T03:15:22.172Z,71.60
2019-04-23T03:18:29.016Z,72.00
2019-04-23T03:23:22.868Z,72.40
2019-04-23T03:25:45.978Z,72.80
2019-04-23T03:28:25.245Z,73.00
2019-04-23T03:32:37.434Z,73.20
2019-04-23T03:38:45.662Z,73.90
2019-04-23T03:41:02.523Z,74.10
2019-04-23T03:43:33.738Z,74.50
2019-04-23T03:46:16.318Z,74.60
2019-04-23T03:50:43.465Z,75.10
2019-04-23T03:53:32.603Z,75.40
2019-04-23T03:56:17.839Z,75.60
2019-04-23T03:58:27.894Z,75.90
2019-04-23T04:00:58.397Z,76.30
2019-04-23T04:11:04.201Z,77.40
2019-04-23T04:13:31.575Z,77.50
2019-04-23T04:16:07.398Z,77.70
2019-04-23T04:18:44.442Z,77.90
2019-04-23T04:21:08.701Z,78.10
2019-04-23T04:23:32.771Z,78.30
2019-04-23T04:26:00.813Z,78.40
2019-04-23T04:28:48.889Z,78.50
2019-04-23T04:30:59.554Z,78.60
2019-04-23T04:33:36.866Z,78.90
2019-04-23T04:36:13.267Z,79.00
2019-04-23T04:38:42.389Z,79.00
2019-04-23T04:41:01.121Z,78.90
2019-04-23T04:43:44.928Z,79.00
2019-04-23T04:48:33.024Z,79.10
2019-04-23T04:51:08.046Z,79.10
2019-04-23T04:56:14.038Z,79.20
2019-04-23T04:58:39.327Z,79.30
2019-04-23T05:01:07.602Z,79.50
2019-04-23T05:03:26.862Z,79.60
2019-04-23T05:11:09.297Z,79.70
2019-04-23T05:13:39.152Z,80.00
2019-04-23T05:16:08.017Z,79.70
2019-04-23T05:18:47.141Z,79.80
2019-04-23T05:26:17.816Z,80.00
2019-04-23T05:28:49.162Z,80.00
2019-04-23T05:31:14.723Z,80.10
2019-04-23T05:33:46.440Z,80.30
2019-04-23T05:36:26.302Z,80.40
2019-04-23T05:38:51.061Z,80.50
2019-04-23T05:41:16.930Z,80.20
2019-04-23T05:43:57.454Z,80.20
2019-04-23T05:46:22.158Z,80.20
2019-04-23T05:48:45.612Z,80.10
2019-04-23T05:53:47.337Z,79.80
2019-04-23T05:56:13.232Z,79.90
2019-04-23T05:58:52.932Z,79.80
2019-04-23T06:04:05.322Z,80.30
2019-04-23T06:14:05.322Z,78.60
2019-04-23T06:16:31.383Z,78.70
2019-04-23T06:19:02.916Z,78.50
2019-04-23T06:21:38.732Z,77.80
2019-04-23T06:23:58.291Z,77.80
2019-04-23T06:28:58.815Z,77.10
2019-04-23T06:31:32.536Z,76.80
2019-04-23T06:34:11.144Z,76.80
2019-04-23T06:41:34.897Z,75.50
2019-04-23T06:44:12.966Z,75.10
2019-04-23T06:46:39.868Z,74.40
2019-04-23T06:49:02.403Z,74.30
2019-04-23T06:51:40.124Z,74.60
2019-04-23T06:54:04.458Z,74.90
2019-04-23T06:59:07.588Z,73.70
2019-04-23T07:01:37.810Z,73.20
2019-04-23T07:04:08.368Z,72.10
2019-04-23T07:06:58.050Z,71.10
2019-04-23T07:11:33.869Z,69.20
2019-04-23T07:14:12.648Z,68.40
2019-04-23T07:16:32.849Z,67.30
2019-04-23T07:19:12.744Z,66.50
2019-04-23T07:21:51.367Z,66.10
2019-04-23T07:24:16.889Z,65.60
2019-04-23T07:29:34.057Z,64.40
2019-04-23T07:36:45.838Z,62.40
2019-04-23T07:42:20.963Z,60.50
2019-04-23T07:44:48.418Z,59.50
2019-04-23T07:49:50.527Z,57.90
2019-04-23T07:54:56.653Z,57.30
2019-04-23T07:57:21.849Z,57.00
2019-04-23T07:59:48.738Z,57.10
2019-04-23T08:02:22.032Z,56.80
2019-04-23T08:05:02.548Z,56.10
2019-04-23T08:07:22.911Z,55.80
2019-04-23T08:09:54.700Z,55.60
2019-04-23T08:14:53.544Z,54.80
2019-04-23T08:17:17.289Z,54.30
2019-04-23T08:19:56.116Z,53.40
2019-04-23T08:22:35.337Z,52.70
2019-04-23T08:27:24.087Z,52.30
2019-04-23T08:29:50.908Z,51.30
2019-04-23T08:32:35.076Z,51.00
2019-04-23T08:34:58.624Z,50.60
2019-04-23T08:39:52.575Z,49.70
2019-04-23T08:42:45.361Z,49.40
2019-04-23T08:45:23.744Z,49.00
2019-04-23T08:48:07.569Z,48.40
2019-04-23T08:50:32.680Z,48.10
2019-04-23T08:53:17.686Z,47.30
2019-04-23T08:55:38.503Z,46.90
2019-04-23T08:58:09.668Z,47.00
2019-04-23T09:00:40.439Z,46.30
2019-04-23T09:03:14.651Z,45.90
2019-04-23T09:10:41.050Z,45.00
2019-04-23T09:13:34.811Z,44.50
2019-04-23T09:15:44.577Z,43.50
2019-04-23T09:23:11.602Z,41.20
2019-04-23T09:25:47.689Z,41.30
2019-04-23T09:28:23.886Z,40.80
2019-04-23T09:30:49.257Z,40.60
2019-04-23T09:33:23.942Z,40.30
2019-04-23T09:35:52.854Z,40.40
2019-04-23T09:38:27.672Z,39.80
2019-04-23T09:41:29.974Z,39.20
2019-04-23T09:43:47.130Z,39.30
2019-04-23T09:51:23.617Z,37.70
2019-04-23T09:53:50.904Z,37.40
2019-04-23T09:56:25.065Z,37.30
2019-04-23T09:58:51.741Z,37.10
2019-04-23T10:01:26.620Z,36.40
2019-04-23T10:03:46.248Z,35.90
2019-04-23T10:06:14.884Z,35.40
2019-04-23T10:08:42.956Z,35.50
2019-04-23T10:11:07.515Z,35.90
2019-04-23T10:13:36.541Z,35.60
2019-04-23T10:16:06.924Z,35.10
2019-04-23T10:18:35.288Z,34.80
2019-04-23T10:21:05.492Z,35.10
2019-04-23T10:23:34.114Z,34.40
2019-04-23T10:26:03.879Z,34.10
2019-04-23T10:28:35.813Z,33.50
2019-04-23T10:31:04.951Z,33.60
2019-04-23T10:33:34.381Z,33.30
2019-04-23T10:36:08.803Z,33.10
2019-04-23T10:38:34.623Z,32.90
2019-04-23T10:41:06.272Z,32.90
2019-04-23T10:43:38.760Z,32.30
2019-04-23T10:46:43.314Z,31.70
2019-04-23T10:52:07.084Z,31.70
2019-04-23T10:57:02.136Z,30.90
2019-04-23T10:59:53.919Z,30.90
2019-04-23T11:07:27.052Z,30.00
2019-04-23T11:09:55.832Z,30.00
2019-04-23T11:12:32.935Z,30.00
2019-04-23T11:14:58.398Z,29.70
2019-04-23T11:20:01.346Z,29.40
2019-04-23T11:25:03.480Z,29.20
2019-04-23T11:27:31.314Z,29.20
2019-04-23T11:30:01.222Z,28.90
2019-04-23T11:35:14.288Z,28.90
2019-04-23T11:37:54.681Z,28.40
2019-04-23T11:40:04.034Z,28.70
2019-04-23T11:45:24.788Z,28.40
2019-04-23T11:50:16.205Z,27.70
2019-04-23T11:52:36.616Z,27.40
2019-04-23T11:55:02.487Z,27.20
2019-04-23T11:57:40.727Z,27.10
2019-04-23T11:59:59.482Z,27.30
2019-04-23T12:02:51.280Z,27.10
2019-04-23T12:05:30.050Z,27.00
2019-04-23T12:07:50.281Z,27.20
2019-04-23T12:12:57.539Z,26.80
2019-04-23T12:15:37.691Z,26.50
2019-04-23T12:20:33.485Z,26.60
2019-04-23T12:23:03.895Z,26.50
2019-04-23T12:25:36.182Z,26.40
2019-04-23T12:27:47.049Z,26.10
2019-04-23T12:30:33.900Z,26.00
2019-04-23T12:33:26.897Z,26.00
2019-04-23T12:35:29.455Z,26.00
2019-04-23T12:41:04.988Z,26.20
2019-04-23T12:43:29.424Z,26.60
2019-04-23T12:46:03.523Z,26.40
2019-04-23T12:51:09.280Z,26.20
2019-04-23T12:53:49.397Z,26.20
2019-04-23T12:56:12.901Z,26.10
2019-04-23T12:58:34.126Z,26.00
2019-04-23T13:01:05.241Z,26.10
2019-04-23T13:06:10.084Z,25.90
2019-04-23T13:08:45.486Z,26.00
2019-04-23T13:11:14.028Z,26.00
2019-04-23T13:13:46.252Z,26.10
2019-04-23T13:18:46.710Z,26.10
2019-04-23T13:21:30.038Z,26.20
2019-04-23T13:23:40.986Z,26.00
2019-04-23T13:26:04.050Z,26.00
2019-04-23T13:28:45.307Z,25.90
2019-04-23T13:33:58.612Z,26.20
2019-04-23T13:43:43.676Z,25.90
2019-04-23T13:46:17.820Z,25.90
2019-04-23T13:48:41.927Z,26.00
2019-04-23T13:51:20.767Z,26.00
2019-04-23T13:53:53.650Z,26.00
2019-04-23T13:56:30.240Z,26.00
2019-04-23T13:58:51.190Z,26.00
2019-04-23T14:01:28.038Z,25.80
2019-04-23T14:06:35.046Z,25.90
2019-04-23T14:16:29.642Z,26.00
2019-04-23T14:18:58.398Z,26.20
2019-04-23T14:38:57.354Z,29.70
2019-04-23T14:44:02.067Z,30.60
2019-04-23T14:46:43.102Z,31.10
2019-04-23T14:48:58.271Z,31.60
2019-04-23T14:51:42.703Z,32.20
2019-04-23T14:54:17.374Z,32.30
2019-04-23T15:01:34.829Z,33.00
2019-04-23T15:03:55.588Z,33.30
2019-04-23T15:09:06.301Z,33.70
2019-04-23T15:14:10.083Z,34.20
2019-04-23T15:16:39.668Z,34.50
2019-04-23T15:19:14.551Z,34.60
2019-04-23T15:21:46.719Z,34.80
2019-04-23T15:28:44.154Z,35.60
2019-04-23T15:36:59.398Z,36.10
2019-04-23T15:39:16.872Z,36.40
2019-04-23T15:41:40.104Z,36.50
2019-04-23T15:44:08.594Z,36.80
2019-04-23T15:49:21.360Z,37.40
2019-04-23T15:59:28.971Z,37.60
2019-04-23T16:01:37.741Z,37.90
2019-04-23T16:03:41.868Z,38.00
2019-04-23T16:06:11.440Z,38.30
2019-04-23T16:09:06.386Z,38.40
2019-04-23T16:16:58.230Z,39.00
2019-04-23T16:19:19.046Z,39.40
2019-04-23T16:24:19.538Z,39.60
2019-04-23T16:31:56.485Z,40.40
2019-04-23T16:34:29.114Z,40.50
2019-04-23T16:36:54.831Z,40.80
2019-04-23T16:39:21.505Z,40.90
2019-04-23T16:44:36.996Z,41.10
2019-04-23T16:49:21.977Z,41.60
2019-04-23T16:51:54.138Z,41.60
2019-04-23T16:54:36.832Z,41.90
2019-04-23T16:59:24.682Z,41.90
2019-04-23T17:02:11.173Z,41.90
2019-04-23T17:06:58.262Z,42.50
2019-04-23T17:09:35.629Z,42.40
2019-04-23T17:12:06.397Z,42.70
2019-04-23T17:14:27.477Z,42.80
2019-04-23T17:16:54.995Z,43.00
2019-04-23T17:19:29.426Z,43.20
2019-04-23T17:22:04.331Z,43.30
2019-04-23T17:24:30.514Z,43.50
2019-04-23T17:32:10.345Z,43.80
2019-04-23T17:34:57.071Z,43.90
2019-04-23T17:37:26.816Z,44.10
2019-04-23T17:40:08.541Z,44.30
2019-04-23T17:42:58.413Z,44.30
2019-04-23T17:45:31.394Z,44.50
2019-04-23T17:47:52.493Z,44.60
2019-04-23T17:50:20.205Z,44.70
2019-04-23T17:53:03.345Z,44.90
2019-04-23T17:57:55.835Z,45.20
2019-04-23T18:03:02.730Z,45.50
2019-04-23T18:08:03.343Z,45.80
2019-04-23T18:10:34.032Z,46.20
2019-04-23T18:15:38.109Z,46.60
2019-04-23T18:17:58.893Z,47.10
2019-04-23T18:20:37.963Z,47.30
2019-04-23T18:23:09.834Z,47.50
2019-04-23T18:25:51.707Z,48.00
2019-04-23T18:28:20.017Z,48.30
2019-04-23T18:31:10.334Z,48.40
2019-04-23T18:34:03.561Z,48.70
2019-04-23T18:36:14.909Z,48.80
2019-04-23T18:38:55.299Z,49.20
2019-04-23T18:41:15.761Z,49.20
2019-04-23T18:43:50.701Z,49.80
2019-04-23T18:46:28.252Z,49.90
2019-04-23T18:49:01.781Z,50.10
2019-04-23T18:51:27.146Z,50.40
2019-04-23T19:01:31.036Z,50.90
2019-04-23T19:04:09.771Z,51.20
2019-04-23T19:09:09.980Z,51.50
2019-04-23T19:14:32.159Z,51.80
2019-04-23T19:17:33.537Z,52.00
2019-04-23T19:19:28.605Z,52.30
2019-04-23T19:22:14.546Z,52.50
2019-04-23T19:24:27.624Z,52.60
2019-04-23T19:29:41.658Z,53.10
2019-04-23T19:34:40.800Z,53.50
2019-04-23T19:39:40.099Z,53.80
2019-04-23T19:44:41.193Z,54.30
2019-04-23T19:47:33.333Z,54.60
2019-04-23T19:49:38.896Z,54.90
2019-04-23T20:04:40.735Z,56.70
2019-04-23T20:07:22.668Z,56.90
2019-04-23T20:12:14.108Z,57.60
2019-04-23T20:19:56.765Z,58.20
2019-04-23T20:27:21.879Z,59.80
2019-04-23T20:35:05.399Z,60.10
2019-04-23T20:37:42.649Z,60.50
2019-04-23T20:42:44.543Z,61.10
2019-04-23T20:47:28.119Z,61.90
2019-04-23T20:49:47.908Z,63.10
2019-04-23T20:52:22.161Z,62.70
2019-04-23T21:00:04.747Z,63.90
2019-04-23T21:20:34.074Z,66.80
2019-04-23T21:23:05.586Z,67.10
2019-04-23T21:25:30.198Z,67.90
2019-04-23T21:28:05.535Z,68.40
2019-04-23T21:31:02.246Z,68.80
2019-04-23T21:33:20.053Z,69.10
2019-04-23T21:36:05.033Z,69.60
2019-04-23T21:38:51.703Z,70.30
2019-04-23T21:43:59.253Z,71.60
2019-04-23T21:46:15.913Z,72.00
2019-04-23T21:48:59.877Z,72.80
2019-04-23T21:53:42.139Z,74.10
2019-04-23T21:56:09.065Z,74.50
2019-04-23T21:58:53.599Z,75.40
2019-04-23T22:01:21.268Z,76.10
2019-04-23T22:04:06.508Z,76.90
2019-04-23T22:06:22.196Z,77.50
2019-04-23T22:08:52.504Z,78.00
2019-04-23T22:11:53.780Z,78.60
2019-04-23T22:13:58.340Z,79.60
2019-04-23T22:21:19.622Z,81.60
2019-04-23T22:23:59.545Z,82.20
2019-04-23T22:26:25.420Z,82.90
2019-04-23T22:28:58.429Z,83.20
2019-04-23T22:31:18.652Z,83.90
2019-04-23T22:33:53.548Z,84.50
2019-04-23T22:36:39.239Z,85.10
2019-04-23T22:38:52.769Z,85.90
2019-04-23T22:41:17.809Z,86.30
2019-04-23T22:44:02.421Z,86.60
2019-04-23T22:46:27.943Z,87.10
2019-04-23T22:49:07.919Z,87.40
2019-04-23T22:51:42.023Z,87.90
2019-04-23T22:54:03.716Z,88.00
2019-04-23T22:56:25.944Z,88.60
2019-04-23T22:59:11.925Z,88.90
2019-04-23T23:01:38.620Z,89.00
2019-04-23T23:04:04.501Z,89.80
2019-04-23T23:11:39.683Z,89.90
2019-04-23T23:14:22.420Z,90.10
2019-04-23T23:16:36.982Z,90.20
2019-04-23T23:19:15.019Z,90.40
2019-04-23T23:21:47.207Z,90.50
2019-04-23T23:24:09.970Z,90.60
2019-04-23T23:26:42.864Z,90.70
2019-04-23T23:29:09.012Z,90.90
2019-04-23T23:31:36.855Z,91.00
2019-04-23T23:34:06.843Z,91.00
2019-04-23T23:39:18.125Z,91.40
2019-04-23T23:41:43.941Z,91.50
2019-04-23T23:44:33.331Z,91.70
2019-04-23T23:49:11.113Z,91.90
2019-04-23T23:51:40.094Z,91.80
2019-04-23T23:54:10.331Z,91.80
2019-04-23T23:56:39.822Z,91.80
2019-04-23T23:59:13.942Z,92.00
