createdAt,value
2017-12-15T00:00:28.471Z,9.4
2017-12-15T00:01:29.226Z,8.9
2017-12-15T00:02:29.953Z,8.8
2017-12-15T00:03:30.751Z,9.1
2017-12-15T00:04:31.479Z,8.5
2017-12-15T00:05:32.237Z,8.7
2017-12-15T00:06:33.968Z,8.9
2017-12-15T00:07:34.616Z,8.5
2017-12-15T00:08:35.350Z,10.0
2017-12-15T00:09:36.082Z,9.1
2017-12-15T00:10:36.808Z,9.1
2017-12-15T00:11:37.538Z,9.0
2017-12-15T00:12:38.258Z,9.6
2017-12-15T00:13:38.992Z,9.2
2017-12-15T00:14:39.713Z,9.1
2017-12-15T00:15:40.505Z,10.2
2017-12-15T00:16:41.288Z,10.7
2017-12-15T00:17:42.017Z,10.7
2017-12-15T00:18:42.730Z,10.9
2017-12-15T00:19:43.510Z,10.6
2017-12-15T00:20:44.234Z,10.6
2017-12-15T00:21:44.997Z,10.9
2017-12-15T00:22:45.738Z,10.3
2017-12-15T00:23:46.536Z,10.5
2017-12-15T00:24:47.304Z,11.4
2017-12-15T00:25:48.072Z,11.5
2017-12-15T00:26:48.857Z,11.6
2017-12-15T00:27:49.651Z,11.5
2017-12-15T00:28:50.377Z,11.0
2017-12-15T00:29:51.096Z,11.3
2017-12-15T00:30:51.817Z,11.5
2017-12-15T00:31:52.535Z,11.2
2017-12-15T00:32:53.318Z,13.0
2017-12-15T00:33:54.157Z,13.1
2017-12-15T00:34:54.825Z,12.6
2017-12-15T00:35:55.617Z,13.0
2017-12-15T00:36:56.400Z,12.0
2017-12-15T00:37:57.109Z,11.9
2017-12-15T00:38:57.826Z,12.5
2017-12-15T00:39:58.543Z,13.0
2017-12-15T00:40:59.323Z,13.0
2017-12-15T00:42:00.124Z,12.2
2017-12-15T00:43:00.844Z,12.9
2017-12-15T00:44:01.604Z,13.9
2017-12-15T00:45:02.396Z,11.4
2017-12-15T00:46:03.167Z,11.9
2017-12-15T00:47:03.878Z,11.4
2017-12-15T00:48:04.656Z,11.7
2017-12-15T00:49:05.382Z,12.8
2017-12-15T00:50:06.143Z,12.5
2017-12-15T00:51:06.938Z,11.8
2017-12-15T00:52:07.658Z,12.7
2017-12-15T00:53:08.478Z,12.5
2017-12-15T00:54:09.274Z,11.9
2017-12-15T00:55:09.992Z,12.2
2017-12-15T00:56:10.768Z,11.6
2017-12-15T00:57:11.563Z,12.7
2017-12-15T00:58:12.362Z,12.2
2017-12-15T00:59:13.081Z,12.9
2017-12-15T01:00:13.799Z,11.9
2017-12-15T01:01:14.602Z,11.9
2017-12-15T01:02:15.440Z,11.8
2017-12-15T01:03:16.121Z,12.3
2017-12-15T01:04:16.826Z,10.8
2017-12-15T01:05:17.542Z,12.6
2017-12-15T01:06:18.263Z,11.6
2017-12-15T01:07:19.051Z,12.3
2017-12-15T01:08:19.812Z,11.4
2017-12-15T01:09:20.541Z,11.4
2017-12-15T01:10:21.263Z,13.4
2017-12-15T01:11:21.972Z,14.5
2017-12-15T01:12:22.684Z,13.7
2017-12-15T01:13:23.527Z,12.4
2017-12-15T01:14:24.246Z,12.7
2017-12-15T01:15:24.970Z,13.3
2017-12-15T01:16:25.765Z,11.9
2017-12-15T01:17:26.485Z,11.0
2017-12-15T01:18:27.329Z,12.2
2017-12-15T01:19:28.104Z,11.5
2017-12-15T01:20:28.895Z,10.9
2017-12-15T01:21:29.693Z,11.3
2017-12-15T01:22:30.493Z,11.2
2017-12-15T01:23:31.327Z,12.2
2017-12-15T01:24:32.048Z,12.6
2017-12-15T01:25:32.768Z,12.5
2017-12-15T01:26:33.489Z,13.1
2017-12-15T01:27:34.306Z,12.5
2017-12-15T01:28:35.090Z,12.2
2017-12-15T01:29:35.874Z,12.3
2017-12-15T01:30:36.673Z,12.2
2017-12-15T01:31:37.423Z,12.8
2017-12-15T01:32:38.167Z,13.4
2017-12-15T01:33:38.941Z,13.4
2017-12-15T01:34:39.707Z,12.9
2017-12-15T01:35:40.428Z,12.9
2017-12-15T01:36:41.154Z,12.9
2017-12-15T01:37:41.963Z,13.4
2017-12-15T01:38:42.748Z,14.0
2017-12-15T01:39:43.550Z,14.8
2017-12-15T01:40:44.337Z,13.9
2017-12-15T01:41:45.049Z,15.0
2017-12-15T01:42:45.772Z,15.2
2017-12-15T01:43:46.578Z,15.1
2017-12-15T01:44:47.380Z,13.2
2017-12-15T01:45:48.150Z,13.9
2017-12-15T01:46:48.919Z,14.5
2017-12-15T01:47:49.639Z,14.7
2017-12-15T01:48:50.426Z,16.0
2017-12-15T01:49:51.149Z,14.8
2017-12-15T01:50:51.870Z,16.1
2017-12-15T01:51:52.708Z,15.1
2017-12-15T01:52:53.441Z,16.7
2017-12-15T01:53:54.102Z,15.3
2017-12-15T01:54:54.874Z,16.3
2017-12-15T01:55:55.601Z,16.4
2017-12-15T01:56:56.378Z,15.9
2017-12-15T01:57:57.164Z,17.6
2017-12-15T01:58:57.881Z,15.6
2017-12-15T01:59:58.663Z,17.1
2017-12-15T02:00:59.387Z,18.9
2017-12-15T02:02:00.182Z,18.5
2017-12-15T02:03:00.902Z,18.3
2017-12-15T02:04:01.618Z,16.8
2017-12-15T02:05:02.318Z,19.0
2017-12-15T02:06:03.041Z,20.9
2017-12-15T02:07:03.766Z,28.0
2017-12-15T02:08:04.558Z,21.4
2017-12-15T02:09:05.349Z,45.0
2017-12-15T02:10:06.107Z,23.4
2017-12-15T02:11:06.831Z,21.2
2017-12-15T02:12:07.561Z,21.2
2017-12-15T02:13:08.271Z,21.1
2017-12-15T02:14:09.110Z,20.3
2017-12-15T02:15:09.828Z,19.9
2017-12-15T02:16:10.546Z,21.5
2017-12-15T02:17:11.257Z,21.6
2017-12-15T02:18:11.973Z,21.4
2017-12-15T02:19:12.736Z,21.1
2017-12-15T02:20:13.528Z,24.4
2017-12-15T02:21:14.326Z,20.5
2017-12-15T02:22:15.092Z,22.5
2017-12-15T02:23:15.810Z,22.3
2017-12-15T02:24:16.612Z,23.7
2017-12-15T02:25:17.422Z,21.4
2017-12-15T02:26:18.191Z,22.1
2017-12-15T02:27:18.953Z,23.8
2017-12-15T02:28:19.736Z,23.6
2017-12-15T02:29:20.449Z,24.3
2017-12-15T02:30:21.179Z,24.0
2017-12-15T02:31:21.903Z,24.7
2017-12-15T02:32:22.748Z,24.9
2017-12-15T02:33:23.481Z,23.4
2017-12-15T02:34:24.199Z,23.8
2017-12-15T02:35:24.912Z,24.1
2017-12-15T02:36:25.638Z,23.9
2017-12-15T02:37:26.401Z,25.6
2017-12-15T02:38:27.178Z,24.3
2017-12-15T02:39:27.990Z,26.2
2017-12-15T02:40:28.683Z,25.9
2017-12-15T02:41:29.478Z,25.3
2017-12-15T02:42:30.211Z,26.7
2017-12-15T02:43:30.982Z,25.3
2017-12-15T02:44:31.688Z,27.0
2017-12-15T02:45:32.389Z,28.0
2017-12-15T02:46:33.141Z,29.0
2017-12-15T02:47:33.830Z,30.1
2017-12-15T02:48:34.615Z,28.8
2017-12-15T02:49:35.318Z,29.0
2017-12-15T02:50:36.039Z,25.1
2017-12-15T02:51:36.774Z,29.3
2017-12-15T02:52:37.592Z,28.7
2017-12-15T02:53:38.358Z,32.9
2017-12-15T02:54:39.152Z,31.0
2017-12-15T02:55:39.872Z,31.8
2017-12-15T02:56:40.652Z,31.0
2017-12-15T02:57:41.435Z,32.1
2017-12-15T02:58:42.202Z,31.7
2017-12-15T02:59:42.922Z,34.1
2017-12-15T03:00:43.644Z,36.5
2017-12-15T03:01:44.432Z,35.5
2017-12-15T03:02:45.155Z,36.1
2017-12-15T03:03:45.868Z,34.5
2017-12-15T03:04:46.590Z,32.9
2017-12-15T03:05:47.302Z,33.1
2017-12-15T03:06:48.030Z,34.9
2017-12-15T03:07:48.752Z,36.2
2017-12-15T03:08:49.520Z,38.4
2017-12-15T03:09:50.251Z,33.6
2017-12-15T03:10:50.977Z,38.3
2017-12-15T03:11:51.697Z,36.0
2017-12-15T03:12:52.401Z,34.6
2017-12-15T03:13:53.118Z,36.9
2017-12-15T03:14:53.852Z,37.1
2017-12-15T03:15:54.664Z,38.7
2017-12-15T03:16:55.462Z,39.1
2017-12-15T03:17:56.178Z,38.2
2017-12-15T03:18:56.902Z,39.6
2017-12-15T03:19:57.696Z,35.5
2017-12-15T03:20:58.524Z,39.5
2017-12-15T03:21:59.312Z,38.6
2017-12-15T03:23:00.042Z,41.0
2017-12-15T03:24:00.766Z,38.9
2017-12-15T03:25:01.481Z,38.4
2017-12-15T03:26:02.288Z,39.8
2017-12-15T03:27:03.082Z,37.5
2017-12-15T03:28:03.797Z,39.8
2017-12-15T03:29:04.527Z,40.9
2017-12-15T03:30:05.257Z,41.0
2017-12-15T03:31:06.054Z,39.7
2017-12-15T03:32:06.856Z,41.8
2017-12-15T03:33:07.581Z,42.7
2017-12-15T03:34:08.298Z,41.5
2017-12-15T03:35:09.020Z,41.6
2017-12-15T03:36:09.812Z,41.5
2017-12-15T03:37:10.673Z,43.0
2017-12-15T03:38:11.463Z,41.7
2017-12-15T03:39:12.258Z,43.5
2017-12-15T03:40:12.967Z,43.9
2017-12-15T03:41:13.695Z,46.7
2017-12-15T03:42:14.406Z,43.2
2017-12-15T03:43:15.236Z,42.8
2017-12-15T03:44:16.035Z,41.6
2017-12-15T03:45:16.781Z,42.9
2017-12-15T03:46:17.557Z,40.8
2017-12-15T03:47:18.292Z,43.7
2017-12-15T03:48:19.143Z,42.2
2017-12-15T03:49:19.926Z,42.3
2017-12-15T03:50:20.721Z,41.5
2017-12-15T03:51:21.446Z,40.4
2017-12-15T03:52:22.176Z,43.6
2017-12-15T03:53:22.997Z,44.3
2017-12-15T03:54:23.778Z,46.0
2017-12-15T03:55:24.558Z,44.5
2017-12-15T03:56:25.353Z,43.4
2017-12-15T03:57:26.062Z,45.6
2017-12-15T03:58:26.778Z,47.2
2017-12-15T03:59:27.492Z,46.8
2017-12-15T04:00:28.277Z,48.7
2017-12-15T04:01:28.990Z,48.2
2017-12-15T04:02:29.707Z,47.6
2017-12-15T04:03:30.424Z,48.5
2017-12-15T04:04:31.229Z,48.2
2017-12-15T04:05:31.985Z,49.1
2017-12-15T04:06:32.832Z,49.1
2017-12-15T04:07:33.618Z,51.3
2017-12-15T04:08:34.411Z,51.1
2017-12-15T04:09:35.182Z,51.0
2017-12-15T04:10:35.972Z,49.7
2017-12-15T04:11:36.690Z,52.8
2017-12-15T04:12:37.416Z,51.6
2017-12-15T04:13:38.144Z,51.7
2017-12-15T04:14:38.904Z,53.3
2017-12-15T04:15:39.624Z,54.1
2017-12-15T04:16:40.402Z,53.6
2017-12-15T04:17:41.186Z,53.5
2017-12-15T04:18:41.887Z,54.7
2017-12-15T04:19:42.608Z,53.9
2017-12-15T04:20:43.416Z,55.4
2017-12-15T04:21:44.194Z,54.6
2017-12-15T04:22:44.967Z,54.1
2017-12-15T04:23:45.759Z,55.6
2017-12-15T04:24:46.490Z,55.3
2017-12-15T04:25:47.282Z,58.8
2017-12-15T04:26:48.121Z,56.7
2017-12-15T04:27:48.843Z,55.8
2017-12-15T04:28:49.568Z,58.2
2017-12-15T04:29:50.377Z,58.3
2017-12-15T04:30:51.089Z,58.7
2017-12-15T04:31:51.798Z,54.3
2017-12-15T04:32:52.588Z,57.0
2017-12-15T04:33:53.358Z,54.7
2017-12-15T04:34:54.156Z,57.1
2017-12-15T04:35:54.876Z,55.3
2017-12-15T04:36:55.703Z,58.2
2017-12-15T04:37:56.502Z,56.0
2017-12-15T04:38:57.300Z,56.4
2017-12-15T04:39:58.024Z,56.0
2017-12-15T04:40:58.791Z,57.8
2017-12-15T04:41:59.576Z,61.1
2017-12-15T04:43:00.370Z,59.9
2017-12-15T04:44:01.085Z,58.9
2017-12-15T04:45:01.816Z,59.7
2017-12-15T04:46:02.631Z,61.0
2017-12-15T04:47:03.522Z,60.3
2017-12-15T04:48:04.282Z,61.1
2017-12-15T04:49:05.014Z,58.1
2017-12-15T04:50:05.772Z,62.7
2017-12-15T04:51:06.511Z,62.9
2017-12-15T04:52:07.311Z,65.3
2017-12-15T04:53:08.041Z,66.6
2017-12-15T04:54:08.764Z,65.3
2017-12-15T04:55:09.531Z,66.7
2017-12-15T04:56:10.247Z,64.5
2017-12-15T04:57:10.974Z,64.4
2017-12-15T04:58:11.701Z,65.9
2017-12-15T04:59:12.424Z,66.9
2017-12-15T05:00:13.204Z,67.6
2017-12-15T05:01:13.973Z,66.8
2017-12-15T05:02:14.758Z,67.9
2017-12-15T05:03:15.478Z,67.6
2017-12-15T05:04:16.275Z,65.8
2017-12-15T05:05:17.062Z,65.5
2017-12-15T05:06:17.846Z,63.2
2017-12-15T05:07:18.520Z,70.5
2017-12-15T05:08:19.242Z,67.9
2017-12-15T05:09:20.052Z,65.4
2017-12-15T05:10:20.833Z,66.0
2017-12-15T05:11:21.640Z,69.6
2017-12-15T05:12:22.352Z,66.7
2017-12-15T05:13:23.066Z,68.6
2017-12-15T05:14:23.788Z,69.5
2017-12-15T05:15:24.621Z,67.8
2017-12-15T05:16:25.328Z,68.8
2017-12-15T05:17:26.051Z,70.6
2017-12-15T05:18:26.767Z,69.9
2017-12-15T05:19:27.497Z,71.5
2017-12-15T05:20:28.228Z,67.9
2017-12-15T05:21:28.937Z,66.1
2017-12-15T05:22:29.659Z,65.3
2017-12-15T05:23:30.394Z,66.8
2017-12-15T05:24:31.195Z,67.4
2017-12-15T05:25:31.902Z,66.0
2017-12-15T05:26:32.623Z,68.7
2017-12-15T05:27:33.400Z,72.4
2017-12-15T05:28:34.120Z,69.4
2017-12-15T05:29:34.913Z,73.7
2017-12-15T05:30:35.643Z,68.3
2017-12-15T05:31:36.485Z,71.6
2017-12-15T05:32:37.261Z,68.9
2017-12-15T05:33:37.988Z,67.0
2017-12-15T05:34:39.579Z,67.9
2017-12-15T05:35:40.716Z,71.9
2017-12-15T05:36:41.390Z,66.4
2017-12-15T05:37:42.172Z,67.1
2017-12-15T05:38:42.986Z,69.4
2017-12-15T05:39:43.759Z,68.8
2017-12-15T05:40:44.544Z,73.7
2017-12-15T05:41:45.329Z,68.9
2017-12-15T05:42:46.043Z,71.2
2017-12-15T05:43:46.748Z,65.8
2017-12-15T05:44:47.462Z,65.9
2017-12-15T05:45:48.247Z,69.1
2017-12-15T05:46:49.034Z,69.0
2017-12-15T05:47:49.767Z,68.2
2017-12-15T05:48:50.423Z,70.7
2017-12-15T05:49:51.149Z,70.7
2017-12-15T05:50:51.952Z,72.2
2017-12-15T05:51:52.686Z,68.5
2017-12-15T05:52:53.459Z,72.3
2017-12-15T05:53:54.174Z,72.8
2017-12-15T05:54:54.899Z,71.6
2017-12-15T05:55:55.750Z,75.4
2017-12-15T05:56:56.472Z,71.8
2017-12-15T05:57:57.258Z,68.7
2017-12-15T05:58:57.982Z,73.6
2017-12-15T05:59:58.754Z,74.9
2017-12-15T06:00:59.478Z,76.0
2017-12-15T06:02:00.212Z,75.5
2017-12-15T06:03:00.936Z,76.8
2017-12-15T06:04:01.602Z,78.9
2017-12-15T06:05:02.318Z,75.2
2017-12-15T06:06:03.089Z,77.8
2017-12-15T06:07:03.814Z,80.3
2017-12-15T06:08:04.624Z,76.6
2017-12-15T06:09:05.328Z,75.3
2017-12-15T06:10:06.037Z,73.4
2017-12-15T06:11:06.756Z,76.6
2017-12-15T06:12:07.568Z,74.9
2017-12-15T06:13:08.302Z,70.1
2017-12-15T06:14:09.144Z,74.7
2017-12-15T06:15:09.887Z,72.4
2017-12-15T06:16:10.598Z,72.2
2017-12-15T06:17:11.322Z,71.9
2017-12-15T06:18:12.039Z,68.7
2017-12-15T06:19:12.850Z,69.6
2017-12-15T06:20:13.576Z,70.4
2017-12-15T06:21:14.356Z,72.3
2017-12-15T06:22:15.133Z,70.7
2017-12-15T06:23:15.854Z,69.3
2017-12-15T06:24:16.586Z,71.3
2017-12-15T06:25:17.347Z,73.0
2017-12-15T06:26:18.069Z,72.2
2017-12-15T06:27:18.869Z,71.0
2017-12-15T06:28:19.602Z,70.0
2017-12-15T06:29:20.362Z,76.1
2017-12-15T06:30:21.088Z,72.0
2017-12-15T06:31:21.798Z,69.2
2017-12-15T06:32:22.602Z,71.1
2017-12-15T06:33:23.334Z,74.2
2017-12-15T06:34:24.108Z,75.9
2017-12-15T06:35:24.826Z,75.3
2017-12-15T06:36:25.551Z,73.3
2017-12-15T06:37:26.336Z,75.7
2017-12-15T06:38:27.157Z,70.8
2017-12-15T06:39:27.925Z,72.8
2017-12-15T06:40:28.644Z,71.3
2017-12-15T06:41:29.366Z,76.5
2017-12-15T06:42:30.252Z,74.2
2017-12-15T06:43:31.017Z,78.5
2017-12-15T06:44:31.811Z,74.7
2017-12-15T06:45:32.534Z,74.5
2017-12-15T06:46:33.326Z,79.2
2017-12-15T06:47:34.126Z,77.8
2017-12-15T06:48:34.862Z,76.4
2017-12-15T06:49:35.579Z,72.4
2017-12-15T06:50:36.358Z,73.2
2017-12-15T06:51:37.080Z,75.2
2017-12-15T06:52:37.835Z,74.7
2017-12-15T06:53:38.588Z,75.5
2017-12-15T06:54:39.312Z,77.3
2017-12-15T06:55:40.039Z,82.0
2017-12-15T06:56:40.866Z,76.9
2017-12-15T06:57:41.600Z,75.6
2017-12-15T06:58:42.398Z,78.6
2017-12-15T06:59:43.194Z,79.7
2017-12-15T07:00:43.973Z,75.7
2017-12-15T07:01:44.718Z,76.1
2017-12-15T07:02:45.520Z,77.5
2017-12-15T07:03:46.239Z,77.2
2017-12-15T07:04:46.962Z,71.0
2017-12-15T07:05:47.692Z,69.9
2017-12-15T07:06:48.422Z,72.6
2017-12-15T07:07:49.205Z,66.6
2017-12-15T07:08:49.932Z,67.7
2017-12-15T07:09:50.671Z,69.0
2017-12-15T07:10:51.491Z,69.6
2017-12-15T07:11:52.249Z,66.4
2017-12-15T07:12:52.975Z,69.9
2017-12-15T07:13:53.738Z,74.2
2017-12-15T07:14:54.530Z,68.1
2017-12-15T07:15:55.281Z,69.7
2017-12-15T07:16:56.061Z,71.7
2017-12-15T07:17:56.785Z,72.4
2017-12-15T07:18:57.539Z,72.8
2017-12-15T07:19:58.337Z,71.4
2017-12-15T07:20:59.113Z,74.7
2017-12-15T07:21:59.881Z,78.0
2017-12-15T07:23:00.645Z,72.9
2017-12-15T07:24:01.331Z,78.5
2017-12-15T07:25:02.055Z,76.4
2017-12-15T07:26:02.777Z,76.1
2017-12-15T07:27:03.549Z,72.5
2017-12-15T07:28:04.264Z,76.4
2017-12-15T07:29:05.060Z,72.6
2017-12-15T07:30:05.792Z,71.1
2017-12-15T07:31:06.558Z,70.2
2017-12-15T07:32:07.344Z,71.6
2017-12-15T07:33:08.143Z,68.8
2017-12-15T07:34:08.878Z,68.4
2017-12-15T07:35:09.668Z,68.7
2017-12-15T07:36:10.388Z,61.6
2017-12-15T07:37:11.158Z,62.1
2017-12-15T07:38:11.951Z,62.3
2017-12-15T07:39:13.527Z,60.1
2017-12-15T07:40:14.318Z,62.5
2017-12-15T07:41:15.053Z,60.0
2017-12-15T07:42:15.831Z,60.2
2017-12-15T07:43:16.552Z,58.7
2017-12-15T07:44:17.329Z,57.9
2017-12-15T07:45:18.063Z,58.3
2017-12-15T07:46:18.868Z,58.1
2017-12-15T07:47:19.640Z,54.7
2017-12-15T07:48:20.361Z,54.1
2017-12-15T07:49:21.091Z,56.4
2017-12-15T07:50:21.807Z,54.0
2017-12-15T07:51:22.537Z,53.1
2017-12-15T07:52:23.277Z,51.2
2017-12-15T07:53:24.015Z,51.3
2017-12-15T07:54:24.741Z,51.6
2017-12-15T07:55:25.510Z,49.9
2017-12-15T07:56:26.289Z,49.9
2017-12-15T07:57:27.015Z,48.5
2017-12-15T07:58:27.781Z,46.6
2017-12-15T07:59:28.508Z,46.5
2017-12-15T08:00:29.237Z,44.9
2017-12-15T08:01:29.988Z,46.7
2017-12-15T08:02:30.744Z,45.9
2017-12-15T08:03:31.460Z,46.4
2017-12-15T08:04:32.198Z,44.2
2017-12-15T08:05:32.982Z,44.1
2017-12-15T08:06:33.707Z,43.8
2017-12-15T08:07:34.496Z,44.1
2017-12-15T08:08:35.245Z,43.0
2017-12-15T08:09:36.017Z,40.8
2017-12-15T08:10:36.789Z,41.3
2017-12-15T08:11:37.505Z,41.9
2017-12-15T08:12:38.245Z,41.3
2017-12-15T08:13:39.010Z,41.7
2017-12-15T08:14:39.731Z,42.2
2017-12-15T08:15:40.462Z,41.5
2017-12-15T08:16:41.190Z,41.2
2017-12-15T08:17:41.951Z,38.7
2017-12-15T08:18:42.676Z,39.0
2017-12-15T08:19:43.461Z,38.2
2017-12-15T08:20:44.193Z,38.3
2017-12-15T08:21:45.003Z,37.5
2017-12-15T08:22:45.737Z,37.4
2017-12-15T08:23:46.466Z,35.7
2017-12-15T08:24:47.204Z,35.9
2017-12-15T08:25:47.987Z,35.7
2017-12-15T08:26:48.787Z,33.5
2017-12-15T08:27:49.588Z,34.8
2017-12-15T08:28:50.366Z,37.6
2017-12-15T08:29:51.087Z,36.9
2017-12-15T08:30:51.826Z,36.7
2017-12-15T08:31:52.607Z,36.1
2017-12-15T08:32:53.412Z,35.3
2017-12-15T08:33:54.190Z,34.8
2017-12-15T08:34:54.920Z,34.7
2017-12-15T08:35:55.644Z,34.6
2017-12-15T08:36:56.367Z,36.1
2017-12-15T08:37:57.158Z,36.4
2017-12-15T08:38:57.893Z,34.7
2017-12-15T08:39:58.622Z,34.8
2017-12-15T08:40:59.348Z,33.8
2017-12-15T08:42:00.099Z,34.8
2017-12-15T08:43:00.889Z,35.3
2017-12-15T08:44:01.699Z,33.3
2017-12-15T08:45:02.432Z,32.5
2017-12-15T08:46:03.230Z,32.0
2017-12-15T08:47:03.977Z,34.3
2017-12-15T08:48:04.719Z,34.1
2017-12-15T08:49:05.504Z,35.5
2017-12-15T08:50:06.337Z,34.2
2017-12-15T08:51:07.038Z,31.8
2017-12-15T08:53:22.095Z,33.1
2017-12-15T08:54:22.815Z,32.8
2017-12-15T08:55:23.529Z,32.9
2017-12-15T08:56:24.249Z,33.7
2017-12-15T08:57:24.972Z,32.4
2017-12-15T08:58:25.810Z,32.6
2017-12-15T08:59:26.610Z,33.4
2017-12-15T09:00:27.331Z,32.7
2017-12-15T09:01:28.058Z,31.7
2017-12-15T09:02:28.862Z,31.9
2017-12-15T09:03:29.671Z,29.4
2017-12-15T09:04:30.396Z,30.3
2017-12-15T09:05:31.180Z,29.8
2017-12-15T09:06:31.907Z,31.7
2017-12-15T09:07:32.629Z,30.3
2017-12-15T09:08:33.430Z,30.8
2017-12-15T09:09:34.155Z,30.3
2017-12-15T09:10:34.927Z,31.6
2017-12-15T09:11:35.647Z,31.1
2017-12-15T09:12:36.369Z,30.4
2017-12-15T09:13:37.167Z,30.4
2017-12-15T09:14:37.901Z,30.3
2017-12-15T09:15:38.697Z,29.6
2017-12-15T09:16:39.437Z,30.0
2017-12-15T09:17:40.171Z,30.5
2017-12-15T09:18:40.891Z,30.2
2017-12-15T09:19:41.614Z,29.9
2017-12-15T09:20:42.391Z,29.6
2017-12-15T09:21:43.125Z,29.0
2017-12-15T09:22:43.952Z,29.7
2017-12-15T09:23:44.732Z,30.5
2017-12-15T09:24:45.541Z,32.1
2017-12-15T09:25:46.313Z,31.8
2017-12-15T09:26:47.042Z,33.0
2017-12-15T09:27:47.852Z,29.9
2017-12-15T09:28:48.576Z,30.4
2017-12-15T09:29:49.372Z,32.4
2017-12-15T09:30:50.231Z,30.6
2017-12-15T09:31:50.963Z,32.3
2017-12-15T09:32:51.683Z,32.9
2017-12-15T09:33:52.407Z,32.3
2017-12-15T09:34:53.136Z,33.7
2017-12-15T09:35:53.944Z,31.7
2017-12-15T09:36:54.736Z,32.2
2017-12-15T09:37:55.463Z,32.1
2017-12-15T09:38:56.269Z,32.2
2017-12-15T09:39:57.067Z,32.3
2017-12-15T09:40:57.797Z,30.9
2017-12-15T09:41:58.594Z,30.8
2017-12-15T09:42:59.329Z,30.3
2017-12-15T09:44:00.102Z,29.6
2017-12-15T09:45:00.918Z,28.1
2017-12-15T09:46:01.652Z,29.4
2017-12-15T09:47:02.510Z,28.5
2017-12-15T09:48:03.225Z,27.8
2017-12-15T09:49:04.038Z,25.3
2017-12-15T09:50:04.775Z,24.3
2017-12-15T09:51:05.509Z,23.0
2017-12-15T09:52:06.271Z,22.9
2017-12-15T09:53:07.081Z,23.0
2017-12-15T09:54:07.809Z,23.0
2017-12-15T09:55:08.600Z,22.0
2017-12-15T09:56:09.421Z,21.7
2017-12-15T09:57:10.207Z,21.1
2017-12-15T09:58:10.953Z,22.7
2017-12-15T09:59:11.724Z,22.1
2017-12-15T10:00:12.531Z,22.5
2017-12-15T10:01:13.265Z,22.2
2017-12-15T10:02:14.050Z,22.2
2017-12-15T10:03:14.772Z,23.3
2017-12-15T10:04:15.542Z,23.9
2017-12-15T10:05:16.276Z,22.6
2017-12-15T10:06:17.015Z,26.0
2017-12-15T10:07:17.681Z,25.6
2017-12-15T10:08:18.426Z,23.6
2017-12-15T10:09:19.246Z,23.8
2017-12-15T10:10:19.967Z,24.2
2017-12-15T10:11:20.701Z,24.5
2017-12-15T10:12:21.418Z,23.8
2017-12-15T10:13:22.151Z,23.2
2017-12-15T10:14:22.918Z,22.3
2017-12-15T10:15:23.649Z,21.9
2017-12-15T10:16:24.370Z,24.2
2017-12-15T10:17:25.158Z,25.8
2017-12-15T10:18:25.951Z,23.8
2017-12-15T10:19:26.720Z,22.7
2017-12-15T10:20:27.443Z,21.8
2017-12-15T10:21:28.183Z,21.9
2017-12-15T10:22:28.972Z,22.4
2017-12-15T10:23:29.797Z,23.3
2017-12-15T10:24:30.626Z,21.6
2017-12-15T10:25:31.348Z,22.9
2017-12-15T10:26:32.087Z,21.3
2017-12-15T10:27:32.813Z,23.5
2017-12-15T10:28:33.574Z,22.4
2017-12-15T10:29:34.347Z,22.5
2017-12-15T10:30:35.149Z,23.3
2017-12-15T10:31:35.887Z,21.7
2017-12-15T10:32:36.684Z,21.4
2017-12-15T10:33:37.402Z,21.5
2017-12-15T10:34:38.182Z,21.5
2017-12-15T10:35:38.958Z,20.7
2017-12-15T10:36:39.756Z,20.1
2017-12-15T10:37:40.553Z,19.8
2017-12-15T10:38:41.332Z,19.3
2017-12-15T10:39:42.071Z,19.7
2017-12-15T10:40:42.874Z,19.3
2017-12-15T10:41:43.672Z,20.5
2017-12-15T10:42:44.408Z,20.5
2017-12-15T10:43:45.129Z,19.2
2017-12-15T10:44:45.862Z,19.6
2017-12-15T10:45:46.586Z,20.8
2017-12-15T10:46:47.313Z,20.1
2017-12-15T10:47:48.051Z,20.4
2017-12-15T10:48:48.849Z,20.2
2017-12-15T10:49:49.583Z,20.2
2017-12-15T10:50:50.365Z,19.7
2017-12-15T10:51:51.152Z,19.6
2017-12-15T10:52:51.884Z,20.5
2017-12-15T10:53:52.692Z,20.3
2017-12-15T10:54:53.409Z,21.8
2017-12-15T10:55:54.177Z,19.8
2017-12-15T10:56:54.914Z,19.4
2017-12-15T10:57:55.654Z,20.2
2017-12-15T10:58:56.453Z,19.6
2017-12-15T10:59:57.268Z,19.0
2017-12-15T11:00:58.150Z,18.3
2017-12-15T11:01:58.880Z,18.4
2017-12-15T11:02:59.683Z,18.8
2017-12-15T11:04:00.412Z,18.6
2017-12-15T11:05:01.145Z,18.2
2017-12-15T11:06:01.949Z,18.6
2017-12-15T11:07:02.681Z,17.8
2017-12-15T11:08:03.449Z,19.1
2017-12-15T11:09:04.176Z,19.4
2017-12-15T11:10:04.912Z,19.0
2017-12-15T11:11:05.704Z,17.8
2017-12-15T11:12:06.503Z,18.1
2017-12-15T11:13:07.233Z,18.1
2017-12-15T11:14:07.961Z,17.5
2017-12-15T11:15:08.679Z,17.5
2017-12-15T11:16:09.399Z,17.2
2017-12-15T11:17:10.137Z,17.9
2017-12-15T11:18:10.914Z,17.9
2017-12-15T11:19:11.713Z,18.7
2017-12-15T11:20:12.429Z,18.1
2017-12-15T11:21:13.162Z,20.8
2017-12-15T11:22:13.982Z,19.0
2017-12-15T11:23:14.705Z,18.7
2017-12-15T11:24:15.433Z,20.3
2017-12-15T11:25:16.203Z,19.4
2017-12-15T11:26:16.924Z,19.2
2017-12-15T11:27:17.729Z,20.1
2017-12-15T11:28:18.452Z,19.4
2017-12-15T11:29:19.182Z,18.5
2017-12-15T11:30:19.957Z,20.2
2017-12-15T11:31:20.736Z,21.1
2017-12-15T11:32:21.540Z,19.8
2017-12-15T11:33:22.308Z,19.9
2017-12-15T11:34:23.123Z,19.4
2017-12-15T11:35:23.839Z,19.8
2017-12-15T11:36:24.590Z,21.0
2017-12-15T11:37:25.359Z,21.5
2017-12-15T11:38:26.085Z,21.9
2017-12-15T11:39:26.858Z,19.3
2017-12-15T11:40:27.639Z,20.5
2017-12-15T11:41:28.453Z,18.8
2017-12-15T11:42:29.129Z,18.5
2017-12-15T11:43:29.864Z,18.9
2017-12-15T11:44:30.682Z,17.8
2017-12-15T11:45:31.500Z,17.0
2017-12-15T11:46:32.230Z,17.5
2017-12-15T11:47:32.987Z,16.9
2017-12-15T11:48:33.711Z,17.3
2017-12-15T11:49:34.523Z,16.9
2017-12-15T11:50:35.369Z,18.2
2017-12-15T11:51:36.108Z,16.0
2017-12-15T11:52:36.831Z,17.0
2017-12-15T11:53:37.550Z,15.6
2017-12-15T11:54:38.346Z,13.9
2017-12-15T11:55:39.119Z,16.4
2017-12-15T11:56:39.858Z,16.9
2017-12-15T11:57:40.649Z,15.2
2017-12-15T11:58:41.382Z,14.9
2017-12-15T11:59:42.113Z,14.9
2017-12-15T12:00:42.901Z,15.7
2017-12-15T12:01:43.636Z,14.5
2017-12-15T12:02:44.402Z,15.2
2017-12-15T12:03:45.121Z,13.8
2017-12-15T12:04:45.839Z,15.5
2017-12-15T12:05:46.564Z,14.5
2017-12-15T12:06:47.367Z,15.2
2017-12-15T12:07:48.177Z,15.1
2017-12-15T12:08:48.956Z,14.4
2017-12-15T12:09:49.740Z,12.7
2017-12-15T12:10:50.472Z,13.4
2017-12-15T12:11:51.281Z,13.8
2017-12-15T12:12:52.018Z,13.6
2017-12-15T12:13:52.795Z,14.7
2017-12-15T12:14:53.519Z,13.2
2017-12-15T12:15:54.238Z,13.7
2017-12-15T12:16:55.028Z,14.4
2017-12-15T12:17:55.817Z,15.0
2017-12-15T12:18:56.628Z,15.5
2017-12-15T12:19:57.359Z,15.1
2017-12-15T12:20:58.088Z,13.5
2017-12-15T12:21:58.820Z,13.5
2017-12-15T12:22:59.553Z,13.9
2017-12-15T12:24:00.283Z,14.1
2017-12-15T12:25:01.003Z,13.5
2017-12-15T12:26:01.735Z,14.4
2017-12-15T12:27:02.452Z,15.5
2017-12-15T12:28:03.182Z,14.3
2017-12-15T12:29:03.892Z,14.9
2017-12-15T12:30:04.662Z,15.5
2017-12-15T12:31:05.387Z,14.7
2017-12-15T12:32:06.122Z,15.7
2017-12-15T12:33:06.909Z,15.9
2017-12-15T12:34:07.629Z,16.4
2017-12-15T12:35:08.359Z,16.3
2017-12-15T12:36:09.080Z,15.6
2017-12-15T12:37:09.810Z,16.6
2017-12-15T12:38:10.473Z,19.0
2017-12-15T12:39:11.263Z,21.2
2017-12-15T12:40:12.119Z,17.3
2017-12-15T12:41:12.870Z,18.1
2017-12-15T12:42:13.673Z,18.7
2017-12-15T12:43:15.196Z,18.3
2017-12-15T12:44:15.865Z,16.7
2017-12-15T12:45:16.638Z,17.5
2017-12-15T12:46:17.426Z,18.3
2017-12-15T12:47:18.156Z,16.1
2017-12-15T12:48:18.879Z,18.5
2017-12-15T12:49:19.603Z,18.7
2017-12-15T12:50:20.340Z,16.7
2017-12-15T12:51:21.110Z,16.3
2017-12-15T12:52:21.843Z,17.1
2017-12-15T12:53:22.670Z,15.4
2017-12-15T12:54:23.430Z,16.7
2017-12-15T12:55:24.152Z,17.1
2017-12-15T12:56:24.960Z,17.2
2017-12-15T12:57:25.761Z,17.8
2017-12-15T12:58:26.489Z,18.5
2017-12-15T12:59:27.225Z,17.3
2017-12-15T13:00:27.999Z,19.2
2017-12-15T13:01:28.729Z,18.1
2017-12-15T13:02:29.526Z,18.1
2017-12-15T13:03:31.926Z,18.2
2017-12-15T13:04:33.971Z,19.2
2017-12-15T13:05:35.149Z,18.7
2017-12-15T13:06:36.074Z,19.5
2017-12-15T13:07:37.717Z,19.6
2017-12-15T13:08:38.596Z,19.3
2017-12-15T13:09:39.459Z,19.4
2017-12-15T13:10:40.192Z,19.7
2017-12-15T13:11:41.191Z,20.0
2017-12-15T13:12:41.872Z,19.2
2017-12-15T13:13:42.678Z,19.5
2017-12-15T13:14:43.473Z,18.6
2017-12-15T13:15:44.196Z,18.2
2017-12-15T13:16:44.992Z,20.0
2017-12-15T13:17:45.727Z,19.9
2017-12-15T13:18:46.447Z,19.1
2017-12-15T13:19:47.174Z,19.4
2017-12-15T13:20:47.897Z,19.6
2017-12-15T13:21:48.632Z,20.0
2017-12-15T13:22:49.430Z,19.1
2017-12-15T13:23:50.147Z,19.3
2017-12-15T13:24:50.880Z,19.7
2017-12-15T13:25:51.596Z,18.8
2017-12-15T13:26:52.316Z,17.5
2017-12-15T13:27:53.049Z,17.7
2017-12-15T13:28:53.865Z,19.0
2017-12-15T13:29:54.617Z,17.9