createdAt,value
2019-03-22T00:00:02.198Z,96419.70
2019-03-22T00:02:35.901Z,96422.30
2019-03-22T00:05:08.438Z,96422.27
2019-03-22T00:07:40.557Z,96424.22
2019-03-22T00:10:12.888Z,96423.76
2019-03-22T00:12:44.897Z,96422.83
2019-03-22T00:15:17.362Z,96424.79
2019-03-22T00:17:49.337Z,96418.68
2019-03-22T00:20:21.433Z,96419.14
2019-03-22T00:22:53.602Z,96412.30
2019-03-22T00:25:25.763Z,96415.69
2019-03-22T00:27:57.751Z,96413.87
2019-03-22T00:30:29.727Z,96412.57
2019-03-22T00:33:01.849Z,96407.83
2019-03-22T00:35:33.921Z,96415.89
2019-03-22T00:38:07.140Z,96416.26
2019-03-22T00:40:39.278Z,96412.64
2019-03-22T00:43:11.372Z,96406.83
2019-03-22T00:45:43.539Z,96408.48
2019-03-22T00:48:15.727Z,96401.81
2019-03-22T00:50:47.704Z,96403.31
2019-03-22T00:53:19.754Z,96409.02
2019-03-22T00:55:51.660Z,96411.60
2019-03-22T00:58:23.743Z,96407.88
2019-03-22T01:00:55.972Z,96406.69
2019-03-22T01:03:28.107Z,96407.26
2019-03-22T01:06:00.313Z,96407.81
2019-03-22T01:08:32.397Z,96407.72
2019-03-22T01:11:04.574Z,96404.76
2019-03-22T01:13:36.643Z,96407.16
2019-03-22T01:16:08.759Z,96408.23
2019-03-22T01:18:40.951Z,96404.50
2019-03-22T01:21:13.064Z,96405.29
2019-03-22T01:23:45.206Z,96405.64
2019-03-22T01:26:17.228Z,96410.11
2019-03-22T01:28:49.373Z,96403.64
2019-03-22T01:31:21.437Z,96407.88
2019-03-22T01:33:53.478Z,96401.22
2019-03-22T01:36:25.631Z,96404.82
2019-03-22T01:38:57.470Z,96407.01
2019-03-22T01:41:29.559Z,96399.07
2019-03-22T01:44:01.676Z,96395.19
2019-03-22T01:46:33.901Z,96396.23
2019-03-22T01:49:06.230Z,96395.19
2019-03-22T01:51:38.244Z,96389.83
2019-03-22T01:54:10.231Z,96397.11
2019-03-22T01:56:42.215Z,96395.22
2019-03-22T01:59:14.326Z,96393.65
2019-03-22T02:01:46.220Z,96392.53
2019-03-22T02:04:18.025Z,96387.57
2019-03-22T02:06:49.899Z,96384.47
2019-03-22T02:09:22.161Z,96388.16
2019-03-22T02:11:54.174Z,96383.75
2019-03-22T02:14:26.401Z,96389.30
2019-03-22T02:16:58.400Z,96383.19
2019-03-22T02:19:31.367Z,96386.15
2019-03-22T02:22:03.401Z,96385.06
2019-03-22T02:24:35.531Z,96392.02
2019-03-22T02:27:07.495Z,96392.70
2019-03-22T02:29:40.568Z,96398.61
2019-03-22T02:32:12.537Z,96398.74
2019-03-22T02:34:44.668Z,96399.70
2019-03-22T02:37:16.981Z,96402.19
2019-03-22T02:39:49.114Z,96406.62
2019-03-22T02:42:21.270Z,96405.52
2019-03-22T02:44:53.267Z,96403.70
2019-03-22T02:47:25.413Z,96408.04
2019-03-22T02:49:57.591Z,96404.41
2019-03-22T02:52:29.864Z,96403.63
2019-03-22T02:55:01.925Z,96404.28
2019-03-22T02:57:33.941Z,96414.21
2019-03-22T03:00:07.181Z,96416.80
2019-03-22T03:02:39.327Z,96416.05
2019-03-22T03:05:11.924Z,96412.81
2019-03-22T03:07:44.510Z,96411.39
2019-03-22T03:10:17.995Z,96409.12
2019-03-22T03:12:50.208Z,96406.33
2019-03-22T03:15:22.322Z,96405.59
2019-03-22T03:17:54.300Z,96412.09
2019-03-22T03:20:26.642Z,96413.19
2019-03-22T03:22:58.744Z,96413.33
2019-03-22T03:25:31.262Z,96410.69
2019-03-22T03:28:03.529Z,96408.63
2019-03-22T03:30:35.718Z,96403.92
2019-03-22T03:33:08.105Z,96413.41
2019-03-22T03:35:40.274Z,96410.47
2019-03-22T03:38:12.419Z,96409.09
2019-03-22T03:40:44.833Z,96414.77
2019-03-22T03:43:16.888Z,96408.56
2019-03-22T03:45:48.892Z,96405.45
2019-03-22T03:48:20.893Z,96402.41
2019-03-22T03:50:53.117Z,96406.05
2019-03-22T03:53:25.149Z,96412.35
2019-03-22T03:55:57.308Z,96406.45
2019-03-22T03:58:29.528Z,96404.92
2019-03-22T04:01:01.642Z,96408.63
2019-03-22T04:03:33.681Z,96401.20
2019-03-22T04:06:05.756Z,96404.23
2019-03-22T04:08:37.787Z,96411.20
2019-03-22T04:11:09.907Z,96411.37
2019-03-22T04:13:41.884Z,96412.75
2019-03-22T04:16:13.981Z,96407.73
2019-03-22T04:18:46.072Z,96408.64
2019-03-22T04:21:18.326Z,96412.90
2019-03-22T04:23:50.315Z,96409.70
2019-03-22T04:26:22.421Z,96409.78
2019-03-22T04:29:06.672Z,96412.08
2019-03-22T04:31:28.051Z,96416.93
2019-03-22T04:33:59.921Z,96421.41
2019-03-22T04:36:32.012Z,96421.17
2019-03-22T04:39:05.550Z,96414.72
2019-03-22T04:41:37.653Z,96416.93
2019-03-22T04:44:09.872Z,96415.78
2019-03-22T04:46:44.862Z,96417.84
2019-03-22T04:49:18.178Z,96422.92
2019-03-22T04:51:50.555Z,96428.69
2019-03-22T04:54:23.298Z,96426.40
2019-03-22T04:56:57.656Z,96427.69
2019-03-22T04:59:30.239Z,96437.86
2019-03-22T05:02:04.811Z,96438.23
2019-03-22T05:04:39.390Z,96438.38
2019-03-22T05:07:11.844Z,96435.58
2019-03-22T05:09:45.261Z,96438.79
2019-03-22T05:12:19.898Z,96443.25
2019-03-22T05:14:53.044Z,96446.12
2019-03-22T05:17:25.886Z,96449.86
2019-03-22T05:19:59.890Z,96447.42
2019-03-22T05:22:34.139Z,96452.73
2019-03-22T05:25:06.926Z,96449.61
2019-03-22T05:27:42.045Z,96449.52
2019-03-22T05:30:35.555Z,96453.38
2019-03-22T05:33:07.382Z,96448.73
2019-03-22T05:35:39.629Z,96444.45
2019-03-22T05:38:11.733Z,96450.09
2019-03-22T05:40:43.918Z,96442.44
2019-03-22T05:43:16.083Z,96438.83
2019-03-22T05:45:48.121Z,96439.58
2019-03-22T05:48:19.935Z,96432.95
2019-03-22T05:50:51.700Z,96440.98
2019-03-22T05:53:23.685Z,96437.17
2019-03-22T05:55:55.791Z,96440.46
2019-03-22T05:58:28.081Z,96437.95
2019-03-22T06:01:00.280Z,96438.38
2019-03-22T06:03:32.537Z,96438.86
2019-03-22T06:06:04.650Z,96436.66
2019-03-22T06:08:36.972Z,96435.78
2019-03-22T06:11:09.333Z,96435.91
2019-03-22T06:13:44.231Z,96438.95
2019-03-22T06:16:15.303Z,96435.85
2019-03-22T06:18:47.386Z,96429.02
2019-03-22T06:21:19.367Z,96438.44
2019-03-22T06:23:51.438Z,96433.91
2019-03-22T06:26:23.518Z,96435.70
2019-03-22T06:28:55.677Z,96434.65
2019-03-22T06:31:27.591Z,96433.02
2019-03-22T06:33:59.766Z,96438.20
2019-03-22T06:36:31.860Z,96425.41
2019-03-22T06:39:05.617Z,96426.77
2019-03-22T06:41:37.896Z,96422.92
2019-03-22T06:44:10.022Z,96423.28
2019-03-22T06:46:42.281Z,96419.75
2019-03-22T06:49:14.314Z,96419.13
2019-03-22T06:51:46.357Z,96429.38
2019-03-22T06:54:30.684Z,96424.95
2019-03-22T06:56:52.616Z,96417.82
2019-03-22T06:59:24.558Z,96419.73
2019-03-22T07:01:56.889Z,96416.13
2019-03-22T07:04:29.151Z,96421.94
2019-03-22T07:07:01.043Z,96415.92
2019-03-22T07:09:34.973Z,96418.61
2019-03-22T07:12:06.758Z,96419.84
2019-03-22T07:14:38.790Z,96416.95
2019-03-22T07:17:10.652Z,96414.36
2019-03-22T07:19:42.510Z,96419.37
2019-03-22T07:22:14.195Z,96418.31
2019-03-22T07:24:46.214Z,96409.75
2019-03-22T07:27:18.523Z,96411.70
2019-03-22T07:29:50.160Z,96412.61
2019-03-22T07:32:22.134Z,96406.36
2019-03-22T07:34:54.175Z,96408.48
2019-03-22T07:37:26.046Z,96410.36
2019-03-22T07:39:57.823Z,96407.13
2019-03-22T07:42:29.834Z,96402.83
2019-03-22T07:45:01.620Z,96392.27
2019-03-22T07:47:33.452Z,96391.40
2019-03-22T07:50:05.548Z,96398.18
2019-03-22T07:52:37.610Z,96394.57
2019-03-22T07:55:09.710Z,96393.94
2019-03-22T07:57:41.748Z,96386.48
2019-03-22T08:00:13.727Z,96389.14
2019-03-22T08:02:45.662Z,96380.86
2019-03-22T08:05:17.432Z,96375.34
2019-03-22T08:07:49.245Z,96374.79
2019-03-22T08:10:21.041Z,96371.60
2019-03-22T08:12:52.872Z,96371.33
2019-03-22T08:15:32.589Z,96363.17
2019-03-22T08:18:04.759Z,96364.41
2019-03-22T08:20:38.662Z,96359.16
2019-03-22T08:23:28.700Z,96356.62
2019-03-22T08:26:00.573Z,96354.11
2019-03-22T08:28:32.162Z,96349.42
2019-03-22T08:31:05.519Z,96347.97
2019-03-22T08:33:37.635Z,96346.95
2019-03-22T08:36:09.898Z,96350.73
2019-03-22T08:38:41.735Z,96348.04
2019-03-22T08:41:13.650Z,96349.61
2019-03-22T08:43:45.639Z,96342.11
2019-03-22T08:46:17.481Z,96340.95
2019-03-22T08:48:49.349Z,96338.33
2019-03-22T08:51:21.005Z,96336.58
2019-03-22T08:53:55.532Z,96332.04
2019-03-22T08:56:26.152Z,96330.88
2019-03-22T08:58:58.322Z,96324.77
2019-03-22T09:01:30.149Z,96319.66
2019-03-22T09:04:01.957Z,96319.97
2019-03-22T09:06:33.928Z,96320.81
2019-03-22T09:09:07.963Z,96309.21
2019-03-22T09:11:40.064Z,96311.13
2019-03-22T09:14:11.854Z,96305.83
2019-03-22T09:16:46.463Z,96307.53
2019-03-22T09:19:18.336Z,96305.70
2019-03-22T09:21:49.984Z,96288.30
2019-03-22T09:24:21.894Z,96288.30
2019-03-22T09:26:53.663Z,96284.33
2019-03-22T09:29:25.502Z,96284.33
2019-03-22T09:31:57.325Z,96284.34
2019-03-22T09:34:33.884Z,96285.02
2019-03-22T09:37:03.159Z,96280.65
2019-03-22T09:39:34.925Z,96282.60
2019-03-22T09:42:06.713Z,96282.60
2019-03-22T09:44:43.392Z,96269.62
2019-03-22T09:47:12.240Z,96269.62
2019-03-22T09:49:44.318Z,96270.90
2019-03-22T09:52:16.113Z,96264.41
2019-03-22T09:54:47.905Z,96264.41
2019-03-22T09:57:20.058Z,96256.52
2019-03-22T09:59:52.017Z,96256.52
2019-03-22T10:02:23.911Z,96248.52
2019-03-22T10:04:55.836Z,96243.81
2019-03-22T10:07:27.736Z,96242.61
2019-03-22T10:09:59.566Z,96231.41
2019-03-22T10:12:31.309Z,96232.94
2019-03-22T10:15:02.867Z,96230.91
2019-03-22T10:17:35.786Z,96229.89
2019-03-22T10:20:07.731Z,96223.52
2019-03-22T10:22:39.637Z,96222.09
2019-03-22T10:25:11.361Z,96212.23
2019-03-22T10:27:43.238Z,96214.08
2019-03-22T10:30:15.662Z,96211.83
2019-03-22T10:32:47.674Z,96206.34
2019-03-22T10:35:25.844Z,96205.03
2019-03-22T10:38:00.440Z,96206.02
2019-03-22T10:40:26.859Z,96192.17
2019-03-22T10:42:58.627Z,96190.37
2019-03-22T10:45:30.574Z,96185.59
2019-03-22T10:48:02.748Z,96181.94
2019-03-22T10:50:34.587Z,96177.62
2019-03-22T10:53:06.258Z,96178.07
2019-03-22T10:55:38.228Z,96172.02
2019-03-22T10:58:20.348Z,96173.25
2019-03-22T11:00:43.568Z,96167.13
2019-03-22T11:03:16.287Z,96175.05
2019-03-22T11:05:49.122Z,96153.64
2019-03-22T11:08:20.919Z,96155.30
2019-03-22T11:10:52.945Z,96154.91
2019-03-22T11:13:24.851Z,96150.97
2019-03-22T11:15:57.166Z,96150.16
2019-03-22T11:18:36.981Z,96144.69
2019-03-22T11:21:05.485Z,96138.78
2019-03-22T11:23:36.104Z,96137.52
2019-03-22T11:26:07.807Z,96130.35
2019-03-22T11:28:39.526Z,96134.94
2019-03-22T11:31:11.272Z,96126.78
2019-03-22T11:33:43.269Z,96130.37
2019-03-22T11:36:15.262Z,96119.74
2019-03-22T11:38:47.109Z,96116.70
2019-03-22T11:41:18.914Z,96098.18
2019-03-22T11:43:50.750Z,96095.19
2019-03-22T11:46:22.441Z,96089.95
2019-03-22T11:48:54.380Z,96082.75
2019-03-22T11:51:26.327Z,96081.31
2019-03-22T11:53:58.214Z,96083.69
2019-03-22T11:56:30.087Z,96077.20
2019-03-22T11:59:01.856Z,96068.13
2019-03-22T12:01:33.817Z,96061.59
2019-03-22T12:04:05.736Z,96073.72
2019-03-22T12:06:37.701Z,96076.36
2019-03-22T12:09:11.297Z,96072.14
2019-03-22T12:11:43.098Z,96067.84
2019-03-22T12:14:15.106Z,96055.93
2019-03-22T12:16:46.905Z,96057.86
2019-03-22T12:19:18.788Z,96058.05
2019-03-22T12:21:50.606Z,96045.19
2019-03-22T12:24:22.466Z,96050.36
2019-03-22T12:26:54.193Z,96037.02
2019-03-22T12:29:26.077Z,96037.02
2019-03-22T12:31:57.887Z,96035.00
2019-03-22T12:34:29.749Z,96032.66
2019-03-22T12:37:01.528Z,96032.66
2019-03-22T12:39:33.446Z,96033.05
2019-03-22T12:42:07.550Z,96032.11
2019-03-22T12:44:39.004Z,96032.11
2019-03-22T12:47:10.892Z,96027.31
2019-03-22T12:49:42.691Z,96018.41
2019-03-22T12:52:14.352Z,96018.23
2019-03-22T12:54:46.238Z,96014.55
2019-03-22T12:57:18.269Z,96008.28
2019-03-22T12:59:50.003Z,95997.39
2019-03-22T13:02:22.511Z,95997.88
2019-03-22T13:04:54.561Z,96000.20
2019-03-22T13:07:26.231Z,95992.14
2019-03-22T13:09:58.252Z,95977.94
2019-03-22T13:12:30.012Z,95977.94
2019-03-22T13:15:01.902Z,95988.17
2019-03-22T13:17:33.877Z,95980.55
2019-03-22T13:20:06.705Z,96017.47
2019-03-22T13:22:38.439Z,95975.50
2019-03-22T13:25:10.574Z,95970.52
2019-03-22T13:27:42.374Z,95966.88
2019-03-22T13:30:15.650Z,95958.75
2019-03-22T13:32:52.060Z,95953.67
2019-03-22T13:35:20.787Z,95956.92
2019-03-22T13:37:52.607Z,95950.91
2019-03-22T13:40:24.760Z,95949.63
2019-03-22T13:42:56.747Z,95945.02
2019-03-22T13:45:28.616Z,95933.16
2019-03-22T13:48:00.497Z,95933.16
2019-03-22T13:50:32.558Z,95939.11
2019-03-22T13:53:04.341Z,95929.88
2019-03-22T13:55:36.267Z,95926.73
2019-03-22T13:58:07.913Z,95930.30
2019-03-22T14:00:39.745Z,95928.12
2019-03-22T14:03:11.810Z,95927.44
2019-03-22T14:05:44.465Z,95924.39
2019-03-22T14:08:16.206Z,95923.78
2019-03-22T14:10:48.203Z,95910.06
2019-03-22T14:13:20.042Z,95919.09
2019-03-22T14:15:52.110Z,95913.45
2019-03-22T14:18:23.845Z,95909.66
2019-03-22T14:20:55.713Z,95912.51
2019-03-22T14:23:27.449Z,95896.21
2019-03-22T14:25:59.071Z,95896.21
2019-03-22T14:28:30.910Z,95909.73
2019-03-22T14:31:02.632Z,95906.78
2019-03-22T14:33:34.295Z,95890.81
2019-03-22T14:36:06.069Z,95890.81
2019-03-22T14:38:38.017Z,95900.23
2019-03-22T14:41:09.860Z,95892.73
2019-03-22T14:43:41.655Z,95895.94
2019-03-22T14:46:13.388Z,95890.70
2019-03-22T14:48:45.197Z,95882.50
2019-03-22T14:51:17.275Z,95893.28
2019-03-22T14:53:49.306Z,95884.58
2019-03-22T14:56:20.957Z,95891.20
2019-03-22T14:58:52.778Z,95882.62
2019-03-22T15:01:24.481Z,95882.62
2019-03-22T15:03:56.296Z,95887.02
2019-03-22T15:06:28.058Z,95882.50
2019-03-22T15:09:00.114Z,95882.86
2019-03-22T15:11:33.552Z,95890.92
2019-03-22T15:14:15.700Z,95895.43
2019-03-22T15:17:18.209Z,95901.00
2019-03-22T15:20:13.102Z,95904.83
2019-03-22T15:23:02.420Z,95902.45
2019-03-22T15:25:59.392Z,95892.40
2019-03-22T15:28:59.227Z,95907.37
2019-03-22T15:31:58.940Z,95905.41
2019-03-22T15:34:55.068Z,95908.35
2019-03-22T15:37:48.423Z,95911.30
2019-03-22T15:40:20.570Z,95911.30
2019-03-22T15:42:52.374Z,95909.17
2019-03-22T15:45:24.134Z,95910.28
2019-03-22T15:47:56.101Z,95918.81
2019-03-22T15:50:27.725Z,95929.48
2019-03-22T15:52:59.586Z,95918.69
2019-03-22T15:55:31.644Z,95932.16
2019-03-22T15:58:03.299Z,95932.16
2019-03-22T16:00:35.092Z,95933.05
2019-03-22T16:03:07.021Z,95933.05
2019-03-22T16:05:38.890Z,95940.58
2019-03-22T16:08:10.790Z,95936.28
2019-03-22T16:10:42.485Z,95938.52
2019-03-22T16:13:14.409Z,95939.83
2019-03-22T16:15:46.238Z,95933.92
2019-03-22T16:18:20.272Z,95933.92
2019-03-22T16:20:59.668Z,95929.59
2019-03-22T16:23:25.310Z,95929.59
2019-03-22T16:25:57.083Z,95937.73
2019-03-22T16:28:28.804Z,95936.88
2019-03-22T16:31:00.625Z,95930.77
2019-03-22T16:33:34.094Z,95927.12
2019-03-22T16:36:05.907Z,95933.64
2019-03-22T16:38:37.466Z,95930.57
2019-03-22T16:41:09.132Z,95932.38
2019-03-22T16:43:41.089Z,95931.80
2019-03-22T16:46:14.196Z,95935.24
2019-03-22T16:48:46.281Z,95938.81
2019-03-22T16:51:18.452Z,95940.53
2019-03-22T16:53:50.670Z,95940.73
2019-03-22T16:56:22.698Z,95947.00
2019-03-22T16:58:54.734Z,95942.45
2019-03-22T17:01:26.686Z,95940.94
2019-03-22T17:04:04.491Z,95948.20
2019-03-22T17:06:31.872Z,95945.19
2019-03-22T17:09:05.565Z,95950.19
2019-03-22T17:11:37.410Z,95940.94
2019-03-22T17:14:09.368Z,95948.65
2019-03-22T17:16:41.332Z,95948.92
2019-03-22T17:19:12.966Z,95956.30
2019-03-22T17:21:44.911Z,95956.46
2019-03-22T17:24:16.936Z,95957.94
2019-03-22T17:26:48.860Z,95960.56
2019-03-22T17:29:20.542Z,95961.81
2019-03-22T17:31:52.404Z,95963.91
2019-03-22T17:34:24.278Z,95967.48
2019-03-22T17:36:56.102Z,95974.88
2019-03-22T17:39:27.922Z,95972.15
2019-03-22T17:41:59.739Z,95965.58
2019-03-22T17:44:32.781Z,95965.09
2019-03-22T17:47:04.592Z,95962.80
2019-03-22T17:49:36.258Z,95961.66
2019-03-22T17:52:08.093Z,95960.52
2019-03-22T17:54:39.835Z,95970.77
2019-03-22T17:57:18.565Z,95968.81
2019-03-22T17:59:45.302Z,95972.67
2019-03-22T18:02:17.093Z,95968.43
2019-03-22T18:04:48.745Z,95969.30
2019-03-22T18:07:21.478Z,95967.44
2019-03-22T18:09:53.336Z,95976.22
2019-03-22T18:12:26.173Z,95972.83
2019-03-22T18:14:58.237Z,95978.22
2019-03-22T18:17:30.987Z,95985.05
2019-03-22T18:20:02.715Z,95986.54
2019-03-22T18:22:34.579Z,95986.11
2019-03-22T18:25:07.008Z,95984.00
2019-03-22T18:27:38.897Z,95987.34
2019-03-22T18:30:11.282Z,95986.21
2019-03-22T18:32:43.815Z,95979.50
2019-03-22T18:35:16.478Z,95990.45
2019-03-22T18:37:48.476Z,95993.42
2019-03-22T18:40:20.554Z,95992.12
2019-03-22T18:42:52.435Z,95993.15
2019-03-22T18:45:24.450Z,95997.90
2019-03-22T18:47:56.318Z,95990.53
2019-03-22T18:50:28.268Z,95995.42
2019-03-22T18:53:00.327Z,95996.24
2019-03-22T18:55:32.185Z,95993.93
2019-03-22T18:58:04.079Z,95993.48
2019-03-22T19:00:36.054Z,95985.38
2019-03-22T19:03:07.888Z,95989.16
2019-03-22T19:05:39.650Z,95984.34
2019-03-22T19:08:11.461Z,95985.41
2019-03-22T19:10:43.123Z,95990.23
2019-03-22T19:13:15.261Z,95995.31
2019-03-22T19:15:47.193Z,95992.97
2019-03-22T19:18:19.092Z,95988.78
2019-03-22T19:20:50.961Z,95989.08
2019-03-22T19:23:22.556Z,95997.14
2019-03-22T19:25:54.264Z,95992.52
2019-03-22T19:28:26.154Z,95988.11
2019-03-22T19:31:18.982Z,95990.39
2019-03-22T19:34:53.866Z,95982.88
2019-03-22T19:37:28.977Z,95987.14
2019-03-22T19:40:00.749Z,95982.33
2019-03-22T19:42:34.284Z,95983.03
2019-03-22T19:45:07.072Z,95980.00
2019-03-22T19:47:38.894Z,95990.42
2019-03-22T19:50:11.275Z,95984.00
2019-03-22T19:52:43.148Z,95981.74
2019-03-22T19:55:16.292Z,95979.45
2019-03-22T19:57:48.526Z,95988.25
2019-03-22T20:00:21.914Z,95989.77
2019-03-22T20:02:54.136Z,95992.06
2019-03-22T20:05:31.032Z,95990.92
2019-03-22T20:08:04.832Z,95992.45
2019-03-22T20:10:36.845Z,95991.39
2019-03-22T20:13:08.939Z,95991.97
2019-03-22T20:15:41.144Z,95989.16
2019-03-22T20:18:13.577Z,95998.38
2019-03-22T20:20:45.444Z,95990.33
2019-03-22T20:23:17.651Z,95995.03
2019-03-22T20:25:49.568Z,95987.62
2019-03-22T20:28:22.911Z,95995.70
2019-03-22T20:30:55.205Z,95999.61
2019-03-22T20:33:27.687Z,95996.34
2019-03-22T20:35:59.886Z,96001.11
2019-03-22T20:38:31.795Z,95999.81
2019-03-22T20:41:03.754Z,95997.31
2019-03-22T20:43:35.733Z,95990.17
2019-03-22T20:46:07.637Z,95988.02
2019-03-22T20:48:39.742Z,95989.09
2019-03-22T20:51:11.727Z,95993.82
2019-03-22T20:53:43.735Z,96000.60
2019-03-22T20:56:15.674Z,95994.63
2019-03-22T20:58:48.005Z,95995.20
2019-03-22T21:01:20.222Z,95997.05
2019-03-22T21:03:52.363Z,95997.06
2019-03-22T21:06:24.307Z,96004.31
2019-03-22T21:08:56.396Z,96002.44
2019-03-22T21:11:28.706Z,95996.90
2019-03-22T21:14:00.811Z,95994.44
2019-03-22T21:16:32.855Z,95994.45
2019-03-22T21:19:04.894Z,95991.63
2019-03-22T21:21:36.935Z,95990.94
2019-03-22T21:24:09.078Z,95988.90
2019-03-22T21:26:41.096Z,95985.11
2019-03-22T21:29:13.193Z,95987.94
2019-03-22T21:31:45.198Z,95987.83
2019-03-22T21:34:18.325Z,95981.68
2019-03-22T21:36:50.300Z,95985.70
2019-03-22T21:39:24.874Z,95987.02
2019-03-22T21:41:57.086Z,95993.41
2019-03-22T21:44:29.181Z,95993.91
2019-03-22T21:47:01.180Z,95998.85
2019-03-22T21:49:33.294Z,95995.21
2019-03-22T21:52:05.361Z,95992.95
2019-03-22T21:54:38.419Z,95991.05
2019-03-22T21:57:10.461Z,95994.83
2019-03-22T21:59:42.730Z,95992.01
2019-03-22T22:02:14.916Z,95996.39
2019-03-22T22:04:47.026Z,95994.39
2019-03-22T22:07:19.184Z,95995.08
2019-03-22T22:09:50.969Z,95992.95
2019-03-22T22:12:23.122Z,96001.58
2019-03-22T22:14:55.150Z,95997.80
2019-03-22T22:17:27.119Z,95996.72
2019-03-22T22:19:59.284Z,95998.84
2019-03-22T22:22:31.450Z,96000.05
2019-03-22T22:25:03.622Z,95998.14
2019-03-22T22:27:35.674Z,95998.74
2019-03-22T22:30:08.601Z,96002.52
2019-03-22T22:32:40.824Z,96004.28
2019-03-22T22:35:12.863Z,95999.80
2019-03-22T22:37:45.029Z,95992.48
2019-03-22T22:40:18.250Z,95992.83
2019-03-22T22:42:50.057Z,95994.95
2019-03-22T22:45:22.272Z,95997.68
2019-03-22T22:47:54.392Z,95994.33
2019-03-22T22:50:26.592Z,96001.74
2019-03-22T22:52:58.806Z,95999.08
2019-03-22T22:55:30.932Z,95996.28
2019-03-22T22:58:03.132Z,95996.02
2019-03-22T23:00:35.454Z,95980.59
2019-03-22T23:03:07.934Z,95993.70
2019-03-22T23:05:40.046Z,96002.67
2019-03-22T23:08:12.019Z,96002.00
2019-03-22T23:10:44.134Z,96007.89
2019-03-22T23:13:16.239Z,96005.63
2019-03-22T23:15:48.360Z,96005.98
2019-03-22T23:18:20.435Z,96011.79
2019-03-22T23:20:52.334Z,96007.07
2019-03-22T23:23:24.434Z,96017.22
2019-03-22T23:25:56.268Z,96012.28
2019-03-22T23:28:28.281Z,96019.08
2019-03-22T23:31:00.338Z,96013.03
2019-03-22T23:33:32.228Z,96015.80
2019-03-22T23:36:04.310Z,96016.39
2019-03-22T23:38:36.073Z,96008.89
2019-03-22T23:41:08.312Z,96004.43
2019-03-22T23:43:40.098Z,96001.61
2019-03-22T23:46:12.227Z,95991.48
2019-03-22T23:48:44.167Z,96001.56
2019-03-22T23:51:15.999Z,95992.95
2019-03-22T23:53:48.106Z,95984.31
2019-03-22T23:56:20.041Z,95983.52
2019-03-22T23:58:52.274Z,95981.25
