createdAt,value
2022-10-05T00:00:53.372Z,66.60
2022-10-05T00:03:22.504Z,66.70
2022-10-05T00:05:49.616Z,66.70
2022-10-05T00:08:23.612Z,66.80
2022-10-05T00:10:51.507Z,66.80
2022-10-05T00:13:25.236Z,66.80
2022-10-05T00:16:11.658Z,66.90
2022-10-05T00:18:39.128Z,66.90
2022-10-05T00:21:22.555Z,66.90
2022-10-05T00:23:49.814Z,66.90
2022-10-05T00:26:27.176Z,66.80
2022-10-05T00:28:54.939Z,66.90
2022-10-05T00:31:26.656Z,66.80
2022-10-05T00:33:55.088Z,66.80
2022-10-05T00:36:22.088Z,66.80
2022-10-05T00:38:49.341Z,66.80
2022-10-05T00:41:18.858Z,66.70
2022-10-05T00:44:10.915Z,66.80
2022-10-05T00:46:37.579Z,66.80
2022-10-05T00:49:49.427Z,66.80
2022-10-05T00:52:40.881Z,66.70
2022-10-05T00:55:29.238Z,66.70
2022-10-05T00:58:05.985Z,66.80
2022-10-05T01:00:39.021Z,66.70
2022-10-05T01:03:25.613Z,66.70
2022-10-05T01:06:22.652Z,66.80
2022-10-05T01:09:02.445Z,67.10
2022-10-05T01:12:00.520Z,66.90
2022-10-05T01:14:38.929Z,67.10
2022-10-05T01:17:10.946Z,67.00
2022-10-05T01:20:05.712Z,66.90
2022-10-05T01:23:16.626Z,67.00
2022-10-05T01:25:52.413Z,67.10
2022-10-05T01:28:29.288Z,67.10
2022-10-05T01:31:18.941Z,67.00
2022-10-05T01:34:12.741Z,67.20
2022-10-05T01:36:51.145Z,67.30
2022-10-05T01:39:25.899Z,67.30
2022-10-05T01:42:15.487Z,67.40
2022-10-05T01:44:55.227Z,67.40
2022-10-05T01:47:34.210Z,67.40
2022-10-05T01:50:07.168Z,67.40
2022-10-05T01:52:50.468Z,67.30
2022-10-05T01:55:35.554Z,67.30
2022-10-05T01:58:17.384Z,67.30
2022-10-05T02:01:04.802Z,67.20
2022-10-05T02:03:38.041Z,67.00
2022-10-05T02:06:12.677Z,67.20
2022-10-05T02:08:52.412Z,67.10
2022-10-05T02:11:19.647Z,67.20
2022-10-05T02:13:56.995Z,67.30
2022-10-05T02:16:39.360Z,67.30
2022-10-05T02:19:17.315Z,67.50
2022-10-05T02:21:47.285Z,67.30
2022-10-05T02:24:22.133Z,67.30
2022-10-05T02:26:51.299Z,67.20
2022-10-05T02:29:19.977Z,67.40
2022-10-05T02:31:54.653Z,67.30
2022-10-05T02:34:36.939Z,67.30
2022-10-05T02:37:18.271Z,68.00
2022-10-05T02:40:06.547Z,67.50
2022-10-05T02:42:59.922Z,67.30
2022-10-05T02:45:40.838Z,67.50
2022-10-05T02:48:48.344Z,67.40
2022-10-05T02:51:29.752Z,67.50
2022-10-05T02:54:29.204Z,67.30
2022-10-05T02:56:59.489Z,67.50
2022-10-05T02:59:46.466Z,67.40
2022-10-05T03:02:26.191Z,67.30
2022-10-05T03:05:22.760Z,67.30
2022-10-05T03:08:04.975Z,67.30
2022-10-05T03:10:59.750Z,67.20
2022-10-05T03:13:38.202Z,67.40
2022-10-05T03:16:04.796Z,67.30
2022-10-05T03:18:34.523Z,67.60
2022-10-05T03:21:19.383Z,67.20
2022-10-05T03:24:16.783Z,67.30
2022-10-05T03:27:16.166Z,67.40
2022-10-05T03:30:06.195Z,67.20
2022-10-05T03:33:14.856Z,67.30
2022-10-05T03:36:16.774Z,67.20
2022-10-05T03:38:49.904Z,67.10
2022-10-05T03:41:29.553Z,67.10
2022-10-05T03:44:07.511Z,67.20
2022-10-05T03:47:25.480Z,67.20
2022-10-05T03:50:13.214Z,67.30
2022-10-05T03:52:52.912Z,67.20
2022-10-05T03:55:36.088Z,67.30
2022-10-05T03:58:10.515Z,67.40
2022-10-05T04:00:38.942Z,67.30
2022-10-05T04:03:15.723Z,67.40
2022-10-05T04:05:45.947Z,67.30
2022-10-05T04:08:22.987Z,67.40
2022-10-05T04:10:55.927Z,67.40
2022-10-05T04:13:52.090Z,67.60
2022-10-05T04:16:28.172Z,67.50
2022-10-05T04:19:18.989Z,67.40
2022-10-05T04:22:28.017Z,67.60
2022-10-05T04:25:06.207Z,67.30
2022-10-05T04:27:43.374Z,67.30
2022-10-05T04:30:17.548Z,67.20
2022-10-05T04:32:52.283Z,67.20
2022-10-05T04:35:38.124Z,67.10
2022-10-05T04:38:42.382Z,66.90
2022-10-05T04:41:36.180Z,66.80
2022-10-05T04:44:38.611Z,66.70
2022-10-05T04:47:23.957Z,66.70
2022-10-05T04:50:00.203Z,66.50
2022-10-05T04:52:45.715Z,66.50
2022-10-05T04:55:53.757Z,66.30
2022-10-05T04:58:42.583Z,66.40
2022-10-05T05:01:38.721Z,66.20
2022-10-05T05:04:27.079Z,65.90
2022-10-05T05:07:13.933Z,65.70
2022-10-05T05:09:59.815Z,65.80
2022-10-05T05:12:52.469Z,65.50
2022-10-05T05:15:32.687Z,65.40
2022-10-05T05:17:59.288Z,65.20
2022-10-05T05:20:39.152Z,65.00
2022-10-05T05:23:48.210Z,64.90
2022-10-05T05:26:39.191Z,64.60
2022-10-05T05:29:23.459Z,64.50
2022-10-05T05:32:01.385Z,64.30
2022-10-05T05:34:36.662Z,64.40
2022-10-05T05:37:07.980Z,64.40
2022-10-05T05:39:50.467Z,64.30
2022-10-05T05:42:30.601Z,64.40
2022-10-05T05:45:04.090Z,64.20
2022-10-05T05:47:37.840Z,64.50
2022-10-05T05:50:24.466Z,63.80
2022-10-05T05:53:01.288Z,64.20
2022-10-05T05:55:41.001Z,64.20
2022-10-05T05:58:18.106Z,63.00
2022-10-05T06:00:52.099Z,62.90
2022-10-05T06:03:18.729Z,63.00
2022-10-05T06:05:50.743Z,62.70
2022-10-05T06:08:29.993Z,62.80
2022-10-05T06:11:06.600Z,63.00
2022-10-05T06:13:38.337Z,63.10
2022-10-05T06:16:12.596Z,63.00
2022-10-05T06:18:44.737Z,63.40
2022-10-05T06:21:27.185Z,63.20
2022-10-05T06:24:09.991Z,63.00
2022-10-05T06:27:14.631Z,63.10
2022-10-05T06:29:54.446Z,62.90
2022-10-05T06:33:06.610Z,62.70
2022-10-05T06:35:33.222Z,63.20
2022-10-05T06:38:02.662Z,63.10
2022-10-05T06:41:13.423Z,63.30
2022-10-05T06:43:59.585Z,63.80
2022-10-05T06:47:07.437Z,63.80
2022-10-05T06:49:56.010Z,63.80
2022-10-05T06:52:34.390Z,64.00
2022-10-05T06:55:23.101Z,64.00
2022-10-05T06:57:58.852Z,64.00
2022-10-05T07:00:49.545Z,64.40
2022-10-05T07:03:40.816Z,64.60
2022-10-05T07:06:40.255Z,65.00
2022-10-05T07:09:24.294Z,64.80
2022-10-05T07:12:19.261Z,65.00
2022-10-05T07:15:12.086Z,65.10
2022-10-05T07:17:50.206Z,65.30
2022-10-05T07:20:37.678Z,65.40
2022-10-05T07:23:25.119Z,65.50
2022-10-05T07:26:12.319Z,65.50
2022-10-05T07:28:56.102Z,65.70
2022-10-05T07:31:35.135Z,66.50
2022-10-05T07:34:13.875Z,65.80
2022-10-05T07:37:07.461Z,65.70
2022-10-05T07:40:00.431Z,65.80
2022-10-05T07:42:52.076Z,66.00
2022-10-05T07:45:37.985Z,66.20
2022-10-05T07:48:26.619Z,66.50
2022-10-05T07:51:19.410Z,66.10
2022-10-05T07:54:04.299Z,66.60
2022-10-05T07:56:44.545Z,66.20
2022-10-05T08:00:01.804Z,65.80
2022-10-05T08:02:53.341Z,66.30
2022-10-05T08:05:36.015Z,66.30
2022-10-05T08:08:21.439Z,66.40
2022-10-05T08:10:55.529Z,66.10
2022-10-05T08:13:59.442Z,66.30
2022-10-05T08:16:30.932Z,66.10
2022-10-05T08:19:06.903Z,66.20
2022-10-05T08:21:39.944Z,66.00
2022-10-05T08:24:28.776Z,66.00
2022-10-05T08:27:21.578Z,66.00
2022-10-05T08:29:54.352Z,66.40
2022-10-05T08:32:28.888Z,66.30
2022-10-05T08:35:08.520Z,66.40
2022-10-05T08:37:41.055Z,66.50
2022-10-05T08:40:22.308Z,65.80
2022-10-05T08:42:51.883Z,66.30
2022-10-05T08:45:36.561Z,66.20
2022-10-05T08:48:26.233Z,66.30
2022-10-05T08:51:29.080Z,66.50
2022-10-05T08:54:24.252Z,66.70
2022-10-05T08:56:59.589Z,66.70
2022-10-05T09:00:00.406Z,66.50
2022-10-05T09:02:45.332Z,66.80
2022-10-05T09:05:39.463Z,66.50
2022-10-05T09:08:44.666Z,66.20
2022-10-05T09:11:34.562Z,66.10
2022-10-05T09:14:33.266Z,66.20
2022-10-05T09:17:20.457Z,66.40
2022-10-05T09:20:00.142Z,66.00
2022-10-05T09:22:56.232Z,66.10
2022-10-05T09:25:56.243Z,66.10
2022-10-05T09:28:46.049Z,66.10
2022-10-05T09:31:27.623Z,65.80
2022-10-05T09:34:19.368Z,66.20
2022-10-05T09:36:51.966Z,65.70
2022-10-05T09:39:43.616Z,65.40
2022-10-05T09:42:28.503Z,65.00
2022-10-05T09:45:21.037Z,65.50
2022-10-05T09:48:00.101Z,65.20
2022-10-05T09:51:00.919Z,65.10
2022-10-05T09:53:30.441Z,65.60
2022-10-05T09:56:22.233Z,65.70
2022-10-05T09:59:18.175Z,65.30
2022-10-05T10:02:00.904Z,65.70
2022-10-05T10:04:56.191Z,65.60
2022-10-05T10:07:54.749Z,65.50
2022-10-05T10:10:43.781Z,65.60
2022-10-05T10:13:41.488Z,65.70
2022-10-05T10:16:37.468Z,65.80
2022-10-05T10:19:19.260Z,65.80
2022-10-05T10:22:01.804Z,65.40
2022-10-05T10:24:53.356Z,65.30
2022-10-05T10:27:44.026Z,65.10
2022-10-05T10:30:36.556Z,65.90
2022-10-05T10:33:44.960Z,66.20
2022-10-05T10:36:17.482Z,66.10
2022-10-05T10:39:00.007Z,65.90
2022-10-05T10:41:59.528Z,65.70
2022-10-05T10:44:48.062Z,65.90
2022-10-05T10:47:52.608Z,66.30
2022-10-05T10:50:54.931Z,66.90
2022-10-05T10:53:38.560Z,66.60
2022-10-05T10:56:23.721Z,66.60
2022-10-05T10:59:30.780Z,66.60
2022-10-05T11:02:27.087Z,66.80
2022-10-05T11:05:01.675Z,66.70
2022-10-05T11:08:07.453Z,66.90
2022-10-05T11:10:56.045Z,67.50
2022-10-05T11:13:42.647Z,67.40
2022-10-05T11:16:47.213Z,67.20
2022-10-05T11:19:35.141Z,67.50
2022-10-05T11:22:19.263Z,67.40
2022-10-05T11:25:25.379Z,67.50
2022-10-05T11:28:14.277Z,67.30
2022-10-05T11:31:06.417Z,67.50
2022-10-05T11:34:04.094Z,68.20
2022-10-05T11:36:46.805Z,67.60
2022-10-05T11:39:39.550Z,67.70
2022-10-05T11:42:44.133Z,68.00
2022-10-05T11:45:37.155Z,67.50
2022-10-05T11:48:28.966Z,67.30
2022-10-05T11:51:14.706Z,67.30
2022-10-05T11:53:47.352Z,67.30
2022-10-05T11:56:32.077Z,67.20
2022-10-05T11:59:18.889Z,67.30
2022-10-05T12:01:55.840Z,66.60
2022-10-05T12:04:58.398Z,66.20
2022-10-05T12:07:47.462Z,65.90
2022-10-05T12:10:31.054Z,66.20
2022-10-05T12:13:09.938Z,66.10
2022-10-05T12:15:48.328Z,66.20
2022-10-05T12:18:40.829Z,66.00
2022-10-05T12:21:14.816Z,65.80
2022-10-05T12:23:49.678Z,65.70
2022-10-05T12:26:22.751Z,66.10
2022-10-05T12:29:07.713Z,66.20
2022-10-05T12:31:55.605Z,66.10
2022-10-05T12:34:37.949Z,65.80
2022-10-05T12:37:42.068Z,66.20
2022-10-05T12:40:22.858Z,66.30
2022-10-05T12:43:13.169Z,65.90
2022-10-05T12:45:55.039Z,66.10
2022-10-05T12:48:53.142Z,65.80
2022-10-05T12:51:45.944Z,66.60
2022-10-05T12:54:51.618Z,66.50
2022-10-05T12:57:22.941Z,65.70
2022-10-05T12:59:57.250Z,66.20
2022-10-05T13:02:42.449Z,66.10
2022-10-05T13:05:09.174Z,66.20
2022-10-05T13:07:41.688Z,66.00
2022-10-05T13:10:24.659Z,66.00
2022-10-05T13:12:56.932Z,65.60
2022-10-05T13:15:50.684Z,66.20
2022-10-05T13:18:49.940Z,66.30
2022-10-05T13:21:26.741Z,66.40
2022-10-05T13:24:06.955Z,66.10
2022-10-05T13:26:38.858Z,66.30
2022-10-05T13:29:20.190Z,64.90
2022-10-05T13:31:54.288Z,65.60
2022-10-05T13:34:50.342Z,65.10
2022-10-05T13:37:24.808Z,65.20
2022-10-05T13:40:03.772Z,64.70
2022-10-05T13:42:48.920Z,64.90
2022-10-05T13:45:31.258Z,65.00
2022-10-05T13:48:03.271Z,64.90
2022-10-05T13:50:33.708Z,64.50
2022-10-05T13:53:12.515Z,64.40
2022-10-05T13:56:00.250Z,64.70
2022-10-05T13:58:46.196Z,64.00
2022-10-05T14:01:41.349Z,63.60
2022-10-05T14:04:21.022Z,63.90
2022-10-05T14:06:49.271Z,63.30
2022-10-05T14:09:34.926Z,63.00
2022-10-05T14:12:04.646Z,63.70
2022-10-05T14:14:47.560Z,63.20
2022-10-05T14:17:33.324Z,63.40
2022-10-05T14:20:15.648Z,63.50
2022-10-05T14:22:43.023Z,63.00
2022-10-05T14:25:09.938Z,62.90
2022-10-05T14:28:01.342Z,62.80
2022-10-05T14:30:33.038Z,62.30
2022-10-05T14:33:05.709Z,62.20
2022-10-05T14:35:51.359Z,62.50
2022-10-05T14:38:28.610Z,62.50
2022-10-05T14:41:21.500Z,62.60
2022-10-05T14:43:56.065Z,63.00
2022-10-05T14:46:28.153Z,62.70
2022-10-05T14:49:31.645Z,62.40
2022-10-05T14:51:58.784Z,61.60
2022-10-05T14:54:54.983Z,61.30
2022-10-05T14:57:51.133Z,62.70
2022-10-05T15:00:18.921Z,61.90
2022-10-05T15:03:22.698Z,61.40
2022-10-05T15:05:55.126Z,61.20
2022-10-05T15:08:33.726Z,61.20
2022-10-05T15:11:07.550Z,61.50
2022-10-05T15:13:43.647Z,61.20
2022-10-05T15:16:33.064Z,61.20
2022-10-05T15:19:21.053Z,61.60
2022-10-05T15:22:09.405Z,61.10
2022-10-05T15:24:45.640Z,61.10
2022-10-05T15:27:35.285Z,61.80
2022-10-05T15:30:20.041Z,61.20
2022-10-05T15:33:05.592Z,61.80
2022-10-05T15:35:38.437Z,61.80
2022-10-05T15:38:17.105Z,61.60
2022-10-05T15:41:08.199Z,61.70
2022-10-05T15:43:55.174Z,61.30
2022-10-05T15:46:44.154Z,61.10
2022-10-05T15:49:27.640Z,61.30
2022-10-05T15:52:12.130Z,61.60
2022-10-05T15:55:19.595Z,61.10
2022-10-05T15:58:12.404Z,61.80
2022-10-05T16:00:50.346Z,61.60
2022-10-05T16:03:38.078Z,62.00
2022-10-05T16:06:44.259Z,62.40
2022-10-05T16:09:29.892Z,62.10
2022-10-05T16:12:01.472Z,61.60
2022-10-05T16:14:59.732Z,61.60
2022-10-05T16:17:29.127Z,61.50
2022-10-05T16:20:04.581Z,61.40
2022-10-05T16:22:46.674Z,61.30
2022-10-05T16:25:13.394Z,61.50
2022-10-05T16:27:47.943Z,61.70
2022-10-05T16:30:23.180Z,61.90
2022-10-05T16:33:02.125Z,61.80
2022-10-05T16:36:16.190Z,61.60
2022-10-05T16:39:40.890Z,61.70
2022-10-05T16:42:55.298Z,62.00
2022-10-05T16:45:22.041Z,61.90
2022-10-05T16:47:51.585Z,61.90
2022-10-05T16:50:25.940Z,61.90
2022-10-05T16:53:00.039Z,62.00
2022-10-05T16:55:35.947Z,61.90
2022-10-05T16:58:11.221Z,61.90
2022-10-05T17:00:56.384Z,61.90
2022-10-05T17:03:40.124Z,62.10
2022-10-05T17:06:30.742Z,62.30
2022-10-05T17:09:29.849Z,62.40
2022-10-05T17:12:17.714Z,62.50
2022-10-05T17:14:59.543Z,62.50
2022-10-05T17:17:38.392Z,62.60
2022-10-05T17:20:30.490Z,62.80
2022-10-05T17:23:16.142Z,62.80
2022-10-05T17:25:50.035Z,63.00
2022-10-05T17:28:22.354Z,63.10
2022-10-05T17:31:10.712Z,63.20
2022-10-05T17:33:59.992Z,63.20
2022-10-05T17:36:51.189Z,63.20
2022-10-05T17:39:21.102Z,63.20
2022-10-05T17:41:48.361Z,63.20
2022-10-05T17:44:21.249Z,63.20
2022-10-05T17:47:04.816Z,63.40
2022-10-05T17:50:13.098Z,63.70
2022-10-05T17:53:02.041Z,63.60
2022-10-05T17:55:32.022Z,63.70
2022-10-05T17:58:20.464Z,63.70
2022-10-05T18:01:00.652Z,64.60
2022-10-05T18:03:42.511Z,64.10
2022-10-05T18:06:31.952Z,64.10
2022-10-05T18:09:21.747Z,64.10
2022-10-05T18:12:07.321Z,64.10
2022-10-05T18:14:52.837Z,64.10
2022-10-05T18:17:52.940Z,64.30
2022-10-05T18:20:27.831Z,64.30
2022-10-05T18:23:23.943Z,64.30
2022-10-05T18:26:04.784Z,64.50
2022-10-05T18:29:14.581Z,65.20
2022-10-05T18:31:59.286Z,65.20
2022-10-05T18:34:38.548Z,64.80
2022-10-05T18:37:31.546Z,64.80
2022-10-05T18:40:31.371Z,64.90
2022-10-05T18:43:18.363Z,65.10
2022-10-05T18:46:12.720Z,65.10
2022-10-05T18:49:17.425Z,65.20
2022-10-05T18:52:09.762Z,65.40
2022-10-05T18:54:49.735Z,65.50
2022-10-05T18:57:31.670Z,65.70
2022-10-05T19:00:25.170Z,66.20
2022-10-05T19:02:51.985Z,66.30
2022-10-05T19:08:24.854Z,66.90
2022-10-05T19:11:15.860Z,67.50
2022-10-05T19:14:07.316Z,67.80
2022-10-05T19:17:00.434Z,68.20
2022-10-05T19:19:36.933Z,69.50
2022-10-05T19:22:10.027Z,69.30
2022-10-05T19:24:42.967Z,69.70
2022-10-05T19:27:39.297Z,70.20
2022-10-05T19:30:17.973Z,70.30
2022-10-05T19:32:59.263Z,70.60
2022-10-05T19:35:48.274Z,70.90
2022-10-05T19:38:25.322Z,71.80
2022-10-05T19:41:31.260Z,72.40
2022-10-05T19:44:28.249Z,72.10
2022-10-05T19:47:38.940Z,71.20
2022-10-05T19:50:23.131Z,70.60
2022-10-05T19:52:57.212Z,70.60
2022-10-05T19:55:37.068Z,69.90
2022-10-05T19:58:22.107Z,69.80
2022-10-05T20:01:00.683Z,69.40
2022-10-05T20:03:29.457Z,69.20
2022-10-05T20:06:01.271Z,69.10
2022-10-05T20:08:41.817Z,69.40
2022-10-05T20:11:18.272Z,69.40
2022-10-05T20:13:47.781Z,69.10
2022-10-05T20:16:36.212Z,68.60
2022-10-05T20:19:34.438Z,68.60
2022-10-05T20:22:25.755Z,68.60
2022-10-05T20:24:54.856Z,68.60
2022-10-05T20:27:49.806Z,68.40
2022-10-05T20:30:19.614Z,68.30
2022-10-05T20:32:58.197Z,68.30
2022-10-05T20:35:27.797Z,68.20
2022-10-05T20:37:59.341Z,68.40
2022-10-05T20:40:30.154Z,68.40
2022-10-05T20:42:58.292Z,68.90
2022-10-05T20:45:25.207Z,68.60
2022-10-05T20:47:52.101Z,68.60
2022-10-05T20:50:20.157Z,69.50
2022-10-05T20:52:47.236Z,68.90
2022-10-05T20:55:14.004Z,69.20
2022-10-05T20:57:46.021Z,69.00
2022-10-05T21:00:13.949Z,69.20
2022-10-05T21:02:40.652Z,68.80
2022-10-05T21:05:07.966Z,68.60
2022-10-05T21:07:35.167Z,67.90
2022-10-05T21:10:03.671Z,67.70
2022-10-05T21:12:30.396Z,67.60
2022-10-05T21:14:59.755Z,67.50
2022-10-05T21:17:26.388Z,67.40
2022-10-05T21:19:53.103Z,67.30
2022-10-05T21:22:19.750Z,67.30
2022-10-05T21:24:46.716Z,67.30
2022-10-05T21:27:13.373Z,67.50
2022-10-05T21:29:41.292Z,67.20
2022-10-05T21:32:11.479Z,67.40
2022-10-05T21:34:39.502Z,67.00
2022-10-05T21:37:07.474Z,66.60
2022-10-05T21:39:35.140Z,66.70
2022-10-05T21:42:02.018Z,67.00
2022-10-05T21:44:28.680Z,66.60
2022-10-05T21:46:56.496Z,66.50
2022-10-05T21:49:24.416Z,66.50
2022-10-05T21:51:51.159Z,66.50
2022-10-05T21:54:22.083Z,66.30
2022-10-05T21:56:52.609Z,66.50
2022-10-05T21:59:22.211Z,66.40
2022-10-05T22:01:49.152Z,66.30
2022-10-05T22:04:15.967Z,66.20
2022-10-05T22:06:42.727Z,66.30
2022-10-05T22:09:09.751Z,66.30
2022-10-05T22:11:36.638Z,66.40
2022-10-05T22:14:03.435Z,66.40
2022-10-05T22:16:35.281Z,66.70
2022-10-05T22:19:06.621Z,66.80
2022-10-05T22:21:38.196Z,66.90
2022-10-05T22:24:05.261Z,66.90
2022-10-05T22:26:32.416Z,66.90
2022-10-05T22:28:59.137Z,67.20
2022-10-05T22:31:25.902Z,67.40
2022-10-05T22:33:52.750Z,67.40
2022-10-05T22:36:20.137Z,67.50
2022-10-05T22:38:47.644Z,67.70
2022-10-05T22:41:15.216Z,67.80
2022-10-05T22:43:42.032Z,67.90
2022-10-05T22:46:13.120Z,68.10
2022-10-05T22:48:40.427Z,68.00
2022-10-05T22:51:07.973Z,68.00
2022-10-05T22:53:35.562Z,68.10
2022-10-05T22:56:10.767Z,68.20
2022-10-05T22:58:37.741Z,68.20
2022-10-05T23:01:06.741Z,68.10
2022-10-05T23:03:34.144Z,68.00
2022-10-05T23:06:04.543Z,67.80
2022-10-05T23:08:32.493Z,67.90
2022-10-05T23:11:06.046Z,67.80
2022-10-05T23:13:33.408Z,67.70
2022-10-05T23:16:09.908Z,67.50
2022-10-05T23:18:36.952Z,67.80
2022-10-05T23:21:05.663Z,67.60
2022-10-05T23:23:32.423Z,67.40
2022-10-05T23:26:00.574Z,67.10
2022-10-05T23:28:28.908Z,67.10
2022-10-05T23:31:02.907Z,67.10
2022-10-05T23:33:30.240Z,67.10
2022-10-05T23:36:06.561Z,67.00
2022-10-05T23:38:35.003Z,66.70
2022-10-05T23:41:02.643Z,66.60
2022-10-05T23:43:29.754Z,66.20
2022-10-05T23:45:56.761Z,66.00
2022-10-05T23:48:23.880Z,65.60
2022-10-05T23:50:51.922Z,66.00
2022-10-05T23:53:19.275Z,65.90
2022-10-05T23:55:49.066Z,65.70
2022-10-05T23:58:15.874Z,65.50
