createdAt,value
2022-11-29T00:01:01.383Z,5.10
2022-11-29T00:03:29.131Z,4.95
2022-11-29T00:05:56.280Z,4.82
2022-11-29T00:08:23.820Z,5.20
2022-11-29T00:10:50.882Z,5.43
2022-11-29T00:13:17.999Z,4.65
2022-11-29T00:15:45.078Z,4.65
2022-11-29T00:18:12.289Z,4.75
2022-11-29T00:20:39.988Z,5.10
2022-11-29T00:23:07.115Z,4.23
2022-11-29T00:25:34.164Z,5.25
2022-11-29T00:28:01.282Z,5.07
2022-11-29T00:30:28.387Z,5.28
2022-11-29T00:32:55.838Z,4.65
2022-11-29T00:35:23.619Z,5.23
2022-11-29T00:37:50.688Z,4.93
2022-11-29T00:40:17.791Z,5.70
2022-11-29T00:42:44.809Z,5.20
2022-11-29T00:45:12.179Z,4.82
2022-11-29T00:47:39.630Z,4.67
2022-11-29T00:50:07.214Z,5.25
2022-11-29T00:52:34.280Z,5.63
2022-11-29T00:55:01.346Z,5.53
2022-11-29T00:57:28.441Z,5.18
2022-11-29T00:59:55.486Z,5.03
2022-11-29T01:02:22.737Z,4.50
2022-11-29T01:04:51.015Z,5.00
2022-11-29T01:07:18.645Z,4.80
2022-11-29T01:09:45.905Z,5.43
2022-11-29T01:12:13.215Z,4.53
2022-11-29T01:14:40.425Z,5.60
2022-11-29T01:17:07.800Z,4.55
2022-11-29T01:19:35.528Z,5.05
2022-11-29T01:22:02.749Z,4.88
2022-11-29T01:24:30.466Z,4.83
2022-11-29T01:26:57.553Z,4.75
2022-11-29T01:29:24.762Z,4.50
2022-11-29T01:31:51.792Z,5.43
2022-11-29T01:34:18.944Z,5.20
2022-11-29T01:36:46.027Z,4.70
2022-11-29T01:39:13.389Z,4.93
2022-11-29T01:41:40.571Z,4.28
2022-11-29T01:44:13.680Z,5.18
2022-11-29T01:46:43.362Z,6.15
2022-11-29T01:49:34.827Z,4.73
2022-11-29T01:52:18.763Z,4.82
2022-11-29T01:54:49.163Z,5.30
2022-11-29T01:57:16.610Z,4.97
2022-11-29T01:59:50.226Z,5.28
2022-11-29T02:02:25.332Z,5.67
2022-11-29T02:04:52.426Z,5.55
2022-11-29T02:07:19.754Z,5.25
2022-11-29T02:09:48.105Z,5.00
2022-11-29T02:12:21.236Z,4.57
2022-11-29T02:15:10.124Z,5.17
2022-11-29T02:17:49.621Z,4.90
2022-11-29T02:20:28.512Z,5.07
2022-11-29T02:23:23.283Z,5.10
2022-11-29T02:26:14.802Z,5.10
2022-11-29T02:29:16.125Z,5.87
2022-11-29T02:32:19.726Z,4.32
2022-11-29T02:35:13.054Z,5.05
2022-11-29T02:37:40.024Z,5.35
2022-11-29T02:40:32.792Z,5.25
2022-11-29T02:43:20.868Z,4.83
2022-11-29T02:45:59.975Z,4.82
2022-11-29T02:48:53.746Z,5.03
2022-11-29T02:51:59.140Z,4.93
2022-11-29T02:54:37.118Z,4.70
2022-11-29T02:57:04.218Z,5.20
2022-11-29T02:59:33.964Z,5.68
2022-11-29T03:02:12.102Z,5.28
2022-11-29T03:05:09.975Z,5.00
2022-11-29T03:08:18.403Z,5.82
2022-11-29T03:10:56.933Z,5.53
2022-11-29T03:13:36.067Z,4.60
2022-11-29T03:16:06.802Z,5.28
2022-11-29T03:18:35.341Z,4.50
2022-11-29T03:21:10.206Z,5.43
2022-11-29T03:23:57.733Z,4.20
2022-11-29T03:26:46.146Z,5.50
2022-11-29T03:29:33.270Z,5.20
2022-11-29T03:32:28.275Z,5.85
2022-11-29T03:35:04.581Z,5.78
2022-11-29T03:38:02.731Z,4.87
2022-11-29T03:40:52.450Z,5.90
2022-11-29T03:43:27.948Z,6.25
2022-11-29T03:46:05.735Z,5.13
2022-11-29T03:48:41.195Z,6.03
2022-11-29T03:51:20.617Z,5.40
2022-11-29T03:53:57.627Z,5.50
2022-11-29T03:56:34.166Z,5.75
2022-11-29T03:59:21.107Z,6.07
2022-11-29T04:02:20.993Z,5.90
2022-11-29T04:05:20.149Z,5.30
2022-11-29T04:08:05.744Z,6.10
2022-11-29T04:10:56.863Z,5.95
2022-11-29T04:13:36.971Z,5.72
2022-11-29T04:16:31.791Z,6.28
2022-11-29T04:19:28.176Z,5.27
2022-11-29T04:22:12.554Z,5.10
2022-11-29T04:25:03.601Z,5.72
2022-11-29T04:28:00.264Z,5.20
2022-11-29T04:30:28.143Z,5.63
2022-11-29T04:33:17.494Z,5.73
2022-11-29T04:36:26.668Z,6.45
2022-11-29T04:39:28.687Z,5.60
2022-11-29T04:42:33.887Z,6.38
2022-11-29T04:45:03.946Z,5.45
2022-11-29T04:47:41.203Z,6.33
2022-11-29T04:50:31.940Z,6.63
2022-11-29T04:53:27.909Z,6.07
2022-11-29T04:56:16.419Z,6.40
2022-11-29T04:59:25.217Z,6.00
2022-11-29T05:01:58.065Z,4.97
2022-11-29T05:04:48.071Z,5.53
2022-11-29T05:07:29.443Z,5.95
2022-11-29T05:10:33.859Z,6.07
2022-11-29T05:13:07.165Z,6.07
2022-11-29T05:15:56.028Z,5.83
2022-11-29T05:18:38.169Z,6.05
2022-11-29T05:21:09.752Z,6.55
2022-11-29T05:23:56.774Z,6.13
2022-11-29T05:26:38.562Z,6.20
2022-11-29T05:29:17.158Z,6.50
2022-11-29T05:32:04.098Z,6.32
2022-11-29T05:34:44.387Z,6.50
2022-11-29T05:37:27.376Z,6.80
2022-11-29T05:40:34.243Z,6.47
2022-11-29T05:43:14.836Z,5.67
2022-11-29T05:46:03.003Z,5.78
2022-11-29T05:48:44.899Z,6.30
2022-11-29T05:51:22.463Z,5.95
2022-11-29T05:54:27.094Z,6.85
2022-11-29T05:57:05.354Z,5.97
2022-11-29T05:59:33.135Z,6.38
2022-11-29T06:02:03.191Z,6.55
2022-11-29T06:04:48.287Z,6.28
2022-11-29T06:07:24.909Z,5.93
2022-11-29T06:10:02.470Z,6.07
2022-11-29T06:12:35.692Z,6.32
2022-11-29T06:15:16.366Z,6.18
2022-11-29T06:18:17.942Z,6.78
2022-11-29T06:21:03.058Z,6.38
2022-11-29T06:23:46.310Z,7.00
2022-11-29T06:26:24.186Z,6.53
2022-11-29T06:29:09.976Z,6.95
2022-11-29T06:31:40.186Z,6.22
2022-11-29T06:34:10.358Z,6.70
2022-11-29T06:37:05.752Z,6.37
2022-11-29T06:39:33.148Z,5.20
2022-11-29T06:42:00.335Z,6.10
2022-11-29T06:44:27.647Z,5.95
2022-11-29T06:47:10.721Z,5.28
2022-11-29T06:49:44.402Z,5.43
2022-11-29T06:52:28.588Z,5.50
2022-11-29T06:55:40.064Z,5.63
2022-11-29T06:58:31.442Z,4.85
2022-11-29T07:01:37.840Z,4.72
2022-11-29T07:04:18.065Z,5.40
2022-11-29T07:06:45.347Z,5.15
2022-11-29T07:09:20.303Z,4.90
2022-11-29T07:11:47.692Z,5.75
2022-11-29T07:14:15.069Z,4.70
2022-11-29T07:17:03.330Z,5.27
2022-11-29T07:20:09.532Z,5.45
2022-11-29T07:22:43.922Z,5.88
2022-11-29T07:25:29.464Z,5.30
2022-11-29T07:28:18.229Z,5.35
2022-11-29T07:30:48.280Z,5.20
2022-11-29T07:33:53.867Z,4.75
2022-11-29T07:36:26.016Z,7.38
2022-11-29T07:39:15.276Z,6.72
2022-11-29T07:42:00.515Z,4.88
2022-11-29T07:44:34.005Z,5.53
2022-11-29T07:47:01.337Z,5.10
2022-11-29T07:49:28.500Z,5.47
2022-11-29T07:51:55.660Z,5.22
2022-11-29T07:54:22.876Z,5.30
2022-11-29T07:56:49.995Z,4.60
2022-11-29T07:59:17.508Z,5.32
2022-11-29T08:01:44.698Z,5.05
2022-11-29T08:04:11.907Z,5.30
2022-11-29T08:06:39.106Z,5.18
2022-11-29T08:09:07.569Z,4.80
2022-11-29T08:11:34.714Z,4.95
2022-11-29T08:14:03.431Z,4.55
2022-11-29T08:16:30.700Z,5.40
2022-11-29T08:18:57.773Z,5.38
2022-11-29T08:21:24.847Z,4.40
2022-11-29T08:23:52.059Z,4.82
2022-11-29T08:26:20.919Z,5.03
2022-11-29T08:28:52.470Z,4.07
2022-11-29T08:31:20.447Z,4.25
2022-11-29T08:33:47.702Z,4.70
2022-11-29T08:36:19.437Z,4.03
2022-11-29T08:38:47.054Z,4.50
2022-11-29T08:41:15.599Z,4.32
2022-11-29T08:43:43.464Z,4.65
2022-11-29T08:46:16.673Z,4.63
2022-11-29T08:48:46.378Z,4.55
2022-11-29T08:51:13.803Z,4.55
2022-11-29T08:53:43.784Z,5.07
2022-11-29T08:56:53.530Z,4.43
2022-11-29T08:58:59.985Z,4.13
2022-11-29T09:01:27.298Z,4.47
2022-11-29T09:04:02.455Z,4.85
2022-11-29T09:06:32.156Z,5.32
2022-11-29T09:08:59.914Z,4.22
2022-11-29T09:11:28.574Z,4.53
2022-11-29T09:14:00.338Z,4.45
2022-11-29T09:16:30.660Z,5.20
2022-11-29T09:18:57.784Z,5.10
2022-11-29T09:21:27.620Z,4.25
2022-11-29T09:23:59.160Z,2.00
2022-11-29T09:26:29.406Z,4.00
2022-11-29T09:28:59.992Z,4.53
2022-11-29T09:31:28.040Z,4.90
2022-11-29T09:33:55.852Z,4.20
2022-11-29T09:36:28.073Z,4.70
2022-11-29T09:38:57.047Z,4.13
2022-11-29T09:41:57.390Z,4.80
2022-11-29T09:44:30.133Z,3.88
2022-11-29T09:47:05.920Z,8.75
2022-11-29T09:49:52.347Z,4.60
2022-11-29T09:52:41.612Z,4.60
2022-11-29T09:55:43.191Z,4.43
2022-11-29T09:58:14.174Z,3.90
2022-11-29T10:00:54.753Z,4.43
2022-11-29T10:03:32.112Z,4.10
2022-11-29T10:06:23.955Z,3.80
2022-11-29T10:08:59.585Z,3.97
2022-11-29T10:11:37.265Z,3.40
2022-11-29T10:14:15.001Z,3.95
2022-11-29T10:16:50.914Z,3.53
2022-11-29T10:19:28.010Z,3.00
2022-11-29T10:21:59.851Z,3.28
2022-11-29T10:24:29.252Z,3.70
2022-11-29T10:26:56.500Z,3.35
2022-11-29T10:29:23.675Z,3.30
2022-11-29T10:31:51.031Z,3.63
2022-11-29T10:34:20.722Z,3.10
2022-11-29T10:36:59.537Z,3.95
2022-11-29T10:39:44.569Z,3.45
2022-11-29T10:42:37.648Z,3.87
2022-11-29T10:45:22.684Z,3.40
2022-11-29T10:47:51.095Z,3.50
2022-11-29T10:50:29.612Z,2.42
2022-11-29T10:53:03.960Z,3.33
2022-11-29T10:55:36.777Z,3.50
2022-11-29T10:58:13.572Z,2.67
2022-11-29T11:01:02.922Z,2.85
2022-11-29T11:03:52.770Z,3.30
2022-11-29T11:06:22.491Z,3.17
2022-11-29T11:08:55.126Z,2.63
2022-11-29T11:11:27.970Z,2.33
2022-11-29T11:14:06.758Z,3.17
2022-11-29T11:16:37.373Z,3.10
2022-11-29T11:19:31.848Z,3.58
2022-11-29T11:22:01.360Z,3.00
2022-11-29T11:24:31.614Z,3.20
2022-11-29T11:26:59.560Z,3.10
2022-11-29T11:29:35.612Z,3.25
2022-11-29T11:32:03.316Z,3.05
2022-11-29T11:34:35.951Z,2.93
2022-11-29T11:37:14.990Z,3.30
2022-11-29T11:39:43.221Z,3.30
2022-11-29T11:42:32.120Z,3.55
2022-11-29T11:44:59.900Z,3.42
2022-11-29T11:47:29.333Z,3.27
2022-11-29T11:50:02.351Z,4.03
2022-11-29T11:52:49.912Z,3.35
2022-11-29T11:55:43.202Z,2.92
2022-11-29T11:58:17.336Z,3.20
2022-11-29T12:01:03.837Z,2.70
2022-11-29T12:03:49.796Z,3.30
2022-11-29T12:06:35.129Z,2.97
2022-11-29T12:09:18.740Z,2.53
2022-11-29T12:11:51.547Z,2.72
2022-11-29T12:14:25.874Z,2.60
2022-11-29T12:16:59.751Z,2.90
2022-11-29T12:19:32.669Z,2.45
2022-11-29T12:22:03.363Z,2.30
2022-11-29T12:24:38.388Z,2.80
2022-11-29T12:27:06.201Z,3.50
2022-11-29T12:29:34.644Z,2.58
2022-11-29T12:32:20.547Z,2.95
2022-11-29T12:34:53.596Z,2.70
2022-11-29T12:37:38.379Z,2.22
2022-11-29T12:40:05.518Z,2.63
2022-11-29T12:42:39.981Z,2.90
2022-11-29T12:45:30.294Z,3.08
2022-11-29T12:48:34.879Z,3.45
2022-11-29T12:51:15.978Z,2.83
2022-11-29T12:53:54.856Z,3.10
2022-11-29T12:56:27.042Z,3.13
2022-11-29T12:59:15.375Z,3.10
2022-11-29T13:02:16.403Z,2.78
2022-11-29T13:05:06.724Z,3.05
2022-11-29T13:08:10.542Z,2.87
2022-11-29T13:11:05.673Z,3.03
2022-11-29T13:13:44.649Z,3.05
2022-11-29T13:16:15.821Z,3.13
2022-11-29T13:19:05.152Z,2.97
2022-11-29T13:21:37.347Z,3.50
2022-11-29T13:24:27.015Z,2.90
2022-11-29T13:26:54.386Z,2.58
2022-11-29T13:29:21.752Z,3.28
2022-11-29T13:31:48.994Z,3.50
2022-11-29T13:34:23.366Z,3.00
2022-11-29T13:37:01.417Z,2.90
2022-11-29T13:39:31.171Z,2.95
2022-11-29T13:42:21.282Z,3.33
2022-11-29T13:45:10.058Z,3.10
2022-11-29T13:47:54.609Z,2.87
2022-11-29T13:50:40.137Z,2.92
2022-11-29T13:53:22.678Z,3.58
2022-11-29T13:56:02.312Z,3.78
2022-11-29T13:58:29.305Z,2.08
2022-11-29T14:01:00.871Z,2.40
2022-11-29T14:03:29.758Z,2.78
2022-11-29T14:06:03.388Z,3.42
2022-11-29T14:08:48.130Z,3.00
2022-11-29T14:11:24.259Z,2.60
2022-11-29T14:13:55.095Z,3.33
2022-11-29T14:16:43.656Z,3.17
2022-11-29T14:19:10.745Z,3.85
2022-11-29T14:22:02.901Z,3.33
2022-11-29T14:24:35.835Z,3.83
2022-11-29T14:27:05.889Z,2.93
2022-11-29T14:29:48.521Z,3.05
2022-11-29T14:32:25.110Z,3.30
2022-11-29T14:34:57.992Z,2.53
2022-11-29T14:37:31.500Z,2.90
2022-11-29T14:40:01.496Z,4.03
2022-11-29T14:42:29.163Z,3.75
2022-11-29T14:45:00.642Z,3.25
2022-11-29T14:47:31.840Z,3.83
2022-11-29T14:50:01.879Z,3.70
2022-11-29T14:52:52.278Z,3.17
2022-11-29T14:55:25.275Z,3.70
2022-11-29T14:57:58.395Z,3.53
2022-11-29T15:00:29.351Z,3.70
2022-11-29T15:03:17.282Z,3.58
2022-11-29T15:05:45.188Z,3.53
2022-11-29T15:08:16.745Z,3.80
2022-11-29T15:10:49.296Z,3.38
2022-11-29T15:13:24.080Z,3.50
2022-11-29T15:16:16.373Z,3.50
2022-11-29T15:19:22.426Z,3.30
2022-11-29T15:22:12.706Z,3.40
2022-11-29T15:24:50.671Z,3.75
2022-11-29T15:27:18.275Z,4.45
2022-11-29T15:29:48.628Z,4.47
2022-11-29T15:32:22.330Z,3.20
2022-11-29T15:34:54.506Z,4.90
2022-11-29T15:37:39.548Z,4.80
2022-11-29T15:40:20.304Z,4.40
2022-11-29T15:42:52.483Z,4.80
2022-11-29T15:45:26.553Z,4.67
2022-11-29T15:47:54.256Z,4.80
2022-11-29T15:50:32.592Z,4.63
2022-11-29T15:53:03.493Z,4.90
2022-11-29T15:55:30.723Z,4.68
2022-11-29T15:58:01.595Z,4.73
2022-11-29T16:00:33.763Z,4.03
2022-11-29T16:03:02.314Z,4.50
2022-11-29T16:05:33.140Z,4.32
2022-11-29T16:08:04.402Z,5.53
2022-11-29T16:10:43.574Z,4.73
2022-11-29T16:13:25.707Z,4.82
2022-11-29T16:16:27.195Z,4.50
2022-11-29T16:18:54.485Z,4.93
2022-11-29T16:21:26.006Z,5.00
2022-11-29T16:23:53.908Z,4.50
2022-11-29T16:26:27.659Z,5.30
2022-11-29T16:28:57.785Z,4.90
2022-11-29T16:31:32.405Z,5.05
2022-11-29T16:34:14.258Z,5.93
2022-11-29T16:36:41.353Z,4.90
2022-11-29T16:39:22.723Z,5.28
2022-11-29T16:42:08.368Z,5.68
2022-11-29T16:44:54.914Z,5.88
2022-11-29T16:47:27.275Z,5.75
2022-11-29T16:50:12.802Z,5.37
2022-11-29T16:52:39.879Z,5.95
2022-11-29T16:55:07.390Z,5.68
2022-11-29T16:57:34.802Z,6.28
2022-11-29T17:00:02.025Z,5.40
2022-11-29T17:02:30.073Z,6.10
2022-11-29T17:04:58.211Z,5.10
2022-11-29T17:07:30.252Z,5.38
2022-11-29T17:09:58.015Z,7.22
2022-11-29T17:12:25.158Z,6.72
2022-11-29T17:14:52.276Z,7.27
2022-11-29T17:17:20.014Z,6.72
2022-11-29T17:19:47.172Z,6.85
2022-11-29T17:22:14.403Z,7.00
2022-11-29T17:24:46.393Z,6.63
2022-11-29T17:27:14.972Z,6.77
2022-11-29T17:29:42.051Z,7.28
2022-11-29T17:32:09.296Z,7.25
2022-11-29T17:34:36.424Z,7.72
2022-11-29T17:37:03.545Z,7.38
2022-11-29T17:39:30.648Z,5.53
2022-11-29T17:41:58.046Z,6.93
2022-11-29T17:44:25.244Z,5.40
2022-11-29T17:46:52.572Z,6.75
2022-11-29T17:49:19.942Z,6.93
2022-11-29T17:51:52.184Z,6.93
2022-11-29T17:54:21.775Z,7.22
2022-11-29T17:56:49.307Z,5.93
2022-11-29T17:59:16.622Z,7.22
2022-11-29T18:01:54.603Z,6.93
2022-11-29T18:04:21.887Z,7.33
2022-11-29T18:06:51.829Z,7.35
2022-11-29T18:09:19.530Z,5.68
2022-11-29T18:11:49.395Z,6.70
2022-11-29T18:14:28.362Z,7.28
2022-11-29T18:16:55.870Z,5.30
2022-11-29T18:19:26.979Z,7.15
2022-11-29T18:21:54.213Z,7.05
2022-11-29T18:24:21.259Z,6.47
2022-11-29T18:26:48.584Z,6.57
2022-11-29T18:29:15.969Z,9.93
2022-11-29T18:31:46.608Z,7.72
2022-11-29T18:34:14.342Z,6.90
2022-11-29T18:36:46.890Z,7.43
2022-11-29T18:39:16.689Z,7.10
2022-11-29T18:41:45.306Z,7.13
2022-11-29T18:44:13.837Z,7.25
2022-11-29T18:46:43.046Z,7.30
2022-11-29T18:49:13.083Z,6.88
2022-11-29T18:51:42.238Z,7.60
2022-11-29T18:54:09.353Z,7.47
2022-11-29T18:56:37.272Z,7.90
2022-11-29T18:59:10.314Z,8.25
2022-11-29T19:01:41.109Z,8.85
2022-11-29T19:04:13.790Z,8.13
2022-11-29T19:06:41.333Z,8.43
2022-11-29T19:09:12.963Z,8.32
2022-11-29T19:11:40.622Z,8.98
2022-11-29T19:14:11.701Z,9.05
2022-11-29T19:16:40.991Z,8.38
2022-11-29T19:19:08.267Z,9.13
2022-11-29T19:21:35.824Z,9.30
2022-11-29T19:24:05.394Z,9.27
2022-11-29T19:26:33.517Z,9.07
2022-11-29T19:29:01.125Z,8.55
2022-11-29T19:31:28.718Z,7.77
2022-11-29T19:33:56.548Z,8.00
2022-11-29T19:36:29.261Z,8.25
2022-11-29T19:38:57.196Z,8.40
2022-11-29T19:41:27.504Z,8.43
2022-11-29T19:43:59.793Z,7.17
2022-11-29T19:46:30.387Z,7.05
2022-11-29T19:48:58.878Z,7.97
2022-11-29T19:51:27.106Z,7.68
2022-11-29T19:53:55.810Z,8.35
2022-11-29T19:56:23.484Z,6.07
2022-11-29T19:58:50.878Z,8.13
2022-11-29T20:01:23.056Z,8.02
2022-11-29T20:03:51.469Z,7.57
2022-11-29T20:06:19.154Z,7.60
2022-11-29T20:08:46.524Z,8.63
2022-11-29T20:11:16.520Z,6.63
2022-11-29T20:13:47.173Z,7.40
2022-11-29T20:16:17.112Z,6.90
2022-11-29T20:18:50.446Z,4.85
2022-11-29T20:21:27.073Z,7.63
2022-11-29T20:23:56.472Z,7.53
2022-11-29T20:26:23.914Z,6.47
2022-11-29T20:28:51.161Z,7.45
2022-11-29T20:31:22.610Z,7.45
2022-11-29T20:33:51.873Z,8.07
2022-11-29T20:36:32.291Z,7.10
2022-11-29T20:39:21.310Z,7.18
2022-11-29T20:41:54.552Z,7.20
2022-11-29T20:44:27.996Z,6.93
2022-11-29T20:46:55.431Z,8.07
2022-11-29T20:49:22.648Z,6.63
2022-11-29T20:51:55.572Z,7.22
2022-11-29T20:54:22.619Z,7.53
2022-11-29T20:56:49.694Z,7.85
2022-11-29T20:59:16.790Z,7.53
2022-11-29T21:01:43.948Z,7.82
2022-11-29T21:04:11.295Z,7.47
2022-11-29T21:06:38.869Z,8.35
2022-11-29T21:09:06.448Z,8.50
2022-11-29T21:11:33.782Z,8.17
2022-11-29T21:14:03.848Z,7.82
2022-11-29T21:16:31.672Z,7.68
2022-11-29T21:19:01.208Z,7.80
2022-11-29T21:21:39.927Z,8.23
2022-11-29T21:24:48.238Z,7.27
2022-11-29T21:27:18.978Z,7.43
2022-11-29T21:29:46.326Z,8.35
2022-11-29T21:32:21.578Z,8.20
2022-11-29T21:34:49.377Z,8.55
2022-11-29T21:37:18.119Z,7.83
2022-11-29T21:39:45.413Z,8.18
2022-11-29T21:42:12.473Z,6.60
2022-11-29T21:44:39.525Z,6.72
2022-11-29T21:47:06.603Z,7.47
2022-11-29T21:49:33.673Z,7.83
2022-11-29T21:52:01.199Z,6.95
2022-11-29T21:54:29.296Z,8.35
2022-11-29T21:56:56.405Z,8.68
2022-11-29T21:59:24.903Z,7.93
2022-11-29T22:01:52.643Z,6.20
2022-11-29T22:04:20.257Z,9.20
2022-11-29T22:06:47.462Z,8.20
2022-11-29T22:09:14.531Z,7.70
2022-11-29T22:11:41.980Z,7.68
2022-11-29T22:14:14.447Z,7.60
2022-11-29T22:16:52.029Z,7.95
2022-11-29T22:19:26.885Z,7.63
2022-11-29T22:21:56.845Z,8.35
2022-11-29T22:24:26.006Z,7.85
2022-11-29T22:26:53.472Z,9.07
2022-11-29T22:29:20.875Z,7.53
2022-11-29T22:31:49.785Z,8.80
2022-11-29T22:34:17.168Z,9.73
2022-11-29T22:36:44.383Z,7.22
2022-11-29T22:39:11.760Z,7.67
2022-11-29T22:41:39.718Z,7.38
2022-11-29T22:44:07.379Z,7.78
2022-11-29T22:46:37.950Z,7.25
2022-11-29T22:49:05.045Z,7.50
2022-11-29T22:51:34.404Z,7.73
2022-11-29T22:54:04.000Z,8.02
2022-11-29T22:56:36.102Z,7.43
2022-11-29T22:59:04.064Z,7.88
2022-11-29T23:01:33.420Z,7.75
2022-11-29T23:04:03.995Z,7.53
2022-11-29T23:06:36.172Z,7.55
2022-11-29T23:09:10.672Z,6.97
2022-11-29T23:11:38.252Z,7.38
2022-11-29T23:14:05.390Z,8.38
2022-11-29T23:16:33.430Z,7.67
2022-11-29T23:19:00.967Z,7.65
2022-11-29T23:21:30.416Z,5.60
2022-11-29T23:23:59.888Z,7.70
2022-11-29T23:26:46.420Z,7.32
2022-11-29T23:29:15.948Z,7.57
2022-11-29T23:31:43.331Z,7.47
2022-11-29T23:34:10.778Z,7.40
2022-11-29T23:36:37.857Z,7.30
2022-11-29T23:39:06.534Z,7.40
2022-11-29T23:41:35.286Z,7.53
2022-11-29T23:44:05.977Z,8.20
2022-11-29T23:46:34.684Z,7.78
2022-11-29T23:49:01.858Z,7.75
2022-11-29T23:51:29.037Z,7.50
2022-11-29T23:53:56.385Z,7.50
2022-11-29T23:56:23.455Z,7.60
2022-11-29T23:58:50.561Z,7.40
