createdAt,value
2023-03-01T00:00:00.658Z,90
2023-03-01T00:10:00.644Z,67
2023-03-01T00:20:00.685Z,65
2023-03-01T00:30:00.679Z,81
2023-03-01T00:40:00.670Z,132
2023-03-01T00:50:00.658Z,94
2023-03-01T01:00:00.688Z,117
2023-03-01T01:10:00.669Z,137
2023-03-01T01:20:00.743Z,185
2023-03-01T01:30:00.662Z,116
2023-03-01T01:40:00.661Z,101
2023-03-01T01:50:00.649Z,150
2023-03-01T02:00:00.697Z,98
2023-03-01T02:10:00.659Z,73
2023-03-01T02:20:00.711Z,62
2023-03-01T02:30:00.647Z,71
2023-03-01T02:40:00.648Z,96
2023-03-01T02:50:00.663Z,60
2023-03-01T03:00:00.710Z,65
2023-03-01T03:10:00.654Z,59
2023-03-01T03:20:00.644Z,92
2023-03-01T03:30:00.666Z,87
2023-03-01T03:40:00.642Z,76
2023-03-01T03:50:00.662Z,78
2023-03-01T04:00:00.646Z,71
2023-03-01T04:10:00.658Z,85
2023-03-01T04:20:00.724Z,88
2023-03-01T04:30:00.646Z,74
2023-03-01T04:40:00.668Z,91
2023-03-01T04:50:00.680Z,95
2023-03-01T05:00:00.650Z,79
2023-03-01T05:10:00.673Z,69
2023-03-01T05:20:00.662Z,104
2023-03-01T05:30:00.665Z,103
2023-03-01T05:40:00.681Z,110
2023-03-01T05:50:00.661Z,74
2023-03-01T06:00:00.669Z,75
2023-03-01T06:10:00.681Z,252
2023-03-01T06:20:00.651Z,200
2023-03-01T06:30:00.673Z,179
2023-03-01T06:40:00.675Z,144
2023-03-01T06:50:00.652Z,130
2023-03-01T07:00:00.689Z,134
2023-03-01T07:10:00.664Z,114
2023-03-01T07:20:00.656Z,149
2023-03-01T07:30:00.659Z,156
2023-03-01T07:40:00.642Z,219
2023-03-01T07:50:00.679Z,201
2023-03-01T08:00:00.646Z,148
2023-03-01T08:10:00.665Z,162
2023-03-01T08:20:00.670Z,122
2023-03-01T08:30:00.673Z,82
2023-03-01T08:40:00.653Z,119
2023-03-01T08:50:00.654Z,68
2023-03-01T09:00:00.649Z,57
2023-03-01T09:10:00.634Z,55
2023-03-01T09:20:00.689Z,47
2023-03-01T09:30:00.662Z,48
2023-03-01T09:40:00.709Z,72
2023-03-01T09:50:00.642Z,65
2023-03-01T10:00:00.646Z,49
2023-03-01T10:10:00.651Z,40
2023-03-01T10:20:00.650Z,40
2023-03-01T10:30:00.679Z,49
2023-03-01T10:40:00.682Z,56
2023-03-01T10:50:00.664Z,42
2023-03-01T11:00:00.646Z,49
2023-03-01T11:10:00.672Z,57
2023-03-01T11:20:02.822Z,96
2023-03-01T11:30:00.688Z,55
2023-03-01T11:40:00.688Z,46
2023-03-01T11:50:00.664Z,51
2023-03-01T12:00:00.717Z,40
2023-03-01T12:10:00.638Z,66
2023-03-01T12:20:00.675Z,48
2023-03-01T12:30:00.635Z,46
2023-03-01T12:40:00.672Z,35
2023-03-01T12:50:00.670Z,81
2023-03-01T13:00:00.645Z,50
2023-03-01T13:10:00.650Z,95
2023-03-01T13:20:00.648Z,40
2023-03-01T13:30:00.666Z,41
2023-03-01T13:40:00.680Z,22
2023-03-01T13:50:00.648Z,25
2023-03-01T14:00:00.665Z,56
2023-03-01T14:10:00.661Z,15
2023-03-01T14:20:00.734Z,83
2023-03-01T14:30:00.682Z,17
2023-03-01T14:40:00.659Z,37
2023-03-01T14:50:00.667Z,13
2023-03-01T15:00:00.670Z,11
2023-03-01T15:10:00.670Z,16
2023-03-01T15:20:00.667Z,15
2023-03-01T15:30:00.691Z,16
2023-03-01T15:40:00.652Z,16
2023-03-01T15:50:00.667Z,15
2023-03-01T16:00:00.660Z,15
2023-03-01T17:00:00.419Z,344
2023-03-01T17:10:00.426Z,156
2023-03-01T17:20:02.328Z,108
2023-03-01T17:30:00.414Z,94
2023-03-01T17:40:00.421Z,85
2023-03-01T17:50:00.417Z,306
2023-03-01T18:00:00.424Z,150
2023-03-01T18:10:00.420Z,114
2023-03-01T18:20:00.440Z,66
2023-03-01T18:30:00.415Z,62
2023-03-01T18:40:00.420Z,72
2023-03-01T18:50:00.425Z,85
2023-03-01T19:00:00.547Z,216
2023-03-01T19:10:00.390Z,128
2023-03-01T19:20:00.408Z,93
2023-03-01T19:30:00.409Z,164
2023-03-01T19:40:00.412Z,214
2023-03-01T19:50:00.413Z,265
2023-03-01T20:00:00.428Z,220
2023-03-01T20:10:00.448Z,278
2023-03-01T20:20:00.465Z,204
2023-03-01T20:30:00.405Z,103
2023-03-01T20:40:00.428Z,116
2023-03-01T20:50:00.405Z,134
2023-03-01T21:00:00.420Z,174
2023-03-01T21:10:00.567Z,134
2023-03-01T21:20:00.440Z,114
2023-03-01T21:30:00.432Z,99
2023-03-01T21:40:00.419Z,64
2023-03-01T21:50:00.435Z,161
2023-03-01T22:00:00.420Z,103
2023-03-01T22:10:00.422Z,78
2023-03-01T22:20:00.420Z,97
2023-03-01T22:30:00.442Z,36
2023-03-01T22:40:00.420Z,35
2023-03-01T22:50:00.410Z,32
2023-03-01T23:00:00.462Z,70
2023-03-01T23:10:00.411Z,40
2023-03-01T23:20:00.399Z,44
2023-03-01T23:30:00.410Z,33
2023-03-01T23:40:00.407Z,25
2023-03-01T23:50:00.397Z,48
