createdAt,value
2023-05-20T00:01:16.333Z,99374.20
2023-05-20T00:04:14.293Z,99376.20
2023-05-20T00:07:12.366Z,99380.80
2023-05-20T00:10:10.043Z,99379.60
2023-05-20T00:13:08.044Z,99378.20
2023-05-20T00:16:05.640Z,99386.40
2023-05-20T00:19:03.786Z,99384.80
2023-05-20T00:22:01.444Z,99382.20
2023-05-20T00:24:59.212Z,99374.40
2023-05-20T00:27:56.875Z,99385.20
2023-05-20T00:30:54.418Z,99384.00
2023-05-20T00:33:52.184Z,99372.20
2023-05-20T00:36:49.851Z,99364.80
2023-05-20T00:39:47.636Z,99361.80
2023-05-20T00:42:45.185Z,99363.00
2023-05-20T00:45:43.013Z,99370.60
2023-05-20T00:48:40.841Z,99372.60
2023-05-20T00:51:38.361Z,99369.60
2023-05-20T00:54:36.153Z,99361.40
2023-05-20T00:57:33.593Z,99355.80
2023-05-20T01:00:31.493Z,99345.00
2023-05-20T01:03:29.006Z,99338.20
2023-05-20T01:06:28.549Z,99343.00
2023-05-20T01:09:26.419Z,99342.80
2023-05-20T01:12:23.984Z,99338.40
2023-05-20T01:15:21.745Z,99331.20
2023-05-20T01:18:20.664Z,99339.00
2023-05-20T01:21:19.341Z,99336.60
2023-05-20T01:24:17.036Z,99334.20
2023-05-20T01:27:14.947Z,99336.80
2023-05-20T01:30:12.970Z,99334.40
2023-05-20T01:33:10.679Z,99326.20
2023-05-20T01:36:08.683Z,99327.40
2023-05-20T01:39:07.711Z,99325.40
2023-05-20T01:42:05.284Z,99326.60
2023-05-20T01:45:03.294Z,99327.20
2023-05-20T01:48:02.048Z,99338.20
2023-05-20T01:50:59.906Z,99339.60
2023-05-20T01:53:57.469Z,99332.60
2023-05-20T01:56:55.237Z,99331.20
2023-05-20T01:59:52.805Z,99335.80
2023-05-20T02:02:50.719Z,99342.20
2023-05-20T02:05:48.929Z,99339.80
2023-05-20T02:08:46.515Z,99334.80
2023-05-20T02:11:44.361Z,99330.00
2023-05-20T02:14:42.046Z,99334.40
2023-05-20T02:17:40.235Z,99332.20
2023-05-20T02:20:37.744Z,99335.80
2023-05-20T02:23:35.596Z,99327.40
2023-05-20T02:26:33.307Z,99326.60
2023-05-20T02:29:31.027Z,99322.80
2023-05-20T02:32:29.415Z,99315.20
2023-05-20T02:35:26.996Z,99316.40
2023-05-20T02:38:24.813Z,99326.00
2023-05-20T02:41:22.837Z,99329.00
2023-05-20T02:44:20.586Z,99332.40
2023-05-20T02:47:18.044Z,99334.60
2023-05-20T02:50:16.013Z,99332.60
2023-05-20T02:53:13.897Z,99335.20
2023-05-20T02:56:12.058Z,99344.60
2023-05-20T02:59:09.928Z,99336.80
2023-05-20T03:02:07.596Z,99338.80
2023-05-20T03:05:06.052Z,99335.20
2023-05-20T03:08:04.150Z,99333.40
2023-05-20T03:11:01.688Z,99334.40
2023-05-20T03:13:59.442Z,99332.00
2023-05-20T03:16:57.252Z,99327.40
2023-05-20T03:19:55.115Z,99333.40
2023-05-20T03:22:52.651Z,99328.80
2023-05-20T03:25:50.624Z,99329.20
2023-05-20T03:28:48.150Z,99333.00
2023-05-20T03:31:46.160Z,99336.80
2023-05-20T03:34:44.461Z,99338.40
2023-05-20T03:37:41.928Z,99339.60
2023-05-20T03:40:39.746Z,99339.80
2023-05-20T03:43:37.249Z,99346.80
2023-05-20T03:46:35.120Z,99350.20
2023-05-20T03:49:32.884Z,99351.80
2023-05-20T03:52:31.140Z,99351.20
2023-05-20T03:55:29.462Z,99353.20
2023-05-20T03:58:29.351Z,99359.80
2023-05-20T04:01:27.221Z,99353.20
2023-05-20T04:04:24.704Z,99357.60
2023-05-20T04:07:22.775Z,99356.00
2023-05-20T04:10:20.457Z,99351.60
2023-05-20T04:13:18.402Z,99342.20
2023-05-20T04:16:16.515Z,99334.20
2023-05-20T04:19:14.151Z,99339.40
2023-05-20T04:22:12.080Z,99339.00
2023-05-20T04:25:10.111Z,99342.80
2023-05-20T04:28:08.049Z,99350.60
2023-05-20T04:31:05.724Z,99347.20
2023-05-20T04:34:03.591Z,99349.20
2023-05-20T04:37:01.876Z,99355.20
2023-05-20T04:39:59.437Z,99356.60
2023-05-20T04:42:58.941Z,99350.80
2023-05-20T04:45:56.455Z,99353.20
2023-05-20T04:48:54.398Z,99358.20
2023-05-20T04:51:52.146Z,99365.60
2023-05-20T04:54:51.549Z,99368.80
2023-05-20T04:57:49.525Z,99374.80
2023-05-20T05:00:46.956Z,99366.60
2023-05-20T05:03:44.746Z,99372.40
2023-05-20T05:06:42.285Z,99369.20
2023-05-20T05:09:40.079Z,99373.80
2023-05-20T05:12:37.845Z,99373.00
2023-05-20T05:15:36.222Z,99376.80
2023-05-20T05:18:34.101Z,99374.80
2023-05-20T05:21:32.049Z,99372.80
2023-05-20T05:24:30.555Z,99373.40
2023-05-20T05:27:28.121Z,99369.00
2023-05-20T05:30:25.952Z,99370.80
2023-05-20T05:33:23.818Z,99359.80
2023-05-20T05:36:21.525Z,99358.00
2023-05-20T05:39:19.107Z,99366.20
2023-05-20T05:42:16.949Z,99367.60
2023-05-20T05:45:14.516Z,99366.40
2023-05-20T05:48:12.566Z,99352.80
2023-05-20T05:51:10.716Z,99355.80
2023-05-20T05:54:11.119Z,99348.00
2023-05-20T05:57:10.493Z,99346.80
2023-05-20T06:00:08.077Z,99341.80
2023-05-20T06:03:05.903Z,99345.40
2023-05-20T06:06:03.590Z,99345.20
2023-05-20T06:09:01.567Z,99349.80
2023-05-20T06:11:59.340Z,99343.20
2023-05-20T06:14:57.197Z,99341.80
2023-05-20T06:17:54.745Z,99341.60
2023-05-20T06:20:54.320Z,99337.60
2023-05-20T06:23:51.935Z,99336.20
2023-05-20T06:26:50.952Z,99329.00
2023-05-20T06:29:48.800Z,99330.80
2023-05-20T06:32:46.497Z,99338.40
2023-05-20T06:35:44.437Z,99335.60
2023-05-20T06:38:42.264Z,99339.20
2023-05-20T06:41:39.877Z,99344.00
2023-05-20T06:44:37.655Z,99344.80
2023-05-20T06:47:35.229Z,99350.60
2023-05-20T06:50:32.900Z,99347.40
2023-05-20T06:53:30.453Z,99343.80
2023-05-20T06:56:28.226Z,99342.00
2023-05-20T06:59:26.175Z,99333.40
2023-05-20T07:02:23.701Z,99331.60
2023-05-20T07:05:21.711Z,99329.20
2023-05-20T07:08:19.371Z,99321.60
2023-05-20T07:11:17.433Z,99326.20
2023-05-20T07:14:15.005Z,99328.00
2023-05-20T07:17:12.895Z,99330.20
2023-05-20T07:20:10.749Z,99318.80
2023-05-20T07:23:08.432Z,99327.80
2023-05-20T07:26:06.583Z,99330.80
2023-05-20T07:29:04.142Z,99329.40
2023-05-20T07:32:02.224Z,99326.00
2023-05-20T07:35:00.026Z,99326.60
2023-05-20T07:37:57.877Z,99319.60
2023-05-20T07:40:55.647Z,99322.60
2023-05-20T07:43:53.105Z,99325.40
2023-05-20T07:46:51.076Z,99323.00
2023-05-20T07:49:48.598Z,99326.60
2023-05-20T07:52:56.021Z,99318.60
2023-05-20T07:55:54.599Z,99317.40
2023-05-20T07:58:52.594Z,99315.00
2023-05-20T08:01:50.601Z,99318.20
2023-05-20T08:04:48.337Z,99315.00
2023-05-20T08:07:46.176Z,99314.00
2023-05-20T08:10:44.016Z,99318.80
2023-05-20T08:13:41.857Z,99321.00
2023-05-20T08:16:39.449Z,99320.20
2023-05-20T08:19:37.418Z,99313.40
2023-05-20T08:22:36.572Z,99310.20
2023-05-20T08:25:34.518Z,99310.20
2023-05-20T08:28:32.537Z,99307.40
2023-05-20T08:31:30.204Z,99294.80
2023-05-20T08:34:27.853Z,99300.00
2023-05-20T08:37:25.340Z,99296.40
2023-05-20T08:40:23.146Z,99290.80
2023-05-20T08:43:20.728Z,99285.60
2023-05-20T08:46:18.664Z,99283.00
2023-05-20T08:49:16.864Z,99275.20
2023-05-20T08:52:14.935Z,99285.60
2023-05-20T08:55:12.822Z,99285.60
2023-05-20T08:58:10.552Z,99284.80
2023-05-20T09:01:08.826Z,99281.80
2023-05-20T09:04:06.446Z,99282.60
2023-05-20T09:07:05.010Z,99285.40
2023-05-20T09:10:02.893Z,99284.00
2023-05-20T09:13:00.545Z,99277.00
2023-05-20T09:15:58.367Z,99274.60
2023-05-20T09:18:56.097Z,99274.60
2023-05-20T09:21:53.866Z,99272.80
2023-05-20T09:24:51.502Z,99262.80
2023-05-20T09:27:49.984Z,99261.80
2023-05-20T09:30:47.780Z,99267.20
2023-05-20T09:33:45.645Z,99262.00
2023-05-20T09:36:43.527Z,99259.20
2023-05-20T09:39:41.170Z,99256.00
2023-05-20T09:42:38.902Z,99251.40
2023-05-20T09:45:37.003Z,99257.00
2023-05-20T09:48:35.201Z,99251.40
2023-05-20T09:51:33.044Z,99251.80
2023-05-20T09:54:30.716Z,99257.20
2023-05-20T09:57:28.693Z,99255.00
2023-05-20T10:00:26.345Z,99255.40
2023-05-20T10:03:25.288Z,99249.60
2023-05-20T10:06:23.040Z,99249.80
2023-05-20T10:09:20.889Z,99248.80
2023-05-20T10:12:18.953Z,99242.00
2023-05-20T10:15:16.408Z,99244.40
2023-05-20T10:18:14.309Z,99242.60
2023-05-20T10:21:11.952Z,99239.00
2023-05-20T10:24:09.956Z,99240.20
2023-05-20T10:27:07.464Z,99234.00
2023-05-20T10:30:05.743Z,99226.60
2023-05-20T10:33:03.701Z,99226.40
2023-05-20T10:36:01.435Z,99222.80
2023-05-20T10:38:59.591Z,99224.80
2023-05-20T10:41:57.290Z,99217.20
2023-05-20T10:44:55.210Z,99222.20
2023-05-20T10:47:54.155Z,99220.00
2023-05-20T10:50:51.767Z,99218.40
2023-05-20T10:53:49.666Z,99218.20
2023-05-20T10:56:50.064Z,99218.00
2023-05-20T10:59:48.167Z,99221.40
2023-05-20T11:02:45.879Z,99219.20
2023-05-20T11:05:43.904Z,99216.40
2023-05-20T11:08:41.872Z,99208.00
2023-05-20T11:11:40.029Z,99214.80
2023-05-20T11:14:38.006Z,99207.80
2023-05-20T11:17:39.584Z,99213.60
2023-05-20T11:20:37.640Z,99215.20
2023-05-20T11:23:35.298Z,99214.00
2023-05-20T11:26:33.847Z,99225.40
2023-05-20T11:29:32.972Z,99216.00
2023-05-20T11:32:30.580Z,99217.80
2023-05-20T11:35:29.375Z,99216.60
2023-05-20T11:38:26.904Z,99219.80
2023-05-20T11:41:24.693Z,99214.40
2023-05-20T11:44:22.430Z,99214.80
2023-05-20T11:47:22.630Z,99215.00
2023-05-20T11:50:20.564Z,99220.20
2023-05-20T11:53:18.013Z,99217.60
2023-05-20T11:56:15.958Z,99218.00
2023-05-20T11:59:14.920Z,99217.80
2023-05-20T12:02:14.077Z,99214.00
2023-05-20T12:05:13.729Z,99212.80
2023-05-20T12:08:11.389Z,99204.00
2023-05-20T12:11:09.228Z,99199.80
2023-05-20T12:14:06.788Z,99192.60
2023-05-20T12:17:04.565Z,99186.80
2023-05-20T12:20:02.666Z,99181.80
2023-05-20T12:23:00.318Z,99186.00
2023-05-20T12:25:57.786Z,99191.80
2023-05-20T12:28:55.571Z,99187.00
2023-05-20T12:31:53.101Z,99192.60
2023-05-20T12:34:50.724Z,99184.80
2023-05-20T12:37:48.206Z,99176.60
2023-05-20T12:40:46.079Z,99177.20
2023-05-20T12:43:43.853Z,99181.40
2023-05-20T12:46:41.370Z,99172.60
2023-05-20T12:49:39.076Z,99177.00
2023-05-20T12:52:36.615Z,99174.00
2023-05-20T12:55:34.239Z,99174.00
2023-05-20T12:58:31.728Z,99177.20
2023-05-20T13:01:29.767Z,99169.60
2023-05-20T13:04:27.616Z,99176.60
2023-05-20T13:07:26.940Z,99169.20
2023-05-20T13:10:24.696Z,99165.00
2023-05-20T13:13:22.443Z,99161.40
2023-05-20T13:16:20.405Z,99160.40
2023-05-20T13:19:17.977Z,99162.20
2023-05-20T13:22:15.666Z,99152.80
2023-05-20T13:25:13.418Z,99156.00
2023-05-20T13:28:12.621Z,99152.40
2023-05-20T13:31:10.454Z,99147.40
2023-05-20T13:34:07.957Z,99146.20
2023-05-20T13:37:05.716Z,99146.80
2023-05-20T13:40:03.200Z,99146.40
2023-05-20T13:43:00.947Z,99139.40
2023-05-20T13:45:58.435Z,99136.00
2023-05-20T13:48:56.143Z,99132.00
2023-05-20T13:51:53.820Z,99135.60
2023-05-20T13:54:51.605Z,99129.80
2023-05-20T13:57:49.206Z,99128.40
2023-05-20T14:00:47.250Z,99130.20
2023-05-20T14:03:45.164Z,99129.00
2023-05-20T14:06:42.885Z,99129.60
2023-05-20T14:09:40.389Z,99119.40
2023-05-20T14:12:38.054Z,99104.80
2023-05-20T14:15:35.538Z,99104.80
2023-05-20T14:18:33.217Z,99097.60
2023-05-20T14:21:31.536Z,99097.00
2023-05-20T14:24:29.364Z,99099.20
2023-05-20T14:27:27.233Z,99097.20
2023-05-20T14:30:25.247Z,99094.80
2023-05-20T14:33:23.009Z,99089.40
2023-05-20T14:36:20.431Z,99082.40
2023-05-20T14:39:18.420Z,99087.20
2023-05-20T14:42:15.933Z,99092.00
2023-05-20T14:45:13.642Z,99093.00
2023-05-20T14:48:11.791Z,99090.40
2023-05-20T14:51:09.509Z,99090.40
2023-05-20T14:54:08.567Z,99090.40
2023-05-20T14:57:06.864Z,99084.20
2023-05-20T15:00:06.600Z,99077.20
2023-05-20T15:03:04.139Z,99077.20
2023-05-20T15:06:01.838Z,99073.80
2023-05-20T15:08:59.262Z,99070.80
2023-05-20T15:11:56.921Z,99074.40
2023-05-20T15:14:54.358Z,99064.80
2023-05-20T15:17:52.204Z,99058.60
2023-05-20T15:20:50.432Z,99064.40
2023-05-20T15:23:47.870Z,99060.20
2023-05-20T15:26:45.651Z,99059.60
2023-05-20T15:29:43.149Z,99054.80
2023-05-20T15:35:57.487Z,99055.20
2023-05-20T15:38:55.350Z,99058.40
2023-05-20T15:41:52.980Z,99060.00
2023-05-20T15:44:51.102Z,99057.80
2023-05-20T15:47:49.000Z,99052.40
2023-05-20T15:50:47.374Z,99051.40
2023-05-20T15:53:44.851Z,99051.20
2023-05-20T15:56:42.726Z,99043.20
2023-05-20T15:59:40.215Z,99039.00
2023-05-20T16:02:38.380Z,99030.00
2023-05-20T16:05:36.184Z,99030.00
2023-05-20T16:08:37.163Z,99031.00
2023-05-20T16:11:34.596Z,99026.60
2023-05-20T16:14:32.674Z,99022.00
2023-05-20T16:17:30.148Z,99026.60
2023-05-20T16:20:28.524Z,99029.40
2023-05-20T16:23:26.133Z,99026.60
2023-05-20T16:26:24.443Z,99029.60
2023-05-20T16:29:21.889Z,99028.40
2023-05-20T16:32:20.692Z,99025.20
2023-05-20T16:35:18.566Z,99022.00
2023-05-20T16:38:16.048Z,99020.20
2023-05-20T16:41:16.053Z,99016.20
2023-05-20T16:44:13.805Z,99018.40
2023-05-20T16:47:11.833Z,99017.00
2023-05-20T16:50:09.322Z,99017.40
2023-05-20T16:53:07.215Z,99016.20
2023-05-20T16:56:04.708Z,99015.60
2023-05-20T16:59:02.684Z,99015.80
2023-05-20T17:02:00.123Z,99021.20
2023-05-20T17:04:58.282Z,99029.00
2023-05-20T17:08:00.462Z,99031.60
2023-05-20T17:10:57.882Z,99033.60
2023-05-20T17:13:55.785Z,99039.00
2023-05-20T17:16:53.679Z,99043.20
2023-05-20T17:19:51.442Z,99043.80
2023-05-20T17:22:48.882Z,99039.00
2023-05-20T17:25:46.852Z,99029.20
2023-05-20T17:28:44.312Z,99034.60
2023-05-20T17:31:42.186Z,99036.40
2023-05-20T17:34:39.863Z,99036.80
2023-05-20T17:37:38.241Z,99036.60
2023-05-20T17:40:36.054Z,99039.20
2023-05-20T17:43:34.382Z,99042.40
2023-05-20T17:46:31.899Z,99036.80
2023-05-20T17:49:29.927Z,99036.80
2023-05-20T17:52:27.358Z,99039.60
2023-05-20T17:55:26.581Z,99040.60
2023-05-20T17:58:26.820Z,99039.00
2023-05-20T18:01:25.026Z,99037.20
2023-05-20T18:04:22.769Z,99037.00
2023-05-20T18:07:20.965Z,99044.60
2023-05-20T18:10:18.394Z,99047.20
2023-05-20T18:13:16.362Z,99048.80
2023-05-20T18:16:13.871Z,99044.40
2023-05-20T18:19:11.812Z,99044.00
2023-05-20T18:22:09.773Z,99041.40
2023-05-20T18:25:07.255Z,99040.40
2023-05-20T18:28:05.381Z,99036.40
2023-05-20T18:31:02.875Z,99040.60
2023-05-20T18:34:02.568Z,99039.00
2023-05-20T18:37:00.123Z,99039.00
2023-05-20T18:39:59.552Z,99044.20
2023-05-20T18:42:57.049Z,99037.60
2023-05-20T18:45:55.001Z,99047.00
2023-05-20T18:48:52.436Z,99049.60
2023-05-20T18:51:50.287Z,99048.80
2023-05-20T18:54:48.056Z,99052.40
2023-05-20T18:57:45.644Z,99049.60
2023-05-20T19:00:43.777Z,99059.20
2023-05-20T19:03:44.290Z,99062.00
2023-05-20T19:06:42.140Z,99062.80
2023-05-20T19:09:39.598Z,99062.00
2023-05-20T19:12:37.446Z,99057.40
2023-05-20T19:15:35.133Z,99058.60
2023-05-20T19:18:33.226Z,99059.20
2023-05-20T19:21:31.559Z,99068.00
2023-05-20T19:24:32.238Z,99065.40
2023-05-20T19:27:29.748Z,99070.60
2023-05-20T19:30:28.012Z,99070.00
2023-05-20T19:33:26.021Z,99070.20
2023-05-20T19:36:23.956Z,99074.80
2023-05-20T19:39:22.070Z,99075.00
2023-05-20T19:42:19.909Z,99077.80
2023-05-20T19:45:17.357Z,99083.00
2023-05-20T19:48:15.195Z,99083.40
2023-05-20T19:51:12.682Z,99088.80
2023-05-20T19:54:10.588Z,99092.00
2023-05-20T19:57:08.659Z,99091.60
2023-05-20T20:00:07.154Z,99091.20
2023-05-20T20:03:07.023Z,99090.60
2023-05-20T20:06:04.608Z,99092.00
2023-05-20T20:09:02.765Z,99094.60
2023-05-20T20:12:00.200Z,99097.60
2023-05-20T20:14:58.202Z,99101.00
2023-05-20T20:17:55.762Z,99098.60
2023-05-20T20:20:54.552Z,99099.60
2023-05-20T20:23:52.047Z,99103.40
2023-05-20T20:26:50.003Z,99100.20
2023-05-20T20:29:47.501Z,99105.20
2023-05-20T20:32:45.553Z,99103.00
2023-05-20T20:35:43.050Z,99102.60
2023-05-20T20:38:47.278Z,99101.40
2023-05-20T20:41:45.704Z,99108.20
2023-05-20T20:44:43.197Z,99106.00
2023-05-20T20:47:42.239Z,99107.00
2023-05-20T20:50:40.307Z,99104.60
2023-05-20T20:53:37.811Z,99106.80
2023-05-20T20:56:37.626Z,99102.20
2023-05-20T20:59:35.132Z,99100.60
2023-05-20T21:02:33.139Z,99103.40
2023-05-20T21:05:30.590Z,99101.60
2023-05-20T21:08:29.995Z,99111.60
2023-05-20T21:11:28.249Z,99108.40
2023-05-20T21:14:26.161Z,99108.80
2023-05-20T21:17:23.649Z,99105.40
2023-05-20T21:20:22.065Z,99101.20
2023-05-20T21:23:20.302Z,99098.80
2023-05-20T21:26:18.240Z,99102.00
2023-05-20T21:29:16.329Z,99097.80
2023-05-20T21:32:14.207Z,99098.80
2023-05-20T21:35:11.658Z,99103.00
2023-05-20T21:38:12.701Z,99101.20
2023-05-20T21:41:10.186Z,99096.60
2023-05-20T21:44:08.244Z,99095.20
2023-05-20T21:47:06.001Z,99098.40
2023-05-20T21:50:04.204Z,99092.00
2023-05-20T21:53:01.733Z,99097.60
2023-05-20T21:55:59.708Z,99100.20
2023-05-20T21:58:57.684Z,99099.20
2023-05-20T22:01:56.710Z,99101.00
2023-05-20T22:04:55.300Z,99100.00
2023-05-20T22:07:53.386Z,99086.20
2023-05-20T22:10:50.881Z,99087.20
2023-05-20T22:13:48.765Z,99088.60
2023-05-20T22:16:48.577Z,99085.00
2023-05-20T22:19:48.199Z,99087.00
2023-05-20T22:22:46.284Z,99084.60
2023-05-20T22:25:44.064Z,99086.20
2023-05-20T22:28:41.590Z,99084.80
2023-05-20T22:31:39.500Z,99090.40
2023-05-20T22:34:38.889Z,99087.80
2023-05-20T22:37:36.770Z,99088.80
2023-05-20T22:40:34.781Z,99085.00
2023-05-20T22:43:32.693Z,99074.60
2023-05-20T22:46:30.652Z,99071.60
2023-05-20T22:49:28.942Z,99067.20
2023-05-20T22:52:26.499Z,99072.20
2023-05-20T22:55:24.895Z,99078.60
2023-05-20T22:58:22.675Z,99067.40
2023-05-20T23:01:23.782Z,99068.00
2023-05-20T23:04:21.343Z,99065.00
2023-05-20T23:07:20.173Z,99058.80
2023-05-20T23:10:17.716Z,99062.60
2023-05-20T23:13:15.549Z,99062.60
2023-05-20T23:16:13.399Z,99053.60
2023-05-20T23:19:11.365Z,99049.80
2023-05-20T23:22:09.287Z,99050.80
2023-05-20T23:25:06.768Z,99050.40
2023-05-20T23:28:04.832Z,99055.60
2023-05-20T23:31:02.271Z,99052.60
2023-05-20T23:34:00.252Z,99041.00
2023-05-20T23:36:58.330Z,99041.80
2023-05-20T23:39:55.795Z,99036.60
2023-05-20T23:42:54.105Z,99038.20
2023-05-20T23:45:51.632Z,99036.20
2023-05-20T23:48:50.329Z,99036.80
2023-05-20T23:51:47.782Z,99033.80
2023-05-20T23:54:45.572Z,99030.00
2023-05-20T23:57:43.630Z,99029.60
