createdAt,value
2017-12-17T00:01:35.172Z,2.60
2017-12-17T00:04:01.379Z,2.57
2017-12-17T00:06:27.620Z,2.90
2017-12-17T00:08:53.904Z,3.20
2017-12-17T00:11:20.182Z,2.90
2017-12-17T00:13:46.398Z,2.80
2017-12-17T00:16:12.783Z,2.57
2017-12-17T00:18:38.959Z,2.80
2017-12-17T00:21:05.149Z,3.00
2017-12-17T00:23:31.351Z,2.73
2017-12-17T00:25:58.328Z,2.43
2017-12-17T00:28:24.524Z,3.03
2017-12-17T00:30:50.767Z,2.37
2017-12-17T00:33:16.962Z,2.50
2017-12-17T00:35:43.909Z,2.70
2017-12-17T00:38:10.891Z,2.40
2017-12-17T00:40:37.197Z,2.20
2017-12-17T00:43:03.491Z,2.33
2017-12-17T00:45:29.734Z,2.47
2017-12-17T00:47:56.739Z,2.03
2017-12-17T00:50:22.988Z,2.27
2017-12-17T00:52:49.222Z,2.60
2017-12-17T00:55:15.354Z,2.13
2017-12-17T00:57:42.379Z,2.33
2017-12-17T01:00:08.614Z,2.30
2017-12-17T01:02:34.930Z,2.37
2017-12-17T01:05:01.230Z,2.17
2017-12-17T01:07:27.490Z,1.83
2017-12-17T01:09:53.697Z,1.80
2017-12-17T01:12:19.854Z,2.33
2017-12-17T01:14:46.937Z,1.70
2017-12-17T01:17:13.085Z,1.80
2017-12-17T01:19:39.307Z,1.93
2017-12-17T01:22:05.576Z,1.83
2017-12-17T01:24:31.770Z,2.30
2017-12-17T01:26:58.013Z,2.10
2017-12-17T01:29:24.205Z,2.07
2017-12-17T01:31:50.496Z,1.90
2017-12-17T01:34:17.404Z,1.60
2017-12-17T01:36:45.159Z,1.77
2017-12-17T01:39:11.327Z,1.63
2017-12-17T01:41:38.283Z,1.63
2017-12-17T01:44:05.272Z,1.90
2017-12-17T01:46:31.558Z,1.47
2017-12-17T01:48:57.747Z,1.50
2017-12-17T01:51:23.998Z,1.30
2017-12-17T01:53:50.903Z,1.80
2017-12-17T01:56:17.055Z,1.40
2017-12-17T01:58:43.256Z,1.70
2017-12-17T02:01:09.462Z,1.40
2017-12-17T02:03:35.644Z,1.50
2017-12-17T02:06:02.646Z,1.50
2017-12-17T02:08:28.878Z,1.50
2017-12-17T02:10:55.048Z,1.50
2017-12-17T02:13:21.955Z,1.40
2017-12-17T02:15:48.157Z,1.30
2017-12-17T02:18:14.344Z,1.50
2017-12-17T02:20:41.254Z,1.60
2017-12-17T02:23:07.597Z,1.70
2017-12-17T02:25:33.804Z,1.80
2017-12-17T02:27:59.942Z,1.30
2017-12-17T02:30:26.154Z,1.17
2017-12-17T02:32:52.394Z,1.60
2017-12-17T02:35:18.643Z,1.67
2017-12-17T02:37:45.651Z,1.50
2017-12-17T02:40:11.906Z,1.20
2017-12-17T02:42:38.903Z,1.27
2017-12-17T02:45:05.136Z,1.17
2017-12-17T02:47:31.428Z,1.10
2017-12-17T02:49:57.709Z,1.40
2017-12-17T02:52:24.043Z,1.47
2017-12-17T02:54:50.497Z,1.57
2017-12-17T02:57:17.568Z,1.97
2017-12-17T02:59:43.822Z,2.20
2017-12-17T03:02:10.077Z,1.80
2017-12-17T03:04:36.278Z,1.90
2017-12-17T03:07:02.454Z,1.80
2017-12-17T03:09:29.442Z,1.50
2017-12-17T03:11:55.770Z,1.50
2017-12-17T03:14:22.067Z,1.50
2017-12-17T03:16:48.301Z,1.73
2017-12-17T03:19:14.514Z,1.60
2017-12-17T03:21:41.470Z,1.60
2017-12-17T03:24:07.648Z,1.63
2017-12-17T03:26:33.847Z,1.33
2017-12-17T03:29:00.015Z,1.53
2017-12-17T03:31:26.239Z,1.63
2017-12-17T03:33:52.469Z,1.83
2017-12-17T03:36:18.704Z,1.40
2017-12-17T03:38:45.720Z,1.47
2017-12-17T03:41:11.892Z,1.53
2017-12-17T03:43:38.187Z,2.00
2017-12-17T03:46:04.316Z,1.50
2017-12-17T03:48:30.580Z,1.40
2017-12-17T03:50:56.718Z,1.80
2017-12-17T03:53:22.899Z,1.60
2017-12-17T03:55:49.135Z,1.70
2017-12-17T03:58:15.378Z,1.60
2017-12-17T04:00:41.541Z,1.50
2017-12-17T04:03:07.747Z,1.67
2017-12-17T04:05:33.993Z,1.60
2017-12-17T04:08:00.184Z,1.57
2017-12-17T04:10:26.466Z,1.80
2017-12-17T04:12:52.661Z,1.57
2017-12-17T04:15:18.906Z,1.57
2017-12-17T04:17:45.045Z,1.83
2017-12-17T04:20:11.247Z,1.50
2017-12-17T04:22:37.460Z,1.77
2017-12-17T04:25:03.891Z,1.53
2017-12-17T04:27:30.080Z,1.77
2017-12-17T04:29:57.138Z,1.57
2017-12-17T04:32:24.125Z,2.07
2017-12-17T04:34:50.317Z,1.33
2017-12-17T04:37:16.590Z,1.17
2017-12-17T04:39:42.882Z,1.60
2017-12-17T04:42:09.204Z,1.53
2017-12-17T04:44:35.440Z,1.77
2017-12-17T04:47:01.731Z,1.80
2017-12-17T04:49:27.913Z,1.50
2017-12-17T04:51:54.242Z,1.53
2017-12-17T04:54:20.416Z,1.73
2017-12-17T04:56:47.348Z,1.40
2017-12-17T04:59:14.988Z,1.57
2017-12-17T05:01:41.292Z,1.70
2017-12-17T05:04:07.485Z,1.70
2017-12-17T05:06:34.391Z,1.37
2017-12-17T05:09:00.781Z,1.77
2017-12-17T05:11:27.032Z,1.70
2017-12-17T05:13:53.361Z,2.10
2017-12-17T05:16:19.468Z,1.87
2017-12-17T05:18:45.666Z,1.90
2017-12-17T05:21:11.832Z,1.60
2017-12-17T05:23:38.216Z,1.80
2017-12-17T05:26:05.119Z,2.47
2017-12-17T05:28:31.421Z,1.73
2017-12-17T05:30:57.619Z,2.20
2017-12-17T05:33:24.798Z,2.33
2017-12-17T05:35:51.026Z,2.20
2017-12-17T05:38:17.140Z,2.00
2017-12-17T05:40:43.289Z,1.50
2017-12-17T05:43:09.425Z,1.97
2017-12-17T05:45:35.677Z,2.13
2017-12-17T05:48:02.545Z,1.80
2017-12-17T05:50:28.697Z,1.87
2017-12-17T05:52:55.060Z,2.20
2017-12-17T05:55:21.209Z,1.70
2017-12-17T05:57:47.492Z,1.87
2017-12-17T06:00:13.773Z,2.10
2017-12-17T06:02:39.997Z,1.80
2017-12-17T06:05:06.974Z,1.60
2017-12-17T06:07:33.153Z,1.60
2017-12-17T06:10:00.168Z,1.67
2017-12-17T06:12:26.369Z,1.77
2017-12-17T06:14:52.548Z,1.40
2017-12-17T06:17:19.541Z,1.67
2017-12-17T06:19:45.814Z,1.70
2017-12-17T06:22:12.135Z,1.50
2017-12-17T06:24:38.247Z,1.63
2017-12-17T06:27:04.495Z,1.80
2017-12-17T06:29:30.705Z,1.80
2017-12-17T06:31:57.096Z,1.63
2017-12-17T06:34:23.252Z,1.60
2017-12-17T06:36:49.445Z,1.70
2017-12-17T06:39:15.590Z,1.50
2017-12-17T06:41:41.853Z,1.40
2017-12-17T06:44:08.064Z,1.70
2017-12-17T06:46:34.294Z,1.50
2017-12-17T06:49:00.501Z,1.30
2017-12-17T06:51:26.667Z,1.30
2017-12-17T06:53:53.761Z,1.20
2017-12-17T06:56:19.979Z,1.43
2017-12-17T06:58:46.248Z,1.67
2017-12-17T07:01:12.537Z,1.57
2017-12-17T07:03:38.804Z,1.40
2017-12-17T07:06:05.042Z,1.37
2017-12-17T07:08:31.376Z,1.40
2017-12-17T07:10:58.260Z,1.40
2017-12-17T07:13:24.534Z,1.30
2017-12-17T07:15:50.775Z,1.60
2017-12-17T07:18:17.642Z,1.30
2017-12-17T07:20:43.842Z,1.10
2017-12-17T07:23:10.078Z,1.60
2017-12-17T07:25:36.978Z,1.13
2017-12-17T07:28:03.221Z,1.30
2017-12-17T07:30:29.435Z,1.13
2017-12-17T07:32:55.758Z,1.20
2017-12-17T07:35:22.002Z,1.40
2017-12-17T07:37:48.531Z,1.00
2017-12-17T07:40:14.869Z,0.93
2017-12-17T07:42:41.003Z,0.90
2017-12-17T07:45:07.176Z,1.40
2017-12-17T07:47:33.447Z,2.10
2017-12-17T07:49:59.685Z,1.13
2017-12-17T07:52:26.705Z,1.33
2017-12-17T07:54:52.850Z,1.43
2017-12-17T07:57:19.049Z,1.83
2017-12-17T07:59:45.988Z,1.33
2017-12-17T08:02:12.205Z,1.33
2017-12-17T08:04:38.391Z,1.90
2017-12-17T08:07:05.287Z,1.40
2017-12-17T08:09:31.491Z,2.10
2017-12-17T08:11:57.686Z,1.50
2017-12-17T08:14:24.661Z,1.50
2017-12-17T08:16:50.820Z,1.53
2017-12-17T08:19:17.062Z,1.43
2017-12-17T08:21:43.263Z,1.53
2017-12-17T08:24:09.409Z,1.80
2017-12-17T08:26:35.651Z,1.23
2017-12-17T08:29:02.531Z,1.90
2017-12-17T08:31:28.814Z,1.50
2017-12-17T08:33:55.015Z,1.80
2017-12-17T08:36:21.386Z,1.20
2017-12-17T08:38:48.409Z,1.63
2017-12-17T08:41:14.642Z,1.63
2017-12-17T08:43:40.886Z,1.73
2017-12-17T08:46:07.913Z,1.60
2017-12-17T08:48:34.152Z,1.57
2017-12-17T08:51:01.165Z,1.63
2017-12-17T08:53:27.858Z,1.80
2017-12-17T08:55:54.019Z,1.90
2017-12-17T08:58:20.356Z,2.00
2017-12-17T09:00:46.568Z,1.60
2017-12-17T09:03:12.817Z,1.60
2017-12-17T09:05:39.175Z,1.87
2017-12-17T09:08:06.206Z,1.23
2017-12-17T09:10:33.429Z,1.73
2017-12-17T09:12:59.749Z,1.63
2017-12-17T09:15:25.885Z,1.50
2017-12-17T09:17:52.879Z,1.93
2017-12-17T09:20:19.195Z,1.47
2017-12-17T09:22:46.401Z,1.60
2017-12-17T09:25:12.672Z,1.40
2017-12-17T09:27:39.726Z,1.43
2017-12-17T09:30:06.781Z,1.40
2017-12-17T09:32:33.258Z,1.40
2017-12-17T09:34:59.478Z,1.53
2017-12-17T09:37:25.690Z,1.70
2017-12-17T09:39:51.941Z,1.83
2017-12-17T09:42:18.148Z,1.77
2017-12-17T09:44:44.374Z,2.30
2017-12-17T09:47:10.789Z,1.97
2017-12-17T09:49:37.975Z,1.70
2017-12-17T09:52:04.207Z,1.77
2017-12-17T09:54:30.443Z,1.77
2017-12-17T09:56:56.533Z,1.40
2017-12-17T09:59:22.844Z,1.60
2017-12-17T10:01:49.103Z,1.30
2017-12-17T10:04:15.378Z,1.20
2017-12-17T10:06:42.651Z,1.53
2017-12-17T10:09:09.018Z,1.80
2017-12-17T10:11:35.380Z,1.80
2017-12-17T10:14:02.406Z,1.63
2017-12-17T10:16:28.543Z,1.50
2017-12-17T10:18:54.769Z,1.80
2017-12-17T10:21:21.794Z,1.00
2017-12-17T10:23:47.915Z,1.20
2017-12-17T10:26:14.100Z,1.30
2017-12-17T10:28:40.272Z,1.30
2017-12-17T10:31:06.521Z,1.27
2017-12-17T10:33:33.567Z,1.30
2017-12-17T10:36:00.503Z,1.37
2017-12-17T10:38:27.383Z,1.00
2017-12-17T10:40:53.665Z,1.43
2017-12-17T10:43:20.008Z,1.37
2017-12-17T10:45:47.058Z,1.40
2017-12-17T10:48:14.026Z,1.57
2017-12-17T10:50:40.483Z,1.57
2017-12-17T10:53:06.852Z,2.03
2017-12-17T10:55:33.838Z,1.47
2017-12-17T10:58:00.092Z,1.33
2017-12-17T11:00:26.358Z,1.60
2017-12-17T11:02:53.417Z,1.70
2017-12-17T11:05:20.384Z,1.33
2017-12-17T11:07:46.639Z,1.50
2017-12-17T11:10:12.905Z,1.60
2017-12-17T11:12:39.889Z,1.60
2017-12-17T11:15:06.213Z,1.90
2017-12-17T11:17:32.404Z,1.57
2017-12-17T11:19:59.428Z,1.50
2017-12-17T11:22:26.440Z,3.00
2017-12-17T11:24:52.632Z,1.57
2017-12-17T11:27:19.662Z,1.87
2017-12-17T11:29:46.635Z,1.90
2017-12-17T11:32:12.874Z,1.30
2017-12-17T11:34:39.115Z,1.13
2017-12-17T11:37:05.421Z,3.93
2017-12-17T11:39:31.689Z,1.20
2017-12-17T11:41:57.937Z,1.50
2017-12-17T11:44:24.215Z,1.10
2017-12-17T11:46:50.437Z,2.30
2017-12-17T11:49:16.699Z,1.20
2017-12-17T11:51:42.806Z,1.10
2017-12-17T11:54:09.169Z,1.00
2017-12-17T11:56:35.308Z,2.00
2017-12-17T11:59:02.291Z,1.57
2017-12-17T12:01:28.587Z,1.30
2017-12-17T12:03:55.615Z,1.23
2017-12-17T12:06:22.536Z,1.40
2017-12-17T12:08:48.667Z,1.40
2017-12-17T12:11:14.881Z,2.60
2017-12-17T12:13:41.154Z,1.17
2017-12-17T12:16:08.162Z,1.30
2017-12-17T12:18:34.373Z,0.93
2017-12-17T12:21:00.636Z,1.00
2017-12-17T12:23:27.156Z,1.33
2017-12-17T12:25:53.395Z,0.93
2017-12-17T12:28:20.399Z,1.37
2017-12-17T12:30:46.742Z,0.83
2017-12-17T12:33:12.984Z,1.00
2017-12-17T12:35:39.156Z,1.20
2017-12-17T12:38:05.473Z,2.57
2017-12-17T12:40:32.484Z,2.60
2017-12-17T12:42:58.715Z,2.10
2017-12-17T12:45:24.942Z,1.40
2017-12-17T12:47:51.226Z,1.73
2017-12-17T12:50:17.436Z,1.17
2017-12-17T12:52:43.812Z,1.23
2017-12-17T12:55:10.089Z,1.20
2017-12-17T12:57:36.434Z,1.20
2017-12-17T13:00:02.643Z,1.87
2017-12-17T13:02:29.641Z,1.60
2017-12-17T13:04:55.859Z,1.83
2017-12-17T13:07:22.064Z,1.40
2017-12-17T13:09:48.424Z,1.43
2017-12-17T13:12:14.722Z,1.47
2017-12-17T13:14:42.114Z,1.37
2017-12-17T13:17:08.326Z,2.10
2017-12-17T13:19:34.699Z,2.00
2017-12-17T13:22:01.745Z,2.37
2017-12-17T13:24:28.697Z,2.30
2017-12-17T13:26:55.667Z,2.07
2017-12-17T13:29:22.810Z,1.83
2017-12-17T13:31:49.101Z,2.17
2017-12-17T13:34:15.987Z,1.70
2017-12-17T13:36:42.225Z,1.73
2017-12-17T13:39:08.475Z,2.10
2017-12-17T13:41:34.672Z,1.40
2017-12-17T13:44:00.871Z,1.70
2017-12-17T13:46:27.147Z,1.80
2017-12-17T13:48:53.457Z,1.97
2017-12-17T13:51:19.744Z,2.07
2017-12-17T13:53:46.664Z,1.70
2017-12-17T13:56:12.869Z,1.30
2017-12-17T13:58:39.128Z,1.60
2017-12-17T14:01:05.335Z,1.70
2017-12-17T14:03:31.632Z,2.33
2017-12-17T14:05:57.851Z,2.13
2017-12-17T14:08:24.132Z,1.57
2017-12-17T14:10:50.426Z,1.80
2017-12-17T14:13:16.691Z,1.50
2017-12-17T14:15:43.677Z,1.70
2017-12-17T14:18:09.967Z,1.70
2017-12-17T14:20:36.190Z,1.80
2017-12-17T14:23:03.182Z,1.63
2017-12-17T14:25:29.423Z,1.90
2017-12-17T14:27:55.616Z,1.70
2017-12-17T14:30:21.834Z,1.83
2017-12-17T14:32:48.095Z,1.60
2017-12-17T14:35:14.315Z,1.90
2017-12-17T14:37:40.541Z,1.57
2017-12-17T14:40:06.854Z,2.37
2017-12-17T14:42:33.084Z,1.73
2017-12-17T14:44:59.740Z,1.73
2017-12-17T14:47:26.031Z,1.23
2017-12-17T14:49:53.176Z,1.43
2017-12-17T14:52:20.190Z,1.90
2017-12-17T14:54:46.427Z,2.07
2017-12-17T14:57:13.727Z,1.20
2017-12-17T14:59:40.673Z,1.93
2017-12-17T15:02:07.066Z,1.70
2017-12-17T15:04:34.092Z,1.70
2017-12-17T15:07:00.351Z,1.70
2017-12-17T15:09:27.379Z,1.70
2017-12-17T15:11:53.709Z,2.77
2017-12-17T15:14:20.017Z,2.10
2017-12-17T15:16:47.104Z,1.57
2017-12-17T15:19:14.478Z,1.50
2017-12-17T15:21:40.826Z,1.47
2017-12-17T15:24:07.729Z,1.30
2017-12-17T15:26:34.864Z,1.90
2017-12-17T15:29:01.891Z,1.63
2017-12-17T15:31:28.352Z,4.40
2017-12-17T15:33:55.445Z,6.50
2017-12-17T15:36:21.849Z,5.03
2017-12-17T15:38:48.186Z,2.60
2017-12-17T15:41:15.764Z,2.47
2017-12-17T15:43:42.130Z,3.00
2017-12-17T15:46:09.415Z,1.50
2017-12-17T15:48:36.233Z,1.30
2017-12-17T15:51:03.250Z,1.20
2017-12-17T15:53:29.738Z,1.80
2017-12-17T15:55:55.862Z,1.40
2017-12-17T15:58:22.003Z,2.37
2017-12-17T16:00:48.195Z,1.90
2017-12-17T16:03:14.400Z,1.40
2017-12-17T16:05:40.576Z,1.30
2017-12-17T16:08:06.791Z,1.37
2017-12-17T16:10:33.024Z,1.47
2017-12-17T16:12:59.235Z,1.30
2017-12-17T16:15:25.407Z,1.57
2017-12-17T16:17:51.508Z,3.60
2017-12-17T16:20:18.470Z,2.80
2017-12-17T16:22:44.689Z,3.23
2017-12-17T16:25:10.869Z,2.20
2017-12-17T16:27:37.744Z,2.50
2017-12-17T16:30:03.951Z,2.70
2017-12-17T16:32:30.186Z,3.07
2017-12-17T16:34:56.676Z,1.67
2017-12-17T16:37:23.000Z,2.70
2017-12-17T16:39:49.285Z,2.07
2017-12-17T16:42:15.524Z,2.37
2017-12-17T16:44:41.787Z,1.83
2017-12-17T16:47:08.174Z,2.73
2017-12-17T16:49:34.443Z,3.67
2017-12-17T16:52:01.013Z,2.87
2017-12-17T16:54:27.280Z,2.80
2017-12-17T16:56:53.764Z,2.23
2017-12-17T16:59:20.042Z,1.80
2017-12-17T17:01:46.401Z,2.20
2017-12-17T17:04:12.673Z,1.67
2017-12-17T17:06:38.930Z,1.47
2017-12-17T17:09:05.106Z,1.30
2017-12-17T17:11:31.358Z,1.50
2017-12-17T17:13:57.599Z,1.30
2017-12-17T17:16:23.799Z,1.50
2017-12-17T17:18:50.008Z,1.47
2017-12-17T17:21:16.286Z,1.33
2017-12-17T17:23:42.621Z,1.60
2017-12-17T17:26:08.812Z,1.37
2017-12-17T17:28:35.063Z,1.90
2017-12-17T17:31:01.296Z,1.40
2017-12-17T17:33:27.820Z,3.73
2017-12-17T17:35:54.126Z,1.40
2017-12-17T17:38:20.466Z,2.50
2017-12-17T17:40:46.881Z,2.50
2017-12-17T17:43:13.254Z,2.87
2017-12-17T17:45:39.492Z,3.17
2017-12-17T17:48:05.753Z,1.87
2017-12-17T17:50:32.726Z,1.60
2017-12-17T17:52:58.993Z,1.63
2017-12-17T17:55:25.371Z,4.43
2017-12-17T17:57:51.607Z,2.43
2017-12-17T18:00:17.862Z,2.47
2017-12-17T18:02:44.116Z,1.90
2017-12-17T18:05:11.114Z,1.80
2017-12-17T18:07:37.359Z,1.27
2017-12-17T18:10:03.622Z,1.43
2017-12-17T18:12:30.649Z,1.50
2017-12-17T18:14:56.814Z,2.17
2017-12-17T18:17:23.122Z,1.30
2017-12-17T18:19:50.055Z,1.30
2017-12-17T18:22:16.275Z,1.73
2017-12-17T18:24:42.499Z,1.60
2017-12-17T18:27:10.280Z,1.60
2017-12-17T18:29:37.601Z,1.97
2017-12-17T18:32:03.972Z,1.90
2017-12-17T18:34:30.945Z,2.40
2017-12-17T18:36:57.201Z,2.67
2017-12-17T18:39:24.245Z,6.50
2017-12-17T18:41:50.575Z,9.00
2017-12-17T18:44:16.790Z,7.13
2017-12-17T18:46:43.004Z,5.00
2017-12-17T18:49:09.250Z,3.43
2017-12-17T18:51:35.506Z,2.30
2017-12-17T18:54:01.752Z,5.23
2017-12-17T18:56:28.785Z,3.60
2017-12-17T18:58:56.579Z,3.43
2017-12-17T19:01:23.649Z,3.70
2017-12-17T19:03:49.891Z,3.63
2017-12-17T19:06:16.267Z,5.70
2017-12-17T19:08:43.269Z,3.77
2017-12-17T19:11:09.591Z,3.90
2017-12-17T19:13:35.985Z,4.27
2017-12-17T19:16:02.269Z,4.60
2017-12-17T19:18:28.532Z,3.60
2017-12-17T19:20:54.817Z,3.17
2017-12-17T19:23:21.132Z,2.53
2017-12-17T19:25:47.358Z,2.50
2017-12-17T19:28:13.695Z,3.20
2017-12-17T19:30:40.630Z,3.20
2017-12-17T19:33:06.861Z,3.10
2017-12-17T19:35:33.084Z,4.00
2017-12-17T19:37:59.384Z,3.80
2017-12-17T19:40:25.612Z,4.40
2017-12-17T19:42:51.985Z,4.67
2017-12-17T19:45:18.279Z,4.23
2017-12-17T19:47:44.599Z,3.80
2017-12-17T19:50:10.949Z,4.30
2017-12-17T19:52:38.175Z,4.10
2017-12-17T19:55:04.550Z,6.17
2017-12-17T19:57:30.935Z,4.30
2017-12-17T19:59:57.115Z,2.80
2017-12-17T20:02:23.542Z,2.60
2017-12-17T20:04:49.788Z,2.60
2017-12-17T20:07:16.850Z,3.00
2017-12-17T20:09:43.069Z,2.47
2017-12-17T20:12:10.022Z,3.10
2017-12-17T20:14:36.250Z,3.50
2017-12-17T20:17:02.602Z,3.80
2017-12-17T20:19:28.857Z,5.20
2017-12-17T20:21:55.210Z,6.00
2017-12-17T20:24:21.470Z,4.40
2017-12-17T20:26:47.723Z,3.67
2017-12-17T20:29:13.979Z,2.97
2017-12-17T20:31:40.493Z,3.03
2017-12-17T20:34:06.728Z,2.50
2017-12-17T20:36:33.104Z,2.63
2017-12-17T20:38:59.302Z,2.80
2017-12-17T20:41:25.473Z,2.17
2017-12-17T20:43:51.657Z,2.93
2017-12-17T20:46:18.413Z,2.80
2017-12-17T20:48:45.403Z,3.50
2017-12-17T20:51:11.613Z,5.20
2017-12-17T20:53:37.875Z,10.30
2017-12-17T20:56:04.087Z,15.83
2017-12-17T20:58:30.381Z,7.47
2017-12-17T21:00:56.615Z,11.00
2017-12-17T21:03:22.906Z,12.93
2017-12-17T21:05:49.102Z,3.80
2017-12-17T21:08:15.431Z,3.20
2017-12-17T21:10:42.431Z,4.80
2017-12-17T21:13:08.759Z,3.90
2017-12-17T21:15:35.759Z,3.50
2017-12-17T21:18:02.840Z,3.30
2017-12-17T21:20:29.842Z,2.50
2017-12-17T21:22:56.147Z,2.70
2017-12-17T21:25:22.472Z,3.00
2017-12-17T21:27:48.837Z,2.50
2017-12-17T21:30:15.301Z,3.57
2017-12-17T21:32:42.399Z,2.73
2017-12-17T21:35:08.824Z,2.57
2017-12-17T21:37:35.144Z,3.37
2017-12-17T21:40:01.356Z,3.10
2017-12-17T21:42:27.645Z,3.43
2017-12-17T21:44:53.931Z,3.47
2017-12-17T21:47:20.123Z,3.17
2017-12-17T21:49:47.257Z,3.27
2017-12-17T21:52:14.264Z,2.87
2017-12-17T21:54:40.573Z,3.03
2017-12-17T21:57:06.835Z,3.70
2017-12-17T21:59:33.069Z,2.97
2017-12-17T22:01:59.374Z,2.60
2017-12-17T22:04:25.621Z,2.57
2017-12-17T22:06:51.747Z,3.50
2017-12-17T22:09:18.053Z,4.20
2017-12-17T22:11:44.281Z,3.70
2017-12-17T22:14:12.048Z,4.03
2017-12-17T22:16:38.304Z,5.10
2017-12-17T22:19:04.541Z,5.37
2017-12-17T22:21:32.080Z,5.60
2017-12-17T22:23:58.394Z,6.50
2017-12-17T22:26:24.617Z,5.00
2017-12-17T22:28:50.854Z,5.13
2017-12-17T22:31:17.121Z,6.10
2017-12-17T22:33:43.310Z,5.30
2017-12-17T22:36:10.515Z,4.77
2017-12-17T22:38:36.684Z,5.03
2017-12-17T22:41:03.307Z,6.50
2017-12-17T22:43:29.893Z,7.60
2017-12-17T22:45:57.089Z,6.80
2017-12-17T22:48:23.217Z,5.13
2017-12-17T22:50:49.547Z,4.87
2017-12-17T22:53:15.819Z,3.90
2017-12-17T22:55:42.912Z,4.10
2017-12-17T22:58:09.266Z,3.40
2017-12-17T23:00:35.674Z,3.20
2017-12-17T23:03:01.937Z,2.97
2017-12-17T23:05:28.220Z,4.57
2017-12-17T23:07:54.534Z,4.80
2017-12-17T23:10:20.862Z,5.37
2017-12-17T23:12:47.380Z,4.90
2017-12-17T23:15:13.666Z,4.33
2017-12-17T23:17:39.949Z,4.13
2017-12-17T23:20:06.103Z,3.57
2017-12-17T23:22:32.303Z,4.10
2017-12-17T23:24:58.554Z,3.73
2017-12-17T23:27:24.970Z,4.90
2017-12-17T23:29:51.315Z,4.93
2017-12-17T23:32:17.820Z,4.97
2017-12-17T23:34:44.037Z,6.30
2017-12-17T23:37:10.617Z,6.73
2017-12-17T23:39:36.860Z,8.37
2017-12-17T23:42:03.197Z,8.47
2017-12-17T23:44:30.048Z,8.30
2017-12-17T23:46:56.269Z,8.37
2017-12-17T23:49:23.214Z,8.87
2017-12-17T23:51:50.155Z,8.40
2017-12-17T23:54:16.452Z,7.07
2017-12-17T23:56:42.693Z,6.67
2017-12-17T23:59:09.027Z,6.13
