createdAt,value
2023-04-20T00:00:09.399Z,3.65
2023-04-20T00:02:40.047Z,3.00
2023-04-20T00:05:07.988Z,2.78
2023-04-20T00:07:35.727Z,2.67
2023-04-20T00:10:03.804Z,2.95
2023-04-20T00:12:30.751Z,2.75
2023-04-20T00:14:57.499Z,2.50
2023-04-20T00:17:24.242Z,2.60
2023-04-20T00:19:51.324Z,2.78
2023-04-20T00:22:18.067Z,2.40
2023-04-20T00:24:44.806Z,2.83
2023-04-20T00:27:11.904Z,2.92
2023-04-20T00:29:38.693Z,2.60
2023-04-20T00:32:06.179Z,2.92
2023-04-20T00:34:32.947Z,2.97
2023-04-20T00:37:00.915Z,2.38
2023-04-20T00:39:27.595Z,2.58
2023-04-20T00:41:54.585Z,2.70
2023-04-20T00:44:21.412Z,2.70
2023-04-20T00:46:48.322Z,2.70
2023-04-20T00:49:15.484Z,3.30
2023-04-20T00:51:42.931Z,3.10
2023-04-20T00:54:09.792Z,2.97
2023-04-20T00:56:37.805Z,2.90
2023-04-20T00:59:08.086Z,2.88
2023-04-20T01:01:35.007Z,2.67
2023-04-20T01:04:02.115Z,2.97
2023-04-20T01:06:30.602Z,2.90
2023-04-20T01:08:57.365Z,2.80
2023-04-20T01:11:24.116Z,2.92
2023-04-20T01:13:50.879Z,2.95
2023-04-20T01:16:17.709Z,3.08
2023-04-20T01:18:49.278Z,2.95
2023-04-20T01:21:18.597Z,2.60
2023-04-20T01:23:46.445Z,3.20
2023-04-20T01:26:16.108Z,3.10
2023-04-20T01:28:43.937Z,3.05
2023-04-20T01:31:11.868Z,2.88
2023-04-20T01:33:39.504Z,3.00
2023-04-20T01:36:07.862Z,2.80
2023-04-20T01:38:35.012Z,2.58
2023-04-20T01:41:04.530Z,3.05
2023-04-20T01:43:32.568Z,3.25
2023-04-20T01:46:00.740Z,3.60
2023-04-20T01:48:27.665Z,2.80
2023-04-20T01:50:54.936Z,3.15
2023-04-20T01:53:21.840Z,3.38
2023-04-20T01:55:50.996Z,3.05
2023-04-20T01:58:17.934Z,3.50
2023-04-20T02:00:45.014Z,3.70
2023-04-20T02:03:11.950Z,3.50
2023-04-20T02:05:38.868Z,3.47
2023-04-20T02:08:05.841Z,3.40
2023-04-20T02:10:32.634Z,3.30
2023-04-20T02:12:59.390Z,3.22
2023-04-20T02:15:26.256Z,3.35
2023-04-20T02:17:53.057Z,3.90
2023-04-20T02:20:20.391Z,3.05
2023-04-20T02:22:47.250Z,3.60
2023-04-20T02:25:15.054Z,3.40
2023-04-20T02:27:42.144Z,3.63
2023-04-20T02:30:10.458Z,3.60
2023-04-20T02:32:37.567Z,3.03
2023-04-20T02:35:04.803Z,3.65
2023-04-20T02:37:32.164Z,3.42
2023-04-20T02:39:59.021Z,3.20
2023-04-20T02:42:27.274Z,3.55
2023-04-20T02:44:56.143Z,3.22
2023-04-20T02:47:22.939Z,3.28
2023-04-20T02:49:51.730Z,3.10
2023-04-20T02:52:18.666Z,3.10
2023-04-20T02:54:45.625Z,2.90
2023-04-20T02:57:13.266Z,3.28
2023-04-20T02:59:40.201Z,3.30
2023-04-20T03:02:16.051Z,3.35
2023-04-20T03:04:43.059Z,2.80
2023-04-20T03:07:20.575Z,4.00
2023-04-20T03:09:48.710Z,3.85
2023-04-20T03:12:32.698Z,4.00
2023-04-20T03:15:26.129Z,4.10
2023-04-20T03:18:13.931Z,3.45
2023-04-20T03:20:41.330Z,4.10
2023-04-20T03:23:08.182Z,4.00
2023-04-20T03:25:36.026Z,4.07
2023-04-20T03:28:10.518Z,3.63
2023-04-20T03:30:39.431Z,3.85
2023-04-20T03:33:12.694Z,3.83
2023-04-20T03:35:39.574Z,3.60
2023-04-20T03:38:06.664Z,3.58
2023-04-20T03:40:33.423Z,3.60
2023-04-20T03:43:00.312Z,4.07
2023-04-20T03:45:28.503Z,3.67
2023-04-20T03:47:55.403Z,3.58
2023-04-20T03:50:22.336Z,4.05
2023-04-20T03:52:49.454Z,3.63
2023-04-20T03:55:16.530Z,4.00
2023-04-20T03:57:48.924Z,3.83
2023-04-20T04:00:16.427Z,3.70
2023-04-20T04:02:46.305Z,3.78
2023-04-20T04:05:16.852Z,3.40
2023-04-20T04:07:43.718Z,3.67
2023-04-20T04:10:13.115Z,3.40
2023-04-20T04:12:39.902Z,3.40
2023-04-20T04:15:07.880Z,3.17
2023-04-20T04:17:40.409Z,3.63
2023-04-20T04:20:11.409Z,3.70
2023-04-20T04:22:38.419Z,4.10
2023-04-20T04:25:23.908Z,4.10
2023-04-20T04:27:51.105Z,3.83
2023-04-20T04:30:19.918Z,3.55
2023-04-20T04:32:48.998Z,3.95
2023-04-20T04:35:16.628Z,3.45
2023-04-20T04:37:43.440Z,3.92
2023-04-20T04:40:10.920Z,3.92
2023-04-20T04:42:38.888Z,4.10
2023-04-20T04:45:07.770Z,4.05
2023-04-20T04:47:37.257Z,3.95
2023-04-20T04:50:07.163Z,4.07
2023-04-20T04:52:34.045Z,4.28
2023-04-20T04:55:00.977Z,3.85
2023-04-20T04:57:27.678Z,4.65
2023-04-20T04:59:54.687Z,5.22
2023-04-20T05:02:21.641Z,6.47
2023-04-20T05:04:48.732Z,6.53
2023-04-20T05:07:15.554Z,6.03
2023-04-20T05:09:42.307Z,6.68
2023-04-20T05:12:09.145Z,7.40
2023-04-20T05:14:35.910Z,8.07
2023-04-20T05:17:02.712Z,7.22
2023-04-20T05:19:29.573Z,6.25
2023-04-20T05:21:56.348Z,6.70
2023-04-20T05:24:23.115Z,6.70
2023-04-20T05:26:49.821Z,7.10
2023-04-20T05:29:16.975Z,6.20
2023-04-20T05:31:44.994Z,7.15
2023-04-20T05:34:11.920Z,7.30
2023-04-20T05:36:40.280Z,7.00
2023-04-20T05:39:07.007Z,6.90
2023-04-20T05:41:33.760Z,6.75
2023-04-20T05:44:00.779Z,5.93
2023-04-20T05:46:29.236Z,5.88
2023-04-20T05:48:56.343Z,6.18
2023-04-20T05:51:23.496Z,6.55
2023-04-20T05:53:50.283Z,6.13
2023-04-20T05:56:18.486Z,5.93
2023-04-20T05:58:45.958Z,6.38
2023-04-20T06:01:12.687Z,6.03
2023-04-20T06:03:39.595Z,6.38
2023-04-20T06:06:07.128Z,5.70
2023-04-20T06:08:33.896Z,5.78
2023-04-20T06:11:00.809Z,4.82
2023-04-20T06:13:27.582Z,5.22
2023-04-20T06:15:54.813Z,5.20
2023-04-20T06:18:21.620Z,4.63
2023-04-20T06:20:48.386Z,5.20
2023-04-20T06:23:15.294Z,5.93
2023-04-20T06:25:42.318Z,6.40
2023-04-20T06:28:09.067Z,5.13
2023-04-20T06:30:36.181Z,5.65
2023-04-20T06:33:03.561Z,5.07
2023-04-20T06:35:30.499Z,5.53
2023-04-20T06:37:57.657Z,4.95
2023-04-20T06:40:28.261Z,4.43
2023-04-20T06:42:55.066Z,4.90
2023-04-20T06:45:21.813Z,4.70
2023-04-20T06:47:48.775Z,4.35
2023-04-20T06:50:15.779Z,4.97
2023-04-20T06:52:42.737Z,4.70
2023-04-20T06:55:09.879Z,5.38
2023-04-20T06:57:38.686Z,5.10
2023-04-20T07:00:10.884Z,4.55
2023-04-20T07:02:51.333Z,4.40
2023-04-20T07:05:18.650Z,5.03
2023-04-20T07:07:45.589Z,4.70
2023-04-20T07:10:14.555Z,4.32
2023-04-20T07:12:43.672Z,4.50
2023-04-20T07:15:11.458Z,4.18
2023-04-20T07:17:38.300Z,3.80
2023-04-20T07:20:07.399Z,3.90
2023-04-20T07:22:38.409Z,3.83
2023-04-20T07:25:07.343Z,3.58
2023-04-20T07:27:39.361Z,3.80
2023-04-20T07:30:08.662Z,3.95
2023-04-20T07:32:36.370Z,3.72
2023-04-20T07:35:04.059Z,3.42
2023-04-20T07:37:34.006Z,3.45
2023-04-20T07:40:00.904Z,2.90
2023-04-20T07:42:29.872Z,2.78
2023-04-20T07:44:56.624Z,2.63
2023-04-20T07:47:23.430Z,2.45
2023-04-20T07:49:50.214Z,2.00
2023-04-20T07:52:18.265Z,1.85
2023-04-20T07:54:45.971Z,2.40
2023-04-20T07:57:12.807Z,2.17
2023-04-20T07:59:41.359Z,1.85
2023-04-20T08:02:09.327Z,1.80
2023-04-20T08:04:38.316Z,2.05
2023-04-20T08:07:05.940Z,2.33
2023-04-20T08:09:32.905Z,2.20
2023-04-20T08:12:00.526Z,2.30
2023-04-20T08:14:27.782Z,2.30
2023-04-20T08:16:54.635Z,2.25
2023-04-20T08:19:21.474Z,1.88
2023-04-20T08:21:48.371Z,2.28
2023-04-20T08:24:15.700Z,2.42
2023-04-20T08:26:43.466Z,2.50
2023-04-20T08:29:10.275Z,2.10
2023-04-20T08:31:37.058Z,2.60
2023-04-20T08:34:04.026Z,2.38
2023-04-20T08:36:32.060Z,2.42
2023-04-20T08:39:07.705Z,2.10
2023-04-20T08:41:34.663Z,2.70
2023-04-20T08:44:01.474Z,2.67
2023-04-20T08:46:28.840Z,2.60
2023-04-20T08:48:56.429Z,2.20
2023-04-20T08:51:24.151Z,2.00
2023-04-20T08:53:51.742Z,2.65
2023-04-20T08:56:18.556Z,2.40
2023-04-20T08:58:45.315Z,2.67
2023-04-20T09:01:15.528Z,2.45
2023-04-20T09:03:44.997Z,4.85
2023-04-20T09:06:16.746Z,2.88
2023-04-20T09:08:44.511Z,3.13
2023-04-20T09:11:28.020Z,2.25
2023-04-20T09:14:02.809Z,2.30
2023-04-20T09:16:29.896Z,2.10
2023-04-20T09:18:57.049Z,2.88
2023-04-20T09:21:25.453Z,2.97
2023-04-20T09:24:06.392Z,2.30
2023-04-20T09:26:34.523Z,2.67
2023-04-20T09:29:03.052Z,2.72
2023-04-20T09:31:29.970Z,2.88
2023-04-20T09:34:04.590Z,2.80
2023-04-20T09:36:50.368Z,2.92
2023-04-20T09:39:22.862Z,2.70
2023-04-20T09:41:51.577Z,3.08
2023-04-20T09:44:19.625Z,2.58
2023-04-20T09:46:46.966Z,2.50
2023-04-20T09:49:14.699Z,3.08
2023-04-20T09:51:46.459Z,3.10
2023-04-20T09:54:14.892Z,3.30
2023-04-20T09:56:41.867Z,3.05
2023-04-20T09:59:08.784Z,3.30
2023-04-20T10:01:37.996Z,3.60
2023-04-20T10:04:11.676Z,3.60
2023-04-20T10:06:39.292Z,3.35
2023-04-20T10:09:08.678Z,3.60
2023-04-20T10:11:52.705Z,3.20
2023-04-20T10:14:23.669Z,2.92
2023-04-20T10:17:00.860Z,3.85
2023-04-20T10:19:41.745Z,4.18
2023-04-20T10:22:17.680Z,3.83
2023-04-20T10:24:44.494Z,4.50
2023-04-20T10:27:23.851Z,4.18
2023-04-20T10:29:50.752Z,4.97
2023-04-20T10:32:24.615Z,5.20
2023-04-20T10:35:09.074Z,4.50
2023-04-20T10:37:36.323Z,3.90
2023-04-20T10:40:06.793Z,4.22
2023-04-20T10:42:44.837Z,5.20
2023-04-20T10:45:12.538Z,4.32
2023-04-20T10:47:40.768Z,3.70
2023-04-20T10:50:15.009Z,5.07
2023-04-20T10:52:43.326Z,3.58
2023-04-20T10:55:22.586Z,4.28
2023-04-20T10:57:50.559Z,4.30
2023-04-20T11:00:19.119Z,5.20
2023-04-20T11:02:48.200Z,4.40
2023-04-20T11:05:15.933Z,4.85
2023-04-20T11:07:53.485Z,5.10
2023-04-20T11:10:22.108Z,4.88
2023-04-20T11:12:48.982Z,4.53
2023-04-20T11:15:16.365Z,5.32
2023-04-20T11:17:43.363Z,4.80
2023-04-20T11:20:16.233Z,4.95
2023-04-20T11:22:43.966Z,5.95
2023-04-20T11:25:12.564Z,5.00
2023-04-20T11:27:39.753Z,5.30
2023-04-20T11:30:07.851Z,5.60
2023-04-20T11:32:36.136Z,5.00
2023-04-20T11:35:07.672Z,5.00
2023-04-20T11:37:46.241Z,5.03
2023-04-20T11:40:13.417Z,5.28
2023-04-20T11:42:40.249Z,4.35
2023-04-20T11:45:08.264Z,4.25
2023-04-20T11:47:34.998Z,4.65
2023-04-20T11:50:01.953Z,3.90
2023-04-20T11:52:28.811Z,3.60
2023-04-20T11:54:55.741Z,4.45
2023-04-20T11:57:23.942Z,4.43
2023-04-20T11:59:51.119Z,4.93
2023-04-20T12:02:17.929Z,4.38
2023-04-20T12:04:44.796Z,3.75
2023-04-20T12:07:11.729Z,4.50
2023-04-20T12:09:38.635Z,3.80
2023-04-20T12:12:06.062Z,3.78
2023-04-20T12:14:33.642Z,3.80
2023-04-20T12:17:01.727Z,4.32
2023-04-20T12:19:28.441Z,4.38
2023-04-20T12:21:55.517Z,3.67
2023-04-20T12:24:22.710Z,3.40
2023-04-20T12:26:49.695Z,3.40
2023-04-20T12:29:16.918Z,4.63
2023-04-20T12:31:43.857Z,3.90
2023-04-20T12:34:11.797Z,3.30
2023-04-20T12:36:39.036Z,4.70
2023-04-20T12:39:05.882Z,4.40
2023-04-20T12:41:33.362Z,4.05
2023-04-20T12:44:02.637Z,4.53
2023-04-20T12:46:31.282Z,4.30
2023-04-20T12:48:58.073Z,3.75
2023-04-20T12:51:24.798Z,3.40
2023-04-20T12:53:51.971Z,3.83
2023-04-20T12:56:18.780Z,4.43
2023-04-20T12:58:45.998Z,4.50
2023-04-20T13:01:12.775Z,3.60
2023-04-20T13:03:40.128Z,4.07
2023-04-20T13:06:07.497Z,4.30
2023-04-20T13:08:36.890Z,4.32
2023-04-20T13:11:04.069Z,3.78
2023-04-20T13:13:30.832Z,4.13
2023-04-20T13:15:57.660Z,6.10
2023-04-20T13:18:24.659Z,21.90
2023-04-20T13:20:51.412Z,5.35
2023-04-20T13:23:18.330Z,11.88
2023-04-20T13:25:45.116Z,15.77
2023-04-20T13:28:14.498Z,11.65
2023-04-20T13:30:41.752Z,8.55
2023-04-20T13:33:08.454Z,4.80
2023-04-20T13:35:36.318Z,4.60
2023-04-20T13:38:06.244Z,4.00
2023-04-20T13:40:33.052Z,4.18
2023-04-20T13:42:59.799Z,3.97
2023-04-20T13:45:27.010Z,5.78
2023-04-20T13:47:54.019Z,5.03
2023-04-20T13:50:20.843Z,4.30
2023-04-20T13:52:47.644Z,4.35
2023-04-20T13:55:14.483Z,3.95
2023-04-20T13:57:42.078Z,3.72
2023-04-20T14:00:10.503Z,3.90
2023-04-20T14:02:37.527Z,3.20
2023-04-20T14:05:06.161Z,3.20
2023-04-20T14:07:33.310Z,3.72
2023-04-20T14:10:00.033Z,3.25
2023-04-20T14:12:27.577Z,3.65
2023-04-20T14:14:57.562Z,2.65
2023-04-20T14:17:24.513Z,2.80
2023-04-20T14:19:51.445Z,3.05
2023-04-20T14:22:18.174Z,3.80
2023-04-20T14:24:48.602Z,3.00
2023-04-20T14:27:15.488Z,3.08
2023-04-20T14:29:42.236Z,2.63
2023-04-20T14:32:08.981Z,2.40
2023-04-20T14:34:35.744Z,2.60
2023-04-20T14:37:02.528Z,2.55
2023-04-20T14:39:29.256Z,2.75
2023-04-20T14:41:56.228Z,2.53
2023-04-20T14:44:22.978Z,2.40
2023-04-20T14:46:49.795Z,2.47
2023-04-20T14:49:16.746Z,2.88
2023-04-20T14:51:43.485Z,2.90
2023-04-20T14:54:10.956Z,3.13
2023-04-20T14:56:37.708Z,3.25
2023-04-20T14:59:04.499Z,3.38
2023-04-20T15:01:31.348Z,3.10
2023-04-20T15:03:58.315Z,2.60
2023-04-20T15:06:28.104Z,3.13
2023-04-20T15:08:56.297Z,2.92
2023-04-20T15:11:23.369Z,2.65
2023-04-20T15:13:51.961Z,3.17
2023-04-20T15:16:18.832Z,2.92
2023-04-20T15:18:46.453Z,4.43
2023-04-20T15:21:13.196Z,3.47
2023-04-20T15:23:39.992Z,4.60
2023-04-20T15:26:07.765Z,4.22
2023-04-20T15:28:34.535Z,4.35
2023-04-20T15:31:01.297Z,4.28
2023-04-20T15:33:28.083Z,4.28
2023-04-20T15:35:54.845Z,4.05
2023-04-20T15:38:21.590Z,3.72
2023-04-20T15:40:48.468Z,4.45
2023-04-20T15:43:15.319Z,4.07
2023-04-20T15:45:44.566Z,5.03
2023-04-20T15:48:11.622Z,4.47
2023-04-20T15:50:38.430Z,5.93
2023-04-20T15:53:05.281Z,5.03
2023-04-20T15:55:34.388Z,5.53
2023-04-20T15:58:01.261Z,4.57
2023-04-20T16:00:28.201Z,4.32
2023-04-20T16:02:55.214Z,4.80
2023-04-20T16:05:22.723Z,4.35
2023-04-20T16:07:49.455Z,5.07
2023-04-20T16:10:16.318Z,4.93
2023-04-20T16:12:43.052Z,4.88
2023-04-20T16:15:10.090Z,4.32
2023-04-20T16:17:37.146Z,4.45
2023-04-20T16:20:05.252Z,5.20
2023-04-20T16:22:32.114Z,4.05
2023-04-20T16:24:58.893Z,5.43
2023-04-20T16:27:26.717Z,5.22
2023-04-20T16:29:53.551Z,5.30
2023-04-20T16:32:20.468Z,6.45
2023-04-20T16:34:47.416Z,4.82
2023-04-20T16:37:14.117Z,5.00
2023-04-20T16:39:41.159Z,6.28
2023-04-20T16:42:07.925Z,5.28
2023-04-20T16:44:34.713Z,5.18
2023-04-20T16:47:01.978Z,4.30
2023-04-20T16:49:28.934Z,5.90
2023-04-20T16:51:56.307Z,5.78
2023-04-20T16:54:23.100Z,6.07
2023-04-20T16:56:49.883Z,5.15
2023-04-20T16:59:16.800Z,6.68
2023-04-20T17:01:43.568Z,6.40
2023-04-20T17:04:12.049Z,6.13
2023-04-20T17:06:39.234Z,7.63
2023-04-20T17:09:07.047Z,7.78
2023-04-20T17:11:38.806Z,8.23
2023-04-20T17:14:06.607Z,7.47
2023-04-20T17:16:33.462Z,8.57
2023-04-20T17:19:00.764Z,8.20
2023-04-20T17:21:28.855Z,8.02
2023-04-20T17:23:56.393Z,8.13
2023-04-20T17:26:23.294Z,8.43
2023-04-20T17:28:50.232Z,8.93
2023-04-20T17:31:16.988Z,7.97
2023-04-20T17:33:44.852Z,7.93
2023-04-20T17:36:11.594Z,8.45
2023-04-20T17:38:38.686Z,7.80
2023-04-20T17:41:05.730Z,7.63
2023-04-20T17:43:32.548Z,6.35
2023-04-20T17:46:00.604Z,6.70
2023-04-20T17:48:27.449Z,7.90
2023-04-20T17:50:54.485Z,8.13
2023-04-20T17:53:21.412Z,8.93
2023-04-20T17:55:48.143Z,7.80
2023-04-20T17:58:15.616Z,9.15
2023-04-20T18:00:43.160Z,8.82
2023-04-20T18:03:11.221Z,8.27
2023-04-20T18:05:38.157Z,8.45
2023-04-20T18:08:05.226Z,8.77
2023-04-20T18:10:33.898Z,9.63
2023-04-20T18:13:00.618Z,8.55
2023-04-20T18:15:27.465Z,8.30
2023-04-20T18:17:54.276Z,9.45
2023-04-20T18:20:21.224Z,9.27
2023-04-20T18:22:50.257Z,8.90
2023-04-20T18:25:18.855Z,9.48
2023-04-20T18:27:46.212Z,10.68
2023-04-20T18:30:13.878Z,10.05
2023-04-20T18:32:40.755Z,9.45
2023-04-20T18:35:08.214Z,9.90
2023-04-20T18:37:35.187Z,9.40
2023-04-20T18:40:02.105Z,8.90
2023-04-20T18:42:28.855Z,9.52
2023-04-20T18:44:56.020Z,11.50
2023-04-20T18:47:24.515Z,10.57
2023-04-20T18:49:51.334Z,11.23
2023-04-20T18:52:19.328Z,10.30
2023-04-20T18:54:46.751Z,11.27
2023-04-20T18:57:13.710Z,12.45
2023-04-20T18:59:40.426Z,12.60
2023-04-20T19:02:07.336Z,13.88
2023-04-20T19:04:36.206Z,14.38
2023-04-20T19:07:03.008Z,12.90
2023-04-20T19:09:29.826Z,12.70
2023-04-20T19:11:57.106Z,12.90
2023-04-20T19:14:23.908Z,13.45
2023-04-20T19:16:50.754Z,11.95
2023-04-20T19:19:17.581Z,12.05
2023-04-20T19:21:44.549Z,13.25
2023-04-20T19:24:11.297Z,12.48
2023-04-20T19:26:38.030Z,11.80
2023-04-20T19:29:04.952Z,10.75
2023-04-20T19:31:37.979Z,11.93
2023-04-20T19:34:05.497Z,12.55
2023-04-20T19:36:33.830Z,12.18
2023-04-20T19:39:00.770Z,12.27
2023-04-20T19:41:28.192Z,13.13
2023-04-20T19:43:55.328Z,12.38
2023-04-20T19:46:22.335Z,12.18
2023-04-20T19:48:49.149Z,12.68
2023-04-20T19:51:15.917Z,11.77
2023-04-20T19:53:42.768Z,11.73
2023-04-20T19:56:09.596Z,14.63
2023-04-20T19:58:36.315Z,18.45
2023-04-20T20:01:03.900Z,13.73
2023-04-20T20:03:31.121Z,14.35
2023-04-20T20:05:57.968Z,14.70
2023-04-20T20:08:24.727Z,15.02
2023-04-20T20:10:51.549Z,14.50
2023-04-20T20:13:18.457Z,14.35
2023-04-20T20:15:46.051Z,14.68
2023-04-20T20:18:14.079Z,15.63
2023-04-20T20:20:40.926Z,15.40
2023-04-20T20:23:07.770Z,16.38
2023-04-20T20:25:35.348Z,14.88
2023-04-20T20:28:02.239Z,15.85
2023-04-20T20:30:29.147Z,16.67
2023-04-20T20:32:58.655Z,15.32
2023-04-20T20:35:31.492Z,16.48
2023-04-20T20:37:59.366Z,17.55
2023-04-20T20:40:26.485Z,17.65
2023-04-20T20:42:54.285Z,18.58
2023-04-20T20:45:21.806Z,17.27
2023-04-20T20:47:48.839Z,16.70
2023-04-20T20:50:16.418Z,17.38
2023-04-20T20:52:43.137Z,16.17
2023-04-20T20:55:10.590Z,16.25
2023-04-20T20:57:37.942Z,14.82
2023-04-20T21:00:10.307Z,19.00
2023-04-20T21:02:37.993Z,17.73
2023-04-20T21:05:05.699Z,18.75
2023-04-20T21:07:32.536Z,16.33
2023-04-20T21:09:59.396Z,17.13
2023-04-20T21:12:27.288Z,17.48
2023-04-20T21:14:54.266Z,17.38
2023-04-20T21:17:21.102Z,18.27
2023-04-20T21:19:47.855Z,19.05
2023-04-20T21:22:14.681Z,18.55
2023-04-20T21:24:41.412Z,17.45
2023-04-20T21:27:08.221Z,17.08
2023-04-20T21:29:34.914Z,19.38
2023-04-20T21:32:01.752Z,17.25
2023-04-20T21:34:28.651Z,16.90
2023-04-20T21:36:55.461Z,18.10
2023-04-20T21:39:22.177Z,17.33
2023-04-20T21:41:48.907Z,16.75
2023-04-20T21:44:15.683Z,18.45
2023-04-20T21:46:42.501Z,18.05
2023-04-20T21:49:09.232Z,19.08
2023-04-20T21:51:36.076Z,17.42
2023-04-20T21:54:02.884Z,18.25
2023-04-20T21:56:29.608Z,19.05
2023-04-20T21:58:56.486Z,17.17
2023-04-20T22:01:23.293Z,18.02
2023-04-20T22:03:50.503Z,16.33
2023-04-20T22:06:17.417Z,15.90
2023-04-20T22:08:44.231Z,16.30
2023-04-20T22:11:10.964Z,18.58
2023-04-20T22:13:37.957Z,16.95
2023-04-20T22:16:05.352Z,20.23
2023-04-20T22:18:32.228Z,19.00
2023-04-20T22:20:58.967Z,18.58
2023-04-20T22:23:25.727Z,17.33
2023-04-20T22:25:52.500Z,17.83
2023-04-20T22:28:19.326Z,19.25
2023-04-20T22:30:46.052Z,17.00
2023-04-20T22:33:12.840Z,18.88
2023-04-20T22:35:39.575Z,17.13
2023-04-20T22:38:06.348Z,16.55
2023-04-20T22:40:33.119Z,17.42
2023-04-20T22:42:59.809Z,18.77
2023-04-20T22:45:26.619Z,16.90
2023-04-20T22:47:53.521Z,17.48
2023-04-20T22:50:20.424Z,18.98
2023-04-20T22:52:49.374Z,17.65
2023-04-20T22:55:16.210Z,18.00
2023-04-20T22:57:42.970Z,17.45
2023-04-20T23:00:10.812Z,16.02
2023-04-20T23:02:38.067Z,16.52
2023-04-20T23:05:05.897Z,17.48
2023-04-20T23:07:33.345Z,18.58
2023-04-20T23:10:00.377Z,16.15
2023-04-20T23:12:29.409Z,15.85
2023-04-20T23:15:00.343Z,15.57
2023-04-20T23:17:28.101Z,15.20
2023-04-20T23:19:55.179Z,16.92
2023-04-20T23:22:21.970Z,18.25
2023-04-20T23:24:48.775Z,17.25
2023-04-20T23:27:15.656Z,17.00
2023-04-20T23:29:42.906Z,15.93
2023-04-20T23:32:09.735Z,17.13
2023-04-20T23:34:36.573Z,16.52
2023-04-20T23:37:03.370Z,16.58
2023-04-20T23:39:30.365Z,16.05
2023-04-20T23:41:57.863Z,17.00
2023-04-20T23:44:24.724Z,16.52
2023-04-20T23:46:51.443Z,16.42
2023-04-20T23:49:18.543Z,15.85
2023-04-20T23:51:45.522Z,16.73
2023-04-20T23:54:12.246Z,16.92
2023-04-20T23:56:39.003Z,15.40
2023-04-20T23:59:05.748Z,15.32
