createdAt,value
2022-12-19T00:00:33.484Z,99840.64
2022-12-19T00:03:21.400Z,99839.48
2022-12-19T00:05:49.448Z,99835.26
2022-12-19T00:08:18.117Z,99838.44
2022-12-19T00:10:56.806Z,99838.53
2022-12-19T00:13:25.147Z,99836.31
2022-12-19T00:15:53.148Z,99837.45
2022-12-19T00:18:22.536Z,99838.85
2022-12-19T00:20:56.984Z,99835.65
2022-12-19T00:23:24.861Z,99834.98
2022-12-19T00:25:52.689Z,99837.77
2022-12-19T00:28:21.941Z,99839.88
2022-12-19T00:30:50.233Z,99839.23
2022-12-19T00:33:20.092Z,99838.10
2022-12-19T00:35:47.926Z,99838.48
2022-12-19T00:38:15.928Z,99837.65
2022-12-19T00:40:43.934Z,99845.36
2022-12-19T00:43:11.717Z,99844.53
2022-12-19T00:45:41.795Z,99839.06
2022-12-19T00:48:09.715Z,99834.81
2022-12-19T00:50:42.306Z,99838.66
2022-12-19T00:53:11.256Z,99843.14
2022-12-19T00:55:39.058Z,99839.91
2022-12-19T00:58:06.961Z,99844.61
2022-12-19T01:00:34.761Z,99847.82
2022-12-19T01:03:02.892Z,99842.41
2022-12-19T01:05:33.526Z,99838.67
2022-12-19T01:08:02.149Z,99838.41
2022-12-19T01:10:30.616Z,99841.39
2022-12-19T01:12:58.541Z,99841.96
2022-12-19T01:15:26.282Z,99840.49
2022-12-19T01:17:54.124Z,99842.47
2022-12-19T01:20:29.795Z,99839.27
2022-12-19T01:23:00.007Z,99835.10
2022-12-19T01:25:28.724Z,99836.04
2022-12-19T01:27:57.073Z,99839.52
2022-12-19T01:30:26.085Z,99840.25
2022-12-19T01:32:56.483Z,99839.98
2022-12-19T01:35:24.799Z,99836.05
2022-12-19T01:38:02.268Z,99837.14
2022-12-19T01:40:36.148Z,99835.95
2022-12-19T01:43:04.013Z,99832.74
2022-12-19T01:45:43.615Z,99831.91
2022-12-19T01:48:22.455Z,99829.70
2022-12-19T01:51:02.673Z,99826.29
2022-12-19T01:53:34.756Z,99827.52
2022-12-19T01:56:09.380Z,99823.20
2022-12-19T01:58:40.158Z,99821.98
2022-12-19T02:01:08.236Z,99820.42
2022-12-19T02:03:40.478Z,99823.86
2022-12-19T02:06:12.506Z,99824.60
2022-12-19T02:08:46.219Z,99824.95
2022-12-19T02:11:14.725Z,99816.02
2022-12-19T02:13:44.169Z,99817.38
2022-12-19T02:16:26.393Z,99820.14
2022-12-19T02:19:01.617Z,99816.55
2022-12-19T02:21:33.380Z,99814.02
2022-12-19T02:24:17.637Z,99813.70
2022-12-19T02:27:04.519Z,99811.58
2022-12-19T02:29:44.921Z,99811.72
2022-12-19T02:32:20.652Z,99815.42
2022-12-19T02:34:57.784Z,99813.96
2022-12-19T02:38:02.025Z,99819.67
2022-12-19T02:40:39.526Z,99822.94
2022-12-19T02:43:10.063Z,99828.43
2022-12-19T02:45:39.640Z,99826.02
2022-12-19T02:48:09.299Z,99828.55
2022-12-19T02:50:43.084Z,99827.79
2022-12-19T02:53:13.786Z,99825.02
2022-12-19T02:55:47.859Z,99829.58
2022-12-19T02:58:19.117Z,99830.02
2022-12-19T03:00:56.757Z,99832.11
2022-12-19T03:03:34.208Z,99832.46
2022-12-19T03:06:12.709Z,99834.16
2022-12-19T03:08:49.491Z,99833.35
2022-12-19T03:11:17.435Z,99835.31
2022-12-19T03:13:54.307Z,99836.88
2022-12-19T03:16:24.327Z,99836.75
2022-12-19T03:18:53.713Z,99842.27
2022-12-19T03:21:21.698Z,99843.55
2022-12-19T03:23:50.635Z,99845.95
2022-12-19T03:26:23.842Z,99845.98
2022-12-19T03:28:51.987Z,99855.09
2022-12-19T03:31:22.685Z,99849.69
2022-12-19T03:33:54.596Z,99847.35
2022-12-19T03:36:26.108Z,99842.39
2022-12-19T03:38:54.967Z,99845.34
2022-12-19T03:41:44.756Z,99852.20
2022-12-19T03:44:14.637Z,99855.81
2022-12-19T03:46:51.448Z,99858.02
2022-12-19T03:49:19.499Z,99859.73
2022-12-19T03:51:59.682Z,99858.84
2022-12-19T03:54:29.451Z,99854.73
2022-12-19T03:56:57.140Z,99851.40
2022-12-19T03:59:31.153Z,99862.31
2022-12-19T04:01:59.518Z,99863.48
2022-12-19T04:04:28.743Z,99866.42
2022-12-19T04:06:57.697Z,99869.50
2022-12-19T04:09:25.690Z,99860.02
2022-12-19T04:11:58.967Z,99857.13
2022-12-19T04:14:29.233Z,99862.24
2022-12-19T04:16:57.085Z,99865.30
2022-12-19T04:19:30.341Z,99865.85
2022-12-19T04:22:04.689Z,99868.55
2022-12-19T04:24:35.407Z,99866.82
2022-12-19T04:27:05.649Z,99869.79
2022-12-19T04:29:35.690Z,99867.52
2022-12-19T04:32:05.048Z,99863.98
2022-12-19T04:34:33.336Z,99865.27
2022-12-19T04:37:06.176Z,99867.10
2022-12-19T04:39:35.196Z,99871.80
2022-12-19T04:42:02.943Z,99868.70
2022-12-19T04:44:31.085Z,99870.77
2022-12-19T04:46:58.932Z,99875.84
2022-12-19T04:49:26.832Z,99879.09
2022-12-19T04:51:56.709Z,99882.06
2022-12-19T04:54:24.629Z,99884.88
2022-12-19T04:56:53.072Z,99892.68
2022-12-19T04:59:21.171Z,99895.66
2022-12-19T05:01:49.138Z,99894.39
2022-12-19T05:04:17.246Z,99899.09
2022-12-19T05:06:45.284Z,99897.07
2022-12-19T05:09:13.350Z,99896.42
2022-12-19T05:11:41.487Z,99904.91
2022-12-19T05:14:10.516Z,99911.89
2022-12-19T05:16:38.403Z,99912.50
2022-12-19T05:19:06.199Z,99917.91
2022-12-19T05:21:34.042Z,99915.05
2022-12-19T05:24:03.182Z,99912.35
2022-12-19T05:26:30.990Z,99914.84
2022-12-19T05:28:58.833Z,99914.75
2022-12-19T05:31:27.525Z,99917.35
2022-12-19T05:33:56.509Z,99917.02
2022-12-19T05:36:32.188Z,99914.00
2022-12-19T05:39:00.774Z,99910.83
2022-12-19T05:41:29.285Z,99905.90
2022-12-19T05:43:57.327Z,99902.71
2022-12-19T05:46:25.764Z,99903.27
2022-12-19T05:48:53.776Z,99908.28
2022-12-19T05:51:22.505Z,99909.16
2022-12-19T05:53:54.793Z,99905.71
2022-12-19T05:56:23.356Z,99904.32
2022-12-19T05:58:51.654Z,99903.09
2022-12-19T06:01:29.504Z,99903.59
2022-12-19T06:03:57.402Z,99901.20
2022-12-19T06:06:26.304Z,99898.95
2022-12-19T06:08:55.665Z,99897.30
2022-12-19T06:11:25.224Z,99900.88
2022-12-19T06:13:53.560Z,99904.80
2022-12-19T06:16:22.602Z,99906.70
2022-12-19T06:18:50.812Z,99904.70
2022-12-19T06:21:20.677Z,99903.33
2022-12-19T06:23:49.124Z,99903.26
2022-12-19T06:26:20.091Z,99904.17
2022-12-19T06:28:49.684Z,99899.10
2022-12-19T06:31:19.988Z,99901.29
2022-12-19T06:33:49.093Z,99907.72
2022-12-19T06:36:22.428Z,99908.71
2022-12-19T06:38:53.407Z,99916.05
2022-12-19T06:41:40.326Z,99921.11
2022-12-19T06:44:10.593Z,99925.62
2022-12-19T06:46:41.053Z,99920.38
2022-12-19T06:49:11.892Z,99921.80
2022-12-19T06:51:39.875Z,99921.72
2022-12-19T06:54:07.788Z,99924.77
2022-12-19T06:56:36.752Z,99927.41
2022-12-19T06:59:05.437Z,99930.70
2022-12-19T07:01:39.591Z,99924.73
2022-12-19T07:04:09.483Z,99920.61
2022-12-19T07:06:37.411Z,99916.13
2022-12-19T07:09:09.189Z,99916.33
2022-12-19T07:11:39.670Z,99917.40
2022-12-19T07:14:08.606Z,99917.10
2022-12-19T07:16:40.621Z,99917.62
2022-12-19T07:19:09.262Z,99913.16
2022-12-19T07:21:40.425Z,99912.04
2022-12-19T07:24:08.856Z,99909.62
2022-12-19T07:26:37.119Z,99910.59
2022-12-19T07:29:06.798Z,99907.73
2022-12-19T07:31:36.762Z,99903.44
2022-12-19T07:34:04.780Z,99900.16
2022-12-19T07:36:32.638Z,99901.25
2022-12-19T07:39:01.278Z,99901.94
2022-12-19T07:41:32.275Z,99902.71
2022-12-19T07:44:00.706Z,99906.38
2022-12-19T07:46:30.211Z,99908.98
2022-12-19T07:48:58.766Z,99909.44
2022-12-19T07:51:28.809Z,99911.65
2022-12-19T07:53:56.815Z,99911.50
2022-12-19T07:56:25.068Z,99911.29
2022-12-19T07:58:53.294Z,99913.97
2022-12-19T08:01:22.100Z,99918.02
2022-12-19T08:03:54.132Z,99916.36
2022-12-19T08:06:22.124Z,99907.24
2022-12-19T08:08:50.106Z,99908.78
2022-12-19T08:11:19.925Z,99914.77
2022-12-19T08:13:48.299Z,99921.52
2022-12-19T08:16:16.251Z,99919.09
2022-12-19T08:18:44.737Z,99916.50
2022-12-19T08:21:12.810Z,99919.56
2022-12-19T08:23:41.783Z,99918.35
2022-12-19T08:26:12.059Z,99921.51
2022-12-19T08:28:43.635Z,99926.53
2022-12-19T08:31:16.186Z,99924.26
2022-12-19T08:33:44.248Z,99928.29
2022-12-19T08:36:15.974Z,99928.35
2022-12-19T08:38:43.862Z,99934.45
2022-12-19T08:41:12.038Z,99935.92
2022-12-19T08:43:40.306Z,99935.23
2022-12-19T08:46:09.318Z,99929.92
2022-12-19T08:48:37.378Z,99928.31
2022-12-19T08:51:08.265Z,99929.34
2022-12-19T08:53:37.650Z,99924.35
2022-12-19T08:56:14.002Z,99916.61
2022-12-19T08:58:42.382Z,99919.22
2022-12-19T09:01:24.061Z,99915.36
2022-12-19T09:04:01.561Z,99914.54
2022-12-19T09:06:42.091Z,99915.21
2022-12-19T09:09:10.246Z,99915.48
2022-12-19T09:11:47.339Z,99909.98
2022-12-19T09:14:21.084Z,99907.86
2022-12-19T09:16:50.201Z,99906.38
2022-12-19T09:19:18.649Z,99905.63
2022-12-19T09:21:48.638Z,99896.07
2022-12-19T09:24:20.691Z,99897.77
2022-12-19T09:26:51.319Z,99897.30
2022-12-19T09:29:21.375Z,99891.98
2022-12-19T09:31:56.562Z,99893.67
2022-12-19T09:34:38.177Z,99892.66
2022-12-19T09:37:16.164Z,99887.72
2022-12-19T09:39:46.316Z,99890.64
2022-12-19T09:42:23.422Z,99888.10
2022-12-19T09:44:57.241Z,99888.76
2022-12-19T09:47:29.309Z,99888.90
2022-12-19T09:49:58.843Z,99885.86
2022-12-19T09:52:34.163Z,99882.56
2022-12-19T09:55:22.740Z,99880.86
2022-12-19T09:58:08.628Z,99878.80
2022-12-19T10:00:40.415Z,99882.42
2022-12-19T10:03:17.165Z,99879.83
2022-12-19T10:07:15.825Z,99871.92
2022-12-19T10:08:50.371Z,99863.95
2022-12-19T10:12:43.158Z,99856.62
2022-12-19T10:14:54.173Z,99858.14
2022-12-19T10:17:25.548Z,99855.92
2022-12-19T10:20:12.847Z,99853.61
2022-12-19T10:23:02.138Z,99856.05
2022-12-19T10:25:48.867Z,99847.88
2022-12-19T10:28:18.639Z,99842.05
2022-12-19T10:31:14.003Z,99840.27
2022-12-19T10:33:49.661Z,99835.20
2022-12-19T10:36:17.614Z,99836.16
2022-12-19T10:39:08.723Z,99830.92
2022-12-19T10:41:44.058Z,99828.00
2022-12-19T10:44:13.512Z,99822.90
2022-12-19T10:46:46.993Z,99823.16
2022-12-19T10:49:19.154Z,99823.17
2022-12-19T10:51:56.615Z,99822.38
2022-12-19T10:54:40.097Z,99815.94
2022-12-19T10:57:23.384Z,99808.76
2022-12-19T11:00:01.159Z,99806.28
2022-12-19T11:02:35.769Z,99805.58
2022-12-19T11:05:22.971Z,99807.22
2022-12-19T11:08:01.700Z,99808.73
2022-12-19T11:11:57.985Z,99808.89
2022-12-19T11:18:23.808Z,99812.77
2022-12-19T11:23:10.167Z,99812.56
2022-12-19T11:29:36.770Z,99816.71
2022-12-19T11:30:35.209Z,99808.85
2022-12-19T11:30:38.845Z,99810.29
2022-12-19T11:30:47.111Z,99815.64
2022-12-19T11:34:37.719Z,99807.10
2022-12-19T11:37:10.213Z,99804.93
2022-12-19T11:39:47.196Z,99806.57
2022-12-19T11:42:21.415Z,99803.80
2022-12-19T11:44:55.850Z,99796.52
2022-12-19T11:47:33.980Z,99795.92
2022-12-19T11:50:04.319Z,99792.48
2022-12-19T11:53:16.534Z,99790.71
2022-12-19T11:55:40.835Z,99787.54
2022-12-19T11:58:10.337Z,99784.39
2022-12-19T12:00:47.364Z,99785.65
2022-12-19T12:03:26.007Z,99783.63
2022-12-19T12:05:58.949Z,99780.67
2022-12-19T12:09:10.795Z,99777.89
2022-12-19T12:21:32.388Z,99777.23
2022-12-19T12:25:11.505Z,99786.95
2022-12-19T12:31:10.966Z,99790.19
2022-12-19T12:31:16.504Z,99794.28
2022-12-19T12:31:41.875Z,99805.28
2022-12-19T12:31:48.338Z,99802.33
2022-12-19T12:31:59.016Z,99806.52
2022-12-19T12:35:15.448Z,99813.91
2022-12-19T12:36:53.040Z,99812.52
2022-12-19T12:38:22.406Z,99798.85
2022-12-19T12:41:07.200Z,99787.13
2022-12-19T12:43:44.106Z,99782.34
2022-12-19T12:46:18.331Z,99772.27
2022-12-19T12:48:51.742Z,99768.70
2022-12-19T12:51:20.250Z,99763.15
2022-12-19T12:53:48.727Z,99765.48
2022-12-19T12:56:18.223Z,99770.88
2022-12-19T12:58:46.533Z,99777.98
2022-12-19T13:01:33.736Z,99780.73
2022-12-19T13:04:20.851Z,99771.19
2022-12-19T13:06:51.899Z,99771.69
2022-12-19T13:09:19.917Z,99775.23
2022-12-19T13:12:06.670Z,99773.23
2022-12-19T13:14:34.635Z,99766.52
2022-12-19T13:17:02.553Z,99774.01
2022-12-19T13:19:32.662Z,99776.34
2022-12-19T13:22:03.672Z,99772.59
2022-12-19T13:24:41.117Z,99775.20
2022-12-19T13:27:21.049Z,99775.03
2022-12-19T13:30:01.132Z,99774.73
2022-12-19T13:32:41.571Z,99778.44
2022-12-19T13:36:29.618Z,99770.27
2022-12-19T13:39:52.265Z,99772.88
2022-12-19T13:40:53.911Z,99779.63
2022-12-19T13:43:43.950Z,99775.42
2022-12-19T13:46:27.342Z,99774.45
2022-12-19T13:48:57.830Z,99769.10
2022-12-19T13:51:25.699Z,99764.21
2022-12-19T13:53:59.583Z,99767.05
2022-12-19T13:56:30.463Z,99768.15
2022-12-19T13:59:01.391Z,99774.91
2022-12-19T14:01:33.562Z,99776.96
2022-12-19T14:04:09.814Z,99770.98
2022-12-19T14:06:45.280Z,99769.55
2022-12-19T14:11:25.255Z,99770.78
2022-12-19T14:13:58.967Z,99777.43
2022-12-19T14:15:38.163Z,99772.37
2022-12-19T14:18:43.131Z,99771.71
2022-12-19T14:22:11.323Z,99773.77
2022-12-19T14:24:28.948Z,99774.80
2022-12-19T14:28:24.583Z,99780.23
2022-12-19T14:30:28.858Z,99778.21
2022-12-19T14:33:45.853Z,99769.38
2022-12-19T14:36:06.966Z,99771.48
2022-12-19T14:39:23.438Z,99777.52
2022-12-19T14:42:01.897Z,99787.89
2022-12-19T14:51:42.753Z,99783.85
2022-12-19T14:53:52.202Z,99774.73
2022-12-19T14:54:06.591Z,99771.33
2022-12-19T14:54:41.910Z,99780.84
2022-12-19T14:59:29.513Z,99785.37
2022-12-19T15:02:00.664Z,99783.06
2022-12-19T15:04:51.085Z,99779.47
2022-12-19T15:07:38.833Z,99784.21
2022-12-19T15:11:06.975Z,99792.09
2022-12-19T15:14:53.359Z,99794.02
2022-12-19T15:16:23.323Z,99791.50
2022-12-19T15:18:56.724Z,99798.20
2022-12-19T15:21:27.392Z,99792.98
2022-12-19T15:23:58.776Z,99789.25
2022-12-19T15:26:32.727Z,99793.25
2022-12-19T15:29:02.021Z,99799.63
2022-12-19T15:31:35.087Z,99798.04
2022-12-19T15:37:02.723Z,99787.09
2022-12-19T15:39:31.018Z,99783.30
2022-12-19T15:42:00.524Z,99781.39
2022-12-19T15:44:33.234Z,99789.84
2022-12-19T15:47:02.595Z,99791.31
2022-12-19T15:49:32.955Z,99787.98
2022-12-19T15:52:01.389Z,99782.41
2022-12-19T15:57:23.645Z,99780.15
2022-12-19T15:59:52.382Z,99776.39
2022-12-19T16:02:22.899Z,99771.99
2022-12-19T16:04:54.506Z,99774.73
2022-12-19T16:07:27.933Z,99773.55
2022-12-19T16:09:55.882Z,99768.91
2022-12-19T16:12:37.714Z,99769.24
2022-12-19T16:15:07.200Z,99769.69
2022-12-19T16:17:35.223Z,99768.69
2022-12-19T16:20:03.127Z,99765.08
2022-12-19T16:22:31.640Z,99773.48
2022-12-19T16:24:59.510Z,99777.12
2022-12-19T16:27:31.818Z,99775.23
2022-12-19T16:30:18.694Z,99771.06
2022-12-19T16:32:47.577Z,99774.52
2022-12-19T16:36:03.029Z,99771.10
2022-12-19T16:38:24.134Z,99765.75
2022-12-19T16:40:52.453Z,99758.95
2022-12-19T16:43:30.236Z,99761.42
2022-12-19T16:46:01.448Z,99761.70
2022-12-19T16:48:30.364Z,99763.60
2022-12-19T16:50:59.268Z,99757.63
2022-12-19T16:53:29.870Z,99759.80
2022-12-19T16:55:59.457Z,99761.14
2022-12-19T16:58:28.547Z,99754.12
2022-12-19T17:00:56.977Z,99754.27
2022-12-19T17:03:26.131Z,99753.19
2022-12-19T17:05:55.089Z,99750.45
2022-12-19T17:08:23.152Z,99744.51
2022-12-19T17:10:52.463Z,99741.02
2022-12-19T17:13:21.207Z,99740.27
2022-12-19T17:15:54.504Z,99734.28
2022-12-19T17:18:31.685Z,99727.29
2022-12-19T17:20:59.970Z,99730.52
2022-12-19T17:23:32.589Z,99731.56
2022-12-19T17:26:01.102Z,99735.84
2022-12-19T17:28:30.098Z,99739.25
2022-12-19T17:31:00.729Z,99739.58
2022-12-19T17:33:33.515Z,99731.96
2022-12-19T17:36:02.215Z,99735.88
2022-12-19T17:38:30.663Z,99732.77
2022-12-19T17:40:58.741Z,99740.83
2022-12-19T17:43:26.646Z,99742.16
2022-12-19T17:45:54.670Z,99738.71
2022-12-19T17:48:31.409Z,99740.30
2022-12-19T17:51:00.189Z,99746.83
2022-12-19T17:53:28.405Z,99741.60
2022-12-19T17:55:57.243Z,99740.69
2022-12-19T17:58:26.455Z,99741.29
2022-12-19T18:00:54.506Z,99737.15
2022-12-19T18:03:24.611Z,99730.59
2022-12-19T18:05:54.003Z,99730.95
2022-12-19T18:08:27.288Z,99730.55
2022-12-19T18:10:58.031Z,99727.39
2022-12-19T18:13:26.988Z,99730.21
2022-12-19T18:16:00.476Z,99727.20
2022-12-19T18:18:30.362Z,99728.71
2022-12-19T18:21:02.026Z,99729.39
2022-12-19T18:23:30.905Z,99730.61
2022-12-19T18:26:01.955Z,99722.80
2022-12-19T18:28:30.549Z,99724.07
2022-12-19T18:31:01.306Z,99721.40
2022-12-19T18:33:32.541Z,99723.39
2022-12-19T18:36:00.755Z,99722.96
2022-12-19T18:38:28.709Z,99721.86
2022-12-19T18:40:57.468Z,99712.13
2022-12-19T18:43:25.390Z,99711.41
2022-12-19T18:45:53.542Z,99711.53
2022-12-19T18:48:21.619Z,99707.67
2022-12-19T18:50:49.589Z,99708.00
2022-12-19T18:53:19.343Z,99700.52
2022-12-19T18:55:48.518Z,99694.65
2022-12-19T18:58:18.982Z,99696.96
2022-12-19T19:00:47.319Z,99698.14
2022-12-19T19:03:22.148Z,99695.86
2022-12-19T19:05:50.142Z,99694.20
2022-12-19T19:08:19.872Z,99687.91
2022-12-19T19:10:54.513Z,99687.45
2022-12-19T19:13:25.868Z,99688.17
2022-12-19T19:15:56.481Z,99694.33
2022-12-19T19:18:26.078Z,99686.46
2022-12-19T19:21:00.730Z,99687.92
2022-12-19T19:23:33.366Z,99688.00
2022-12-19T19:26:01.869Z,99687.91
2022-12-19T19:28:29.877Z,99679.75
2022-12-19T19:30:59.073Z,99678.73
2022-12-19T19:33:30.208Z,99674.35
2022-12-19T19:36:03.555Z,99668.22
2022-12-19T19:38:36.889Z,99664.66
2022-12-19T19:41:04.833Z,99667.36
2022-12-19T19:43:35.625Z,99668.11
2022-12-19T19:46:05.723Z,99668.38
2022-12-19T19:48:34.306Z,99664.34
2022-12-19T19:51:03.453Z,99662.86
2022-12-19T19:53:31.644Z,99659.81
2022-12-19T19:56:04.810Z,99653.75
2022-12-19T19:58:32.851Z,99655.76
2022-12-19T20:01:01.533Z,99651.02
2022-12-19T20:03:30.766Z,99652.30
2022-12-19T20:06:02.344Z,99658.38
2022-12-19T20:08:38.584Z,99664.27
2022-12-19T20:11:09.315Z,99662.63
2022-12-19T20:13:38.512Z,99660.71
2022-12-19T20:16:08.747Z,99657.03
2022-12-19T20:18:37.430Z,99656.81
2022-12-19T20:21:12.626Z,99653.87
2022-12-19T20:23:42.730Z,99649.48
2022-12-19T20:26:16.107Z,99647.69
2022-12-19T20:28:49.054Z,99643.44
2022-12-19T20:31:18.626Z,99647.12
2022-12-19T20:33:48.455Z,99647.77
2022-12-19T20:36:17.062Z,99646.63
2022-12-19T20:38:45.545Z,99649.12
2022-12-19T20:41:15.914Z,99649.90
2022-12-19T20:43:46.311Z,99651.16
2022-12-19T20:46:17.856Z,99649.45
2022-12-19T20:48:46.638Z,99642.17
2022-12-19T20:51:15.019Z,99634.22
2022-12-19T20:53:43.360Z,99634.72
2022-12-19T20:56:13.496Z,99633.98
2022-12-19T20:58:41.821Z,99636.76
2022-12-19T21:01:12.663Z,99640.63
2022-12-19T21:03:41.414Z,99643.29
2022-12-19T21:06:12.800Z,99642.45
2022-12-19T21:08:41.148Z,99637.01
2022-12-19T21:11:10.714Z,99642.22
2022-12-19T21:13:39.093Z,99641.77
2022-12-19T21:16:08.995Z,99644.63
2022-12-19T21:18:38.007Z,99639.98
2022-12-19T21:21:07.650Z,99641.93
2022-12-19T21:23:35.673Z,99639.86
2022-12-19T21:26:04.647Z,99639.34
2022-12-19T21:28:33.257Z,99638.13
2022-12-19T21:31:02.956Z,99635.33
2022-12-19T21:33:31.154Z,99635.12
2022-12-19T21:36:05.070Z,99632.27
2022-12-19T21:38:32.976Z,99630.20
2022-12-19T21:41:04.891Z,99634.93
2022-12-19T21:43:36.665Z,99632.77
2022-12-19T21:46:09.043Z,99634.40
2022-12-19T21:48:38.424Z,99634.45
2022-12-19T21:51:07.991Z,99632.58
2022-12-19T21:53:36.752Z,99634.97
2022-12-19T21:56:05.524Z,99630.77
2022-12-19T21:58:33.491Z,99632.06
2022-12-19T22:01:08.844Z,99632.50
2022-12-19T22:03:37.982Z,99633.80
2022-12-19T22:06:08.782Z,99633.04
2022-12-19T22:08:37.088Z,99627.64
2022-12-19T22:11:09.918Z,99625.68
2022-12-19T22:13:38.075Z,99626.84
2022-12-19T22:16:06.258Z,99618.94
2022-12-19T22:18:35.357Z,99614.31
2022-12-19T22:21:03.423Z,99616.56
2022-12-19T22:23:33.619Z,99611.23
2022-12-19T22:26:02.391Z,99607.05
2022-12-19T22:28:31.329Z,99603.73
2022-12-19T22:30:59.219Z,99602.39
2022-12-19T22:33:30.028Z,99595.42
2022-12-19T22:35:58.534Z,99586.27
2022-12-19T22:38:26.493Z,99582.14
2022-12-19T22:40:54.532Z,99584.23
2022-12-19T22:43:24.648Z,99583.80
2022-12-19T22:45:52.837Z,99574.35
2022-12-19T22:48:20.726Z,99574.04
2022-12-19T22:50:48.549Z,99576.34
2022-12-19T22:53:16.547Z,99574.65
2022-12-19T22:55:44.600Z,99576.10
2022-12-19T22:58:13.015Z,99571.85
2022-12-19T23:00:42.017Z,99563.52
2022-12-19T23:03:10.116Z,99565.59
2022-12-19T23:05:38.433Z,99565.77
2022-12-19T23:08:06.417Z,99565.86
2022-12-19T23:10:36.321Z,99562.23
2022-12-19T23:13:04.445Z,99560.22
2022-12-19T23:15:34.595Z,99559.94
2022-12-19T23:18:02.485Z,99555.10
2022-12-19T23:20:30.284Z,99548.30
2022-12-19T23:22:58.188Z,99547.82
2022-12-19T23:25:26.068Z,99548.06
2022-12-19T23:27:54.951Z,99549.84
2022-12-19T23:30:23.526Z,99543.09
2022-12-19T23:32:51.396Z,99537.89
2022-12-19T23:35:19.479Z,99537.41
2022-12-19T23:37:47.330Z,99538.32
2022-12-19T23:40:15.240Z,99531.39
2022-12-19T23:42:43.084Z,99537.23
2022-12-19T23:45:11.714Z,99533.80
2022-12-19T23:47:40.240Z,99535.06
2022-12-19T23:50:08.398Z,99530.45
2022-12-19T23:52:36.211Z,99531.82
2022-12-19T23:55:05.341Z,99533.70
2022-12-19T23:57:33.250Z,99532.44
