createdAt,value
2022-10-14T00:01:18.157Z,13.10
2022-10-14T00:03:46.435Z,13.20
2022-10-14T00:06:19.551Z,13.30
2022-10-14T00:08:48.243Z,13.20
2022-10-14T00:11:18.981Z,13.20
2022-10-14T00:13:46.959Z,13.20
2022-10-14T00:16:21.018Z,13.10
2022-10-14T00:18:49.226Z,13.10
2022-10-14T00:21:17.188Z,13.10
2022-10-14T00:23:46.095Z,13.10
2022-10-14T00:26:17.549Z,13.10
2022-10-14T00:28:45.430Z,13.10
2022-10-14T00:31:13.388Z,13.10
2022-10-14T00:33:44.336Z,13.00
2022-10-14T00:36:14.648Z,13.10
2022-10-14T00:38:43.085Z,13.10
2022-10-14T00:41:12.984Z,13.20
2022-10-14T00:43:59.332Z,13.20
2022-10-14T00:46:29.070Z,13.20
2022-10-14T00:49:08.703Z,13.20
2022-10-14T00:51:58.361Z,13.20
2022-10-14T00:54:31.338Z,13.10
2022-10-14T00:56:59.663Z,13.10
2022-10-14T00:59:28.021Z,13.00
2022-10-14T01:01:56.000Z,13.00
2022-10-14T01:04:27.397Z,13.00
2022-10-14T01:07:06.417Z,13.00
2022-10-14T01:09:40.954Z,13.00
2022-10-14T01:12:28.756Z,13.00
2022-10-14T01:15:04.971Z,13.00
2022-10-14T01:17:42.429Z,13.00
2022-10-14T01:20:38.378Z,13.00
2022-10-14T01:23:32.509Z,12.90
2022-10-14T01:26:09.676Z,12.90
2022-10-14T01:28:46.544Z,12.90
2022-10-14T01:31:21.491Z,12.90
2022-10-14T01:33:55.304Z,12.90
2022-10-14T01:36:29.623Z,12.90
2022-10-14T01:39:02.349Z,13.00
2022-10-14T01:41:33.620Z,13.10
2022-10-14T01:44:04.532Z,13.10
2022-10-14T01:46:36.564Z,13.20
2022-10-14T01:49:11.489Z,13.30
2022-10-14T01:51:43.186Z,13.30
2022-10-14T01:54:15.905Z,13.30
2022-10-14T01:56:47.845Z,13.30
2022-10-14T01:59:18.250Z,13.30
2022-10-14T02:01:48.205Z,13.40
2022-10-14T02:04:18.839Z,13.30
2022-10-14T02:06:51.891Z,13.30
2022-10-14T02:09:30.782Z,13.30
2022-10-14T02:12:11.162Z,13.30
2022-10-14T02:14:45.400Z,13.30
2022-10-14T02:17:20.403Z,13.30
2022-10-14T02:19:56.484Z,13.30
2022-10-14T02:22:28.864Z,13.30
2022-10-14T02:25:01.329Z,13.40
2022-10-14T02:27:30.368Z,13.40
2022-10-14T02:30:00.572Z,13.40
2022-10-14T02:32:30.605Z,13.40
2022-10-14T02:35:00.383Z,13.30
2022-10-14T02:37:30.677Z,13.20
2022-10-14T02:40:06.072Z,13.20
2022-10-14T02:42:34.183Z,13.20
2022-10-14T02:45:06.221Z,13.10
2022-10-14T02:47:35.520Z,13.10
2022-10-14T02:50:03.475Z,13.20
2022-10-14T02:52:31.468Z,13.10
2022-10-14T02:54:59.489Z,13.20
2022-10-14T02:57:27.460Z,13.10
2022-10-14T02:59:58.184Z,13.20
2022-10-14T03:02:26.398Z,13.10
2022-10-14T03:04:55.745Z,13.10
2022-10-14T03:07:24.313Z,13.10
2022-10-14T03:09:53.749Z,13.10
2022-10-14T03:12:24.904Z,13.10
2022-10-14T03:14:55.596Z,13.10
2022-10-14T03:17:25.728Z,13.10
2022-10-14T03:19:56.262Z,13.10
2022-10-14T03:22:26.689Z,13.10
2022-10-14T03:24:55.936Z,13.10
2022-10-14T03:27:36.678Z,13.10
2022-10-14T03:30:10.126Z,13.10
2022-10-14T03:32:45.227Z,13.20
2022-10-14T03:35:37.672Z,13.20
2022-10-14T03:38:10.545Z,13.10
2022-10-14T03:40:38.987Z,13.20
2022-10-14T03:43:10.188Z,13.20
2022-10-14T03:45:47.688Z,13.20
2022-10-14T03:48:18.981Z,13.20
2022-10-14T03:50:49.537Z,13.20
2022-10-14T03:53:20.093Z,13.30
2022-10-14T03:55:48.386Z,13.30
2022-10-14T03:58:16.507Z,13.40
2022-10-14T04:00:50.745Z,13.40
2022-10-14T04:03:29.553Z,13.40
2022-10-14T04:05:58.846Z,13.30
2022-10-14T04:08:28.946Z,13.30
2022-10-14T04:11:00.547Z,13.30
2022-10-14T04:13:32.401Z,13.30
2022-10-14T04:16:04.585Z,13.20
2022-10-14T04:18:38.187Z,13.20
2022-10-14T04:21:09.621Z,13.20
2022-10-14T04:23:37.796Z,13.20
2022-10-14T04:26:14.277Z,13.20
2022-10-14T04:28:45.510Z,13.10
2022-10-14T04:31:29.667Z,13.10
2022-10-14T04:34:02.275Z,13.10
2022-10-14T04:36:36.836Z,13.10
2022-10-14T04:39:10.912Z,13.10
2022-10-14T04:41:39.166Z,13.10
2022-10-14T04:44:07.141Z,13.10
2022-10-14T04:46:45.149Z,13.20
2022-10-14T04:49:14.653Z,13.30
2022-10-14T04:51:51.842Z,13.20
2022-10-14T04:54:25.536Z,13.20
2022-10-14T04:56:56.062Z,13.10
2022-10-14T04:59:24.524Z,13.10
2022-10-14T05:02:02.829Z,13.20
2022-10-14T05:04:40.383Z,13.30
2022-10-14T05:07:10.768Z,13.20
2022-10-14T05:09:39.016Z,13.20
2022-10-14T05:12:18.208Z,13.10
2022-10-14T05:14:51.689Z,13.10
2022-10-14T05:17:26.669Z,13.10
2022-10-14T05:19:55.072Z,13.10
2022-10-14T05:22:26.435Z,13.10
2022-10-14T05:24:54.651Z,13.10
2022-10-14T05:27:23.076Z,13.10
2022-10-14T05:29:51.993Z,13.10
2022-10-14T05:32:20.832Z,13.10
2022-10-14T05:34:51.877Z,13.10
2022-10-14T05:37:37.297Z,13.10
2022-10-14T05:40:06.045Z,13.10
2022-10-14T05:42:37.081Z,13.10
2022-10-14T05:45:05.730Z,13.10
2022-10-14T05:47:37.020Z,13.20
2022-10-14T05:50:14.225Z,13.20
2022-10-14T05:52:46.250Z,13.20
2022-10-14T05:55:28.109Z,13.20
2022-10-14T05:57:59.556Z,13.20
2022-10-14T06:00:33.673Z,13.20
2022-10-14T06:03:07.068Z,13.30
2022-10-14T06:05:37.553Z,13.30
2022-10-14T06:08:07.317Z,13.30
2022-10-14T06:10:37.967Z,13.30
2022-10-14T06:13:05.990Z,13.40
2022-10-14T06:15:37.278Z,13.30
2022-10-14T06:18:05.418Z,13.40
2022-10-14T06:20:34.246Z,13.50
2022-10-14T06:23:02.269Z,13.40
2022-10-14T06:25:32.081Z,13.40
2022-10-14T06:28:03.471Z,13.50
2022-10-14T06:30:31.399Z,13.60
2022-10-14T06:32:59.648Z,13.50
2022-10-14T06:35:27.560Z,13.50
2022-10-14T06:37:55.478Z,13.50
2022-10-14T06:40:23.377Z,13.50
2022-10-14T06:42:53.557Z,13.60
2022-10-14T06:45:21.523Z,13.60
2022-10-14T06:47:49.395Z,13.80
2022-10-14T06:50:17.421Z,13.80
2022-10-14T06:52:46.330Z,13.90
2022-10-14T06:55:14.733Z,14.00
2022-10-14T06:57:42.659Z,14.10
2022-10-14T07:00:12.812Z,14.00
2022-10-14T07:02:41.049Z,14.10
2022-10-14T07:05:09.532Z,14.10
2022-10-14T07:07:37.359Z,14.10
2022-10-14T07:10:05.792Z,14.10
2022-10-14T07:12:33.617Z,14.10
2022-10-14T07:15:01.514Z,14.20
2022-10-14T07:17:30.699Z,14.30
2022-10-14T07:19:58.628Z,14.30
2022-10-14T07:22:26.569Z,14.40
2022-10-14T07:24:54.446Z,14.50
2022-10-14T07:27:22.753Z,14.50
2022-10-14T07:29:52.182Z,14.50
2022-10-14T07:32:20.028Z,14.50
2022-10-14T07:34:49.217Z,14.60
2022-10-14T07:37:17.052Z,14.50
2022-10-14T07:39:45.245Z,14.50
2022-10-14T07:42:13.159Z,14.70
2022-10-14T07:44:41.181Z,14.70
2022-10-14T07:47:08.978Z,14.80
2022-10-14T07:49:36.921Z,14.80
2022-10-14T07:52:06.390Z,14.80
2022-10-14T07:54:34.194Z,14.80
2022-10-14T07:57:02.095Z,14.90
2022-10-14T07:59:30.059Z,14.90
2022-10-14T08:01:58.055Z,14.90
2022-10-14T08:04:26.653Z,14.90
2022-10-14T08:06:54.624Z,15.00
2022-10-14T08:09:23.879Z,15.10
2022-10-14T08:11:51.748Z,15.20
2022-10-14T08:14:19.647Z,15.20
2022-10-14T08:16:47.872Z,15.20
2022-10-14T08:19:15.801Z,15.30
2022-10-14T08:21:44.629Z,15.20
2022-10-14T08:24:12.850Z,15.20
2022-10-14T08:26:50.498Z,15.30
2022-10-14T08:29:18.854Z,15.30
2022-10-14T08:31:47.379Z,15.30
2022-10-14T08:34:15.731Z,15.30
2022-10-14T08:36:43.827Z,15.30
2022-10-14T08:39:11.674Z,15.30
2022-10-14T08:41:55.851Z,15.30
2022-10-14T08:44:26.799Z,15.40
2022-10-14T08:46:57.203Z,15.50
2022-10-14T08:49:30.089Z,15.50
2022-10-14T08:52:01.971Z,15.50
2022-10-14T08:54:36.462Z,15.60
2022-10-14T08:57:07.104Z,15.60
2022-10-14T08:59:40.989Z,15.60
2022-10-14T09:02:22.166Z,15.70
2022-10-14T09:04:50.537Z,15.70
2022-10-14T09:07:20.617Z,15.70
2022-10-14T09:09:52.379Z,15.70
2022-10-14T09:12:25.474Z,15.80
2022-10-14T09:15:04.746Z,15.80
2022-10-14T09:17:38.085Z,15.90
2022-10-14T09:20:17.377Z,16.00
2022-10-14T09:22:46.359Z,16.10
2022-10-14T09:25:16.899Z,16.20
2022-10-14T09:30:16.901Z,16.20
2022-10-14T09:32:49.027Z,16.10
2022-10-14T09:35:24.259Z,16.10
2022-10-14T09:37:52.651Z,16.10
2022-10-14T09:40:27.833Z,16.10
2022-10-14T09:43:02.552Z,16.20
2022-10-14T09:45:47.084Z,16.20
2022-10-14T09:48:18.182Z,16.20
2022-10-14T09:50:52.693Z,16.30
2022-10-14T09:53:28.263Z,16.40
2022-10-14T09:55:57.865Z,16.50
2022-10-14T09:58:36.250Z,16.60
2022-10-14T10:01:04.243Z,16.70
2022-10-14T10:03:34.962Z,16.80
2022-10-14T10:06:08.587Z,16.90
2022-10-14T10:08:38.871Z,16.90
2022-10-14T10:11:10.426Z,17.10
2022-10-14T10:13:45.455Z,17.30
2022-10-14T10:16:22.514Z,17.40
2022-10-14T10:18:51.778Z,17.60
2022-10-14T10:21:24.700Z,17.70
2022-10-14T10:23:55.784Z,17.80
2022-10-14T10:26:26.986Z,18.00
2022-10-14T10:28:58.364Z,18.00
2022-10-14T10:31:38.829Z,18.10
2022-10-14T10:34:22.034Z,18.10
2022-10-14T10:36:57.276Z,18.00
2022-10-14T10:39:34.064Z,18.00
2022-10-14T10:42:10.322Z,18.00
2022-10-14T10:45:03.376Z,18.00
2022-10-14T10:47:37.385Z,17.90
2022-10-14T10:50:23.014Z,17.80
2022-10-14T10:53:27.183Z,17.80
2022-10-14T10:56:07.165Z,17.90
2022-10-14T10:58:44.104Z,17.90
2022-10-14T11:01:26.084Z,17.80
2022-10-14T11:04:02.761Z,17.90
2022-10-14T11:06:53.257Z,18.00
2022-10-14T11:09:48.838Z,18.00
2022-10-14T11:12:23.656Z,18.00
2022-10-14T11:15:21.539Z,17.90
2022-10-14T11:17:59.524Z,17.80
2022-10-14T11:20:37.002Z,17.60
2022-10-14T11:23:34.679Z,17.20
2022-10-14T11:26:12.375Z,16.90
2022-10-14T11:28:46.990Z,16.80
2022-10-14T11:31:27.678Z,16.60
2022-10-14T11:34:11.918Z,16.50
2022-10-14T11:36:49.520Z,16.50
2022-10-14T11:39:35.586Z,16.60
2022-10-14T11:42:16.198Z,16.70
2022-10-14T11:44:45.667Z,16.80
2022-10-14T11:47:19.725Z,16.90
2022-10-14T11:49:57.132Z,17.10
2022-10-14T11:52:29.163Z,17.20
2022-10-14T11:55:03.122Z,17.30
2022-10-14T11:57:36.924Z,17.50
2022-10-14T12:00:24.544Z,17.70
2022-10-14T12:02:59.150Z,17.90
2022-10-14T12:05:38.025Z,18.10
2022-10-14T12:08:20.248Z,18.10
2022-10-14T12:10:52.075Z,18.10
2022-10-14T12:13:32.836Z,18.30
2022-10-14T12:16:05.424Z,18.30
2022-10-14T12:21:18.785Z,18.30
2022-10-14T12:23:50.894Z,18.30
2022-10-14T12:26:39.439Z,18.40
2022-10-14T12:29:08.139Z,18.40
2022-10-14T12:31:38.121Z,18.40
2022-10-14T12:34:30.512Z,18.60
2022-10-14T12:37:00.086Z,18.70
2022-10-14T12:39:35.924Z,18.80
2022-10-14T12:42:06.003Z,19.00
2022-10-14T12:44:45.426Z,19.00
2022-10-14T12:47:22.803Z,19.20
2022-10-14T12:49:54.178Z,19.40
2022-10-14T12:52:26.522Z,19.30
2022-10-14T12:54:54.984Z,18.90
2022-10-14T12:57:29.546Z,18.80
2022-10-14T13:00:00.479Z,18.80
2022-10-14T13:02:33.335Z,18.90
2022-10-14T13:05:03.712Z,18.90
2022-10-14T13:07:41.707Z,18.80
2022-10-14T13:10:46.947Z,18.80
2022-10-14T13:13:52.247Z,18.70
2022-10-14T13:17:06.078Z,18.80
2022-10-14T13:19:43.427Z,18.90
2022-10-14T13:22:39.186Z,18.80
2022-10-14T13:25:15.274Z,18.90
2022-10-14T13:27:59.270Z,19.00
2022-10-14T13:30:35.977Z,18.90
2022-10-14T13:33:14.119Z,18.70
2022-10-14T13:35:50.250Z,18.50
2022-10-14T13:38:22.507Z,18.40
2022-10-14T13:40:52.985Z,18.40
2022-10-14T13:43:26.726Z,18.50
2022-10-14T13:46:00.206Z,18.50
2022-10-14T13:48:32.822Z,18.60
2022-10-14T13:54:18.229Z,18.50
2022-10-14T13:57:34.615Z,18.50
2022-10-14T14:00:27.847Z,18.40
2022-10-14T14:02:43.332Z,18.40
2022-10-14T14:05:16.649Z,18.50
2022-10-14T14:10:46.651Z,18.30
2022-10-14T14:13:23.217Z,18.20
2022-10-14T14:15:52.965Z,18.10
2022-10-14T14:18:38.115Z,17.90
2022-10-14T14:21:17.869Z,17.80
2022-10-14T14:23:54.166Z,17.70
2022-10-14T14:26:28.589Z,17.40
2022-10-14T14:28:56.468Z,17.20
2022-10-14T14:31:42.483Z,17.10
2022-10-14T14:34:17.702Z,16.90
2022-10-14T14:36:51.197Z,16.90
2022-10-14T14:39:25.655Z,16.90
2022-10-14T14:41:56.498Z,16.80
2022-10-14T14:44:26.751Z,16.90
2022-10-14T14:46:58.708Z,16.80
2022-10-14T14:49:29.087Z,16.70
2022-10-14T14:51:59.645Z,16.70
2022-10-14T14:54:28.698Z,16.70
2022-10-14T14:57:03.900Z,16.70
2022-10-14T14:59:35.423Z,16.70
2022-10-14T15:02:06.121Z,16.70
2022-10-14T15:04:36.353Z,16.70
2022-10-14T15:07:07.451Z,16.60
2022-10-14T15:09:38.272Z,16.60
2022-10-14T15:12:17.969Z,16.60
2022-10-14T15:14:48.243Z,16.50
2022-10-14T15:17:28.816Z,16.50
2022-10-14T15:19:57.727Z,16.50
2022-10-14T15:22:35.874Z,16.50
2022-10-14T15:25:08.816Z,16.50
2022-10-14T15:27:59.440Z,16.50
2022-10-14T15:30:37.825Z,16.50
2022-10-14T15:33:16.057Z,16.50
2022-10-14T15:35:45.708Z,16.50
2022-10-14T15:38:16.281Z,16.50
2022-10-14T15:40:45.078Z,16.40
2022-10-14T15:43:18.057Z,16.40
2022-10-14T15:46:11.552Z,16.30
2022-10-14T15:48:40.790Z,16.30
2022-10-14T15:51:08.615Z,16.20
2022-10-14T15:53:36.544Z,16.10
2022-10-14T15:56:04.389Z,16.10
2022-10-14T15:58:33.925Z,16.10
2022-10-14T16:01:02.454Z,16.10
2022-10-14T16:03:34.564Z,16.10
2022-10-14T16:06:03.970Z,16.10
2022-10-14T16:08:31.801Z,16.00
2022-10-14T16:10:59.992Z,16.00
2022-10-14T16:13:27.795Z,16.00
2022-10-14T16:16:00.971Z,16.00
2022-10-14T16:18:29.201Z,15.90
2022-10-14T16:20:58.439Z,15.80
2022-10-14T16:23:29.705Z,15.80
2022-10-14T16:26:00.566Z,15.80
2022-10-14T16:28:28.461Z,15.80
2022-10-14T16:30:59.865Z,15.70
2022-10-14T16:33:27.718Z,15.70
2022-10-14T16:35:57.405Z,15.60
2022-10-14T16:38:25.538Z,15.60
2022-10-14T16:40:56.616Z,15.60
2022-10-14T16:43:24.970Z,15.60
2022-10-14T16:45:53.122Z,15.60
2022-10-14T16:48:22.356Z,15.60
2022-10-14T16:50:53.074Z,15.60
2022-10-14T16:53:38.503Z,15.70
2022-10-14T16:56:27.797Z,15.60
2022-10-14T16:58:56.607Z,15.60
2022-10-14T17:01:24.836Z,15.60
2022-10-14T17:03:55.367Z,15.60
2022-10-14T17:06:24.259Z,15.60
2022-10-14T17:08:52.289Z,15.60
2022-10-14T17:11:20.580Z,15.60
2022-10-14T17:13:51.499Z,15.60
2022-10-14T17:16:19.353Z,15.60
2022-10-14T17:21:18.346Z,15.50
2022-10-14T17:23:46.253Z,15.50
2022-10-14T17:26:18.185Z,15.40
2022-10-14T17:28:47.090Z,15.40
2022-10-14T17:31:17.645Z,15.40
2022-10-14T17:33:45.589Z,15.40
2022-10-14T17:36:19.521Z,15.30
2022-10-14T17:38:48.345Z,15.30
2022-10-14T17:41:16.635Z,15.30
2022-10-14T17:43:45.850Z,15.30
2022-10-14T17:46:14.348Z,15.20
2022-10-14T17:48:43.221Z,15.20
2022-10-14T17:51:11.943Z,15.20
2022-10-14T17:53:42.163Z,15.30
2022-10-14T17:56:12.096Z,15.30
2022-10-14T17:58:40.731Z,15.30
2022-10-14T18:01:10.626Z,15.30
2022-10-14T18:03:41.159Z,15.30
2022-10-14T18:06:10.401Z,15.30
2022-10-14T18:08:40.200Z,15.40
2022-10-14T18:11:11.368Z,15.30
2022-10-14T18:16:14.425Z,15.40
2022-10-14T18:18:42.907Z,15.50
2022-10-14T18:21:11.194Z,15.50
2022-10-14T18:23:41.053Z,15.50
2022-10-14T18:26:13.480Z,15.50
2022-10-14T18:28:44.014Z,15.40
2022-10-14T18:31:14.424Z,15.40
2022-10-14T18:33:43.932Z,15.40
2022-10-14T18:36:14.736Z,15.40
2022-10-14T18:38:42.791Z,15.40
2022-10-14T18:41:14.784Z,15.40
2022-10-14T18:43:43.866Z,15.30
2022-10-14T18:46:14.093Z,15.30
2022-10-14T18:48:43.031Z,15.30
2022-10-14T18:51:12.334Z,15.30
2022-10-14T18:53:41.646Z,15.30
2022-10-14T18:56:15.292Z,15.30
2022-10-14T18:58:43.468Z,15.20
2022-10-14T19:01:12.825Z,15.10
2022-10-14T19:03:40.865Z,15.10
2022-10-14T19:06:09.638Z,15.10
2022-10-14T19:08:39.346Z,15.10
2022-10-14T19:11:09.048Z,15.10
2022-10-14T19:13:40.841Z,15.10
2022-10-14T19:16:12.376Z,15.00
2022-10-14T19:18:40.264Z,15.00
2022-10-14T19:21:10.276Z,15.00
2022-10-14T19:23:38.789Z,14.90
2022-10-14T19:26:07.272Z,14.90
2022-10-14T19:28:35.367Z,14.90
2022-10-14T19:31:07.617Z,14.90
2022-10-14T19:33:37.160Z,14.80
2022-10-14T19:36:07.115Z,14.80
2022-10-14T19:38:36.038Z,14.80
2022-10-14T19:41:06.266Z,14.80
2022-10-14T19:43:35.275Z,14.70
2022-10-14T19:46:08.051Z,14.70
2022-10-14T19:48:36.112Z,14.70
2022-10-14T19:51:07.123Z,14.70
2022-10-14T19:53:35.368Z,14.70
2022-10-14T19:56:04.570Z,14.60
2022-10-14T19:58:32.713Z,14.50
2022-10-14T20:01:09.436Z,14.50
2022-10-14T20:03:38.115Z,14.50
2022-10-14T20:06:07.533Z,14.50
2022-10-14T20:08:35.901Z,14.50
2022-10-14T20:11:05.641Z,14.50
2022-10-14T20:13:34.059Z,14.40
2022-10-14T20:16:03.185Z,14.50
2022-10-14T20:18:33.236Z,14.50
2022-10-14T20:21:02.719Z,14.40
2022-10-14T20:23:31.013Z,14.40
2022-10-14T20:26:01.207Z,14.40
2022-10-14T20:28:29.474Z,14.30
2022-10-14T20:30:58.351Z,14.20
2022-10-14T20:33:27.061Z,14.20
2022-10-14T20:36:04.709Z,14.20
2022-10-14T20:38:32.902Z,14.20
2022-10-14T20:41:05.678Z,14.10
2022-10-14T20:43:34.358Z,14.10
2022-10-14T20:46:02.582Z,14.10
2022-10-14T20:48:30.719Z,14.10
2022-10-14T20:50:59.036Z,14.10
2022-10-14T20:53:28.871Z,14.10
2022-10-14T20:56:03.059Z,14.10
2022-10-14T20:58:30.960Z,14.10
2022-10-14T21:01:09.263Z,14.10
2022-10-14T21:03:37.417Z,14.10
2022-10-14T21:06:09.514Z,14.10
2022-10-14T21:08:39.338Z,14.00
2022-10-14T21:11:13.744Z,14.00
2022-10-14T21:13:45.754Z,14.00
2022-10-14T21:16:15.794Z,14.00
2022-10-14T21:18:46.687Z,14.00
2022-10-14T21:21:16.801Z,14.00
2022-10-14T21:23:46.559Z,14.00
2022-10-14T21:26:14.681Z,14.00
2022-10-14T21:28:42.724Z,14.00
2022-10-14T21:31:14.778Z,14.00
2022-10-14T21:33:45.671Z,14.10
2022-10-14T21:36:15.695Z,14.10
2022-10-14T21:38:43.724Z,14.10
2022-10-14T21:41:13.328Z,14.10
2022-10-14T21:43:42.445Z,14.10
2022-10-14T21:46:12.508Z,14.10
2022-10-14T21:48:41.485Z,14.10
2022-10-14T21:51:11.646Z,14.10
2022-10-14T21:53:41.410Z,14.10
2022-10-14T21:56:10.452Z,14.10
2022-10-14T21:58:40.558Z,14.20
2022-10-14T22:01:10.831Z,14.10
2022-10-14T22:03:40.088Z,14.20
2022-10-14T22:06:10.723Z,14.20
2022-10-14T22:08:40.059Z,14.20
2022-10-14T22:11:15.241Z,14.20
2022-10-14T22:13:44.737Z,14.30
2022-10-14T22:16:13.747Z,14.20
2022-10-14T22:18:43.430Z,14.30
2022-10-14T22:21:11.296Z,14.20
2022-10-14T22:23:40.255Z,14.20
2022-10-14T22:26:08.910Z,14.20
2022-10-14T22:28:36.872Z,14.30
2022-10-14T22:31:06.952Z,14.30
2022-10-14T22:33:36.140Z,14.30
2022-10-14T22:36:08.765Z,14.30
2022-10-14T22:38:37.385Z,14.30
2022-10-14T22:41:06.269Z,14.30
2022-10-14T22:43:34.516Z,14.30
2022-10-14T22:46:05.455Z,14.30
2022-10-14T22:48:35.521Z,14.40
2022-10-14T22:51:04.742Z,14.40
2022-10-14T22:53:33.190Z,14.40
2022-10-14T22:56:01.511Z,14.40
2022-10-14T22:58:29.796Z,14.40
2022-10-14T23:00:57.676Z,14.40
2022-10-14T23:03:27.126Z,14.50
2022-10-14T23:06:00.900Z,14.50
2022-10-14T23:08:28.898Z,14.50
2022-10-14T23:10:58.278Z,14.50
2022-10-14T23:13:26.942Z,14.50
2022-10-14T23:15:58.860Z,14.50
2022-10-14T23:18:28.343Z,14.50
2022-10-14T23:20:57.632Z,14.50
2022-10-14T23:23:25.681Z,14.50
2022-10-14T23:25:53.522Z,14.50
2022-10-14T23:28:21.777Z,14.50
2022-10-14T23:30:51.357Z,14.50
2022-10-14T23:33:19.307Z,14.50
2022-10-14T23:35:47.551Z,14.50
2022-10-14T23:38:19.391Z,14.50
2022-10-14T23:40:47.319Z,14.60
2022-10-14T23:43:15.231Z,14.60
2022-10-14T23:45:43.306Z,14.60
2022-10-14T23:48:11.203Z,14.60
2022-10-14T23:50:39.055Z,14.60
2022-10-14T23:53:06.955Z,14.60
2022-10-14T23:55:36.238Z,14.60
2022-10-14T23:58:04.454Z,14.60
