createdAt,value
2019-01-19T00:04:19.214Z,21.50
2019-01-19T00:07:35.130Z,21.50
2019-01-19T00:10:50.854Z,21.50
2019-01-19T00:14:06.074Z,21.50
2019-01-19T00:17:21.634Z,21.50
2019-01-19T00:20:42.830Z,21.50
2019-01-19T00:24:24.941Z,21.50
2019-01-19T00:27:40.585Z,21.40
2019-01-19T00:30:56.508Z,21.40
2019-01-19T00:34:12.565Z,21.40
2019-01-19T00:37:28.326Z,21.40
2019-01-19T00:40:43.571Z,21.40
2019-01-19T00:43:59.525Z,21.40
2019-01-19T00:47:14.761Z,21.40
2019-01-19T00:50:30.525Z,21.40
2019-01-19T00:53:46.273Z,21.40
2019-01-19T00:57:01.994Z,21.40
2019-01-19T01:00:17.698Z,21.40
2019-01-19T01:03:33.870Z,21.40
2019-01-19T01:06:49.203Z,21.30
2019-01-19T01:10:05.267Z,21.30
2019-01-19T01:13:26.511Z,21.30
2019-01-19T01:16:42.038Z,21.30
2019-01-19T01:19:58.184Z,21.30
2019-01-19T01:23:14.059Z,21.30
2019-01-19T01:26:29.302Z,21.30
2019-01-19T01:29:45.487Z,21.30
2019-01-19T01:33:01.693Z,21.30
2019-01-19T01:36:17.484Z,21.30
2019-01-19T01:40:00.758Z,21.20
2019-01-19T01:47:05.343Z,21.20
2019-01-19T01:50:21.111Z,21.20
2019-01-19T01:53:36.347Z,21.20
2019-01-19T01:56:52.150Z,21.20
2019-01-19T02:00:08.282Z,21.20
2019-01-19T02:03:24.249Z,21.20
2019-01-19T02:06:40.311Z,21.20
2019-01-19T02:09:55.537Z,21.20
2019-01-19T02:13:11.215Z,21.20
2019-01-19T02:16:27.183Z,21.20
2019-01-19T02:19:43.110Z,21.20
2019-01-19T02:22:59.092Z,21.10
2019-01-19T02:26:14.285Z,21.20
2019-01-19T02:29:48.674Z,21.10
2019-01-19T02:33:04.093Z,21.10
2019-01-19T02:36:20.186Z,21.10
2019-01-19T02:39:36.214Z,21.10
2019-01-19T02:42:51.754Z,21.10
2019-01-19T02:46:07.587Z,21.10
2019-01-19T02:49:23.351Z,21.10
2019-01-19T02:52:38.882Z,21.10
2019-01-19T02:55:55.060Z,21.10
2019-01-19T02:59:11.308Z,21.10
2019-01-19T03:02:27.200Z,21.10
2019-01-19T03:05:43.069Z,21.00
2019-01-19T03:08:58.282Z,21.00
2019-01-19T03:16:37.131Z,21.10
2019-01-19T03:19:52.695Z,21.00
2019-01-19T03:23:08.696Z,21.00
2019-01-19T03:26:24.670Z,21.10
2019-01-19T03:29:40.743Z,21.00
2019-01-19T03:32:55.998Z,21.00
2019-01-19T03:36:11.247Z,21.00
2019-01-19T03:39:27.151Z,21.00
2019-01-19T03:42:43.219Z,21.00
2019-01-19T03:45:59.331Z,21.00
2019-01-19T03:49:14.570Z,21.00
2019-01-19T03:52:29.805Z,21.00
2019-01-19T03:55:45.918Z,21.00
2019-01-19T03:59:01.750Z,21.00
2019-01-19T04:02:17.801Z,20.90
2019-01-19T04:05:33.057Z,20.90
2019-01-19T04:08:49.039Z,21.00
2019-01-19T04:12:04.972Z,20.90
2019-01-19T04:15:20.661Z,20.90
2019-01-19T04:18:36.694Z,20.90
2019-01-19T04:21:51.987Z,20.90
2019-01-19T04:25:08.173Z,20.90
2019-01-19T04:28:24.791Z,20.90
2019-01-19T04:31:40.966Z,20.90
2019-01-19T04:34:57.061Z,20.90
2019-01-19T04:38:12.286Z,20.90
2019-01-19T04:41:28.398Z,20.90
2019-01-19T04:44:44.411Z,20.90
2019-01-19T04:48:00.397Z,20.90
2019-01-19T04:51:13.970Z,20.90
2019-01-19T04:54:36.657Z,20.80
2019-01-19T04:57:52.105Z,20.90
2019-01-19T05:01:07.971Z,20.80
2019-01-19T05:04:23.903Z,20.90
2019-01-19T05:07:39.719Z,20.80
2019-01-19T05:10:55.666Z,20.80
2019-01-19T05:14:10.946Z,20.80
2019-01-19T05:17:26.214Z,20.80
2019-01-19T05:20:39.822Z,20.80
2019-01-19T05:23:55.246Z,20.80
2019-01-19T05:27:11.170Z,20.80
2019-01-19T05:30:27.022Z,20.80
2019-01-19T05:33:42.772Z,20.80
2019-01-19T05:36:57.995Z,20.80
2019-01-19T05:40:13.737Z,20.80
2019-01-19T05:43:29.629Z,20.80
2019-01-19T05:46:45.382Z,20.80
2019-01-19T05:50:01.056Z,20.80
2019-01-19T05:53:16.872Z,20.70
2019-01-19T05:56:32.934Z,20.70
2019-01-19T05:59:48.163Z,20.70
2019-01-19T06:03:04.187Z,20.70
2019-01-19T06:06:19.563Z,20.80
2019-01-19T06:09:35.474Z,20.70
2019-01-19T06:12:51.562Z,20.80
2019-01-19T06:16:07.734Z,20.70
2019-01-19T06:19:21.483Z,20.70
2019-01-19T06:22:44.182Z,20.70
2019-01-19T06:25:59.507Z,20.70
2019-01-19T06:29:15.295Z,20.70
2019-01-19T06:32:30.579Z,20.70
2019-01-19T06:35:46.538Z,20.70
2019-01-19T06:39:02.526Z,20.70
2019-01-19T06:42:18.518Z,20.70
2019-01-19T06:45:34.430Z,20.70
2019-01-19T06:48:49.727Z,20.70
2019-01-19T06:52:05.119Z,20.70
2019-01-19T06:55:23.289Z,20.70
2019-01-19T06:58:38.508Z,20.60
2019-01-19T07:01:41.787Z,20.60
2019-01-19T07:05:05.065Z,20.60
2019-01-19T07:08:27.762Z,20.60
2019-01-19T07:11:43.555Z,20.60
2019-01-19T07:14:59.386Z,20.60
2019-01-19T07:18:15.429Z,20.60
2019-01-19T07:21:31.771Z,20.60
2019-01-19T07:24:47.029Z,20.60
2019-01-19T07:28:02.959Z,20.60
2019-01-19T07:31:18.782Z,20.60
2019-01-19T07:34:34.533Z,20.60
2019-01-19T07:37:50.627Z,20.60
2019-01-19T07:41:05.869Z,20.60
2019-01-19T07:44:21.919Z,20.60
2019-01-19T07:47:37.551Z,20.60
2019-01-19T07:50:53.339Z,20.60
2019-01-19T07:54:09.400Z,20.60
2019-01-19T07:57:22.958Z,20.70
2019-01-19T08:04:27.799Z,20.70
2019-01-19T08:07:43.766Z,20.70
2019-01-19T08:10:59.442Z,20.70
2019-01-19T08:14:14.832Z,20.70
2019-01-19T08:17:30.706Z,20.70
2019-01-19T08:20:46.522Z,20.70
2019-01-19T08:24:02.633Z,20.70
2019-01-19T08:27:18.301Z,20.70
2019-01-19T08:30:33.545Z,20.80
2019-01-19T08:33:49.346Z,20.70
2019-01-19T08:37:05.207Z,20.70
2019-01-19T08:40:21.019Z,20.70
2019-01-19T08:46:57.486Z,20.80
2019-01-19T08:50:20.174Z,20.80
2019-01-19T08:53:35.350Z,20.80
2019-01-19T08:56:51.546Z,20.80
2019-01-19T09:00:07.627Z,20.80
2019-01-19T09:03:10.894Z,20.80
2019-01-19T09:06:25.881Z,20.80
2019-01-19T09:09:38.584Z,20.80
2019-01-19T09:13:01.278Z,20.80
2019-01-19T09:16:23.957Z,20.80
2019-01-19T09:19:27.217Z,20.90
2019-01-19T09:23:09.108Z,20.90
2019-01-19T09:26:25.146Z,20.90
2019-01-19T09:29:40.491Z,20.90
2019-01-19T09:32:56.377Z,20.90
2019-01-19T09:36:12.494Z,20.90
2019-01-19T09:39:28.535Z,20.90
2019-01-19T09:42:43.781Z,20.90
2019-01-19T09:45:59.052Z,20.90
2019-01-19T09:49:03.217Z,20.90
2019-01-19T09:52:25.994Z,20.90
2019-01-19T09:55:41.950Z,21.00
2019-01-19T09:58:57.897Z,21.00
2019-01-19T10:02:13.915Z,21.00
2019-01-19T10:05:29.411Z,21.00
2019-01-19T10:08:45.580Z,21.00
2019-01-19T10:12:02.867Z,21.00
2019-01-19T10:15:18.734Z,21.00
2019-01-19T10:18:34.863Z,21.10
2019-01-19T10:21:38.127Z,21.10
2019-01-19T10:25:00.816Z,21.10
2019-01-19T10:28:23.506Z,21.10
2019-01-19T10:31:38.976Z,21.10
2019-01-19T10:34:52.653Z,21.10
2019-01-19T10:37:56.883Z,21.10
2019-01-19T10:41:13.350Z,21.10
2019-01-19T10:44:26.894Z,21.20
2019-01-19T10:47:50.069Z,21.20
2019-01-19T10:51:06.546Z,21.20
2019-01-19T10:54:22.640Z,21.20
2019-01-19T10:57:38.489Z,21.20
2019-01-19T11:00:54.581Z,21.30
2019-01-19T11:04:10.499Z,21.30
2019-01-19T11:07:13.762Z,21.30
2019-01-19T11:10:36.449Z,21.30
2019-01-19T11:13:59.137Z,21.30
2019-01-19T11:17:14.386Z,21.30
2019-01-19T11:20:30.475Z,21.40
2019-01-19T11:23:46.566Z,21.40
2019-01-19T11:27:02.631Z,21.40
2019-01-19T11:30:26.965Z,21.40
2019-01-19T11:33:49.642Z,21.40
2019-01-19T11:37:05.501Z,21.40
2019-01-19T11:40:21.259Z,21.50
2019-01-19T11:43:37.306Z,21.50
2019-01-19T11:46:53.255Z,21.40
2019-01-19T11:50:08.688Z,21.50
2019-01-19T11:53:24.587Z,21.50
2019-01-19T11:56:40.786Z,21.50
2019-01-19T11:59:56.045Z,21.60
2019-01-19T12:03:11.343Z,21.60
2019-01-19T12:06:27.137Z,21.60
2019-01-19T12:09:43.200Z,21.60
2019-01-19T12:12:59.109Z,21.60
2019-01-19T12:16:14.431Z,21.60
2019-01-19T12:19:17.701Z,21.60
2019-01-19T12:22:21.445Z,21.60
2019-01-19T12:25:25.254Z,22.20
2019-01-19T12:28:47.939Z,21.60
2019-01-19T12:31:51.198Z,21.70
2019-01-19T12:34:54.479Z,21.70
2019-01-19T12:38:18.951Z,21.70
2019-01-19T12:41:41.659Z,21.70
2019-01-19T12:44:44.929Z,21.70
2019-01-19T12:47:49.963Z,21.70
2019-01-19T12:51:12.661Z,21.80
2019-01-19T12:54:35.349Z,21.80
2019-01-19T12:57:50.922Z,21.80
2019-01-19T13:01:06.824Z,21.80
2019-01-19T13:04:22.680Z,21.80
2019-01-19T13:07:38.483Z,21.80
2019-01-19T13:10:53.715Z,21.80
2019-01-19T13:14:07.341Z,21.90
2019-01-19T13:17:22.812Z,21.90
2019-01-19T13:20:38.711Z,21.90
2019-01-19T13:23:54.750Z,22.00
2019-01-19T13:27:10.854Z,22.00
2019-01-19T13:30:26.106Z,22.00
2019-01-19T13:37:44.587Z,22.00
2019-01-19T13:41:00.399Z,22.00
2019-01-19T13:44:16.305Z,22.00
2019-01-19T13:47:32.399Z,22.00
2019-01-19T13:50:47.718Z,22.00
2019-01-19T13:54:29.829Z,22.10
2019-01-19T13:58:12.065Z,22.10
2019-01-19T14:01:54.173Z,22.10
2019-01-19T14:05:10.171Z,22.10
2019-01-19T14:08:26.322Z,22.10
2019-01-19T14:11:42.086Z,22.10
2019-01-19T14:14:58.166Z,22.10
2019-01-19T14:18:14.063Z,22.10
2019-01-19T14:21:29.339Z,22.10
2019-01-19T14:24:44.466Z,22.10
2019-01-19T14:28:00.226Z,22.10
2019-01-19T14:31:42.370Z,22.10
2019-01-19T14:35:24.471Z,22.10
2019-01-19T14:38:40.730Z,22.10
2019-01-19T14:41:58.283Z,22.10
2019-01-19T14:45:13.810Z,22.10
2019-01-19T14:48:29.414Z,22.10
2019-01-19T14:51:44.631Z,22.10
2019-01-19T14:55:00.722Z,22.10
2019-01-19T14:58:16.458Z,22.10
2019-01-19T15:01:32.259Z,22.10
2019-01-19T15:05:14.548Z,22.10
2019-01-19T15:08:30.661Z,22.10
2019-01-19T15:11:46.392Z,22.10
2019-01-19T15:15:02.386Z,22.10
2019-01-19T15:18:18.275Z,22.10
2019-01-19T15:22:01.786Z,22.10
2019-01-19T15:29:06.171Z,22.10
2019-01-19T15:32:49.709Z,22.10
2019-01-19T15:40:00.269Z,22.10
2019-01-19T15:43:42.419Z,22.10
2019-01-19T15:47:24.645Z,22.10
2019-01-19T15:51:06.751Z,22.10
2019-01-19T15:54:22.537Z,22.10
2019-01-19T15:57:46.930Z,22.10
2019-01-19T16:01:29.047Z,22.10
2019-01-19T16:04:44.676Z,22.10
2019-01-19T16:08:00.683Z,22.10
2019-01-19T16:11:16.000Z,22.10
2019-01-19T16:14:31.273Z,22.10
2019-01-19T16:17:47.450Z,22.10
2019-01-19T16:21:03.341Z,22.10
2019-01-19T16:24:18.663Z,22.10
2019-01-19T16:27:34.779Z,22.10
2019-01-19T16:30:50.007Z,22.10
2019-01-19T16:34:05.973Z,22.10
2019-01-19T16:37:21.967Z,22.10
2019-01-19T16:40:37.138Z,22.10
2019-01-19T16:43:52.380Z,22.10
2019-01-19T16:47:35.036Z,22.10
2019-01-19T16:51:17.132Z,22.10
2019-01-19T16:54:33.241Z,22.00
2019-01-19T16:57:48.821Z,22.10
2019-01-19T17:01:13.289Z,22.00
2019-01-19T17:04:28.873Z,22.00
2019-01-19T17:07:44.198Z,22.00
2019-01-19T17:15:01.952Z,22.00
2019-01-19T17:18:17.797Z,22.00
2019-01-19T17:21:33.781Z,22.00
2019-01-19T17:24:52.000Z,21.40
2019-01-19T17:28:07.157Z,22.00
2019-01-19T17:31:22.567Z,22.00
2019-01-19T17:34:37.807Z,21.90
2019-01-19T17:37:53.922Z,22.00
2019-01-19T17:41:09.826Z,21.90
2019-01-19T17:44:25.061Z,21.90
2019-01-19T17:47:40.942Z,22.00
2019-01-19T17:51:00.062Z,21.90
2019-01-19T17:54:15.930Z,21.90
2019-01-19T17:57:31.220Z,21.90
2019-01-19T18:00:46.431Z,22.00
2019-01-19T18:04:01.781Z,22.00
2019-01-19T18:07:45.058Z,22.00
2019-01-19T18:11:27.144Z,21.90
2019-01-19T18:14:45.405Z,22.00
2019-01-19T18:18:31.281Z,22.00
2019-01-19T18:21:46.565Z,22.00
2019-01-19T18:25:02.584Z,22.00
2019-01-19T18:28:18.503Z,21.90
2019-01-19T18:31:33.902Z,22.00
2019-01-19T18:34:49.715Z,22.00
2019-01-19T18:38:05.031Z,22.00
2019-01-19T18:41:21.077Z,22.00
2019-01-19T18:44:37.146Z,22.00
2019-01-19T18:47:53.009Z,22.00
2019-01-19T18:51:12.334Z,21.90
2019-01-19T18:54:27.745Z,21.90
2019-01-19T18:57:42.975Z,22.00
2019-01-19T19:00:59.078Z,22.00
2019-01-19T19:04:14.938Z,22.00
2019-01-19T19:07:30.134Z,22.00
2019-01-19T19:10:46.216Z,21.90
2019-01-19T19:14:01.419Z,22.00
2019-01-19T19:20:35.069Z,22.00
2019-01-19T19:23:51.171Z,22.00
2019-01-19T19:27:07.234Z,22.00
2019-01-19T19:30:22.451Z,21.90
2019-01-19T19:33:38.670Z,22.00
2019-01-19T19:36:54.258Z,21.90
2019-01-19T19:40:10.212Z,22.00
2019-01-19T19:43:26.019Z,22.00
2019-01-19T19:46:42.055Z,22.00
2019-01-19T19:49:58.267Z,22.00
2019-01-19T19:53:15.228Z,21.90
2019-01-19T19:56:30.608Z,22.00
2019-01-19T19:59:45.900Z,22.00
2019-01-19T20:03:01.211Z,22.00
2019-01-19T20:06:17.048Z,22.00
2019-01-19T20:09:32.900Z,22.00
2019-01-19T20:12:49.914Z,22.00
2019-01-19T20:16:05.382Z,22.00
2019-01-19T20:19:21.287Z,22.00
2019-01-19T20:22:37.220Z,22.00
2019-01-19T20:25:53.051Z,22.00
2019-01-19T20:29:08.412Z,21.90
2019-01-19T20:32:25.796Z,22.00
2019-01-19T20:35:41.545Z,22.00
2019-01-19T20:38:57.734Z,21.90
2019-01-19T20:42:13.718Z,22.00
2019-01-19T20:45:29.582Z,22.00
2019-01-19T20:48:44.819Z,21.90
2019-01-19T20:52:00.862Z,22.00
2019-01-19T20:55:18.664Z,22.00
2019-01-19T20:58:32.231Z,22.00
2019-01-19T21:01:54.915Z,22.00
2019-01-19T21:05:08.553Z,22.00
2019-01-19T21:08:31.248Z,22.00
2019-01-19T21:11:46.501Z,22.00
2019-01-19T21:15:02.372Z,21.90
2019-01-19T21:18:18.315Z,22.00
2019-01-19T21:21:34.288Z,22.00
2019-01-19T21:24:49.572Z,22.00
2019-01-19T21:28:05.678Z,21.90
2019-01-19T21:31:21.286Z,22.00
2019-01-19T21:34:37.003Z,21.90
2019-01-19T21:37:52.863Z,21.90
2019-01-19T21:44:32.798Z,21.90
2019-01-19T21:47:48.630Z,21.90
2019-01-19T21:51:04.295Z,21.90
2019-01-19T21:54:19.917Z,21.90
2019-01-19T21:57:35.736Z,21.80
2019-01-19T22:00:51.610Z,21.80
2019-01-19T22:04:06.977Z,21.80
2019-01-19T22:07:23.035Z,21.80
2019-01-19T22:10:38.311Z,21.80
2019-01-19T22:13:54.311Z,21.70
2019-01-19T22:17:09.499Z,21.70
2019-01-19T22:20:23.069Z,21.70
2019-01-19T22:23:45.742Z,21.70
2019-01-19T22:27:01.214Z,21.70
2019-01-19T22:30:17.068Z,21.60
2019-01-19T22:33:32.918Z,21.60
2019-01-19T22:36:48.981Z,21.60
2019-01-19T22:40:05.145Z,21.60
2019-01-19T22:43:20.948Z,21.60
2019-01-19T22:46:36.627Z,21.60
2019-01-19T22:49:52.506Z,21.50
2019-01-19T22:53:08.350Z,21.50
2019-01-19T22:56:24.370Z,21.50
2019-01-19T22:59:40.249Z,21.50
2019-01-19T23:02:57.335Z,21.50
2019-01-19T23:06:12.916Z,21.50
2019-01-19T23:09:28.496Z,21.40
2019-01-19T23:12:44.459Z,21.50
2019-01-19T23:16:00.240Z,21.40
2019-01-19T23:19:16.003Z,21.40
2019-01-19T23:22:32.134Z,21.40
2019-01-19T23:25:45.787Z,21.40
2019-01-19T23:29:08.482Z,21.40
2019-01-19T23:32:24.097Z,21.40
2019-01-19T23:35:37.696Z,21.30
2019-01-19T23:39:00.374Z,21.30
2019-01-19T23:42:15.666Z,21.30
2019-01-19T23:45:31.219Z,21.30
2019-01-19T23:48:46.933Z,21.30
2019-01-19T23:52:02.653Z,21.30
2019-01-19T23:55:17.947Z,21.30
2019-01-19T23:58:33.746Z,21.30
