createdAt,value
2022-10-04T00:00:42.954Z,7.40
2022-10-04T00:03:48.110Z,7.90
2022-10-04T00:06:54.902Z,6.93
2022-10-04T00:10:00.801Z,7.07
2022-10-04T00:13:05.755Z,7.27
2022-10-04T00:16:15.920Z,8.17
2022-10-04T00:19:37.741Z,7.77
2022-10-04T00:23:18.969Z,7.30
2022-10-04T00:27:10.945Z,7.57
2022-10-04T00:30:23.764Z,8.23
2022-10-04T00:33:37.653Z,7.93
2022-10-04T00:40:06.982Z,6.93
2022-10-04T00:43:15.375Z,7.67
2022-10-04T00:46:24.099Z,8.07
2022-10-04T00:49:31.075Z,6.93
2022-10-04T00:52:36.325Z,7.73
2022-10-04T00:55:41.451Z,7.50
2022-10-04T00:59:02.190Z,7.67
2022-10-04T01:02:08.184Z,7.67
2022-10-04T01:05:16.252Z,8.00
2022-10-04T01:08:25.472Z,8.37
2022-10-04T01:11:29.873Z,7.70
2022-10-04T01:14:40.950Z,8.33
2022-10-04T01:18:09.325Z,8.07
2022-10-04T01:21:27.300Z,7.80
2022-10-04T01:24:35.232Z,7.37
2022-10-04T01:27:42.956Z,8.67
2022-10-04T01:30:45.851Z,7.70
2022-10-04T01:33:48.718Z,8.40
2022-10-04T01:36:54.347Z,7.55
2022-10-04T01:39:58.689Z,7.90
2022-10-04T01:43:04.462Z,7.73
2022-10-04T01:46:10.287Z,8.47
2022-10-04T01:49:17.501Z,8.20
2022-10-04T01:52:24.412Z,9.03
2022-10-04T01:55:30.950Z,7.97
2022-10-04T01:58:36.749Z,8.03
2022-10-04T02:01:42.120Z,9.47
2022-10-04T02:04:48.225Z,8.47
2022-10-04T02:07:51.400Z,8.30
2022-10-04T02:10:56.597Z,7.82
2022-10-04T02:14:00.451Z,8.63
2022-10-04T02:17:05.530Z,8.13
2022-10-04T02:20:12.674Z,7.97
2022-10-04T02:23:17.669Z,8.10
2022-10-04T02:26:22.053Z,9.37
2022-10-04T02:29:24.757Z,8.77
2022-10-04T02:32:45.228Z,7.80
2022-10-04T02:35:48.696Z,7.40
2022-10-04T02:38:55.510Z,7.68
2022-10-04T02:42:03.658Z,7.17
2022-10-04T02:45:13.355Z,7.57
2022-10-04T02:48:28.021Z,7.07
2022-10-04T02:51:34.701Z,7.23
2022-10-04T02:54:41.825Z,7.13
2022-10-04T02:57:46.168Z,8.20
2022-10-04T03:00:51.175Z,7.40
2022-10-04T03:03:56.045Z,7.30
2022-10-04T03:06:59.341Z,7.20
2022-10-04T03:10:02.495Z,7.30
2022-10-04T03:13:06.438Z,7.93
2022-10-04T03:16:09.439Z,7.30
2022-10-04T03:19:12.970Z,7.72
2022-10-04T03:22:15.925Z,8.15
2022-10-04T03:25:23.407Z,7.85
2022-10-04T03:28:28.556Z,7.30
2022-10-04T03:31:32.046Z,7.97
2022-10-04T03:34:36.645Z,7.68
2022-10-04T03:37:39.501Z,7.40
2022-10-04T03:40:46.163Z,7.32
2022-10-04T03:43:51.422Z,7.17
2022-10-04T03:46:54.094Z,8.43
2022-10-04T03:49:57.709Z,7.07
2022-10-04T03:53:03.466Z,8.30
2022-10-04T03:56:13.162Z,7.37
2022-10-04T03:59:21.433Z,7.13
2022-10-04T04:02:31.930Z,7.93
2022-10-04T04:05:38.695Z,6.40
2022-10-04T04:08:44.560Z,7.20
2022-10-04T04:11:49.470Z,6.87
2022-10-04T04:14:53.950Z,7.70
2022-10-04T04:17:56.921Z,7.07
2022-10-04T04:21:01.952Z,7.15
2022-10-04T04:24:10.282Z,8.53
2022-10-04T04:27:14.398Z,7.40
2022-10-04T04:30:19.314Z,6.57
2022-10-04T04:33:27.058Z,6.60
2022-10-04T04:36:31.505Z,7.70
2022-10-04T04:39:41.031Z,7.47
2022-10-04T04:42:45.582Z,7.17
2022-10-04T04:46:08.646Z,6.57
2022-10-04T04:49:15.210Z,7.63
2022-10-04T04:52:19.209Z,7.13
2022-10-04T04:55:24.415Z,7.20
2022-10-04T04:58:29.610Z,7.77
2022-10-04T05:01:36.291Z,6.63
2022-10-04T05:04:38.974Z,6.57
2022-10-04T05:07:42.185Z,6.30
2022-10-04T05:10:47.942Z,6.60
2022-10-04T05:13:53.724Z,6.80
2022-10-04T05:16:58.729Z,6.90
2022-10-04T05:20:02.803Z,7.03
2022-10-04T05:23:05.603Z,7.17
2022-10-04T05:26:12.135Z,6.35
2022-10-04T05:29:18.292Z,7.00
2022-10-04T05:32:29.898Z,6.97
2022-10-04T05:35:44.360Z,6.50
2022-10-04T05:38:51.877Z,7.63
2022-10-04T05:42:07.755Z,6.30
2022-10-04T05:45:16.385Z,6.73
2022-10-04T05:48:20.797Z,6.77
2022-10-04T05:51:25.841Z,7.03
2022-10-04T05:54:31.026Z,6.80
2022-10-04T05:57:39.821Z,6.70
2022-10-04T06:00:51.347Z,6.43
2022-10-04T06:04:09.526Z,6.50
2022-10-04T06:07:19.403Z,6.27
2022-10-04T06:10:45.351Z,6.30
2022-10-04T06:14:11.562Z,5.97
2022-10-04T06:17:41.300Z,7.00
2022-10-04T06:20:56.055Z,6.27
2022-10-04T06:24:02.105Z,6.10
2022-10-04T06:27:15.661Z,5.77
2022-10-04T06:30:20.696Z,5.60
2022-10-04T06:33:34.307Z,6.00
2022-10-04T06:36:52.727Z,5.75
2022-10-04T06:40:06.957Z,5.73
2022-10-04T06:43:24.009Z,5.03
2022-10-04T06:46:31.934Z,5.43
2022-10-04T06:49:43.385Z,5.27
2022-10-04T06:52:58.529Z,5.53
2022-10-04T06:56:11.319Z,5.70
2022-10-04T06:59:37.261Z,5.33
2022-10-04T07:02:43.268Z,5.27
2022-10-04T07:05:49.744Z,5.33
2022-10-04T07:08:56.165Z,4.40
2022-10-04T07:12:02.816Z,5.10
2022-10-04T07:15:11.117Z,4.70
2022-10-04T07:18:16.986Z,5.07
2022-10-04T07:21:20.132Z,4.60
2022-10-04T07:24:27.836Z,4.93
2022-10-04T07:27:34.340Z,4.90
2022-10-04T07:30:40.194Z,4.50
2022-10-04T07:33:45.830Z,4.87
2022-10-04T07:36:51.660Z,5.27
2022-10-04T07:40:00.442Z,4.43
2022-10-04T07:43:06.767Z,4.47
2022-10-04T07:46:20.557Z,4.37
2022-10-04T07:49:23.985Z,4.33
2022-10-04T07:52:49.627Z,4.00
2022-10-04T07:55:57.883Z,3.83
2022-10-04T07:59:09.556Z,3.97
2022-10-04T08:02:22.399Z,4.47
2022-10-04T08:05:30.371Z,4.40
2022-10-04T08:08:45.493Z,3.80
2022-10-04T08:11:54.574Z,3.70
2022-10-04T08:15:08.974Z,3.87
2022-10-04T08:18:30.432Z,4.20
2022-10-04T08:21:38.963Z,4.03
2022-10-04T08:24:53.737Z,6.03
2022-10-04T08:28:21.423Z,5.23
2022-10-04T08:31:32.984Z,5.23
2022-10-04T08:34:47.732Z,4.40
2022-10-04T08:38:04.207Z,4.77
2022-10-04T08:41:28.001Z,4.50
2022-10-04T08:45:00.716Z,5.07
2022-10-04T08:48:24.994Z,3.63
2022-10-04T08:52:06.409Z,3.87
2022-10-04T08:55:35.243Z,3.70
2022-10-04T08:59:16.989Z,3.37
2022-10-04T09:02:56.208Z,4.23
2022-10-04T09:06:13.854Z,3.97
2022-10-04T09:09:49.052Z,4.30
2022-10-04T09:13:04.699Z,4.33
2022-10-04T09:16:17.178Z,3.70
2022-10-04T09:19:21.822Z,3.93
2022-10-04T09:22:46.767Z,3.70
2022-10-04T09:25:53.812Z,3.97
2022-10-04T09:29:28.332Z,3.43
2022-10-04T09:33:00.474Z,2.80
2022-10-04T09:36:13.931Z,2.60
2022-10-04T09:39:42.598Z,3.53
2022-10-04T09:43:09.855Z,3.00
2022-10-04T09:46:29.408Z,2.50
2022-10-04T09:49:50.595Z,2.97
2022-10-04T09:53:00.263Z,1.83
2022-10-04T09:56:21.277Z,1.97
2022-10-04T09:59:50.576Z,1.93
2022-10-04T10:03:36.381Z,2.40
2022-10-04T10:07:01.807Z,1.93
2022-10-04T10:10:32.386Z,1.50
2022-10-04T10:14:18.299Z,2.23
2022-10-04T10:17:26.963Z,2.13
2022-10-04T10:20:42.241Z,2.00
2022-10-04T10:23:55.544Z,2.67
2022-10-04T10:27:10.724Z,2.30
2022-10-04T10:30:21.698Z,2.50
2022-10-04T10:33:38.111Z,2.37
2022-10-04T10:36:54.001Z,2.37
2022-10-04T10:40:08.293Z,3.20
2022-10-04T10:43:21.180Z,2.50
2022-10-04T10:46:38.963Z,2.53
2022-10-04T10:49:54.418Z,2.20
2022-10-04T10:53:15.932Z,2.73
2022-10-04T10:56:38.362Z,2.73
2022-10-04T11:00:14.944Z,2.57
2022-10-04T11:03:46.839Z,2.30
2022-10-04T11:07:27.480Z,1.77
2022-10-04T11:11:01.832Z,2.70
2022-10-04T11:14:40.858Z,2.60
2022-10-04T11:17:57.640Z,2.63
2022-10-04T11:21:51.598Z,2.00
2022-10-04T11:25:19.080Z,2.10
2022-10-04T11:28:24.324Z,1.90
2022-10-04T11:31:41.832Z,2.30
2022-10-04T11:35:41.706Z,2.83
2022-10-04T11:39:03.911Z,2.60
2022-10-04T11:42:18.685Z,2.33
2022-10-04T11:45:54.284Z,1.90
2022-10-04T11:49:08.286Z,2.37
2022-10-04T11:52:40.459Z,3.50
2022-10-04T11:56:06.300Z,2.33
2022-10-04T11:59:21.442Z,2.50
2022-10-04T12:02:49.048Z,1.90
2022-10-04T12:06:04.761Z,2.20
2022-10-04T12:09:15.473Z,1.50
2022-10-04T12:12:40.482Z,2.50
2022-10-04T12:15:49.376Z,1.63
2022-10-04T12:19:22.139Z,1.93
2022-10-04T12:22:50.906Z,1.83
2022-10-04T12:26:07.291Z,2.00
2022-10-04T12:29:27.708Z,1.70
2022-10-04T12:32:34.626Z,2.67
2022-10-04T12:35:58.005Z,1.90
2022-10-04T12:39:14.481Z,2.38
2022-10-04T12:42:29.252Z,2.03
2022-10-04T12:45:56.892Z,2.40
2022-10-04T12:49:16.793Z,2.47
2022-10-04T12:52:21.613Z,1.70
2022-10-04T12:55:45.756Z,1.93
2022-10-04T12:59:17.582Z,1.77
2022-10-04T13:02:32.617Z,1.60
2022-10-04T13:05:39.011Z,1.92
2022-10-04T13:08:54.564Z,1.40
2022-10-04T13:12:08.495Z,1.50
2022-10-04T13:15:23.757Z,1.50
2022-10-04T13:18:33.178Z,1.98
2022-10-04T13:22:08.328Z,1.42
2022-10-04T13:25:28.313Z,1.38
2022-10-04T13:28:36.097Z,1.20
2022-10-04T13:31:43.274Z,1.30
2022-10-04T13:34:53.370Z,1.35
2022-10-04T13:38:08.119Z,1.45
2022-10-04T13:41:20.693Z,1.00
2022-10-04T13:44:36.429Z,1.30
2022-10-04T13:47:49.154Z,1.20
2022-10-04T13:54:31.090Z,1.10
2022-10-04T13:57:45.079Z,1.35
2022-10-04T14:01:03.300Z,1.42
2022-10-04T14:04:18.377Z,1.33
2022-10-04T14:08:03.403Z,1.20
2022-10-04T14:11:22.077Z,1.10
2022-10-04T14:15:04.442Z,1.55
2022-10-04T14:18:43.123Z,1.27
2022-10-04T14:22:21.765Z,1.02
2022-10-04T14:25:41.748Z,1.17
2022-10-04T14:29:15.042Z,1.25
2022-10-04T14:32:36.400Z,1.35
2022-10-04T14:35:44.932Z,1.33
2022-10-04T14:39:08.839Z,1.23
2022-10-04T14:42:25.229Z,1.27
2022-10-04T14:45:39.125Z,1.27
2022-10-04T14:48:51.039Z,1.00
2022-10-04T14:52:06.694Z,1.30
2022-10-04T14:55:15.618Z,1.00
2022-10-04T14:58:24.653Z,0.98
2022-10-04T15:01:28.389Z,0.85
2022-10-04T15:04:35.923Z,0.93
2022-10-04T15:07:39.606Z,1.20
2022-10-04T15:10:49.839Z,0.93
2022-10-04T15:13:56.049Z,1.27
2022-10-04T15:17:00.962Z,1.27
2022-10-04T15:20:08.207Z,0.90
2022-10-04T15:23:16.732Z,0.80
2022-10-04T15:27:04.954Z,1.23
2022-10-04T15:30:19.045Z,1.45
2022-10-04T15:33:28.498Z,0.90
2022-10-04T15:37:04.213Z,1.63
2022-10-04T15:40:40.818Z,1.65
2022-10-04T15:43:45.117Z,1.02
2022-10-04T15:46:52.514Z,1.00
2022-10-04T15:50:04.322Z,1.05
2022-10-04T15:53:20.272Z,1.20
2022-10-04T15:56:28.298Z,1.40
2022-10-04T15:59:43.464Z,1.17
2022-10-04T16:02:59.607Z,1.60
2022-10-04T16:06:05.894Z,1.08
2022-10-04T16:09:29.078Z,1.50
2022-10-04T16:12:33.274Z,1.20
2022-10-04T16:15:37.191Z,1.85
2022-10-04T16:18:46.973Z,1.60
2022-10-04T16:21:52.897Z,1.70
2022-10-04T16:24:57.664Z,1.43
2022-10-04T16:28:06.292Z,1.40
2022-10-04T16:31:36.806Z,1.50
2022-10-04T16:34:52.696Z,1.73
2022-10-04T16:37:59.271Z,1.50
2022-10-04T16:41:10.145Z,1.43
2022-10-04T16:44:29.886Z,2.10
2022-10-04T16:47:38.282Z,2.47
2022-10-04T16:51:19.214Z,2.37
2022-10-04T16:54:35.919Z,1.90
2022-10-04T16:57:39.100Z,2.43
2022-10-04T17:00:41.920Z,2.20
2022-10-04T17:03:52.963Z,2.20
2022-10-04T17:06:59.093Z,2.00
2022-10-04T17:10:18.946Z,2.10
2022-10-04T17:13:26.571Z,2.43
2022-10-04T17:16:34.634Z,2.40
2022-10-04T17:19:43.000Z,2.50
2022-10-04T17:22:54.165Z,2.17
2022-10-04T17:26:04.419Z,2.30
2022-10-04T17:29:21.799Z,2.30
2022-10-04T17:32:29.140Z,2.20
2022-10-04T17:36:02.007Z,2.40
2022-10-04T17:39:29.111Z,2.30
2022-10-04T17:42:37.470Z,2.40
2022-10-04T17:45:53.287Z,2.40
2022-10-04T17:49:17.068Z,2.23
2022-10-04T17:52:43.148Z,3.13
2022-10-04T17:55:48.874Z,2.70
2022-10-04T17:58:54.786Z,3.20
2022-10-04T18:02:02.699Z,2.80
2022-10-04T18:05:18.071Z,2.63
2022-10-04T18:08:35.722Z,2.57
2022-10-04T18:11:47.223Z,2.70
2022-10-04T18:14:59.501Z,2.80
2022-10-04T18:18:16.153Z,3.00
2022-10-04T18:21:27.337Z,3.10
2022-10-04T18:24:30.958Z,3.20
2022-10-04T18:27:49.967Z,3.07
2022-10-04T18:30:58.869Z,3.43
2022-10-04T18:34:08.612Z,3.60
2022-10-04T18:37:20.933Z,3.53
2022-10-04T18:40:25.248Z,3.67
2022-10-04T18:43:30.863Z,3.90
2022-10-04T18:46:40.067Z,4.17
2022-10-04T18:49:48.123Z,4.03
2022-10-04T18:52:58.185Z,4.83
2022-10-04T18:56:03.530Z,4.13
2022-10-04T18:59:34.767Z,5.70
2022-10-04T19:02:42.247Z,4.83
2022-10-04T19:05:52.202Z,5.63
2022-10-04T19:09:04.182Z,4.33
2022-10-04T19:12:12.386Z,4.27
2022-10-04T19:15:26.807Z,4.60
2022-10-04T19:18:40.199Z,4.33
2022-10-04T19:21:48.987Z,4.60
2022-10-04T19:25:18.181Z,4.07
2022-10-04T19:28:23.939Z,4.73
2022-10-04T19:31:33.846Z,4.33
2022-10-04T19:34:46.233Z,4.67
2022-10-04T19:37:56.677Z,4.50
2022-10-04T19:41:05.742Z,4.50
2022-10-04T19:44:19.423Z,4.83
2022-10-04T19:47:38.164Z,5.22
2022-10-04T19:50:45.378Z,4.73
2022-10-04T19:53:51.785Z,5.47
2022-10-04T19:56:55.531Z,4.70
2022-10-04T19:59:58.178Z,4.80
2022-10-04T20:03:02.420Z,5.50
2022-10-04T20:06:05.424Z,5.20
2022-10-04T20:09:26.460Z,5.78
2022-10-04T20:12:33.131Z,5.10
2022-10-04T20:15:47.589Z,5.50
2022-10-04T20:19:03.155Z,4.80
2022-10-04T20:22:30.779Z,5.00
2022-10-04T20:26:00.742Z,4.33
2022-10-04T20:29:03.824Z,5.20
2022-10-04T20:32:08.281Z,3.60
2022-10-04T20:35:14.998Z,4.53
2022-10-04T20:38:32.074Z,3.70
2022-10-04T20:42:25.095Z,4.50
2022-10-04T20:45:28.555Z,5.30
2022-10-04T20:48:33.006Z,4.28
2022-10-04T20:51:37.804Z,4.13
2022-10-04T20:54:40.454Z,4.10
2022-10-04T20:57:43.122Z,3.85
2022-10-04T21:00:52.787Z,3.63
2022-10-04T21:03:55.404Z,3.67
2022-10-04T21:07:01.279Z,3.70
2022-10-04T21:10:08.677Z,3.87
2022-10-04T21:13:41.918Z,4.20
2022-10-04T21:16:48.931Z,4.07
2022-10-04T21:19:52.132Z,4.20
2022-10-04T21:23:09.864Z,4.72
2022-10-04T21:26:22.584Z,3.90
2022-10-04T21:29:25.340Z,3.57
2022-10-04T21:32:28.840Z,3.30
2022-10-04T21:35:31.436Z,3.63
2022-10-04T21:38:35.517Z,3.30
2022-10-04T21:41:38.222Z,2.83
2022-10-04T21:44:40.896Z,3.10
2022-10-04T21:47:43.553Z,3.88
2022-10-04T21:50:46.227Z,3.30
2022-10-04T21:53:50.182Z,3.33
2022-10-04T21:56:53.901Z,3.47
2022-10-04T21:59:56.550Z,3.27
2022-10-04T22:02:59.316Z,3.77
2022-10-04T22:06:01.923Z,3.50
2022-10-04T22:09:06.436Z,3.50
2022-10-04T22:12:09.158Z,4.13
2022-10-04T22:15:11.782Z,3.58
2022-10-04T22:18:14.486Z,3.07
2022-10-04T22:21:17.222Z,4.20
2022-10-04T22:24:21.916Z,3.63
2022-10-04T22:27:24.669Z,4.30
2022-10-04T22:30:31.182Z,3.97
2022-10-04T22:33:35.502Z,4.03
2022-10-04T22:36:39.449Z,3.13
2022-10-04T22:39:43.468Z,3.90
2022-10-04T22:42:46.350Z,3.87
2022-10-04T22:45:49.112Z,3.97
2022-10-04T22:48:52.108Z,3.92
2022-10-04T22:51:56.991Z,3.55
2022-10-04T22:55:03.177Z,3.97
2022-10-04T22:58:05.801Z,3.50
2022-10-04T23:01:14.067Z,3.93
2022-10-04T23:04:22.057Z,3.97
2022-10-04T23:07:25.928Z,3.73
2022-10-04T23:10:29.863Z,4.07
2022-10-04T23:13:32.555Z,4.03
2022-10-04T23:16:35.248Z,4.72
2022-10-04T23:19:37.949Z,4.47
2022-10-04T23:22:41.086Z,4.63
2022-10-04T23:25:47.107Z,3.90
2022-10-04T23:28:49.799Z,4.03
2022-10-04T23:31:52.913Z,3.55
2022-10-04T23:34:57.023Z,4.72
2022-10-04T23:37:59.816Z,3.80
2022-10-04T23:41:03.982Z,4.20
2022-10-04T23:44:11.997Z,4.57
2022-10-04T23:47:16.752Z,3.80
2022-10-04T23:50:23.132Z,4.00
2022-10-04T23:53:28.989Z,4.90
2022-10-04T23:56:33.079Z,4.10
2022-10-04T23:59:35.835Z,4.30
