createdAt,value
2022-08-26T00:02:11.613Z,40.94
2022-08-26T00:04:41.521Z,39.65
2022-08-26T00:07:10.503Z,39.35
2022-08-26T00:09:40.272Z,38.60
2022-08-26T00:12:09.320Z,39.07
2022-08-26T00:14:40.862Z,40.72
2022-08-26T00:17:09.082Z,40.38
2022-08-26T00:19:37.217Z,39.39
2022-08-26T00:22:07.280Z,40.54
2022-08-26T00:24:35.047Z,43.26
2022-08-26T00:27:02.829Z,41.80
2022-08-26T00:29:32.008Z,41.15
2022-08-26T00:32:04.094Z,39.82
2022-08-26T00:34:32.024Z,41.32
2022-08-26T00:36:59.832Z,43.18
2022-08-26T00:39:28.988Z,45.70
2022-08-26T00:41:57.198Z,46.06
2022-08-26T00:44:25.208Z,46.96
2022-08-26T00:46:58.775Z,48.12
2022-08-26T00:49:36.138Z,48.98
2022-08-26T00:52:09.865Z,48.48
2022-08-26T00:54:46.838Z,45.38
2022-08-26T00:57:20.931Z,47.80
2022-08-26T00:59:54.761Z,50.12
2022-08-26T01:02:22.644Z,49.84
2022-08-26T01:04:55.725Z,46.65
2022-08-26T01:07:27.518Z,44.87
2022-08-26T01:10:03.849Z,45.13
2022-08-26T01:12:38.870Z,44.19
2022-08-26T01:15:09.721Z,45.57
2022-08-26T01:17:38.938Z,44.78
2022-08-26T01:20:13.536Z,44.44
2022-08-26T01:22:54.220Z,42.58
2022-08-26T01:25:24.248Z,42.04
2022-08-26T01:27:53.815Z,41.06
2022-08-26T01:30:26.565Z,40.99
2022-08-26T01:32:59.267Z,40.68
2022-08-26T01:35:27.257Z,40.00
2022-08-26T01:37:57.420Z,40.71
2022-08-26T01:40:32.580Z,42.68
2022-08-26T01:43:03.275Z,41.54
2022-08-26T01:45:34.332Z,41.27
2022-08-26T01:48:08.939Z,40.37
2022-08-26T01:50:39.228Z,40.67
2022-08-26T01:53:13.564Z,41.15
2022-08-26T01:55:44.392Z,41.28
2022-08-26T01:58:17.558Z,40.14
2022-08-26T02:00:46.966Z,40.29
2022-08-26T02:03:17.710Z,39.39
2022-08-26T02:05:47.458Z,40.18
2022-08-26T02:08:25.008Z,39.93
2022-08-26T02:10:54.906Z,40.27
2022-08-26T02:13:26.566Z,41.54
2022-08-26T02:15:56.111Z,43.70
2022-08-26T02:18:26.213Z,44.02
2022-08-26T02:20:55.840Z,45.37
2022-08-26T02:23:25.986Z,50.01
2022-08-26T02:26:01.018Z,48.56
2022-08-26T02:28:31.996Z,50.28
2022-08-26T02:31:00.156Z,52.16
2022-08-26T02:33:30.693Z,50.75
2022-08-26T02:35:58.465Z,48.89
2022-08-26T02:38:29.322Z,47.33
2022-08-26T02:40:57.434Z,46.88
2022-08-26T02:43:31.536Z,45.66
2022-08-26T02:46:02.421Z,45.34
2022-08-26T02:48:31.640Z,45.10
2022-08-26T02:51:01.628Z,45.23
2022-08-26T02:53:31.715Z,44.66
2022-08-26T02:55:59.988Z,44.16
2022-08-26T02:58:27.848Z,43.74
2022-08-26T03:00:55.646Z,43.93
2022-08-26T03:03:23.878Z,43.70
2022-08-26T03:05:51.649Z,43.48
2022-08-26T03:08:19.523Z,43.09
2022-08-26T03:10:49.404Z,44.79
2022-08-26T03:13:18.129Z,44.16
2022-08-26T03:15:47.672Z,43.70
2022-08-26T03:18:16.125Z,44.17
2022-08-26T03:20:44.023Z,44.12
2022-08-26T03:23:12.407Z,43.42
2022-08-26T03:25:41.006Z,43.10
2022-08-26T03:28:10.275Z,42.15
2022-08-26T03:30:44.633Z,41.99
2022-08-26T03:33:14.366Z,42.90
2022-08-26T03:35:44.490Z,43.19
2022-08-26T03:38:12.822Z,43.31
2022-08-26T03:40:42.455Z,44.99
2022-08-26T03:43:13.304Z,44.37
2022-08-26T03:45:41.373Z,44.12
2022-08-26T03:48:11.290Z,44.07
2022-08-26T03:50:40.047Z,44.91
2022-08-26T03:53:12.947Z,46.34
2022-08-26T03:55:42.441Z,47.36
2022-08-26T03:58:12.489Z,47.80
2022-08-26T04:00:40.379Z,47.15
2022-08-26T04:03:09.963Z,46.48
2022-08-26T04:05:38.374Z,46.24
2022-08-26T04:08:07.102Z,45.72
2022-08-26T04:10:35.163Z,45.89
2022-08-26T04:13:02.988Z,45.61
2022-08-26T04:15:33.328Z,45.86
2022-08-26T04:18:01.678Z,46.59
2022-08-26T04:20:29.488Z,46.93
2022-08-26T04:22:57.346Z,48.32
2022-08-26T04:25:25.373Z,47.10
2022-08-26T04:27:53.485Z,47.27
2022-08-26T04:30:21.856Z,48.38
2022-08-26T04:32:51.249Z,48.50
2022-08-26T04:35:22.776Z,49.08
2022-08-26T04:37:53.924Z,50.18
2022-08-26T04:40:21.787Z,49.14
2022-08-26T04:42:50.256Z,48.43
2022-08-26T04:45:18.855Z,47.79
2022-08-26T04:47:56.375Z,46.42
2022-08-26T04:50:25.779Z,45.50
2022-08-26T04:52:55.244Z,46.18
2022-08-26T04:55:37.340Z,46.09
2022-08-26T04:58:08.752Z,45.08
2022-08-26T05:00:39.028Z,46.00
2022-08-26T05:03:10.255Z,47.10
2022-08-26T05:05:41.046Z,46.62
2022-08-26T05:08:09.918Z,46.28
2022-08-26T05:10:43.604Z,46.39
2022-08-26T05:13:15.078Z,47.41
2022-08-26T05:15:44.011Z,48.64
2022-08-26T05:18:14.836Z,48.19
2022-08-26T05:20:44.574Z,47.85
2022-08-26T05:23:13.046Z,46.50
2022-08-26T05:25:41.983Z,46.38
2022-08-26T05:28:10.316Z,45.87
2022-08-26T05:30:39.837Z,45.42
2022-08-26T05:33:08.940Z,45.96
2022-08-26T05:35:39.400Z,45.89
2022-08-26T05:38:12.502Z,47.61
2022-08-26T05:40:43.011Z,45.94
2022-08-26T05:43:11.234Z,46.04
2022-08-26T05:45:44.869Z,47.28
2022-08-26T05:48:15.546Z,52.26
2022-08-26T05:50:47.425Z,51.06
2022-08-26T05:53:17.610Z,52.10
2022-08-26T05:55:47.772Z,52.26
2022-08-26T05:58:17.375Z,52.34
2022-08-26T06:00:45.612Z,53.37
2022-08-26T06:03:13.541Z,49.03
2022-08-26T06:05:41.797Z,46.88
2022-08-26T06:08:15.005Z,47.56
2022-08-26T06:10:50.989Z,46.56
2022-08-26T06:13:21.514Z,45.24
2022-08-26T06:15:51.149Z,44.58
2022-08-26T06:18:22.059Z,44.89
2022-08-26T06:20:57.830Z,45.86
2022-08-26T06:23:47.153Z,51.83
2022-08-26T06:26:18.018Z,57.03
2022-08-26T06:28:46.199Z,56.99
2022-08-26T06:31:15.365Z,58.30
2022-08-26T06:33:43.668Z,57.52
2022-08-26T06:36:17.141Z,57.33
2022-08-26T06:38:48.582Z,57.52
2022-08-26T06:41:16.940Z,54.94
2022-08-26T06:43:45.572Z,55.09
2022-08-26T06:46:16.437Z,54.92
2022-08-26T06:48:44.878Z,52.84
2022-08-26T06:51:14.888Z,52.74
2022-08-26T06:53:45.531Z,53.68
2022-08-26T06:56:16.458Z,54.07
2022-08-26T06:58:44.674Z,53.33
2022-08-26T07:01:18.218Z,50.84
2022-08-26T07:03:48.064Z,49.05
2022-08-26T07:06:18.474Z,47.98
2022-08-26T07:08:46.574Z,48.78
2022-08-26T07:11:17.316Z,48.53
2022-08-26T07:13:45.115Z,51.47
2022-08-26T07:16:16.336Z,51.46
2022-08-26T07:18:45.133Z,49.18
2022-08-26T07:21:16.574Z,45.26
2022-08-26T07:23:48.900Z,45.18
2022-08-26T07:26:21.859Z,44.60
2022-08-26T07:28:54.944Z,41.54
2022-08-26T07:31:24.623Z,47.97
2022-08-26T07:33:52.969Z,46.27
2022-08-26T07:36:22.293Z,47.06
2022-08-26T07:38:50.741Z,49.16
2022-08-26T07:41:22.826Z,47.54
2022-08-26T07:43:51.155Z,44.50
2022-08-26T07:46:20.750Z,44.02
2022-08-26T07:48:55.465Z,48.47
2022-08-26T07:51:23.653Z,48.38
2022-08-26T07:53:54.169Z,43.81
2022-08-26T07:56:23.622Z,40.55
2022-08-26T07:58:53.487Z,37.99
2022-08-26T08:01:21.919Z,36.87
2022-08-26T08:03:51.551Z,40.09
2022-08-26T08:06:20.314Z,36.46
2022-08-26T08:08:48.258Z,35.25
2022-08-26T08:11:20.422Z,36.10
2022-08-26T08:13:56.170Z,35.46
2022-08-26T08:16:26.100Z,34.82
2022-08-26T08:18:54.682Z,33.74
2022-08-26T08:21:24.324Z,32.74
2022-08-26T08:23:53.571Z,36.23
2022-08-26T08:26:21.949Z,35.06
2022-08-26T08:28:51.815Z,34.84
2022-08-26T08:31:38.780Z,33.90
2022-08-26T08:34:09.467Z,32.58
2022-08-26T08:36:37.261Z,34.29
2022-08-26T08:39:06.478Z,36.12
2022-08-26T08:41:45.485Z,34.91
2022-08-26T08:44:20.776Z,36.83
2022-08-26T08:46:55.672Z,34.32
2022-08-26T08:49:26.087Z,31.76
2022-08-26T08:51:58.644Z,32.35
2022-08-26T08:54:29.052Z,34.57
2022-08-26T08:57:03.889Z,34.59
2022-08-26T08:59:38.410Z,30.31
2022-08-26T09:02:16.286Z,28.87
2022-08-26T09:05:10.152Z,29.26
2022-08-26T09:07:47.230Z,28.08
2022-08-26T09:10:32.191Z,29.04
2022-08-26T09:13:00.994Z,28.42
2022-08-26T09:15:40.474Z,27.23
2022-08-26T09:18:17.560Z,28.90
2022-08-26T09:20:53.595Z,27.57
2022-08-26T09:23:21.579Z,26.99
2022-08-26T09:25:51.995Z,26.10
2022-08-26T09:28:22.970Z,25.25
2022-08-26T09:31:08.025Z,28.27
2022-08-26T09:33:40.177Z,27.07
2022-08-26T09:36:26.194Z,25.85
2022-08-26T09:38:55.096Z,27.04
2022-08-26T09:41:27.619Z,28.42
2022-08-26T09:44:14.420Z,27.67
2022-08-26T09:46:48.316Z,26.83
2022-08-26T09:49:26.229Z,26.93
2022-08-26T09:52:21.025Z,26.66
2022-08-26T09:55:03.424Z,26.55
2022-08-26T09:57:33.945Z,27.39
2022-08-26T10:00:03.249Z,26.28
2022-08-26T10:02:47.742Z,29.63
2022-08-26T10:05:20.139Z,29.42
2022-08-26T10:07:51.669Z,26.88
2022-08-26T10:10:23.963Z,30.20
2022-08-26T10:12:59.312Z,33.33
2022-08-26T10:15:29.005Z,28.13
2022-08-26T10:18:05.468Z,29.47
2022-08-26T10:20:37.144Z,27.22
2022-08-26T10:23:12.930Z,25.50
2022-08-26T10:25:48.432Z,23.74
2022-08-26T10:28:26.527Z,26.64
2022-08-26T10:31:01.051Z,31.21
2022-08-26T10:33:30.272Z,29.81
2022-08-26T10:36:04.227Z,27.05
2022-08-26T10:38:35.650Z,25.52
2022-08-26T10:41:11.080Z,26.62
2022-08-26T10:43:44.014Z,27.92
2022-08-26T10:46:17.109Z,30.70
2022-08-26T10:48:50.176Z,31.73
2022-08-26T10:51:24.133Z,32.26
2022-08-26T10:53:58.135Z,28.13
2022-08-26T10:56:41.187Z,26.48
2022-08-26T10:59:20.976Z,23.13
2022-08-26T11:01:56.265Z,22.58
2022-08-26T11:04:37.407Z,22.24
2022-08-26T11:07:35.034Z,26.82
2022-08-26T11:10:06.754Z,29.01
2022-08-26T11:12:52.558Z,29.81
2022-08-26T11:16:01.175Z,27.80
2022-08-26T11:18:46.736Z,24.12
2022-08-26T11:21:51.985Z,26.86
2022-08-26T11:24:42.099Z,20.75
2022-08-26T11:27:22.584Z,22.24
2022-08-26T11:30:02.087Z,19.23
2022-08-26T11:32:49.198Z,17.49
2022-08-26T11:35:47.095Z,19.27
2022-08-26T11:38:22.951Z,15.59
2022-08-26T11:41:09.961Z,16.31
2022-08-26T11:43:40.888Z,17.87
2022-08-26T11:46:11.509Z,20.45
2022-08-26T11:48:42.384Z,22.88
2022-08-26T11:51:13.468Z,21.74
2022-08-26T11:53:47.247Z,20.73
2022-08-26T11:56:25.486Z,20.48
2022-08-26T11:58:57.954Z,20.09
2022-08-26T12:01:31.336Z,19.07
2022-08-26T12:04:01.323Z,19.45
2022-08-26T12:06:31.711Z,19.71
2022-08-26T12:09:03.804Z,19.17
2022-08-26T12:11:36.342Z,20.15
2022-08-26T12:14:08.143Z,19.14
2022-08-26T12:16:38.871Z,18.62
2022-08-26T12:19:26.327Z,19.59
2022-08-26T12:22:03.258Z,18.66
2022-08-26T12:24:32.627Z,19.29
2022-08-26T12:27:14.338Z,19.98
2022-08-26T12:29:42.766Z,20.05
2022-08-26T12:32:19.323Z,18.93
2022-08-26T12:34:49.903Z,19.31
2022-08-26T12:37:18.967Z,25.95
2022-08-26T12:39:49.017Z,28.23
2022-08-26T12:42:40.625Z,26.98
2022-08-26T12:45:09.681Z,26.62
2022-08-26T12:47:43.572Z,25.04
2022-08-26T12:50:18.574Z,25.06
2022-08-26T12:52:57.022Z,25.89
2022-08-26T12:55:36.832Z,27.50
2022-08-26T12:58:23.414Z,27.85
2022-08-26T13:00:52.673Z,28.87
2022-08-26T13:03:47.542Z,29.95
2022-08-26T13:06:25.777Z,27.45
2022-08-26T13:08:55.633Z,28.57
2022-08-26T13:11:27.109Z,28.22
2022-08-26T13:14:01.080Z,28.04
2022-08-26T13:16:30.330Z,27.07
2022-08-26T13:19:01.807Z,27.29
2022-08-26T13:21:37.485Z,25.71
2022-08-26T13:24:11.637Z,25.49
2022-08-26T13:26:44.341Z,24.80
2022-08-26T13:29:12.905Z,24.39
2022-08-26T13:31:43.728Z,24.44
2022-08-26T13:34:15.323Z,22.54
2022-08-26T13:36:45.045Z,22.34
2022-08-26T13:39:13.550Z,23.43
2022-08-26T13:41:43.219Z,23.61
2022-08-26T13:44:14.544Z,22.97
2022-08-26T13:46:42.804Z,22.80
2022-08-26T13:49:11.417Z,21.48
2022-08-26T13:51:39.815Z,20.82
2022-08-26T13:54:08.047Z,21.58
2022-08-26T13:56:37.372Z,21.71
2022-08-26T13:59:06.942Z,21.94
2022-08-26T14:01:36.184Z,22.18
2022-08-26T14:04:04.854Z,23.45
2022-08-26T14:06:32.977Z,21.37
2022-08-26T14:09:01.303Z,21.09
2022-08-26T14:11:30.180Z,20.31
2022-08-26T14:14:10.348Z,21.34
2022-08-26T14:16:56.053Z,20.00
2022-08-26T14:19:27.981Z,21.81
2022-08-26T14:21:56.039Z,20.29
2022-08-26T14:24:23.895Z,19.65
2022-08-26T14:26:51.648Z,21.26
2022-08-26T14:29:20.917Z,21.36
2022-08-26T14:31:49.119Z,21.44
2022-08-26T14:34:17.036Z,21.57
2022-08-26T14:36:44.773Z,20.98
2022-08-26T14:39:14.289Z,21.02
2022-08-26T14:41:54.624Z,21.18
2022-08-26T14:44:28.349Z,20.85
2022-08-26T14:46:56.734Z,21.90
2022-08-26T14:49:27.355Z,21.37
2022-08-26T14:51:55.382Z,21.07
2022-08-26T14:54:22.236Z,21.92
2022-08-26T14:56:53.838Z,21.07
2022-08-26T14:59:25.421Z,23.00
2022-08-26T15:01:54.327Z,22.30
2022-08-26T15:04:23.203Z,22.78
2022-08-26T15:06:52.158Z,23.94
2022-08-26T15:09:19.930Z,22.69
2022-08-26T15:11:47.844Z,22.04
2022-08-26T15:14:19.667Z,22.64
2022-08-26T15:16:49.833Z,23.91
2022-08-26T15:19:18.102Z,24.51
2022-08-26T15:21:47.021Z,23.70
2022-08-26T15:24:16.037Z,24.70
2022-08-26T15:26:44.809Z,23.97
2022-08-26T15:29:12.640Z,24.97
2022-08-26T15:31:40.501Z,23.09
2022-08-26T15:34:16.417Z,23.71
2022-08-26T15:36:46.134Z,24.05
2022-08-26T15:39:15.872Z,24.88
2022-08-26T15:41:44.445Z,34.85
2022-08-26T15:44:13.925Z,33.92
2022-08-26T15:46:42.099Z,41.89
2022-08-26T15:49:12.042Z,44.72
2022-08-26T15:51:48.089Z,44.73
2022-08-26T15:54:17.720Z,42.77
2022-08-26T15:56:45.734Z,41.45
2022-08-26T15:59:16.166Z,43.18
2022-08-26T16:01:44.336Z,43.70
2022-08-26T16:04:13.942Z,44.92
2022-08-26T16:06:43.397Z,45.94
2022-08-26T16:09:11.645Z,45.66
2022-08-26T16:11:40.342Z,50.20
2022-08-26T16:14:08.768Z,54.09
2022-08-26T16:16:39.219Z,58.58
2022-08-26T16:19:07.719Z,57.82
2022-08-26T16:21:37.236Z,56.40
2022-08-26T16:24:06.223Z,57.27
2022-08-26T16:26:36.553Z,55.43
2022-08-26T16:29:08.087Z,55.95
2022-08-26T16:31:37.125Z,54.42
2022-08-26T16:34:05.470Z,53.87
2022-08-26T16:36:33.713Z,58.02
2022-08-26T16:39:03.369Z,59.37
2022-08-26T16:41:32.704Z,63.49
2022-08-26T16:44:01.746Z,73.73
2022-08-26T16:46:30.673Z,62.29
2022-08-26T16:48:59.704Z,61.90
2022-08-26T16:51:28.997Z,68.59
2022-08-26T16:53:58.817Z,68.74
2022-08-26T16:56:33.592Z,63.80
2022-08-26T16:59:08.240Z,62.07
2022-08-26T17:01:39.800Z,63.24
2022-08-26T17:04:08.909Z,66.05
2022-08-26T17:06:39.131Z,69.04
2022-08-26T17:09:08.719Z,68.67
2022-08-26T17:11:37.953Z,67.71
2022-08-26T17:14:06.662Z,69.28
2022-08-26T17:16:34.844Z,72.15
2022-08-26T17:19:04.446Z,75.44
2022-08-26T17:21:35.522Z,77.29
2022-08-26T17:24:03.981Z,80.70
2022-08-26T17:26:31.910Z,80.31
2022-08-26T17:29:01.165Z,80.07
2022-08-26T17:31:29.023Z,79.00
2022-08-26T17:33:56.842Z,79.89
2022-08-26T17:36:28.488Z,80.44
2022-08-26T17:38:57.243Z,81.44
2022-08-26T17:41:25.344Z,82.16
2022-08-26T17:43:53.194Z,82.11
2022-08-26T17:46:22.561Z,81.16
2022-08-26T17:48:50.516Z,80.89
2022-08-26T17:51:20.155Z,82.00
2022-08-26T17:53:48.932Z,82.71
2022-08-26T17:56:19.378Z,82.63
2022-08-26T17:58:51.221Z,81.44
2022-08-26T18:01:20.076Z,81.49
2022-08-26T18:03:54.690Z,81.82
2022-08-26T18:06:25.533Z,80.85
2022-08-26T18:08:53.568Z,79.94
2022-08-26T18:11:24.443Z,78.13
2022-08-26T18:13:52.411Z,78.34
2022-08-26T18:16:23.309Z,77.89
2022-08-26T18:18:53.418Z,75.81
2022-08-26T18:21:23.350Z,75.05
2022-08-26T18:23:52.659Z,73.51
2022-08-26T18:26:22.556Z,72.84
2022-08-26T18:28:53.413Z,71.79
2022-08-26T18:31:21.762Z,74.49
2022-08-26T18:33:50.028Z,74.22
2022-08-26T18:36:22.025Z,72.77
2022-08-26T18:38:51.257Z,73.59
2022-08-26T18:41:22.845Z,71.79
2022-08-26T18:43:53.132Z,72.78
2022-08-26T18:46:22.654Z,73.82
2022-08-26T18:48:50.921Z,75.69
2022-08-26T18:51:25.619Z,75.88
2022-08-26T18:53:53.750Z,77.88
2022-08-26T18:56:21.554Z,77.55
2022-08-26T18:58:49.762Z,76.19
2022-08-26T19:01:18.807Z,74.36
2022-08-26T19:03:47.753Z,73.49
2022-08-26T19:06:17.268Z,72.39
2022-08-26T19:08:49.831Z,71.45
2022-08-26T19:11:32.324Z,71.22
2022-08-26T19:14:07.538Z,70.31
2022-08-26T19:16:35.631Z,72.04
2022-08-26T19:19:04.104Z,75.44
2022-08-26T19:21:33.689Z,76.29
2022-08-26T19:24:06.206Z,77.54
2022-08-26T19:26:34.963Z,77.38
2022-08-26T19:29:03.157Z,77.24
2022-08-26T19:31:31.236Z,75.84
2022-08-26T19:33:59.458Z,74.06
2022-08-26T19:36:28.327Z,72.91
2022-08-26T19:38:56.830Z,74.02
2022-08-26T19:41:36.695Z,75.67
2022-08-26T19:44:07.734Z,74.94
2022-08-26T19:46:36.308Z,73.68
2022-08-26T19:49:04.256Z,75.00
2022-08-26T19:51:33.946Z,73.63
2022-08-26T19:54:02.671Z,73.43
2022-08-26T19:56:31.983Z,71.30
2022-08-26T19:58:59.785Z,69.84
2022-08-26T20:01:27.553Z,70.78
2022-08-26T20:06:28.151Z,72.04
2022-08-26T20:08:56.196Z,72.30
2022-08-26T20:11:24.980Z,70.09
2022-08-26T20:13:55.197Z,70.16
2022-08-26T20:16:23.020Z,71.89
2022-08-26T20:19:08.554Z,73.00
2022-08-26T20:21:38.140Z,70.91
2022-08-26T20:24:09.444Z,67.65
2022-08-26T20:26:40.080Z,65.54
2022-08-26T20:29:14.168Z,68.98
2022-08-26T20:31:43.937Z,69.55
2022-08-26T20:34:13.212Z,70.11
2022-08-26T20:36:42.532Z,69.71
2022-08-26T20:39:11.682Z,69.59
2022-08-26T20:41:40.404Z,67.32
2022-08-26T20:44:09.352Z,67.71
2022-08-26T20:46:38.764Z,71.40
2022-08-26T20:49:07.481Z,73.26
2022-08-26T20:51:37.216Z,76.08
2022-08-26T20:54:06.394Z,75.74
2022-08-26T20:56:34.662Z,76.84
2022-08-26T20:59:03.377Z,77.75
2022-08-26T21:01:34.723Z,78.39
2022-08-26T21:04:06.593Z,78.69
2022-08-26T21:06:34.825Z,78.52
2022-08-26T21:09:03.419Z,78.72
2022-08-26T21:11:32.064Z,77.78
2022-08-26T21:14:16.276Z,75.91
2022-08-26T21:16:47.078Z,75.45
2022-08-26T21:19:19.325Z,76.30
2022-08-26T21:21:48.455Z,75.41
2022-08-26T21:24:16.834Z,73.27
2022-08-26T21:26:44.926Z,72.78
2022-08-26T21:29:13.635Z,73.90
2022-08-26T21:31:46.078Z,75.89
2022-08-26T21:34:18.212Z,76.24
2022-08-26T21:36:46.483Z,77.10
2022-08-26T21:39:15.004Z,76.12
2022-08-26T21:41:44.115Z,74.27
2022-08-26T21:44:13.532Z,71.67
2022-08-26T21:46:42.105Z,72.24
2022-08-26T21:49:12.282Z,76.07
2022-08-26T21:51:45.108Z,76.72
2022-08-26T21:54:14.497Z,76.10
2022-08-26T21:56:46.522Z,75.49
2022-08-26T21:59:15.693Z,76.01
2022-08-26T22:01:43.566Z,74.32
2022-08-26T22:04:11.737Z,74.57
2022-08-26T22:06:48.207Z,74.63
2022-08-26T22:09:20.124Z,74.23
2022-08-26T22:11:48.270Z,75.08
2022-08-26T22:14:17.926Z,75.36
2022-08-26T22:16:50.547Z,75.38
2022-08-26T22:19:19.851Z,76.01
2022-08-26T22:21:50.742Z,76.99
2022-08-26T22:24:19.206Z,75.57
2022-08-26T22:26:48.079Z,74.48
2022-08-26T22:29:18.610Z,75.37
2022-08-26T22:31:47.211Z,73.37
2022-08-26T22:34:17.302Z,71.67
2022-08-26T22:36:47.769Z,71.08
2022-08-26T22:39:19.394Z,71.89
2022-08-26T22:41:48.475Z,71.34
2022-08-26T22:44:17.176Z,73.36
2022-08-26T22:46:45.522Z,74.61
2022-08-26T22:49:16.668Z,76.37
2022-08-26T22:51:45.125Z,77.61
2022-08-26T22:54:13.389Z,76.61
2022-08-26T22:56:43.320Z,75.86
2022-08-26T22:59:11.794Z,77.23
2022-08-26T23:01:42.053Z,77.79
2022-08-26T23:04:10.949Z,78.05
2022-08-26T23:06:41.729Z,77.78
2022-08-26T23:09:10.559Z,77.76
2022-08-26T23:11:39.760Z,76.88
2022-08-26T23:14:12.009Z,76.04
2022-08-26T23:16:41.793Z,74.56
2022-08-26T23:19:10.385Z,73.74
2022-08-26T23:21:38.857Z,76.63
2022-08-26T23:24:07.206Z,77.32
2022-08-26T23:26:35.706Z,76.55
2022-08-26T23:29:06.394Z,76.95
2022-08-26T23:31:37.100Z,77.27
2022-08-26T23:34:22.688Z,77.95
2022-08-26T23:36:52.604Z,78.84
2022-08-26T23:39:21.653Z,76.66
2022-08-26T23:41:49.674Z,75.88
2022-08-26T23:44:17.501Z,75.89
2022-08-26T23:46:46.739Z,74.83
2022-08-26T23:49:14.548Z,74.50
2022-08-26T23:52:00.192Z,72.87
2022-08-26T23:54:28.114Z,77.07
2022-08-26T23:56:55.913Z,75.94
2022-08-26T23:59:23.837Z,76.90
