createdAt,value
2019-02-17T00:01:48.685Z,98682.70
2019-02-17T00:04:28.852Z,98677.37
2019-02-17T00:07:15.159Z,98677.37
2019-02-17T00:09:54.304Z,98671.30
2019-02-17T00:12:28.262Z,98671.30
2019-02-17T00:14:58.853Z,98670.67
2019-02-17T00:17:33.569Z,98676.02
2019-02-17T00:20:15.414Z,98669.44
2019-02-17T00:22:56.967Z,98669.44
2019-02-17T00:25:32.522Z,98670.46
2019-02-17T00:28:07.960Z,98663.67
2019-02-17T00:30:49.097Z,98665.70
2019-02-17T00:33:27.547Z,98667.83
2019-02-17T00:36:10.633Z,98670.11
2019-02-17T00:38:51.697Z,98665.09
2019-02-17T00:41:37.211Z,98670.25
2019-02-17T00:44:22.079Z,98670.25
2019-02-17T00:47:05.466Z,98665.95
2019-02-17T00:49:47.085Z,98666.39
2019-02-17T00:52:26.979Z,98659.24
2019-02-17T00:55:05.937Z,98658.44
2019-02-17T00:57:46.780Z,98657.98
2019-02-17T01:00:31.593Z,98654.84
2019-02-17T01:03:22.820Z,98652.36
2019-02-17T01:06:07.476Z,98652.78
2019-02-17T01:08:48.230Z,98660.67
2019-02-17T01:11:22.920Z,98651.64
2019-02-17T01:13:55.022Z,98644.54
2019-02-17T01:16:33.730Z,98644.54
2019-02-17T01:19:10.928Z,98642.47
2019-02-17T01:21:48.381Z,98639.00
2019-02-17T01:24:20.738Z,98639.00
2019-02-17T01:26:57.432Z,98645.67
2019-02-17T01:29:34.689Z,98641.67
2019-02-17T01:32:13.062Z,98651.61
2019-02-17T01:34:56.576Z,98635.45
2019-02-17T01:37:50.475Z,98638.88
2019-02-17T01:40:35.234Z,98641.12
2019-02-17T01:43:12.275Z,98642.02
2019-02-17T01:45:52.314Z,98633.77
2019-02-17T01:48:29.570Z,98630.28
2019-02-17T01:51:02.766Z,98624.84
2019-02-17T01:53:36.369Z,98630.28
2019-02-17T01:56:21.125Z,98628.25
2019-02-17T01:58:58.078Z,98624.38
2019-02-17T02:01:33.807Z,98623.17
2019-02-17T02:04:14.408Z,98621.32
2019-02-17T02:06:58.613Z,98621.42
2019-02-17T02:09:34.841Z,98618.09
2019-02-17T02:12:21.953Z,98618.09
2019-02-17T02:15:02.710Z,98617.82
2019-02-17T02:17:49.110Z,98617.39
2019-02-17T02:20:32.673Z,98620.23
2019-02-17T02:23:14.300Z,98619.75
2019-02-17T02:25:53.922Z,98615.25
2019-02-17T02:28:33.462Z,98611.23
2019-02-17T02:31:23.943Z,98610.31
2019-02-17T02:34:04.213Z,98610.53
2019-02-17T02:36:56.395Z,98613.55
2019-02-17T02:39:40.103Z,98613.55
2019-02-17T02:42:30.182Z,98606.34
2019-02-17T02:45:05.381Z,98608.42
2019-02-17T02:47:40.722Z,98615.12
2019-02-17T02:50:18.889Z,98607.92
2019-02-17T02:52:59.522Z,98607.92
2019-02-17T02:55:39.735Z,98608.45
2019-02-17T02:58:21.003Z,98609.56
2019-02-17T03:00:56.997Z,98613.19
2019-02-17T03:03:41.316Z,98611.22
2019-02-17T03:06:23.126Z,98611.22
2019-02-17T03:09:07.131Z,98604.84
2019-02-17T03:11:57.987Z,98607.78
2019-02-17T03:14:33.363Z,98609.57
2019-02-17T03:17:17.905Z,98612.59
2019-02-17T03:20:01.105Z,98616.11
2019-02-17T03:22:42.840Z,98611.91
2019-02-17T03:25:20.331Z,98613.92
2019-02-17T03:27:56.385Z,98616.58
2019-02-17T03:30:31.629Z,98622.55
2019-02-17T03:33:06.702Z,98621.33
2019-02-17T03:35:40.400Z,98632.34
2019-02-17T03:38:27.713Z,98624.86
2019-02-17T03:41:10.534Z,98628.70
2019-02-17T03:43:46.549Z,98626.69
2019-02-17T03:46:33.222Z,98629.83
2019-02-17T03:49:17.251Z,98631.53
2019-02-17T03:51:58.801Z,98630.66
2019-02-17T03:54:36.136Z,98636.16
2019-02-17T03:57:21.686Z,98628.14
2019-02-17T04:00:16.488Z,98632.31
2019-02-17T04:02:57.351Z,98627.16
2019-02-17T04:05:42.148Z,98624.83
2019-02-17T04:08:27.015Z,98628.18
2019-02-17T04:11:13.264Z,98626.92
2019-02-17T04:13:51.469Z,98623.31
2019-02-17T04:16:28.524Z,98624.04
2019-02-17T04:19:07.018Z,98621.66
2019-02-17T04:21:50.666Z,98620.75
2019-02-17T04:24:32.919Z,98616.91
2019-02-17T04:27:09.084Z,98622.08
2019-02-17T04:29:49.288Z,98628.22
2019-02-17T04:32:28.087Z,98629.03
2019-02-17T04:35:07.717Z,98625.95
2019-02-17T04:37:51.926Z,98631.27
2019-02-17T04:40:28.495Z,98627.48
2019-02-17T04:43:08.527Z,98625.79
2019-02-17T04:45:52.310Z,98626.17
2019-02-17T04:48:36.834Z,98622.00
2019-02-17T04:51:18.489Z,98625.97
2019-02-17T04:54:00.179Z,98623.02
2019-02-17T04:56:42.315Z,98615.34
2019-02-17T04:59:20.772Z,98619.37
2019-02-17T05:02:00.242Z,98615.66
2019-02-17T05:04:45.092Z,98614.14
2019-02-17T05:07:23.685Z,98618.72
2019-02-17T05:10:00.483Z,98619.20
2019-02-17T05:12:36.558Z,98624.68
2019-02-17T05:15:09.649Z,98626.05
2019-02-17T05:17:48.615Z,98622.46
2019-02-17T05:20:32.648Z,98626.84
2019-02-17T05:23:10.126Z,98628.61
2019-02-17T05:25:45.427Z,98621.52
2019-02-17T05:28:27.080Z,98627.61
2019-02-17T05:31:06.339Z,98632.83
2019-02-17T05:40:24.914Z,98631.69
2019-02-17T05:43:07.415Z,98637.41
2019-02-17T05:45:42.166Z,98637.05
2019-02-17T05:48:47.112Z,98640.61
2019-02-17T05:51:28.271Z,98640.64
2019-02-17T05:54:08.666Z,98637.59
2019-02-17T05:56:39.851Z,98644.23
2019-02-17T05:59:30.761Z,98646.21
2019-02-17T06:02:10.963Z,98645.44
2019-02-17T06:05:18.072Z,98645.72
2019-02-17T06:08:00.821Z,98650.80
2019-02-17T06:10:45.263Z,98653.59
2019-02-17T06:14:00.011Z,98656.12
2019-02-17T06:17:06.552Z,98655.81
2019-02-17T06:19:50.037Z,98658.81
2019-02-17T06:23:10.532Z,98658.11
2019-02-17T06:26:10.047Z,98663.77
2019-02-17T06:29:15.449Z,98662.48
2019-02-17T06:32:40.924Z,98668.42
2019-02-17T06:35:41.714Z,98664.44
2019-02-17T06:38:30.654Z,98665.63
2019-02-17T06:41:05.548Z,98665.63
2019-02-17T06:43:48.123Z,98665.52
2019-02-17T06:46:44.460Z,98668.72
2019-02-17T06:49:51.461Z,98674.81
2019-02-17T06:52:57.868Z,98676.52
2019-02-17T06:58:42.414Z,98678.44
2019-02-17T07:01:24.467Z,98677.66
2019-02-17T07:04:30.130Z,98680.00
2019-02-17T07:13:44.495Z,98685.03
2019-02-17T07:16:14.294Z,98689.44
2019-02-17T07:18:55.160Z,98688.13
2019-02-17T07:22:01.148Z,98688.36
2019-02-17T07:24:33.684Z,98683.20
2019-02-17T07:27:10.354Z,98685.38
2019-02-17T07:29:40.974Z,98683.24
2019-02-17T07:32:15.677Z,98688.46
2019-02-17T07:34:46.223Z,98689.58
2019-02-17T07:37:19.276Z,98692.48
2019-02-17T07:43:14.658Z,98689.90
2019-02-17T07:45:44.528Z,98689.84
2019-02-17T07:48:14.681Z,98694.86
2019-02-17T07:50:48.162Z,98695.05
2019-02-17T07:53:18.032Z,98697.41
2019-02-17T07:55:47.905Z,98697.05
2019-02-17T07:58:17.830Z,98690.30
2019-02-17T08:00:47.949Z,98691.33
2019-02-17T08:03:17.758Z,98692.75
2019-02-17T08:05:47.690Z,98695.33
2019-02-17T08:08:39.651Z,98694.27
2019-02-17T08:11:29.777Z,98687.55
2019-02-17T08:14:02.733Z,98685.02
2019-02-17T08:16:34.053Z,98687.83
2019-02-17T08:19:03.875Z,98697.31
2019-02-17T08:21:55.837Z,98699.48
2019-02-17T08:24:47.360Z,98693.27
2019-02-17T08:27:40.798Z,98692.31
2019-02-17T08:30:26.471Z,98693.42
2019-02-17T08:32:56.268Z,98689.66
2019-02-17T08:35:26.182Z,98684.88
2019-02-17T08:37:56.964Z,98687.56
2019-02-17T08:40:54.377Z,98685.58
2019-02-17T08:43:26.718Z,98690.12
2019-02-17T08:46:07.011Z,98686.77
2019-02-17T08:48:40.500Z,98690.98
2019-02-17T08:51:10.542Z,98683.86
2019-02-17T08:53:40.980Z,98684.06
2019-02-17T08:56:10.877Z,98686.73
2019-02-17T08:58:40.891Z,98682.87
2019-02-17T09:01:10.950Z,98687.45
2019-02-17T09:03:48.347Z,98683.20
2019-02-17T09:06:45.043Z,98687.70
2019-02-17T09:09:48.440Z,98678.54
2019-02-17T09:12:21.413Z,98674.54
2019-02-17T09:15:00.053Z,98675.16
2019-02-17T09:17:35.427Z,98674.69
2019-02-17T09:20:23.108Z,98671.82
2019-02-17T09:23:10.405Z,98677.95
2019-02-17T09:26:21.543Z,98676.02
2019-02-17T09:29:22.758Z,98679.04
2019-02-17T09:32:17.659Z,98678.07
2019-02-17T09:35:12.556Z,98676.30
2019-02-17T09:37:52.684Z,98683.67
2019-02-17T09:40:23.241Z,98675.80
2019-02-17T09:43:14.032Z,98680.77
2019-02-17T09:45:44.406Z,98676.75
2019-02-17T09:48:14.652Z,98677.35
2019-02-17T09:51:11.459Z,98683.20
2019-02-17T09:53:46.467Z,98678.91
2019-02-17T09:56:16.440Z,98671.90
2019-02-17T09:58:46.658Z,98680.39
2019-02-17T10:01:30.329Z,98674.80
2019-02-17T10:04:24.379Z,98669.13
2019-02-17T10:07:05.399Z,98673.91
2019-02-17T10:09:36.569Z,98660.03
2019-02-17T10:12:33.964Z,98661.11
2019-02-17T10:15:33.606Z,98666.89
2019-02-17T10:18:38.962Z,98664.61
2019-02-17T10:21:12.971Z,98662.59
2019-02-17T10:23:48.823Z,98667.87
2019-02-17T10:26:39.585Z,98665.30
2019-02-17T10:29:24.846Z,98671.45
2019-02-17T10:31:58.853Z,98669.38
2019-02-17T10:34:55.467Z,98658.87
2019-02-17T10:37:50.774Z,98660.50
2019-02-17T10:40:33.092Z,98658.14
2019-02-17T10:43:05.170Z,98659.78
2019-02-17T10:45:47.581Z,98652.84
2019-02-17T10:48:34.157Z,98652.03
2019-02-17T10:51:07.085Z,98652.02
2019-02-17T10:53:49.299Z,98643.20
2019-02-17T10:56:29.404Z,98637.98
2019-02-17T10:59:26.782Z,98637.89
2019-02-17T11:02:22.461Z,98631.47
2019-02-17T11:04:57.527Z,98626.02
2019-02-17T11:07:30.135Z,98623.74
2019-02-17T11:10:00.842Z,98621.50
2019-02-17T11:12:55.620Z,98622.59
2019-02-17T11:15:27.378Z,98622.75
2019-02-17T11:18:00.385Z,98616.73
2019-02-17T11:20:30.203Z,98616.42
2019-02-17T11:23:34.615Z,98604.52
2019-02-17T11:26:08.879Z,98600.05
2019-02-17T11:28:38.692Z,98602.33
2019-02-17T11:31:13.422Z,98599.42
2019-02-17T11:33:45.157Z,98594.53
2019-02-17T11:36:18.863Z,98593.53
2019-02-17T11:38:58.354Z,98585.63
2019-02-17T11:41:32.236Z,98576.53
2019-02-17T11:44:27.087Z,98569.98
2019-02-17T11:47:25.491Z,98567.98
2019-02-17T11:50:19.607Z,98561.68
2019-02-17T11:53:09.659Z,98556.82
2019-02-17T11:55:39.540Z,98551.66
2019-02-17T11:58:46.181Z,98555.48
2019-02-17T12:01:33.537Z,98550.78
2019-02-17T12:04:03.725Z,98544.86
2019-02-17T12:06:42.367Z,98546.28
2019-02-17T12:09:18.179Z,98543.05
2019-02-17T12:11:51.190Z,98544.09
2019-02-17T12:14:49.583Z,98533.66
2019-02-17T12:17:24.536Z,98535.72
2019-02-17T12:19:57.906Z,98533.07
2019-02-17T12:22:30.528Z,98527.55
2019-02-17T12:25:06.976Z,98530.36
2019-02-17T12:28:03.003Z,98523.89
2019-02-17T12:31:03.547Z,98518.64
2019-02-17T12:33:38.155Z,98511.88
2019-02-17T12:36:29.260Z,98516.73
2019-02-17T12:39:01.712Z,98518.66
2019-02-17T12:41:37.037Z,98505.24
2019-02-17T12:44:20.076Z,98501.27
2019-02-17T12:47:12.752Z,98489.55
2019-02-17T12:50:12.691Z,98495.55
2019-02-17T12:53:05.539Z,98493.14
2019-02-17T12:56:04.376Z,98487.12
2019-02-17T12:59:29.586Z,98481.05
2019-02-17T13:02:23.375Z,98478.39
2019-02-17T13:05:05.092Z,98473.48
2019-02-17T13:07:42.903Z,98473.69
2019-02-17T13:10:46.619Z,98468.53
2019-02-17T13:13:41.030Z,98473.69
2019-02-17T13:16:36.730Z,98470.17
2019-02-17T13:19:12.289Z,98460.67
2019-02-17T13:22:03.215Z,98459.58
2019-02-17T13:24:38.096Z,98457.21
2019-02-17T13:27:12.286Z,98455.73
2019-02-17T13:30:04.061Z,98449.55
2019-02-17T13:33:17.960Z,98443.94
2019-02-17T13:39:08.105Z,98439.41
2019-02-17T13:41:41.289Z,98435.41
2019-02-17T13:44:18.606Z,98431.16
2019-02-17T13:47:27.008Z,98428.41
2019-02-17T13:50:14.853Z,98427.09
2019-02-17T13:52:46.825Z,98420.38
2019-02-17T13:55:30.129Z,98425.09
2019-02-17T13:58:26.766Z,98425.13
2019-02-17T14:01:05.446Z,98423.11
2019-02-17T14:03:50.919Z,98424.74
2019-02-17T14:07:11.968Z,98430.91
2019-02-17T14:15:46.547Z,98424.94
2019-02-17T14:18:16.730Z,98422.03
2019-02-17T14:20:47.011Z,98415.55
2019-02-17T14:24:04.076Z,98421.02
2019-02-17T14:27:19.496Z,98418.28
2019-02-17T14:30:30.248Z,98416.74
2019-02-17T14:33:26.866Z,98417.14
2019-02-17T14:36:36.841Z,98410.52
2019-02-17T14:39:21.116Z,98416.56
2019-02-17T14:42:08.097Z,98413.96
2019-02-17T14:45:34.861Z,98416.30
2019-02-17T14:51:41.792Z,98410.83
2019-02-17T14:54:33.015Z,98406.64
2019-02-17T14:57:11.052Z,98408.05
2019-02-17T14:59:42.473Z,98408.98
2019-02-17T15:02:12.383Z,98409.36
2019-02-17T15:04:45.110Z,98407.70
2019-02-17T15:07:20.819Z,98406.59
2019-02-17T15:10:37.259Z,98398.16
2019-02-17T15:20:28.957Z,98391.89
2019-02-17T15:26:44.195Z,98384.14
2019-02-17T15:29:31.707Z,98383.50
2019-02-17T15:32:13.498Z,98379.11
2019-02-17T15:37:59.372Z,98380.77
2019-02-17T15:40:29.873Z,98377.68
2019-02-17T15:43:02.218Z,98374.97
2019-02-17T15:45:32.258Z,98376.02
2019-02-17T15:48:07.152Z,98379.51
2019-02-17T15:51:16.834Z,98371.48
2019-02-17T15:54:31.645Z,98377.97
2019-02-17T16:03:58.606Z,98378.31
2019-02-17T16:10:43.031Z,98382.21
2019-02-17T16:13:56.296Z,98379.00
2019-02-17T16:17:01.901Z,98378.87
2019-02-17T16:20:05.768Z,98383.30
2019-02-17T16:23:03.434Z,98382.48
2019-02-17T16:25:38.825Z,98380.26
2019-02-17T16:28:08.678Z,98380.55
2019-02-17T16:30:38.555Z,98372.91
2019-02-17T16:33:08.441Z,98370.27
2019-02-17T16:35:38.361Z,98372.08
2019-02-17T16:38:08.138Z,98371.77
2019-02-17T16:40:38.069Z,98365.56
2019-02-17T16:43:07.915Z,98378.81
2019-02-17T16:45:37.705Z,98378.91
2019-02-17T16:48:09.143Z,98381.67
2019-02-17T16:50:38.901Z,98381.44
2019-02-17T16:53:08.820Z,98381.23
2019-02-17T16:55:38.647Z,98380.64
2019-02-17T16:58:08.507Z,98384.18
2019-02-17T17:00:38.337Z,98383.70
2019-02-17T17:03:08.163Z,98382.59
2019-02-17T17:05:37.970Z,98384.77
2019-02-17T17:08:07.867Z,98385.33
2019-02-17T17:10:37.673Z,98380.04
2019-02-17T17:13:07.479Z,98374.64
2019-02-17T17:15:37.406Z,98377.27
2019-02-17T17:18:07.275Z,98384.38
2019-02-17T17:20:38.416Z,98380.83
2019-02-17T17:23:08.283Z,98378.23
2019-02-17T17:25:38.102Z,98383.76
2019-02-17T17:28:08.711Z,98385.73
2019-02-17T17:30:41.612Z,98387.56
2019-02-17T17:33:11.407Z,98388.32
2019-02-17T17:35:41.280Z,98384.59
2019-02-17T17:38:11.148Z,98389.80
2019-02-17T17:40:40.977Z,98392.97
2019-02-17T17:43:10.732Z,98389.45
2019-02-17T17:45:43.252Z,98401.35
2019-02-17T17:48:13.218Z,98398.81
2019-02-17T17:50:56.502Z,98408.13
2019-02-17T17:53:26.317Z,98408.58
2019-02-17T17:55:56.219Z,98410.53
2019-02-17T17:58:26.020Z,98409.25
2019-02-17T18:00:55.867Z,98410.50
2019-02-17T18:03:30.999Z,98411.88
2019-02-17T18:06:01.582Z,98411.91
2019-02-17T18:08:31.430Z,98407.92
2019-02-17T18:11:01.255Z,98413.36
2019-02-17T18:13:32.916Z,98417.20
2019-02-17T18:16:02.887Z,98414.98
2019-02-17T18:18:32.650Z,98413.20
2019-02-17T18:21:03.592Z,98414.15
2019-02-17T18:23:33.387Z,98412.44
2019-02-17T18:26:03.228Z,98408.71
2019-02-17T18:28:33.729Z,98422.67
2019-02-17T18:31:03.955Z,98416.97
2019-02-17T18:33:33.870Z,98413.09
2019-02-17T18:36:05.631Z,98418.39
2019-02-17T18:38:37.437Z,98419.70
2019-02-17T18:41:07.299Z,98419.98
2019-02-17T18:43:39.679Z,98418.81
2019-02-17T18:46:09.612Z,98421.55
2019-02-17T18:48:41.711Z,98422.34
2019-02-17T18:51:12.946Z,98426.97
2019-02-17T18:53:42.821Z,98423.41
2019-02-17T18:56:14.628Z,98421.79
2019-02-17T18:58:45.380Z,98426.56
2019-02-17T19:01:17.709Z,98424.30
2019-02-17T19:03:53.924Z,98425.23
2019-02-17T19:06:25.397Z,98426.83
2019-02-17T19:08:57.044Z,98427.10
2019-02-17T19:11:27.829Z,98430.41
2019-02-17T19:14:00.771Z,98428.42
2019-02-17T19:16:32.658Z,98428.93
2019-02-17T19:19:04.744Z,98432.86
2019-02-17T19:21:36.677Z,98432.98
2019-02-17T19:24:07.311Z,98430.58
2019-02-17T19:26:38.503Z,98440.86
2019-02-17T19:29:32.323Z,98440.93
2019-02-17T19:32:05.632Z,98442.79
2019-02-17T19:34:37.940Z,98438.94
2019-02-17T19:37:10.132Z,98436.19
2019-02-17T19:39:41.278Z,98447.06
2019-02-17T19:42:17.369Z,98440.75
2019-02-17T19:44:48.514Z,98454.30
2019-02-17T19:47:24.975Z,98448.02
2019-02-17T19:49:55.826Z,98456.94
2019-02-17T19:52:33.780Z,98452.59
2019-02-17T19:55:12.295Z,98450.45
2019-02-17T19:57:50.633Z,98450.59
2019-02-17T20:00:22.589Z,98454.72
2019-02-17T20:03:03.586Z,98451.63
2019-02-17T20:05:40.808Z,98453.33
2019-02-17T20:08:11.444Z,98453.73
2019-02-17T20:10:41.328Z,98452.88
2019-02-17T20:13:11.619Z,98453.13
2019-02-17T20:15:41.643Z,98457.48
2019-02-17T20:18:11.734Z,98457.15
2019-02-17T20:20:41.599Z,98454.31
2019-02-17T20:23:14.672Z,98461.07
2019-02-17T20:25:44.502Z,98455.03
2019-02-17T20:28:14.488Z,98456.18
2019-02-17T20:30:44.387Z,98466.35
2019-02-17T20:33:14.454Z,98468.46
2019-02-17T20:35:45.364Z,98465.61
2019-02-17T20:38:15.514Z,98467.08
2019-02-17T20:40:45.417Z,98460.45
2019-02-17T20:43:16.761Z,98471.09
2019-02-17T20:45:46.644Z,98472.73
2019-02-17T20:48:17.905Z,98471.94
2019-02-17T20:50:48.647Z,98471.16
2019-02-17T20:53:22.207Z,98475.77
2019-02-17T20:55:51.991Z,98472.26
2019-02-17T20:58:23.383Z,98477.21
2019-02-17T21:00:55.093Z,98472.70
2019-02-17T21:03:31.294Z,98471.53
2019-02-17T21:06:12.792Z,98475.84
2019-02-17T21:08:42.251Z,98473.64
2019-02-17T21:11:12.168Z,98468.59
2019-02-17T21:13:45.214Z,98471.48
2019-02-17T21:16:15.119Z,98475.42
2019-02-17T21:18:50.608Z,98472.81
2019-02-17T21:21:28.139Z,98471.05
2019-02-17T21:24:02.975Z,98467.70
2019-02-17T21:26:41.829Z,98468.61
2019-02-17T21:29:17.189Z,98467.54
2019-02-17T21:32:01.997Z,98463.83
2019-02-17T21:34:38.765Z,98463.70
2019-02-17T21:37:18.688Z,98467.33
2019-02-17T21:39:56.827Z,98465.30
2019-02-17T21:42:37.396Z,98466.36
2019-02-17T21:45:11.936Z,98464.20
2019-02-17T21:47:47.095Z,98457.89
2019-02-17T21:50:24.545Z,98461.02
2019-02-17T21:52:59.960Z,98460.21
2019-02-17T21:55:29.904Z,98462.84
2019-02-17T21:58:07.045Z,98464.20
2019-02-17T22:00:40.965Z,98463.00
2019-02-17T22:03:21.471Z,98465.17
2019-02-17T22:05:57.988Z,98472.77
2019-02-17T22:08:37.244Z,98465.41
2019-02-17T22:11:15.749Z,98468.36
2019-02-17T22:13:55.291Z,98470.70
2019-02-17T22:16:33.084Z,98466.22
2019-02-17T22:19:15.413Z,98464.01
2019-02-17T22:22:13.129Z,98469.46
2019-02-17T22:24:52.825Z,98466.22
2019-02-17T22:27:36.974Z,98466.18
2019-02-17T22:30:17.403Z,98461.30
2019-02-17T22:32:52.871Z,98467.30
2019-02-17T22:35:31.874Z,98461.89
2019-02-17T22:38:08.440Z,98461.97
2019-02-17T22:40:45.128Z,98457.11
2019-02-17T22:43:20.512Z,98462.73
2019-02-17T22:46:00.918Z,98456.33
2019-02-17T22:48:35.805Z,98452.34
2019-02-17T22:51:45.864Z,98457.56
2019-02-17T22:54:48.681Z,98450.94
2019-02-17T22:57:41.275Z,98457.95
2019-02-17T23:00:38.518Z,98459.74
2019-02-17T23:03:11.497Z,98466.87
2019-02-17T23:05:45.202Z,98465.22
2019-02-17T23:08:16.184Z,98462.77
2019-02-17T23:10:48.605Z,98469.09
2019-02-17T23:13:18.579Z,98464.87
2019-02-17T23:15:55.656Z,98463.44
2019-02-17T23:18:27.832Z,98470.16
2019-02-17T23:20:57.597Z,98465.99
2019-02-17T23:23:28.522Z,98474.83
2019-02-17T23:26:09.047Z,98471.21
2019-02-17T23:28:40.803Z,98470.95
2019-02-17T23:31:11.575Z,98477.13
2019-02-17T23:33:42.314Z,98474.22
2019-02-17T23:36:16.311Z,98465.34
2019-02-17T23:38:47.847Z,98465.88
2019-02-17T23:41:21.494Z,98467.33
2019-02-17T23:43:51.326Z,98472.19
2019-02-17T23:46:21.086Z,98461.64
2019-02-17T23:48:55.495Z,98461.33
2019-02-17T23:51:26.846Z,98464.42
2019-02-17T23:53:58.485Z,98464.47
2019-02-17T23:56:33.715Z,98468.02
2019-02-17T23:59:06.552Z,98464.77
