createdAt,value
2022-10-01T00:01:17.245Z,96.66
2022-10-01T00:03:46.455Z,96.47
2022-10-01T00:06:20.373Z,96.75
2022-10-01T00:08:50.073Z,96.80
2022-10-01T00:11:23.597Z,97.00
2022-10-01T00:13:52.375Z,97.52
2022-10-01T00:16:23.583Z,97.35
2022-10-01T00:18:53.638Z,97.68
2022-10-01T00:21:24.775Z,97.65
2022-10-01T00:23:59.498Z,97.80
2022-10-01T00:26:30.061Z,97.77
2022-10-01T00:29:00.473Z,97.90
2022-10-01T00:31:29.065Z,98.04
2022-10-01T00:33:59.782Z,98.22
2022-10-01T00:36:28.037Z,98.17
2022-10-01T00:39:00.251Z,98.22
2022-10-01T00:41:33.965Z,98.36
2022-10-01T00:44:23.143Z,98.43
2022-10-01T00:46:51.286Z,98.37
2022-10-01T00:49:24.197Z,98.48
2022-10-01T00:51:57.932Z,98.70
2022-10-01T00:54:40.497Z,98.41
2022-10-01T00:57:09.022Z,98.60
2022-10-01T00:59:37.629Z,98.66
2022-10-01T01:02:05.552Z,98.98
2022-10-01T01:04:33.508Z,98.98
2022-10-01T01:07:03.767Z,98.87
2022-10-01T01:09:41.403Z,98.91
2022-10-01T01:12:51.894Z,98.99
2022-10-01T01:15:34.312Z,98.98
2022-10-01T01:18:17.773Z,99.00
2022-10-01T01:21:10.973Z,99.18
2022-10-01T01:23:57.340Z,99.07
2022-10-01T01:26:45.625Z,99.42
2022-10-01T01:29:24.019Z,99.32
2022-10-01T01:31:54.202Z,99.13
2022-10-01T01:34:27.737Z,99.30
2022-10-01T01:37:03.938Z,99.48
2022-10-01T01:39:34.040Z,99.46
2022-10-01T01:42:08.361Z,99.26
2022-10-01T01:44:42.231Z,99.33
2022-10-01T01:47:12.831Z,99.46
2022-10-01T01:49:42.124Z,99.48
2022-10-01T01:52:13.442Z,99.58
2022-10-01T01:54:42.332Z,99.51
2022-10-01T01:57:13.183Z,99.54
2022-10-01T01:59:42.350Z,99.76
2022-10-01T02:02:18.549Z,99.60
2022-10-01T02:04:54.634Z,99.76
2022-10-01T02:07:52.103Z,99.39
2022-10-01T02:10:50.276Z,99.31
2022-10-01T02:13:50.389Z,99.72
2022-10-01T02:16:56.065Z,99.39
2022-10-01T02:19:53.022Z,99.34
2022-10-01T02:22:25.819Z,99.51
2022-10-01T02:24:59.778Z,99.61
2022-10-01T02:27:44.804Z,99.50
2022-10-01T02:30:13.313Z,99.50
2022-10-01T02:32:44.970Z,99.63
2022-10-01T02:35:16.654Z,99.57
2022-10-01T02:37:49.096Z,99.66
2022-10-01T02:40:22.303Z,99.96
2022-10-01T02:42:54.656Z,99.88
2022-10-01T02:45:24.351Z,99.99
2022-10-01T02:48:06.031Z,99.99
2022-10-01T02:50:44.285Z,99.99
2022-10-01T02:53:31.996Z,99.99
2022-10-01T02:56:01.352Z,99.99
2022-10-01T02:58:29.497Z,99.99
2022-10-01T03:00:57.342Z,99.99
2022-10-01T03:03:26.075Z,99.99
2022-10-01T03:05:53.913Z,99.99
2022-10-01T03:08:21.751Z,99.99
2022-10-01T03:10:50.519Z,99.99
2022-10-01T03:13:19.724Z,99.99
2022-10-01T03:15:47.615Z,99.99
2022-10-01T03:18:15.598Z,99.99
2022-10-01T03:20:43.312Z,99.99
2022-10-01T03:23:11.251Z,99.99
2022-10-01T03:25:39.213Z,99.99
2022-10-01T03:28:07.177Z,99.99
2022-10-01T03:30:34.933Z,99.99
2022-10-01T03:33:02.626Z,99.99
2022-10-01T03:35:32.151Z,99.99
2022-10-01T03:37:59.905Z,99.99
2022-10-01T03:40:27.636Z,99.99
2022-10-01T03:42:55.502Z,99.99
2022-10-01T03:45:23.570Z,99.99
2022-10-01T03:47:54.314Z,99.99
2022-10-01T03:50:22.185Z,99.99
2022-10-01T03:52:51.279Z,99.99
2022-10-01T03:55:19.366Z,99.99
2022-10-01T03:57:47.391Z,99.99
2022-10-01T04:00:15.209Z,99.99
2022-10-01T04:02:43.422Z,99.99
2022-10-01T04:05:12.323Z,99.99
2022-10-01T04:07:41.917Z,99.99
2022-10-01T04:10:10.002Z,99.99
2022-10-01T04:12:38.324Z,99.99
2022-10-01T04:15:06.472Z,99.99
2022-10-01T04:17:34.211Z,99.99
2022-10-01T04:20:02.124Z,99.99
2022-10-01T04:22:30.244Z,99.99
2022-10-01T04:24:58.008Z,99.99
2022-10-01T04:27:26.247Z,99.99
2022-10-01T04:29:53.977Z,99.99
2022-10-01T04:32:22.172Z,99.99
2022-10-01T04:34:53.021Z,99.99
2022-10-01T04:37:24.167Z,99.99
2022-10-01T04:39:51.972Z,99.99
2022-10-01T04:42:20.726Z,99.99
2022-10-01T04:44:48.573Z,99.99
2022-10-01T04:47:16.508Z,99.99
2022-10-01T04:49:44.220Z,99.99
2022-10-01T04:52:12.011Z,99.99
2022-10-01T04:54:39.744Z,99.99
2022-10-01T04:57:07.597Z,99.99
2022-10-01T04:59:35.370Z,99.99
2022-10-01T05:02:03.298Z,99.99
2022-10-01T05:04:31.139Z,99.99
2022-10-01T05:06:58.878Z,99.99
2022-10-01T05:09:26.667Z,99.99
2022-10-01T05:11:54.559Z,99.99
2022-10-01T05:14:22.428Z,99.99
2022-10-01T05:16:50.349Z,99.99
2022-10-01T05:19:18.083Z,99.99
2022-10-01T05:21:46.128Z,99.99
2022-10-01T05:24:14.192Z,99.99
2022-10-01T05:26:41.953Z,99.99
2022-10-01T05:29:10.012Z,99.99
2022-10-01T05:31:38.534Z,99.99
2022-10-01T05:34:06.664Z,99.99
2022-10-01T05:36:34.486Z,99.99
2022-10-01T05:39:04.958Z,99.99
2022-10-01T05:41:32.995Z,99.99
2022-10-01T05:44:02.875Z,99.99
2022-10-01T05:46:31.963Z,99.99
2022-10-01T05:48:59.778Z,99.99
2022-10-01T05:51:28.250Z,99.99
2022-10-01T05:53:58.999Z,99.99
2022-10-01T05:56:27.140Z,99.99
2022-10-01T05:58:55.084Z,99.99
2022-10-01T06:01:22.994Z,99.99
2022-10-01T06:03:54.014Z,99.99
2022-10-01T06:06:31.119Z,99.99
2022-10-01T06:09:00.263Z,99.99
2022-10-01T06:11:28.057Z,99.99
2022-10-01T06:13:56.005Z,99.99
2022-10-01T06:16:24.019Z,99.99
2022-10-01T06:18:57.291Z,99.99
2022-10-01T06:21:26.237Z,99.99
2022-10-01T06:23:54.831Z,99.99
2022-10-01T06:26:22.789Z,99.99
2022-10-01T06:28:51.581Z,99.69
2022-10-01T06:31:21.176Z,98.33
2022-10-01T06:33:49.088Z,98.39
2022-10-01T06:36:16.885Z,98.09
2022-10-01T06:38:47.476Z,98.04
2022-10-01T06:41:15.340Z,98.57
2022-10-01T06:43:43.264Z,98.87
2022-10-01T06:46:11.565Z,98.86
2022-10-01T06:48:39.458Z,98.88
2022-10-01T06:51:08.568Z,98.38
2022-10-01T06:53:36.416Z,98.38
2022-10-01T06:56:06.455Z,98.62
2022-10-01T06:58:34.886Z,98.26
2022-10-01T07:01:03.797Z,98.19
2022-10-01T07:03:32.213Z,97.86
2022-10-01T07:06:05.062Z,98.01
2022-10-01T07:08:33.371Z,97.95
2022-10-01T07:11:02.643Z,98.03
2022-10-01T07:13:31.321Z,97.99
2022-10-01T07:15:59.171Z,98.07
2022-10-01T07:18:27.023Z,95.87
2022-10-01T07:20:57.467Z,95.25
2022-10-01T07:23:25.366Z,95.14
2022-10-01T07:25:53.221Z,92.23
2022-10-01T07:28:23.946Z,92.88
2022-10-01T07:31:11.418Z,93.56
2022-10-01T07:33:39.582Z,94.57
2022-10-01T07:36:10.599Z,94.51
2022-10-01T07:38:38.373Z,95.05
2022-10-01T07:41:06.578Z,94.05
2022-10-01T07:43:36.106Z,92.83
2022-10-01T07:46:05.636Z,93.64
2022-10-01T07:48:33.493Z,94.44
2022-10-01T07:51:01.364Z,94.94
2022-10-01T07:53:29.558Z,95.39
2022-10-01T07:56:02.259Z,95.13
2022-10-01T07:58:30.710Z,94.52
2022-10-01T08:01:02.789Z,94.05
2022-10-01T08:03:31.236Z,93.36
2022-10-01T08:05:59.659Z,92.93
2022-10-01T08:08:27.942Z,93.26
2022-10-01T08:10:55.935Z,93.91
2022-10-01T08:13:26.917Z,95.11
2022-10-01T08:15:55.109Z,95.60
2022-10-01T08:18:24.099Z,95.82
2022-10-01T08:20:52.751Z,95.80
2022-10-01T08:23:21.563Z,95.42
2022-10-01T08:25:49.428Z,95.42
2022-10-01T08:28:17.681Z,95.73
2022-10-01T08:30:45.594Z,95.68
2022-10-01T08:33:14.134Z,95.32
2022-10-01T08:35:43.502Z,95.13
2022-10-01T08:38:12.526Z,94.38
2022-10-01T08:41:07.137Z,93.61
2022-10-01T08:43:38.724Z,93.78
2022-10-01T08:46:16.378Z,93.36
2022-10-01T08:48:58.715Z,93.67
2022-10-01T08:51:33.439Z,92.93
2022-10-01T08:54:41.004Z,91.53
2022-10-01T08:57:25.449Z,91.16
2022-10-01T08:59:57.684Z,91.08
2022-10-01T09:02:33.682Z,91.84
2022-10-01T09:05:33.531Z,92.61
2022-10-01T09:08:16.092Z,94.03
2022-10-01T09:10:48.345Z,94.61
2022-10-01T09:13:27.709Z,94.54
2022-10-01T09:16:20.150Z,94.95
2022-10-01T09:19:15.500Z,94.46
2022-10-01T09:21:49.108Z,94.36
2022-10-01T09:24:42.667Z,92.89
2022-10-01T09:27:25.769Z,92.68
2022-10-01T09:30:03.633Z,92.77
2022-10-01T09:32:38.312Z,92.37
2022-10-01T09:35:20.881Z,91.48
2022-10-01T09:38:01.092Z,90.93
2022-10-01T09:41:04.629Z,89.98
2022-10-01T09:43:39.056Z,90.75
2022-10-01T09:46:13.606Z,90.76
2022-10-01T09:49:03.069Z,91.41
2022-10-01T09:51:40.680Z,90.66
2022-10-01T09:54:22.839Z,89.93
2022-10-01T09:57:12.637Z,88.81
2022-10-01T10:00:01.666Z,88.86
2022-10-01T10:02:42.371Z,88.10
2022-10-01T10:05:23.531Z,88.17
2022-10-01T10:08:08.635Z,88.63
2022-10-01T10:10:39.731Z,88.91
2022-10-01T10:13:14.732Z,88.75
2022-10-01T10:15:58.670Z,89.55
2022-10-01T10:18:36.775Z,88.70
2022-10-01T10:21:15.036Z,88.41
2022-10-01T10:23:59.077Z,88.03
2022-10-01T10:26:58.352Z,87.33
2022-10-01T10:29:31.198Z,86.67
2022-10-01T10:32:03.761Z,86.92
2022-10-01T10:34:40.995Z,88.47
2022-10-01T10:37:18.102Z,88.84
2022-10-01T10:39:51.223Z,89.08
2022-10-01T10:42:19.923Z,89.54
2022-10-01T10:44:51.414Z,90.14
2022-10-01T10:47:21.828Z,90.92
2022-10-01T10:49:57.169Z,90.44
2022-10-01T10:52:30.240Z,90.63
2022-10-01T10:55:31.398Z,88.53
2022-10-01T10:58:19.146Z,87.71
2022-10-01T11:00:50.560Z,86.67
2022-10-01T11:03:22.653Z,86.64
2022-10-01T11:05:56.217Z,86.44
2022-10-01T11:08:28.901Z,85.82
2022-10-01T11:11:05.974Z,85.07
2022-10-01T11:14:00.638Z,85.44
2022-10-01T11:17:00.488Z,84.29
2022-10-01T11:19:48.987Z,82.32
2022-10-01T11:22:34.721Z,80.57
2022-10-01T11:25:21.398Z,79.58
2022-10-01T11:28:12.663Z,78.94
2022-10-01T11:30:58.983Z,77.49
2022-10-01T11:34:01.713Z,78.28
2022-10-01T11:36:41.910Z,77.69
2022-10-01T11:39:17.845Z,78.38
2022-10-01T11:42:06.109Z,80.03
2022-10-01T11:44:51.217Z,76.28
2022-10-01T11:47:30.690Z,77.60
2022-10-01T11:50:13.641Z,78.55
2022-10-01T11:52:48.127Z,78.65
2022-10-01T11:55:46.230Z,77.49
2022-10-01T11:58:50.453Z,76.34
2022-10-01T12:01:49.692Z,75.17
2022-10-01T12:04:40.498Z,74.56
2022-10-01T12:07:24.055Z,74.33
2022-10-01T12:10:17.330Z,73.48
2022-10-01T12:12:58.109Z,73.46
2022-10-01T12:15:34.318Z,71.08
2022-10-01T12:18:24.172Z,72.68
2022-10-01T12:20:55.856Z,72.51
2022-10-01T12:23:34.802Z,72.86
2022-10-01T12:26:41.259Z,72.28
2022-10-01T12:29:20.166Z,72.22
2022-10-01T12:32:03.043Z,72.32
2022-10-01T12:34:57.196Z,72.36
2022-10-01T12:38:04.187Z,71.11
2022-10-01T12:40:51.292Z,70.24
2022-10-01T12:43:53.405Z,68.68
2022-10-01T12:47:05.760Z,66.18
2022-10-01T12:50:11.339Z,67.20
2022-10-01T12:52:41.847Z,65.96
2022-10-01T12:55:22.117Z,67.20
2022-10-01T12:58:06.635Z,68.32
2022-10-01T13:01:01.350Z,69.96
2022-10-01T13:03:42.702Z,70.30
2022-10-01T13:06:27.109Z,69.75
2022-10-01T13:09:39.050Z,69.94
2022-10-01T13:12:18.011Z,69.58
2022-10-01T13:14:47.283Z,69.18
2022-10-01T13:17:35.029Z,69.51
2022-10-01T13:20:41.614Z,69.28
2022-10-01T13:23:21.235Z,69.73
2022-10-01T13:25:56.692Z,69.95
2022-10-01T13:28:48.263Z,69.21
2022-10-01T13:31:20.746Z,69.37
2022-10-01T13:33:56.960Z,67.69
2022-10-01T13:36:36.413Z,68.60
2022-10-01T13:39:04.491Z,69.82
2022-10-01T13:41:34.876Z,66.03
2022-10-01T13:44:09.387Z,66.40
2022-10-01T13:46:51.197Z,67.33
2022-10-01T13:49:26.170Z,68.96
2022-10-01T13:51:55.062Z,69.24
2022-10-01T13:55:01.833Z,70.54
2022-10-01T13:57:37.612Z,70.64
2022-10-01T14:00:17.913Z,70.79
2022-10-01T14:03:04.415Z,71.44
2022-10-01T14:05:40.332Z,70.86
2022-10-01T14:08:24.680Z,71.43
2022-10-01T14:11:19.392Z,70.70
2022-10-01T14:14:08.626Z,71.32
2022-10-01T14:16:42.591Z,70.11
2022-10-01T14:19:18.203Z,70.38
2022-10-01T14:21:54.396Z,71.26
2022-10-01T14:24:58.083Z,70.62
2022-10-01T14:28:01.483Z,71.17
2022-10-01T14:30:44.201Z,72.32
2022-10-01T14:33:55.330Z,72.23
2022-10-01T14:36:42.216Z,71.61
2022-10-01T14:39:18.495Z,71.17
2022-10-01T14:41:49.212Z,72.52
2022-10-01T14:44:29.507Z,72.57
2022-10-01T14:46:59.657Z,71.06
2022-10-01T14:49:31.002Z,70.28
2022-10-01T14:52:24.399Z,71.16
2022-10-01T14:55:09.000Z,70.93
2022-10-01T14:57:44.262Z,71.18
2022-10-01T15:00:19.635Z,71.88
2022-10-01T15:02:50.632Z,72.13
2022-10-01T15:05:31.929Z,73.23
2022-10-01T15:08:11.888Z,72.66
2022-10-01T15:10:45.827Z,72.80
2022-10-01T15:13:29.983Z,71.97
2022-10-01T15:16:11.972Z,71.82
2022-10-01T15:18:47.311Z,71.95
2022-10-01T15:21:47.535Z,71.87
2022-10-01T15:24:50.795Z,72.19
2022-10-01T15:27:21.188Z,71.74
2022-10-01T15:29:56.273Z,73.26
2022-10-01T15:32:26.107Z,73.08
2022-10-01T15:34:57.634Z,73.37
2022-10-01T15:37:36.601Z,74.03
2022-10-01T15:40:29.881Z,74.26
2022-10-01T15:43:26.214Z,75.00
2022-10-01T15:46:23.442Z,75.50
2022-10-01T15:49:18.860Z,75.72
2022-10-01T15:52:06.488Z,75.72
2022-10-01T15:54:35.197Z,76.16
2022-10-01T15:57:04.023Z,75.75
2022-10-01T15:59:32.326Z,75.51
2022-10-01T16:02:00.408Z,75.10
2022-10-01T16:04:28.309Z,75.31
2022-10-01T16:06:56.308Z,74.34
2022-10-01T16:09:28.463Z,75.62
2022-10-01T16:11:56.681Z,75.77
2022-10-01T16:14:44.551Z,76.03
2022-10-01T16:17:18.476Z,77.29
2022-10-01T16:19:52.101Z,76.85
2022-10-01T16:22:25.093Z,77.47
2022-10-01T16:25:26.358Z,77.25
2022-10-01T16:28:04.321Z,76.98
2022-10-01T16:30:34.292Z,77.53
2022-10-01T16:33:04.603Z,77.64
2022-10-01T16:35:35.728Z,78.08
2022-10-01T16:38:08.396Z,78.34
2022-10-01T16:40:44.545Z,78.13
2022-10-01T16:43:20.524Z,78.29
2022-10-01T16:45:48.307Z,78.52
2022-10-01T16:48:19.541Z,78.95
2022-10-01T16:50:48.628Z,79.34
2022-10-01T16:53:18.342Z,79.73
2022-10-01T16:55:46.961Z,80.44
2022-10-01T16:58:15.780Z,80.74
2022-10-01T17:00:44.087Z,80.46
2022-10-01T17:03:20.868Z,80.79
2022-10-01T17:05:49.789Z,80.79
2022-10-01T17:08:17.742Z,80.94
2022-10-01T17:10:48.505Z,81.21
2022-10-01T17:13:16.796Z,81.36
2022-10-01T17:15:44.760Z,81.49
2022-10-01T17:18:13.896Z,81.80
2022-10-01T17:20:42.515Z,82.27
2022-10-01T17:23:13.081Z,82.86
2022-10-01T17:25:42.401Z,83.18
2022-10-01T17:28:16.250Z,83.55
2022-10-01T17:30:46.551Z,83.77
2022-10-01T17:33:16.699Z,83.93
2022-10-01T17:35:47.091Z,84.26
2022-10-01T17:38:15.044Z,83.97
2022-10-01T17:40:45.262Z,84.46
2022-10-01T17:43:15.014Z,84.66
2022-10-01T17:45:44.521Z,84.69
2022-10-01T17:48:12.484Z,84.98
2022-10-01T17:50:43.847Z,85.29
2022-10-01T17:53:12.413Z,85.54
2022-10-01T17:55:41.814Z,86.07
2022-10-01T17:58:10.444Z,86.15
2022-10-01T18:00:41.533Z,85.65
2022-10-01T18:03:09.996Z,85.60
2022-10-01T18:05:38.145Z,85.58
2022-10-01T18:08:06.041Z,85.56
2022-10-01T18:10:33.839Z,85.63
2022-10-01T18:13:02.021Z,85.52
2022-10-01T18:15:29.930Z,85.51
2022-10-01T18:19:12.812Z,85.55
2022-10-01T18:20:46.084Z,85.61
2022-10-01T18:23:13.921Z,85.57
2022-10-01T18:25:42.025Z,85.83
2022-10-01T18:28:10.369Z,85.85
2022-10-01T18:30:38.279Z,86.11
2022-10-01T18:33:09.448Z,86.48
2022-10-01T18:35:37.219Z,86.88
2022-10-01T18:38:29.768Z,86.88
2022-10-01T18:41:04.395Z,86.27
2022-10-01T18:43:36.517Z,85.83
2022-10-01T18:46:21.731Z,85.21
2022-10-01T18:49:10.105Z,84.90
2022-10-01T18:51:53.363Z,85.21
2022-10-01T18:54:33.703Z,84.63
2022-10-01T18:57:15.684Z,84.73
2022-10-01T19:00:01.610Z,84.03
2022-10-01T19:02:32.445Z,84.24
2022-10-01T19:05:23.329Z,84.78
2022-10-01T19:08:00.463Z,85.20
2022-10-01T19:10:40.467Z,85.13
2022-10-01T19:13:15.958Z,85.25
2022-10-01T19:15:53.902Z,85.38
2022-10-01T19:18:24.647Z,85.02
2022-10-01T19:21:15.815Z,84.79
2022-10-01T19:23:52.490Z,84.47
2022-10-01T19:26:36.866Z,85.33
2022-10-01T19:29:11.197Z,85.88
2022-10-01T19:31:52.806Z,86.53
2022-10-01T19:34:38.781Z,87.09
2022-10-01T19:37:31.016Z,87.79
2022-10-01T19:40:14.952Z,88.64
2022-10-01T19:42:48.003Z,88.87
2022-10-01T19:45:27.400Z,89.36
2022-10-01T19:48:31.106Z,89.71
2022-10-01T19:51:10.321Z,90.25
2022-10-01T19:53:45.732Z,90.35
2022-10-01T19:56:20.398Z,90.81
2022-10-01T19:58:48.278Z,90.82
2022-10-01T20:01:24.938Z,91.26
2022-10-01T20:04:02.180Z,91.52
2022-10-01T20:06:43.261Z,91.74
2022-10-01T20:09:28.162Z,91.99
2022-10-01T20:12:26.206Z,92.46
2022-10-01T20:15:20.076Z,92.82
2022-10-01T20:17:59.722Z,92.88
2022-10-01T20:20:52.092Z,93.24
2022-10-01T20:23:36.711Z,93.36
2022-10-01T20:26:21.273Z,93.74
2022-10-01T20:28:54.252Z,93.97
2022-10-01T20:31:32.172Z,94.07
2022-10-01T20:34:35.217Z,94.38
2022-10-01T20:37:11.884Z,94.68
2022-10-01T20:39:56.886Z,94.62
2022-10-01T20:42:38.463Z,94.74
2022-10-01T20:45:16.187Z,94.82
2022-10-01T20:47:54.556Z,94.91
2022-10-01T20:50:33.996Z,94.81
2022-10-01T20:53:10.071Z,94.81
2022-10-01T20:55:55.369Z,94.53
2022-10-01T20:58:25.155Z,94.29
2022-10-01T21:01:06.950Z,94.12
2022-10-01T21:03:41.714Z,94.29
2022-10-01T21:06:15.445Z,94.57
2022-10-01T21:08:53.548Z,94.59
2022-10-01T21:11:30.521Z,94.87
2022-10-01T21:14:20.293Z,95.08
2022-10-01T21:17:17.813Z,95.24
2022-10-01T21:20:15.334Z,95.28
2022-10-01T21:23:30.390Z,95.37
2022-10-01T21:26:13.384Z,95.49
2022-10-01T21:28:50.549Z,95.54
2022-10-01T21:31:27.364Z,95.88
2022-10-01T21:34:42.809Z,95.85
2022-10-01T21:37:39.145Z,96.08
2022-10-01T21:40:16.480Z,96.11
2022-10-01T21:43:01.280Z,96.36
2022-10-01T21:45:39.101Z,96.45
2022-10-01T21:48:31.521Z,96.56
2022-10-01T21:51:15.131Z,96.75
2022-10-01T21:53:52.445Z,96.94
2022-10-01T21:56:29.052Z,97.04
2022-10-01T21:59:32.693Z,96.95
2022-10-01T22:02:35.596Z,97.25
2022-10-01T22:05:32.501Z,97.37
2022-10-01T22:08:29.402Z,97.51
2022-10-01T22:11:09.701Z,97.45
2022-10-01T22:13:44.662Z,97.48
2022-10-01T22:16:15.041Z,97.40
2022-10-01T22:18:54.250Z,97.54
2022-10-01T22:21:35.355Z,97.68
2022-10-01T22:24:16.956Z,97.80
2022-10-01T22:27:01.709Z,97.98
2022-10-01T22:29:31.454Z,98.17
2022-10-01T22:32:04.715Z,98.42
2022-10-01T22:34:40.936Z,98.39
2022-10-01T22:37:20.428Z,98.46
2022-10-01T22:40:12.186Z,98.60
2022-10-01T22:42:46.624Z,98.71
2022-10-01T22:45:18.470Z,98.78
2022-10-01T22:47:59.745Z,98.82
2022-10-01T22:50:51.359Z,98.74
2022-10-01T22:53:34.050Z,98.86
2022-10-01T22:56:01.884Z,99.02
2022-10-01T22:59:03.823Z,99.31
2022-10-01T23:01:44.904Z,99.23
2022-10-01T23:04:35.380Z,99.54
2022-10-01T23:07:35.492Z,99.68
2022-10-01T23:10:12.275Z,99.87
2022-10-01T23:13:15.380Z,99.76
2022-10-01T23:15:50.329Z,99.99
2022-10-01T23:18:35.137Z,99.99
2022-10-01T23:21:14.299Z,99.99
2022-10-01T23:23:47.809Z,99.99
2022-10-01T23:26:46.156Z,99.99
2022-10-01T23:29:56.191Z,99.99
2022-10-01T23:32:55.284Z,99.99
2022-10-01T23:35:33.277Z,99.99
2022-10-01T23:38:07.760Z,99.99
2022-10-01T23:40:43.919Z,99.99
2022-10-01T23:43:28.325Z,99.95
2022-10-01T23:46:22.665Z,99.92
2022-10-01T23:49:10.241Z,99.99
2022-10-01T23:51:55.580Z,99.99
2022-10-01T23:54:29.636Z,99.94
2022-10-01T23:57:05.319Z,99.72
2022-10-01T23:59:52.840Z,99.76
