createdAt,value
2023-02-19T00:03:05.791Z,100228.72
2023-02-19T00:07:07.358Z,100223.44
2023-02-19T00:11:12.268Z,100216.28
2023-02-19T00:15:13.859Z,100210.38
2023-02-19T00:19:18.086Z,100205.81
2023-02-19T00:23:19.965Z,100195.53
2023-02-19T00:27:21.655Z,100201.03
2023-02-19T00:31:25.817Z,100199.84
2023-02-19T00:35:27.954Z,100197.69
2023-02-19T00:39:29.615Z,100193.34
2023-02-19T00:43:31.224Z,100189.41
2023-02-19T00:47:32.762Z,100194.69
2023-02-19T00:51:37.160Z,100200.22
2023-02-19T00:55:38.739Z,100196.00
2023-02-19T00:59:40.297Z,100205.84
2023-02-19T01:03:42.040Z,100210.28
2023-02-19T01:07:43.727Z,100200.94
2023-02-19T01:11:45.571Z,100180.44
2023-02-19T01:15:47.302Z,100188.72
2023-02-19T01:19:49.062Z,100186.44
2023-02-19T01:23:51.875Z,100180.31
2023-02-19T01:27:56.249Z,100184.53
2023-02-19T01:31:57.927Z,100187.75
2023-02-19T01:36:00.169Z,100188.13
2023-02-19T01:40:01.760Z,100173.03
2023-02-19T01:44:25.894Z,100171.22
2023-02-19T01:48:38.180Z,100172.53
2023-02-19T01:52:39.796Z,100168.13
2023-02-19T01:56:43.518Z,100157.47
2023-02-19T02:00:45.322Z,100152.91
2023-02-19T02:04:47.410Z,100159.88
2023-02-19T02:09:12.009Z,100148.59
2023-02-19T02:13:13.679Z,100156.25
2023-02-19T02:17:26.102Z,100141.41
2023-02-19T02:21:36.299Z,100133.28
2023-02-19T02:26:06.264Z,100129.31
2023-02-19T02:30:07.894Z,100122.00
2023-02-19T02:34:16.115Z,100120.56
2023-02-19T02:38:22.058Z,100109.69
2023-02-19T02:42:29.618Z,100104.41
2023-02-19T02:46:42.300Z,100115.31
2023-02-19T02:51:03.520Z,100121.31
2023-02-19T02:55:11.113Z,100104.78
2023-02-19T02:59:15.885Z,100100.13
2023-02-19T03:03:21.013Z,100102.38
2023-02-19T03:07:22.701Z,100095.44
2023-02-19T03:11:43.381Z,100082.50
2023-02-19T03:16:17.064Z,100081.81
2023-02-19T03:20:23.071Z,100094.75
2023-02-19T03:24:50.487Z,100093.41
2023-02-19T03:29:12.950Z,100085.50
2023-02-19T03:33:22.348Z,100101.69
2023-02-19T03:37:39.604Z,100109.56
2023-02-19T03:42:04.466Z,100098.53
2023-02-19T03:46:13.960Z,100101.28
2023-02-19T03:50:28.102Z,100098.06
2023-02-19T03:55:09.466Z,100100.81
2023-02-19T03:59:22.018Z,100115.06
2023-02-19T04:03:31.472Z,100125.38
2023-02-19T04:07:37.676Z,100119.38
2023-02-19T04:11:39.623Z,100118.28
2023-02-19T04:15:46.531Z,100117.31
2023-02-19T04:19:50.913Z,100117.47
2023-02-19T04:23:52.720Z,100109.81
2023-02-19T04:27:54.757Z,100106.94
2023-02-19T04:31:56.529Z,100112.78
2023-02-19T04:35:58.119Z,100105.25
2023-02-19T04:39:59.666Z,100105.75
2023-02-19T04:44:01.305Z,100118.31
2023-02-19T04:48:03.147Z,100109.47
2023-02-19T04:52:04.816Z,100125.03
2023-02-19T04:56:08.670Z,100131.38
2023-02-19T05:00:10.900Z,100122.03
2023-02-19T05:04:12.565Z,100130.53
2023-02-19T05:08:14.300Z,100143.44
2023-02-19T05:12:15.844Z,100156.66
2023-02-19T05:16:17.689Z,100155.91
2023-02-19T05:20:19.401Z,100148.38
2023-02-19T05:24:21.067Z,100145.81
2023-02-19T05:28:28.674Z,100146.31
2023-02-19T05:32:30.390Z,100159.38
2023-02-19T05:36:32.612Z,100169.06
2023-02-19T05:40:34.799Z,100176.81
2023-02-19T05:44:36.346Z,100177.78
2023-02-19T05:48:38.121Z,100183.78
2023-02-19T05:52:39.642Z,100184.25
2023-02-19T05:56:42.152Z,100170.09
2023-02-19T06:00:43.717Z,100191.53
2023-02-19T06:04:45.345Z,100196.09
2023-02-19T06:08:49.726Z,100202.78
2023-02-19T06:12:54.762Z,100207.09
2023-02-19T06:16:56.340Z,100201.25
2023-02-19T06:21:06.105Z,100219.94
2023-02-19T06:25:12.199Z,100230.09
2023-02-19T06:29:13.751Z,100240.28
2023-02-19T06:33:15.488Z,100240.00
2023-02-19T06:37:17.102Z,100250.31
2023-02-19T06:41:19.271Z,100245.28
2023-02-19T06:45:20.880Z,100239.38
2023-02-19T06:49:22.895Z,100257.13
2023-02-19T06:53:24.625Z,100253.75
2023-02-19T06:57:26.149Z,100259.63
2023-02-19T07:01:29.609Z,100268.66
2023-02-19T07:05:31.169Z,100276.44
2023-02-19T07:09:32.967Z,100267.47
2023-02-19T07:13:34.564Z,100279.34
2023-02-19T07:17:36.246Z,100284.00
2023-02-19T07:21:37.871Z,100285.47
2023-02-19T07:25:39.794Z,100293.06
2023-02-19T07:29:41.347Z,100289.56
2023-02-19T07:33:44.377Z,100298.94
2023-02-19T07:37:45.959Z,100303.50
2023-02-19T07:41:47.507Z,100301.56
2023-02-19T07:46:05.486Z,100306.00
2023-02-19T07:50:07.498Z,100321.13
2023-02-19T07:54:09.134Z,100328.09
2023-02-19T07:58:10.722Z,100327.53
2023-02-19T08:02:35.999Z,100337.59
2023-02-19T08:06:37.708Z,100338.41
2023-02-19T08:10:58.449Z,100355.53
2023-02-19T08:15:00.004Z,100348.84
2023-02-19T08:19:02.374Z,100351.00
2023-02-19T08:23:04.250Z,100361.31
2023-02-19T08:27:05.811Z,100362.75
2023-02-19T08:31:09.248Z,100369.81
2023-02-19T08:35:11.744Z,100383.38
2023-02-19T08:39:13.296Z,100386.97
2023-02-19T08:43:17.423Z,100395.25
2023-02-19T08:47:19.162Z,100401.59
2023-02-19T08:51:20.786Z,100407.97
2023-02-19T08:55:22.383Z,100412.28
2023-02-19T08:59:23.985Z,100416.84
2023-02-19T09:03:25.592Z,100420.28
2023-02-19T09:07:27.968Z,100427.00
2023-02-19T09:11:29.525Z,100430.97
2023-02-19T09:15:31.381Z,100431.56
2023-02-19T09:19:33.282Z,100444.75
2023-02-19T09:23:36.364Z,100444.72
2023-02-19T09:27:38.138Z,100447.44
2023-02-19T09:31:39.871Z,100445.63
2023-02-19T09:35:41.431Z,100445.16
2023-02-19T09:39:43.036Z,100462.28
2023-02-19T09:43:45.345Z,100450.69
2023-02-19T09:47:47.399Z,100447.94
2023-02-19T09:51:54.994Z,100445.16
2023-02-19T09:55:56.869Z,100456.47
2023-02-19T10:00:28.618Z,100457.31
2023-02-19T10:04:30.263Z,100450.13
2023-02-19T10:08:34.226Z,100454.13
2023-02-19T10:12:35.857Z,100459.53
2023-02-19T10:16:42.299Z,100457.34
2023-02-19T10:20:44.006Z,100461.28
2023-02-19T10:24:47.947Z,100464.75
2023-02-19T10:28:49.856Z,100467.28
2023-02-19T10:33:08.945Z,100475.19
2023-02-19T10:37:16.115Z,100484.06
2023-02-19T10:41:21.413Z,100494.03
2023-02-19T10:45:32.542Z,100479.63
2023-02-19T10:49:43.382Z,100487.25
2023-02-19T10:53:48.134Z,100501.94
2023-02-19T10:57:50.600Z,100502.50
2023-02-19T11:02:20.784Z,100515.78
2023-02-19T11:06:26.885Z,100512.13
2023-02-19T11:10:36.554Z,100525.03
2023-02-19T11:14:42.921Z,100517.09
2023-02-19T11:18:45.179Z,100540.91
2023-02-19T11:22:47.049Z,100534.44
2023-02-19T11:26:48.942Z,100539.97
2023-02-19T11:31:44.426Z,100540.25
2023-02-19T11:36:10.513Z,100539.22
2023-02-19T11:40:12.151Z,100530.59
2023-02-19T11:44:51.696Z,100534.53
2023-02-19T11:49:14.206Z,100533.09
2023-02-19T11:53:29.465Z,100522.47
2023-02-19T11:57:31.018Z,100528.28
2023-02-19T12:02:11.028Z,100546.59
2023-02-19T12:06:26.739Z,100540.00
2023-02-19T12:10:56.319Z,100528.66
2023-02-19T12:15:49.437Z,100534.25
2023-02-19T12:20:14.173Z,100534.03
2023-02-19T12:24:49.152Z,100544.44
2023-02-19T12:29:20.426Z,100526.06
2023-02-19T12:33:49.325Z,100517.84
2023-02-19T12:38:18.388Z,100525.59
2023-02-19T12:42:51.146Z,100516.66
2023-02-19T12:46:58.472Z,100516.81
2023-02-19T12:51:12.256Z,100535.44
2023-02-19T12:55:26.381Z,100526.94
2023-02-19T12:59:36.929Z,100516.22
2023-02-19T13:03:42.168Z,100511.78
2023-02-19T13:07:48.656Z,100505.16
2023-02-19T13:11:50.330Z,100516.13
2023-02-19T13:16:00.164Z,100509.84
2023-02-19T13:20:20.437Z,100496.81
2023-02-19T13:24:35.524Z,100493.28
2023-02-19T13:29:15.112Z,100499.78
2023-02-19T13:33:39.923Z,100501.72
2023-02-19T13:37:42.314Z,100515.72
2023-02-19T13:41:51.582Z,100512.00
2023-02-19T13:46:04.067Z,100524.84
2023-02-19T13:50:07.764Z,100516.91
2023-02-19T13:54:22.796Z,100510.84
2023-02-19T13:58:33.369Z,100521.69
2023-02-19T14:02:35.456Z,100526.47
2023-02-19T14:07:05.064Z,100531.84
2023-02-19T14:11:08.004Z,100531.38
2023-02-19T14:15:24.954Z,100535.81
2023-02-19T14:19:41.440Z,100550.91
2023-02-19T14:23:43.695Z,100542.47
2023-02-19T14:27:45.654Z,100555.81
2023-02-19T14:31:47.545Z,100554.94
2023-02-19T14:35:54.040Z,100547.69
2023-02-19T14:39:57.770Z,100553.75
2023-02-19T14:44:01.620Z,100564.00
2023-02-19T14:48:03.853Z,100560.38
2023-02-19T14:52:08.364Z,100558.38
2023-02-19T14:56:23.831Z,100563.97
2023-02-19T15:00:33.439Z,100569.13
2023-02-19T15:04:36.831Z,100582.97
2023-02-19T15:08:43.775Z,100580.25
2023-02-19T15:12:55.165Z,100577.97
2023-02-19T15:17:01.270Z,100576.78
2023-02-19T15:21:05.695Z,100579.31
2023-02-19T15:25:15.875Z,100579.31
2023-02-19T15:29:20.304Z,100584.75
2023-02-19T15:33:22.221Z,100599.91
2023-02-19T15:37:25.846Z,100586.31
2023-02-19T15:41:31.864Z,100608.09
2023-02-19T15:45:44.632Z,100608.81
2023-02-19T15:49:54.426Z,100628.84
2023-02-19T15:54:04.262Z,100626.97
2023-02-19T15:58:14.806Z,100633.69
2023-02-19T16:02:16.904Z,100629.50
2023-02-19T16:06:18.833Z,100624.53
2023-02-19T16:10:25.691Z,100615.63
2023-02-19T16:14:38.056Z,100606.91
2023-02-19T16:18:45.606Z,100598.72
2023-02-19T16:22:47.552Z,100586.50
2023-02-19T16:26:49.158Z,100586.94
2023-02-19T16:31:01.057Z,100589.53
2023-02-19T16:35:02.883Z,100598.84
2023-02-19T16:39:07.790Z,100595.63
2023-02-19T16:43:12.216Z,100595.88
2023-02-19T16:47:26.272Z,100597.78
2023-02-19T16:51:28.280Z,100610.28
2023-02-19T16:55:34.943Z,100607.91
2023-02-19T16:59:37.052Z,100614.06
2023-02-19T17:03:39.595Z,100614.06
2023-02-19T17:07:41.295Z,100625.66
2023-02-19T17:11:42.886Z,100639.44
2023-02-19T17:15:44.461Z,100650.00
2023-02-19T17:19:46.117Z,100663.19
2023-02-19T17:23:47.666Z,100679.09
2023-02-19T17:27:49.497Z,100676.34
2023-02-19T17:31:51.819Z,100677.41
2023-02-19T17:35:53.518Z,100684.81
2023-02-19T17:39:55.103Z,100698.59
2023-02-19T17:43:56.780Z,100702.63
2023-02-19T17:47:58.762Z,100703.94
2023-02-19T17:52:00.349Z,100715.81
2023-02-19T17:56:01.908Z,100725.53
2023-02-19T18:00:07.048Z,100727.25
2023-02-19T18:04:14.074Z,100719.81
2023-02-19T18:08:15.638Z,100714.53
2023-02-19T18:12:17.238Z,100735.72
2023-02-19T18:16:19.115Z,100737.44
2023-02-19T18:20:26.461Z,100745.91
2023-02-19T18:24:28.121Z,100748.44
2023-02-19T18:28:29.716Z,100756.03
2023-02-19T18:32:31.325Z,100765.97
2023-02-19T18:36:33.024Z,100775.97
2023-02-19T18:40:34.780Z,100781.03
2023-02-19T18:44:37.949Z,100774.22
2023-02-19T18:48:39.494Z,100777.19
2023-02-19T18:52:41.109Z,100780.56
2023-02-19T18:56:46.490Z,100778.25
2023-02-19T19:00:48.123Z,100773.84
2023-02-19T19:04:52.987Z,100777.44
2023-02-19T19:08:54.583Z,100784.84
2023-02-19T19:12:57.652Z,100766.63
2023-02-19T19:17:00.295Z,100772.56
2023-02-19T19:21:03.547Z,100771.50
2023-02-19T19:25:05.414Z,100767.06
2023-02-19T19:29:08.180Z,100774.66
2023-02-19T19:33:09.766Z,100778.09
2023-02-19T19:37:12.430Z,100774.25
2023-02-19T19:41:16.001Z,100776.59
2023-02-19T19:45:18.233Z,100781.03
2023-02-19T19:49:21.864Z,100783.31
2023-02-19T19:53:24.252Z,100786.91
2023-02-19T19:57:25.852Z,100782.03
2023-02-19T20:01:27.441Z,100780.13
2023-02-19T20:05:29.099Z,100790.06
2023-02-19T20:09:30.730Z,100789.84
2023-02-19T20:13:34.056Z,100796.19
2023-02-19T20:17:36.461Z,100794.28
2023-02-19T20:21:38.018Z,100800.03
2023-02-19T20:25:39.670Z,100803.63
2023-02-19T20:29:44.177Z,100799.41
2023-02-19T20:33:46.904Z,100794.72
2023-02-19T20:37:49.466Z,100812.34
2023-02-19T20:41:51.942Z,100812.56
2023-02-19T20:45:53.535Z,100813.38
2023-02-19T20:49:55.193Z,100827.63
2023-02-19T20:53:56.720Z,100833.75
2023-02-19T20:57:58.390Z,100835.03
2023-02-19T21:02:00.536Z,100837.78
2023-02-19T21:06:02.447Z,100821.06
2023-02-19T21:10:04.131Z,100819.59
2023-02-19T21:14:05.744Z,100824.47
2023-02-19T21:18:07.401Z,100816.66
2023-02-19T21:22:08.947Z,100817.28
2023-02-19T21:26:11.696Z,100819.66
2023-02-19T21:30:13.464Z,100831.06
2023-02-19T21:34:18.665Z,100842.53
2023-02-19T21:38:20.228Z,100844.19
2023-02-19T21:42:21.800Z,100852.47
2023-02-19T21:46:23.990Z,100850.53
2023-02-19T21:50:25.541Z,100845.44
2023-02-19T21:54:27.219Z,100852.25
2023-02-19T21:58:28.758Z,100852.69
2023-02-19T22:02:30.357Z,100847.19
2023-02-19T22:06:32.042Z,100853.75
2023-02-19T22:10:33.618Z,100851.25
2023-02-19T22:14:35.183Z,100846.34
2023-02-19T22:18:36.930Z,100845.06
2023-02-19T22:22:38.470Z,100851.41
2023-02-19T22:26:40.021Z,100857.75
2023-02-19T22:30:42.916Z,100859.91
2023-02-19T22:34:44.400Z,100867.53
2023-02-19T22:38:46.541Z,100866.69
2023-02-19T22:42:48.095Z,100868.38
2023-02-19T22:46:54.794Z,100870.09
2023-02-19T22:50:57.342Z,100872.59
2023-02-19T22:55:00.013Z,100863.56
2023-02-19T22:59:01.593Z,100864.00
2023-02-19T23:03:03.355Z,100868.88
2023-02-19T23:07:08.044Z,100870.16
2023-02-19T23:11:11.583Z,100870.38
2023-02-19T23:15:13.161Z,100881.59
2023-02-19T23:19:16.248Z,100871.47
2023-02-19T23:23:17.995Z,100865.56
2023-02-19T23:27:20.011Z,100851.59
2023-02-19T23:31:21.820Z,100861.41
2023-02-19T23:35:23.571Z,100868.00
2023-02-19T23:39:25.402Z,100881.81
2023-02-19T23:43:27.123Z,100877.56
2023-02-19T23:47:30.666Z,100893.84
2023-02-19T23:51:32.406Z,100899.19
2023-02-19T23:55:34.021Z,100894.13
2023-02-19T23:59:35.606Z,100881.44
