createdAt,value
2016-05-11T00:00:00.728Z,0
2016-05-11T00:01:01.012Z,0
2016-05-11T00:02:00.998Z,0
2016-05-11T00:03:00.970Z,0
2016-05-11T00:04:00.973Z,0
2016-05-11T00:05:00.944Z,0
2016-05-11T00:06:00.931Z,0
2016-05-11T00:07:00.919Z,0
2016-05-11T00:08:00.749Z,0
2016-05-11T00:09:00.893Z,0
2016-05-11T00:10:00.864Z,0
2016-05-11T00:11:00.851Z,0
2016-05-11T00:12:00.839Z,0
2016-05-11T00:13:00.825Z,0
2016-05-11T00:14:00.812Z,0
2016-05-11T00:15:01.441Z,0
2016-05-11T00:16:00.755Z,0
2016-05-11T00:17:00.743Z,0
2016-05-11T00:18:00.588Z,0
2016-05-11T00:19:00.732Z,0
2016-05-11T00:20:00.704Z,0
2016-05-11T00:21:00.534Z,0
2016-05-11T00:22:00.662Z,0
2016-05-11T00:23:00.665Z,0
2016-05-11T00:24:00.636Z,0
2016-05-11T00:25:00.608Z,0
2016-05-11T00:26:00.595Z,0
2016-05-11T00:27:00.582Z,0
2016-05-11T00:28:00.569Z,0
2016-05-11T00:29:00.540Z,0
2016-05-11T00:30:00.387Z,0
2016-05-11T00:31:00.514Z,0
2016-05-11T00:32:00.501Z,0
2016-05-11T00:33:00.473Z,0
2016-05-11T00:34:00.460Z,0
2016-05-11T00:35:00.447Z,0
2016-05-11T00:36:00.434Z,0
2016-05-11T00:37:00.406Z,0
2016-05-11T00:38:00.236Z,0
2016-05-11T00:39:00.380Z,0
2016-05-11T00:40:00.367Z,0
2016-05-11T00:41:00.338Z,0
2016-05-11T00:42:00.325Z,0
2016-05-11T00:43:00.312Z,0
2016-05-11T00:44:00.300Z,0
2016-05-11T00:45:00.661Z,0
2016-05-11T00:46:00.102Z,0
2016-05-11T00:47:00.245Z,0
2016-05-11T00:47:59.919Z,0
2016-05-11T00:49:00.063Z,0
2016-05-11T00:50:00.035Z,0
2016-05-11T00:51:00.177Z,0
2016-05-11T00:51:59.993Z,0
2016-05-11T00:53:00.135Z,0
2016-05-11T00:54:00.138Z,0
2016-05-11T00:54:59.954Z,0
2016-05-11T00:55:59.941Z,0
2016-05-11T00:57:00.068Z,0
2016-05-11T00:58:00.056Z,0
2016-05-11T00:59:00.043Z,0
2016-05-11T01:00:00.029Z,0
2016-05-11T01:00:59.861Z,0
2016-05-11T01:01:59.988Z,0
2016-05-11T01:02:59.975Z,0
2016-05-11T01:03:59.962Z,0
2016-05-11T01:04:59.950Z,0
2016-05-11T01:05:59.921Z,0
2016-05-11T01:06:59.908Z,0
2016-05-11T01:07:59.895Z,0
2016-05-11T01:08:59.882Z,0
2016-05-11T01:09:59.697Z,0
2016-05-11T01:10:59.841Z,0
2016-05-11T01:11:59.828Z,0
2016-05-11T01:12:59.659Z,0
2016-05-11T01:13:59.817Z,0
2016-05-11T01:14:59.633Z,0
2016-05-11T01:15:59.760Z,0
2016-05-11T01:16:59.733Z,0
2016-05-11T01:17:59.562Z,0
2016-05-11T01:18:59.705Z,0
2016-05-11T01:19:59.755Z,0
2016-05-11T01:20:59.665Z,0
2016-05-11T01:21:59.668Z,0
2016-05-11T01:22:59.638Z,0
2016-05-11T01:23:59.485Z,0
2016-05-11T01:24:59.456Z,0
2016-05-11T01:25:59.585Z,0
2016-05-11T01:26:59.571Z,0
2016-05-11T01:27:59.559Z,0
2016-05-11T01:28:59.530Z,0
2016-05-11T01:29:59.360Z,0
2016-05-11T01:30:59.519Z,0
2016-05-11T01:31:59.475Z,0
2016-05-11T01:32:59.463Z,0
2016-05-11T01:33:59.450Z,0
2016-05-11T01:34:59.265Z,0
2016-05-11T01:35:59.251Z,0
2016-05-11T01:36:59.395Z,0
2016-05-11T01:37:59.381Z,0
2016-05-11T01:38:59.198Z,0
2016-05-11T01:39:59.341Z,0
2016-05-11T01:40:59.327Z,0
2016-05-11T01:41:59.159Z,0
2016-05-11T01:42:59.286Z,0
2016-05-11T01:43:59.273Z,0
2016-05-11T01:44:59.276Z,0
2016-05-11T01:45:59.247Z,0
2016-05-11T01:46:59.218Z,0
2016-05-11T01:47:59.096Z,0
2016-05-11T01:48:59.178Z,0
2016-05-11T01:49:59.180Z,0
2016-05-11T01:50:59.167Z,0
2016-05-11T01:51:59.154Z,0
2016-05-11T01:52:59.110Z,0
2016-05-11T01:53:59.097Z,0
2016-05-11T01:54:59.084Z,0
2016-05-11T01:55:58.915Z,0
2016-05-11T01:56:59.043Z,0
2016-05-11T01:57:58.874Z,0
2016-05-11T01:58:58.860Z,0
2016-05-11T01:59:58.832Z,0
2016-05-11T02:00:59.115Z,0
2016-05-11T02:01:58.962Z,0
2016-05-11T02:02:58.933Z,0
2016-05-11T02:03:58.921Z,0
2016-05-11T02:04:58.752Z,0
2016-05-11T02:05:58.739Z,0
2016-05-11T02:06:58.866Z,0
2016-05-11T02:07:58.837Z,0
2016-05-11T02:08:58.840Z,0
2016-05-11T02:09:58.811Z,0
2016-05-11T02:10:58.642Z,0
2016-05-11T02:11:58.770Z,0
2016-05-11T02:12:58.758Z,0
2016-05-11T02:13:58.744Z,0
2016-05-11T02:14:58.575Z,0
2016-05-11T02:15:58.703Z,0
2016-05-11T02:16:58.691Z,0
2016-05-11T02:17:58.661Z,0
2016-05-11T02:18:58.664Z,0
2016-05-11T02:19:58.636Z,0
2016-05-11T02:20:58.466Z,0
2016-05-11T02:21:58.610Z,0
2016-05-11T02:22:58.425Z,0
2016-05-11T02:23:58.552Z,0
2016-05-11T02:24:58.399Z,0
2016-05-11T02:25:58.370Z,0
2016-05-11T02:26:58.513Z,0
2016-05-11T02:27:58.485Z,0
2016-05-11T02:28:58.473Z,0
2016-05-11T02:29:58.459Z,0
2016-05-11T02:30:58.306Z,0
2016-05-11T02:31:58.418Z,0
2016-05-11T02:32:58.405Z,0
2016-05-11T02:33:58.376Z,0
2016-05-11T02:34:58.364Z,0
2016-05-11T02:35:58.350Z,0
2016-05-11T02:36:58.181Z,0
2016-05-11T02:37:58.309Z,0
2016-05-11T02:38:58.312Z,0
2016-05-11T02:39:58.128Z,0
2016-05-11T02:40:58.255Z,0
2016-05-11T02:41:58.258Z,0
2016-05-11T02:42:58.213Z,0
2016-05-11T02:43:58.200Z,0
2016-05-11T02:44:58.171Z,0
2016-05-11T02:45:58.190Z,0
2016-05-11T02:46:58.146Z,0
2016-05-11T02:47:58.133Z,0
2016-05-11T02:48:58.105Z,0
2016-05-11T02:49:58.091Z,0
2016-05-11T02:50:57.907Z,0
2016-05-11T02:51:58.050Z,0
2016-05-11T02:52:57.880Z,0
2016-05-11T02:53:57.852Z,0
2016-05-11T02:54:57.996Z,0
2016-05-11T02:55:57.982Z,0
2016-05-11T02:56:57.954Z,0
2016-05-11T02:57:57.940Z,0
2016-05-11T02:58:57.913Z,0
2016-05-11T02:59:57.900Z,4
2016-05-11T03:00:57.918Z,4
2016-05-11T03:01:57.732Z,0
2016-05-11T03:02:57.845Z,0
2016-05-11T03:03:57.831Z,0
2016-05-11T03:04:57.803Z,4
2016-05-11T03:05:57.791Z,4
2016-05-11T03:06:57.778Z,4
2016-05-11T03:07:57.749Z,4
2016-05-11T03:08:57.751Z,8
2016-05-11T03:09:57.723Z,4
2016-05-11T03:10:57.694Z,8
2016-05-11T03:11:57.681Z,8
2016-05-11T03:12:57.653Z,8
2016-05-11T03:13:57.484Z,8
2016-05-11T03:14:57.627Z,8
2016-05-11T03:15:57.458Z,12
2016-05-11T03:16:57.586Z,12
2016-05-11T03:17:57.573Z,16
2016-05-11T03:18:57.560Z,16
2016-05-11T03:19:57.531Z,20
2016-05-11T03:20:57.518Z,24
2016-05-11T03:21:57.490Z,24
2016-05-11T03:22:57.477Z,28
2016-05-11T03:23:57.463Z,32
2016-05-11T03:24:57.295Z,40
2016-05-11T03:25:57.422Z,44
2016-05-11T03:26:57.410Z,52
2016-05-11T03:27:57.382Z,60
2016-05-11T03:28:57.384Z,68
2016-05-11T03:29:57.354Z,80
2016-05-11T03:30:57.192Z,88
2016-05-11T03:31:57.359Z,100
2016-05-11T03:32:57.230Z,108
2016-05-11T03:33:57.398Z,120
2016-05-11T03:34:57.424Z,132
2016-05-11T03:35:57.290Z,148
2016-05-11T03:36:57.432Z,164
2016-05-11T03:37:57.465Z,184
2016-05-11T03:38:57.263Z,204
2016-05-11T03:39:57.421Z,228
2016-05-11T03:40:57.248Z,244
2016-05-11T03:41:57.240Z,260
2016-05-11T03:42:57.232Z,280
2016-05-11T03:43:57.365Z,304
2016-05-11T03:44:57.357Z,328
2016-05-11T03:45:57.349Z,352
2016-05-11T03:46:57.166Z,380
2016-05-11T03:47:57.311Z,412
2016-05-11T03:48:57.283Z,448
2016-05-11T03:49:57.273Z,488
2016-05-11T03:50:57.247Z,524
2016-05-11T03:51:57.233Z,568
2016-05-11T03:52:57.065Z,612
2016-05-11T03:53:57.193Z,656
2016-05-11T03:54:57.180Z,708
2016-05-11T03:55:57.168Z,764
2016-05-11T03:56:57.155Z,824
2016-05-11T03:57:56.971Z,880
2016-05-11T03:58:57.114Z,944
2016-05-11T03:59:56.930Z,1008
2016-05-11T04:00:57.528Z,1076
2016-05-11T04:01:57.061Z,1144
2016-05-11T04:02:56.876Z,1216
2016-05-11T04:03:56.895Z,1284
2016-05-11T04:04:56.850Z,1356
2016-05-11T04:05:56.977Z,1432
2016-05-11T04:06:56.964Z,1512
2016-05-11T04:07:56.953Z,1592
2016-05-11T04:08:56.767Z,1672
2016-05-11T04:09:56.895Z,1760
2016-05-11T04:10:56.741Z,1840
2016-05-11T04:11:56.868Z,1920
2016-05-11T04:12:56.855Z,2000
2016-05-11T04:13:56.828Z,2080
2016-05-11T04:14:56.799Z,2156
2016-05-11T04:15:56.646Z,2232
2016-05-11T04:16:56.773Z,2312
2016-05-11T04:17:56.791Z,2392
2016-05-11T04:18:56.747Z,2476
2016-05-11T04:19:56.718Z,2556
2016-05-11T04:20:56.706Z,2640
2016-05-11T04:21:56.693Z,2712
2016-05-11T04:22:56.679Z,2796
2016-05-11T04:23:56.635Z,2868
2016-05-11T04:24:56.623Z,2948
2016-05-11T04:25:56.610Z,3024
2016-05-11T04:26:56.598Z,3108
2016-05-11T04:27:56.568Z,3192
2016-05-11T04:28:56.399Z,3276
2016-05-11T04:29:56.526Z,3364
2016-05-11T04:30:56.529Z,3444
2016-05-11T04:31:56.485Z,3496
2016-05-11T04:32:56.473Z,3560
2016-05-11T04:33:56.459Z,3604
2016-05-11T04:34:56.446Z,3668
2016-05-11T04:35:56.277Z,3760
2016-05-11T04:36:56.249Z,3844
2016-05-11T04:37:56.391Z,3908
2016-05-11T04:38:56.208Z,3960
2016-05-11T04:39:56.350Z,4000
2016-05-11T04:40:56.338Z,4044
2016-05-11T04:41:56.309Z,4088
2016-05-11T04:42:56.296Z,4128
2016-05-11T04:43:56.283Z,4156
2016-05-11T04:44:56.114Z,4172
2016-05-11T04:45:55.944Z,4188
2016-05-11T04:46:56.229Z,4196
2016-05-11T04:47:56.216Z,4204
2016-05-11T04:48:56.187Z,4204
2016-05-11T04:49:56.018Z,4224
2016-05-11T04:50:56.146Z,4264
2016-05-11T04:51:56.132Z,4300
2016-05-11T04:52:56.120Z,4332
2016-05-11T04:53:56.107Z,4368
2016-05-11T04:54:56.109Z,4404
2016-05-11T04:55:56.066Z,4448
2016-05-11T04:56:56.036Z,4500
2016-05-11T04:57:56.024Z,4552
2016-05-11T04:58:55.870Z,4612
2016-05-11T04:59:55.998Z,4668
2016-05-11T05:00:55.828Z,4724
2016-05-11T05:01:55.957Z,4768
2016-05-11T05:02:55.772Z,4808
2016-05-11T05:03:55.978Z,4844
2016-05-11T05:04:55.918Z,4868
2016-05-11T05:05:55.889Z,4920
2016-05-11T05:06:55.705Z,4972
2016-05-11T05:07:55.863Z,5032
2016-05-11T05:08:55.694Z,5112
2016-05-11T05:09:55.822Z,5204
2016-05-11T05:10:55.794Z,5288
2016-05-11T05:11:55.780Z,5360
2016-05-11T05:12:55.752Z,5444
2016-05-11T05:13:55.739Z,5520
2016-05-11T05:14:55.741Z,5596
2016-05-11T05:15:56.104Z,5656
2016-05-11T05:16:55.685Z,5708
2016-05-11T05:17:55.671Z,5728
2016-05-11T05:18:56.096Z,5760
2016-05-11T05:19:55.630Z,5800
2016-05-11T05:20:55.617Z,5968
2016-05-11T05:21:55.604Z,6172
2016-05-11T05:22:55.591Z,6332
2016-05-11T05:23:55.593Z,6404
2016-05-11T05:24:55.550Z,6528
2016-05-11T05:25:55.551Z,6636
2016-05-11T05:26:55.352Z,6776
2016-05-11T05:27:55.495Z,6884
2016-05-11T05:28:55.467Z,7000
2016-05-11T05:29:55.297Z,7076
2016-05-11T05:30:55.457Z,6916
2016-05-11T05:31:55.428Z,6908
2016-05-11T05:32:55.431Z,7140
2016-05-11T05:33:55.387Z,7260
2016-05-11T05:34:55.358Z,7176
2016-05-11T05:35:55.345Z,7320
2016-05-11T05:36:55.331Z,7256
2016-05-11T05:37:55.319Z,7288
2016-05-11T05:38:55.150Z,7304
2016-05-11T05:39:55.294Z,7172
2016-05-11T05:40:55.108Z,7232
2016-05-11T05:41:55.252Z,7392
2016-05-11T05:42:55.067Z,7516
2016-05-11T05:43:55.210Z,7652
2016-05-11T05:44:55.275Z,7796
2016-05-11T05:45:55.044Z,7816
2016-05-11T05:46:55.155Z,7864
2016-05-11T05:47:55.143Z,7900
2016-05-11T05:48:55.130Z,7952
2016-05-11T05:49:55.102Z,8020
2016-05-11T05:50:55.088Z,8100
2016-05-11T05:51:55.076Z,8192
2016-05-11T05:52:54.906Z,8280
2016-05-11T05:53:55.034Z,8364
2016-05-11T05:54:55.037Z,8388
2016-05-11T05:55:55.007Z,8436
2016-05-11T05:56:54.839Z,8520
2016-05-11T05:57:54.998Z,8624
2016-05-11T05:58:54.812Z,10916
2016-05-11T05:59:54.956Z,16608
2016-05-11T06:00:55.771Z,20928
2016-05-11T06:01:55.023Z,21760
2016-05-11T06:02:54.902Z,22080
2016-05-11T06:03:54.889Z,22080
2016-05-11T06:04:54.892Z,22272
2016-05-11T06:05:54.863Z,22880
2016-05-11T06:06:54.850Z,23616
2016-05-11T06:07:54.822Z,23232
2016-05-11T06:08:54.824Z,24288
2016-05-11T06:09:54.796Z,25152
2016-05-11T06:10:54.783Z,26112
2016-05-11T06:11:54.769Z,26720
2016-05-11T06:12:54.758Z,26720
2016-05-11T06:13:54.806Z,26656
2016-05-11T06:14:54.575Z,27424
2016-05-11T06:15:54.421Z,28512
2016-05-11T06:16:54.705Z,29024
2016-05-11T06:17:54.567Z,28192
2016-05-11T06:18:54.523Z,28512
2016-05-11T06:19:56.761Z,29184
2016-05-11T06:21:02.184Z,29920
2016-05-11T06:21:58.484Z,31040
2016-05-11T06:22:58.410Z,31072
2016-05-11T06:23:57.755Z,30080
2016-05-11T06:25:04.085Z,30528
2016-05-11T06:25:57.526Z,30816
2016-05-11T06:26:57.716Z,31104
2016-05-11T06:27:56.969Z,29152
2016-05-11T06:28:54.394Z,29280
2016-05-11T06:29:54.537Z,29216
2016-05-11T06:30:54.540Z,26496
2016-05-11T06:31:54.511Z,18192
2016-05-11T06:32:54.499Z,10184
2016-05-11T06:33:54.501Z,8244
2016-05-11T06:34:54.332Z,8112
2016-05-11T06:35:54.476Z,8152
2016-05-11T06:36:54.462Z,8668
2016-05-11T06:37:54.450Z,8256
2016-05-11T06:38:54.280Z,8428
2016-05-11T06:39:54.439Z,8776
2016-05-11T06:40:54.411Z,9268
2016-05-11T06:41:54.397Z,10752
2016-05-11T06:42:54.384Z,12816
2016-05-11T06:43:54.418Z,14216
2016-05-11T06:44:54.358Z,14068
2016-05-11T06:45:54.518Z,13736
2016-05-11T06:46:54.177Z,14072
2016-05-11T06:47:54.336Z,19872
2016-05-11T06:48:54.166Z,37472
2016-05-11T06:49:54.294Z,60832
2016-05-11T06:50:54.297Z,71872
2016-05-11T06:51:54.283Z,62848
2016-05-11T06:52:54.271Z,49920
2016-05-11T06:53:54.258Z,41728
2016-05-11T06:54:54.245Z,37376
2016-05-11T06:55:54.232Z,36096
2016-05-11T06:56:54.219Z,36128
2016-05-11T06:57:54.221Z,35520
2016-05-11T06:58:54.209Z,35104
2016-05-11T06:59:54.212Z,34112
2016-05-11T07:00:54.746Z,36960
2016-05-11T07:01:54.171Z,39072
2016-05-11T07:02:54.156Z,37056
2016-05-11T07:03:54.145Z,38336
2016-05-11T07:04:54.132Z,40224
2016-05-11T07:05:54.118Z,41568
2016-05-11T07:06:53.965Z,42720
2016-05-11T07:07:53.951Z,40544
2016-05-11T07:08:54.095Z,41760
2016-05-11T07:09:54.082Z,41472
2016-05-11T07:10:54.069Z,39936
2016-05-11T07:11:54.072Z,39392
2016-05-11T07:12:54.058Z,40352
2016-05-11T07:13:54.047Z,41536
2016-05-11T07:14:54.049Z,43264
2016-05-11T07:15:54.348Z,45248
2016-05-11T07:16:53.866Z,44352
2016-05-11T07:17:54.010Z,44768
2016-05-11T07:18:53.997Z,46400
2016-05-11T07:19:53.983Z,46304
2016-05-11T07:20:53.830Z,44288
2016-05-11T07:21:54.021Z,47232
2016-05-11T07:22:53.960Z,43520
2016-05-11T07:23:53.807Z,42496
2016-05-11T07:24:53.951Z,45312
2016-05-11T07:25:53.781Z,45312
2016-05-11T07:26:53.941Z,44896
2016-05-11T07:27:53.928Z,44032
2016-05-11T07:28:53.915Z,44640
2016-05-11T07:29:53.901Z,45664
2016-05-11T07:30:54.185Z,47168
2016-05-11T07:31:53.891Z,46112
2016-05-11T07:32:53.878Z,46752
2016-05-11T07:33:53.881Z,47168
2016-05-11T07:34:53.884Z,47904
2016-05-11T07:35:53.699Z,47232
2016-05-11T07:36:53.701Z,50496
2016-05-11T07:37:53.845Z,50560
2016-05-11T07:38:53.848Z,49280
2016-05-11T07:39:53.851Z,47776
2016-05-11T07:40:53.822Z,48064
2016-05-11T07:41:53.668Z,48512
2016-05-11T07:42:53.828Z,48352
2016-05-11T07:43:53.798Z,46752
2016-05-11T07:44:53.801Z,46336
2016-05-11T07:45:53.851Z,46976
2016-05-11T07:46:53.792Z,46176
2016-05-11T07:47:53.778Z,46752
2016-05-11T07:48:53.609Z,49600
2016-05-11T07:49:53.752Z,49504
2016-05-11T07:50:53.599Z,50016
2016-05-11T07:51:53.741Z,51520
2016-05-11T07:52:53.807Z,52832
2016-05-11T07:53:53.576Z,55328
2016-05-11T07:54:53.735Z,55008
2016-05-11T07:55:53.738Z,52960
2016-05-11T07:56:53.724Z,50400
2016-05-11T07:57:53.710Z,50368
2016-05-11T07:58:53.699Z,51040
2016-05-11T07:59:53.686Z,52032
2016-05-11T08:00:54.094Z,53024
2016-05-11T08:01:53.691Z,56096
2016-05-11T08:02:53.678Z,57344
2016-05-11T08:03:53.665Z,56224
2016-05-11T08:04:53.715Z,54144
2016-05-11T08:05:53.655Z,49504
2016-05-11T08:06:53.673Z,53120
2016-05-11T08:07:53.645Z,55488
2016-05-11T08:08:53.334Z,56288
2016-05-11T08:09:53.634Z,56384
2016-05-11T08:10:53.637Z,56896
2016-05-11T08:11:53.624Z,60000
2016-05-11T08:12:53.626Z,61312
2016-05-11T08:13:53.708Z,63776
2016-05-11T08:14:53.445Z,59392
2016-05-11T08:15:53.963Z,58944
2016-05-11T08:16:53.606Z,61760
2016-05-11T08:17:53.594Z,63648
2016-05-11T08:18:53.439Z,63616
2016-05-11T08:19:53.583Z,63360
2016-05-11T08:20:53.570Z,64032
2016-05-11T08:21:53.416Z,63744
2016-05-11T08:22:53.591Z,66112
2016-05-11T08:23:53.578Z,65376
2016-05-11T08:24:53.628Z,61088
2016-05-11T08:25:53.552Z,63072
2016-05-11T08:26:53.555Z,66656
2016-05-11T08:27:53.542Z,69280
2016-05-11T08:28:53.388Z,66432
2016-05-11T08:29:53.547Z,59904
2016-05-11T08:30:54.066Z,61792
2016-05-11T08:31:53.552Z,67296
2016-05-11T08:32:53.524Z,69600
2016-05-11T08:33:53.527Z,70112
2016-05-11T08:34:53.529Z,69696
2016-05-11T08:35:53.376Z,69408
2016-05-11T08:36:53.566Z,68288
2016-05-11T08:37:53.584Z,63008
2016-05-11T08:38:53.353Z,64032
2016-05-11T08:39:53.199Z,71744
2016-05-11T08:40:53.499Z,72992
2016-05-11T08:41:53.501Z,71200
2016-05-11T08:42:53.348Z,72608
2016-05-11T08:43:53.351Z,72800
2016-05-11T08:44:53.494Z,68864
2016-05-11T08:45:53.590Z,67648
2016-05-11T08:46:53.484Z,68256
2016-05-11T08:47:53.486Z,70464
2016-05-11T08:48:53.490Z,74688
2016-05-11T08:49:53.320Z,74848
2016-05-11T08:50:53.322Z,75520
2016-05-11T08:51:53.481Z,74048
2016-05-11T08:52:53.469Z,69152
2016-05-11T08:53:53.502Z,72032
2016-05-11T08:54:53.318Z,77856
2016-05-11T08:55:53.477Z,77504
2016-05-11T08:56:53.464Z,73792
2016-05-11T08:57:53.451Z,72640
2016-05-11T08:58:53.454Z,75104
2016-05-11T08:59:53.457Z,72704
2016-05-11T09:00:53.318Z,72128
2016-05-11T09:01:53.399Z,74048
2016-05-11T09:02:53.449Z,76960
2016-05-11T09:03:53.405Z,76448
2016-05-11T09:04:53.766Z,71808
2016-05-11T09:05:53.503Z,73184
2016-05-11T09:06:53.444Z,76672
2016-05-11T09:07:53.446Z,75968
2016-05-11T09:08:53.339Z,73152
2016-05-11T09:09:53.280Z,71520
2016-05-11T09:10:53.439Z,70944
2016-05-11T09:11:53.285Z,74464
2016-05-11T09:12:53.288Z,72768
2016-05-11T09:13:53.431Z,70304
2016-05-11T09:14:53.559Z,74368
2016-05-11T09:15:56.436Z,74592
2016-05-11T09:16:53.548Z,74752
2016-05-11T09:17:53.723Z,77664
2016-05-11T09:18:53.428Z,77888
2016-05-11T09:19:53.417Z,79840
2016-05-11T09:20:53.356Z,79552
2016-05-11T09:21:53.422Z,77312
2016-05-11T09:22:53.425Z,80192
2016-05-11T09:23:53.271Z,81024
2016-05-11T09:24:53.102Z,82272
2016-05-11T09:25:53.417Z,81376
2016-05-11T09:26:53.404Z,75904
2016-05-11T09:27:53.422Z,73536
2016-05-11T09:28:53.441Z,77888
2016-05-11T09:29:53.427Z,80416
2016-05-11T09:30:53.258Z,80064
2016-05-11T09:31:53.418Z,76256
2016-05-11T09:32:53.263Z,76096
2016-05-11T09:33:53.407Z,73920
2016-05-11T09:34:53.254Z,73760
2016-05-11T09:35:53.240Z,74144
2016-05-11T09:36:53.399Z,74464
2016-05-11T09:37:53.401Z,74656
2016-05-11T09:38:53.405Z,71328
2016-05-11T09:39:53.252Z,67392
2016-05-11T09:40:53.395Z,69376
2016-05-11T09:41:53.398Z,69216
2016-05-11T09:42:53.243Z,71552
2016-05-11T09:43:53.246Z,73888
2016-05-11T09:44:53.248Z,73856
2016-05-11T09:45:53.408Z,76800
2016-05-11T09:46:53.239Z,75296
2016-05-11T09:47:53.945Z,71904
2016-05-11T09:48:53.400Z,73888
2016-05-11T09:49:53.387Z,78848
2016-05-11T09:50:53.390Z,78144
2016-05-11T09:51:53.393Z,78464
2016-05-11T09:52:53.380Z,78848
2016-05-11T09:53:53.383Z,75808
2016-05-11T09:54:53.385Z,76352
2016-05-11T09:55:53.232Z,82720
2016-05-11T09:56:53.406Z,81632
2016-05-11T09:57:53.378Z,77184
2016-05-11T09:58:53.396Z,76032
2016-05-11T09:59:53.227Z,78272
2016-05-11T10:00:53.401Z,79360
2016-05-11T10:01:53.388Z,79584
2016-05-11T10:02:53.438Z,78976
2016-05-11T10:03:53.237Z,78720
2016-05-11T10:04:53.382Z,76640
2016-05-11T10:05:53.384Z,79872
2016-05-11T10:06:53.371Z,83232
2016-05-11T10:07:53.233Z,83936
2016-05-11T10:08:53.392Z,82560
2016-05-11T10:09:53.379Z,80128
2016-05-11T10:10:53.382Z,80096
2016-05-11T10:11:53.384Z,80992
2016-05-11T10:12:53.074Z,82528
2016-05-11T10:13:53.390Z,81792
2016-05-11T10:14:53.376Z,83808
2016-05-11T10:15:53.442Z,82624
2016-05-11T10:16:53.367Z,78560
2016-05-11T10:17:53.369Z,83008
2016-05-11T10:18:53.373Z,86464
2016-05-11T10:19:53.375Z,82752
2016-05-11T10:20:53.362Z,83072
2016-05-11T10:21:53.364Z,82848
2016-05-11T10:22:53.444Z,80128
2016-05-11T10:23:53.573Z,77696
2016-05-11T10:24:53.403Z,78592
2016-05-11T10:25:53.422Z,48064
2016-05-11T10:26:53.378Z,19540
2016-05-11T10:27:53.396Z,18580
2016-05-11T10:28:53.211Z,19152
2016-05-11T10:29:53.402Z,43008
2016-05-11T10:30:53.763Z,78272
2016-05-11T10:32:49.783Z,76032
2016-05-11T10:33:01.394Z,76480
2016-05-11T10:34:01.381Z,79840
2016-05-11T10:35:01.368Z,81664
2016-05-11T10:36:01.200Z,80736
2016-05-11T10:37:01.342Z,82144
2016-05-11T10:38:01.330Z,81952
2016-05-11T10:39:01.238Z,80192
2016-05-11T10:40:01.491Z,81184
2016-05-11T10:41:01.322Z,84736
2016-05-11T10:42:01.325Z,85376
2016-05-11T10:43:01.452Z,78048
2016-05-11T10:44:01.173Z,80128
2016-05-11T10:45:01.301Z,89440
2016-05-11T10:46:01.163Z,90976
2016-05-11T10:47:01.165Z,91360
2016-05-11T10:48:01.309Z,87488
2016-05-11T10:49:03.515Z,80640
2016-05-11T10:50:01.346Z,85888
2016-05-11T10:51:01.395Z,87904
2016-05-11T10:52:01.461Z,23072
2016-05-11T10:53:01.464Z,83616
2016-05-11T10:54:03.451Z,84672
2016-05-11T10:55:01.297Z,25568
2016-05-11T10:56:01.144Z,87552
2016-05-11T10:57:01.286Z,85600
2016-05-11T10:58:01.289Z,84576
2016-05-11T10:59:01.277Z,81696
2016-05-11T11:00:01.295Z,76000
2016-05-11T11:01:01.297Z,79456
2016-05-11T11:02:01.300Z,81056
2016-05-11T11:03:01.288Z,42016
2016-05-11T11:04:02.119Z,42400
2016-05-11T11:05:01.308Z,29920
2016-05-11T11:06:01.296Z,79488
2016-05-11T11:07:01.314Z,83200
2016-05-11T11:08:01.285Z,84768
2016-05-11T11:09:02.694Z,85952
2016-05-11T11:10:01.290Z,79232
2016-05-11T11:11:01.138Z,70720
2016-05-11T11:12:01.280Z,75872
2016-05-11T11:13:01.282Z,77568
2016-05-11T11:14:01.958Z,77184
2016-05-11T11:15:01.288Z,81760
2016-05-11T11:16:01.493Z,85760
2016-05-11T11:17:01.278Z,88992
2016-05-11T11:18:01.282Z,89568
2016-05-11T11:19:02.690Z,83968
2016-05-11T11:20:01.270Z,80448
2016-05-11T11:21:01.290Z,80544
2016-05-11T11:22:01.292Z,82464
2016-05-11T11:23:01.342Z,84064
2016-05-11T11:24:03.812Z,84416
2016-05-11T11:25:01.268Z,82848
2016-05-11T11:26:01.271Z,83136
2016-05-11T11:27:01.273Z,80352
2016-05-11T11:28:01.276Z,79616
2016-05-11T11:29:02.795Z,83456
2016-05-11T11:30:01.360Z,82720
2016-05-11T11:31:01.409Z,80352
2016-05-11T11:32:01.272Z,83424
2016-05-11T11:33:01.275Z,35392
2016-05-11T11:34:02.058Z,31072
2016-05-11T11:35:01.264Z,35264
2016-05-11T11:36:01.110Z,93504
2016-05-11T11:37:01.269Z,90688
2016-05-11T11:38:01.257Z,80160
2016-05-11T11:39:03.243Z,81216
2016-05-11T11:40:01.262Z,87872
2016-05-11T11:41:01.249Z,90016
2016-05-11T11:42:01.252Z,88256
2016-05-11T11:43:01.301Z,86880
2016-05-11T11:44:02.460Z,85664
2016-05-11T11:45:01.104Z,86112
2016-05-11T11:46:01.779Z,87520
2016-05-11T11:47:01.249Z,88672
2016-05-11T11:48:01.112Z,86272
2016-05-11T11:49:01.333Z,88992
2016-05-11T11:50:01.242Z,90624
2016-05-11T11:51:01.119Z,86752
2016-05-11T11:52:01.248Z,86016
2016-05-11T11:53:01.265Z,90976
2016-05-11T11:54:02.237Z,92288
2016-05-11T11:55:01.255Z,82720
2016-05-11T11:56:01.243Z,80960
2016-05-11T11:57:01.495Z,85376
2016-05-11T11:58:01.263Z,84096
2016-05-11T11:59:03.954Z,88704
2016-05-11T12:00:03.692Z,90880
2016-05-11T12:01:01.787Z,86720
2016-05-11T12:02:01.242Z,87200
2016-05-11T12:03:01.136Z,88960
2016-05-11T12:04:01.264Z,89312
2016-05-11T12:05:01.235Z,89728
2016-05-11T12:06:01.253Z,89920
2016-05-11T12:07:01.241Z,92672
2016-05-11T12:08:01.088Z,94944
2016-05-11T12:09:01.230Z,95552
2016-05-11T12:10:01.249Z,95008
2016-05-11T12:11:01.236Z,92576
2016-05-11T12:12:01.239Z,91648
2016-05-11T12:13:01.632Z,90112
2016-05-11T12:14:01.072Z,87776
2016-05-11T12:15:01.074Z,86592
2016-05-11T12:16:01.124Z,89472
2016-05-11T12:17:01.377Z,88032
2016-05-11T12:18:01.239Z,84000
2016-05-11T12:19:01.242Z,81408
2016-05-11T12:20:01.088Z,81632
2016-05-11T12:21:01.091Z,85216
2016-05-11T12:22:01.234Z,86016
2016-05-11T12:23:01.253Z,82848
2016-05-11T12:24:01.099Z,84192
2016-05-11T12:25:01.242Z,85152
2016-05-11T12:26:01.245Z,83712
2016-05-11T12:27:01.092Z,81632
2016-05-11T12:28:01.110Z,79680
2016-05-11T12:29:01.253Z,80640
2016-05-11T12:30:01.287Z,85120
2016-05-11T12:31:01.102Z,86272
2016-05-11T12:32:01.292Z,82848
2016-05-11T12:33:01.248Z,81312
2016-05-11T12:34:01.266Z,80448
2016-05-11T12:35:01.097Z,79808
2016-05-11T12:36:01.241Z,80640
2016-05-11T12:37:01.269Z,78592
2016-05-11T12:38:01.334Z,80640
2016-05-11T12:39:01.369Z,78144
2016-05-11T12:40:01.419Z,73632
2016-05-11T12:41:01.453Z,71584
2016-05-11T12:42:01.502Z,71904
2016-05-11T12:43:01.506Z,76768
2016-05-11T12:44:01.666Z,78848
2016-05-11T12:45:01.545Z,77504
2016-05-11T12:46:01.565Z,77568
2016-05-11T12:47:01.562Z,80704
2016-05-11T12:48:01.415Z,79072
2016-05-11T12:49:01.580Z,76800
2016-05-11T12:50:01.746Z,74912
2016-05-11T12:51:01.583Z,77856
2016-05-11T12:52:01.604Z,82176
2016-05-11T12:53:01.609Z,81184
2016-05-11T12:54:01.676Z,78304
2016-05-11T12:55:01.603Z,78240
2016-05-11T12:56:01.467Z,78624
2016-05-11T12:57:01.611Z,78496
2016-05-11T12:58:01.443Z,74240
2016-05-11T12:59:01.603Z,71840
2016-05-11T13:00:01.607Z,73568
2016-05-11T13:01:01.673Z,73568
2016-05-11T13:02:01.613Z,74048
2016-05-11T13:03:02.007Z,75232
2016-05-11T13:04:01.619Z,74816
2016-05-11T13:05:01.450Z,74400
2016-05-11T13:06:01.610Z,71488
2016-05-11T13:07:01.613Z,71264
2016-05-11T13:08:01.630Z,71584
2016-05-11T13:09:01.461Z,69888
2016-05-11T13:10:01.464Z,69088
2016-05-11T13:11:01.607Z,70752
2016-05-11T13:12:01.672Z,71840
2016-05-11T13:13:01.629Z,72640
2016-05-11T13:14:01.663Z,74336
2016-05-11T13:15:01.462Z,77120
2016-05-11T13:16:01.480Z,77984
2016-05-11T13:17:01.640Z,76672
2016-05-11T13:18:01.626Z,75104
2016-05-11T13:19:01.629Z,73408
2016-05-11T13:20:01.460Z,73440
2016-05-11T13:21:01.618Z,74400
2016-05-11T13:22:01.622Z,54240
2016-05-11T13:23:01.468Z,30528
2016-05-11T13:24:01.611Z,64512
2016-05-11T13:25:01.630Z,69120