createdAt,value
2022-08-28T00:00:45.200Z,101689.53
2022-08-28T00:03:15.597Z,101696.31
2022-08-28T00:05:45.358Z,101697.69
2022-08-28T00:08:15.120Z,101688.94
2022-08-28T00:10:42.867Z,101695.41
2022-08-28T00:13:18.486Z,101698.41
2022-08-28T00:15:48.561Z,101703.47
2022-08-28T00:18:16.223Z,101701.63
2022-08-28T00:20:44.484Z,101694.50
2022-08-28T00:23:13.322Z,101698.41
2022-08-28T00:25:40.509Z,101702.66
2022-08-28T00:28:10.458Z,101696.69
2022-08-28T00:30:51.669Z,101685.44
2022-08-28T00:33:27.405Z,101697.81
2022-08-28T00:35:55.310Z,101695.88
2022-08-28T00:38:24.439Z,101702.72
2022-08-28T00:40:59.756Z,101703.19
2022-08-28T00:43:44.002Z,101683.88
2022-08-28T00:46:22.903Z,101692.50
2022-08-28T00:48:50.770Z,101690.50
2022-08-28T00:51:39.298Z,101699.09
2022-08-28T00:54:08.403Z,101700.47
2022-08-28T00:56:38.456Z,101695.72
2022-08-28T00:59:10.800Z,101706.97
2022-08-28T01:01:41.812Z,101713.72
2022-08-28T01:04:13.196Z,101695.00
2022-08-28T01:06:40.860Z,101700.47
2022-08-28T01:09:07.787Z,101706.59
2022-08-28T01:11:35.225Z,101707.16
2022-08-28T01:14:03.144Z,101713.63
2022-08-28T01:16:33.948Z,101715.34
2022-08-28T01:19:03.940Z,101716.38
2022-08-28T01:22:21.892Z,101715.13
2022-08-28T01:24:55.914Z,101706.78
2022-08-28T01:27:23.505Z,101710.09
2022-08-28T01:29:51.841Z,101700.13
2022-08-28T01:32:36.855Z,101710.72
2022-08-28T01:35:09.664Z,101709.56
2022-08-28T01:37:37.957Z,101706.66
2022-08-28T01:40:06.725Z,101701.47
2022-08-28T01:42:44.553Z,101692.72
2022-08-28T01:45:20.472Z,101697.66
2022-08-28T01:47:48.757Z,101700.06
2022-08-28T01:50:21.599Z,101702.94
2022-08-28T01:52:48.647Z,101712.72
2022-08-28T01:55:15.830Z,101699.66
2022-08-28T01:57:51.270Z,101703.31
2022-08-28T02:00:20.644Z,101693.56
2022-08-28T02:02:48.491Z,101693.63
2022-08-28T02:05:15.467Z,101687.44
2022-08-28T02:07:42.377Z,101684.59
2022-08-28T02:10:12.144Z,101687.69
2022-08-28T02:12:39.492Z,101673.06
2022-08-28T02:15:08.049Z,101680.97
2022-08-28T02:17:35.065Z,101680.94
2022-08-28T02:20:03.341Z,101679.78
2022-08-28T02:22:30.271Z,101683.97
2022-08-28T02:24:57.227Z,101683.59
2022-08-28T02:27:24.158Z,101697.56
2022-08-28T02:29:51.135Z,101694.25
2022-08-28T02:32:18.533Z,101698.47
2022-08-28T02:34:45.729Z,101698.44
2022-08-28T02:37:13.678Z,101699.50
2022-08-28T02:39:40.920Z,101703.69
2022-08-28T02:42:07.882Z,101704.38
2022-08-28T02:44:35.680Z,101705.50
2022-08-28T02:47:03.288Z,101705.75
2022-08-28T02:49:31.375Z,101710.50
2022-08-28T02:52:04.463Z,101706.69
2022-08-28T02:54:32.477Z,101704.84
2022-08-28T02:56:59.469Z,101708.72
2022-08-28T02:59:26.618Z,101719.34
2022-08-28T03:01:53.734Z,101704.75
2022-08-28T03:04:20.734Z,101703.31
2022-08-28T03:06:47.849Z,101711.22
2022-08-28T03:09:14.820Z,101703.13
2022-08-28T03:11:41.815Z,101699.41
2022-08-28T03:14:08.776Z,101703.53
2022-08-28T03:16:36.104Z,101701.50
2022-08-28T03:19:04.040Z,101705.63
2022-08-28T03:21:30.957Z,101703.16
2022-08-28T03:23:58.133Z,101709.84
2022-08-28T03:26:25.191Z,101706.34
2022-08-28T03:28:54.543Z,101710.16
2022-08-28T03:31:25.677Z,101706.06
2022-08-28T03:33:54.297Z,101714.31
2022-08-28T03:36:26.648Z,101704.28
2022-08-28T03:38:56.899Z,101708.47
2022-08-28T03:41:29.116Z,101714.75
2022-08-28T03:43:58.418Z,101711.63
2022-08-28T03:46:27.598Z,101707.28
2022-08-28T03:48:55.556Z,101707.88
2022-08-28T03:51:29.276Z,101709.69
2022-08-28T03:54:01.279Z,101712.19
2022-08-28T03:56:30.658Z,101713.28
2022-08-28T03:59:01.138Z,101712.28
2022-08-28T04:01:28.674Z,101708.66
2022-08-28T04:03:56.439Z,101714.22
2022-08-28T04:06:23.491Z,101722.72
2022-08-28T04:08:51.125Z,101719.50
2022-08-28T04:11:18.601Z,101721.59
2022-08-28T04:13:45.747Z,101726.31
2022-08-28T04:16:18.927Z,101727.16
2022-08-28T04:18:48.574Z,101731.38
2022-08-28T04:21:20.720Z,101729.69
2022-08-28T04:23:48.243Z,101723.78
2022-08-28T04:26:24.195Z,101725.69
2022-08-28T04:28:55.291Z,101723.88
2022-08-28T04:31:32.302Z,101727.66
2022-08-28T04:34:02.469Z,101725.38
2022-08-28T04:36:30.046Z,101727.94
2022-08-28T04:39:00.094Z,101730.16
2022-08-28T04:41:28.463Z,101718.28
2022-08-28T04:43:57.476Z,101724.94
2022-08-28T04:46:25.537Z,101718.38
2022-08-28T04:48:53.165Z,101728.63
2022-08-28T04:51:20.569Z,101720.81
2022-08-28T04:53:48.650Z,101714.28
2022-08-28T04:56:16.013Z,101734.56
2022-08-28T04:58:44.573Z,101727.81
2022-08-28T05:01:18.811Z,101737.88
2022-08-28T05:03:48.404Z,101741.34
2022-08-28T05:06:16.582Z,101747.47
2022-08-28T05:08:43.983Z,101744.97
2022-08-28T05:11:32.919Z,101749.91
2022-08-28T05:14:08.345Z,101748.75
2022-08-28T05:16:52.995Z,101746.50
2022-08-28T05:19:21.751Z,101753.69
2022-08-28T05:21:50.509Z,101753.72
2022-08-28T05:24:18.101Z,101746.72
2022-08-28T05:26:48.141Z,101757.41
2022-08-28T05:29:16.818Z,101760.19
2022-08-28T05:31:44.054Z,101757.94
2022-08-28T05:34:11.139Z,101767.22
2022-08-28T05:36:39.294Z,101761.50
2022-08-28T05:39:11.370Z,101756.38
2022-08-28T05:41:42.347Z,101777.28
2022-08-28T05:44:13.533Z,101778.66
2022-08-28T05:46:44.222Z,101767.22
2022-08-28T05:49:13.104Z,101776.22
2022-08-28T05:51:42.311Z,101769.28
2022-08-28T05:54:10.452Z,101768.91
2022-08-28T05:56:39.990Z,101775.38
2022-08-28T05:59:11.075Z,101783.75
2022-08-28T06:01:46.474Z,101778.25
2022-08-28T06:04:22.985Z,101785.78
2022-08-28T06:06:50.148Z,101784.84
2022-08-28T06:09:30.260Z,101783.59
2022-08-28T06:11:59.823Z,101782.75
2022-08-28T06:14:27.195Z,101783.44
2022-08-28T06:16:57.269Z,101790.19
2022-08-28T06:19:27.353Z,101788.94
2022-08-28T06:21:58.186Z,101792.00
2022-08-28T06:24:27.536Z,101794.38
2022-08-28T06:26:56.556Z,101800.69
2022-08-28T06:29:27.489Z,101792.66
2022-08-28T06:32:01.281Z,101797.59
2022-08-28T06:34:29.134Z,101810.69
2022-08-28T06:36:56.133Z,101810.16
2022-08-28T06:39:23.400Z,101813.75
2022-08-28T06:41:51.044Z,101811.28
2022-08-28T06:44:20.694Z,101806.81
2022-08-28T06:46:51.950Z,101813.25
2022-08-28T06:49:18.971Z,101814.91
2022-08-28T06:51:45.904Z,101818.53
2022-08-28T06:54:12.863Z,101818.28
2022-08-28T06:56:40.029Z,101813.31
2022-08-28T06:59:07.321Z,101817.22
2022-08-28T07:01:36.948Z,101824.13
2022-08-28T07:04:11.649Z,101823.31
2022-08-28T07:06:43.176Z,101829.31
2022-08-28T07:09:11.374Z,101823.84
2022-08-28T07:11:39.521Z,101815.66
2022-08-28T07:14:07.613Z,101823.13
2022-08-28T07:16:38.559Z,101816.75
2022-08-28T07:19:08.069Z,101816.69
2022-08-28T07:21:44.079Z,101825.25
2022-08-28T07:24:13.692Z,101825.03
2022-08-28T07:26:41.784Z,101823.25
2022-08-28T07:29:11.435Z,101829.72
2022-08-28T07:31:46.207Z,101827.63
2022-08-28T07:34:14.518Z,101833.47
2022-08-28T07:36:42.821Z,101837.50
2022-08-28T07:39:11.809Z,101838.56
2022-08-28T07:41:42.595Z,101841.13
2022-08-28T07:44:31.077Z,101851.00
2022-08-28T07:47:04.217Z,101846.91
2022-08-28T07:49:33.580Z,101848.91
2022-08-28T07:52:01.240Z,101839.16
2022-08-28T07:54:28.203Z,101850.66
2022-08-28T07:56:55.224Z,101845.47
2022-08-28T07:59:22.232Z,101847.97
2022-08-28T08:01:51.429Z,101837.19
2022-08-28T08:04:20.989Z,101843.91
2022-08-28T08:06:48.203Z,101848.06
2022-08-28T08:09:18.427Z,101851.84
2022-08-28T08:11:46.934Z,101854.75
2022-08-28T08:14:14.804Z,101845.09
2022-08-28T08:16:44.698Z,101847.44
2022-08-28T08:19:15.338Z,101847.03
2022-08-28T08:21:48.496Z,101843.75
2022-08-28T08:24:26.756Z,101854.13
2022-08-28T08:27:00.331Z,101858.56
2022-08-28T08:29:35.883Z,101866.56
2022-08-28T08:32:08.694Z,101857.19
2022-08-28T08:34:42.690Z,101862.81
2022-08-28T08:37:11.694Z,101860.00
2022-08-28T08:39:41.697Z,101860.25
2022-08-28T08:42:26.735Z,101863.28
2022-08-28T08:44:57.854Z,101852.59
2022-08-28T08:47:54.004Z,101863.13
2022-08-28T08:50:29.587Z,101857.44
2022-08-28T08:53:38.883Z,101859.03
2022-08-28T08:56:06.475Z,101857.81
2022-08-28T08:58:40.766Z,101864.47
2022-08-28T09:01:28.697Z,101863.78
2022-08-28T09:04:10.279Z,101862.66
2022-08-28T09:06:56.861Z,101852.50
2022-08-28T09:09:41.418Z,101858.72
2022-08-28T09:12:24.408Z,101865.28
2022-08-28T09:15:10.612Z,101855.38
2022-08-28T09:17:39.324Z,101862.97
2022-08-28T09:20:09.761Z,101855.19
2022-08-28T09:22:37.707Z,101863.25
2022-08-28T09:25:06.694Z,101850.84
2022-08-28T09:27:35.996Z,101859.53
2022-08-28T09:30:10.565Z,101856.69
2022-08-28T09:32:44.553Z,101857.75
2022-08-28T09:35:33.981Z,101853.41
2022-08-28T09:38:21.750Z,101852.53
2022-08-28T09:41:07.880Z,101856.72
2022-08-28T09:43:37.395Z,101851.78
2022-08-28T09:46:25.454Z,101861.34
2022-08-28T09:48:52.497Z,101861.97
2022-08-28T09:51:22.436Z,101857.19
2022-08-28T09:53:52.067Z,101864.47
2022-08-28T09:56:35.225Z,101857.53
2022-08-28T09:59:20.950Z,101867.94
2022-08-28T10:02:00.543Z,101869.69
2022-08-28T10:04:47.223Z,101865.31
2022-08-28T10:07:42.360Z,101871.13
2022-08-28T10:10:31.278Z,101861.22
2022-08-28T10:13:11.908Z,101862.09
2022-08-28T10:15:43.552Z,101863.41
2022-08-28T10:18:32.957Z,101862.91
2022-08-28T10:21:41.355Z,101856.03
2022-08-28T10:24:34.620Z,101863.78
2022-08-28T10:27:41.132Z,101859.84
2022-08-28T10:30:21.739Z,101848.00
2022-08-28T10:33:32.892Z,101850.13
2022-08-28T10:36:26.529Z,101842.22
2022-08-28T10:39:47.714Z,101845.75
2022-08-28T10:42:36.256Z,101846.84
2022-08-28T10:45:22.304Z,101838.44
2022-08-28T10:48:05.527Z,101838.97
2022-08-28T10:50:50.629Z,101845.44
2022-08-28T10:53:44.949Z,101839.78
2022-08-28T10:56:22.567Z,101841.34
2022-08-28T10:58:56.051Z,101848.78
2022-08-28T11:01:34.600Z,101839.81
2022-08-28T11:04:08.764Z,101846.31
2022-08-28T11:06:44.892Z,101839.50
2022-08-28T11:09:43.027Z,101843.06
2022-08-28T11:12:19.913Z,101845.72
2022-08-28T11:14:51.028Z,101840.88
2022-08-28T11:17:27.831Z,101836.22
2022-08-28T11:20:26.120Z,101841.41
2022-08-28T11:23:06.337Z,101842.38
2022-08-28T11:25:59.897Z,101835.97
2022-08-28T11:28:35.975Z,101841.34
2022-08-28T11:31:06.001Z,101837.53
2022-08-28T11:33:52.373Z,101850.13
2022-08-28T11:36:21.986Z,101841.72
2022-08-28T11:38:51.874Z,101849.03
2022-08-28T11:41:24.295Z,101844.34
2022-08-28T11:44:14.244Z,101844.50
2022-08-28T11:46:45.354Z,101839.00
2022-08-28T11:49:26.327Z,101838.97
2022-08-28T11:52:40.952Z,101837.91
2022-08-28T11:55:30.033Z,101838.88
2022-08-28T11:58:32.072Z,101840.09
2022-08-28T12:01:12.287Z,101836.84
2022-08-28T12:03:58.713Z,101832.06
2022-08-28T12:07:16.643Z,101836.34
2022-08-28T12:09:47.420Z,101827.75
2022-08-28T12:12:23.264Z,101833.69
2022-08-28T12:14:56.130Z,101829.47
2022-08-28T12:17:22.993Z,101827.28
2022-08-28T12:20:11.463Z,101828.31
2022-08-28T12:22:55.807Z,101834.09
2022-08-28T12:25:40.829Z,101831.94
2022-08-28T12:28:24.498Z,101835.97
2022-08-28T12:31:48.372Z,101828.88
2022-08-28T12:34:30.893Z,101826.41
2022-08-28T12:37:02.706Z,101831.38
2022-08-28T12:39:31.928Z,101820.75
2022-08-28T12:41:59.590Z,101823.75
2022-08-28T12:44:30.109Z,101822.78
2022-08-28T12:46:58.211Z,101822.09
2022-08-28T12:49:37.104Z,101821.22
2022-08-28T12:52:26.016Z,101824.56
2022-08-28T12:54:58.297Z,101820.19
2022-08-28T12:57:25.818Z,101818.38
2022-08-28T12:59:55.774Z,101809.69
2022-08-28T13:02:33.685Z,101811.06
2022-08-28T13:05:18.549Z,101826.13
2022-08-28T13:07:50.101Z,101808.25
2022-08-28T13:10:37.135Z,101806.97
2022-08-28T13:13:11.275Z,101805.56
2022-08-28T13:16:01.617Z,101805.56
2022-08-28T13:18:47.351Z,101809.72
2022-08-28T13:21:33.616Z,101802.28
2022-08-28T13:24:26.211Z,101804.25
2022-08-28T13:27:12.069Z,101795.28
2022-08-28T13:29:57.380Z,101801.19
2022-08-28T13:32:30.547Z,101799.91
2022-08-28T13:35:09.319Z,101796.44
2022-08-28T13:37:52.489Z,101809.31
2022-08-28T13:43:15.953Z,101793.38
2022-08-28T13:45:46.206Z,101788.91
2022-08-28T13:48:15.796Z,101790.59
2022-08-28T13:50:48.010Z,101784.00
2022-08-28T13:53:18.328Z,101786.47
2022-08-28T13:55:46.897Z,101785.00
2022-08-28T13:58:14.233Z,101783.94
2022-08-28T14:00:46.313Z,101778.78
2022-08-28T14:03:31.974Z,101781.22
2022-08-28T14:05:58.931Z,101777.13
2022-08-28T14:08:25.942Z,101772.50
2022-08-28T14:10:52.944Z,101776.50
2022-08-28T14:13:20.265Z,101772.22
2022-08-28T14:15:47.568Z,101776.44
2022-08-28T14:18:14.542Z,101776.28
2022-08-28T14:20:41.536Z,101765.13
2022-08-28T14:23:12.383Z,101769.59
2022-08-28T14:25:44.955Z,101758.91
2022-08-28T14:28:16.509Z,101776.63
2022-08-28T14:30:46.083Z,101768.94
2022-08-28T14:33:15.348Z,101756.81
2022-08-28T14:35:42.731Z,101748.13
2022-08-28T14:38:10.665Z,101753.84
2022-08-28T14:40:40.619Z,101759.56
2022-08-28T14:43:10.057Z,101758.28
2022-08-28T14:45:49.589Z,101754.00
2022-08-28T14:48:18.726Z,101754.00
2022-08-28T14:50:48.355Z,101752.47
2022-08-28T14:53:16.002Z,101755.19
2022-08-28T14:55:46.885Z,101761.22
2022-08-28T14:58:15.631Z,101745.41
2022-08-28T15:00:48.760Z,101747.56
2022-08-28T15:03:18.101Z,101753.00
2022-08-28T15:05:46.101Z,101755.19
2022-08-28T15:08:16.711Z,101750.28
2022-08-28T15:10:44.826Z,101750.59
2022-08-28T15:13:12.834Z,101742.97
2022-08-28T15:15:42.288Z,101756.28
2022-08-28T15:18:10.876Z,101753.00
2022-08-28T15:20:40.178Z,101756.91
2022-08-28T15:23:07.326Z,101754.13
2022-08-28T15:25:34.322Z,101744.28
2022-08-28T15:28:01.378Z,101746.56
2022-08-28T15:30:28.478Z,101742.16
2022-08-28T15:32:55.472Z,101750.28
2022-08-28T15:35:22.550Z,101743.78
2022-08-28T15:37:49.854Z,101745.63
2022-08-28T15:40:35.759Z,101739.41
2022-08-28T15:43:02.696Z,101744.31
2022-08-28T15:45:29.678Z,101748.38
2022-08-28T15:47:58.588Z,101750.56
2022-08-28T15:50:25.532Z,101759.13
2022-08-28T15:52:53.426Z,101746.19
2022-08-28T15:55:20.526Z,101746.22
2022-08-28T15:57:47.512Z,101754.03
2022-08-28T16:00:15.308Z,101741.34
2022-08-28T16:02:42.930Z,101754.09
2022-08-28T16:05:10.063Z,101751.94
2022-08-28T16:07:37.050Z,101750.88
2022-08-28T16:10:08.843Z,101755.31
2022-08-28T16:12:40.164Z,101754.34
2022-08-28T16:15:08.677Z,101755.81
2022-08-28T16:17:35.766Z,101751.41
2022-08-28T16:20:06.548Z,101752.34
2022-08-28T16:22:39.538Z,101745.63
2022-08-28T16:25:07.625Z,101752.75
2022-08-28T16:27:34.660Z,101744.72
2022-08-28T16:30:04.931Z,101749.25
2022-08-28T16:32:31.861Z,101748.16
2022-08-28T16:34:58.792Z,101752.88
2022-08-28T16:37:26.410Z,101747.34
2022-08-28T16:40:06.715Z,101747.84
2022-08-28T16:42:33.721Z,101742.69
2022-08-28T16:45:01.313Z,101746.84
2022-08-28T16:47:31.697Z,101745.88
2022-08-28T16:50:02.035Z,101750.13
2022-08-28T16:52:29.095Z,101746.78
2022-08-28T16:54:56.053Z,101749.06
2022-08-28T16:57:23.795Z,101756.00
2022-08-28T16:59:53.487Z,101742.06
2022-08-28T17:02:24.908Z,101730.16
2022-08-28T17:05:00.449Z,101724.09
2022-08-28T17:07:28.142Z,101738.75
2022-08-28T17:09:55.552Z,101733.97
2022-08-28T17:12:23.277Z,101731.16
2022-08-28T17:14:50.305Z,101725.97
2022-08-28T17:17:17.493Z,101733.50
2022-08-28T17:19:44.450Z,101733.06
2022-08-28T17:22:31.921Z,101728.88
2022-08-28T17:25:13.750Z,101736.63
2022-08-28T17:27:41.622Z,101725.16
2022-08-28T17:30:10.588Z,101735.28
2022-08-28T17:32:37.651Z,101735.63
2022-08-28T17:35:05.497Z,101736.47
2022-08-28T17:37:32.750Z,101733.59
2022-08-28T17:39:59.771Z,101724.81
2022-08-28T17:42:30.226Z,101733.84
2022-08-28T17:44:57.169Z,101736.53
2022-08-28T17:47:27.383Z,101745.88
2022-08-28T17:50:00.274Z,101733.22
2022-08-28T17:52:28.705Z,101740.16
2022-08-28T17:54:55.794Z,101742.63
2022-08-28T17:57:24.190Z,101742.97
2022-08-28T17:59:51.616Z,101741.91
2022-08-28T18:02:19.214Z,101744.13
2022-08-28T18:04:46.185Z,101751.97
2022-08-28T18:07:13.173Z,101753.31
2022-08-28T18:09:40.143Z,101746.47
2022-08-28T18:12:12.693Z,101746.53
2022-08-28T18:14:40.477Z,101756.69
2022-08-28T18:17:09.144Z,101743.25
2022-08-28T18:19:36.990Z,101742.09
2022-08-28T18:22:03.917Z,101749.19
2022-08-28T18:24:32.061Z,101757.66
2022-08-28T18:26:59.107Z,101759.38
2022-08-28T18:29:27.089Z,101762.72
2022-08-28T18:31:54.335Z,101761.25
2022-08-28T18:34:21.269Z,101767.22
2022-08-28T18:36:48.952Z,101774.66
2022-08-28T18:39:15.866Z,101775.31
2022-08-28T18:41:56.274Z,101783.00
2022-08-28T18:44:24.376Z,101780.31
2022-08-28T18:46:51.897Z,101787.50
2022-08-28T18:49:18.891Z,101794.50
2022-08-28T18:51:46.085Z,101791.72
2022-08-28T18:54:16.884Z,101808.22
2022-08-28T18:56:45.711Z,101811.00
2022-08-28T18:59:12.963Z,101818.63
2022-08-28T19:01:40.022Z,101814.47
2022-08-28T19:04:07.767Z,101816.69
2022-08-28T19:06:36.203Z,101820.25
2022-08-28T19:09:05.616Z,101822.94
2022-08-28T19:11:32.728Z,101817.34
2022-08-28T19:14:03.991Z,101830.63
2022-08-28T19:16:32.295Z,101823.75
2022-08-28T19:19:00.350Z,101835.81
2022-08-28T19:21:29.081Z,101833.47
2022-08-28T19:23:56.913Z,101839.63
2022-08-28T19:26:27.997Z,101839.66
2022-08-28T19:28:55.732Z,101838.84
2022-08-28T19:31:24.307Z,101838.91
2022-08-28T19:33:51.561Z,101844.38
2022-08-28T19:36:20.622Z,101843.50
2022-08-28T19:38:47.861Z,101842.44
2022-08-28T19:41:14.887Z,101845.03
2022-08-28T19:43:44.416Z,101849.13
2022-08-28T19:46:19.904Z,101860.84
2022-08-28T19:48:49.864Z,101858.38
2022-08-28T19:51:22.410Z,101860.28
2022-08-28T19:53:57.250Z,101861.66
2022-08-28T19:56:32.361Z,101869.41
2022-08-28T19:59:02.637Z,101876.22
2022-08-28T20:01:35.221Z,101877.81
2022-08-28T20:04:02.527Z,101884.91
2022-08-28T20:06:32.437Z,101881.38
2022-08-28T20:08:59.413Z,101878.69
2022-08-28T20:11:30.580Z,101878.56
2022-08-28T20:14:04.131Z,101878.84
2022-08-28T20:16:35.598Z,101889.13
2022-08-28T20:19:04.330Z,101876.97
2022-08-28T20:21:37.337Z,101866.78
2022-08-28T20:24:09.104Z,101876.31
2022-08-28T20:26:39.538Z,101886.09
2022-08-28T20:29:08.840Z,101881.66
2022-08-28T20:31:40.393Z,101879.81
2022-08-28T20:34:09.865Z,101884.88
2022-08-28T20:36:36.874Z,101883.41
2022-08-28T20:39:07.289Z,101882.16
2022-08-28T20:41:36.911Z,101894.75
2022-08-28T20:44:09.278Z,101888.66
2022-08-28T20:46:40.728Z,101889.81
2022-08-28T20:49:10.931Z,101884.53
2022-08-28T20:51:56.234Z,101892.09
2022-08-28T20:54:32.086Z,101890.13
2022-08-28T20:57:10.466Z,101889.78
2022-08-28T20:59:42.991Z,101890.50
2022-08-28T21:02:15.650Z,101895.03
2022-08-28T21:04:45.795Z,101898.72
2022-08-28T21:07:15.743Z,101903.66
2022-08-28T21:10:03.972Z,101912.09
2022-08-28T21:12:30.048Z,101910.59
2022-08-28T21:14:58.009Z,101915.94
2022-08-28T21:17:29.754Z,101909.00
2022-08-28T21:20:09.167Z,101915.53
2022-08-28T21:22:39.174Z,101908.59
2022-08-28T21:25:09.569Z,101919.47
2022-08-28T21:27:37.984Z,101920.38
2022-08-28T21:30:08.426Z,101907.78
2022-08-28T21:32:36.374Z,101913.25
2022-08-28T21:35:06.730Z,101911.84
2022-08-28T21:37:34.283Z,101913.78
2022-08-28T21:40:01.860Z,101913.88
2022-08-28T21:42:29.039Z,101916.91
2022-08-28T21:44:55.940Z,101914.81
2022-08-28T21:47:24.437Z,101911.31
2022-08-28T21:49:54.761Z,101921.66
2022-08-28T21:52:25.197Z,101926.16
2022-08-28T21:55:01.768Z,101929.25
2022-08-28T21:57:29.555Z,101933.63
2022-08-28T21:59:57.409Z,101932.97
2022-08-28T22:02:24.869Z,101927.75
2022-08-28T22:04:52.295Z,101926.25
2022-08-28T22:07:20.055Z,101927.94
2022-08-28T22:09:47.002Z,101924.81
2022-08-28T22:12:13.916Z,101925.88
2022-08-28T22:14:40.832Z,101924.94
2022-08-28T22:17:11.603Z,101936.53
2022-08-28T22:19:39.862Z,101943.34
2022-08-28T22:22:27.360Z,101944.81
2022-08-28T22:24:54.544Z,101941.38
2022-08-28T22:27:22.338Z,101950.19
2022-08-28T22:29:49.283Z,101959.72
2022-08-28T22:32:16.298Z,101951.59
2022-08-28T22:34:46.092Z,101965.91
2022-08-28T22:37:13.651Z,101958.53
2022-08-28T22:39:41.892Z,101957.44
2022-08-28T22:42:11.853Z,101952.59
2022-08-28T22:44:39.222Z,101959.44
2022-08-28T22:47:07.298Z,101944.50
2022-08-28T22:49:34.679Z,101947.59
2022-08-28T22:52:06.732Z,101952.72
2022-08-28T22:54:33.732Z,101956.66
2022-08-28T22:57:00.635Z,101945.81
2022-08-28T22:59:28.047Z,101970.59
2022-08-28T23:01:55.104Z,101957.50
2022-08-28T23:04:22.051Z,101956.50
2022-08-28T23:06:49.830Z,101958.53
2022-08-28T23:09:16.820Z,101964.47
2022-08-28T23:11:43.968Z,101967.41
2022-08-28T23:14:10.942Z,101962.63
2022-08-28T23:16:38.638Z,101957.94
2022-08-28T23:19:09.136Z,101961.84
2022-08-28T23:21:39.231Z,101970.88
2022-08-28T23:24:08.104Z,101978.28
2022-08-28T23:26:35.619Z,101963.66
2022-08-28T23:29:02.896Z,101964.88
2022-08-28T23:31:29.819Z,101966.56
2022-08-28T23:33:56.883Z,101967.00
2022-08-28T23:36:24.140Z,101968.63
2022-08-28T23:38:51.376Z,101973.97
2022-08-28T23:41:19.195Z,101968.41
2022-08-28T23:43:47.322Z,101971.47
2022-08-28T23:46:17.185Z,101961.19
2022-08-28T23:48:45.299Z,101975.97
2022-08-28T23:51:17.329Z,101987.06
2022-08-28T23:53:44.676Z,101984.69
2022-08-28T23:56:12.879Z,101986.00
2022-08-28T23:58:43.138Z,101981.13
