createdAt,value
2019-03-02T00:00:34.948Z,33.80
2019-03-02T00:03:01.946Z,30.17
2019-03-02T00:05:30.392Z,35.80
2019-03-02T00:07:58.841Z,29.50
2019-03-02T00:10:27.280Z,33.70
2019-03-02T00:12:55.747Z,32.27
2019-03-02T00:15:26.881Z,34.03
2019-03-02T00:17:55.096Z,32.50
2019-03-02T00:20:23.993Z,34.93
2019-03-02T00:22:52.813Z,34.70
2019-03-02T00:25:21.316Z,34.60
2019-03-02T00:27:49.782Z,33.30
2019-03-02T00:30:21.145Z,35.07
2019-03-02T00:32:48.399Z,37.87
2019-03-02T00:35:16.899Z,35.67
2019-03-02T00:37:45.343Z,36.63
2019-03-02T00:40:14.197Z,44.23
2019-03-02T00:42:42.638Z,36.17
2019-03-02T00:45:14.085Z,39.90
2019-03-02T00:47:43.756Z,36.47
2019-03-02T00:50:12.624Z,36.50
2019-03-02T00:52:42.142Z,38.77
2019-03-02T00:55:11.419Z,38.53
2019-03-02T00:57:39.875Z,36.10
2019-03-02T01:00:11.610Z,34.87
2019-03-02T01:02:41.619Z,37.03
2019-03-02T01:05:10.910Z,37.50
2019-03-02T01:07:39.422Z,34.83
2019-03-02T01:10:11.463Z,39.47
2019-03-02T01:12:40.432Z,40.13
2019-03-02T01:15:12.633Z,36.27
2019-03-02T01:17:41.173Z,30.97
2019-03-02T01:20:12.322Z,35.13
2019-03-02T01:22:40.948Z,35.40
2019-03-02T01:25:13.353Z,39.67
2019-03-02T01:27:42.932Z,40.10
2019-03-02T01:30:14.544Z,40.37
2019-03-02T01:32:43.077Z,35.40
2019-03-02T01:35:11.527Z,37.83
2019-03-02T01:37:43.814Z,37.67
2019-03-02T01:40:14.852Z,40.70
2019-03-02T01:42:43.310Z,42.67
2019-03-02T01:45:14.541Z,42.20
2019-03-02T01:47:43.001Z,40.53
2019-03-02T01:50:14.344Z,38.43
2019-03-02T01:52:43.118Z,39.47
2019-03-02T01:55:12.805Z,40.70
2019-03-02T01:57:41.258Z,40.93
2019-03-02T02:00:15.368Z,38.17
2019-03-02T02:02:43.821Z,41.00
2019-03-02T02:05:12.338Z,35.33
2019-03-02T02:07:41.159Z,43.50
2019-03-02T02:10:12.383Z,40.27
2019-03-02T02:12:40.827Z,40.70
2019-03-02T02:15:12.450Z,41.67
2019-03-02T02:17:41.250Z,38.63
2019-03-02T02:20:14.553Z,37.53
2019-03-02T02:22:42.731Z,40.97
2019-03-02T02:25:13.636Z,42.40
2019-03-02T02:27:42.108Z,38.97
2019-03-02T02:30:27.674Z,35.60
2019-03-02T02:33:03.793Z,40.23
2019-03-02T02:35:27.516Z,39.93
2019-03-02T02:37:55.955Z,40.07
2019-03-02T02:40:24.457Z,35.73
2019-03-02T02:42:52.939Z,38.40
2019-03-02T02:45:23.478Z,39.40
2019-03-02T02:47:54.382Z,40.33
2019-03-02T02:50:29.101Z,40.23
2019-03-02T02:52:52.851Z,40.03
2019-03-02T02:55:21.296Z,35.23
2019-03-02T02:57:49.817Z,32.13
2019-03-02T03:00:26.256Z,31.67
2019-03-02T03:02:55.036Z,31.73
2019-03-02T03:05:23.497Z,34.10
2019-03-02T03:07:53.804Z,27.13
2019-03-02T03:10:27.821Z,29.67
2019-03-02T03:12:56.734Z,29.03
2019-03-02T03:15:36.017Z,34.47
2019-03-02T03:17:58.356Z,30.60
2019-03-02T03:20:27.199Z,30.07
2019-03-02T03:22:55.664Z,35.93
2019-03-02T03:25:24.131Z,32.77
2019-03-02T03:27:53.605Z,30.17
2019-03-02T03:30:33.790Z,30.20
2019-03-02T03:32:55.886Z,30.10
2019-03-02T03:35:23.088Z,31.93
2019-03-02T03:37:52.624Z,30.93
2019-03-02T03:40:25.473Z,32.13
2019-03-02T03:42:51.794Z,37.43
2019-03-02T03:45:20.280Z,33.10
2019-03-02T03:47:48.816Z,33.17
2019-03-02T03:50:17.914Z,30.20
2019-03-02T03:52:49.075Z,34.13
2019-03-02T03:55:23.770Z,35.70
2019-03-02T03:57:46.829Z,32.73
2019-03-02T04:00:16.820Z,32.47
2019-03-02T04:02:45.264Z,38.90
2019-03-02T04:05:13.702Z,37.27
2019-03-02T04:07:48.472Z,37.63
2019-03-02T04:10:24.605Z,35.07
2019-03-02T04:12:46.774Z,37.43
2019-03-02T04:15:15.229Z,35.90
2019-03-02T04:17:43.678Z,35.93
2019-03-02T04:20:18.173Z,36.50
2019-03-02T04:22:46.899Z,38.10
2019-03-02T04:25:18.029Z,37.63
2019-03-02T04:27:53.631Z,37.57
2019-03-02T04:30:15.697Z,38.23
2019-03-02T04:32:44.145Z,36.43
2019-03-02T04:35:12.611Z,38.23
2019-03-02T04:37:41.055Z,38.77
2019-03-02T04:40:11.098Z,38.87
2019-03-02T04:42:39.978Z,39.07
2019-03-02T04:45:10.573Z,41.97
2019-03-02T04:47:39.022Z,37.37
2019-03-02T04:50:08.907Z,38.73
2019-03-02T04:52:37.352Z,37.83
2019-03-02T04:55:13.444Z,39.37
2019-03-02T04:57:43.057Z,39.37
2019-03-02T05:00:16.219Z,44.33
2019-03-02T05:02:44.677Z,37.70
2019-03-02T05:05:13.206Z,37.30
2019-03-02T05:07:41.655Z,39.03
2019-03-02T05:10:11.547Z,40.43
2019-03-02T05:12:40.012Z,40.60
2019-03-02T05:15:11.836Z,39.37
2019-03-02T05:17:43.036Z,38.17
2019-03-02T05:20:11.827Z,36.23
2019-03-02T05:22:40.527Z,36.47
2019-03-02T05:25:11.028Z,40.53
2019-03-02T05:27:39.497Z,39.57
2019-03-02T05:30:13.765Z,36.43
2019-03-02T05:32:42.547Z,39.67
2019-03-02T05:35:11.862Z,37.10
2019-03-02T05:37:41.327Z,38.17
2019-03-02T05:40:11.491Z,36.27
2019-03-02T05:42:39.951Z,39.37
2019-03-02T05:45:11.220Z,40.33
2019-03-02T05:47:40.090Z,42.73
2019-03-02T05:50:10.870Z,37.30
2019-03-02T05:52:39.316Z,38.87
2019-03-02T05:55:08.718Z,39.77
2019-03-02T05:57:40.487Z,33.73
2019-03-02T06:00:13.962Z,36.20
2019-03-02T06:02:42.404Z,37.03
2019-03-02T06:05:10.855Z,33.50
2019-03-02T06:07:39.394Z,37.30
2019-03-02T06:10:10.432Z,34.60
2019-03-02T06:12:38.888Z,40.43
2019-03-02T06:15:10.657Z,32.70
2019-03-02T06:17:39.097Z,34.67
2019-03-02T06:20:09.302Z,37.63
2019-03-02T06:22:37.765Z,33.10
2019-03-02T06:25:08.916Z,35.33
2019-03-02T06:27:37.398Z,35.27
2019-03-02T06:30:09.377Z,32.77
2019-03-02T06:32:37.972Z,37.13
2019-03-02T06:35:09.075Z,30.70
2019-03-02T06:37:37.640Z,29.97
2019-03-02T06:40:09.271Z,31.40
2019-03-02T06:42:37.786Z,33.87
2019-03-02T06:45:13.743Z,33.90
2019-03-02T06:47:42.232Z,35.20
2019-03-02T06:50:13.367Z,29.80
2019-03-02T06:52:41.835Z,30.67
2019-03-02T06:55:12.299Z,29.53
2019-03-02T06:57:40.792Z,32.23
2019-03-02T07:00:13.960Z,31.87
2019-03-02T07:02:42.299Z,30.10
2019-03-02T07:05:10.890Z,32.83
2019-03-02T07:07:39.715Z,27.93
2019-03-02T07:10:17.708Z,29.90
2019-03-02T07:12:47.608Z,33.70
2019-03-02T07:15:17.107Z,27.50
2019-03-02T07:17:56.175Z,32.57
2019-03-02T07:20:32.258Z,31.20
2019-03-02T07:23:00.701Z,34.00
2019-03-02T07:25:29.155Z,29.87
2019-03-02T07:27:57.630Z,29.07
2019-03-02T07:30:26.068Z,28.77
2019-03-02T07:32:54.894Z,29.53
2019-03-02T07:35:23.726Z,26.47
2019-03-02T07:37:52.200Z,25.03
2019-03-02T07:40:20.668Z,27.87
2019-03-02T07:42:49.123Z,23.90
2019-03-02T07:45:20.469Z,26.30
2019-03-02T07:51:17.194Z,27.17
2019-03-02T07:53:45.610Z,26.27
2019-03-02T07:56:14.378Z,22.60
2019-03-02T07:58:42.855Z,21.17
2019-03-02T08:01:12.897Z,18.90
2019-03-02T08:03:41.400Z,19.53
2019-03-02T08:06:10.119Z,21.53
2019-03-02T08:08:38.542Z,19.53
2019-03-02T08:11:06.946Z,17.17
2019-03-02T08:13:36.440Z,18.20
2019-03-02T08:16:05.502Z,17.40
2019-03-02T08:18:33.910Z,15.30
2019-03-02T08:21:02.319Z,15.63
2019-03-02T08:23:30.729Z,22.00
2019-03-02T08:25:59.138Z,15.47
2019-03-02T08:28:27.560Z,12.77
2019-03-02T08:30:55.957Z,15.60
2019-03-02T08:33:24.373Z,13.97
2019-03-02T08:35:53.102Z,15.70
2019-03-02T08:38:21.530Z,13.20
2019-03-02T08:40:50.268Z,12.17
2019-03-02T08:43:18.958Z,15.53
2019-03-02T08:45:48.926Z,15.37
2019-03-02T08:48:17.914Z,13.37
2019-03-02T08:50:46.325Z,12.43
2019-03-02T08:53:15.132Z,12.60
2019-03-02T08:55:43.534Z,14.80
2019-03-02T08:58:11.954Z,11.90
2019-03-02T09:00:42.270Z,14.17
2019-03-02T09:03:10.799Z,14.90
2019-03-02T09:05:44.408Z,14.70
2019-03-02T09:08:09.687Z,14.30
2019-03-02T09:10:38.373Z,13.43
2019-03-02T09:13:06.789Z,14.17
2019-03-02T09:15:35.198Z,14.40
2019-03-02T09:18:03.613Z,14.90
2019-03-02T09:20:32.257Z,16.87
2019-03-02T09:23:02.198Z,15.50
2019-03-02T09:25:30.666Z,12.97
2019-03-02T09:27:59.071Z,14.07
2019-03-02T09:30:27.745Z,17.67
2019-03-02T09:32:56.821Z,13.47
2019-03-02T09:35:25.629Z,11.13
2019-03-02T09:37:54.031Z,12.10
2019-03-02T09:40:24.698Z,14.77
2019-03-02T09:42:53.592Z,16.10
2019-03-02T09:45:22.072Z,15.80
2019-03-02T09:47:52.020Z,15.73
2019-03-02T09:50:24.324Z,16.13
2019-03-02T09:52:52.717Z,14.50
2019-03-02T09:55:21.310Z,13.97
2019-03-02T09:57:50.443Z,18.17
2019-03-02T10:00:25.802Z,13.83
2019-03-02T10:02:54.310Z,14.47
2019-03-02T10:05:23.050Z,14.63
2019-03-02T10:07:51.453Z,15.60
2019-03-02T10:10:25.199Z,16.97
2019-03-02T10:12:53.260Z,14.20
2019-03-02T10:15:30.651Z,15.20
2019-03-02T10:18:00.524Z,14.07
2019-03-02T10:20:28.949Z,15.30
2019-03-02T10:22:57.358Z,16.73
2019-03-02T10:25:31.069Z,14.27
2019-03-02T10:27:57.383Z,12.73
2019-03-02T10:30:27.432Z,14.67
2019-03-02T10:32:57.335Z,13.60
2019-03-02T10:35:26.620Z,13.20
2019-03-02T10:37:55.032Z,13.43
2019-03-02T10:40:23.616Z,14.90
2019-03-02T10:42:52.143Z,12.07
2019-03-02T10:45:22.337Z,14.40
2019-03-02T10:47:51.064Z,11.50
2019-03-02T10:50:23.397Z,14.50
2019-03-02T10:52:52.697Z,14.13
2019-03-02T10:55:22.557Z,15.20
2019-03-02T10:57:51.033Z,11.73
2019-03-02T11:00:31.005Z,14.10
2019-03-02T11:03:08.642Z,12.27
2019-03-02T11:05:56.796Z,13.90
2019-03-02T11:08:26.682Z,13.13
2019-03-02T11:11:11.905Z,11.87
2019-03-02T11:13:45.753Z,9.87
2019-03-02T11:16:18.725Z,14.20
2019-03-02T11:18:54.658Z,10.63
2019-03-02T11:21:24.714Z,11.83
2019-03-02T11:24:03.757Z,12.70
2019-03-02T11:26:34.238Z,10.00
2019-03-02T11:29:04.338Z,11.70
2019-03-02T11:31:34.388Z,8.27
2019-03-02T11:34:04.875Z,11.60
2019-03-02T11:36:37.990Z,11.70
2019-03-02T11:39:22.109Z,10.93
2019-03-02T11:41:57.809Z,11.97
2019-03-02T11:44:27.898Z,10.73
2019-03-02T11:46:58.007Z,9.07
2019-03-02T11:49:39.822Z,9.00
2019-03-02T11:52:27.175Z,9.03
2019-03-02T11:55:00.857Z,8.33
2019-03-02T11:57:49.686Z,11.73
2019-03-02T12:00:21.471Z,9.30
2019-03-02T12:02:51.630Z,10.33
2019-03-02T12:05:40.354Z,14.13
2019-03-02T12:08:17.972Z,14.30
2019-03-02T12:10:49.151Z,9.37
2019-03-02T12:13:35.667Z,9.30
2019-03-02T12:16:22.064Z,8.07
2019-03-02T12:19:08.876Z,8.57
2019-03-02T12:21:39.022Z,7.90
2019-03-02T12:24:14.944Z,6.80
2019-03-02T12:26:52.312Z,8.10
2019-03-02T12:29:38.658Z,7.63
2019-03-02T12:32:08.879Z,9.73
2019-03-02T12:34:41.928Z,7.13
2019-03-02T12:37:32.308Z,10.90
2019-03-02T12:40:08.722Z,9.27
2019-03-02T12:42:44.957Z,10.40
2019-03-02T12:45:15.566Z,8.73
2019-03-02T12:47:45.665Z,10.13
2019-03-02T12:50:33.226Z,10.43
2019-03-02T12:53:09.286Z,9.50
2019-03-02T12:55:45.659Z,9.80
2019-03-02T12:58:20.021Z,8.93
2019-03-02T13:01:05.732Z,10.30
2019-03-02T13:03:35.813Z,7.77
2019-03-02T13:06:05.973Z,12.00
2019-03-02T13:08:42.259Z,7.80
2019-03-02T13:11:29.781Z,9.50
2019-03-02T13:14:04.589Z,8.27
2019-03-02T13:16:50.586Z,8.13
2019-03-02T13:19:26.812Z,9.13
2019-03-02T13:22:10.355Z,8.43
2019-03-02T13:24:53.810Z,6.07
2019-03-02T13:27:25.050Z,9.60
2019-03-02T13:29:55.386Z,5.37
2019-03-02T13:32:41.796Z,7.97
2019-03-02T13:35:11.883Z,6.53
2019-03-02T13:37:59.981Z,6.17
2019-03-02T13:40:33.562Z,8.40
2019-03-02T13:43:04.715Z,8.83
2019-03-02T13:45:37.546Z,6.93
2019-03-02T13:48:07.970Z,10.37
2019-03-02T13:50:38.066Z,9.13
2019-03-02T13:53:08.458Z,7.80
2019-03-02T13:55:38.542Z,8.17
2019-03-02T13:58:08.643Z,6.50
2019-03-02T14:00:40.718Z,6.63
2019-03-02T14:03:10.780Z,5.57
2019-03-02T14:05:42.968Z,9.37
2019-03-02T14:08:19.173Z,5.70
2019-03-02T14:11:01.446Z,5.27
2019-03-02T14:13:41.922Z,7.77
2019-03-02T14:16:24.650Z,8.30
2019-03-02T14:19:11.137Z,5.33
2019-03-02T14:21:41.216Z,3.97
2019-03-02T14:24:17.026Z,7.90
2019-03-02T14:26:47.430Z,7.33
2019-03-02T14:29:20.259Z,6.40
2019-03-02T14:32:06.365Z,6.40
2019-03-02T14:34:52.650Z,6.67
2019-03-02T14:37:34.805Z,4.37
2019-03-02T14:40:19.094Z,7.83
2019-03-02T14:42:55.333Z,7.93
2019-03-02T14:45:31.618Z,7.60
2019-03-02T14:48:13.704Z,6.97
2019-03-02T14:50:48.158Z,6.60
2019-03-02T14:53:18.532Z,8.57
2019-03-02T14:55:58.175Z,6.77
2019-03-02T14:58:44.734Z,10.27
2019-03-02T15:01:14.827Z,6.40
2019-03-02T15:03:47.581Z,7.90
2019-03-02T15:06:32.678Z,7.73
2019-03-02T15:09:18.062Z,7.17
2019-03-02T15:11:59.802Z,7.87
2019-03-02T15:14:32.306Z,6.17
2019-03-02T15:17:09.092Z,9.23
2019-03-02T15:19:55.947Z,9.50
2019-03-02T15:22:20.459Z,10.83
2019-03-02T15:25:01.210Z,5.93
2019-03-02T15:27:47.522Z,7.80
2019-03-02T15:30:26.731Z,5.13
2019-03-02T15:33:01.293Z,7.40
2019-03-02T15:35:33.659Z,6.80
2019-03-02T15:38:12.093Z,6.87
2019-03-02T15:40:43.795Z,6.30
2019-03-02T15:43:14.332Z,7.87
2019-03-02T15:45:59.954Z,8.40
2019-03-02T15:48:48.044Z,9.43
2019-03-02T15:51:34.597Z,9.07
2019-03-02T15:54:07.386Z,8.07
2019-03-02T15:56:46.448Z,4.97
2019-03-02T15:59:22.504Z,5.80
2019-03-02T16:02:05.676Z,7.13
2019-03-02T16:04:39.111Z,5.57
2019-03-02T16:07:09.874Z,7.07
2019-03-02T16:09:55.149Z,6.87
2019-03-02T16:12:40.965Z,5.33
2019-03-02T16:15:27.783Z,9.63
2019-03-02T16:18:04.022Z,7.57
2019-03-02T16:20:39.049Z,7.57
2019-03-02T16:23:11.257Z,5.17
2019-03-02T16:25:43.979Z,6.87
2019-03-02T16:28:16.871Z,7.47
2019-03-02T16:30:53.221Z,4.97
2019-03-02T16:33:41.749Z,4.23
2019-03-02T16:36:17.565Z,6.87
2019-03-02T16:39:06.809Z,4.03
2019-03-02T16:41:50.954Z,6.13
2019-03-02T16:44:36.046Z,3.50
2019-03-02T16:47:17.519Z,9.50
2019-03-02T16:49:47.866Z,5.37
2019-03-02T16:52:20.815Z,9.23
2019-03-02T16:54:57.606Z,9.50
2019-03-02T16:57:44.274Z,5.93
2019-03-02T17:00:20.285Z,6.03
2019-03-02T17:02:56.894Z,5.07
2019-03-02T17:05:42.884Z,7.13
2019-03-02T17:08:31.184Z,8.13
2019-03-02T17:11:16.261Z,4.10
2019-03-02T17:13:46.394Z,5.43
2019-03-02T17:16:16.486Z,5.27
2019-03-02T17:19:02.238Z,4.97
2019-03-02T17:21:41.154Z,6.17
2019-03-02T17:24:11.418Z,5.53
2019-03-02T17:26:42.119Z,4.97
2019-03-02T17:29:13.623Z,8.67
2019-03-02T17:31:49.485Z,5.40
2019-03-02T17:34:37.822Z,4.20
2019-03-02T17:37:24.451Z,6.47
2019-03-02T17:40:09.757Z,5.43
2019-03-02T17:42:58.046Z,7.10
2019-03-02T17:45:39.713Z,8.53
2019-03-02T17:48:09.805Z,3.10
2019-03-02T17:50:58.635Z,3.90
2019-03-02T17:53:28.543Z,2.97
2019-03-02T17:56:15.082Z,7.60
2019-03-02T17:58:47.871Z,6.40
2019-03-02T18:01:23.803Z,6.87
2019-03-02T18:03:59.472Z,7.07
2019-03-02T18:06:32.092Z,5.40
2019-03-02T18:09:05.286Z,5.77
2019-03-02T18:11:46.482Z,6.33
2019-03-02T18:14:21.953Z,8.20
2019-03-02T18:16:54.958Z,5.70
2019-03-02T18:19:23.474Z,9.43
2019-03-02T18:21:51.916Z,9.63
2019-03-02T18:24:20.407Z,5.93
2019-03-02T18:26:49.237Z,7.63
2019-03-02T18:29:17.716Z,6.70
2019-03-02T18:31:46.146Z,7.73
2019-03-02T18:34:16.218Z,5.20
2019-03-02T18:36:45.959Z,5.13
2019-03-02T18:39:14.787Z,5.53
2019-03-02T18:41:46.231Z,8.57
2019-03-02T18:44:17.861Z,5.97
2019-03-02T18:46:44.891Z,4.80
2019-03-02T18:49:15.290Z,10.90
2019-03-02T18:52:04.034Z,4.80
2019-03-02T18:54:32.508Z,2.30
2019-03-02T18:57:00.947Z,7.17
2019-03-02T18:59:29.694Z,3.60
2019-03-02T19:01:58.470Z,7.00
2019-03-02T19:04:28.858Z,5.87
2019-03-02T19:06:59.241Z,3.83
2019-03-02T19:09:32.158Z,4.37
2019-03-02T19:11:58.137Z,5.33
2019-03-02T19:14:26.566Z,5.80
2019-03-02T19:16:55.002Z,5.70
2019-03-02T19:19:23.454Z,3.57
2019-03-02T19:21:51.873Z,4.17
2019-03-02T19:24:20.326Z,2.03
2019-03-02T19:26:49.109Z,5.00
2019-03-02T19:29:17.643Z,6.90
2019-03-02T19:31:46.370Z,12.83
2019-03-02T19:34:14.827Z,7.23
2019-03-02T19:36:43.534Z,5.00
2019-03-02T19:39:14.891Z,4.63
2019-03-02T19:41:43.314Z,5.30
2019-03-02T19:44:11.785Z,4.97
2019-03-02T19:46:40.193Z,4.03
2019-03-02T19:49:09.002Z,4.37
2019-03-02T19:51:37.786Z,6.63
2019-03-02T19:54:06.231Z,4.10
2019-03-02T19:56:34.658Z,4.97
2019-03-02T19:59:03.482Z,3.07
2019-03-02T20:01:32.217Z,5.43
2019-03-02T20:04:11.045Z,6.00
2019-03-02T20:06:39.505Z,3.10
2019-03-02T20:09:08.022Z,10.37
2019-03-02T20:11:36.486Z,3.23
2019-03-02T20:14:05.405Z,6.63
2019-03-02T20:16:34.178Z,4.07
2019-03-02T20:19:02.946Z,3.00
2019-03-02T20:21:32.486Z,3.27
2019-03-02T20:24:01.234Z,3.03
2019-03-02T20:26:30.030Z,4.80
2019-03-02T20:28:58.463Z,3.17
2019-03-02T20:31:27.191Z,2.23
2019-03-02T20:33:55.635Z,1.80
2019-03-02T20:36:24.080Z,2.07
2019-03-02T20:38:52.536Z,2.23
2019-03-02T20:41:21.152Z,2.10
2019-03-02T20:43:49.585Z,2.63
2019-03-02T20:46:18.532Z,3.53
2019-03-02T20:48:47.413Z,2.20
2019-03-02T20:51:15.894Z,1.70
2019-03-02T20:53:44.301Z,1.93
2019-03-02T20:56:12.738Z,1.77
2019-03-02T20:58:41.182Z,3.03
2019-03-02T21:01:09.611Z,2.00
2019-03-02T21:03:38.063Z,4.13
2019-03-02T21:06:07.042Z,1.80
2019-03-02T21:08:35.470Z,1.40
2019-03-02T21:11:03.985Z,2.83
2019-03-02T21:13:32.790Z,2.33
2019-03-02T21:16:01.408Z,1.83
2019-03-02T21:18:29.868Z,3.70
2019-03-02T21:20:58.779Z,2.13
2019-03-02T21:23:27.195Z,1.37
2019-03-02T21:25:55.630Z,1.27
2019-03-02T21:28:24.072Z,1.90
2019-03-02T21:30:52.845Z,1.43
2019-03-02T21:33:21.643Z,4.40
2019-03-02T21:35:50.439Z,1.37
2019-03-02T21:38:18.870Z,1.20
2019-03-02T21:40:47.306Z,1.10
2019-03-02T21:43:15.753Z,1.90
2019-03-02T21:45:44.566Z,1.90
2019-03-02T21:48:13.425Z,1.00
2019-03-02T21:50:44.888Z,1.40
2019-03-02T21:53:13.313Z,0.70
2019-03-02T21:55:41.749Z,1.00
2019-03-02T21:58:10.165Z,1.10
2019-03-02T22:00:38.617Z,1.00
2019-03-02T22:03:07.166Z,1.23
2019-03-02T22:05:35.688Z,0.90
2019-03-02T22:08:04.605Z,1.00
2019-03-02T22:10:54.433Z,0.83
2019-03-02T22:13:22.855Z,0.90
2019-03-02T22:15:51.303Z,0.90
2019-03-02T22:18:19.734Z,2.30
2019-03-02T22:20:48.450Z,1.23
2019-03-02T22:23:17.242Z,1.33
2019-03-02T22:25:46.150Z,0.90
2019-03-02T22:28:14.931Z,0.80
2019-03-02T22:30:43.358Z,0.80
2019-03-02T22:33:11.786Z,0.80
2019-03-02T22:35:40.234Z,1.60
2019-03-02T22:38:08.679Z,0.93
2019-03-02T22:40:37.431Z,1.87
2019-03-02T22:43:05.864Z,1.80
2019-03-02T22:45:34.322Z,1.10
2019-03-02T22:48:02.766Z,0.90
2019-03-02T22:50:35.317Z,1.07
2019-03-02T22:53:03.728Z,1.60
2019-03-02T22:55:32.183Z,1.00
2019-03-02T22:58:01.799Z,1.03
2019-03-02T23:00:51.578Z,1.43
2019-03-02T23:03:19.237Z,1.40
2019-03-02T23:05:48.141Z,1.10
2019-03-02T23:08:16.583Z,1.63
2019-03-02T23:10:44.998Z,1.27
2019-03-02T23:13:13.768Z,2.00
2019-03-02T23:15:42.195Z,1.70
2019-03-02T23:18:10.634Z,1.97
2019-03-02T23:20:39.065Z,1.47
2019-03-02T23:23:07.507Z,2.30
2019-03-02T23:25:35.954Z,2.37
2019-03-02T23:28:04.406Z,4.70
2019-03-02T23:30:32.865Z,1.57
2019-03-02T23:33:01.597Z,1.27
2019-03-02T23:35:30.122Z,2.10
2019-03-02T23:37:58.590Z,2.40
2019-03-02T23:40:27.055Z,1.00
2019-03-02T23:42:55.834Z,1.33
2019-03-02T23:45:24.253Z,3.37
2019-03-02T23:47:52.998Z,2.27
2019-03-02T23:50:21.878Z,1.20
2019-03-02T23:52:50.335Z,2.87
2019-03-02T23:55:19.046Z,1.63
2019-03-02T23:57:47.845Z,1.00
