createdAt,value
2019-06-07T00:01:48.242Z,4.00
2019-06-07T00:04:16.674Z,5.17
2019-06-07T00:06:45.085Z,6.43
2019-06-07T00:09:15.349Z,5.50
2019-06-07T00:11:43.665Z,4.60
2019-06-07T00:14:14.691Z,4.50
2019-06-07T00:16:42.301Z,10.13
2019-06-07T00:19:12.070Z,4.60
2019-06-07T00:22:13.385Z,5.07
2019-06-07T00:24:30.153Z,6.83
2019-06-07T00:27:11.613Z,7.07
2019-06-07T00:29:40.515Z,5.83
2019-06-07T00:32:09.295Z,9.23
2019-06-07T00:34:40.324Z,5.77
2019-06-07T00:37:11.145Z,6.37
2019-06-07T00:39:38.981Z,6.97
2019-06-07T00:42:07.421Z,6.80
2019-06-07T00:44:35.866Z,6.83
2019-06-07T00:47:04.289Z,7.70
2019-06-07T00:49:41.058Z,6.30
2019-06-07T00:52:02.911Z,7.80
2019-06-07T00:54:34.120Z,7.57
2019-06-07T00:57:02.541Z,7.67
2019-06-07T00:59:30.981Z,12.60
2019-06-07T01:01:59.477Z,9.87
2019-06-07T01:04:27.937Z,8.63
2019-06-07T01:06:56.349Z,9.43
2019-06-07T01:09:25.520Z,10.63
2019-06-07T01:11:54.212Z,9.90
2019-06-07T01:14:25.271Z,11.60
2019-06-07T01:16:59.478Z,10.20
2019-06-07T01:19:26.467Z,10.87
2019-06-07T01:21:53.094Z,10.80
2019-06-07T01:24:24.424Z,11.17
2019-06-07T01:26:51.708Z,12.67
2019-06-07T01:29:22.247Z,12.20
2019-06-07T01:31:50.346Z,11.70
2019-06-07T01:34:18.839Z,13.47
2019-06-07T01:36:49.439Z,12.43
2019-06-07T01:39:18.799Z,14.20
2019-06-07T01:41:47.337Z,14.53
2019-06-07T01:44:17.751Z,13.87
2019-06-07T01:46:45.950Z,16.27
2019-06-07T01:49:33.703Z,14.00
2019-06-07T01:52:02.156Z,14.43
2019-06-07T01:57:00.775Z,15.17
2019-06-07T01:59:31.651Z,15.17
2019-06-07T02:01:59.383Z,17.93
2019-06-07T02:04:32.402Z,15.47
2019-06-07T02:06:57.997Z,16.77
2019-06-07T02:09:29.867Z,17.20
2019-06-07T02:11:56.616Z,18.10
2019-06-07T02:14:26.209Z,18.03
2019-06-07T02:16:55.233Z,19.33
2019-06-07T02:19:24.287Z,20.60
2019-06-07T02:21:52.876Z,19.20
2019-06-07T02:24:24.712Z,19.17
2019-06-07T02:26:51.479Z,28.17
2019-06-07T02:29:20.484Z,19.23
2019-06-07T02:31:49.052Z,19.87
2019-06-07T02:34:17.823Z,20.83
2019-06-07T02:36:46.250Z,21.70
2019-06-07T02:39:15.958Z,21.80
2019-06-07T02:41:44.738Z,20.50
2019-06-07T02:44:13.234Z,21.10
2019-06-07T02:46:49.081Z,21.27
2019-06-07T02:49:11.890Z,22.17
2019-06-07T02:51:41.930Z,22.37
2019-06-07T02:54:10.716Z,23.47
2019-06-07T02:56:56.850Z,22.60
2019-06-07T02:59:09.328Z,24.20
2019-06-07T03:01:41.387Z,26.53
2019-06-07T03:04:08.036Z,25.73
2019-06-07T03:06:40.481Z,25.03
2019-06-07T03:09:08.634Z,26.00
2019-06-07T03:11:38.713Z,26.43
2019-06-07T03:14:07.229Z,26.33
2019-06-07T03:16:41.591Z,26.33
2019-06-07T03:19:17.539Z,26.43
2019-06-07T03:21:46.348Z,27.53
2019-06-07T03:24:14.797Z,26.00
2019-06-07T03:27:31.848Z,28.00
2019-06-07T03:29:13.422Z,25.77
2019-06-07T03:31:47.518Z,26.80
2019-06-07T03:34:12.014Z,28.70
2019-06-07T03:36:40.453Z,27.17
2019-06-07T03:39:08.883Z,27.80
2019-06-07T03:41:49.955Z,27.93
2019-06-07T03:44:07.553Z,27.53
2019-06-07T03:46:39.012Z,26.47
2019-06-07T03:49:06.185Z,26.57
2019-06-07T03:51:39.060Z,26.67
2019-06-07T03:54:04.792Z,26.23
2019-06-07T03:56:35.078Z,24.93
2019-06-07T03:59:03.418Z,25.27
2019-06-07T04:01:32.346Z,25.73
2019-06-07T04:04:01.381Z,26.67
2019-06-07T04:06:32.490Z,26.67
2019-06-07T04:09:00.011Z,25.07
2019-06-07T04:11:28.457Z,25.27
2019-06-07T04:13:56.889Z,24.33
2019-06-07T04:16:25.329Z,24.00
2019-06-07T04:18:53.761Z,23.43
2019-06-07T04:21:22.213Z,24.97
2019-06-07T04:23:50.655Z,24.60
2019-06-07T04:26:19.101Z,25.27
2019-06-07T04:29:31.502Z,23.73
2019-06-07T04:31:17.705Z,24.67
2019-06-07T04:33:46.165Z,25.63
2019-06-07T04:36:14.601Z,24.70
2019-06-07T04:38:43.061Z,24.97
2019-06-07T04:41:31.062Z,24.50
2019-06-07T04:44:00.494Z,23.50
2019-06-07T04:46:29.077Z,21.87
2019-06-07T04:48:57.518Z,24.00
2019-06-07T04:51:26.314Z,23.03
2019-06-07T04:53:54.772Z,22.10
2019-06-07T04:56:23.208Z,21.80
2019-06-07T04:58:51.657Z,23.53
2019-06-07T05:01:27.235Z,22.47
2019-06-07T05:03:50.261Z,21.50
2019-06-07T05:06:18.764Z,23.93
2019-06-07T05:08:47.202Z,20.90
2019-06-07T05:11:15.650Z,20.03
2019-06-07T05:13:44.264Z,20.13
2019-06-07T05:16:35.218Z,19.37
2019-06-07T05:19:02.405Z,21.17
2019-06-07T05:21:49.119Z,19.47
2019-06-07T05:24:08.423Z,20.17
2019-06-07T05:26:33.035Z,21.13
2019-06-07T05:29:01.356Z,19.90
2019-06-07T05:31:31.069Z,19.07
2019-06-07T05:33:59.973Z,20.73
2019-06-07T05:36:28.433Z,21.57
2019-06-07T05:38:56.895Z,20.67
2019-06-07T05:41:25.334Z,21.00
2019-06-07T05:44:11.531Z,20.20
2019-06-07T05:46:25.226Z,19.30
2019-06-07T05:48:53.668Z,20.43
2019-06-07T05:51:22.120Z,20.70
2019-06-07T05:53:50.574Z,18.20
2019-06-07T05:56:19.085Z,20.10
2019-06-07T05:58:47.538Z,17.03
2019-06-07T06:03:48.441Z,17.10
2019-06-07T06:06:17.163Z,17.33
2019-06-07T06:08:47.912Z,18.70
2019-06-07T06:11:15.825Z,16.37
2019-06-07T06:14:05.352Z,17.30
2019-06-07T06:16:14.439Z,16.07
2019-06-07T06:18:45.783Z,17.93
2019-06-07T06:21:19.110Z,14.67
2019-06-07T06:23:45.865Z,15.20
2019-06-07T06:26:13.352Z,13.53
2019-06-07T06:28:42.633Z,13.87
2019-06-07T06:31:11.743Z,13.73
2019-06-07T06:33:42.932Z,11.73
2019-06-07T06:36:10.621Z,12.87
2019-06-07T06:38:43.746Z,12.87
2019-06-07T06:41:16.121Z,12.47
2019-06-07T06:43:46.778Z,11.43
2019-06-07T06:46:12.459Z,10.90
2019-06-07T06:48:45.453Z,12.13
2019-06-07T06:51:11.187Z,10.97
2019-06-07T06:53:40.424Z,11.77
2019-06-07T06:56:09.764Z,11.87
2019-06-07T06:59:21.407Z,10.53
2019-06-07T07:01:08.369Z,11.57
2019-06-07T07:03:57.171Z,11.27
2019-06-07T07:06:25.060Z,11.13
2019-06-07T07:08:37.087Z,9.70
2019-06-07T07:11:05.501Z,9.27
2019-06-07T07:13:33.937Z,9.23
2019-06-07T07:16:02.364Z,9.53
2019-06-07T07:18:30.783Z,8.37
2019-06-07T07:20:59.197Z,9.70
2019-06-07T07:23:27.644Z,9.30
2019-06-07T07:25:59.239Z,9.60
2019-06-07T07:28:26.301Z,9.70
2019-06-07T07:30:56.933Z,11.47
2019-06-07T07:33:25.073Z,9.33
2019-06-07T07:36:15.280Z,9.43
2019-06-07T07:38:23.656Z,9.57
2019-06-07T07:41:15.252Z,9.03
2019-06-07T07:43:22.277Z,10.13
2019-06-07T07:45:57.776Z,10.20
2019-06-07T07:48:20.943Z,9.30
2019-06-07T07:50:53.677Z,9.37
2019-06-07T07:53:19.530Z,9.23
2019-06-07T07:55:51.536Z,9.00
2019-06-07T07:58:18.440Z,9.30
2019-06-07T08:00:55.032Z,8.77
2019-06-07T08:03:17.024Z,8.80
2019-06-07T08:05:46.975Z,9.27
2019-06-07T08:08:15.893Z,8.80
2019-06-07T08:10:44.385Z,8.80
2019-06-07T08:13:24.907Z,8.73
2019-06-07T08:15:43.018Z,9.07
2019-06-07T08:18:11.475Z,9.00
2019-06-07T08:20:39.974Z,8.97
2019-06-07T08:23:08.479Z,7.90
2019-06-07T08:25:37.290Z,8.23
2019-06-07T08:28:05.720Z,7.87
2019-06-07T08:30:50.176Z,7.37
2019-06-07T08:33:26.732Z,8.63
2019-06-07T08:38:29.741Z,7.97
2019-06-07T08:41:01.132Z,8.37
2019-06-07T08:43:24.553Z,8.10
2019-06-07T08:45:59.437Z,7.50
2019-06-07T08:48:27.733Z,8.23
2019-06-07T08:50:57.067Z,8.00
2019-06-07T08:53:23.521Z,7.90
2019-06-07T08:55:58.277Z,7.20
2019-06-07T08:58:22.177Z,7.07
2019-06-07T09:00:51.650Z,7.67
2019-06-07T09:03:20.746Z,6.63
2019-06-07T09:05:49.153Z,7.50
2019-06-07T09:08:29.807Z,8.13
2019-06-07T09:10:47.765Z,7.20
2019-06-07T09:13:16.233Z,7.57
2019-06-07T09:15:45.756Z,7.00
2019-06-07T09:20:45.924Z,8.03
2019-06-07T09:23:17.257Z,7.43
2019-06-07T09:25:56.505Z,6.40
2019-06-07T09:28:19.851Z,6.83
2019-06-07T09:30:45.360Z,7.07
2019-06-07T09:33:13.968Z,6.33
2019-06-07T09:35:42.484Z,7.63
2019-06-07T09:38:23.232Z,6.77
2019-06-07T09:40:41.064Z,6.07
2019-06-07T09:45:39.650Z,7.87
2019-06-07T09:48:13.360Z,6.57
2019-06-07T09:50:38.208Z,7.87
2019-06-07T09:53:19.692Z,7.87
2019-06-07T09:55:36.768Z,8.80
2019-06-07T09:58:47.831Z,8.30
2019-06-07T10:00:41.252Z,8.67
2019-06-07T10:03:17.753Z,7.87
2019-06-07T10:05:35.841Z,8.83
2019-06-07T10:08:37.988Z,8.00
2019-06-07T10:13:04.126Z,7.57
2019-06-07T10:15:32.864Z,8.07
2019-06-07T10:18:01.297Z,8.23
2019-06-07T10:20:29.726Z,8.73
2019-06-07T10:22:59.431Z,7.37
2019-06-07T10:25:28.071Z,14.50
2019-06-07T10:27:56.505Z,8.03
2019-06-07T10:30:24.932Z,10.87
2019-06-07T10:32:53.373Z,7.43
2019-06-07T10:35:21.813Z,7.20
2019-06-07T10:37:50.278Z,7.43
2019-06-07T10:40:18.744Z,11.77
2019-06-07T10:42:47.213Z,10.17
2019-06-07T10:45:15.681Z,8.90
2019-06-07T10:47:44.117Z,8.93
2019-06-07T10:50:31.854Z,8.23
2019-06-07T10:53:00.608Z,7.90
2019-06-07T10:55:32.052Z,8.40
2019-06-07T10:58:00.509Z,7.73
2019-06-07T11:00:29.608Z,10.30
2019-06-07T11:02:58.028Z,8.37
2019-06-07T11:05:26.476Z,8.13
2019-06-07T11:07:54.912Z,10.83
2019-06-07T11:10:24.372Z,8.83
2019-06-07T11:12:52.829Z,8.43
2019-06-07T11:15:22.420Z,8.07
2019-06-07T11:17:50.854Z,7.70
2019-06-07T11:20:19.268Z,7.90
2019-06-07T11:22:47.697Z,7.50
2019-06-07T11:25:16.141Z,8.30
2019-06-07T11:27:44.557Z,8.77
2019-06-07T11:30:14.536Z,10.00
2019-06-07T11:32:43.287Z,8.03
2019-06-07T11:35:13.549Z,9.83
2019-06-07T11:37:42.004Z,12.53
2019-06-07T11:40:27.757Z,7.70
2019-06-07T11:42:40.667Z,7.07
2019-06-07T11:45:10.863Z,7.87
2019-06-07T11:47:40.421Z,8.57
2019-06-07T11:50:09.427Z,6.73
2019-06-07T11:52:38.731Z,8.83
2019-06-07T11:55:09.015Z,8.87
2019-06-07T11:57:37.811Z,9.67
2019-06-07T12:00:25.594Z,7.73
2019-06-07T12:02:54.088Z,7.13
2019-06-07T12:05:22.504Z,8.27
2019-06-07T12:08:10.253Z,8.53
2019-06-07T12:10:42.599Z,8.57
2019-06-07T12:13:08.832Z,9.47
2019-06-07T12:15:37.252Z,13.60
2019-06-07T12:18:05.685Z,7.97
2019-06-07T12:20:34.086Z,8.80
2019-06-07T12:23:03.792Z,8.70
2019-06-07T12:25:32.217Z,9.60
2019-06-07T12:28:00.629Z,7.43
2019-06-07T12:30:29.049Z,8.43
2019-06-07T12:32:57.471Z,7.03
2019-06-07T12:35:25.920Z,8.07
2019-06-07T12:37:54.385Z,7.20
2019-06-07T12:40:30.589Z,7.83
2019-06-07T12:42:52.974Z,8.07
2019-06-07T12:45:40.179Z,8.80
2019-06-07T12:48:10.914Z,7.80
2019-06-07T12:50:42.979Z,8.87
2019-06-07T12:53:09.569Z,8.83
2019-06-07T12:55:37.985Z,7.67
2019-06-07T12:58:33.688Z,7.60
2019-06-07T13:01:15.956Z,9.33
2019-06-07T13:03:44.578Z,10.07
2019-06-07T13:06:13.065Z,8.87
2019-06-07T13:08:41.561Z,8.13
2019-06-07T13:11:16.017Z,7.07
2019-06-07T13:13:40.149Z,7.67
2019-06-07T13:16:08.616Z,7.40
2019-06-07T13:18:37.081Z,8.43
2019-06-07T13:21:05.504Z,7.17
2019-06-07T13:23:33.924Z,8.30
2019-06-07T13:26:02.479Z,7.67
2019-06-07T13:28:31.578Z,7.13
2019-06-07T13:31:00.277Z,6.20
2019-06-07T13:33:35.288Z,8.03
2019-06-07T13:35:58.827Z,7.03
2019-06-07T13:38:28.850Z,6.83
2019-06-07T13:40:57.628Z,5.83
2019-06-07T13:43:26.231Z,5.30
2019-06-07T13:45:54.664Z,6.40
2019-06-07T13:48:23.426Z,6.70
2019-06-07T13:50:52.229Z,5.77
2019-06-07T13:53:20.754Z,5.47
2019-06-07T13:55:49.160Z,5.20
2019-06-07T13:58:36.901Z,8.43
2019-06-07T14:01:05.319Z,9.60
2019-06-07T14:03:53.062Z,7.40
2019-06-07T14:06:21.463Z,5.30
2019-06-07T14:08:50.254Z,6.43
2019-06-07T14:11:19.388Z,5.97
2019-06-07T14:13:48.054Z,6.03
2019-06-07T14:16:16.470Z,8.00
2019-06-07T14:18:44.897Z,7.17
2019-06-07T14:21:13.322Z,4.80
2019-06-07T14:23:48.661Z,5.17
2019-06-07T14:26:11.893Z,5.07
2019-06-07T14:28:40.364Z,4.00
2019-06-07T14:31:08.777Z,5.60
2019-06-07T14:33:37.182Z,2.60
2019-06-07T14:36:05.625Z,2.70
2019-06-07T14:38:37.513Z,3.50
2019-06-07T14:41:04.171Z,2.87
2019-06-07T14:43:34.072Z,7.17
2019-06-07T14:46:02.691Z,3.07
2019-06-07T14:48:32.642Z,6.00
2019-06-07T14:51:01.324Z,4.33
2019-06-07T14:53:30.887Z,4.13
2019-06-07T14:55:59.761Z,3.13
2019-06-07T14:58:29.356Z,4.67
2019-06-07T15:00:57.984Z,3.23
2019-06-07T15:03:26.456Z,4.33
2019-06-07T15:05:54.900Z,7.37
2019-06-07T15:08:23.314Z,5.37
2019-06-07T15:10:51.744Z,10.60
2019-06-07T15:13:20.176Z,6.67
2019-06-07T15:15:48.590Z,4.20
2019-06-07T15:18:17.005Z,19.63
2019-06-07T15:20:45.415Z,11.50
2019-06-07T15:23:13.858Z,11.10
2019-06-07T15:25:42.310Z,4.60
2019-06-07T15:28:10.753Z,1.93
2019-06-07T15:30:39.172Z,12.30
2019-06-07T15:33:07.593Z,1.97
2019-06-07T15:35:37.780Z,5.17
2019-06-07T15:38:07.471Z,2.83
2019-06-07T15:40:37.386Z,6.33
2019-06-07T15:43:05.956Z,3.17
2019-06-07T15:45:35.481Z,23.93
2019-06-07T15:48:04.112Z,2.10
2019-06-07T15:50:32.520Z,3.03
2019-06-07T15:53:00.931Z,3.10
2019-06-07T15:55:30.679Z,16.60
2019-06-07T15:57:59.507Z,3.70
2019-06-07T16:00:27.990Z,2.27
2019-06-07T16:02:56.395Z,1.80
2019-06-07T16:05:24.824Z,1.13
2019-06-07T16:07:53.267Z,1.67
2019-06-07T16:10:21.705Z,3.02
2019-06-07T16:13:00.082Z,4.63
2019-06-07T16:15:20.708Z,1.40
2019-06-07T16:17:49.118Z,1.70
2019-06-07T16:20:17.626Z,2.60
2019-06-07T16:22:46.044Z,1.20
2019-06-07T16:25:14.933Z,4.23
2019-06-07T16:27:44.698Z,3.63
2019-06-07T16:30:32.650Z,1.60
2019-06-07T16:33:02.351Z,2.77
2019-06-07T16:35:30.836Z,1.37
2019-06-07T16:37:59.251Z,1.37
2019-06-07T16:40:27.677Z,3.00
2019-06-07T16:42:56.122Z,1.87
2019-06-07T16:45:24.573Z,2.27
2019-06-07T16:47:53.037Z,1.73
2019-06-07T16:50:21.452Z,1.97
2019-06-07T16:52:49.874Z,1.47
2019-06-07T16:55:18.664Z,2.00
2019-06-07T16:57:47.174Z,1.53
2019-06-07T17:00:15.580Z,2.23
2019-06-07T17:02:44.950Z,1.67
2019-06-07T17:05:14.092Z,1.87
2019-06-07T17:07:43.268Z,1.50
2019-06-07T17:10:13.435Z,1.60
2019-06-07T17:12:42.809Z,1.40
2019-06-07T17:15:11.763Z,1.60
2019-06-07T17:17:40.973Z,1.60
2019-06-07T17:20:09.756Z,3.47
2019-06-07T17:22:39.055Z,2.83
2019-06-07T17:25:07.665Z,1.63
2019-06-07T17:27:36.452Z,1.80
2019-06-07T17:30:06.075Z,1.60
2019-06-07T17:32:47.623Z,1.40
2019-06-07T17:35:04.720Z,1.10
2019-06-07T17:37:33.202Z,1.27
2019-06-07T17:40:01.665Z,2.50
2019-06-07T17:42:30.073Z,1.60
2019-06-07T17:44:58.494Z,1.50
2019-06-07T17:47:26.914Z,1.27
2019-06-07T17:49:55.329Z,1.20
2019-06-07T17:52:24.704Z,1.87
2019-06-07T17:54:53.148Z,1.50
2019-06-07T17:57:21.566Z,1.57
2019-06-07T17:59:50.637Z,1.20
2019-06-07T18:02:19.120Z,2.87
2019-06-07T18:04:47.552Z,2.33
2019-06-07T18:07:15.998Z,1.12
2019-06-07T18:09:45.381Z,0.95
2019-06-07T18:12:13.839Z,1.90
2019-06-07T18:14:42.349Z,2.87
2019-06-07T18:17:10.794Z,3.00
2019-06-07T18:19:39.244Z,1.42
2019-06-07T18:22:07.678Z,1.77
2019-06-07T18:24:36.093Z,1.50
2019-06-07T18:27:07.088Z,1.45
2019-06-07T18:29:34.657Z,1.22
2019-06-07T18:32:03.100Z,1.37
2019-06-07T18:34:31.508Z,1.10
2019-06-07T18:36:59.946Z,1.12
2019-06-07T18:39:28.357Z,1.92
2019-06-07T18:41:56.802Z,1.47
2019-06-07T18:44:25.221Z,1.45
2019-06-07T18:46:54.390Z,1.40
2019-06-07T18:49:23.123Z,3.67
2019-06-07T18:52:09.372Z,0.90
2019-06-07T18:54:37.807Z,2.53
2019-06-07T18:57:06.520Z,1.07
2019-06-07T18:59:34.963Z,1.87
2019-06-07T19:02:03.432Z,1.92
2019-06-07T19:04:31.925Z,2.25
2019-06-07T19:07:00.392Z,1.30
2019-06-07T19:09:29.189Z,1.37
2019-06-07T19:11:57.686Z,2.00
2019-06-07T19:14:36.742Z,1.45
2019-06-07T19:17:00.038Z,1.32
2019-06-07T19:19:28.452Z,2.35
2019-06-07T19:21:58.286Z,1.63
2019-06-07T19:24:26.760Z,1.30
2019-06-07T19:26:56.596Z,3.27
2019-06-07T19:29:25.297Z,1.72
2019-06-07T19:31:54.884Z,1.95
2019-06-07T19:34:23.480Z,2.15
2019-06-07T19:36:51.913Z,1.17
2019-06-07T19:39:20.339Z,1.25
2019-06-07T19:41:48.757Z,1.30
2019-06-07T19:44:17.549Z,1.80
2019-06-07T19:46:47.641Z,1.40
2019-06-07T19:49:16.132Z,2.00
2019-06-07T19:51:44.586Z,1.50
2019-06-07T19:54:13.406Z,2.75
2019-06-07T19:56:41.843Z,3.85
2019-06-07T19:59:10.312Z,1.42
2019-06-07T20:01:40.388Z,1.60
2019-06-07T20:04:28.174Z,1.75
2019-06-07T20:06:58.024Z,3.70
2019-06-07T20:09:26.661Z,1.67
2019-06-07T20:11:56.343Z,2.20
2019-06-07T20:14:24.979Z,1.20
2019-06-07T20:16:55.181Z,0.90
2019-06-07T20:19:24.059Z,1.67
2019-06-07T20:21:52.523Z,1.13
2019-06-07T20:24:26.987Z,1.40
2019-06-07T20:27:00.282Z,0.93
2019-06-07T20:29:30.210Z,1.73
2019-06-07T20:31:58.882Z,1.37
2019-06-07T20:34:27.329Z,3.10
2019-06-07T20:36:56.054Z,1.40
2019-06-07T20:39:24.490Z,2.03
2019-06-07T20:41:52.943Z,2.70
2019-06-07T20:44:21.453Z,2.30
2019-06-07T20:46:49.897Z,1.67
2019-06-07T20:49:37.675Z,2.00
2019-06-07T20:52:06.728Z,1.35
2019-06-07T20:54:35.290Z,3.15
2019-06-07T20:57:04.773Z,3.05
2019-06-07T20:59:33.359Z,2.20
2019-06-07T21:02:03.012Z,2.05
2019-06-07T21:04:31.551Z,2.10
2019-06-07T21:07:01.308Z,4.78
2019-06-07T21:09:29.906Z,2.45
2019-06-07T21:11:59.757Z,1.92
2019-06-07T21:14:28.338Z,1.98
2019-06-07T21:16:56.781Z,2.27
2019-06-07T21:19:25.213Z,2.00
2019-06-07T21:21:53.639Z,3.55
2019-06-07T21:24:22.112Z,4.87
2019-06-07T21:26:53.233Z,2.30
2019-06-07T21:29:20.668Z,4.05
2019-06-07T21:31:49.109Z,4.37
2019-06-07T21:34:17.506Z,2.60
2019-06-07T21:36:46.333Z,2.73
2019-06-07T21:39:14.742Z,3.13
2019-06-07T21:41:43.194Z,5.17
2019-06-07T21:44:12.399Z,1.43
2019-06-07T21:46:40.927Z,1.60
2019-06-07T21:49:10.562Z,4.10
2019-06-07T21:51:39.023Z,2.07
2019-06-07T21:54:11.072Z,1.97
2019-06-07T21:56:38.228Z,2.90
2019-06-07T21:59:07.086Z,1.80
2019-06-07T22:01:35.646Z,4.03
2019-06-07T22:04:05.427Z,5.40
2019-06-07T22:06:34.024Z,4.07
2019-06-07T22:09:03.798Z,1.40
2019-06-07T22:11:32.455Z,2.77
2019-06-07T22:14:01.205Z,4.25
2019-06-07T22:16:29.729Z,2.45
2019-06-07T22:18:58.407Z,2.90
2019-06-07T22:21:27.034Z,3.80
2019-06-07T22:23:55.479Z,2.62
2019-06-07T22:26:43.229Z,1.77
2019-06-07T22:29:12.381Z,3.00
2019-06-07T22:31:40.941Z,1.63
2019-06-07T22:34:10.509Z,7.10
2019-06-07T22:36:39.168Z,3.90
2019-06-07T22:39:07.661Z,2.23
2019-06-07T22:41:36.109Z,3.57
2019-06-07T22:44:04.516Z,0.93
2019-06-07T22:46:37.364Z,2.60
2019-06-07T22:49:03.210Z,2.73
2019-06-07T22:51:31.649Z,1.03
2019-06-07T22:54:00.075Z,1.40
2019-06-07T22:56:36.935Z,2.63
2019-06-07T22:59:05.368Z,3.35
2019-06-07T23:01:34.083Z,4.13
2019-06-07T23:04:02.513Z,2.97
2019-06-07T23:06:30.921Z,5.67
2019-06-07T23:08:59.365Z,0.47
2019-06-07T23:11:27.781Z,5.57
2019-06-07T23:13:56.334Z,8.73
2019-06-07T23:16:24.770Z,7.17
2019-06-07T23:18:53.234Z,2.77
2019-06-07T23:21:21.660Z,1.57
2019-06-07T23:23:50.093Z,0.93
2019-06-07T23:26:18.484Z,3.53
2019-06-07T23:28:46.920Z,2.77
2019-06-07T23:31:16.485Z,5.50
2019-06-07T23:33:45.163Z,3.57
2019-06-07T23:36:14.976Z,3.33
2019-06-07T23:38:43.500Z,2.43
2019-06-07T23:41:13.168Z,1.63
2019-06-07T23:43:41.713Z,3.53
2019-06-07T23:46:11.419Z,2.20
2019-06-07T23:48:40.015Z,2.00
2019-06-07T23:51:08.420Z,4.85
2019-06-07T23:53:37.200Z,3.80
2019-06-07T23:56:05.640Z,5.67
2019-06-07T23:58:34.068Z,5.85
