createdAt,value
2024-02-19T00:00:31.834Z,13.90
2024-02-19T00:02:34.617Z,15.20
2024-02-19T00:04:37.486Z,15.23
2024-02-19T00:06:40.417Z,13.27
2024-02-19T00:08:42.411Z,11.20
2024-02-19T00:10:46.532Z,13.23
2024-02-19T00:12:49.496Z,13.23
2024-02-19T00:14:52.266Z,13.83
2024-02-19T00:16:55.622Z,12.47
2024-02-19T00:18:58.409Z,13.33
2024-02-19T00:21:01.517Z,11.00
2024-02-19T00:23:04.433Z,11.27
2024-02-19T00:25:07.652Z,9.07
2024-02-19T00:27:11.750Z,11.03
2024-02-19T00:29:14.490Z,8.80
2024-02-19T00:31:18.279Z,10.87
2024-02-19T00:33:21.497Z,11.67
2024-02-19T00:35:24.409Z,9.23
2024-02-19T00:37:28.088Z,9.80
2024-02-19T00:39:30.817Z,13.43
2024-02-19T00:41:33.603Z,9.30
2024-02-19T00:43:37.992Z,11.27
2024-02-19T00:45:40.788Z,9.00
2024-02-19T00:47:43.712Z,10.40
2024-02-19T00:49:46.590Z,8.80
2024-02-19T00:51:49.469Z,21.63
2024-02-19T00:53:52.274Z,11.00
2024-02-19T00:55:55.034Z,9.90
2024-02-19T00:57:57.805Z,11.47
2024-02-19T01:00:01.898Z,8.47
2024-02-19T01:02:05.009Z,7.83
2024-02-19T01:04:07.107Z,9.07
2024-02-19T01:06:09.930Z,7.40
2024-02-19T01:08:12.707Z,7.53
2024-02-19T01:10:14.713Z,5.47
2024-02-19T01:12:17.644Z,6.37
2024-02-19T01:14:20.427Z,4.10
2024-02-19T01:16:24.593Z,5.80
2024-02-19T01:18:27.412Z,4.40
2024-02-19T01:20:29.209Z,6.20
2024-02-19T01:22:32.038Z,4.67
2024-02-19T01:24:34.845Z,6.73
2024-02-19T01:26:37.630Z,3.50
2024-02-19T01:28:40.385Z,3.40
2024-02-19T01:30:43.159Z,2.80
2024-02-19T01:32:47.306Z,2.60
2024-02-19T01:34:50.271Z,2.33
2024-02-19T01:36:53.115Z,1.80
2024-02-19T01:38:55.860Z,1.37
2024-02-19T01:40:58.643Z,6.03
2024-02-19T01:43:03.219Z,3.10
2024-02-19T01:45:08.292Z,1.30
2024-02-19T01:47:11.215Z,3.43
2024-02-19T01:49:15.407Z,1.27
2024-02-19T01:51:18.233Z,1.30
2024-02-19T01:53:20.960Z,1.20
2024-02-19T01:55:23.765Z,1.40
2024-02-19T01:57:26.510Z,1.40
2024-02-19T01:59:29.260Z,2.57
2024-02-19T02:01:32.038Z,2.10
2024-02-19T02:03:34.953Z,1.10
2024-02-19T02:05:39.110Z,1.87
2024-02-19T02:07:41.662Z,1.00
2024-02-19T02:09:44.411Z,1.30
2024-02-19T02:11:47.149Z,4.30
2024-02-19T02:13:49.874Z,1.20
2024-02-19T02:15:52.702Z,1.87
2024-02-19T02:17:55.595Z,1.57
2024-02-19T02:19:58.546Z,1.37
2024-02-19T02:22:02.732Z,1.17
2024-02-19T02:24:06.277Z,1.17
2024-02-19T02:26:09.023Z,1.10
2024-02-19T02:28:13.157Z,1.37
2024-02-19T02:30:16.244Z,2.30
2024-02-19T02:32:19.000Z,1.23
2024-02-19T02:34:21.954Z,1.57
2024-02-19T02:36:24.773Z,1.50
2024-02-19T02:38:27.513Z,2.10
2024-02-19T02:40:30.237Z,3.53
2024-02-19T02:42:33.019Z,1.40
2024-02-19T02:44:36.177Z,1.87
2024-02-19T02:46:38.922Z,3.97
2024-02-19T02:48:41.874Z,2.27
2024-02-19T02:50:44.668Z,4.37
2024-02-19T02:52:48.348Z,3.73
2024-02-19T02:54:51.114Z,2.40
2024-02-19T02:56:53.868Z,2.23
2024-02-19T02:58:56.606Z,1.60
2024-02-19T03:01:01.196Z,1.80
2024-02-19T03:03:03.117Z,2.40
2024-02-19T03:05:06.546Z,3.20
2024-02-19T03:07:09.421Z,1.50
2024-02-19T03:09:12.274Z,2.40
2024-02-19T03:11:15.045Z,3.80
2024-02-19T03:13:17.835Z,2.93
2024-02-19T03:15:20.644Z,4.17
2024-02-19T03:17:24.824Z,2.93
2024-02-19T03:19:27.917Z,1.60
2024-02-19T03:21:30.758Z,2.13
2024-02-19T03:23:33.533Z,2.93
2024-02-19T03:25:36.687Z,1.97
2024-02-19T03:27:39.865Z,1.53
2024-02-19T03:29:42.635Z,1.57
2024-02-19T03:31:45.632Z,4.30
2024-02-19T03:33:50.346Z,4.80
2024-02-19T03:35:54.103Z,1.60
2024-02-19T03:37:56.921Z,2.40
2024-02-19T03:39:59.708Z,1.33
2024-02-19T03:42:03.761Z,5.90
2024-02-19T03:44:06.619Z,3.50
2024-02-19T03:46:09.805Z,5.33
2024-02-19T03:48:12.799Z,3.50
2024-02-19T03:50:17.507Z,3.90
2024-02-19T03:52:20.710Z,3.00
2024-02-19T03:54:23.635Z,6.93
2024-02-19T03:56:26.444Z,3.57
2024-02-19T03:58:29.192Z,2.37
2024-02-19T04:00:31.871Z,2.23
2024-02-19T04:02:34.652Z,2.27
2024-02-19T04:04:37.480Z,2.73
2024-02-19T04:06:41.725Z,5.13
2024-02-19T04:08:43.584Z,2.80
2024-02-19T04:10:46.342Z,2.40
2024-02-19T04:12:49.105Z,3.40
2024-02-19T04:14:51.885Z,7.50
2024-02-19T04:16:54.622Z,3.67
2024-02-19T04:18:57.523Z,2.20
2024-02-19T04:21:00.398Z,3.90
2024-02-19T04:23:04.710Z,4.57
2024-02-19T04:25:07.677Z,4.70
2024-02-19T04:27:10.517Z,5.73
2024-02-19T04:29:13.359Z,2.73
2024-02-19T04:31:16.233Z,2.57
2024-02-19T04:33:19.233Z,2.60
2024-02-19T04:35:22.085Z,3.83
2024-02-19T04:37:24.975Z,5.37
2024-02-19T04:39:29.111Z,3.53
2024-02-19T04:41:31.885Z,5.03
2024-02-19T04:43:34.617Z,4.13
2024-02-19T04:45:37.469Z,5.43
2024-02-19T04:47:40.268Z,8.63
2024-02-19T04:49:42.923Z,3.23
2024-02-19T04:51:45.695Z,4.50
2024-02-19T04:53:48.453Z,4.23
2024-02-19T04:55:53.284Z,3.57
2024-02-19T04:57:56.070Z,8.60
2024-02-19T04:59:58.828Z,5.53
2024-02-19T05:02:01.939Z,3.90
2024-02-19T05:04:05.740Z,8.87
2024-02-19T05:06:08.863Z,4.17
2024-02-19T05:08:10.703Z,5.07
2024-02-19T05:10:14.257Z,3.47
2024-02-19T05:12:18.382Z,6.23
2024-02-19T05:14:21.345Z,4.50
2024-02-19T05:16:23.199Z,4.70
2024-02-19T05:18:26.088Z,4.80
2024-02-19T05:20:27.906Z,2.83
2024-02-19T05:22:30.715Z,5.20
2024-02-19T05:24:33.442Z,3.17
2024-02-19T05:26:36.220Z,4.73
2024-02-19T05:28:40.316Z,5.00
2024-02-19T05:30:43.072Z,4.60
2024-02-19T05:32:45.908Z,5.23
2024-02-19T05:34:48.745Z,2.70
2024-02-19T05:36:51.512Z,6.03
2024-02-19T05:38:53.357Z,3.20
2024-02-19T05:40:56.453Z,5.53
2024-02-19T05:42:59.272Z,7.33
2024-02-19T05:45:02.392Z,3.53
2024-02-19T05:47:05.563Z,3.63
2024-02-19T05:49:08.428Z,3.10
2024-02-19T05:51:12.605Z,5.00
2024-02-19T05:53:15.526Z,6.10
2024-02-19T05:55:17.427Z,3.93
2024-02-19T05:57:20.238Z,11.90
2024-02-19T05:59:22.985Z,3.27
2024-02-19T06:01:27.118Z,6.10
2024-02-19T06:03:28.953Z,3.13
2024-02-19T06:05:31.757Z,9.00
2024-02-19T06:07:35.126Z,4.37
2024-02-19T06:09:39.354Z,3.97
2024-02-19T06:11:45.812Z,6.37
2024-02-19T06:13:49.161Z,24.73
2024-02-19T06:15:51.916Z,7.00
2024-02-19T06:17:56.076Z,4.43
2024-02-19T06:19:58.946Z,4.33
2024-02-19T06:22:01.792Z,4.80
2024-02-19T06:24:04.782Z,5.60
2024-02-19T06:26:07.924Z,8.77
2024-02-19T06:28:10.669Z,3.43
2024-02-19T06:30:14.050Z,4.83
2024-02-19T06:32:15.833Z,5.43
2024-02-19T06:34:20.132Z,4.60
2024-02-19T06:36:23.297Z,5.63
2024-02-19T06:38:26.031Z,6.53
2024-02-19T06:40:28.944Z,2.87
2024-02-19T06:42:31.740Z,4.37
2024-02-19T06:44:34.500Z,3.70
2024-02-19T06:46:37.224Z,2.57
2024-02-19T06:48:41.027Z,4.33
2024-02-19T06:50:45.186Z,2.60
2024-02-19T06:52:47.486Z,2.20
2024-02-19T06:54:50.485Z,2.80
2024-02-19T06:56:53.198Z,2.10
2024-02-19T06:58:55.937Z,5.17
2024-02-19T07:00:58.783Z,7.63
2024-02-19T07:03:01.782Z,49.90
2024-02-19T07:05:06.629Z,8.57
2024-02-19T07:07:11.167Z,4.57
2024-02-19T07:09:13.984Z,3.70
2024-02-19T07:11:16.767Z,2.47
2024-02-19T07:13:19.560Z,4.10
2024-02-19T07:15:21.358Z,4.40
2024-02-19T07:17:24.163Z,4.60
2024-02-19T07:19:27.072Z,7.37
2024-02-19T07:21:29.841Z,6.67
2024-02-19T07:23:33.954Z,3.27
2024-02-19T07:25:36.722Z,5.60
2024-02-19T07:27:39.493Z,4.93
2024-02-19T07:29:42.593Z,4.83
2024-02-19T07:31:45.339Z,5.63
2024-02-19T07:33:48.339Z,8.13
2024-02-19T07:35:50.284Z,4.03
2024-02-19T07:37:53.044Z,5.00
2024-02-19T07:39:57.197Z,5.57
2024-02-19T07:42:01.175Z,2.23
2024-02-19T07:44:03.911Z,8.13
2024-02-19T07:46:06.693Z,7.83
2024-02-19T07:48:09.822Z,4.20
2024-02-19T07:50:12.679Z,4.80
2024-02-19T07:52:14.590Z,3.00
2024-02-19T07:54:17.409Z,6.23
2024-02-19T07:56:21.500Z,6.13
2024-02-19T07:58:24.321Z,4.00
2024-02-19T08:00:27.117Z,3.87
2024-02-19T08:02:30.039Z,3.03
2024-02-19T08:04:32.955Z,5.63
2024-02-19T08:06:35.808Z,6.53
2024-02-19T08:08:37.599Z,8.70
2024-02-19T08:10:40.338Z,9.60
2024-02-19T08:12:44.805Z,8.10
2024-02-19T08:14:47.821Z,3.67
2024-02-19T08:16:51.502Z,3.10
2024-02-19T08:18:54.658Z,4.07
2024-02-19T08:20:57.453Z,8.90
2024-02-19T08:23:00.354Z,14.47
2024-02-19T08:25:03.156Z,6.70
2024-02-19T08:27:06.593Z,5.83
2024-02-19T08:29:10.669Z,3.77
2024-02-19T08:31:13.431Z,4.90
2024-02-19T08:33:16.271Z,7.83
2024-02-19T08:35:19.427Z,4.90
2024-02-19T08:37:22.744Z,9.17
2024-02-19T08:39:24.599Z,4.80
2024-02-19T08:41:27.332Z,5.97
2024-02-19T08:43:30.158Z,4.70
2024-02-19T08:45:37.212Z,4.67
2024-02-19T08:47:40.532Z,6.50
2024-02-19T08:49:42.446Z,7.57
2024-02-19T08:51:45.309Z,7.67
2024-02-19T08:53:53.643Z,9.43
2024-02-19T08:55:59.219Z,4.80
2024-02-19T08:58:02.021Z,15.20
2024-02-19T09:00:05.638Z,6.50
2024-02-19T09:02:09.996Z,8.90
2024-02-19T09:04:12.916Z,5.70
2024-02-19T09:06:15.877Z,12.27
2024-02-19T09:08:19.219Z,9.60
2024-02-19T09:10:22.098Z,13.07
2024-02-19T09:12:25.693Z,11.27
2024-02-19T09:14:29.140Z,8.60
2024-02-19T09:16:32.650Z,9.37
2024-02-19T09:18:36.779Z,9.43
2024-02-19T09:20:38.584Z,12.37
2024-02-19T09:22:43.397Z,7.37
2024-02-19T09:24:48.951Z,9.27
2024-02-19T09:26:51.813Z,7.10
2024-02-19T09:28:54.550Z,10.37
2024-02-19T09:30:57.312Z,9.47
2024-02-19T09:32:59.164Z,25.73
2024-02-19T09:35:04.635Z,9.50
2024-02-19T09:37:07.570Z,20.30
2024-02-19T09:39:10.729Z,8.07
2024-02-19T09:41:13.468Z,11.23
2024-02-19T09:43:16.299Z,14.50
2024-02-19T09:45:20.460Z,6.10
2024-02-19T09:47:23.279Z,9.73
2024-02-19T09:49:29.011Z,7.27
2024-02-19T09:51:40.562Z,11.43
2024-02-19T09:53:43.990Z,12.10
2024-02-19T09:55:46.903Z,15.23
2024-02-19T09:57:49.675Z,15.60
2024-02-19T09:59:52.447Z,7.80
2024-02-19T10:01:55.330Z,14.07
2024-02-19T10:03:58.566Z,10.90
2024-02-19T10:06:03.474Z,13.53
2024-02-19T10:08:13.978Z,10.40
2024-02-19T10:10:16.842Z,10.87
2024-02-19T10:12:19.871Z,11.53
2024-02-19T10:14:22.687Z,12.83
2024-02-19T10:16:25.523Z,8.93
2024-02-19T10:18:28.390Z,11.53
2024-02-19T10:20:31.225Z,9.97
2024-02-19T10:22:34.453Z,17.07
2024-02-19T10:24:38.537Z,11.23
2024-02-19T10:26:41.462Z,9.23
2024-02-19T10:28:44.887Z,8.43
2024-02-19T10:30:47.653Z,14.93
2024-02-19T10:32:50.429Z,17.53
2024-02-19T10:34:53.311Z,13.30
2024-02-19T10:36:56.122Z,7.53
2024-02-19T10:38:59.450Z,11.97
2024-02-19T10:41:03.613Z,13.43
2024-02-19T10:43:06.611Z,14.40
2024-02-19T10:45:10.528Z,12.40
2024-02-19T10:47:13.281Z,14.43
2024-02-19T10:49:20.616Z,12.53
2024-02-19T10:51:23.429Z,9.20
2024-02-19T10:53:29.820Z,9.77
2024-02-19T10:55:41.263Z,10.73
2024-02-19T10:57:54.627Z,13.27
2024-02-19T11:00:08.131Z,15.17
2024-02-19T11:02:12.600Z,13.73
2024-02-19T11:04:24.399Z,23.33
2024-02-19T11:06:27.332Z,7.77
2024-02-19T11:08:35.695Z,11.00
2024-02-19T11:10:40.819Z,19.70
2024-02-19T11:12:43.864Z,13.70
2024-02-19T11:14:52.066Z,10.27
2024-02-19T11:16:55.266Z,8.83
2024-02-19T11:19:01.026Z,10.37
2024-02-19T11:21:05.276Z,12.60
2024-02-19T11:23:08.051Z,9.57
2024-02-19T11:25:11.708Z,10.77
2024-02-19T11:27:14.536Z,7.73
2024-02-19T11:29:18.707Z,10.87
2024-02-19T11:31:22.905Z,7.70
2024-02-19T11:33:25.762Z,7.57
2024-02-19T11:35:28.598Z,11.90
2024-02-19T11:37:31.511Z,11.13
2024-02-19T11:39:34.717Z,9.67
2024-02-19T11:41:38.067Z,10.97
2024-02-19T11:43:40.789Z,9.40
2024-02-19T11:45:43.684Z,7.30
2024-02-19T11:47:47.784Z,7.80
2024-02-19T11:49:50.676Z,18.20
2024-02-19T11:52:01.519Z,6.13
2024-02-19T11:54:11.650Z,10.00
2024-02-19T11:56:19.129Z,11.07
2024-02-19T11:58:22.577Z,18.80
2024-02-19T12:00:25.702Z,14.50
2024-02-19T12:02:28.865Z,14.67
2024-02-19T12:04:35.667Z,18.37
2024-02-19T12:06:38.541Z,9.33
2024-02-19T12:08:40.518Z,7.50
2024-02-19T12:10:43.371Z,11.33
2024-02-19T12:12:46.204Z,11.40
2024-02-19T12:14:47.995Z,15.10
2024-02-19T12:16:51.290Z,12.83
2024-02-19T12:18:54.125Z,17.27
2024-02-19T12:20:58.236Z,12.27
2024-02-19T12:23:00.992Z,20.03
2024-02-19T12:25:03.849Z,13.27
2024-02-19T12:27:06.721Z,7.50
2024-02-19T12:29:09.590Z,15.13
2024-02-19T12:31:12.885Z,14.30
2024-02-19T12:33:15.792Z,10.50
2024-02-19T12:35:20.889Z,10.07
2024-02-19T12:37:25.189Z,17.43
2024-02-19T12:39:27.619Z,16.43
2024-02-19T12:41:30.738Z,10.93
2024-02-19T12:43:33.517Z,14.80
2024-02-19T12:45:37.415Z,9.80
2024-02-19T12:47:40.296Z,13.70
2024-02-19T12:49:43.201Z,12.73
2024-02-19T12:51:47.143Z,16.83
2024-02-19T12:53:51.269Z,12.40
2024-02-19T12:55:54.028Z,18.07
2024-02-19T12:57:57.341Z,16.63
2024-02-19T13:00:02.183Z,12.60
2024-02-19T13:02:05.253Z,51.97
2024-02-19T13:04:08.200Z,9.20
2024-02-19T13:06:15.673Z,7.23
2024-02-19T13:08:18.715Z,9.30
2024-02-19T13:10:22.880Z,15.37
2024-02-19T13:12:24.945Z,11.87
2024-02-19T13:14:27.710Z,9.13
2024-02-19T13:16:29.729Z,10.10
2024-02-19T13:18:33.128Z,11.50
2024-02-19T13:20:35.925Z,11.10
2024-02-19T13:22:38.846Z,13.37
2024-02-19T13:24:41.654Z,11.93
2024-02-19T13:26:45.835Z,11.13
2024-02-19T13:28:48.605Z,11.63
2024-02-19T13:30:51.476Z,15.43
2024-02-19T13:32:54.268Z,11.90
2024-02-19T13:34:57.114Z,14.10
2024-02-19T13:37:00.478Z,16.93
2024-02-19T13:39:03.900Z,15.13
2024-02-19T13:41:07.551Z,10.80
2024-02-19T13:43:12.067Z,17.70
2024-02-19T13:45:15.196Z,16.67
2024-02-19T13:47:17.949Z,13.27
2024-02-19T13:49:21.493Z,16.00
2024-02-19T13:51:24.344Z,8.30
2024-02-19T13:53:27.510Z,10.13
2024-02-19T13:55:30.481Z,11.13
2024-02-19T13:57:33.242Z,11.43
2024-02-19T13:59:37.312Z,9.63
2024-02-19T14:01:42.404Z,15.63
2024-02-19T14:03:48.858Z,12.73
2024-02-19T14:05:51.793Z,11.90
2024-02-19T14:07:54.604Z,8.50
2024-02-19T14:09:57.371Z,17.80
2024-02-19T14:12:00.116Z,19.93
2024-02-19T14:14:03.783Z,13.40
2024-02-19T14:16:08.575Z,8.53
2024-02-19T14:18:11.452Z,15.77
2024-02-19T14:20:14.376Z,15.63
2024-02-19T14:22:17.202Z,8.33
2024-02-19T14:24:20.085Z,13.70
2024-02-19T14:26:24.708Z,14.13
2024-02-19T14:28:26.541Z,15.40
2024-02-19T14:30:29.300Z,7.37
2024-02-19T14:32:33.395Z,17.63
2024-02-19T14:34:36.218Z,10.23
2024-02-19T14:36:39.205Z,14.80
2024-02-19T14:38:42.208Z,10.50
2024-02-19T14:40:45.103Z,10.13
2024-02-19T14:42:48.775Z,14.57
2024-02-19T14:44:52.674Z,10.27
2024-02-19T14:47:02.226Z,11.97
2024-02-19T14:49:12.347Z,17.20
2024-02-19T14:51:18.785Z,18.70
2024-02-19T14:53:22.809Z,12.20
2024-02-19T14:55:25.859Z,16.87
2024-02-19T14:57:30.059Z,17.23
2024-02-19T14:59:31.836Z,16.07
2024-02-19T15:01:34.879Z,17.80
2024-02-19T15:03:37.741Z,13.63
2024-02-19T15:05:41.883Z,9.50
2024-02-19T15:07:46.277Z,17.50
2024-02-19T15:09:49.305Z,15.37
2024-02-19T15:11:52.051Z,17.93
2024-02-19T15:13:53.948Z,17.13
2024-02-19T15:15:56.800Z,15.93
2024-02-19T15:17:59.635Z,16.40
2024-02-19T15:20:01.596Z,13.30
2024-02-19T15:22:05.842Z,15.50
2024-02-19T15:24:09.819Z,16.50
2024-02-19T15:26:13.620Z,11.47
2024-02-19T15:28:16.695Z,11.97
2024-02-19T15:30:20.605Z,18.87
2024-02-19T15:32:24.177Z,11.67
2024-02-19T15:34:27.033Z,13.37
2024-02-19T15:36:29.819Z,12.30
2024-02-19T15:38:33.888Z,14.47
2024-02-19T15:40:36.709Z,14.13
2024-02-19T15:42:39.633Z,14.23
2024-02-19T15:44:44.038Z,20.47
2024-02-19T15:46:46.819Z,19.90
2024-02-19T15:48:49.984Z,13.80
2024-02-19T15:50:54.072Z,14.53
2024-02-19T15:53:01.963Z,16.63
2024-02-19T15:55:11.962Z,8.87
2024-02-19T15:57:14.768Z,16.53
2024-02-19T15:59:17.600Z,15.70
2024-02-19T16:01:20.475Z,9.80
2024-02-19T16:03:23.241Z,17.20
2024-02-19T16:05:27.724Z,56.67
2024-02-19T16:07:30.595Z,10.70
2024-02-19T16:09:33.401Z,11.80
2024-02-19T16:11:37.887Z,21.87
2024-02-19T16:13:40.574Z,17.23
2024-02-19T16:15:43.451Z,14.20
2024-02-19T16:17:46.638Z,15.10
2024-02-19T16:19:49.469Z,22.20
2024-02-19T16:21:52.291Z,14.40
2024-02-19T16:23:55.046Z,13.73
2024-02-19T16:25:56.895Z,12.93
2024-02-19T16:28:01.041Z,11.27
2024-02-19T16:30:07.202Z,15.90
2024-02-19T16:32:12.789Z,16.00
2024-02-19T16:34:14.669Z,19.43
2024-02-19T16:36:17.957Z,18.07
2024-02-19T16:38:19.824Z,15.90
2024-02-19T16:40:22.667Z,13.60
2024-02-19T16:42:25.438Z,14.77
2024-02-19T16:44:30.341Z,22.20
2024-02-19T16:46:33.136Z,15.63
2024-02-19T16:48:40.188Z,21.73
2024-02-19T16:50:43.522Z,20.00
2024-02-19T16:52:47.247Z,15.23
2024-02-19T16:54:50.014Z,12.73
2024-02-19T16:56:53.905Z,21.47
2024-02-19T16:58:56.678Z,44.30
2024-02-19T17:01:03.199Z,21.70
2024-02-19T17:03:06.528Z,23.33
2024-02-19T17:05:10.239Z,31.50
2024-02-19T17:07:13.409Z,19.30
2024-02-19T17:09:16.317Z,18.57
2024-02-19T17:11:20.606Z,27.93
2024-02-19T17:13:22.634Z,19.87
2024-02-19T17:15:25.393Z,13.53
2024-02-19T17:17:29.567Z,18.60
2024-02-19T17:19:32.956Z,17.97
2024-02-19T17:21:37.583Z,23.97
2024-02-19T17:23:43.812Z,19.40
2024-02-19T17:25:47.332Z,25.60
2024-02-19T17:27:49.652Z,24.97
2024-02-19T17:29:52.406Z,24.80
2024-02-19T17:31:55.232Z,25.93
2024-02-19T17:33:59.422Z,21.90
2024-02-19T17:36:02.344Z,22.87
2024-02-19T17:38:05.387Z,27.10
2024-02-19T17:40:10.740Z,18.50
2024-02-19T17:42:13.573Z,20.63
2024-02-19T17:44:16.321Z,17.20
2024-02-19T17:46:19.177Z,14.43
2024-02-19T17:48:22.297Z,20.53
2024-02-19T17:50:26.712Z,28.20
2024-02-19T17:52:29.677Z,12.90
2024-02-19T17:54:32.512Z,21.50
2024-02-19T17:56:35.320Z,28.23
2024-02-19T17:58:38.137Z,24.83
2024-02-19T18:00:42.176Z,26.90
2024-02-19T18:02:45.916Z,19.63
2024-02-19T18:04:55.050Z,21.03
2024-02-19T18:07:01.476Z,23.67
2024-02-19T18:09:04.621Z,22.97
2024-02-19T18:11:08.647Z,23.47
2024-02-19T18:13:11.555Z,23.30
2024-02-19T18:15:14.805Z,28.30
2024-02-19T18:17:17.621Z,25.47
2024-02-19T18:19:20.497Z,26.87
2024-02-19T18:21:23.314Z,28.47
2024-02-19T18:23:29.673Z,33.53
2024-02-19T18:25:31.587Z,33.23
2024-02-19T18:27:34.359Z,26.17
2024-02-19T18:29:37.144Z,25.83
2024-02-19T18:31:40.058Z,27.73
2024-02-19T18:33:42.883Z,25.63
2024-02-19T18:35:46.357Z,36.73
2024-02-19T18:37:49.422Z,32.60
2024-02-19T18:39:53.541Z,29.47
2024-02-19T18:41:56.582Z,31.63
2024-02-19T18:44:02.372Z,43.23
2024-02-19T18:46:05.433Z,36.43
2024-02-19T18:48:08.817Z,41.90
2024-02-19T18:50:12.694Z,30.50
2024-02-19T18:52:16.845Z,27.03
2024-02-19T18:54:19.583Z,30.30
2024-02-19T18:56:23.692Z,35.53
2024-02-19T18:58:28.184Z,30.60
2024-02-19T19:00:32.030Z,30.20
2024-02-19T19:02:35.392Z,34.90
2024-02-19T19:04:38.384Z,32.10
2024-02-19T19:06:41.225Z,27.50
2024-02-19T19:08:43.959Z,23.50
2024-02-19T19:10:47.008Z,25.80
2024-02-19T19:12:51.257Z,26.93
2024-02-19T19:14:54.034Z,20.27
2024-02-19T19:16:57.171Z,22.97
2024-02-19T19:19:04.375Z,21.70
2024-02-19T19:21:07.537Z,25.37
2024-02-19T19:23:10.442Z,23.70
2024-02-19T19:25:13.593Z,34.73
2024-02-19T19:27:17.250Z,24.60
2024-02-19T19:29:21.974Z,25.87
2024-02-19T19:31:24.813Z,26.50
2024-02-19T19:33:27.784Z,23.30
2024-02-19T19:35:32.378Z,26.70
2024-02-19T19:37:35.238Z,27.07
2024-02-19T19:39:38.020Z,31.47
2024-02-19T19:41:40.759Z,34.60
2024-02-19T19:43:43.519Z,26.77
2024-02-19T19:45:47.748Z,27.87
2024-02-19T19:47:50.148Z,31.03
2024-02-19T19:49:53.173Z,26.70
2024-02-19T19:51:56.722Z,40.53
2024-02-19T19:53:59.724Z,26.77
2024-02-19T19:56:02.461Z,42.40
2024-02-19T19:58:11.369Z,26.33
2024-02-19T20:00:20.569Z,33.60
2024-02-19T20:02:24.162Z,38.20
2024-02-19T20:04:29.844Z,35.67
2024-02-19T20:06:34.000Z,35.73
2024-02-19T20:08:37.282Z,27.80
2024-02-19T20:10:40.502Z,29.33
2024-02-19T20:12:43.425Z,34.47
2024-02-19T20:14:46.143Z,28.93
2024-02-19T20:16:48.891Z,30.50
2024-02-19T20:18:53.031Z,38.70
2024-02-19T20:20:55.853Z,50.67
2024-02-19T20:22:57.677Z,37.50
2024-02-19T20:25:00.478Z,32.97
2024-02-19T20:27:04.019Z,19.77
2024-02-19T20:29:07.998Z,31.40
2024-02-19T20:31:11.037Z,29.33
2024-02-19T20:33:13.938Z,35.43
2024-02-19T20:35:18.184Z,38.63
2024-02-19T20:37:21.174Z,29.80
2024-02-19T20:39:23.996Z,31.70
2024-02-19T20:41:27.465Z,34.30
2024-02-19T20:43:29.487Z,29.70
2024-02-19T20:45:33.702Z,39.33
2024-02-19T20:47:40.491Z,25.67
2024-02-19T20:49:45.670Z,32.33
2024-02-19T20:51:49.887Z,26.37
2024-02-19T20:53:52.694Z,32.23
2024-02-19T20:55:56.600Z,25.43
2024-02-19T20:57:59.393Z,23.20
2024-02-19T21:00:03.603Z,24.83
2024-02-19T21:02:07.883Z,23.27
2024-02-19T21:04:10.370Z,25.20
2024-02-19T21:06:13.185Z,30.53
2024-02-19T21:08:17.457Z,22.27
2024-02-19T21:10:21.533Z,24.93
2024-02-19T21:12:24.505Z,28.33
2024-02-19T21:14:27.391Z,33.23
2024-02-19T21:16:30.209Z,26.87
2024-02-19T21:18:39.337Z,31.50
2024-02-19T21:20:49.508Z,26.27
2024-02-19T21:22:52.417Z,18.90
2024-02-19T21:24:57.691Z,18.17
2024-02-19T21:27:02.072Z,21.87
2024-02-19T21:29:03.892Z,20.23
2024-02-19T21:31:06.669Z,18.20
2024-02-19T21:33:09.559Z,24.20
2024-02-19T21:35:14.107Z,23.90
2024-02-19T21:37:17.563Z,19.70
2024-02-19T21:39:20.687Z,20.97
2024-02-19T21:41:24.884Z,19.10
2024-02-19T21:43:27.714Z,22.60
2024-02-19T21:45:30.510Z,19.50
2024-02-19T21:47:33.564Z,23.27
2024-02-19T21:49:37.923Z,25.93
2024-02-19T21:51:41.857Z,21.00
2024-02-19T21:53:44.641Z,22.33
2024-02-19T21:55:47.549Z,27.40
2024-02-19T21:57:52.269Z,20.00
2024-02-19T21:59:55.011Z,31.80
2024-02-19T22:01:57.729Z,26.63
2024-02-19T22:04:02.141Z,21.43
2024-02-19T22:06:06.695Z,23.90
2024-02-19T22:08:09.461Z,32.20
2024-02-19T22:10:12.450Z,20.00
2024-02-19T22:12:15.349Z,19.23
2024-02-19T22:14:19.481Z,15.97
2024-02-19T22:16:22.858Z,22.67
2024-02-19T22:18:26.662Z,26.03
2024-02-19T22:20:30.680Z,20.47
2024-02-19T22:22:35.602Z,23.10
2024-02-19T22:24:39.864Z,19.33
2024-02-19T22:26:42.611Z,16.00
2024-02-19T22:28:45.383Z,19.53
2024-02-19T22:30:49.499Z,30.60
2024-02-19T22:32:52.346Z,21.70
2024-02-19T22:34:54.217Z,18.80
2024-02-19T22:36:59.107Z,19.13
2024-02-19T22:39:01.936Z,17.13
2024-02-19T22:41:04.903Z,13.10
2024-02-19T22:43:10.856Z,16.90
2024-02-19T22:45:13.965Z,12.40
2024-02-19T22:47:18.037Z,14.67
2024-02-19T22:49:20.873Z,18.30
2024-02-19T22:51:23.865Z,14.87
2024-02-19T22:53:26.618Z,11.70
2024-02-19T22:55:29.548Z,13.37
2024-02-19T22:57:31.851Z,19.30
2024-02-19T22:59:35.552Z,17.73
2024-02-19T23:01:38.350Z,15.40
2024-02-19T23:03:41.565Z,11.97
2024-02-19T23:05:44.432Z,15.07
2024-02-19T23:07:48.439Z,19.00
2024-02-19T23:09:51.239Z,14.63
2024-02-19T23:11:53.983Z,11.97
2024-02-19T23:13:56.758Z,13.60
2024-02-19T23:15:59.691Z,14.50
2024-02-19T23:18:03.577Z,15.07
2024-02-19T23:20:09.586Z,10.57
2024-02-19T23:22:12.478Z,9.00
2024-02-19T23:24:15.276Z,9.43
2024-02-19T23:26:18.097Z,10.53
2024-02-19T23:28:20.957Z,12.30
2024-02-19T23:30:23.862Z,11.80
2024-02-19T23:32:25.706Z,14.43
2024-02-19T23:34:28.573Z,8.80
2024-02-19T23:36:34.276Z,8.13
2024-02-19T23:38:37.055Z,11.93
2024-02-19T23:40:39.886Z,9.00
2024-02-19T23:42:43.167Z,8.80
2024-02-19T23:44:46.041Z,11.83
2024-02-19T23:46:48.786Z,10.03
2024-02-19T23:48:51.588Z,9.77
2024-02-19T23:50:55.309Z,11.73
2024-02-19T23:52:58.525Z,15.30
2024-02-19T23:55:01.600Z,9.75
2024-02-19T23:57:04.843Z,8.53
2024-02-19T23:59:07.762Z,11.30
