createdAt,value
2017-06-14T00:01:00.580Z,6.70
2017-06-14T00:03:28.261Z,6.67
2017-06-14T00:05:55.806Z,7.00
2017-06-14T00:08:23.400Z,6.97
2017-06-14T00:10:50.962Z,7.27
2017-06-14T00:13:18.581Z,7.90
2017-06-14T00:15:46.170Z,8.70
2017-06-14T00:18:13.720Z,7.97
2017-06-14T00:20:41.309Z,7.77
2017-06-14T00:23:08.886Z,7.33
2017-06-14T00:25:36.447Z,9.47
2017-06-14T00:28:04.786Z,8.60
2017-06-14T00:30:32.421Z,9.53
2017-06-14T00:33:00.022Z,11.17
2017-06-14T00:35:27.594Z,9.87
2017-06-14T00:37:55.279Z,10.00
2017-06-14T00:40:23.612Z,10.90
2017-06-14T00:42:51.187Z,9.97
2017-06-14T00:45:18.784Z,10.80
2017-06-14T00:47:46.350Z,10.03
2017-06-14T00:50:13.939Z,10.30
2017-06-14T00:52:41.528Z,10.30
2017-06-14T00:55:09.102Z,10.10
2017-06-14T00:57:36.692Z,11.10
2017-06-14T01:00:05.034Z,11.30
2017-06-14T01:02:32.606Z,11.90
2017-06-14T01:05:00.203Z,11.07
2017-06-14T01:07:27.770Z,12.43
2017-06-14T01:09:55.334Z,10.83
2017-06-14T01:12:22.989Z,11.60
2017-06-14T01:14:50.557Z,9.50
2017-06-14T01:17:18.122Z,9.70
2017-06-14T01:19:45.697Z,9.53
2017-06-14T01:22:13.286Z,10.53
2017-06-14T01:24:40.870Z,10.10
2017-06-14T01:27:08.458Z,10.90
2017-06-14T01:29:36.043Z,11.57
2017-06-14T01:32:03.609Z,11.40
2017-06-14T01:34:31.281Z,11.37
2017-06-14T01:36:58.867Z,12.23
2017-06-14T01:39:26.430Z,11.87
2017-06-14T01:41:53.998Z,11.40
2017-06-14T01:44:22.421Z,11.57
2017-06-14T01:46:49.983Z,12.57
2017-06-14T01:49:17.572Z,12.90
2017-06-14T01:51:45.137Z,12.60
2017-06-14T01:54:12.715Z,13.27
2017-06-14T01:56:40.294Z,11.53
2017-06-14T01:59:08.641Z,11.50
2017-06-14T02:01:36.240Z,12.17
2017-06-14T02:04:04.586Z,11.00
2017-06-14T02:06:32.159Z,11.47
2017-06-14T02:09:00.584Z,11.80
2017-06-14T02:11:28.181Z,12.13
2017-06-14T02:13:55.770Z,10.90
2017-06-14T02:16:24.186Z,10.57
2017-06-14T02:18:51.776Z,12.10
2017-06-14T02:21:19.349Z,11.90
2017-06-14T02:23:46.905Z,10.83
2017-06-14T02:26:14.519Z,10.90
2017-06-14T02:28:42.099Z,12.13
2017-06-14T02:31:09.686Z,13.20
2017-06-14T02:33:37.283Z,11.90
2017-06-14T02:36:04.926Z,11.27
2017-06-14T02:38:32.503Z,11.83
2017-06-14T02:41:00.836Z,12.17
2017-06-14T02:43:28.398Z,11.30
2017-06-14T02:45:55.999Z,11.87
2017-06-14T02:48:24.425Z,11.57
2017-06-14T02:50:51.982Z,11.50
2017-06-14T02:53:19.573Z,11.70
2017-06-14T02:55:47.142Z,11.33
2017-06-14T02:58:14.725Z,10.50
2017-06-14T03:00:43.093Z,12.00
2017-06-14T03:03:10.682Z,11.03
2017-06-14T03:05:38.314Z,10.70
2017-06-14T03:08:05.929Z,12.07
2017-06-14T03:10:33.526Z,13.17
2017-06-14T03:13:01.117Z,13.87
2017-06-14T03:15:29.448Z,13.80
2017-06-14T03:17:57.056Z,13.40
2017-06-14T03:20:31.041Z,11.80
2017-06-14T03:22:58.627Z,12.43
2017-06-14T03:25:26.182Z,11.73
2017-06-14T03:27:54.536Z,12.40
2017-06-14T03:30:22.101Z,13.20
2017-06-14T03:32:49.691Z,14.77
2017-06-14T03:35:18.018Z,15.20
2017-06-14T03:37:45.657Z,14.97
2017-06-14T03:40:13.262Z,13.90
2017-06-14T03:42:40.826Z,14.60
2017-06-14T03:45:08.394Z,13.00
2017-06-14T03:47:35.969Z,13.67
2017-06-14T03:50:04.298Z,13.53
2017-06-14T03:52:31.858Z,13.10
2017-06-14T03:54:59.445Z,13.37
2017-06-14T03:57:27.010Z,14.73
2017-06-14T03:59:54.614Z,12.93
2017-06-14T04:02:22.186Z,13.57
2017-06-14T04:04:49.766Z,12.90
2017-06-14T04:07:17.350Z,13.57
2017-06-14T04:09:44.916Z,13.13
2017-06-14T04:12:12.574Z,13.53
2017-06-14T04:14:40.166Z,12.70
2017-06-14T04:17:08.485Z,11.53
2017-06-14T04:19:36.057Z,11.87
2017-06-14T04:22:03.650Z,12.37
2017-06-14T04:24:31.226Z,11.23
2017-06-14T04:26:59.554Z,12.00
2017-06-14T04:29:27.143Z,11.30
2017-06-14T04:31:54.717Z,11.23
2017-06-14T04:34:22.284Z,11.17
2017-06-14T04:36:49.882Z,10.50
2017-06-14T04:39:17.439Z,9.90
2017-06-14T04:41:45.031Z,9.00
2017-06-14T04:44:12.625Z,9.23
2017-06-14T04:46:40.946Z,9.90
2017-06-14T04:49:08.529Z,9.10
2017-06-14T04:51:36.080Z,9.40
2017-06-14T04:54:03.677Z,10.03
2017-06-14T04:56:31.262Z,9.20
2017-06-14T04:58:58.837Z,9.10
2017-06-14T05:01:26.440Z,9.27
2017-06-14T05:03:54.004Z,9.77
2017-06-14T05:06:21.567Z,9.50
2017-06-14T05:08:49.177Z,10.10
2017-06-14T05:11:16.826Z,10.10
2017-06-14T05:13:45.206Z,9.67
2017-06-14T05:16:13.545Z,9.23
2017-06-14T05:18:41.129Z,9.30
2017-06-14T05:21:08.774Z,9.60
2017-06-14T05:23:36.337Z,9.00
2017-06-14T05:26:03.933Z,8.80
2017-06-14T05:28:31.507Z,10.30
2017-06-14T05:30:59.058Z,9.60
2017-06-14T05:33:26.653Z,9.93
2017-06-14T05:35:54.230Z,9.73
2017-06-14T05:38:21.791Z,9.70
2017-06-14T05:40:49.353Z,9.23
2017-06-14T05:43:16.917Z,9.70
2017-06-14T05:45:44.514Z,8.67
2017-06-14T05:48:12.867Z,8.80
2017-06-14T05:50:40.435Z,9.70
2017-06-14T05:53:08.023Z,9.80
2017-06-14T05:55:36.378Z,9.10
2017-06-14T05:58:03.942Z,8.30
2017-06-14T06:00:31.550Z,8.57
2017-06-14T06:02:59.134Z,8.60
2017-06-14T06:05:26.750Z,8.37
2017-06-14T06:07:55.282Z,8.07
2017-06-14T06:10:27.097Z,7.90
2017-06-14T06:12:54.714Z,7.60
2017-06-14T06:15:22.296Z,7.70
2017-06-14T06:17:50.624Z,7.10
2017-06-14T06:20:18.210Z,7.77
2017-06-14T06:22:45.761Z,7.50
2017-06-14T06:25:13.322Z,7.60
2017-06-14T06:27:40.902Z,7.10
2017-06-14T06:30:08.474Z,7.10
2017-06-14T06:32:36.054Z,7.13
2017-06-14T06:35:03.610Z,6.90
2017-06-14T06:37:31.936Z,5.77
2017-06-14T06:39:59.517Z,5.70
2017-06-14T06:42:27.181Z,4.93
2017-06-14T06:44:54.738Z,5.40
2017-06-14T06:47:22.333Z,5.90
2017-06-14T06:49:49.885Z,6.83
2017-06-14T06:52:18.253Z,5.53
2017-06-14T06:54:45.823Z,4.73
2017-06-14T06:57:13.391Z,4.90
2017-06-14T06:59:41.735Z,5.00
2017-06-14T07:02:09.297Z,4.83
2017-06-14T07:04:36.862Z,4.67
2017-06-14T07:07:04.462Z,4.30
2017-06-14T07:09:32.802Z,4.07
2017-06-14T07:12:00.354Z,4.30
2017-06-14T07:14:27.925Z,4.13
2017-06-14T07:16:55.495Z,4.50
2017-06-14T07:19:23.128Z,3.80
2017-06-14T07:21:50.701Z,4.70
2017-06-14T07:24:18.285Z,3.80
2017-06-14T07:26:45.834Z,5.00
2017-06-14T07:29:13.397Z,3.80
2017-06-14T07:31:40.961Z,3.77
2017-06-14T07:34:08.525Z,4.10
2017-06-14T07:36:36.103Z,3.77
2017-06-14T07:39:04.484Z,3.00
2017-06-14T07:41:32.817Z,3.43
2017-06-14T07:44:00.373Z,4.63
2017-06-14T07:46:27.952Z,3.60
2017-06-14T07:48:55.525Z,3.30
2017-06-14T07:51:23.099Z,3.03
2017-06-14T07:53:50.722Z,3.53
2017-06-14T07:56:18.282Z,2.40
2017-06-14T07:58:45.842Z,2.80
2017-06-14T08:01:13.410Z,2.30
2017-06-14T08:03:40.995Z,2.40
2017-06-14T08:06:08.558Z,2.33
2017-06-14T08:08:36.126Z,2.20
2017-06-14T08:11:03.717Z,2.40
2017-06-14T08:13:31.282Z,3.00
2017-06-14T08:15:58.854Z,2.80
2017-06-14T08:18:26.453Z,1.70
2017-06-14T08:20:54.038Z,2.27
2017-06-14T08:23:21.613Z,2.50
2017-06-14T08:25:49.938Z,1.83
2017-06-14T08:28:17.523Z,1.87
2017-06-14T08:30:45.093Z,2.30
2017-06-14T08:33:12.665Z,2.90
2017-06-14T08:35:40.254Z,2.13
2017-06-14T08:38:07.834Z,2.27
2017-06-14T08:40:35.414Z,2.20
2017-06-14T08:45:37.075Z,2.20
2017-06-14T08:48:04.646Z,1.90
2017-06-14T08:50:32.201Z,2.67
2017-06-14T08:52:59.790Z,2.50
2017-06-14T08:55:27.366Z,2.03
2017-06-14T08:57:54.938Z,2.30
2017-06-14T09:00:22.530Z,1.73
2017-06-14T09:02:50.095Z,1.43
2017-06-14T09:05:17.692Z,1.93
2017-06-14T09:07:45.351Z,1.33
2017-06-14T09:10:12.936Z,1.90
2017-06-14T09:12:40.510Z,2.07
2017-06-14T09:15:08.127Z,1.83
2017-06-14T09:17:35.746Z,1.20
2017-06-14T09:20:03.320Z,1.67
2017-06-14T09:22:30.971Z,1.60
2017-06-14T09:24:58.551Z,2.20
2017-06-14T09:27:26.123Z,1.73
2017-06-14T09:29:53.719Z,1.80
2017-06-14T09:32:22.038Z,1.30
2017-06-14T09:34:49.610Z,1.80
2017-06-14T09:37:17.255Z,1.80
2017-06-14T09:39:44.911Z,1.40
2017-06-14T09:42:12.510Z,2.17
2017-06-14T09:44:40.069Z,2.40
2017-06-14T09:47:07.641Z,2.73
2017-06-14T09:49:35.267Z,2.40
2017-06-14T09:52:02.806Z,1.80
2017-06-14T09:54:30.501Z,2.37
2017-06-14T09:56:58.066Z,2.33
2017-06-14T09:59:25.626Z,2.80
2017-06-14T10:01:53.229Z,3.50
2017-06-14T10:04:20.778Z,2.70
2017-06-14T10:06:48.349Z,2.70
2017-06-14T10:09:15.943Z,3.60
2017-06-14T10:11:43.515Z,2.70
2017-06-14T10:14:11.089Z,2.40
2017-06-14T10:16:38.678Z,1.77
2017-06-14T10:19:06.246Z,2.53
2017-06-14T10:21:33.818Z,2.40
2017-06-14T10:24:01.399Z,2.40
2017-06-14T10:26:28.998Z,3.00
2017-06-14T10:28:56.566Z,2.27
2017-06-14T10:31:24.158Z,2.00
2017-06-14T10:33:51.709Z,1.70
2017-06-14T10:36:19.262Z,2.43
2017-06-14T10:38:46.837Z,1.83
2017-06-14T10:41:14.423Z,2.13
2017-06-14T10:43:42.002Z,1.27
2017-06-14T10:46:09.587Z,1.60
2017-06-14T10:48:37.157Z,1.97
2017-06-14T10:51:04.765Z,2.47
2017-06-14T10:53:33.141Z,2.50
2017-06-14T10:56:01.471Z,2.27
2017-06-14T10:58:29.096Z,2.00
2017-06-14T11:00:56.686Z,1.70
2017-06-14T11:03:24.238Z,2.40
2017-06-14T11:05:51.808Z,1.90
2017-06-14T11:08:19.401Z,1.80
2017-06-14T11:10:46.975Z,1.90
2017-06-14T11:13:14.581Z,1.87
2017-06-14T11:15:42.194Z,2.23
2017-06-14T11:18:09.809Z,2.27
2017-06-14T11:20:37.369Z,2.10
2017-06-14T11:23:04.971Z,1.70
2017-06-14T11:25:32.523Z,2.10
2017-06-14T11:28:00.086Z,1.67
2017-06-14T11:30:27.673Z,2.33
2017-06-14T11:32:55.997Z,1.63
2017-06-14T11:35:23.574Z,2.03
2017-06-14T11:37:51.147Z,1.97
2017-06-14T11:40:18.760Z,1.73
2017-06-14T11:42:46.330Z,1.90
2017-06-14T11:45:13.885Z,1.40
2017-06-14T11:47:41.469Z,2.20
2017-06-14T11:50:09.038Z,1.70
2017-06-14T11:52:36.601Z,2.00
2017-06-14T11:55:04.230Z,1.80
2017-06-14T11:57:31.811Z,1.67
2017-06-14T11:59:59.390Z,1.80
2017-06-14T12:02:26.986Z,1.63
2017-06-14T12:04:54.609Z,1.57
2017-06-14T12:07:22.162Z,1.70
2017-06-14T12:09:49.702Z,1.50
2017-06-14T12:12:17.276Z,1.53
2017-06-14T12:14:44.857Z,1.50
2017-06-14T12:17:12.446Z,1.60
2017-06-14T12:19:40.834Z,1.50
2017-06-14T12:22:09.185Z,1.60
2017-06-14T12:24:36.744Z,1.50
2017-06-14T12:27:04.298Z,1.40
2017-06-14T12:29:31.898Z,1.67
2017-06-14T12:31:59.451Z,1.40
2017-06-14T12:34:27.788Z,1.70
2017-06-14T12:36:55.419Z,1.50
2017-06-14T12:39:22.976Z,1.40
2017-06-14T12:41:50.527Z,1.70
2017-06-14T12:44:18.105Z,1.30
2017-06-14T12:46:45.676Z,1.43
2017-06-14T12:49:13.261Z,1.60
2017-06-14T12:51:40.822Z,1.53
2017-06-14T12:54:08.442Z,1.40
2017-06-14T12:56:36.022Z,1.27
2017-06-14T12:59:03.612Z,1.30
2017-06-14T13:01:31.194Z,1.10
2017-06-14T13:03:58.785Z,1.10
2017-06-14T13:06:26.349Z,1.20
2017-06-14T13:08:53.907Z,1.30
2017-06-14T13:11:21.496Z,1.50
2017-06-14T13:13:49.061Z,1.30
2017-06-14T13:16:16.708Z,1.23
2017-06-14T13:18:44.280Z,1.33
2017-06-14T13:21:11.834Z,1.30
2017-06-14T13:23:39.422Z,1.20
2017-06-14T13:26:07.002Z,1.13
2017-06-14T13:28:34.571Z,1.30
2017-06-14T13:31:02.915Z,1.30
2017-06-14T13:33:30.494Z,1.40
2017-06-14T13:35:58.101Z,1.50
2017-06-14T13:38:25.689Z,1.27
2017-06-14T13:40:53.303Z,1.10
2017-06-14T13:43:20.898Z,1.70
2017-06-14T13:45:48.489Z,1.70
2017-06-14T13:48:16.050Z,1.50
2017-06-14T13:50:43.657Z,1.50
2017-06-14T13:53:11.210Z,1.80
2017-06-14T13:55:38.767Z,1.90
2017-06-14T13:58:07.272Z,1.83
2017-06-14T14:00:34.854Z,1.87
2017-06-14T14:03:02.442Z,2.23
2017-06-14T14:05:30.017Z,2.37
2017-06-14T14:07:57.638Z,2.10
2017-06-14T14:10:25.197Z,1.37
2017-06-14T14:12:52.764Z,2.10
2017-06-14T14:15:20.382Z,2.23
2017-06-14T14:17:48.708Z,2.20
2017-06-14T14:20:16.278Z,2.00
2017-06-14T14:22:43.868Z,2.37
2017-06-14T14:25:11.422Z,1.90
2017-06-14T14:27:38.963Z,1.87
2017-06-14T14:30:06.568Z,2.00
2017-06-14T14:32:34.961Z,2.00
2017-06-14T14:35:02.541Z,1.93
2017-06-14T14:37:30.077Z,2.10
2017-06-14T14:39:57.721Z,1.90
2017-06-14T14:42:26.071Z,1.93
2017-06-14T14:44:53.669Z,2.10
2017-06-14T14:47:21.272Z,2.20
2017-06-14T14:49:48.851Z,2.30
2017-06-14T14:52:16.418Z,2.10
2017-06-14T14:54:44.011Z,2.17
2017-06-14T14:57:11.605Z,2.00
2017-06-14T14:59:39.195Z,2.30
2017-06-14T15:02:06.851Z,2.20
2017-06-14T15:04:34.454Z,2.37
2017-06-14T15:07:02.019Z,2.40
2017-06-14T15:09:30.391Z,2.10
2017-06-14T15:11:57.936Z,2.27
2017-06-14T15:14:25.518Z,2.43
2017-06-14T15:16:53.940Z,2.70
2017-06-14T15:19:21.502Z,2.20
2017-06-14T15:21:49.090Z,2.50
2017-06-14T15:24:16.670Z,2.53
2017-06-14T15:26:44.241Z,2.03
2017-06-14T15:29:12.662Z,2.00
2017-06-14T15:31:40.230Z,2.23
2017-06-14T15:34:07.824Z,2.30
2017-06-14T15:36:35.427Z,2.30
2017-06-14T15:39:02.994Z,2.13
2017-06-14T15:41:30.625Z,2.20
2017-06-14T15:43:58.213Z,2.00
2017-06-14T15:46:25.773Z,2.07
2017-06-14T15:48:53.331Z,2.13
2017-06-14T15:51:20.944Z,2.33
2017-06-14T15:53:48.550Z,2.47
2017-06-14T15:56:17.798Z,2.00
2017-06-14T15:58:45.381Z,2.33
2017-06-14T16:01:12.953Z,2.10
2017-06-14T16:03:40.537Z,2.80
2017-06-14T16:06:08.151Z,2.50
2017-06-14T16:08:35.714Z,2.57
2017-06-14T16:11:03.301Z,2.70
2017-06-14T16:13:30.878Z,2.50
2017-06-14T16:15:58.443Z,2.20
2017-06-14T16:18:26.015Z,2.80
2017-06-14T16:20:53.586Z,2.70
2017-06-14T16:23:21.174Z,2.73
2017-06-14T16:25:48.757Z,2.70
2017-06-14T16:28:16.306Z,3.00
2017-06-14T16:30:43.903Z,2.60
2017-06-14T16:33:11.476Z,3.30
2017-06-14T16:35:39.061Z,3.17
2017-06-14T16:38:06.657Z,2.63
2017-06-14T16:40:34.215Z,3.10
2017-06-14T16:43:01.781Z,2.97
2017-06-14T16:45:29.354Z,3.40
2017-06-14T16:47:57.673Z,2.67
2017-06-14T16:50:25.286Z,3.07
2017-06-14T16:52:52.874Z,3.50
2017-06-14T16:55:20.433Z,2.93
2017-06-14T16:57:48.001Z,3.13
2017-06-14T17:00:15.594Z,3.37
2017-06-14T17:02:43.204Z,3.47
2017-06-14T17:05:10.786Z,3.20
2017-06-14T17:07:38.370Z,3.03
2017-06-14T17:10:05.981Z,3.10
2017-06-14T17:12:33.525Z,3.20
2017-06-14T17:15:01.110Z,3.17
2017-06-14T17:17:28.711Z,3.67
2017-06-14T17:19:56.275Z,3.63
2017-06-14T17:22:23.854Z,3.30
2017-06-14T17:24:51.439Z,3.50
2017-06-14T17:27:19.025Z,3.80
2017-06-14T17:29:46.623Z,4.00
2017-06-14T17:32:14.180Z,2.97
2017-06-14T17:34:41.741Z,3.17
2017-06-14T17:37:09.307Z,3.50
2017-06-14T17:39:36.875Z,3.07
2017-06-14T17:42:04.450Z,3.53
2017-06-14T17:44:32.093Z,3.57
2017-06-14T17:46:59.680Z,3.33
2017-06-14T17:49:27.241Z,4.37
2017-06-14T17:51:54.806Z,3.77
2017-06-14T17:54:22.397Z,4.00
2017-06-14T17:56:49.957Z,3.90
2017-06-14T17:59:17.555Z,3.67
2017-06-14T18:01:45.162Z,3.50
2017-06-14T18:04:12.726Z,3.80
2017-06-14T18:06:40.326Z,3.50
2017-06-14T18:09:07.942Z,3.70
2017-06-14T18:11:36.274Z,3.70
2017-06-14T18:14:03.830Z,3.70
2017-06-14T18:16:31.436Z,3.85
2017-06-14T18:18:58.997Z,3.40
2017-06-14T18:21:26.597Z,3.70
2017-06-14T18:23:54.158Z,3.33
2017-06-14T18:26:21.738Z,3.70
2017-06-14T18:28:49.323Z,3.63
2017-06-14T18:31:16.895Z,4.10
2017-06-14T18:33:44.519Z,3.60
2017-06-14T18:36:12.080Z,3.57
2017-06-14T18:38:39.653Z,3.60
2017-06-14T18:41:07.307Z,3.60
2017-06-14T18:43:34.908Z,4.10
2017-06-14T18:46:02.456Z,3.87
2017-06-14T18:48:30.087Z,3.57
2017-06-14T18:50:57.647Z,3.57
2017-06-14T18:53:25.248Z,3.00
2017-06-14T18:55:52.846Z,3.73
2017-06-14T18:58:21.182Z,3.37
2017-06-14T19:00:48.762Z,3.97
2017-06-14T19:03:17.142Z,4.27
2017-06-14T19:05:44.789Z,3.57
2017-06-14T19:08:12.379Z,3.70
2017-06-14T19:10:39.945Z,3.83
2017-06-14T19:13:07.543Z,4.00
2017-06-14T19:15:35.115Z,3.70
2017-06-14T19:18:02.698Z,3.90
2017-06-14T19:20:30.269Z,4.00
2017-06-14T19:22:57.831Z,3.80
2017-06-14T19:25:26.183Z,3.70
2017-06-14T19:27:53.811Z,3.90
2017-06-14T19:30:21.396Z,3.50
2017-06-14T19:32:49.897Z,3.60
2017-06-14T19:35:17.468Z,3.20
2017-06-14T19:37:45.050Z,3.80
2017-06-14T19:40:13.387Z,3.37
2017-06-14T19:42:40.979Z,4.10
2017-06-14T19:45:09.354Z,3.40
2017-06-14T19:47:36.982Z,4.03
2017-06-14T19:50:04.539Z,3.60
2017-06-14T19:52:32.146Z,3.30
2017-06-14T19:55:00.566Z,3.43
2017-06-14T19:57:28.169Z,3.83
2017-06-14T19:59:55.730Z,3.50
2017-06-14T20:02:23.362Z,3.90
2017-06-14T20:04:50.971Z,3.30
2017-06-14T20:07:19.298Z,3.83
2017-06-14T20:09:46.878Z,3.87
2017-06-14T20:12:14.486Z,4.03
2017-06-14T20:14:42.103Z,4.40
2017-06-14T20:17:09.768Z,3.77
2017-06-14T20:19:37.334Z,4.27
2017-06-14T20:22:04.986Z,4.37
2017-06-14T20:24:32.558Z,3.90
2017-06-14T20:27:00.130Z,3.60
2017-06-14T20:29:27.726Z,4.10
2017-06-14T20:31:55.295Z,5.80
2017-06-14T20:34:22.948Z,5.00
2017-06-14T20:36:50.531Z,5.60
2017-06-14T20:39:18.118Z,5.40
2017-06-14T20:41:45.793Z,6.70
2017-06-14T20:44:14.169Z,7.17
2017-06-14T20:46:41.722Z,4.70
2017-06-14T20:49:09.442Z,5.07
2017-06-14T20:51:37.017Z,4.50
2017-06-14T20:54:04.604Z,4.30
2017-06-14T20:56:32.224Z,4.40
2017-06-14T20:58:59.800Z,4.90
2017-06-14T21:01:27.454Z,4.50
2017-06-14T21:03:55.091Z,4.40
2017-06-14T21:06:23.455Z,4.97
2017-06-14T21:08:51.063Z,3.87
2017-06-14T21:11:18.674Z,4.77
2017-06-14T21:13:46.283Z,4.30
2017-06-14T21:16:13.870Z,5.10
2017-06-14T21:18:41.466Z,4.10
2017-06-14T21:21:09.061Z,4.23
2017-06-14T21:23:36.644Z,4.80
2017-06-14T21:26:04.216Z,4.40
2017-06-14T21:28:31.813Z,5.60
2017-06-14T21:30:59.375Z,4.67
2017-06-14T21:33:26.962Z,4.00
2017-06-14T21:35:54.569Z,5.10
2017-06-14T21:38:22.189Z,5.00
2017-06-14T21:40:49.799Z,4.73
2017-06-14T21:43:17.375Z,5.37
2017-06-14T21:45:45.051Z,5.27
2017-06-14T21:48:12.682Z,4.93
2017-06-14T21:50:40.277Z,4.83
2017-06-14T21:53:07.957Z,4.03
2017-06-14T21:55:35.515Z,4.67
2017-06-14T21:58:03.103Z,4.60
2017-06-14T22:00:30.674Z,5.00
2017-06-14T22:02:58.246Z,4.70
2017-06-14T22:05:25.861Z,4.67
2017-06-14T22:07:53.556Z,5.00
2017-06-14T22:10:21.150Z,5.50
2017-06-14T22:12:48.731Z,5.10
2017-06-14T22:15:16.300Z,4.87
2017-06-14T22:17:44.670Z,4.97
2017-06-14T22:20:13.030Z,5.30
2017-06-14T22:22:40.614Z,4.90
2017-06-14T22:25:08.978Z,5.40
2017-06-14T22:27:36.538Z,4.90
2017-06-14T22:30:04.093Z,4.87
2017-06-14T22:32:31.650Z,5.10
2017-06-14T22:34:59.237Z,5.40
2017-06-14T22:37:26.822Z,5.40
2017-06-14T22:39:54.415Z,5.50
2017-06-14T22:42:22.026Z,5.77
2017-06-14T22:44:50.403Z,4.77
2017-06-14T22:47:18.857Z,5.40
2017-06-14T22:49:46.432Z,5.23
2017-06-14T22:52:14.022Z,5.60
2017-06-14T22:54:41.575Z,6.33
2017-06-14T22:57:09.174Z,12.50
2017-06-14T22:59:36.767Z,19.10
2017-06-14T23:02:04.341Z,15.70
2017-06-14T23:04:31.927Z,9.57
2017-06-14T23:06:59.523Z,7.90
2017-06-14T23:09:27.185Z,10.30
2017-06-14T23:11:54.774Z,7.57
2017-06-14T23:14:22.343Z,7.57
2017-06-14T23:16:49.947Z,8.87
2017-06-14T23:19:17.510Z,8.10
2017-06-14T23:21:45.095Z,11.37
2017-06-14T23:24:12.782Z,9.53
2017-06-14T23:26:40.350Z,8.03
2017-06-14T23:29:08.011Z,7.10
2017-06-14T23:31:35.579Z,6.50
2017-06-14T23:34:03.935Z,7.30
2017-06-14T23:36:31.491Z,8.00
2017-06-14T23:38:59.079Z,6.80
2017-06-14T23:41:26.643Z,6.93
2017-06-14T23:43:55.062Z,5.93
2017-06-14T23:46:22.646Z,5.90
2017-06-14T23:48:50.230Z,6.00
2017-06-14T23:51:17.806Z,5.60
2017-06-14T23:53:46.154Z,5.73
2017-06-14T23:56:13.733Z,5.67
2017-06-14T23:58:41.345Z,5.63
