createdAt,value
2018-10-03T00:02:23.684Z,99.90
2018-10-03T00:04:53.081Z,99.90
2018-10-03T00:07:22.618Z,99.90
2018-10-03T00:09:51.968Z,99.90
2018-10-03T00:12:21.388Z,99.90
2018-10-03T00:14:50.735Z,99.90
2018-10-03T00:17:20.064Z,99.90
2018-10-03T00:19:49.435Z,99.90
2018-10-03T00:22:18.890Z,99.90
2018-10-03T00:24:48.260Z,99.90
2018-10-03T00:27:17.663Z,99.90
2018-10-03T00:29:47.082Z,99.90
2018-10-03T00:32:16.498Z,99.90
2018-10-03T00:34:45.871Z,99.90
2018-10-03T00:37:15.301Z,99.90
2018-10-03T00:39:44.687Z,99.90
2018-10-03T00:42:14.115Z,99.90
2018-10-03T00:44:43.457Z,99.90
2018-10-03T00:47:12.867Z,99.90
2018-10-03T00:49:42.285Z,99.90
2018-10-03T00:52:11.688Z,99.90
2018-10-03T00:54:41.127Z,99.90
2018-10-03T00:57:10.643Z,99.90
2018-10-03T00:59:40.060Z,99.90
2018-10-03T01:02:09.664Z,99.90
2018-10-03T01:04:39.069Z,99.90
2018-10-03T01:07:08.539Z,99.90
2018-10-03T01:09:37.940Z,99.90
2018-10-03T01:12:07.555Z,99.90
2018-10-03T01:14:36.987Z,99.90
2018-10-03T01:17:06.501Z,99.90
2018-10-03T01:19:35.892Z,99.90
2018-10-03T01:22:05.299Z,99.90
2018-10-03T01:24:34.634Z,99.90
2018-10-03T01:27:04.038Z,99.90
2018-10-03T01:29:34.018Z,99.90
2018-10-03T01:32:03.489Z,99.90
2018-10-03T01:34:32.846Z,99.90
2018-10-03T01:37:02.267Z,99.90
2018-10-03T01:39:31.641Z,99.90
2018-10-03T01:42:00.991Z,99.90
2018-10-03T01:44:30.385Z,99.90
2018-10-03T01:46:59.724Z,99.90
2018-10-03T01:49:29.086Z,99.90
2018-10-03T01:51:58.427Z,99.90
2018-10-03T01:54:27.806Z,99.90
2018-10-03T01:56:57.210Z,99.90
2018-10-03T01:59:26.679Z,99.90
2018-10-03T02:01:56.158Z,99.90
2018-10-03T02:04:25.633Z,99.90
2018-10-03T02:06:55.046Z,99.90
2018-10-03T02:09:24.401Z,99.90
2018-10-03T02:11:53.777Z,99.90
2018-10-03T02:14:23.159Z,99.90
2018-10-03T02:16:52.588Z,99.90
2018-10-03T02:19:21.971Z,99.90
2018-10-03T02:21:51.418Z,99.90
2018-10-03T02:24:21.309Z,99.90
2018-10-03T02:26:50.685Z,99.90
2018-10-03T02:29:20.137Z,99.90
2018-10-03T02:31:49.469Z,99.90
2018-10-03T02:34:18.844Z,99.90
2018-10-03T02:36:48.247Z,99.90
2018-10-03T02:39:17.604Z,99.90
2018-10-03T02:41:46.993Z,99.90
2018-10-03T02:44:16.409Z,99.90
2018-10-03T02:46:45.800Z,99.90
2018-10-03T02:49:15.218Z,99.90
2018-10-03T02:51:44.508Z,99.90
2018-10-03T02:54:13.967Z,99.90
2018-10-03T02:56:43.450Z,99.90
2018-10-03T02:59:12.844Z,99.90
2018-10-03T03:01:42.343Z,99.90
2018-10-03T03:04:11.725Z,99.90
2018-10-03T03:06:41.229Z,99.90
2018-10-03T03:09:13.023Z,99.90
2018-10-03T03:11:42.526Z,99.90
2018-10-03T03:14:12.003Z,99.90
2018-10-03T03:16:41.365Z,99.90
2018-10-03T03:19:10.797Z,99.90
2018-10-03T03:21:40.121Z,99.90
2018-10-03T03:24:09.480Z,99.90
2018-10-03T03:26:38.907Z,99.90
2018-10-03T03:29:08.347Z,99.90
2018-10-03T03:31:37.789Z,99.90
2018-10-03T03:34:07.166Z,99.90
2018-10-03T03:36:36.597Z,99.90
2018-10-03T03:39:07.292Z,99.90
2018-10-03T03:41:36.730Z,99.90
2018-10-03T03:44:06.400Z,99.90
2018-10-03T03:46:35.796Z,99.90
2018-10-03T03:49:05.341Z,99.90
2018-10-03T03:51:34.723Z,99.90
2018-10-03T03:54:04.216Z,99.90
2018-10-03T03:56:33.649Z,99.90
2018-10-03T03:59:03.084Z,99.90
2018-10-03T04:01:32.688Z,99.90
2018-10-03T04:04:02.154Z,99.90
2018-10-03T04:06:31.616Z,99.90
2018-10-03T04:09:01.054Z,99.90
2018-10-03T04:11:30.493Z,99.90
2018-10-03T04:14:00.004Z,99.90
2018-10-03T04:16:29.553Z,99.90
2018-10-03T04:18:58.938Z,99.90
2018-10-03T04:21:34.645Z,99.90
2018-10-03T04:24:04.261Z,99.90
2018-10-03T04:26:33.862Z,99.90
2018-10-03T04:29:03.694Z,99.90
2018-10-03T04:31:34.109Z,99.90
2018-10-03T04:34:04.035Z,99.90
2018-10-03T04:36:34.066Z,99.90
2018-10-03T04:39:05.197Z,99.90
2018-10-03T04:41:34.979Z,99.90
2018-10-03T04:44:04.495Z,99.90
2018-10-03T04:46:33.877Z,99.90
2018-10-03T04:49:03.437Z,99.90
2018-10-03T04:51:32.751Z,99.90
2018-10-03T04:54:02.209Z,99.90
2018-10-03T04:56:31.599Z,99.90
2018-10-03T04:59:01.011Z,99.90
2018-10-03T05:01:30.476Z,99.90
2018-10-03T05:03:59.821Z,99.90
2018-10-03T05:06:29.199Z,99.90
2018-10-03T05:08:58.612Z,99.90
2018-10-03T05:11:28.067Z,99.90
2018-10-03T05:13:57.384Z,99.90
2018-10-03T05:16:26.852Z,99.90
2018-10-03T05:18:56.317Z,99.90
2018-10-03T05:21:25.729Z,99.90
2018-10-03T05:23:55.124Z,99.90
2018-10-03T05:26:24.531Z,99.90
2018-10-03T05:28:53.926Z,99.90
2018-10-03T05:31:23.385Z,99.90
2018-10-03T05:33:53.005Z,99.90
2018-10-03T05:36:22.399Z,99.90
2018-10-03T05:38:51.833Z,99.90
2018-10-03T05:41:21.319Z,99.90
2018-10-03T05:43:50.792Z,99.90
2018-10-03T05:46:20.273Z,99.90
2018-10-03T05:48:49.684Z,99.90
2018-10-03T05:51:19.047Z,99.90
2018-10-03T05:53:48.432Z,99.90
2018-10-03T05:56:17.836Z,99.90
2018-10-03T05:58:47.219Z,99.90
2018-10-03T06:01:16.644Z,99.90
2018-10-03T06:03:46.052Z,99.90
2018-10-03T06:06:15.497Z,99.90
2018-10-03T06:08:44.911Z,99.90
2018-10-03T06:11:14.317Z,99.90
2018-10-03T06:13:43.705Z,99.90
2018-10-03T06:16:13.077Z,99.90
2018-10-03T06:18:42.614Z,99.90
2018-10-03T06:21:12.007Z,99.90
2018-10-03T06:23:41.366Z,99.90
2018-10-03T06:26:10.815Z,99.90
2018-10-03T06:28:40.336Z,99.90
2018-10-03T06:31:10.194Z,99.90
2018-10-03T06:33:39.716Z,99.90
2018-10-03T06:36:09.574Z,99.90
2018-10-03T06:38:39.007Z,99.90
2018-10-03T06:41:08.571Z,99.90
2018-10-03T06:43:37.977Z,99.90
2018-10-03T06:46:07.499Z,99.90
2018-10-03T06:48:37.084Z,99.90
2018-10-03T06:51:06.457Z,99.90
2018-10-03T06:53:36.089Z,99.90
2018-10-03T06:56:05.509Z,99.90
2018-10-03T06:58:35.035Z,99.90
2018-10-03T07:01:04.469Z,99.90
2018-10-03T07:03:33.922Z,99.90
2018-10-03T07:06:03.298Z,99.90
2018-10-03T07:08:32.855Z,99.90
2018-10-03T07:11:02.273Z,99.90
2018-10-03T07:13:31.798Z,99.90
2018-10-03T07:16:01.471Z,99.90
2018-10-03T07:18:31.028Z,99.90
2018-10-03T07:21:00.427Z,99.90
2018-10-03T07:23:29.919Z,99.90
2018-10-03T07:25:59.420Z,99.90
2018-10-03T07:28:30.202Z,99.90
2018-10-03T07:31:06.448Z,99.90
2018-10-03T07:33:38.146Z,99.90
2018-10-03T07:36:12.624Z,99.90
2018-10-03T07:38:43.131Z,99.90
2018-10-03T07:41:12.744Z,99.90
2018-10-03T07:43:42.250Z,99.90
2018-10-03T07:46:11.826Z,99.90
2018-10-03T07:48:41.220Z,99.90
2018-10-03T07:51:10.689Z,99.90
2018-10-03T07:53:40.173Z,99.90
2018-10-03T07:56:09.534Z,99.90
2018-10-03T07:58:38.982Z,99.90
2018-10-03T08:01:08.479Z,99.90
2018-10-03T08:03:37.993Z,99.90
2018-10-03T08:06:07.547Z,99.90
2018-10-03T08:08:36.996Z,99.90
2018-10-03T08:11:06.558Z,99.90
2018-10-03T08:13:36.072Z,99.90
2018-10-03T08:16:05.523Z,99.90
2018-10-03T08:18:35.052Z,99.90
2018-10-03T08:21:04.586Z,99.90
2018-10-03T08:23:33.959Z,99.90
2018-10-03T08:26:03.383Z,99.90
2018-10-03T08:28:32.759Z,99.90
2018-10-03T08:31:02.137Z,99.90
2018-10-03T08:33:31.607Z,99.90
2018-10-03T08:36:00.950Z,99.90
2018-10-03T08:38:30.396Z,99.90
2018-10-03T08:40:59.770Z,99.90
2018-10-03T08:43:30.178Z,99.90
2018-10-03T08:45:59.565Z,99.90
2018-10-03T08:48:29.007Z,99.90
2018-10-03T08:50:58.410Z,99.90
2018-10-03T08:53:27.848Z,99.90
2018-10-03T08:55:57.251Z,99.90
2018-10-03T08:58:26.732Z,99.90
2018-10-03T09:00:56.027Z,99.90
2018-10-03T09:03:25.386Z,99.90
2018-10-03T09:05:54.802Z,99.90
2018-10-03T09:08:24.204Z,99.90
2018-10-03T09:10:53.626Z,99.90
2018-10-03T09:13:23.047Z,99.90
2018-10-03T09:15:52.517Z,99.90
2018-10-03T09:18:21.960Z,99.90
2018-10-03T09:20:51.359Z,99.90
2018-10-03T09:23:20.919Z,99.90
2018-10-03T09:25:50.497Z,99.90
2018-10-03T09:28:20.102Z,99.90
2018-10-03T09:30:49.743Z,99.90
2018-10-03T09:33:19.108Z,99.90
2018-10-03T09:35:48.650Z,99.90
2018-10-03T09:38:18.131Z,99.90
2018-10-03T09:40:47.565Z,99.90
2018-10-03T09:43:16.997Z,99.90
2018-10-03T09:45:46.369Z,99.90
2018-10-03T09:48:15.847Z,99.90
2018-10-03T09:50:45.410Z,99.90
2018-10-03T09:53:14.811Z,99.90
2018-10-03T09:55:44.334Z,99.90
2018-10-03T09:58:13.722Z,99.90
2018-10-03T10:00:48.468Z,99.90
2018-10-03T10:03:17.768Z,99.90
2018-10-03T10:05:47.438Z,99.90
2018-10-03T10:08:17.231Z,99.90
2018-10-03T10:10:46.750Z,99.90
2018-10-03T10:13:16.094Z,99.90
2018-10-03T10:15:45.567Z,99.90
2018-10-03T10:18:14.967Z,99.90
2018-10-03T10:20:44.549Z,99.90
2018-10-03T10:23:13.883Z,99.90
2018-10-03T10:25:43.469Z,99.90
2018-10-03T10:28:12.944Z,99.90
2018-10-03T10:30:42.461Z,99.90
2018-10-03T10:33:11.917Z,99.90
2018-10-03T10:35:44.518Z,99.90
2018-10-03T10:38:16.285Z,99.90
2018-10-03T10:40:46.214Z,99.90
2018-10-03T10:43:17.915Z,99.90
2018-10-03T10:45:50.046Z,99.90
2018-10-03T10:48:24.243Z,99.90
2018-10-03T10:50:57.380Z,99.90
2018-10-03T10:57:04.648Z,99.90
2018-10-03T10:59:37.663Z,99.90
2018-10-03T11:02:11.183Z,99.90
2018-10-03T11:04:44.319Z,99.90
2018-10-03T11:07:17.127Z,99.90
2018-10-03T11:09:47.701Z,99.90
2018-10-03T11:12:17.265Z,99.90
2018-10-03T11:14:46.797Z,99.90
2018-10-03T11:17:20.907Z,99.90
2018-10-03T11:19:53.418Z,99.90
2018-10-03T11:22:27.091Z,99.90
2018-10-03T11:24:58.316Z,99.90
2018-10-03T11:27:28.910Z,99.90
2018-10-03T11:29:59.993Z,99.30
2018-10-03T11:32:31.312Z,99.60
2018-10-03T11:35:02.468Z,99.00
2018-10-03T11:37:34.050Z,98.90
2018-10-03T11:40:06.716Z,98.60
2018-10-03T11:42:37.588Z,98.80
2018-10-03T11:45:10.827Z,98.30
2018-10-03T11:47:44.106Z,98.90
2018-10-03T11:50:15.765Z,98.70
2018-10-03T11:52:48.862Z,98.70
2018-10-03T11:55:19.187Z,99.10
2018-10-03T11:57:57.220Z,98.60
2018-10-03T12:00:35.145Z,99.00
2018-10-03T12:03:09.321Z,99.30
2018-10-03T12:05:40.302Z,98.40
2018-10-03T12:08:12.445Z,98.10
2018-10-03T12:10:41.922Z,98.20
2018-10-03T12:13:15.143Z,98.00
2018-10-03T12:15:51.279Z,97.60
2018-10-03T12:18:23.224Z,97.00
2018-10-03T12:20:56.126Z,97.40
2018-10-03T12:23:33.127Z,97.20
2018-10-03T12:26:07.826Z,97.50
2018-10-03T12:28:41.767Z,97.30
2018-10-03T12:31:13.458Z,97.50
2018-10-03T12:33:46.810Z,97.70
2018-10-03T12:36:19.293Z,97.90
2018-10-03T12:38:51.792Z,98.40
2018-10-03T12:41:23.441Z,98.40
2018-10-03T12:43:57.076Z,98.50
2018-10-03T12:46:29.862Z,98.60
2018-10-03T12:49:03.523Z,98.90
2018-10-03T12:51:35.295Z,99.20
2018-10-03T12:54:09.482Z,99.20
2018-10-03T12:56:42.558Z,99.40
2018-10-03T12:59:15.212Z,99.40
2018-10-03T13:01:46.758Z,99.30
2018-10-03T13:04:21.484Z,99.50
2018-10-03T13:06:54.750Z,99.90
2018-10-03T13:09:28.381Z,99.90
2018-10-03T13:12:03.062Z,99.90
2018-10-03T13:14:35.682Z,99.90
2018-10-03T13:17:09.563Z,99.90
2018-10-03T13:19:46.413Z,99.90
2018-10-03T13:22:23.529Z,99.90
2018-10-03T13:24:57.234Z,99.90
2018-10-03T13:27:30.596Z,99.90
2018-10-03T13:30:06.012Z,99.90
2018-10-03T13:32:41.236Z,99.90
2018-10-03T13:35:12.225Z,99.90
2018-10-03T13:37:41.762Z,99.90
2018-10-03T13:40:11.220Z,99.90
2018-10-03T13:42:40.580Z,99.90
2018-10-03T13:45:10.451Z,99.90
2018-10-03T13:47:39.862Z,99.90
2018-10-03T13:50:09.341Z,99.90
2018-10-03T13:52:38.741Z,99.60
2018-10-03T13:55:08.178Z,99.60
2018-10-03T13:57:37.590Z,99.80
2018-10-03T14:00:08.028Z,99.90
2018-10-03T14:02:37.510Z,99.80
2018-10-03T14:05:07.092Z,99.90
2018-10-03T14:07:36.482Z,99.90
2018-10-03T14:10:06.199Z,99.90
2018-10-03T14:12:35.590Z,99.90
2018-10-03T14:15:05.110Z,99.80
2018-10-03T14:17:34.541Z,99.90
2018-10-03T14:20:04.024Z,99.90
2018-10-03T14:22:33.620Z,99.90
2018-10-03T14:25:03.059Z,99.90
2018-10-03T14:27:32.526Z,99.90
2018-10-03T14:30:01.940Z,99.90
2018-10-03T14:32:31.361Z,99.90
2018-10-03T14:35:00.936Z,99.90
2018-10-03T14:37:30.295Z,99.90
2018-10-03T14:39:59.699Z,99.90
2018-10-03T14:42:29.110Z,99.90
2018-10-03T14:44:58.497Z,99.90
2018-10-03T14:47:27.978Z,99.90
2018-10-03T14:49:57.364Z,99.90
2018-10-03T14:52:26.854Z,99.90
2018-10-03T14:54:56.649Z,99.80
2018-10-03T14:57:26.188Z,99.90
2018-10-03T14:59:55.590Z,99.90
2018-10-03T15:02:24.975Z,99.80
2018-10-03T15:04:54.409Z,99.90
2018-10-03T15:07:23.851Z,99.60
2018-10-03T15:09:53.278Z,99.40
2018-10-03T15:12:22.714Z,99.80
2018-10-03T15:14:52.068Z,99.70
2018-10-03T15:17:21.465Z,99.50
2018-10-03T15:19:50.862Z,99.60
2018-10-03T15:22:20.212Z,99.60
2018-10-03T15:24:49.620Z,99.60
2018-10-03T15:27:18.972Z,99.60
2018-10-03T15:29:48.561Z,99.80
2018-10-03T15:32:17.967Z,99.80
2018-10-03T15:34:47.315Z,99.60
2018-10-03T15:37:16.724Z,99.80
2018-10-03T15:39:46.092Z,99.90
2018-10-03T15:42:15.539Z,99.90
2018-10-03T15:44:44.931Z,99.90
2018-10-03T15:47:14.364Z,99.90
2018-10-03T15:49:43.727Z,99.90
2018-10-03T15:52:13.143Z,99.90
2018-10-03T15:54:42.591Z,99.90
2018-10-03T15:57:12.062Z,99.90
2018-10-03T15:59:41.390Z,99.90
2018-10-03T16:02:10.845Z,99.90
2018-10-03T16:04:40.284Z,99.90
2018-10-03T16:07:09.700Z,99.90
2018-10-03T16:09:39.244Z,99.90
2018-10-03T16:12:09.040Z,99.90
2018-10-03T16:14:38.483Z,99.90
2018-10-03T16:17:07.988Z,99.90
2018-10-03T16:19:37.572Z,99.90
2018-10-03T16:22:07.656Z,99.90
2018-10-03T16:24:37.333Z,99.90
2018-10-03T16:27:06.783Z,99.90
2018-10-03T16:29:36.234Z,99.90
2018-10-03T16:32:05.724Z,99.90
2018-10-03T16:34:35.179Z,99.90
2018-10-03T16:37:04.663Z,99.90
2018-10-03T16:39:34.075Z,99.90
2018-10-03T16:42:03.457Z,99.90
2018-10-03T16:44:32.848Z,99.90
2018-10-03T16:47:02.487Z,99.90
2018-10-03T16:49:31.854Z,99.90
2018-10-03T16:52:01.451Z,99.90
2018-10-03T16:54:30.848Z,99.90
2018-10-03T16:57:00.256Z,99.90
2018-10-03T16:59:29.637Z,99.90
2018-10-03T17:01:59.105Z,99.90
2018-10-03T17:04:28.502Z,99.90
2018-10-03T17:06:58.000Z,99.90
2018-10-03T17:09:27.427Z,99.90
2018-10-03T17:11:56.866Z,99.90
2018-10-03T17:14:28.897Z,99.90
2018-10-03T17:16:58.280Z,99.90
2018-10-03T17:19:27.770Z,99.90
2018-10-03T17:21:57.711Z,99.90
2018-10-03T17:24:28.277Z,99.90
2018-10-03T17:26:57.945Z,99.90
2018-10-03T17:29:27.421Z,99.90
2018-10-03T17:31:57.196Z,99.90
2018-10-03T17:34:26.793Z,99.90
2018-10-03T17:36:57.127Z,99.90
2018-10-03T17:39:27.293Z,99.90
2018-10-03T17:41:56.856Z,99.90
2018-10-03T17:44:26.615Z,99.90
2018-10-03T17:46:57.376Z,99.90
2018-10-03T17:49:26.806Z,99.90
2018-10-03T17:51:56.330Z,99.90
2018-10-03T17:54:25.851Z,99.90
2018-10-03T17:56:55.358Z,99.90
2018-10-03T17:59:24.903Z,99.90
2018-10-03T18:01:56.419Z,99.90
2018-10-03T18:04:26.047Z,99.90
2018-10-03T18:06:55.539Z,99.90
2018-10-03T18:09:25.223Z,99.90
2018-10-03T18:11:54.760Z,99.90
2018-10-03T18:14:24.199Z,99.90
2018-10-03T18:16:53.655Z,99.90
2018-10-03T18:19:23.104Z,99.90
2018-10-03T18:21:52.665Z,99.90
2018-10-03T18:24:22.222Z,99.90
2018-10-03T18:26:51.652Z,99.90
2018-10-03T18:29:21.133Z,99.90
2018-10-03T18:31:50.618Z,99.90
2018-10-03T18:34:20.067Z,99.90
2018-10-03T18:36:49.480Z,99.90
2018-10-03T18:39:19.017Z,99.90
2018-10-03T18:41:48.349Z,99.90
2018-10-03T18:44:18.011Z,99.90
2018-10-03T18:46:47.452Z,99.90
2018-10-03T18:49:16.872Z,99.90
2018-10-03T18:51:46.351Z,99.90
2018-10-03T18:54:15.743Z,99.90
2018-10-03T18:56:45.203Z,99.90
2018-10-03T18:59:14.763Z,99.90
2018-10-03T19:01:44.231Z,99.90
2018-10-03T19:04:13.698Z,99.90
2018-10-03T19:06:43.247Z,99.90
2018-10-03T19:09:12.853Z,99.90
2018-10-03T19:11:42.301Z,99.90
2018-10-03T19:14:11.753Z,99.90
2018-10-03T19:16:41.285Z,99.90
2018-10-03T19:19:10.854Z,99.90
2018-10-03T19:21:40.397Z,99.90
2018-10-03T19:24:09.920Z,99.90
2018-10-03T19:26:39.426Z,99.90
2018-10-03T19:29:08.820Z,99.90
2018-10-03T19:31:38.304Z,99.90
2018-10-03T19:34:07.840Z,99.90
2018-10-03T19:36:37.405Z,99.90
2018-10-03T19:39:07.908Z,99.90
2018-10-03T19:41:37.765Z,99.90
2018-10-03T19:44:07.488Z,99.90
2018-10-03T19:46:36.987Z,99.90
2018-10-03T19:49:06.477Z,99.90
2018-10-03T19:51:35.821Z,99.90
2018-10-03T19:54:05.327Z,99.90
2018-10-03T19:56:34.936Z,99.90
2018-10-03T19:59:04.372Z,99.90
2018-10-03T20:01:33.834Z,99.90
2018-10-03T20:04:03.263Z,99.90
2018-10-03T20:06:32.666Z,99.90
2018-10-03T20:09:02.061Z,99.90
2018-10-03T20:11:31.438Z,99.90
2018-10-03T20:14:00.876Z,99.90
2018-10-03T20:16:30.241Z,99.90
2018-10-03T20:18:59.774Z,99.90
2018-10-03T20:21:29.207Z,99.90
2018-10-03T20:23:58.600Z,99.90
2018-10-03T20:26:28.032Z,99.90
2018-10-03T20:28:57.495Z,99.90
2018-10-03T20:31:26.993Z,99.90
2018-10-03T20:33:56.407Z,99.90
2018-10-03T20:36:25.822Z,99.90
2018-10-03T20:38:55.287Z,99.90
2018-10-03T20:41:24.758Z,99.90
2018-10-03T20:43:54.184Z,99.90
2018-10-03T20:46:23.547Z,99.90
2018-10-03T20:48:52.940Z,99.90
2018-10-03T20:51:22.347Z,99.90
2018-10-03T20:53:51.748Z,99.90
2018-10-03T20:56:21.155Z,99.90
2018-10-03T20:58:50.511Z,99.90
2018-10-03T21:01:19.939Z,99.90
2018-10-03T21:03:49.371Z,99.90
2018-10-03T21:06:18.691Z,99.90
2018-10-03T21:08:48.143Z,99.90
2018-10-03T21:11:17.519Z,99.90
2018-10-03T21:13:46.898Z,99.90
2018-10-03T21:16:16.263Z,99.90
2018-10-03T21:18:45.643Z,99.90
2018-10-03T21:21:15.052Z,99.90
2018-10-03T21:23:44.423Z,99.90
2018-10-03T21:26:13.934Z,99.90
2018-10-03T21:28:43.343Z,99.90
2018-10-03T21:31:12.766Z,99.90
2018-10-03T21:33:42.317Z,99.90
2018-10-03T21:36:11.858Z,99.90
2018-10-03T21:38:41.254Z,99.90
2018-10-03T21:41:10.637Z,99.90
2018-10-03T21:43:40.068Z,99.90
2018-10-03T21:46:09.526Z,99.90
2018-10-03T21:48:38.887Z,99.90
2018-10-03T21:51:08.267Z,99.90
2018-10-03T21:53:37.689Z,99.90
2018-10-03T21:56:07.195Z,99.90
2018-10-03T21:58:36.604Z,99.90
2018-10-03T22:01:06.108Z,99.90
2018-10-03T22:03:35.577Z,99.90
2018-10-03T22:06:04.983Z,99.90
2018-10-03T22:08:34.395Z,99.90
2018-10-03T22:11:03.777Z,99.90
2018-10-03T22:13:33.204Z,99.90
2018-10-03T22:16:02.594Z,99.90
2018-10-03T22:18:32.029Z,99.90
2018-10-03T22:21:01.413Z,99.90
2018-10-03T22:23:30.808Z,99.90
2018-10-03T22:26:00.272Z,99.90
2018-10-03T22:28:29.647Z,99.90
2018-10-03T22:30:59.035Z,99.90
2018-10-03T22:33:28.476Z,99.90
2018-10-03T22:35:58.013Z,99.90
2018-10-03T22:38:27.529Z,99.90
2018-10-03T22:40:57.057Z,99.90
2018-10-03T22:43:26.564Z,99.90
2018-10-03T22:45:56.064Z,99.90
2018-10-03T22:48:25.462Z,99.90
2018-10-03T22:50:54.833Z,99.90
2018-10-03T22:53:24.903Z,99.90
2018-10-03T22:55:54.309Z,99.90
2018-10-03T22:58:23.734Z,99.90
2018-10-03T23:00:53.165Z,99.90
2018-10-03T23:03:22.511Z,99.90
2018-10-03T23:05:51.924Z,99.90
2018-10-03T23:08:21.404Z,99.90
2018-10-03T23:10:50.807Z,99.90
2018-10-03T23:13:20.180Z,99.90
2018-10-03T23:15:49.693Z,99.90
2018-10-03T23:18:19.190Z,99.90
2018-10-03T23:20:48.591Z,99.90
2018-10-03T23:23:18.107Z,99.90
2018-10-03T23:25:47.514Z,99.90
2018-10-03T23:28:16.936Z,99.90
2018-10-03T23:30:46.428Z,99.90
2018-10-03T23:33:15.795Z,99.90
2018-10-03T23:35:45.200Z,99.90
2018-10-03T23:38:14.617Z,99.90
2018-10-03T23:40:44.223Z,99.90
2018-10-03T23:43:13.759Z,99.90
2018-10-03T23:45:43.267Z,99.90
2018-10-03T23:48:12.647Z,99.90
2018-10-03T23:50:42.134Z,99.90
2018-10-03T23:53:11.533Z,99.90
2018-10-03T23:55:41.031Z,99.90
2018-10-03T23:58:10.396Z,99.90
