createdAt,value
2017-02-15T00:00:12.942Z,17.30
2017-02-15T00:01:11.813Z,17.30
2017-02-15T00:02:11.996Z,17.30
2017-02-15T00:03:11.636Z,17.30
2017-02-15T00:04:11.903Z,17.30
2017-02-15T00:05:11.978Z,17.30
2017-02-15T00:06:09.787Z,17.30
2017-02-15T00:07:09.837Z,17.30
2017-02-15T00:08:16.283Z,17.30
2017-02-15T00:09:12.079Z,17.30
2017-02-15T00:10:11.035Z,17.30
2017-02-15T00:11:11.164Z,17.30
2017-02-15T00:12:11.248Z,17.30
2017-02-15T00:13:11.205Z,17.30
2017-02-15T00:14:11.874Z,17.30
2017-02-15T00:15:11.928Z,17.30
2017-02-15T00:16:12.890Z,17.30
2017-02-15T00:17:14.789Z,17.30
2017-02-15T00:18:13.560Z,17.30
2017-02-15T00:19:12.051Z,17.30
2017-02-15T00:20:13.890Z,17.30
2017-02-15T00:21:13.014Z,17.30
2017-02-15T00:22:11.031Z,17.30
2017-02-15T00:23:11.085Z,17.30
2017-02-15T00:24:11.170Z,17.30
2017-02-15T00:25:11.009Z,17.30
2017-02-15T00:26:11.595Z,17.30
2017-02-15T00:27:11.787Z,17.30
2017-02-15T00:28:12.738Z,17.30
2017-02-15T00:29:13.251Z,17.30
2017-02-15T00:30:11.395Z,17.30
2017-02-15T00:31:11.843Z,17.30
2017-02-15T00:32:12.772Z,17.30
2017-02-15T00:33:13.230Z,17.30
2017-02-15T00:34:11.875Z,17.30
2017-02-15T00:35:13.442Z,17.30
2017-02-15T00:36:11.837Z,17.30
2017-02-15T00:37:14.822Z,17.30
2017-02-15T00:38:12.771Z,17.30
2017-02-15T00:39:13.650Z,17.30
2017-02-15T00:40:13.102Z,17.30
2017-02-15T00:41:11.186Z,17.30
2017-02-15T00:42:11.347Z,17.30
2017-02-15T00:43:12.235Z,17.30
2017-02-15T00:44:11.854Z,17.30
2017-02-15T00:45:11.039Z,17.30
2017-02-15T00:46:11.093Z,17.30
2017-02-15T00:47:12.741Z,17.30
2017-02-15T00:48:11.893Z,17.30
2017-02-15T00:49:12.164Z,17.30
2017-02-15T00:50:11.667Z,17.30
2017-02-15T00:51:12.655Z,17.30
2017-02-15T00:52:11.833Z,17.30
2017-02-15T00:53:12.021Z,17.20
2017-02-15T00:54:11.749Z,17.30
2017-02-15T00:55:12.771Z,17.30
2017-02-15T00:56:11.820Z,17.20
2017-02-15T00:57:11.875Z,17.30
2017-02-15T00:58:12.113Z,17.20
2017-02-15T00:59:09.083Z,17.20
2017-02-15T01:00:14.411Z,17.20
2017-02-15T01:01:13.545Z,17.20
2017-02-15T01:02:11.467Z,17.20
2017-02-15T01:03:08.434Z,17.20
2017-02-15T01:04:13.820Z,17.20
2017-02-15T01:05:12.749Z,17.20
2017-02-15T01:06:14.632Z,17.30
2017-02-15T01:07:09.985Z,17.20
2017-02-15T01:08:12.354Z,17.20
2017-02-15T01:09:12.971Z,17.20
2017-02-15T01:10:10.492Z,17.30
2017-02-15T01:11:12.125Z,17.20
2017-02-15T01:12:09.599Z,17.30
2017-02-15T01:13:15.064Z,17.30
2017-02-15T01:14:12.561Z,17.30
2017-02-15T01:15:11.600Z,17.20
2017-02-15T01:16:12.421Z,17.20
2017-02-15T01:17:13.941Z,17.30
2017-02-15T01:18:11.225Z,17.20
2017-02-15T01:19:12.813Z,17.20
2017-02-15T01:20:10.126Z,17.20
2017-02-15T01:21:12.672Z,17.20
2017-02-15T01:22:12.636Z,17.20
2017-02-15T01:23:19.865Z,17.20
2017-02-15T01:24:14.283Z,17.20
2017-02-15T01:25:14.150Z,17.20
2017-02-15T01:26:11.239Z,17.20
2017-02-15T01:27:12.155Z,17.20
2017-02-15T01:28:10.131Z,17.20
2017-02-15T01:29:12.396Z,17.20
2017-02-15T01:30:11.971Z,17.20
2017-02-15T01:31:13.925Z,17.20
2017-02-15T01:32:12.833Z,17.20
2017-02-15T01:33:12.404Z,17.20
2017-02-15T01:34:12.293Z,17.20
2017-02-15T01:35:12.816Z,17.20
2017-02-15T01:36:13.106Z,17.20
2017-02-15T01:37:12.138Z,17.20
2017-02-15T01:38:12.463Z,17.20
2017-02-15T01:39:12.322Z,17.20
2017-02-15T01:40:10.014Z,17.20
2017-02-15T01:41:11.874Z,17.20
2017-02-15T01:42:11.931Z,17.20
2017-02-15T01:43:13.686Z,17.20
2017-02-15T01:44:12.722Z,17.20
2017-02-15T01:45:10.204Z,17.20
2017-02-15T01:46:11.851Z,17.20
2017-02-15T01:47:12.974Z,17.20
2017-02-15T01:48:10.932Z,17.20
2017-02-15T01:49:12.162Z,17.20
2017-02-15T01:50:11.861Z,17.20
2017-02-15T01:51:12.459Z,17.20
2017-02-15T01:52:11.844Z,17.20
2017-02-15T01:53:13.625Z,17.20
2017-02-15T01:54:11.926Z,17.20
2017-02-15T01:55:12.772Z,17.20
2017-02-15T01:56:11.903Z,17.20
2017-02-15T01:57:15.308Z,17.20
2017-02-15T01:58:13.203Z,17.20
2017-02-15T01:59:12.050Z,17.20
2017-02-15T02:00:11.800Z,17.20
2017-02-15T02:01:11.932Z,17.20
2017-02-15T02:02:11.904Z,17.20
2017-02-15T02:03:12.661Z,17.20
2017-02-15T02:04:12.714Z,17.20
2017-02-15T02:05:12.073Z,17.20
2017-02-15T02:06:11.141Z,17.20
2017-02-15T02:07:11.338Z,17.20
2017-02-15T02:08:12.123Z,17.20
2017-02-15T02:09:12.008Z,17.20
2017-02-15T02:10:11.456Z,17.20
2017-02-15T02:11:12.362Z,17.20
2017-02-15T02:12:12.450Z,17.20
2017-02-15T02:13:09.884Z,17.20
2017-02-15T02:14:11.439Z,17.20
2017-02-15T02:15:12.669Z,17.20
2017-02-15T02:16:12.986Z,17.20
2017-02-15T02:17:13.415Z,17.20
2017-02-15T02:18:12.143Z,17.20
2017-02-15T02:19:11.686Z,17.20
2017-02-15T02:20:11.909Z,17.20
2017-02-15T02:21:11.362Z,17.20
2017-02-15T02:22:12.569Z,17.20
2017-02-15T02:23:12.878Z,17.20
2017-02-15T02:24:13.354Z,17.20
2017-02-15T02:25:11.550Z,17.10
2017-02-15T02:26:12.540Z,17.20
2017-02-15T02:27:12.385Z,17.20
2017-02-15T02:28:12.754Z,17.20
2017-02-15T02:29:12.497Z,17.20
2017-02-15T02:30:13.174Z,17.10
2017-02-15T02:31:11.968Z,17.10
2017-02-15T02:32:11.537Z,17.20
2017-02-15T02:33:12.071Z,17.20
2017-02-15T02:34:10.975Z,17.10
2017-02-15T02:35:12.068Z,17.20
2017-02-15T02:36:11.860Z,17.10
2017-02-15T02:37:11.961Z,17.20
2017-02-15T02:38:12.624Z,17.20
2017-02-15T02:39:12.449Z,17.20
2017-02-15T02:40:12.953Z,17.10
2017-02-15T02:41:12.112Z,17.10
2017-02-15T02:42:12.042Z,17.20
2017-02-15T02:43:11.030Z,17.20
2017-02-15T02:44:11.010Z,17.20
2017-02-15T02:45:11.712Z,17.20
2017-02-15T02:46:12.550Z,17.20
2017-02-15T02:47:11.595Z,17.20
2017-02-15T02:48:14.245Z,17.10
2017-02-15T02:49:12.129Z,17.20
2017-02-15T02:50:11.936Z,17.20
2017-02-15T02:51:12.630Z,17.10
2017-02-15T02:52:12.452Z,17.10
2017-02-15T02:53:11.270Z,17.10
2017-02-15T02:54:11.781Z,17.20
2017-02-15T02:55:12.608Z,17.10
2017-02-15T02:56:12.398Z,17.10
2017-02-15T02:57:11.434Z,17.10
2017-02-15T02:58:12.662Z,17.10
2017-02-15T02:59:12.733Z,17.10
2017-02-15T03:00:13.275Z,17.10
2017-02-15T03:01:12.139Z,17.10
2017-02-15T03:02:12.132Z,17.10
2017-02-15T03:03:11.760Z,17.10
2017-02-15T03:04:15.354Z,17.10
2017-02-15T03:05:11.408Z,17.10
2017-02-15T03:06:12.183Z,17.10
2017-02-15T03:07:11.607Z,17.10
2017-02-15T03:08:13.543Z,17.10
2017-02-15T03:09:13.343Z,17.10
2017-02-15T03:10:12.186Z,17.10
2017-02-15T03:11:11.731Z,17.10
2017-02-15T03:12:12.890Z,17.10
2017-02-15T03:13:11.874Z,17.10
2017-02-15T03:14:12.083Z,17.10
2017-02-15T03:15:09.144Z,17.10
2017-02-15T03:16:11.723Z,17.10
2017-02-15T03:17:12.134Z,17.10
2017-02-15T03:18:11.190Z,17.10
2017-02-15T03:19:12.732Z,17.10
2017-02-15T03:20:11.912Z,17.10
2017-02-15T03:21:11.980Z,17.10
2017-02-15T03:22:11.241Z,17.10
2017-02-15T03:23:11.375Z,17.10
2017-02-15T03:24:13.005Z,17.10
2017-02-15T03:25:11.703Z,17.10
2017-02-15T03:26:11.795Z,17.10
2017-02-15T03:27:12.682Z,17.10
2017-02-15T03:28:12.479Z,17.10
2017-02-15T03:29:12.356Z,17.10
2017-02-15T03:30:12.353Z,17.10
2017-02-15T03:31:13.847Z,17.10
2017-02-15T03:32:11.918Z,17.10
2017-02-15T03:33:11.990Z,17.10
2017-02-15T03:34:12.355Z,17.10
2017-02-15T03:35:11.755Z,17.10
2017-02-15T03:36:10.068Z,17.10
2017-02-15T03:37:11.861Z,17.10
2017-02-15T03:38:12.019Z,17.10
2017-02-15T03:39:08.283Z,17.10
2017-02-15T03:40:11.693Z,17.10
2017-02-15T03:41:11.962Z,17.10
2017-02-15T03:42:11.103Z,17.10
2017-02-15T03:43:11.200Z,17.10
2017-02-15T03:44:11.809Z,17.10
2017-02-15T03:45:12.671Z,17.10
2017-02-15T03:46:12.435Z,17.10
2017-02-15T03:47:11.366Z,17.10
2017-02-15T03:48:12.063Z,17.10
2017-02-15T03:49:11.200Z,17.10
2017-02-15T03:50:11.233Z,17.10
2017-02-15T03:51:11.425Z,17.10
2017-02-15T03:52:11.661Z,17.10
2017-02-15T03:53:14.302Z,17.10
2017-02-15T03:54:12.217Z,17.10
2017-02-15T03:55:12.086Z,17.10
2017-02-15T03:56:11.117Z,17.10
2017-02-15T03:57:12.862Z,17.10
2017-02-15T03:58:11.928Z,17.10
2017-02-15T03:59:12.766Z,17.10
2017-02-15T04:00:11.831Z,17.10
2017-02-15T04:01:12.475Z,17.10
2017-02-15T04:02:12.015Z,17.10
2017-02-15T04:03:11.153Z,17.10
2017-02-15T04:04:11.145Z,17.10
2017-02-15T04:05:11.980Z,17.10
2017-02-15T04:06:12.955Z,17.10
2017-02-15T04:07:12.990Z,17.10
2017-02-15T04:08:11.265Z,17.10
2017-02-15T04:09:11.393Z,17.10
2017-02-15T04:10:11.531Z,17.10
2017-02-15T04:11:11.595Z,17.10
2017-02-15T04:12:11.805Z,17.10
2017-02-15T04:13:12.778Z,17.10
2017-02-15T04:14:12.635Z,17.10
2017-02-15T04:15:11.773Z,17.10
2017-02-15T04:16:13.478Z,17.10
2017-02-15T04:17:15.002Z,17.10
2017-02-15T04:18:11.987Z,17.00
2017-02-15T04:19:11.475Z,17.10
2017-02-15T04:20:09.390Z,17.10
2017-02-15T04:21:11.860Z,17.10
2017-02-15T04:22:12.573Z,17.10
2017-02-15T04:23:11.561Z,17.10
2017-02-15T04:24:12.139Z,17.10
2017-02-15T04:25:11.797Z,17.10
2017-02-15T04:26:12.903Z,17.10
2017-02-15T04:27:11.899Z,17.10
2017-02-15T04:28:12.568Z,17.10
2017-02-15T04:29:12.546Z,17.10
2017-02-15T04:30:12.237Z,17.00
2017-02-15T04:31:09.739Z,17.10
2017-02-15T04:32:11.413Z,17.00
2017-02-15T04:33:13.898Z,17.00
2017-02-15T04:34:12.566Z,17.10
2017-02-15T04:35:11.743Z,17.00
2017-02-15T04:36:12.873Z,17.10
2017-02-15T04:37:12.060Z,17.10
2017-02-15T04:38:12.346Z,17.10
2017-02-15T04:39:11.853Z,17.10
2017-02-15T04:40:13.620Z,17.10
2017-02-15T04:41:11.647Z,17.10
2017-02-15T04:42:12.376Z,17.10
2017-02-15T04:43:11.428Z,17.10
2017-02-15T04:44:11.566Z,17.10
2017-02-15T04:45:12.144Z,17.10
2017-02-15T04:46:11.232Z,17.10
2017-02-15T04:47:12.083Z,17.10
2017-02-15T04:48:09.984Z,17.10
2017-02-15T04:49:11.115Z,17.10
2017-02-15T04:50:11.974Z,17.00
2017-02-15T04:51:12.076Z,17.00
2017-02-15T04:52:11.738Z,17.00
2017-02-15T04:53:11.743Z,17.10
2017-02-15T04:54:12.576Z,17.00
2017-02-15T04:55:12.184Z,17.00
2017-02-15T04:56:11.324Z,17.00
2017-02-15T04:57:11.529Z,17.00
2017-02-15T04:58:11.793Z,17.00
2017-02-15T04:59:12.517Z,17.00
2017-02-15T05:00:13.249Z,17.00
2017-02-15T05:01:12.307Z,17.00
2017-02-15T05:02:12.190Z,17.00
2017-02-15T05:03:11.966Z,17.00
2017-02-15T05:04:11.194Z,17.00
2017-02-15T05:05:09.781Z,17.00
2017-02-15T05:06:11.652Z,17.00
2017-02-15T05:07:12.555Z,17.00
2017-02-15T05:08:12.104Z,17.00
2017-02-15T05:09:11.716Z,17.00
2017-02-15T05:10:11.644Z,17.00
2017-02-15T05:11:12.429Z,17.00
2017-02-15T05:12:13.096Z,17.00
2017-02-15T05:13:11.602Z,17.00
2017-02-15T05:14:12.495Z,17.00
2017-02-15T05:15:11.582Z,17.00
2017-02-15T05:16:11.654Z,17.00
2017-02-15T05:17:10.175Z,17.00
2017-02-15T05:18:12.099Z,17.00
2017-02-15T05:19:11.959Z,17.00
2017-02-15T05:20:11.552Z,17.00
2017-02-15T05:21:12.366Z,17.00
2017-02-15T05:22:12.049Z,17.00
2017-02-15T05:23:11.139Z,17.00
2017-02-15T05:24:11.869Z,17.00
2017-02-15T05:25:15.417Z,17.00
2017-02-15T05:26:12.883Z,17.00
2017-02-15T05:27:12.740Z,17.00
2017-02-15T05:28:10.030Z,17.00
2017-02-15T05:29:12.276Z,17.00
2017-02-15T05:30:11.795Z,17.00
2017-02-15T05:31:12.119Z,17.00
2017-02-15T05:32:12.117Z,17.00
2017-02-15T05:33:11.809Z,17.00
2017-02-15T05:34:12.661Z,17.00
2017-02-15T05:35:11.676Z,17.00
2017-02-15T05:36:14.035Z,17.00
2017-02-15T05:37:12.864Z,17.00
2017-02-15T05:38:11.800Z,17.00
2017-02-15T05:39:12.545Z,17.00
2017-02-15T05:40:11.449Z,17.00
2017-02-15T05:41:11.645Z,17.00
2017-02-15T05:42:12.976Z,17.00
2017-02-15T05:43:12.922Z,17.00
2017-02-15T05:44:12.668Z,17.00
2017-02-15T05:45:11.758Z,17.00
2017-02-15T05:46:12.657Z,17.00
2017-02-15T05:47:12.451Z,17.00
2017-02-15T05:48:11.843Z,17.00
2017-02-15T05:49:10.476Z,17.00
2017-02-15T05:50:12.067Z,17.00
2017-02-15T05:51:12.465Z,17.00
2017-02-15T05:52:12.437Z,17.00
2017-02-15T05:53:12.281Z,17.00
2017-02-15T05:54:12.124Z,17.00
2017-02-15T05:55:08.340Z,17.00
2017-02-15T05:56:11.435Z,17.00
2017-02-15T05:57:13.307Z,17.00
2017-02-15T05:58:12.680Z,17.00
2017-02-15T05:59:13.604Z,17.00
2017-02-15T06:00:11.728Z,17.00
2017-02-15T06:01:12.498Z,17.00
2017-02-15T06:02:11.643Z,17.00
2017-02-15T06:03:12.507Z,17.00
2017-02-15T06:04:11.622Z,17.00
2017-02-15T06:05:10.793Z,17.00
2017-02-15T06:06:12.124Z,17.00
2017-02-15T06:07:13.062Z,17.00
2017-02-15T06:08:10.987Z,17.00
2017-02-15T06:09:11.855Z,17.00
2017-02-15T06:10:12.455Z,17.00
2017-02-15T06:11:11.493Z,17.00
2017-02-15T06:12:11.635Z,17.00
2017-02-15T06:13:13.558Z,17.00
2017-02-15T06:14:11.601Z,17.00
2017-02-15T06:15:12.585Z,17.00
2017-02-15T06:16:12.471Z,17.00
2017-02-15T06:17:12.362Z,17.00
2017-02-15T06:18:11.415Z,17.00
2017-02-15T06:19:12.328Z,17.00
2017-02-15T06:20:12.134Z,17.00
2017-02-15T06:21:11.191Z,17.00
2017-02-15T06:22:12.011Z,17.00
2017-02-15T06:23:10.016Z,17.00
2017-02-15T06:24:11.859Z,17.00
2017-02-15T06:25:12.982Z,17.00
2017-02-15T06:26:11.788Z,17.00
2017-02-15T06:27:13.892Z,17.00
2017-02-15T06:28:10.452Z,17.00
2017-02-15T06:29:11.515Z,17.00
2017-02-15T06:30:12.170Z,17.00
2017-02-15T06:31:11.100Z,17.00
2017-02-15T06:32:11.687Z,17.00
2017-02-15T06:33:12.345Z,17.00
2017-02-15T06:34:11.459Z,17.00
2017-02-15T06:35:13.162Z,17.00
2017-02-15T06:36:11.866Z,17.00
2017-02-15T06:37:14.152Z,17.00
2017-02-15T06:38:12.147Z,17.00
2017-02-15T06:39:13.911Z,16.90
2017-02-15T06:40:10.975Z,17.00
2017-02-15T06:41:11.225Z,17.00
2017-02-15T06:42:11.693Z,17.00
2017-02-15T06:43:10.060Z,17.00
2017-02-15T06:44:11.787Z,17.00
2017-02-15T06:45:10.635Z,17.00
2017-02-15T06:46:12.734Z,16.90
2017-02-15T06:47:11.780Z,17.00
2017-02-15T06:48:12.178Z,17.00
2017-02-15T06:49:12.310Z,17.00
2017-02-15T06:50:11.851Z,17.00
2017-02-15T06:51:12.100Z,16.90
2017-02-15T06:52:11.153Z,16.90
2017-02-15T06:53:11.778Z,16.90
2017-02-15T06:54:12.653Z,17.00
2017-02-15T06:55:11.704Z,17.00
2017-02-15T06:56:12.045Z,16.90
2017-02-15T06:57:11.763Z,17.00
2017-02-15T06:58:12.536Z,16.90
2017-02-15T06:59:11.676Z,16.90
2017-02-15T07:00:12.430Z,17.00
2017-02-15T07:01:11.419Z,16.90
2017-02-15T07:02:12.201Z,16.90
2017-02-15T07:03:11.292Z,16.90
2017-02-15T07:04:13.925Z,17.00
2017-02-15T07:05:12.015Z,16.90
2017-02-15T07:06:11.173Z,16.90
2017-02-15T07:07:09.240Z,17.00
2017-02-15T07:08:13.094Z,16.90
2017-02-15T07:09:13.004Z,16.90
2017-02-15T07:10:11.023Z,16.90
2017-02-15T07:11:12.189Z,17.00
2017-02-15T07:12:11.753Z,16.90
2017-02-15T07:13:11.254Z,16.90
2017-02-15T07:14:11.265Z,16.90
2017-02-15T07:15:11.905Z,16.90
2017-02-15T07:16:11.874Z,16.90
2017-02-15T07:17:12.562Z,16.90
2017-02-15T07:18:11.570Z,16.90
2017-02-15T07:19:13.242Z,16.90
2017-02-15T07:20:11.903Z,17.00
2017-02-15T07:21:12.575Z,16.90
2017-02-15T07:22:14.276Z,16.90
2017-02-15T07:23:09.745Z,17.00
2017-02-15T07:24:12.081Z,17.00
2017-02-15T07:25:11.265Z,17.00
2017-02-15T07:26:11.332Z,17.00
2017-02-15T07:27:12.153Z,17.00
2017-02-15T07:28:11.768Z,17.00
2017-02-15T07:29:12.930Z,17.00
2017-02-15T07:30:14.543Z,17.00
2017-02-15T07:31:11.614Z,17.00
2017-02-15T07:32:11.715Z,17.00
2017-02-15T07:33:12.736Z,16.90
2017-02-15T07:34:08.981Z,17.00
2017-02-15T07:35:13.434Z,16.90
2017-02-15T07:36:11.659Z,17.00
2017-02-15T07:37:11.751Z,17.00
2017-02-15T07:38:10.022Z,16.90
2017-02-15T07:39:12.272Z,16.90
2017-02-15T07:40:10.521Z,17.00
2017-02-15T07:41:11.602Z,16.90
2017-02-15T07:42:12.206Z,16.90
2017-02-15T07:43:11.197Z,16.90
2017-02-15T07:44:11.623Z,16.90
2017-02-15T07:45:13.318Z,16.90
2017-02-15T07:46:09.631Z,16.90
2017-02-15T07:47:11.777Z,16.90
2017-02-15T07:48:12.740Z,17.00
2017-02-15T07:49:12.670Z,17.00
2017-02-15T07:50:13.053Z,17.00
2017-02-15T07:51:11.735Z,17.00
2017-02-15T07:52:11.945Z,17.00
2017-02-15T07:53:12.741Z,17.00
2017-02-15T07:54:13.243Z,17.00
2017-02-15T07:55:11.363Z,17.00
2017-02-15T07:56:13.485Z,17.00
2017-02-15T07:57:11.437Z,16.90
2017-02-15T07:58:13.148Z,17.00
2017-02-15T07:59:12.520Z,17.00
2017-02-15T08:00:09.337Z,17.00
2017-02-15T08:01:11.851Z,17.00
2017-02-15T08:02:12.518Z,17.00
2017-02-15T08:03:12.344Z,16.90
2017-02-15T08:04:11.989Z,16.90
2017-02-15T08:05:11.875Z,16.90
2017-02-15T08:06:12.686Z,16.90
2017-02-15T08:07:11.818Z,16.90
2017-02-15T08:08:11.448Z,16.90
2017-02-15T08:09:11.463Z,16.90
2017-02-15T08:10:11.495Z,16.90
2017-02-15T08:11:12.297Z,16.20
2017-02-15T08:12:11.425Z,15.20
2017-02-15T08:13:11.630Z,14.30
2017-02-15T08:14:12.391Z,13.60
2017-02-15T08:15:11.498Z,13.00
2017-02-15T08:16:12.664Z,12.50
2017-02-15T08:17:12.164Z,12.00
2017-02-15T08:18:12.009Z,11.70
2017-02-15T08:19:10.981Z,11.50
2017-02-15T08:20:11.007Z,11.30
2017-02-15T08:21:09.827Z,11.20
2017-02-15T08:22:11.971Z,11.10
2017-02-15T08:23:14.693Z,11.10
2017-02-15T08:24:13.194Z,11.20
2017-02-15T08:25:13.045Z,11.30
2017-02-15T08:26:11.269Z,11.40
2017-02-15T08:27:12.150Z,11.60
2017-02-15T08:28:12.488Z,12.00
2017-02-15T08:29:12.356Z,12.50
2017-02-15T08:30:12.101Z,12.90
2017-02-15T08:31:11.638Z,13.40
2017-02-15T08:32:11.612Z,13.80
2017-02-15T08:33:12.508Z,14.10
2017-02-15T08:34:12.152Z,14.40
2017-02-15T08:35:11.141Z,14.70
2017-02-15T08:36:13.482Z,14.90
2017-02-15T08:37:12.706Z,15.00
2017-02-15T08:38:11.783Z,15.20
2017-02-15T08:39:11.427Z,15.30
2017-02-15T08:40:12.480Z,15.40
2017-02-15T08:41:12.201Z,15.50
2017-02-15T08:42:09.522Z,15.60
2017-02-15T08:43:13.578Z,15.60
2017-02-15T08:44:13.489Z,15.70
2017-02-15T08:45:13.234Z,15.70
2017-02-15T08:46:11.291Z,15.80
2017-02-15T08:47:11.452Z,15.80
2017-02-15T08:48:14.469Z,15.90
2017-02-15T08:49:11.461Z,15.90
2017-02-15T08:50:13.381Z,15.90
2017-02-15T08:51:11.511Z,16.00
2017-02-15T08:52:12.577Z,16.00
2017-02-15T08:53:11.722Z,16.00
2017-02-15T08:54:12.191Z,16.00
2017-02-15T08:55:12.128Z,16.00
2017-02-15T08:56:09.751Z,16.10
2017-02-15T08:57:13.281Z,16.10
2017-02-15T08:58:12.775Z,16.10
2017-02-15T08:59:11.859Z,16.10
2017-02-15T09:00:08.553Z,16.10
2017-02-15T09:01:13.482Z,16.20
2017-02-15T09:02:11.682Z,16.20
2017-02-15T09:03:11.474Z,16.20
2017-02-15T09:04:13.079Z,16.20
2017-02-15T09:05:11.187Z,16.20
2017-02-15T09:06:11.782Z,16.20
2017-02-15T09:07:12.705Z,16.20
2017-02-15T09:08:12.162Z,16.30
2017-02-15T09:09:11.272Z,16.30
2017-02-15T09:10:17.501Z,16.30
2017-02-15T09:11:11.552Z,16.30
2017-02-15T09:12:12.180Z,16.30
2017-02-15T09:13:11.668Z,16.30
2017-02-15T09:14:12.383Z,16.30
2017-02-15T09:15:19.965Z,16.30
2017-02-15T09:16:12.156Z,16.30
2017-02-15T09:17:11.235Z,16.30
2017-02-15T09:18:12.118Z,16.30
2017-02-15T09:19:11.100Z,16.30
2017-02-15T09:20:11.211Z,16.30
2017-02-15T09:21:13.039Z,16.30
2017-02-15T09:22:12.892Z,16.30
2017-02-15T09:23:13.633Z,16.30
2017-02-15T09:24:13.346Z,16.40
2017-02-15T09:25:11.382Z,16.40
2017-02-15T09:26:12.581Z,16.40
2017-02-15T09:27:09.996Z,16.40
2017-02-15T09:28:11.744Z,16.40
2017-02-15T09:29:12.501Z,16.40
2017-02-15T09:30:12.212Z,16.40
2017-02-15T09:31:11.930Z,16.40
2017-02-15T09:32:11.577Z,16.40
2017-02-15T09:33:12.465Z,16.40
2017-02-15T09:34:12.144Z,16.40
2017-02-15T09:35:09.086Z,16.40
2017-02-15T09:36:12.271Z,16.40
2017-02-15T09:37:13.355Z,16.40
2017-02-15T09:38:11.418Z,16.40
2017-02-15T09:39:12.747Z,16.50
2017-02-15T09:40:12.127Z,16.40
2017-02-15T09:41:11.787Z,16.50
2017-02-15T09:42:11.278Z,16.50
2017-02-15T09:43:11.822Z,16.50
2017-02-15T09:44:12.588Z,16.50
2017-02-15T09:45:12.127Z,16.50
2017-02-15T09:46:08.438Z,16.50
2017-02-15T09:47:19.491Z,16.50
2017-02-15T09:48:13.376Z,16.50
2017-02-15T09:49:11.458Z,16.50
2017-02-15T09:50:12.133Z,16.50
2017-02-15T09:51:11.064Z,16.50
2017-02-15T09:52:12.131Z,16.50
2017-02-15T09:53:09.710Z,16.50
2017-02-15T09:54:11.140Z,16.50
2017-02-15T09:55:11.323Z,16.50
2017-02-15T09:56:11.393Z,16.50
2017-02-15T09:57:11.690Z,16.50
2017-02-15T09:58:12.551Z,16.50
2017-02-15T09:59:12.510Z,16.50
2017-02-15T10:00:12.434Z,16.50
2017-02-15T10:01:13.120Z,16.50
2017-02-15T10:02:09.320Z,16.50
2017-02-15T10:03:12.450Z,16.50
2017-02-15T10:04:08.723Z,16.60
2017-02-15T10:05:12.611Z,16.50
2017-02-15T10:06:11.672Z,16.50
2017-02-15T10:07:12.538Z,16.50
2017-02-15T10:08:11.636Z,16.60
2017-02-15T10:09:12.711Z,16.60
2017-02-15T10:10:12.555Z,16.60
2017-02-15T10:11:12.753Z,16.60
2017-02-15T10:12:12.541Z,16.60
2017-02-15T10:13:12.411Z,16.60
2017-02-15T10:14:11.335Z,16.60
2017-02-15T10:15:11.431Z,16.60
2017-02-15T10:16:13.159Z,16.60
2017-02-15T10:17:12.046Z,16.60
2017-02-15T10:18:11.935Z,16.60
2017-02-15T10:19:12.732Z,16.60
2017-02-15T10:20:12.316Z,16.60
2017-02-15T10:21:12.147Z,16.60
2017-02-15T10:22:13.086Z,16.60
2017-02-15T10:23:11.010Z,16.60
2017-02-15T10:24:11.533Z,16.60
2017-02-15T10:25:12.121Z,16.60
2017-02-15T10:26:11.796Z,16.60
2017-02-15T10:27:11.828Z,16.60
2017-02-15T10:28:10.066Z,16.60
2017-02-15T10:29:13.522Z,16.60
2017-02-15T10:30:12.263Z,16.60
2017-02-15T10:31:18.915Z,16.60
2017-02-15T10:32:13.690Z,16.60
2017-02-15T10:33:12.005Z,16.60
2017-02-15T10:34:11.362Z,16.60
2017-02-15T10:35:13.314Z,16.60
2017-02-15T10:36:13.095Z,16.60
2017-02-15T10:37:11.641Z,16.60
2017-02-15T10:38:12.751Z,16.60
2017-02-15T10:39:11.886Z,16.60
2017-02-15T10:40:10.555Z,16.60
2017-02-15T10:41:18.390Z,16.60
2017-02-15T10:42:14.204Z,16.60
2017-02-15T10:43:11.691Z,16.60
2017-02-15T10:44:12.624Z,16.60
2017-02-15T10:45:13.491Z,16.60
2017-02-15T10:46:11.531Z,16.60
2017-02-15T10:47:09.960Z,16.60
2017-02-15T10:48:14.147Z,16.60
2017-02-15T10:49:11.263Z,16.60
2017-02-15T10:50:12.152Z,16.60
2017-02-15T10:51:18.266Z,16.70
2017-02-15T10:52:11.875Z,16.60
2017-02-15T10:53:11.843Z,16.60
2017-02-15T10:54:12.536Z,16.60
2017-02-15T10:55:12.071Z,16.70
2017-02-15T10:56:12.986Z,16.70
2017-02-15T10:57:20.485Z,16.60
2017-02-15T10:58:11.683Z,16.70
2017-02-15T10:59:12.478Z,16.70
2017-02-15T11:00:12.282Z,16.60
2017-02-15T11:01:12.140Z,16.70
2017-02-15T11:02:11.600Z,16.70
2017-02-15T11:03:12.585Z,16.70
2017-02-15T11:04:13.285Z,16.70
2017-02-15T11:05:18.811Z,16.70
2017-02-15T11:06:12.020Z,16.70
2017-02-15T11:07:11.895Z,16.70
2017-02-15T11:08:12.040Z,16.70
2017-02-15T11:09:11.986Z,16.70
2017-02-15T11:10:12.764Z,16.70
2017-02-15T11:11:12.455Z,16.70
2017-02-15T11:12:17.121Z,16.70
2017-02-15T11:13:11.279Z,16.70
2017-02-15T11:14:11.920Z,16.70
2017-02-15T11:15:11.875Z,16.70
2017-02-15T11:16:12.839Z,16.70
2017-02-15T11:17:12.676Z,16.70
2017-02-15T11:18:12.270Z,16.70
2017-02-15T11:19:12.155Z,16.70
2017-02-15T11:20:11.125Z,16.70
2017-02-15T11:21:11.256Z,16.70
2017-02-15T11:22:11.495Z,16.70
2017-02-15T11:23:12.403Z,16.70
2017-02-15T11:24:12.107Z,16.70
2017-02-15T11:25:11.203Z,16.70
2017-02-15T11:26:08.385Z,16.70
2017-02-15T11:27:13.583Z,16.70
2017-02-15T11:28:12.663Z,16.70
2017-02-15T11:29:11.531Z,16.70
2017-02-15T11:30:12.147Z,16.70
2017-02-15T11:31:11.767Z,16.70
2017-02-15T11:32:11.825Z,16.70
2017-02-15T11:33:09.488Z,16.70
2017-02-15T11:34:12.107Z,16.70
2017-02-15T11:35:18.296Z,16.70
2017-02-15T11:36:11.273Z,16.70
2017-02-15T11:37:10.481Z,16.70
2017-02-15T11:38:12.466Z,16.70
2017-02-15T11:39:11.610Z,16.70
2017-02-15T11:40:13.675Z,16.70
2017-02-15T11:41:10.011Z,16.70
2017-02-15T11:42:12.439Z,16.70
2017-02-15T11:43:12.152Z,16.70
2017-02-15T11:44:11.794Z,16.80
2017-02-15T11:45:12.124Z,16.70
2017-02-15T11:46:12.839Z,16.70
2017-02-15T11:47:12.832Z,16.70
2017-02-15T11:48:12.565Z,16.70
2017-02-15T11:49:11.711Z,16.70
2017-02-15T11:50:13.051Z,16.80
2017-02-15T11:51:11.593Z,16.70
2017-02-15T11:52:11.667Z,16.70
2017-02-15T11:53:10.135Z,16.80
2017-02-15T11:54:11.837Z,16.70
2017-02-15T11:55:13.783Z,16.70
2017-02-15T11:56:12.414Z,16.80
2017-02-15T11:57:10.032Z,16.70
2017-02-15T11:58:11.687Z,16.80
2017-02-15T11:59:12.449Z,16.70
2017-02-15T12:00:11.416Z,16.80
2017-02-15T12:01:09.827Z,16.80
2017-02-15T12:02:11.450Z,16.80
2017-02-15T12:03:11.524Z,16.80
2017-02-15T12:04:12.066Z,16.80
2017-02-15T12:05:11.265Z,16.80
2017-02-15T12:06:11.405Z,16.80
2017-02-15T12:07:11.557Z,16.80
2017-02-15T12:08:11.546Z,16.80
2017-02-15T12:09:13.215Z,16.70
2017-02-15T12:10:11.217Z,16.80
2017-02-15T12:11:09.871Z,16.80
2017-02-15T12:12:12.367Z,16.80
2017-02-15T12:13:13.111Z,16.80
2017-02-15T12:14:10.957Z,16.70
2017-02-15T12:15:12.829Z,16.80
2017-02-15T12:16:11.886Z,16.70
2017-02-15T12:17:12.223Z,16.70
2017-02-15T12:18:09.743Z,16.80
2017-02-15T12:19:11.895Z,16.80
2017-02-15T12:20:10.386Z,16.80
2017-02-15T12:21:12.553Z,16.70
2017-02-15T12:22:12.140Z,16.80
2017-02-15T12:23:11.791Z,16.80
2017-02-15T12:24:21.091Z,16.80
2017-02-15T12:25:11.027Z,16.80
2017-02-15T12:26:13.209Z,16.80
2017-02-15T12:27:11.592Z,16.80
2017-02-15T12:28:12.771Z,16.80
2017-02-15T12:29:12.163Z,16.80
2017-02-15T12:30:11.845Z,16.80
2017-02-15T12:31:13.689Z,16.80
2017-02-15T12:32:12.686Z,16.80
2017-02-15T12:33:12.713Z,16.80
2017-02-15T12:34:11.735Z,16.80
2017-02-15T12:35:11.766Z,16.80
2017-02-15T12:36:11.666Z,16.80
2017-02-15T12:37:11.747Z,16.80
2017-02-15T12:38:13.328Z,16.80
2017-02-15T12:39:11.439Z,16.70
2017-02-15T12:40:11.686Z,16.70
2017-02-15T12:41:11.729Z,16.80
2017-02-15T12:42:11.874Z,16.80
2017-02-15T12:43:12.105Z,16.80
2017-02-15T12:44:11.128Z,16.80
2017-02-15T12:45:11.236Z,16.80
2017-02-15T12:46:14.184Z,16.80
2017-02-15T12:47:11.710Z,16.80
2017-02-15T12:48:12.552Z,16.80
2017-02-15T12:49:11.613Z,16.80
2017-02-15T12:50:12.015Z,16.80
2017-02-15T12:51:12.786Z,16.80
2017-02-15T12:52:12.654Z,16.80