createdAt,value
2018-02-27T00:00:01.272Z,0.00
2018-02-27T00:01:01.248Z,0.00
2018-02-27T00:02:01.218Z,0.00
2018-02-27T00:03:01.189Z,0.00
2018-02-27T00:04:01.146Z,0.00
2018-02-27T00:05:01.117Z,0.00
2018-02-27T00:06:01.095Z,0.00
2018-02-27T00:07:01.053Z,0.00
2018-02-27T00:08:01.023Z,0.00
2018-02-27T00:09:00.993Z,0.00
2018-02-27T00:10:00.957Z,0.00
2018-02-27T00:11:00.939Z,0.00
2018-02-27T00:12:00.894Z,0.00
2018-02-27T00:13:00.865Z,0.00
2018-02-27T00:14:00.839Z,0.00
2018-02-27T00:15:00.803Z,0.00
2018-02-27T00:16:00.775Z,0.00
2018-02-27T00:17:00.739Z,0.00
2018-02-27T00:18:00.721Z,0.00
2018-02-27T00:19:00.676Z,0.00
2018-02-27T00:20:00.652Z,0.00
2018-02-27T00:21:00.614Z,0.00
2018-02-27T00:22:00.588Z,0.00
2018-02-27T00:23:00.557Z,0.00
2018-02-27T00:24:00.525Z,0.00
2018-02-27T00:25:00.490Z,0.00
2018-02-27T00:26:00.461Z,0.00
2018-02-27T00:27:00.429Z,0.00
2018-02-27T00:28:00.406Z,0.00
2018-02-27T00:29:00.362Z,0.00
2018-02-27T00:30:00.336Z,0.00
2018-02-27T00:31:00.306Z,0.00
2018-02-27T00:32:00.273Z,0.00
2018-02-27T00:33:00.245Z,0.00
2018-02-27T00:34:00.205Z,0.00
2018-02-27T00:35:00.179Z,0.00
2018-02-27T00:36:00.145Z,0.00
2018-02-27T00:37:00.124Z,0.00
2018-02-27T00:38:00.089Z,0.00
2018-02-27T00:39:00.049Z,0.00
2018-02-27T00:40:00.018Z,0.00
2018-02-27T00:40:59.997Z,0.00
2018-02-27T00:41:59.959Z,0.00
2018-02-27T00:42:59.933Z,0.00
2018-02-27T00:43:59.892Z,0.00
2018-02-27T00:44:59.865Z,0.00
2018-02-27T00:45:59.829Z,0.00
2018-02-27T00:46:59.803Z,0.00
2018-02-27T00:47:59.769Z,0.00
2018-02-27T00:48:59.743Z,0.00
2018-02-27T00:49:59.709Z,0.00
2018-02-27T00:50:59.687Z,0.00
2018-02-27T00:51:59.643Z,0.00
2018-02-27T00:52:59.615Z,0.00
2018-02-27T00:53:59.577Z,0.00
2018-02-27T00:54:59.559Z,0.00
2018-02-27T00:55:59.519Z,0.00
2018-02-27T00:56:59.491Z,0.00
2018-02-27T00:57:59.451Z,0.00
2018-02-27T00:58:59.420Z,0.00
2018-02-27T00:59:59.403Z,0.00
2018-02-27T01:00:59.365Z,0.00
2018-02-27T01:01:59.328Z,0.00
2018-02-27T01:02:59.291Z,0.00
2018-02-27T01:03:59.266Z,0.00
2018-02-27T01:04:59.230Z,0.00
2018-02-27T01:05:59.202Z,0.00
2018-02-27T01:06:59.171Z,0.00
2018-02-27T01:07:59.136Z,0.00
2018-02-27T01:08:59.102Z,0.00
2018-02-27T01:09:59.076Z,0.00
2018-02-27T01:10:59.050Z,0.00
2018-02-27T01:11:59.016Z,0.00
2018-02-27T01:12:58.982Z,0.00
2018-02-27T01:13:58.954Z,0.00
2018-02-27T01:14:58.924Z,0.00
2018-02-27T01:15:58.888Z,0.00
2018-02-27T01:16:58.850Z,0.00
2018-02-27T01:17:58.827Z,0.00
2018-02-27T01:18:58.790Z,0.00
2018-02-27T01:19:58.765Z,0.00
2018-02-27T01:20:58.730Z,0.00
2018-02-27T01:21:58.700Z,0.00
2018-02-27T01:22:58.664Z,0.00
2018-02-27T01:23:58.639Z,0.00
2018-02-27T01:24:58.598Z,0.00
2018-02-27T01:25:58.581Z,0.00
2018-02-27T01:26:58.538Z,0.00
2018-02-27T01:27:58.519Z,0.00
2018-02-27T01:28:58.478Z,0.00
2018-02-27T01:29:58.442Z,0.00
2018-02-27T01:30:58.414Z,0.00
2018-02-27T01:31:58.376Z,0.00
2018-02-27T01:32:58.362Z,0.00
2018-02-27T01:33:58.311Z,0.00
2018-02-27T01:34:58.296Z,0.00
2018-02-27T01:35:58.254Z,0.00
2018-02-27T01:36:58.224Z,0.00
2018-02-27T01:37:58.191Z,0.00
2018-02-27T01:38:58.161Z,0.00
2018-02-27T01:39:58.128Z,0.00
2018-02-27T01:40:58.100Z,0.00
2018-02-27T01:41:58.062Z,0.00
2018-02-27T01:42:58.033Z,0.00
2018-02-27T01:43:58.001Z,0.00
2018-02-27T01:44:57.965Z,0.00
2018-02-27T01:45:57.943Z,0.00
2018-02-27T01:46:57.908Z,0.00
2018-02-27T01:47:57.874Z,0.00
2018-02-27T01:48:57.838Z,0.00
2018-02-27T01:49:57.813Z,0.00
2018-02-27T01:50:57.780Z,0.00
2018-02-27T01:51:57.755Z,0.00
2018-02-27T01:52:57.722Z,0.00
2018-02-27T01:53:57.684Z,0.00
2018-02-27T01:54:57.665Z,0.00
2018-02-27T01:55:57.623Z,0.00
2018-02-27T01:56:57.595Z,0.00
2018-02-27T01:57:57.557Z,0.00
2018-02-27T01:58:57.531Z,0.00
2018-02-27T01:59:57.496Z,0.00
2018-02-27T02:00:57.466Z,0.00
2018-02-27T02:01:57.437Z,0.00
2018-02-27T02:02:57.402Z,0.00
2018-02-27T02:03:57.366Z,0.00
2018-02-27T02:04:57.338Z,0.00
2018-02-27T02:05:57.305Z,0.00
2018-02-27T02:06:57.283Z,0.00
2018-02-27T02:07:57.247Z,0.00
2018-02-27T02:08:57.213Z,0.00
2018-02-27T02:09:57.182Z,0.00
2018-02-27T02:10:57.159Z,0.00
2018-02-27T02:11:57.116Z,0.00
2018-02-27T02:12:57.085Z,0.00
2018-02-27T02:13:57.055Z,0.00
2018-02-27T02:14:57.016Z,0.00
2018-02-27T02:15:56.990Z,0.00
2018-02-27T02:16:56.964Z,0.00
2018-02-27T02:17:56.932Z,0.00
2018-02-27T02:18:56.893Z,0.00
2018-02-27T02:19:56.865Z,0.00
2018-02-27T02:20:56.838Z,0.00
2018-02-27T02:21:56.800Z,0.00
2018-02-27T02:22:56.765Z,0.00
2018-02-27T02:23:56.736Z,0.00
2018-02-27T02:24:56.706Z,0.00
2018-02-27T02:25:56.676Z,0.00
2018-02-27T02:26:56.638Z,0.00
2018-02-27T02:27:56.619Z,0.00
2018-02-27T02:28:56.578Z,0.00
2018-02-27T02:29:56.546Z,0.00
2018-02-27T02:30:56.517Z,0.00
2018-02-27T02:31:56.481Z,0.00
2018-02-27T02:32:56.451Z,0.00
2018-02-27T02:33:56.429Z,0.00
2018-02-27T02:34:56.393Z,0.00
2018-02-27T02:35:56.352Z,0.00
2018-02-27T02:36:56.332Z,0.00
2018-02-27T02:37:56.294Z,0.00
2018-02-27T02:38:56.280Z,0.00
2018-02-27T02:39:56.237Z,0.00
2018-02-27T02:40:56.200Z,0.00
2018-02-27T02:41:56.164Z,0.00
2018-02-27T02:42:56.130Z,0.00
2018-02-27T02:43:56.108Z,0.00
2018-02-27T02:44:56.078Z,0.00
2018-02-27T02:45:56.043Z,0.00
2018-02-27T02:46:56.009Z,0.00
2018-02-27T02:47:55.978Z,0.00
2018-02-27T02:48:55.951Z,0.00
2018-02-27T02:49:55.922Z,0.00
2018-02-27T02:50:55.879Z,0.00
2018-02-27T02:51:55.850Z,0.00
2018-02-27T02:52:55.813Z,0.00
2018-02-27T02:53:55.782Z,0.00
2018-02-27T02:54:55.756Z,0.00
2018-02-27T02:55:55.727Z,0.00
2018-02-27T02:56:55.694Z,0.00
2018-02-27T02:57:55.662Z,0.00
2018-02-27T02:58:55.629Z,0.00
2018-02-27T02:59:55.597Z,0.00
2018-02-27T03:00:55.565Z,0.00
2018-02-27T03:01:55.533Z,0.00
2018-02-27T03:02:55.500Z,0.00
2018-02-27T03:03:55.470Z,0.00
2018-02-27T03:04:55.434Z,0.00
2018-02-27T03:05:55.413Z,0.00
2018-02-27T03:06:55.376Z,0.00
2018-02-27T03:07:55.352Z,0.00
2018-02-27T03:08:55.315Z,0.00
2018-02-27T03:09:55.281Z,0.00
2018-02-27T03:10:55.250Z,0.00
2018-02-27T03:11:55.215Z,0.00
2018-02-27T03:12:55.190Z,0.00
2018-02-27T03:13:55.150Z,0.00
2018-02-27T03:14:55.121Z,0.00
2018-02-27T03:15:55.088Z,0.00
2018-02-27T03:16:55.063Z,0.00
2018-02-27T03:17:55.026Z,0.00
2018-02-27T03:18:54.992Z,0.00
2018-02-27T03:19:54.958Z,0.00
2018-02-27T03:20:54.931Z,0.00
2018-02-27T03:21:54.895Z,0.00
2018-02-27T03:22:54.881Z,0.00
2018-02-27T03:23:54.833Z,0.00
2018-02-27T03:24:54.801Z,0.00
2018-02-27T03:25:54.780Z,0.00
2018-02-27T03:26:54.746Z,0.00
2018-02-27T03:27:54.704Z,0.00
2018-02-27T03:28:54.681Z,0.00
2018-02-27T03:29:54.646Z,0.00
2018-02-27T03:30:54.612Z,0.00
2018-02-27T03:31:54.589Z,0.00
2018-02-27T03:32:54.553Z,0.00
2018-02-27T03:33:54.529Z,0.00
2018-02-27T03:34:54.486Z,0.00
2018-02-27T03:35:54.454Z,0.00
2018-02-27T03:36:54.422Z,0.00
2018-02-27T03:37:54.400Z,0.00
2018-02-27T03:38:54.364Z,0.00
2018-02-27T03:39:54.324Z,0.00
2018-02-27T03:40:54.300Z,0.00
2018-02-27T03:41:54.273Z,0.00
2018-02-27T03:42:54.246Z,0.00
2018-02-27T03:43:54.207Z,0.00
2018-02-27T03:44:54.174Z,0.00
2018-02-27T03:45:54.143Z,0.00
2018-02-27T03:46:54.120Z,0.00
2018-02-27T03:47:54.076Z,0.00
2018-02-27T03:48:54.041Z,0.00
2018-02-27T03:49:54.068Z,0.00
2018-02-27T03:50:53.988Z,0.00
2018-02-27T03:51:53.955Z,0.00
2018-02-27T03:52:53.918Z,0.00
2018-02-27T03:53:53.884Z,0.00
2018-02-27T03:54:53.853Z,0.00
2018-02-27T03:55:53.831Z,0.00
2018-02-27T03:56:53.797Z,0.00
2018-02-27T03:57:53.794Z,0.00
2018-02-27T03:58:53.726Z,0.00
2018-02-27T03:59:53.702Z,0.00
2018-02-27T04:00:53.669Z,0.00
2018-02-27T04:01:53.631Z,0.00
2018-02-27T04:02:53.609Z,0.00
2018-02-27T04:03:53.568Z,0.00
2018-02-27T04:04:53.538Z,0.00
2018-02-27T04:05:53.503Z,0.00
2018-02-27T04:06:53.481Z,0.00
2018-02-27T04:07:53.446Z,0.00
2018-02-27T04:08:53.417Z,0.00
2018-02-27T04:09:53.386Z,0.00
2018-02-27T04:10:53.348Z,0.00
2018-02-27T04:11:53.320Z,0.00
2018-02-27T04:12:53.285Z,0.00
2018-02-27T04:13:53.252Z,0.00
2018-02-27T04:14:53.228Z,0.00
2018-02-27T04:15:53.191Z,0.00
2018-02-27T04:16:53.152Z,0.00
2018-02-27T04:17:53.130Z,0.00
2018-02-27T04:18:53.088Z,0.00
2018-02-27T04:19:53.071Z,0.00
2018-02-27T04:20:53.030Z,0.00
2018-02-27T04:21:52.997Z,0.00
2018-02-27T04:22:52.961Z,0.00
2018-02-27T04:23:52.938Z,0.00
2018-02-27T04:24:52.905Z,0.00
2018-02-27T04:25:52.876Z,0.00
2018-02-27T04:26:52.833Z,0.00
2018-02-27T04:27:52.806Z,0.00
2018-02-27T04:28:52.774Z,0.00
2018-02-27T04:29:52.749Z,0.00
2018-02-27T04:30:52.710Z,0.00
2018-02-27T04:31:52.686Z,0.00
2018-02-27T04:32:52.648Z,0.00
2018-02-27T04:33:52.616Z,0.00
2018-02-27T04:34:52.584Z,0.00
2018-02-27T04:35:52.608Z,0.00
2018-02-27T04:36:52.518Z,0.00
2018-02-27T04:37:52.493Z,0.00
2018-02-27T04:38:52.462Z,0.00
2018-02-27T04:39:52.429Z,0.00
2018-02-27T04:40:52.390Z,0.00
2018-02-27T04:41:52.371Z,0.00
2018-02-27T04:42:52.333Z,0.00
2018-02-27T04:43:52.299Z,0.00
2018-02-27T04:44:52.264Z,0.00
2018-02-27T04:45:52.235Z,0.00
2018-02-27T04:46:52.203Z,0.00
2018-02-27T04:47:52.174Z,0.00
2018-02-27T04:48:52.136Z,0.00
2018-02-27T04:49:52.111Z,0.00
2018-02-27T04:50:52.083Z,0.00
2018-02-27T04:51:52.047Z,0.00
2018-02-27T04:52:52.011Z,0.00
2018-02-27T04:53:51.988Z,0.00
2018-02-27T04:54:51.951Z,0.00
2018-02-27T04:55:51.926Z,0.00
2018-02-27T04:56:51.887Z,0.00
2018-02-27T04:57:51.854Z,0.00
2018-02-27T04:58:51.818Z,0.00
2018-02-27T04:59:51.793Z,0.00
2018-02-27T05:00:51.764Z,0.00
2018-02-27T05:01:51.726Z,0.00
2018-02-27T05:02:51.698Z,0.00
2018-02-27T05:03:51.725Z,0.00
2018-02-27T05:04:51.631Z,0.00
2018-02-27T05:05:51.601Z,0.00
2018-02-27T05:06:51.573Z,0.00
2018-02-27T05:07:51.536Z,0.00
2018-02-27T05:08:51.504Z,0.00
2018-02-27T05:09:51.477Z,0.00
2018-02-27T05:10:51.445Z,0.00
2018-02-27T05:11:51.408Z,0.00
2018-02-27T05:12:51.387Z,0.00
2018-02-27T05:13:51.345Z,0.00
2018-02-27T05:14:51.321Z,0.00
2018-02-27T05:15:51.283Z,0.00
2018-02-27T05:16:51.256Z,0.00
2018-02-27T05:17:51.226Z,0.00
2018-02-27T05:18:51.204Z,0.00
2018-02-27T05:19:51.157Z,0.00
2018-02-27T05:20:51.129Z,0.00
2018-02-27T05:21:51.094Z,0.00
2018-02-27T05:22:51.070Z,0.00
2018-02-27T05:23:51.032Z,0.00
2018-02-27T05:24:51.005Z,0.00
2018-02-27T05:25:50.970Z,0.00
2018-02-27T05:26:50.937Z,0.00
2018-02-27T05:27:50.908Z,0.00
2018-02-27T05:28:50.868Z,0.00
2018-02-27T05:29:50.847Z,0.00
2018-02-27T05:30:50.815Z,0.00
2018-02-27T05:31:50.782Z,0.00
2018-02-27T05:32:50.749Z,0.00
2018-02-27T05:33:50.716Z,0.00
2018-02-27T05:34:50.705Z,0.00
2018-02-27T05:35:50.648Z,0.00
2018-02-27T05:36:50.621Z,0.00
2018-02-27T05:37:50.590Z,0.00
2018-02-27T05:38:50.562Z,0.00
2018-02-27T05:39:50.521Z,0.00
2018-02-27T05:40:50.490Z,0.00
2018-02-27T05:41:50.478Z,0.00
2018-02-27T05:42:50.433Z,0.00
2018-02-27T05:43:50.399Z,0.00
2018-02-27T05:44:50.364Z,0.00
2018-02-27T05:45:50.343Z,0.00
2018-02-27T05:46:50.307Z,0.00
2018-02-27T05:47:50.271Z,0.00
2018-02-27T05:48:50.236Z,0.00
2018-02-27T05:49:50.212Z,0.00
2018-02-27T05:50:50.176Z,0.00
2018-02-27T05:51:50.146Z,0.00
2018-02-27T05:52:50.117Z,0.00
2018-02-27T05:53:50.080Z,0.00
2018-02-27T05:54:50.048Z,4.00
2018-02-27T05:55:50.021Z,4.00
2018-02-27T05:56:50.000Z,0.00
2018-02-27T05:57:49.955Z,4.00
2018-02-27T05:58:49.924Z,4.00
2018-02-27T05:59:49.939Z,4.00
2018-02-27T06:00:49.864Z,4.00
2018-02-27T06:01:49.826Z,8.00
2018-02-27T06:02:50.479Z,8.00
2018-02-27T06:03:49.798Z,12.00
2018-02-27T06:04:49.732Z,12.00
2018-02-27T06:05:49.697Z,16.00
2018-02-27T06:06:49.705Z,16.00
2018-02-27T06:07:49.687Z,20.00
2018-02-27T06:08:49.641Z,24.00
2018-02-27T06:09:50.318Z,28.00
2018-02-27T06:10:49.563Z,28.00
2018-02-27T06:11:49.505Z,36.00
2018-02-27T06:12:49.493Z,40.00
2018-02-27T06:13:49.450Z,48.00
2018-02-27T06:14:49.420Z,56.00
2018-02-27T06:15:49.435Z,60.00
2018-02-27T06:16:49.409Z,72.00
2018-02-27T06:17:49.313Z,80.00
2018-02-27T06:18:49.300Z,92.00
2018-02-27T06:19:49.252Z,100.00
2018-02-27T06:20:49.225Z,112.00
2018-02-27T06:21:49.198Z,124.00
2018-02-27T06:22:49.208Z,140.00
2018-02-27T06:23:49.131Z,152.00
2018-02-27T06:24:49.091Z,168.00
2018-02-27T06:25:49.067Z,184.00
2018-02-27T06:26:49.032Z,200.00
2018-02-27T06:27:49.008Z,220.00
2018-02-27T06:28:48.965Z,232.00
2018-02-27T06:29:48.939Z,252.00
2018-02-27T06:30:48.906Z,272.00
2018-02-27T06:31:48.875Z,292.00
2018-02-27T06:32:48.838Z,312.00
2018-02-27T06:33:48.812Z,332.00
2018-02-27T06:34:48.780Z,352.00
2018-02-27T06:35:48.752Z,372.00
2018-02-27T06:36:48.715Z,396.00
2018-02-27T06:37:48.685Z,416.00
2018-02-27T06:38:48.647Z,440.00
2018-02-27T06:39:48.625Z,464.00
2018-02-27T06:40:48.592Z,484.00
2018-02-27T06:41:48.551Z,508.00
2018-02-27T06:42:48.530Z,528.00
2018-02-27T06:43:48.495Z,552.00
2018-02-27T06:44:48.463Z,576.00
2018-02-27T06:45:48.426Z,596.00
2018-02-27T06:46:48.398Z,620.00
2018-02-27T06:47:48.368Z,644.00
2018-02-27T06:48:48.338Z,664.00
2018-02-27T06:49:48.331Z,688.00
2018-02-27T06:50:48.272Z,712.00
2018-02-27T06:51:48.240Z,736.00
2018-02-27T06:52:48.215Z,756.00
2018-02-27T06:53:48.182Z,780.00
2018-02-27T06:54:48.149Z,800.00
2018-02-27T06:55:48.114Z,820.00
2018-02-27T06:56:48.082Z,840.00
2018-02-27T06:57:48.093Z,860.00
2018-02-27T06:58:48.018Z,880.00
2018-02-27T06:59:47.989Z,900.00
2018-02-27T07:00:47.955Z,916.00
2018-02-27T07:01:47.932Z,936.00
2018-02-27T07:02:47.889Z,956.00
2018-02-27T07:03:47.861Z,972.00
2018-02-27T07:04:47.837Z,996.00
2018-02-27T07:05:47.796Z,1012.00
2018-02-27T07:06:47.768Z,1028.00
2018-02-27T07:07:47.733Z,1048.00
2018-02-27T07:08:47.767Z,1064.00
2018-02-27T07:09:47.664Z,1084.00
2018-02-27T07:10:47.638Z,1104.00
2018-02-27T07:11:47.606Z,1116.00
2018-02-27T07:12:47.576Z,1132.00
2018-02-27T07:13:47.539Z,1152.00
2018-02-27T07:14:47.512Z,1168.00
2018-02-27T07:15:47.484Z,1184.00
2018-02-27T07:16:47.449Z,1200.00
2018-02-27T07:17:47.453Z,1212.00
2018-02-27T07:18:47.387Z,1228.00
2018-02-27T07:19:47.353Z,1236.00
2018-02-27T07:20:47.326Z,1252.00
2018-02-27T07:21:47.291Z,1268.00
2018-02-27T07:22:47.264Z,1280.00
2018-02-27T07:23:47.221Z,1296.00
2018-02-27T07:24:47.198Z,1308.00
2018-02-27T07:25:47.157Z,1316.00
2018-02-27T07:26:47.135Z,1336.00
2018-02-27T07:27:47.100Z,1348.00
2018-02-27T07:28:47.074Z,1360.00
2018-02-27T07:29:47.044Z,1372.00
2018-02-27T07:30:47.005Z,1384.00
2018-02-27T07:31:46.967Z,1396.00
2018-02-27T07:32:46.936Z,1408.00
2018-02-27T07:33:46.914Z,1416.00
2018-02-27T07:34:46.881Z,1424.00
2018-02-27T07:35:46.841Z,1432.00
2018-02-27T07:36:46.811Z,1440.00
2018-02-27T07:37:46.808Z,1452.00
2018-02-27T07:38:46.749Z,1464.00
2018-02-27T07:39:46.758Z,1472.00
2018-02-27T07:40:46.683Z,1488.00
2018-02-27T07:41:46.658Z,1496.00
2018-02-27T07:42:46.622Z,1504.00
2018-02-27T07:43:46.592Z,1512.00
2018-02-27T07:44:46.565Z,1520.00
2018-02-27T07:45:46.523Z,1532.00
2018-02-27T07:46:46.496Z,1540.00
2018-02-27T07:47:46.466Z,1548.00
2018-02-27T07:48:46.435Z,1552.00
2018-02-27T07:49:46.402Z,1560.00
2018-02-27T07:50:46.376Z,1572.00
2018-02-27T07:51:46.345Z,1576.00
2018-02-27T07:52:46.305Z,1580.00
2018-02-27T07:53:46.275Z,1588.00
2018-02-27T07:54:46.272Z,1600.00
2018-02-27T07:55:46.232Z,1616.00
2018-02-27T07:56:46.182Z,1628.00
2018-02-27T07:57:46.151Z,1640.00
2018-02-27T07:58:46.121Z,1648.00
2018-02-27T07:59:46.121Z,1648.00
2018-02-27T08:00:46.144Z,1648.00
2018-02-27T08:01:46.034Z,1648.00
2018-02-27T08:02:45.989Z,1660.00
2018-02-27T08:03:45.957Z,1672.00
2018-02-27T08:04:45.931Z,1680.00
2018-02-27T08:05:45.893Z,1684.00
2018-02-27T08:06:45.862Z,1688.00
2018-02-27T08:07:45.834Z,1700.00
2018-02-27T08:08:45.804Z,1704.00
2018-02-27T08:09:45.767Z,1716.00
2018-02-27T08:10:45.742Z,1720.00
2018-02-27T08:11:45.743Z,1732.00
2018-02-27T08:12:45.674Z,1732.00
2018-02-27T08:13:45.657Z,1740.00
2018-02-27T08:14:45.604Z,1760.00
2018-02-27T08:15:45.582Z,1752.00
2018-02-27T08:16:45.545Z,1760.00
2018-02-27T08:17:45.518Z,1764.00
2018-02-27T08:18:45.480Z,1776.00
2018-02-27T08:19:45.453Z,1784.00
2018-02-27T08:20:45.415Z,1788.00
2018-02-27T08:21:45.390Z,1796.00
2018-02-27T08:22:45.354Z,1804.00
2018-02-27T08:23:45.321Z,1804.00
2018-02-27T08:24:45.291Z,1812.00
2018-02-27T08:25:45.265Z,1812.00
2018-02-27T08:26:45.235Z,1824.00
2018-02-27T08:27:45.198Z,1832.00
2018-02-27T08:28:45.195Z,1840.00
2018-02-27T08:29:45.136Z,1852.00
2018-02-27T08:30:45.102Z,1856.00
2018-02-27T08:31:45.077Z,1852.00
2018-02-27T08:32:45.042Z,1852.00
2018-02-27T08:33:45.002Z,1864.00
2018-02-27T08:34:44.976Z,1884.00
2018-02-27T08:35:44.948Z,1908.00
2018-02-27T08:36:44.918Z,1952.00
2018-02-27T08:37:44.875Z,1992.00
2018-02-27T08:38:44.848Z,2036.00
2018-02-27T08:39:44.820Z,2124.00
2018-02-27T08:40:44.783Z,2168.00
2018-02-27T08:41:44.752Z,2224.00
2018-02-27T08:42:44.723Z,2312.00
2018-02-27T08:43:44.699Z,2344.00
2018-02-27T08:44:44.658Z,2228.00
2018-02-27T08:45:44.645Z,2096.00
2018-02-27T08:46:44.599Z,2032.00
2018-02-27T08:47:44.565Z,2012.00
2018-02-27T08:48:44.536Z,2004.00
2018-02-27T08:49:44.495Z,2012.00
2018-02-27T08:50:44.476Z,1956.00
2018-02-27T08:51:44.499Z,1944.00
2018-02-27T08:52:44.465Z,1944.00
2018-02-27T08:53:44.376Z,1952.00
2018-02-27T08:54:44.351Z,1964.00
2018-02-27T08:55:44.315Z,1984.00
2018-02-27T08:56:44.288Z,1968.00
2018-02-27T08:59:15.884Z,1976.00
2018-02-27T09:00:15.816Z,1996.00
2018-02-27T09:02:08.766Z,1988.00
2018-02-27T09:03:08.697Z,2004.00
2018-02-27T09:05:01.593Z,2020.00
2018-02-27T09:06:01.550Z,2008.00
2018-02-27T09:07:54.466Z,2024.00
2018-02-27T09:08:54.399Z,2020.00
2018-02-27T09:09:54.367Z,2016.00
2018-02-27T09:10:54.343Z,2032.00
2018-02-27T09:11:54.314Z,2088.00
2018-02-27T09:12:54.273Z,2048.00
2018-02-27T09:13:54.248Z,2024.00
2018-02-27T09:14:54.216Z,2020.00
2018-02-27T09:15:54.191Z,2024.00
2018-02-27T09:16:54.151Z,2036.00
2018-02-27T09:17:54.129Z,2048.00
2018-02-27T09:18:54.081Z,2052.00
2018-02-27T09:19:54.059Z,2044.00
2018-02-27T09:20:54.036Z,2044.00
2018-02-27T09:21:53.990Z,2064.00
2018-02-27T09:22:53.962Z,2076.00
2018-02-27T09:23:53.937Z,2068.00
2018-02-27T09:24:53.904Z,2056.00
2018-02-27T09:25:53.869Z,2060.00
2018-02-27T09:26:53.842Z,2064.00
2018-02-27T09:27:53.814Z,2072.00
2018-02-27T09:28:53.780Z,2080.00
2018-02-27T09:29:53.745Z,2076.00
2018-02-27T09:30:53.715Z,2076.00
2018-02-27T09:31:53.691Z,2088.00
2018-02-27T09:32:53.653Z,2096.00
2018-02-27T09:33:53.616Z,2064.00
2018-02-27T09:34:53.585Z,2104.00
2018-02-27T09:35:53.561Z,2088.00
2018-02-27T09:36:53.521Z,2104.00
2018-02-27T09:37:53.496Z,2108.00
2018-02-27T09:38:53.458Z,2104.00
2018-02-27T09:39:53.434Z,2108.00
2018-02-27T09:40:53.398Z,2108.00
2018-02-27T09:41:53.377Z,2108.00
2018-02-27T09:42:53.344Z,2112.00
2018-02-27T09:43:53.309Z,2132.00
2018-02-27T09:44:53.282Z,2136.00
2018-02-27T09:45:53.276Z,2128.00
2018-02-27T09:46:53.211Z,2128.00
2018-02-27T09:47:53.193Z,2144.00
2018-02-27T09:48:53.155Z,2156.00
2018-02-27T09:49:53.122Z,2156.00
2018-02-27T09:50:53.093Z,2160.00
2018-02-27T09:51:53.054Z,2168.00
2018-02-27T09:52:53.027Z,2168.00
2018-02-27T09:53:52.994Z,2168.00
2018-02-27T09:54:52.972Z,2180.00
2018-02-27T09:55:52.935Z,2180.00
2018-02-27T09:56:52.905Z,2184.00
2018-02-27T09:57:52.864Z,2176.00
2018-02-27T09:58:52.838Z,2180.00
2018-02-27T09:59:52.806Z,2188.00
2018-02-27T10:00:52.778Z,2192.00
2018-02-27T10:01:52.744Z,2212.00
2018-02-27T10:02:52.720Z,2212.00
2018-02-27T10:03:52.680Z,2216.00
2018-02-27T10:04:52.652Z,2204.00
2018-02-27T10:05:52.623Z,2212.00
2018-02-27T10:06:52.594Z,2216.00
2018-02-27T10:07:52.562Z,2216.00
2018-02-27T10:08:52.527Z,2220.00
2018-02-27T10:09:52.499Z,2216.00
2018-02-27T10:10:52.473Z,2232.00
2018-02-27T10:11:52.436Z,2240.00
2018-02-27T10:12:52.407Z,2236.00
2018-02-27T10:13:52.378Z,2248.00
2018-02-27T10:14:52.353Z,2264.00
2018-02-27T10:15:52.335Z,2256.00
2018-02-27T10:16:52.315Z,2248.00
2018-02-27T10:17:52.249Z,2256.00
2018-02-27T10:18:52.216Z,2264.00
2018-02-27T10:19:52.200Z,2272.00
2018-02-27T10:20:52.173Z,2284.00
2018-02-27T10:21:52.318Z,2308.00
2018-02-27T10:22:52.203Z,2336.00
2018-02-27T10:23:52.068Z,2340.00
2018-02-27T10:24:52.038Z,2344.00
2018-02-27T10:25:51.998Z,2352.00
2018-02-27T10:26:51.971Z,2344.00
2018-02-27T10:27:51.938Z,2344.00
2018-02-27T10:28:51.923Z,2360.00
2018-02-27T10:29:51.876Z,2364.00
2018-02-27T10:30:51.846Z,2372.00
2018-02-27T10:31:51.824Z,2448.00
2018-02-27T10:32:51.786Z,2456.00
2018-02-27T10:33:51.763Z,2436.00
2018-02-27T10:34:51.724Z,2412.00
2018-02-27T10:35:51.747Z,2428.00
2018-02-27T10:36:51.718Z,2444.00
2018-02-27T10:37:51.638Z,2444.00
2018-02-27T10:38:51.599Z,2432.00
2018-02-27T10:39:51.572Z,2408.00
2018-02-27T10:40:51.535Z,2388.00
2018-02-27T10:41:51.517Z,2400.00
2018-02-27T10:42:51.480Z,2420.00
2018-02-27T10:43:51.452Z,2456.00
2018-02-27T10:44:51.412Z,2512.00
2018-02-27T10:45:51.395Z,2508.00
2018-02-27T10:46:51.359Z,2508.00
2018-02-27T10:47:51.326Z,2524.00
2018-02-27T10:48:51.296Z,2696.00
2018-02-27T10:49:51.269Z,2888.00
2018-02-27T10:50:51.237Z,2768.00
2018-02-27T10:51:51.200Z,2860.00
2018-02-27T10:52:51.172Z,3340.00
2018-02-27T10:53:51.155Z,3056.00
2018-02-27T10:54:51.118Z,2784.00
2018-02-27T10:55:51.088Z,2792.00
2018-02-27T10:56:51.047Z,2724.00
2018-02-27T10:57:51.029Z,2672.00
2018-02-27T10:58:51.002Z,4048.00
2018-02-27T10:59:50.954Z,4100.00
2018-02-27T11:00:50.930Z,3644.00
2018-02-27T11:01:50.900Z,2952.00
2018-02-27T11:02:50.867Z,2920.00
2018-02-27T11:03:50.844Z,3036.00
2018-02-27T11:04:50.818Z,2800.00
2018-02-27T11:05:50.777Z,2688.00
2018-02-27T11:06:50.756Z,2768.00
2018-02-27T11:07:50.722Z,2728.00
2018-02-27T11:08:50.690Z,2780.00
2018-02-27T11:09:50.654Z,2868.00
2018-02-27T11:10:50.620Z,3132.00
2018-02-27T11:11:50.599Z,3184.00
2018-02-27T11:12:50.561Z,4148.00
2018-02-27T11:13:50.535Z,3664.00
2018-02-27T11:14:50.507Z,3044.00
2018-02-27T11:15:50.469Z,2604.00
2018-02-27T11:16:50.437Z,2668.00
2018-02-27T11:17:50.416Z,2732.00
2018-02-27T11:18:50.381Z,2800.00
2018-02-27T11:19:50.354Z,2816.00
2018-02-27T11:20:50.315Z,2948.00
2018-02-27T11:21:50.296Z,3192.00
2018-02-27T11:22:50.283Z,2976.00
2018-02-27T11:23:50.228Z,2860.00
2018-02-27T11:24:50.199Z,2848.00
2018-02-27T11:25:50.172Z,3152.00
2018-02-27T11:26:50.138Z,3372.00
2018-02-27T11:27:50.111Z,3324.00
2018-02-27T11:28:50.080Z,3888.00
2018-02-27T11:29:50.046Z,4200.00
2018-02-27T11:30:50.027Z,3736.00
2018-02-27T11:31:49.988Z,3248.00
2018-02-27T11:32:49.960Z,3152.00
2018-02-27T11:33:49.944Z,2996.00
2018-02-27T11:34:49.900Z,2856.00
2018-02-27T11:35:49.867Z,2852.00
2018-02-27T11:36:49.838Z,2784.00
2018-02-27T11:37:49.802Z,2816.00
2018-02-27T11:38:49.791Z,2768.00
2018-02-27T11:39:49.745Z,2832.00
2018-02-27T11:40:49.743Z,2844.00
2018-02-27T11:41:49.684Z,2824.00
2018-02-27T11:42:49.665Z,2944.00
2018-02-27T11:43:49.627Z,2680.00
2018-02-27T11:44:49.588Z,2772.00
2018-02-27T11:45:49.567Z,3016.00
2018-02-27T11:46:49.536Z,3060.00
2018-02-27T11:47:49.507Z,2932.00
2018-02-27T11:48:49.470Z,2928.00
2018-02-27T11:49:49.670Z,2916.00
2018-02-27T11:50:49.415Z,2904.00
2018-02-27T11:51:49.388Z,2904.00
2018-02-27T11:52:49.354Z,2904.00
2018-02-27T11:53:49.329Z,2840.00
2018-02-27T11:54:49.295Z,2836.00
2018-02-27T11:55:49.273Z,3004.00
2018-02-27T11:56:49.234Z,3072.00
2018-02-27T11:57:49.208Z,3120.00
2018-02-27T11:58:49.170Z,3160.00
2018-02-27T11:59:49.146Z,3112.00
2018-02-27T12:00:49.106Z,3172.00
2018-02-27T12:01:49.087Z,3384.00
2018-02-27T12:02:49.057Z,3744.00
2018-02-27T12:03:49.021Z,4008.00
2018-02-27T12:04:48.997Z,3788.00
2018-02-27T12:05:48.966Z,3480.00
2018-02-27T12:06:48.930Z,3468.00
2018-02-27T12:07:48.902Z,3580.00
2018-02-27T12:08:48.866Z,3664.00
2018-02-27T12:09:48.841Z,3612.00
2018-02-27T12:10:48.812Z,3600.00
2018-02-27T12:11:48.774Z,3580.00
2018-02-27T12:12:48.746Z,3772.00
2018-02-27T12:13:48.724Z,4264.00
2018-02-27T12:14:48.691Z,5072.00
2018-02-27T12:15:48.662Z,4892.00
2018-02-27T12:16:48.634Z,4684.00
2018-02-27T12:17:48.597Z,4124.00
2018-02-27T12:18:48.567Z,4912.00
2018-02-27T12:19:48.546Z,5248.00
2018-02-27T12:20:48.504Z,4824.00
2018-02-27T12:21:48.476Z,4408.00
2018-02-27T12:22:48.448Z,4124.00
2018-02-27T12:23:48.427Z,3948.00
2018-02-27T12:24:48.393Z,4612.00
2018-02-27T12:25:48.368Z,4408.00
2018-02-27T12:26:48.328Z,4372.00
2018-02-27T12:27:48.309Z,4276.00
2018-02-27T12:28:48.270Z,3996.00
2018-02-27T12:29:49.020Z,3760.00
2018-02-27T12:30:48.210Z,3604.00
2018-02-27T12:31:48.189Z,3536.00
2018-02-27T12:32:48.157Z,3580.00
2018-02-27T12:33:48.132Z,3352.00
2018-02-27T12:34:48.089Z,3492.00
2018-02-27T12:35:48.065Z,3772.00
2018-02-27T12:36:48.030Z,3700.00
2018-02-27T12:37:48.002Z,3888.00
2018-02-27T12:38:48.019Z,4068.00
2018-02-27T12:39:47.943Z,4260.00
2018-02-27T12:40:47.919Z,5016.00
2018-02-27T12:41:47.884Z,5212.00
2018-02-27T12:42:47.857Z,5964.00
2018-02-27T12:43:47.828Z,6104.00
2018-02-27T12:44:47.802Z,6572.00