createdAt,value
2023-02-11T09:26:44.957Z,23.40
2023-02-11T09:27:45.920Z,23.50
2023-02-11T09:28:46.017Z,23.68
2023-02-11T09:29:45.882Z,23.85
2023-02-11T09:30:45.975Z,24.01
2023-02-11T09:31:45.953Z,24.04
2023-02-11T09:32:45.837Z,24.12
2023-02-11T09:33:45.841Z,24.17
2023-02-11T09:34:45.803Z,24.24
2023-02-11T09:35:45.833Z,24.19
2023-02-11T09:36:45.787Z,24.20
2023-02-11T09:37:45.780Z,24.22
2023-02-11T09:38:45.775Z,24.26
2023-02-11T09:39:45.791Z,24.27
2023-02-11T09:40:45.767Z,24.31
2023-02-11T09:41:45.731Z,24.39
2023-02-11T09:42:45.718Z,24.44
2023-02-11T09:43:45.718Z,24.49
2023-02-11T09:44:45.748Z,24.56
2023-02-11T09:45:45.773Z,24.59
2023-02-11T09:46:45.673Z,24.69
2023-02-11T09:47:45.699Z,24.73
2023-02-11T09:48:45.682Z,24.85
2023-02-11T09:49:45.680Z,25.05
2023-02-11T09:50:45.646Z,25.24
2023-02-11T09:51:45.629Z,25.49
2023-02-11T09:52:45.612Z,25.75
2023-02-11T09:53:45.619Z,26.09
2023-02-11T09:54:45.598Z,26.40
2023-02-11T09:55:45.597Z,26.65
2023-02-11T09:56:45.575Z,26.95
2023-02-11T09:57:45.572Z,27.16
2023-02-11T09:58:45.604Z,27.24
2023-02-11T09:59:45.599Z,27.05
2023-02-11T10:00:45.555Z,26.98
2023-02-11T10:01:45.598Z,27.11
2023-02-11T10:02:45.504Z,27.10
2023-02-11T10:03:45.510Z,26.49
2023-02-11T10:04:45.493Z,26.02
2023-02-11T10:05:45.527Z,25.71
2023-02-11T10:06:45.470Z,25.43
2023-02-11T10:07:45.492Z,25.22
2023-02-11T10:08:45.462Z,25.09
