createdAt,value
2019-01-31T03:34:12.803Z,99192.19
2019-01-31T04:29:28.603Z,99209.63
2019-01-31T04:31:59.104Z,99205.34
2019-01-31T04:34:28.677Z,99216.79
2019-01-31T04:36:59.030Z,99217.17
2019-01-31T04:42:18.672Z,99216.90
2019-01-31T04:47:30.588Z,99219.02
2019-01-31T04:50:00.012Z,99222.02
2019-01-31T04:52:42.462Z,99223.34
2019-01-31T04:55:24.755Z,99225.05
2019-01-31T04:58:08.285Z,99224.10
2019-01-31T05:00:37.688Z,99236.41
2019-01-31T05:03:07.032Z,99238.12
2019-01-31T05:08:20.270Z,99239.34
2019-01-31T05:11:01.968Z,99239.14
2019-01-31T05:13:43.781Z,99246.23
2019-01-31T05:16:29.047Z,99252.14
2019-01-31T05:19:11.436Z,99244.86
2019-01-31T05:21:40.805Z,99252.59
2019-01-31T05:24:10.243Z,99241.91
2019-01-31T05:26:40.075Z,99251.38
2019-01-31T05:29:09.699Z,99255.25
2019-01-31T05:31:39.046Z,99261.87
2019-01-31T05:34:16.157Z,99261.16
2019-01-31T05:36:45.806Z,99253.55
2019-01-31T05:39:15.136Z,99256.69
2019-01-31T05:41:44.786Z,99263.88
2019-01-31T05:44:14.126Z,99264.83
2019-01-31T05:46:43.774Z,99253.69
2019-01-31T05:49:13.397Z,99254.52
2019-01-31T05:51:42.939Z,99255.77
2019-01-31T06:03:10.795Z,99268.92
2019-01-31T06:05:40.123Z,99264.45
2019-01-31T06:08:09.766Z,99264.29
2019-01-31T06:10:39.360Z,99268.00
2019-01-31T06:13:09.116Z,99261.17
2019-01-31T06:15:38.460Z,99268.02
2019-01-31T06:18:08.374Z,99267.55
2019-01-31T06:20:37.973Z,99270.50
2019-01-31T06:23:07.306Z,99275.44
2019-01-31T06:25:36.951Z,99276.02
2019-01-31T06:28:25.912Z,99284.55
2019-01-31T06:30:55.259Z,99284.55
2019-01-31T06:33:24.876Z,99286.44
2019-01-31T06:35:54.229Z,99285.88
2019-01-31T06:38:23.860Z,99285.22
2019-01-31T06:40:54.085Z,99288.05
2019-01-31T06:43:24.309Z,99289.20
2019-01-31T06:45:56.216Z,99295.94
2019-01-31T06:48:40.478Z,99291.65
2019-01-31T06:51:11.433Z,99301.86
2019-01-31T06:54:00.354Z,99300.54
2019-01-31T06:56:30.012Z,99301.86
2019-01-31T06:58:59.474Z,99309.53
2019-01-31T07:01:29.004Z,99312.39
2019-01-31T07:03:59.363Z,99309.25
2019-01-31T07:06:28.982Z,99307.09
2019-01-31T07:08:59.407Z,99325.25
2019-01-31T07:11:30.339Z,99325.25
2019-01-31T07:14:09.144Z,99329.67
2019-01-31T07:16:38.687Z,99336.78
2019-01-31T07:19:08.315Z,99335.25
2019-01-31T07:21:37.971Z,99334.13
2019-01-31T07:24:07.305Z,99341.20
2019-01-31T07:26:36.677Z,99342.73
2019-01-31T07:29:06.283Z,99339.49
2019-01-31T07:31:35.921Z,99349.03
2019-01-31T08:34:49.734Z,99400.14
2019-01-31T08:37:19.383Z,99405.94
2019-01-31T08:39:48.723Z,99410.20
2019-01-31T08:42:18.314Z,99407.22
2019-01-31T08:44:47.659Z,99406.84
2019-01-31T08:47:17.679Z,99414.51
2019-01-31T08:49:47.303Z,99413.95
2019-01-31T08:52:16.745Z,99417.92
2019-01-31T08:54:46.347Z,99417.18
2019-01-31T08:57:15.994Z,99421.70
2019-01-31T08:59:45.625Z,99422.37
2019-01-31T09:02:15.201Z,99418.88
2019-01-31T09:04:44.557Z,99416.88
2019-01-31T09:07:14.478Z,99422.88
2019-01-31T09:09:43.826Z,99421.80
2019-01-31T09:12:15.737Z,99419.84
2019-01-31T09:14:45.316Z,99418.20
2019-01-31T09:17:16.307Z,99421.86
2019-01-31T09:19:45.656Z,99428.11
2019-01-31T09:29:10.580Z,99437.19
2019-01-31T09:32:20.290Z,99436.32
2019-01-31T09:38:43.415Z,99436.36
2019-01-31T09:41:43.859Z,99427.16
2019-01-31T09:44:52.219Z,99426.06
2019-01-31T09:48:00.288Z,99427.38
2019-01-31T09:51:00.890Z,99436.39
2019-01-31T09:54:09.164Z,99441.88
2019-01-31T10:00:27.298Z,99439.75
2019-01-31T10:03:34.807Z,99443.15
2019-01-31T10:06:43.317Z,99442.94
2019-01-31T10:09:51.368Z,99431.91
2019-01-31T10:12:38.250Z,99440.50
2019-01-31T10:15:43.570Z,99446.50
2019-01-31T10:18:51.990Z,99446.28
2019-01-31T10:21:34.224Z,99446.28
2019-01-31T10:24:16.324Z,99454.11
2019-01-31T10:26:57.946Z,99457.61
2019-01-31T10:30:06.294Z,99450.88
2019-01-31T10:33:17.746Z,99450.88
2019-01-31T10:36:26.119Z,99449.98
2019-01-31T10:39:07.863Z,99451.20
2019-01-31T10:41:49.529Z,99451.36
2019-01-31T10:44:59.301Z,99451.15
2019-01-31T10:54:11.278Z,99444.12
2019-01-31T10:57:20.662Z,99445.95
2019-01-31T11:06:57.750Z,99451.41
2019-01-31T11:10:06.105Z,99442.95
2019-01-31T11:13:15.708Z,99446.16
2019-01-31T11:16:23.741Z,99448.63
2019-01-31T11:19:31.810Z,99442.17
2019-01-31T11:28:45.509Z,99444.30
2019-01-31T11:34:55.358Z,99439.69
2019-01-31T11:38:03.694Z,99433.48
2019-01-31T11:44:06.171Z,99441.62
2019-01-31T11:50:41.379Z,99442.70
2019-01-31T11:53:23.737Z,99436.80
2019-01-31T11:59:16.207Z,99422.98
2019-01-31T12:01:45.751Z,99422.03
2019-01-31T12:04:15.381Z,99409.47
2019-01-31T12:06:44.787Z,99402.16
2019-01-31T12:09:35.042Z,99412.61
2019-01-31T12:12:04.732Z,99409.16
2019-01-31T12:14:34.074Z,99407.16
2019-01-31T12:22:46.088Z,99397.50
2019-01-31T12:25:15.465Z,99393.75
2019-01-31T12:27:45.197Z,99396.04
2019-01-31T12:30:54.880Z,99395.55
2019-01-31T12:33:24.448Z,99389.63
2019-01-31T12:35:53.808Z,99392.36
2019-01-31T12:38:23.129Z,99391.40
2019-01-31T12:40:52.767Z,99389.39
2019-01-31T12:43:38.739Z,99381.39
2019-01-31T12:46:23.428Z,99375.94
2019-01-31T12:49:05.379Z,99383.84
2019-01-31T12:51:47.155Z,99383.84
2019-01-31T12:54:29.137Z,99375.94
2019-01-31T12:56:58.752Z,99373.39
2019-01-31T12:59:28.328Z,99369.02
2019-01-31T13:08:06.198Z,99348.89
2019-01-31T13:16:34.876Z,99337.51
2019-01-31T13:19:16.718Z,99339.86
2019-01-31T13:22:01.342Z,99341.94
2019-01-31T13:24:30.990Z,99334.05
2019-01-31T13:27:00.311Z,99334.05
2019-01-31T13:29:41.875Z,99321.00
2019-01-31T13:32:11.364Z,99321.00
2019-01-31T13:34:53.633Z,99312.11
2019-01-31T13:37:23.279Z,99312.11
2019-01-31T13:39:52.647Z,99308.57
2019-01-31T13:42:34.008Z,99309.16
2019-01-31T13:48:12.512Z,99307.66
2019-01-31T13:50:42.057Z,99292.63
2019-01-31T13:53:11.433Z,99300.19
2019-01-31T13:58:43.394Z,99300.91
2019-01-31T14:01:13.205Z,99302.05
2019-01-31T14:03:42.592Z,99298.67
2019-01-31T14:06:12.296Z,99294.30
2019-01-31T14:08:41.914Z,99300.78
2019-01-31T14:11:11.642Z,99298.64
2019-01-31T14:13:40.995Z,99296.36
2019-01-31T14:16:10.362Z,99296.14
2019-01-31T14:18:40.091Z,99298.04
2019-01-31T14:21:22.201Z,99293.63
2019-01-31T14:23:51.518Z,99293.63
2019-01-31T14:26:40.463Z,99298.00
2019-01-31T14:29:22.356Z,99293.58
2019-01-31T14:31:52.015Z,99293.58
2019-01-31T14:34:21.375Z,99301.16
2019-01-31T14:36:50.743Z,99300.46
2019-01-31T14:39:39.491Z,99296.95
2019-01-31T14:42:21.070Z,99305.59
2019-01-31T14:45:02.316Z,99305.59
2019-01-31T14:47:45.201Z,99299.75
2019-01-31T14:50:27.886Z,99307.28
2019-01-31T14:53:09.489Z,99306.91
2019-01-31T14:55:55.381Z,99307.36
2019-01-31T15:01:26.374Z,99310.34
2019-01-31T15:03:56.266Z,99314.91
2019-01-31T15:06:25.966Z,99321.09
2019-01-31T15:08:55.536Z,99309.84
2019-01-31T15:11:25.280Z,99311.56
2019-01-31T15:13:54.629Z,99311.48
2019-01-31T15:16:36.523Z,99309.43
2019-01-31T15:19:18.748Z,99311.73
2019-01-31T15:22:00.366Z,99308.92
2019-01-31T15:24:42.464Z,99315.97
2019-01-31T15:27:24.485Z,99309.63
2019-01-31T15:29:54.130Z,99317.38
2019-01-31T15:32:23.633Z,99313.73
2019-01-31T15:35:06.045Z,99308.50
2019-01-31T15:37:47.429Z,99315.50
2019-01-31T15:40:29.186Z,99311.82
2019-01-31T15:42:58.575Z,99317.87
2019-01-31T15:45:28.417Z,99315.03
2019-01-31T15:47:58.127Z,99310.11
2019-01-31T15:50:27.443Z,99316.45
2019-01-31T15:52:56.932Z,99317.37
2019-01-31T15:55:45.659Z,99314.63
2019-01-31T15:58:15.287Z,99317.74
2019-01-31T16:01:05.801Z,99316.63
2019-01-31T16:03:35.342Z,99315.41
2019-01-31T16:06:25.559Z,99314.59
2019-01-31T16:08:55.201Z,99313.95
2019-01-31T16:11:24.660Z,99318.41
2019-01-31T16:13:54.301Z,99315.86
2019-01-31T16:16:23.574Z,99309.16
2019-01-31T16:18:53.202Z,99307.61
2019-01-31T16:21:22.561Z,99308.34
2019-01-31T16:23:52.233Z,99304.75
2019-01-31T16:26:21.600Z,99303.16
2019-01-31T16:28:50.956Z,99312.04
2019-01-31T16:31:20.425Z,99301.59
2019-01-31T16:33:49.739Z,99306.84
2019-01-31T16:36:19.350Z,99296.53
2019-01-31T16:38:48.926Z,99289.75
2019-01-31T16:41:18.559Z,99291.08
2019-01-31T16:43:47.894Z,99296.27
2019-01-31T16:46:17.431Z,99298.30
2019-01-31T16:48:46.756Z,99293.79
2019-01-31T16:51:16.593Z,99291.65
2019-01-31T16:53:46.245Z,99287.78
2019-01-31T16:56:15.601Z,99291.84
2019-01-31T16:58:45.230Z,99290.38
2019-01-31T17:01:15.948Z,99287.45
2019-01-31T17:03:51.486Z,99289.48
2019-01-31T17:06:20.797Z,99282.85
2019-01-31T17:08:50.508Z,99276.06
2019-01-31T17:11:31.925Z,99280.94
2019-01-31T17:14:14.292Z,99274.61
2019-01-31T17:19:24.527Z,99279.13
2019-01-31T17:21:53.841Z,99272.31
2019-01-31T17:24:36.355Z,99278.19
2019-01-31T17:27:24.566Z,99272.23
2019-01-31T17:29:58.154Z,99270.91
2019-01-31T17:35:38.636Z,99268.86
2019-01-31T17:41:06.895Z,99268.86
2019-01-31T17:43:54.791Z,99276.27
2019-01-31T17:46:40.164Z,99267.58
2019-01-31T17:49:09.809Z,99278.01
2019-01-31T17:51:39.428Z,99277.86
2019-01-31T17:54:23.255Z,99271.88
2019-01-31T17:59:52.797Z,99269.74
2019-01-31T18:02:22.592Z,99270.58
2019-01-31T18:04:51.936Z,99274.94
2019-01-31T18:07:21.620Z,99273.42
2019-01-31T18:09:51.279Z,99276.45
2019-01-31T18:12:20.651Z,99277.29
2019-01-31T18:14:50.016Z,99271.79
2019-01-31T18:17:19.664Z,99270.55
2019-01-31T18:19:48.989Z,99265.73
2019-01-31T18:22:18.601Z,99267.89
2019-01-31T18:24:47.944Z,99263.45
2019-01-31T18:27:17.560Z,99262.39
2019-01-31T18:29:46.900Z,99256.02
2019-01-31T18:32:17.144Z,99257.95
2019-01-31T18:34:46.802Z,99254.73
2019-01-31T18:37:16.123Z,99256.06
2019-01-31T18:39:45.655Z,99251.24
2019-01-31T18:42:28.098Z,99254.73
2019-01-31T18:44:57.695Z,99256.06
2019-01-31T18:47:27.018Z,99249.80
2019-01-31T18:49:56.905Z,99247.15
2019-01-31T18:52:26.230Z,99248.09
2019-01-31T18:54:56.138Z,99248.97
2019-01-31T18:57:25.692Z,99246.66
2019-01-31T18:59:55.022Z,99247.67
2019-01-31T19:02:26.079Z,99243.01
2019-01-31T19:04:55.707Z,99245.36
2019-01-31T19:07:25.048Z,99240.66
2019-01-31T19:09:54.688Z,99243.84
2019-01-31T19:12:24.363Z,99244.09
2019-01-31T19:14:54.129Z,99240.61
2019-01-31T19:17:36.715Z,99240.49
2019-01-31T19:20:18.040Z,99246.94
2019-01-31T19:22:47.871Z,99244.73
2019-01-31T19:25:18.176Z,99250.28
2019-01-31T19:27:47.881Z,99252.06
2019-01-31T19:54:06.881Z,99231.42
2019-01-31T19:56:38.077Z,99227.17
2019-01-31T19:59:07.585Z,99231.91
2019-01-31T20:01:37.252Z,99223.95
2019-01-31T20:04:06.870Z,99230.39
2019-01-31T20:12:20.296Z,99228.00
2019-01-31T20:14:50.165Z,99229.41
2019-01-31T21:24:59.504Z,99201.84
2019-01-31T21:27:28.961Z,99195.21
2019-01-31T21:29:58.314Z,99187.36
2019-01-31T21:32:27.933Z,99187.86
2019-01-31T21:34:57.276Z,99185.09
2019-01-31T21:37:26.600Z,99186.91
2019-01-31T21:39:59.075Z,99176.75
2019-01-31T21:42:47.782Z,99170.23
2019-01-31T21:45:38.234Z,99170.23
2019-01-31T21:48:07.576Z,99166.70
2019-01-31T21:50:37.256Z,99172.24
2019-01-31T21:53:07.212Z,99172.81
2019-01-31T21:55:38.198Z,99167.82
2019-01-31T21:58:07.536Z,99161.38
2019-01-31T22:00:37.282Z,99152.02
2019-01-31T22:03:27.546Z,99158.64
2019-01-31T22:05:56.889Z,99147.85
2019-01-31T22:08:26.261Z,99149.03
2019-01-31T22:10:55.606Z,99142.78
2019-01-31T22:13:24.952Z,99134.15
2019-01-31T22:15:54.518Z,99134.15
2019-01-31T22:18:23.859Z,99122.22
2019-01-31T22:20:53.196Z,99126.58
2019-01-31T22:23:22.527Z,99120.37
2019-01-31T22:25:52.192Z,99120.67
2019-01-31T22:28:33.521Z,99115.48
2019-01-31T22:31:03.453Z,99116.70
2019-01-31T22:33:33.069Z,99107.04
2019-01-31T22:36:02.461Z,99105.30
2019-01-31T22:38:32.158Z,99105.30
2019-01-31T22:41:02.004Z,99103.98
2019-01-31T22:43:31.671Z,99097.31
2019-01-31T22:46:01.562Z,99103.29
2019-01-31T22:48:31.166Z,99108.21
2019-01-31T22:51:22.594Z,99104.80
2019-01-31T22:53:52.211Z,99106.24
2019-01-31T22:56:21.553Z,99103.10
2019-01-31T22:58:51.257Z,99098.48
2019-01-31T23:28:06.903Z,99094.05
2019-01-31T23:30:36.627Z,99102.11
2019-01-31T23:33:06.335Z,99089.81
2019-01-31T23:35:47.784Z,99086.89
2019-01-31T23:38:17.426Z,99084.13
2019-01-31T23:40:46.804Z,99077.52
2019-01-31T23:43:16.981Z,99077.52
2019-01-31T23:57:46.508Z,99060.12
