createdAt,value
2019-01-21T00:00:42.880Z,1020.39
2019-01-21T00:02:40.854Z,1020.47
2019-01-21T00:03:46.260Z,1020.41
2019-01-21T00:05:44.646Z,1020.48
2019-01-21T00:06:50.165Z,1020.48
2019-01-21T00:08:48.572Z,1020.46
2019-01-21T00:09:54.071Z,1020.44
2019-01-21T00:11:52.463Z,1020.44
2019-01-21T00:12:57.984Z,1020.44
2019-01-21T00:14:56.387Z,1020.41
2019-01-21T00:16:01.893Z,1020.41
2019-01-21T00:18:00.284Z,1020.42
2019-01-21T00:19:05.791Z,1020.39
2019-01-21T00:21:04.175Z,1020.39
2019-01-21T00:22:09.696Z,1020.40
2019-01-21T00:24:08.096Z,1020.47
2019-01-21T00:25:13.603Z,1020.50
2019-01-21T00:27:12.000Z,1020.51
2019-01-21T00:28:17.512Z,1020.54
2019-01-21T00:30:16.002Z,1020.50
2019-01-21T00:31:21.413Z,1020.50
2019-01-21T00:33:19.815Z,1020.48
2019-01-21T00:34:25.315Z,1020.47
2019-01-21T00:36:23.700Z,1020.43
2019-01-21T00:37:29.231Z,1020.41
2019-01-21T00:39:27.707Z,1020.40
2019-01-21T00:40:33.129Z,1020.41
2019-01-21T00:42:31.602Z,1020.35
2019-01-21T00:43:37.036Z,1020.37
2019-01-21T00:45:35.435Z,1020.36
2019-01-21T00:46:40.935Z,1020.38
2019-01-21T00:48:39.420Z,1020.38
2019-01-21T00:49:44.839Z,1020.43
2019-01-21T00:51:43.320Z,1020.37
2019-01-21T00:52:48.749Z,1020.35
2019-01-21T00:54:47.141Z,1020.31
2019-01-21T00:55:52.645Z,1020.30
2019-01-21T00:57:51.030Z,1020.32
2019-01-21T00:58:56.552Z,1020.27
2019-01-21T01:00:54.949Z,1020.30
2019-01-21T01:02:00.461Z,1020.27
2019-01-21T01:03:58.851Z,1020.28
2019-01-21T01:05:04.358Z,1020.27
2019-01-21T01:07:02.741Z,1020.29
2019-01-21T01:08:08.262Z,1020.29
2019-01-21T01:10:06.666Z,1020.29
2019-01-21T01:11:12.167Z,1020.29
2019-01-21T01:13:10.551Z,1020.31
2019-01-21T01:14:16.078Z,1020.29
2019-01-21T01:16:14.481Z,1020.30
2019-01-21T01:17:19.987Z,1020.27
2019-01-21T01:19:18.388Z,1020.30
2019-01-21T01:20:23.892Z,1020.31
2019-01-21T01:22:22.277Z,1020.28
2019-01-21T01:23:27.807Z,1020.31
2019-01-21T01:25:26.198Z,1020.30
2019-01-21T01:26:31.709Z,1020.29
2019-01-21T01:28:30.126Z,1020.27
2019-01-21T01:29:35.623Z,1020.31
2019-01-21T01:31:34.093Z,1020.30
2019-01-21T01:32:39.523Z,1020.36
2019-01-21T01:34:38.007Z,1020.32
2019-01-21T01:35:43.423Z,1020.29
2019-01-21T01:37:41.813Z,1020.27
2019-01-21T01:38:47.327Z,1020.29
2019-01-21T01:40:45.744Z,1020.32
2019-01-21T01:41:51.253Z,1020.32
2019-01-21T01:43:49.723Z,1020.34
2019-01-21T01:44:55.142Z,1020.39
2019-01-21T01:46:53.522Z,1020.37
2019-01-21T01:47:59.048Z,1020.38
2019-01-21T01:49:57.536Z,1020.36
2019-01-21T01:51:02.956Z,1020.38
2019-01-21T01:53:01.333Z,1020.35
2019-01-21T01:54:06.852Z,1020.36
2019-01-21T01:56:05.347Z,1020.33
2019-01-21T01:57:10.757Z,1020.32
2019-01-21T01:59:09.242Z,1020.31
2019-01-21T02:00:14.673Z,1020.31
2019-01-21T02:02:13.043Z,1020.29
2019-01-21T02:03:18.565Z,1020.28
2019-01-21T02:05:16.970Z,1020.23
2019-01-21T02:06:22.472Z,1020.22
2019-01-21T02:08:20.941Z,1020.21
2019-01-21T02:09:26.375Z,1020.22
2019-01-21T02:11:24.775Z,1020.23
2019-01-21T02:12:30.279Z,1020.21
2019-01-21T02:14:28.691Z,1020.23
2019-01-21T02:15:34.190Z,1020.21
2019-01-21T02:17:32.574Z,1020.12
2019-01-21T02:18:38.092Z,1020.15
2019-01-21T02:20:36.577Z,1020.06
2019-01-21T02:21:41.995Z,1020.08
2019-01-21T02:23:40.381Z,1020.09
2019-01-21T02:24:45.907Z,1020.07
2019-01-21T02:26:44.298Z,1020.03
2019-01-21T02:27:49.811Z,1020.02
2019-01-21T02:29:48.293Z,1019.97
2019-01-21T02:30:53.719Z,1019.96
2019-01-21T02:32:52.098Z,1019.87
2019-01-21T02:33:57.625Z,1019.88
2019-01-21T02:35:56.026Z,1019.89
2019-01-21T02:37:01.544Z,1019.86
2019-01-21T02:38:59.918Z,1019.89
2019-01-21T02:40:05.436Z,1019.90
2019-01-21T02:42:03.831Z,1019.88
2019-01-21T02:43:09.346Z,1019.89
2019-01-21T02:45:08.806Z,1019.85
2019-01-21T02:46:13.246Z,1019.88
2019-01-21T02:48:11.636Z,1019.78
2019-01-21T02:49:17.156Z,1019.79
2019-01-21T02:51:15.641Z,1019.72
2019-01-21T02:52:21.062Z,1019.65
2019-01-21T02:54:19.441Z,1019.66
2019-01-21T02:55:24.964Z,1019.57
2019-01-21T02:57:23.458Z,1019.58
2019-01-21T02:58:28.873Z,1019.62
2019-01-21T03:00:27.342Z,1019.63
2019-01-21T03:01:32.775Z,1019.63
2019-01-21T03:03:31.266Z,1019.61
2019-01-21T03:04:36.680Z,1019.61
2019-01-21T03:06:35.106Z,1019.56
2019-01-21T03:07:40.586Z,1019.50
2019-01-21T03:09:38.983Z,1019.53
2019-01-21T03:10:44.489Z,1019.50
2019-01-21T03:12:42.905Z,1019.52
2019-01-21T03:13:48.403Z,1019.55
2019-01-21T03:15:46.780Z,1019.55
2019-01-21T03:16:52.305Z,1019.59
2019-01-21T03:18:50.699Z,1019.59
2019-01-21T03:19:56.211Z,1019.59
2019-01-21T03:21:54.817Z,1019.55
2019-01-21T03:23:00.335Z,1019.55
2019-01-21T03:24:58.739Z,1019.59
2019-01-21T03:26:04.241Z,1019.61
2019-01-21T03:28:02.622Z,1019.55
2019-01-21T03:29:08.142Z,1019.52
2019-01-21T03:31:06.553Z,1019.56
2019-01-21T03:32:12.055Z,1019.55
2019-01-21T03:34:10.464Z,1019.53
2019-01-21T03:35:16.527Z,1019.54
2019-01-21T03:37:14.331Z,1019.54
2019-01-21T03:38:19.858Z,1019.53
2019-01-21T03:40:19.381Z,1019.51
2019-01-21T03:41:24.612Z,1019.51
2019-01-21T03:43:23.027Z,1019.49
2019-01-21T03:44:28.545Z,1019.48
2019-01-21T03:46:26.943Z,1019.53
2019-01-21T03:47:32.451Z,1019.49
2019-01-21T03:49:30.831Z,1019.45
2019-01-21T03:50:36.359Z,1019.47
2019-01-21T03:52:34.760Z,1019.43
2019-01-21T03:53:40.255Z,1019.46
2019-01-21T03:55:38.646Z,1019.46
2019-01-21T03:56:44.169Z,1019.46
2019-01-21T03:58:42.568Z,1019.44
2019-01-21T03:59:48.072Z,1019.45
2019-01-21T04:01:46.468Z,1019.42
2019-01-21T04:02:51.974Z,1019.40
2019-01-21T04:04:50.353Z,1019.35
2019-01-21T04:05:55.879Z,1019.28
2019-01-21T04:07:54.280Z,1019.28
2019-01-21T04:08:59.785Z,1019.30
2019-01-21T04:10:58.168Z,1019.31
2019-01-21T04:12:03.693Z,1019.35
2019-01-21T04:14:02.084Z,1019.29
2019-01-21T04:15:07.587Z,1019.34
2019-01-21T04:17:06.069Z,1019.32
2019-01-21T04:18:11.495Z,1019.40
2019-01-21T04:20:09.891Z,1019.37
2019-01-21T04:21:15.401Z,1019.40
2019-01-21T04:23:13.823Z,1019.33
2019-01-21T04:24:19.323Z,1019.30
2019-01-21T04:26:17.798Z,1019.23
2019-01-21T04:27:23.225Z,1019.27
2019-01-21T04:29:21.612Z,1019.27
2019-01-21T04:30:27.132Z,1019.26
2019-01-21T04:32:25.511Z,1019.22
2019-01-21T04:33:31.028Z,1019.18
2019-01-21T04:35:29.420Z,1019.16
2019-01-21T04:36:34.932Z,1019.15
2019-01-21T04:38:33.317Z,1019.09
2019-01-21T04:39:38.839Z,1019.04
2019-01-21T04:41:37.466Z,1019.07
2019-01-21T04:42:42.972Z,1019.04
2019-01-21T04:44:41.350Z,1019.05
2019-01-21T04:45:46.875Z,1019.03
2019-01-21T04:47:45.278Z,1019.01
2019-01-21T04:48:50.787Z,1018.99
2019-01-21T04:50:49.175Z,1018.96
2019-01-21T04:51:54.685Z,1018.92
2019-01-21T04:53:53.066Z,1018.88
2019-01-21T04:54:59.148Z,1018.80
2019-01-21T04:56:57.012Z,1018.76
2019-01-21T04:58:02.491Z,1018.77
2019-01-21T05:00:00.881Z,1018.74
2019-01-21T05:01:06.408Z,1018.77
2019-01-21T05:03:04.797Z,1018.72
2019-01-21T05:04:10.312Z,1018.75
2019-01-21T05:06:09.276Z,1018.72
2019-01-21T05:07:14.217Z,1018.71
2019-01-21T05:09:12.605Z,1018.67
2019-01-21T05:10:18.111Z,1018.66
2019-01-21T05:12:16.547Z,1018.66
2019-01-21T05:13:22.025Z,1018.64
2019-01-21T05:15:21.248Z,1018.56
2019-01-21T05:16:26.774Z,1018.55
2019-01-21T05:18:25.165Z,1018.52
2019-01-21T05:19:30.680Z,1018.52
2019-01-21T05:21:29.050Z,1018.55
2019-01-21T05:22:34.576Z,1018.56
2019-01-21T05:24:33.833Z,1018.55
2019-01-21T05:25:39.339Z,1018.53
2019-01-21T05:27:37.729Z,1018.49
2019-01-21T05:28:43.251Z,1018.49
2019-01-21T05:30:41.741Z,1018.52
2019-01-21T05:31:47.156Z,1018.46
2019-01-21T05:33:45.764Z,1018.42
2019-01-21T05:34:51.292Z,1018.41
2019-01-21T05:36:49.693Z,1018.42
2019-01-21T05:37:55.199Z,1018.48
2019-01-21T05:39:53.612Z,1018.46
2019-01-21T05:40:59.107Z,1018.47
2019-01-21T05:42:57.578Z,1018.50
2019-01-21T05:44:03.034Z,1018.50
2019-01-21T05:46:01.511Z,1018.55
2019-01-21T05:47:07.469Z,1018.52
2019-01-21T05:49:05.307Z,1018.49
2019-01-21T05:50:10.828Z,1018.49
2019-01-21T05:52:09.314Z,1018.49
2019-01-21T05:53:14.740Z,1018.47
2019-01-21T05:55:13.114Z,1018.50
2019-01-21T05:56:18.636Z,1018.53
2019-01-21T05:58:17.039Z,1018.51
2019-01-21T05:59:22.540Z,1018.52
2019-01-21T06:01:20.930Z,1018.53
2019-01-21T06:02:26.449Z,1018.55
2019-01-21T06:04:24.914Z,1018.53
2019-01-21T06:05:30.412Z,1018.54
2019-01-21T06:07:28.793Z,1018.58
2019-01-21T06:08:34.318Z,1018.62
2019-01-21T06:10:32.717Z,1018.66
2019-01-21T06:11:38.221Z,1018.62
2019-01-21T06:13:36.643Z,1018.59
2019-01-21T06:14:42.134Z,1018.60
2019-01-21T06:16:40.519Z,1018.58
2019-01-21T06:17:46.044Z,1018.59
2019-01-21T06:19:44.441Z,1018.62
2019-01-21T06:20:49.960Z,1018.61
2019-01-21T06:22:48.334Z,1018.62
2019-01-21T06:23:53.862Z,1018.64
2019-01-21T06:25:52.256Z,1018.64
2019-01-21T06:26:57.766Z,1018.62
2019-01-21T06:28:56.240Z,1018.70
2019-01-21T06:30:01.668Z,1018.69
2019-01-21T06:32:00.070Z,1018.67
2019-01-21T06:33:05.585Z,1018.72
2019-01-21T06:35:04.000Z,1018.71
2019-01-21T06:36:09.490Z,1018.74
2019-01-21T06:38:07.967Z,1018.74
2019-01-21T06:39:13.393Z,1018.74
2019-01-21T06:41:11.883Z,1018.71
2019-01-21T06:42:17.299Z,1018.71
2019-01-21T06:44:15.692Z,1018.78
2019-01-21T06:46:52.785Z,1018.81
2019-01-21T06:47:58.287Z,1018.85
2019-01-21T06:49:56.672Z,1018.79
2019-01-21T06:51:02.193Z,1018.77
2019-01-21T06:53:01.438Z,1018.73
2019-01-21T06:54:06.957Z,1018.73
2019-01-21T06:56:05.333Z,1018.72
2019-01-21T06:57:10.867Z,1018.71
2019-01-21T06:59:09.258Z,1018.64
2019-01-21T07:00:14.773Z,1018.64
2019-01-21T07:02:13.152Z,1018.61
2019-01-21T07:03:18.673Z,1018.60
2019-01-21T07:05:17.070Z,1018.62
2019-01-21T07:06:22.582Z,1018.64
2019-01-21T07:08:20.961Z,1018.65
2019-01-21T07:09:26.482Z,1018.67
2019-01-21T07:11:24.882Z,1018.62
2019-01-21T07:12:30.386Z,1018.62
2019-01-21T07:14:28.797Z,1018.63
2019-01-21T07:15:34.288Z,1018.58
2019-01-21T07:17:32.681Z,1018.63
2019-01-21T07:18:38.196Z,1018.67
2019-01-21T07:20:36.613Z,1018.64
2019-01-21T07:21:42.108Z,1018.62
2019-01-21T07:23:40.493Z,1018.60
2019-01-21T07:24:46.008Z,1018.61
2019-01-21T07:26:44.409Z,1018.61
2019-01-21T07:27:49.916Z,1018.58
2019-01-21T07:29:48.297Z,1018.60
2019-01-21T07:30:53.826Z,1018.67
2019-01-21T07:32:52.225Z,1018.64
2019-01-21T07:33:57.736Z,1018.66
2019-01-21T07:35:56.124Z,1018.61
2019-01-21T07:37:01.641Z,1018.65
2019-01-21T07:39:00.039Z,1018.61
2019-01-21T07:40:05.550Z,1018.63
2019-01-21T07:42:03.935Z,1018.60
2019-01-21T07:43:09.457Z,1018.61
2019-01-21T07:45:07.857Z,1018.63
2019-01-21T07:46:13.368Z,1018.64
2019-01-21T07:48:11.868Z,1018.56
2019-01-21T07:49:17.728Z,1018.59
2019-01-21T07:51:15.660Z,1018.53
2019-01-21T07:52:21.184Z,1018.53
2019-01-21T07:54:19.585Z,1018.54
2019-01-21T07:55:25.087Z,1018.56
2019-01-21T07:57:23.469Z,1018.58
2019-01-21T07:58:28.991Z,1018.61
2019-01-21T08:00:27.390Z,1018.53
2019-01-21T08:01:32.899Z,1018.57
2019-01-21T08:03:31.280Z,1018.52
2019-01-21T08:04:36.806Z,1018.53
2019-01-21T08:06:35.287Z,1018.45
2019-01-21T08:07:40.711Z,1018.45
2019-01-21T08:09:39.189Z,1018.44
2019-01-21T08:10:44.622Z,1018.37
2019-01-21T08:12:43.104Z,1018.46
2019-01-21T08:13:48.533Z,1018.45
2019-01-21T08:15:46.940Z,1018.39
2019-01-21T08:16:52.439Z,1018.37
2019-01-21T08:18:50.819Z,1018.28
2019-01-21T08:19:56.340Z,1018.23
2019-01-21T08:21:54.742Z,1018.21
2019-01-21T08:23:00.247Z,1018.20
2019-01-21T08:24:58.640Z,1018.28
2019-01-21T08:26:04.157Z,1018.26
2019-01-21T08:28:03.648Z,1018.29
2019-01-21T08:29:08.064Z,1018.33
2019-01-21T08:31:06.538Z,1018.30
2019-01-21T08:32:11.977Z,1018.30
2019-01-21T08:34:10.460Z,1018.36
2019-01-21T08:35:15.879Z,1018.40
2019-01-21T08:37:14.264Z,1018.46
2019-01-21T08:38:19.788Z,1018.48
2019-01-21T08:40:18.276Z,1018.41
2019-01-21T08:41:23.700Z,1018.37
2019-01-21T08:43:22.083Z,1018.32
2019-01-21T08:44:27.604Z,1018.32
2019-01-21T08:46:26.093Z,1018.36
2019-01-21T08:47:31.510Z,1018.37
2019-01-21T08:49:30.818Z,1018.44
2019-01-21T08:50:35.418Z,1018.45
2019-01-21T08:52:33.801Z,1018.46
2019-01-21T08:53:39.323Z,1018.50
2019-01-21T08:55:37.716Z,1018.44
2019-01-21T08:56:43.239Z,1018.40
2019-01-21T08:58:41.613Z,1018.41
2019-01-21T08:59:47.130Z,1018.38
2019-01-21T09:01:45.526Z,1018.36
2019-01-21T09:02:51.035Z,1018.38
2019-01-21T09:04:49.514Z,1018.30
2019-01-21T09:05:54.947Z,1018.24
2019-01-21T09:07:53.341Z,1018.24
2019-01-21T09:08:58.855Z,1018.25
2019-01-21T09:10:57.229Z,1018.25
2019-01-21T09:12:02.751Z,1018.24
2019-01-21T09:14:01.147Z,1018.22
2019-01-21T09:15:06.663Z,1018.23
2019-01-21T09:17:05.043Z,1018.27
2019-01-21T09:18:11.119Z,1018.30
2019-01-21T09:20:10.753Z,1018.26
2019-01-21T09:21:14.482Z,1018.25
2019-01-21T09:23:12.893Z,1018.17
2019-01-21T09:24:18.383Z,1018.20
2019-01-21T09:26:17.630Z,1018.16
2019-01-21T09:27:23.153Z,1018.17
2019-01-21T09:29:21.652Z,1018.17
2019-01-21T09:30:27.063Z,1018.19
2019-01-21T09:32:25.448Z,1018.26
2019-01-21T09:33:30.974Z,1018.23
2019-01-21T09:35:29.381Z,1018.26
2019-01-21T09:36:34.885Z,1018.28
2019-01-21T09:38:33.274Z,1018.26
2019-01-21T09:39:38.789Z,1018.28
2019-01-21T09:41:37.198Z,1018.31
2019-01-21T09:42:42.706Z,1018.32
2019-01-21T09:44:41.089Z,1018.27
2019-01-21T09:45:46.615Z,1018.25
2019-01-21T09:47:45.100Z,1018.25
2019-01-21T09:48:50.546Z,1018.27
2019-01-21T09:50:48.930Z,1018.26
2019-01-21T09:51:54.454Z,1018.26
2019-01-21T09:53:52.938Z,1018.20
2019-01-21T09:54:58.359Z,1018.17
2019-01-21T09:56:56.747Z,1018.21
2019-01-21T09:58:02.269Z,1018.19
2019-01-21T10:00:00.756Z,1018.21
2019-01-21T10:01:06.191Z,1018.14
2019-01-21T10:03:04.655Z,1018.10
2019-01-21T10:04:10.090Z,1018.09
2019-01-21T10:06:08.485Z,1018.10
2019-01-21T10:07:13.999Z,1018.10
2019-01-21T10:09:12.399Z,1018.08
2019-01-21T10:10:17.911Z,1018.05
2019-01-21T10:12:16.296Z,1018.03
2019-01-21T10:13:21.821Z,1017.96
2019-01-21T10:15:20.217Z,1017.99
2019-01-21T10:16:25.731Z,1017.97
2019-01-21T10:18:24.113Z,1017.93
2019-01-21T10:19:29.640Z,1017.89
2019-01-21T10:21:28.041Z,1017.85
2019-01-21T10:22:33.555Z,1017.88
2019-01-21T10:24:32.187Z,1017.86
2019-01-21T10:25:37.685Z,1017.84
2019-01-21T10:27:36.070Z,1017.82
2019-01-21T10:28:41.691Z,1017.83
2019-01-21T10:30:40.084Z,1017.82
2019-01-21T10:31:45.501Z,1017.77
2019-01-21T10:33:43.884Z,1017.75
2019-01-21T10:34:49.408Z,1017.76
2019-01-21T10:36:47.904Z,1017.67
2019-01-21T10:37:53.876Z,1017.72
2019-01-21T10:39:51.706Z,1017.66
2019-01-21T10:40:57.232Z,1017.71
2019-01-21T10:42:55.633Z,1017.68
2019-01-21T10:44:01.146Z,1017.67
2019-01-21T10:45:59.532Z,1017.69
2019-01-21T10:47:05.053Z,1017.62
2019-01-21T10:49:03.452Z,1017.58
2019-01-21T10:50:08.962Z,1017.59
2019-01-21T10:52:07.382Z,1017.58
2019-01-21T10:53:12.872Z,1017.56
2019-01-21T10:55:11.258Z,1017.53
2019-01-21T10:56:16.797Z,1017.49
2019-01-21T10:58:15.188Z,1017.53
2019-01-21T10:59:20.695Z,1017.52
2019-01-21T11:01:19.164Z,1017.51
2019-01-21T11:02:24.604Z,1017.51
2019-01-21T11:04:23.003Z,1017.48
2019-01-21T11:05:28.513Z,1017.48
2019-01-21T11:07:26.898Z,1017.44
2019-01-21T11:10:03.993Z,1017.45
2019-01-21T11:11:09.507Z,1017.35
2019-01-21T11:13:07.977Z,1017.22
2019-01-21T11:14:13.432Z,1017.28
2019-01-21T11:16:11.816Z,1017.23
2019-01-21T11:17:17.332Z,1017.25
2019-01-21T11:19:15.709Z,1017.28
2019-01-21T11:20:21.241Z,1017.24
2019-01-21T11:22:19.631Z,1017.21
2019-01-21T11:23:25.141Z,1017.23
2019-01-21T11:25:23.539Z,1017.22
2019-01-21T11:26:29.051Z,1017.19
2019-01-21T11:28:27.431Z,1017.17
2019-01-21T11:29:32.961Z,1017.06
2019-01-21T11:31:31.351Z,1017.05
2019-01-21T11:32:36.868Z,1017.05
2019-01-21T11:34:36.100Z,1016.96
2019-01-21T11:35:41.626Z,1017.00
2019-01-21T11:37:40.112Z,1016.99
2019-01-21T11:38:45.540Z,1017.02
2019-01-21T11:40:43.924Z,1016.96
2019-01-21T11:41:49.450Z,1016.91
2019-01-21T11:43:47.937Z,1016.94
2019-01-21T11:44:53.360Z,1016.90
2019-01-21T11:46:51.767Z,1016.88
2019-01-21T11:47:57.271Z,1016.83
2019-01-21T11:49:55.659Z,1016.80
2019-01-21T11:51:01.181Z,1016.83
2019-01-21T11:52:59.587Z,1016.79
2019-01-21T11:54:05.100Z,1016.78
2019-01-21T11:56:03.482Z,1016.77
2019-01-21T11:57:09.007Z,1016.81
2019-01-21T11:59:07.415Z,1016.72
2019-01-21T12:00:12.925Z,1016.75
2019-01-21T12:02:11.314Z,1016.68
2019-01-21T12:03:23.311Z,1016.69
2019-01-21T12:05:15.242Z,1016.67
2019-01-21T12:06:20.745Z,1016.63
2019-01-21T12:08:19.168Z,1016.65
2019-01-21T12:09:24.662Z,1016.65
2019-01-21T12:11:23.157Z,1016.61
2019-01-21T12:12:28.567Z,1016.61
2019-01-21T12:14:26.973Z,1016.58
2019-01-21T12:15:32.484Z,1016.59
2019-01-21T12:17:30.870Z,1016.60
2019-01-21T12:18:36.392Z,1016.56
2019-01-21T12:20:34.788Z,1016.56
2019-01-21T12:21:40.299Z,1016.56
2019-01-21T12:23:38.691Z,1016.51
2019-01-21T12:24:44.215Z,1016.49
2019-01-21T12:26:42.696Z,1016.48
2019-01-21T12:27:48.127Z,1016.46
2019-01-21T12:29:46.515Z,1016.39
2019-01-21T12:30:52.038Z,1016.34
2019-01-21T12:32:50.442Z,1016.35
2019-01-21T12:33:55.951Z,1016.27
2019-01-21T12:35:54.945Z,1016.31
2019-01-21T12:36:59.863Z,1016.33
2019-01-21T12:38:58.251Z,1016.28
2019-01-21T12:40:03.777Z,1016.30
2019-01-21T12:42:02.179Z,1016.31
2019-01-21T12:43:07.693Z,1016.26
2019-01-21T12:45:06.075Z,1016.30
2019-01-21T12:46:11.600Z,1016.24
2019-01-21T12:48:10.002Z,1016.22
2019-01-21T12:49:15.527Z,1016.25
2019-01-21T12:51:13.908Z,1016.17
2019-01-21T12:52:19.821Z,1016.22
2019-01-21T12:54:18.425Z,1016.27
2019-01-21T12:55:23.339Z,1016.23
2019-01-21T12:57:21.851Z,1016.24
2019-01-21T12:58:27.263Z,1016.20
2019-01-21T13:00:25.649Z,1016.21
2019-01-21T13:01:31.169Z,1016.27
2019-01-21T13:03:29.566Z,1016.18
2019-01-21T13:04:35.083Z,1016.14
2019-01-21T13:06:33.463Z,1016.17
2019-01-21T13:07:38.988Z,1016.21
2019-01-21T13:09:37.394Z,1016.16
2019-01-21T13:10:42.902Z,1016.15
2019-01-21T13:12:41.295Z,1016.11
2019-01-21T13:13:46.825Z,1016.09
2019-01-21T13:15:45.220Z,1016.13
2019-01-21T13:16:50.726Z,1016.16
2019-01-21T13:18:49.207Z,1016.13
2019-01-21T13:19:54.636Z,1016.16
2019-01-21T13:21:53.034Z,1016.20
2019-01-21T13:22:58.548Z,1016.22
2019-01-21T13:24:56.963Z,1016.21
2019-01-21T13:26:02.463Z,1016.20
2019-01-21T13:28:00.846Z,1016.19
2019-01-21T13:29:06.370Z,1016.17
2019-01-21T13:31:04.865Z,1016.12
2019-01-21T13:32:10.275Z,1016.13
2019-01-21T13:34:08.664Z,1016.17
2019-01-21T13:35:14.191Z,1016.15
2019-01-21T13:37:12.593Z,1016.17
2019-01-21T13:38:18.098Z,1016.16
2019-01-21T13:40:16.487Z,1016.15
2019-01-21T13:41:22.016Z,1016.12
2019-01-21T13:43:20.409Z,1016.07
2019-01-21T13:44:25.922Z,1016.08
2019-01-21T13:46:24.304Z,1016.04
2019-01-21T13:47:29.830Z,1015.99
2019-01-21T13:49:28.231Z,1015.94
2019-01-21T13:50:37.178Z,1015.96
2019-01-21T13:52:32.157Z,1015.95
2019-01-21T13:53:37.651Z,1015.91
2019-01-21T13:55:36.120Z,1015.96
2019-01-21T13:56:41.649Z,1015.91
2019-01-21T13:58:40.046Z,1015.95
2019-01-21T13:59:45.559Z,1015.94
2019-01-21T14:01:43.967Z,1015.95
2019-01-21T14:02:49.464Z,1015.92
2019-01-21T14:04:47.886Z,1015.87
2019-01-21T14:05:53.375Z,1015.82
2019-01-21T14:07:51.762Z,1015.79
2019-01-21T14:08:57.291Z,1015.85
2019-01-21T14:10:55.697Z,1015.79
2019-01-21T14:12:01.199Z,1015.81
2019-01-21T14:13:59.580Z,1015.82
2019-01-21T14:15:05.105Z,1015.76
2019-01-21T14:17:03.517Z,1015.75
2019-01-21T14:18:09.014Z,1015.71
2019-01-21T14:20:07.400Z,1015.74
2019-01-21T14:21:12.925Z,1015.67
2019-01-21T14:23:11.341Z,1015.68
2019-01-21T14:24:16.836Z,1015.69
2019-01-21T14:26:16.067Z,1015.62
2019-01-21T14:27:21.593Z,1015.63
2019-01-21T14:29:19.994Z,1015.62
2019-01-21T14:30:25.505Z,1015.62
2019-01-21T14:32:23.893Z,1015.54
2019-01-21T14:33:29.420Z,1015.53
2019-01-21T14:35:27.815Z,1015.47
2019-01-21T14:36:33.333Z,1015.46
2019-01-21T14:38:32.311Z,1015.42
2019-01-21T14:39:37.240Z,1015.40
2019-01-21T14:41:35.648Z,1015.37
2019-01-21T14:42:41.172Z,1015.39
2019-01-21T14:44:39.565Z,1015.39
2019-01-21T14:45:45.064Z,1015.40
2019-01-21T14:47:43.478Z,1015.33
2019-01-21T14:48:48.980Z,1015.29
2019-01-21T14:50:50.505Z,1015.26
2019-01-21T14:51:52.891Z,1015.29
2019-01-21T14:53:51.378Z,1015.32
2019-01-21T14:54:56.819Z,1015.35
2019-01-21T14:56:55.200Z,1015.31
2019-01-21T14:58:00.735Z,1015.33
2019-01-21T14:59:59.111Z,1015.25
2019-01-21T15:01:04.649Z,1015.28
2019-01-21T15:03:03.043Z,1015.23
2019-01-21T15:04:08.531Z,1015.28
2019-01-21T15:06:06.916Z,1015.25
2019-01-21T15:07:12.477Z,1015.21
2019-01-21T15:09:10.843Z,1015.19
2019-01-21T15:10:16.379Z,1015.15
2019-01-21T15:12:14.732Z,1015.17
2019-01-21T15:13:20.288Z,1015.17
2019-01-21T15:15:18.684Z,1015.17
2019-01-21T15:16:24.171Z,1015.16
2019-01-21T15:18:22.595Z,1015.13
2019-01-21T15:19:28.088Z,1015.13
2019-01-21T15:21:27.336Z,1015.08
2019-01-21T15:22:32.874Z,1015.06
2019-01-21T15:24:31.313Z,1015.07
2019-01-21T15:25:36.873Z,1015.06
2019-01-21T15:27:35.154Z,1015.06
2019-01-21T15:28:40.791Z,1015.01
2019-01-21T15:30:39.085Z,1015.03
2019-01-21T15:31:44.686Z,1015.08
2019-01-21T15:33:42.979Z,1015.04
2019-01-21T15:34:48.524Z,1015.04
2019-01-21T15:36:47.381Z,1015.09
2019-01-21T15:37:52.418Z,1015.10
2019-01-21T15:39:50.866Z,1015.15
2019-01-21T15:40:56.381Z,1015.11
2019-01-21T15:42:54.793Z,1015.12
2019-01-21T15:44:00.321Z,1015.10
2019-01-21T15:45:58.706Z,1015.14
2019-01-21T15:47:04.195Z,1015.15
2019-01-21T15:49:02.542Z,1015.13
2019-01-21T15:50:08.051Z,1015.13
2019-01-21T15:52:06.463Z,1015.13
2019-01-21T15:53:11.966Z,1015.11
2019-01-21T15:55:10.345Z,1015.08
2019-01-21T15:56:15.886Z,1015.06
2019-01-21T15:58:18.934Z,1015.05
2019-01-21T15:59:19.793Z,1015.11
2019-01-21T16:01:18.159Z,1015.04
2019-01-21T16:02:23.705Z,1015.04
2019-01-21T16:04:22.102Z,1015.08
2019-01-21T16:05:27.601Z,1015.09
2019-01-21T16:07:25.998Z,1015.11
2019-01-21T16:08:31.528Z,1015.11
2019-01-21T16:10:29.920Z,1015.10
2019-01-21T16:11:35.439Z,1015.08
2019-01-21T16:13:33.850Z,1015.02
2019-01-21T16:14:39.342Z,1015.04
2019-01-21T16:16:37.735Z,1015.04
2019-01-21T16:17:43.257Z,1015.05
2019-01-21T16:19:41.657Z,1015.06
2019-01-21T16:20:47.171Z,1014.98
2019-01-21T16:22:45.562Z,1015.01
2019-01-21T16:23:51.092Z,1015.02
2019-01-21T16:25:49.479Z,1014.98
2019-01-21T16:26:54.990Z,1014.98
2019-01-21T16:28:53.381Z,1015.04
2019-01-21T16:29:58.898Z,1015.05
2019-01-21T16:31:57.310Z,1015.02
2019-01-21T16:33:02.808Z,1015.01
2019-01-21T16:35:01.449Z,1014.99
2019-01-21T16:36:06.951Z,1014.96
2019-01-21T16:38:05.333Z,1014.97
2019-01-21T16:39:10.857Z,1014.99
2019-01-21T16:41:09.271Z,1014.96
2019-01-21T16:42:14.764Z,1014.99
2019-01-21T16:44:13.152Z,1014.99
2019-01-21T16:45:18.680Z,1014.98
2019-01-21T16:47:17.080Z,1014.91
2019-01-21T16:48:22.639Z,1014.91
2019-01-21T16:50:20.979Z,1014.95
2019-01-21T16:51:26.520Z,1014.96
2019-01-21T16:53:24.895Z,1014.90
2019-01-21T16:54:30.406Z,1014.91
2019-01-21T16:56:28.823Z,1014.85
2019-01-21T16:57:34.327Z,1014.85
2019-01-21T16:59:32.706Z,1014.76
2019-01-21T17:00:38.234Z,1014.76
2019-01-21T17:02:36.629Z,1014.77
2019-01-21T17:03:42.141Z,1014.73
2019-01-21T17:05:40.519Z,1014.73
2019-01-21T17:06:46.047Z,1014.73
2019-01-21T17:08:44.443Z,1014.73
2019-01-21T17:09:49.955Z,1014.74
2019-01-21T17:11:48.353Z,1014.69
2019-01-21T17:12:53.860Z,1014.69
2019-01-21T17:14:57.423Z,1014.73
2019-01-21T17:15:57.775Z,1014.70
2019-01-21T17:17:56.171Z,1014.71
2019-01-21T17:19:01.679Z,1014.69
2019-01-21T17:21:00.067Z,1014.73
2019-01-21T17:22:05.586Z,1014.70
2019-01-21T17:24:03.991Z,1014.76
2019-01-21T17:25:09.497Z,1014.83
2019-01-21T17:27:07.985Z,1014.73
2019-01-21T17:28:13.408Z,1014.73
2019-01-21T17:30:11.785Z,1014.70
2019-01-21T17:31:17.319Z,1014.69
2019-01-21T17:33:15.712Z,1014.70
2019-01-21T17:34:21.221Z,1014.70
2019-01-21T17:36:19.602Z,1014.71
2019-01-21T17:37:25.128Z,1014.72
2019-01-21T17:39:23.523Z,1014.70
2019-01-21T17:40:29.039Z,1014.65
2019-01-21T17:42:27.432Z,1014.73
2019-01-21T17:43:33.257Z,1014.72
2019-01-21T17:45:31.330Z,1014.72
2019-01-21T17:46:36.859Z,1014.69
2019-01-21T17:48:35.254Z,1014.68
2019-01-21T17:49:40.759Z,1014.67
2019-01-21T17:51:39.155Z,1014.70
2019-01-21T17:52:44.674Z,1014.68
2019-01-21T17:54:43.087Z,1014.68
2019-01-21T17:55:48.592Z,1014.73
2019-01-21T17:57:46.991Z,1014.79
2019-01-21T17:58:52.499Z,1014.81
2019-01-21T18:00:50.994Z,1014.80
2019-01-21T18:01:56.418Z,1014.82
2019-01-21T18:03:54.809Z,1014.76
2019-01-21T18:05:00.329Z,1014.72
2019-01-21T18:06:58.726Z,1014.73
2019-01-21T18:08:04.232Z,1014.73
2019-01-21T18:10:02.623Z,1014.71
2019-01-21T18:11:08.142Z,1014.72
2019-01-21T18:13:06.540Z,1014.66
2019-01-21T18:14:12.056Z,1014.62
2019-01-21T18:16:10.525Z,1014.67
2019-01-21T18:17:15.956Z,1014.66
2019-01-21T18:19:14.356Z,1014.66
2019-01-21T18:20:19.874Z,1014.68
2019-01-21T18:22:19.122Z,1014.71
2019-01-21T18:23:24.631Z,1014.80
2019-01-21T18:25:23.016Z,1014.80
2019-01-21T18:26:28.539Z,1014.77
2019-01-21T18:28:26.938Z,1014.75
2019-01-21T18:29:32.454Z,1014.75
2019-01-21T18:31:30.837Z,1014.76
2019-01-21T18:32:36.355Z,1014.79
2019-01-21T18:34:34.756Z,1014.69