createdAt,value
2017-12-25T00:01:04.020Z,20.80
2017-12-25T00:03:34.113Z,20.70
2017-12-25T00:06:02.347Z,20.70
2017-12-25T00:08:31.223Z,20.70
2017-12-25T00:10:59.274Z,20.70
2017-12-25T00:13:27.437Z,20.80
2017-12-25T00:15:55.482Z,20.90
2017-12-25T00:18:23.499Z,20.90
2017-12-25T00:20:51.654Z,20.90
2017-12-25T00:23:19.672Z,20.80
2017-12-25T00:25:48.486Z,20.80
2017-12-25T00:28:16.642Z,20.80
2017-12-25T00:30:45.443Z,20.90
2017-12-25T00:33:14.198Z,20.90
2017-12-25T00:35:42.335Z,20.90
2017-12-25T00:38:10.346Z,20.90
2017-12-25T00:40:38.394Z,20.90
2017-12-25T00:43:06.538Z,20.90
2017-12-25T00:45:34.550Z,20.90
2017-12-25T00:48:02.566Z,20.90
2017-12-25T00:50:31.611Z,21.00
2017-12-25T00:53:00.463Z,21.00
2017-12-25T00:55:28.507Z,21.00
2017-12-25T00:57:57.419Z,21.10
2017-12-25T01:00:26.170Z,21.10
2017-12-25T01:02:54.228Z,21.00
2017-12-25T01:05:22.619Z,21.10
2017-12-25T01:07:50.638Z,21.00
2017-12-25T01:10:18.642Z,21.10
2017-12-25T01:12:46.799Z,21.10
2017-12-25T01:15:14.851Z,21.10
2017-12-25T01:17:43.607Z,21.10
2017-12-25T01:20:11.746Z,21.10
2017-12-25T01:22:39.774Z,21.20
2017-12-25T01:25:08.530Z,21.20
2017-12-25T01:27:36.646Z,21.20
2017-12-25T01:30:05.439Z,21.20
2017-12-25T01:32:34.202Z,21.20
2017-12-25T01:35:02.373Z,21.20
2017-12-25T01:37:30.422Z,21.20
2017-12-25T01:39:58.456Z,21.20
2017-12-25T01:42:26.579Z,21.20
2017-12-25T01:44:54.748Z,21.20
2017-12-25T01:47:22.778Z,21.20
2017-12-25T01:49:50.947Z,21.20
2017-12-25T01:52:19.130Z,21.20
2017-12-25T01:54:47.439Z,21.30
2017-12-25T02:10:42.673Z,21.10
2017-12-25T02:13:10.723Z,21.10
2017-12-25T02:15:38.762Z,21.10
2017-12-25T02:18:07.116Z,21.10
2017-12-25T02:20:35.886Z,21.00
2017-12-25T02:23:03.910Z,21.00
2017-12-25T02:25:32.042Z,21.10
2017-12-25T02:28:00.955Z,21.20
2017-12-25T02:30:29.771Z,21.30
2017-12-25T02:32:57.944Z,21.30
2017-12-25T02:35:26.035Z,21.30
2017-12-25T02:37:54.046Z,21.30
2017-12-25T02:40:22.983Z,21.20
2017-12-25T02:42:51.027Z,21.20
2017-12-25T02:45:19.813Z,21.30
2017-12-25T02:47:48.780Z,21.30
2017-12-25T02:50:16.802Z,21.20
2017-12-25T02:52:44.847Z,21.30
2017-12-25T02:55:13.715Z,21.30
2017-12-25T02:57:41.731Z,21.30
2017-12-25T03:00:09.791Z,21.20
2017-12-25T03:02:38.707Z,21.30
2017-12-25T03:05:06.752Z,21.30
2017-12-25T03:07:35.510Z,21.40
2017-12-25T03:10:03.675Z,21.40
2017-12-25T03:12:31.854Z,21.50
2017-12-25T03:14:59.870Z,21.40
2017-12-25T03:17:28.783Z,21.40
2017-12-25T03:19:56.801Z,21.40
2017-12-25T03:22:24.814Z,21.40
2017-12-25T03:24:52.954Z,21.40
2017-12-25T03:27:20.966Z,21.40
2017-12-25T03:29:49.019Z,21.30
2017-12-25T03:32:17.948Z,21.20
2017-12-25T03:34:46.003Z,21.30
2017-12-25T03:37:14.059Z,21.20
2017-12-25T03:39:42.215Z,21.10
2017-12-25T03:42:11.007Z,21.20
2017-12-25T03:44:39.766Z,21.30
2017-12-25T03:47:08.023Z,21.30
2017-12-25T03:49:36.022Z,21.30
2017-12-25T03:52:04.054Z,21.30
2017-12-25T03:54:32.281Z,21.40
2017-12-25T03:57:00.438Z,21.30
2017-12-25T03:59:28.523Z,21.30
2017-12-25T04:01:56.695Z,21.30
2017-12-25T04:04:24.691Z,21.20
2017-12-25T04:06:52.675Z,21.30
2017-12-25T04:09:21.502Z,21.20
2017-12-25T04:11:49.494Z,21.10
2017-12-25T04:14:17.680Z,21.40
2017-12-25T04:16:45.887Z,21.60
2017-12-25T04:19:14.594Z,21.90
2017-12-25T04:21:42.704Z,21.90
2017-12-25T04:24:10.806Z,21.90
2017-12-25T04:26:38.972Z,22.00
2017-12-25T04:29:07.068Z,22.30
2017-12-25T04:31:35.996Z,22.10
2017-12-25T04:34:04.083Z,22.10
2017-12-25T04:36:32.098Z,21.90
2017-12-25T04:39:00.951Z,21.80
2017-12-25T04:41:28.933Z,21.80
2017-12-25T04:43:56.996Z,21.90
2017-12-25T04:46:25.216Z,22.00
2017-12-25T04:48:54.012Z,22.10
2017-12-25T04:51:22.730Z,22.70
2017-12-25T04:53:50.919Z,22.60
2017-12-25T04:56:18.930Z,23.00
2017-12-25T04:58:47.642Z,23.10
2017-12-25T05:01:15.726Z,23.10
2017-12-25T05:03:43.796Z,22.90
2017-12-25T05:06:11.835Z,23.20
2017-12-25T05:08:40.764Z,23.50
2017-12-25T05:11:08.828Z,23.50
2017-12-25T05:13:36.807Z,23.70
2017-12-25T05:16:05.164Z,23.50
2017-12-25T05:18:33.895Z,23.60
2017-12-25T05:21:01.948Z,23.60
2017-12-25T05:23:30.029Z,23.70
2017-12-25T05:25:58.140Z,23.80
2017-12-25T05:28:26.209Z,24.10
2017-12-25T05:30:54.396Z,23.70
2017-12-25T05:33:22.464Z,23.80
2017-12-25T05:35:50.550Z,23.40
2017-12-25T05:38:19.395Z,24.20
2017-12-25T05:40:47.388Z,24.20
2017-12-25T05:43:15.471Z,23.90
2017-12-25T05:45:43.772Z,23.80
2017-12-25T05:48:12.576Z,23.80
2017-12-25T05:50:40.585Z,23.80
2017-12-25T05:53:08.780Z,23.60
2017-12-25T05:55:36.856Z,23.50
2017-12-25T05:58:04.813Z,23.70
2017-12-25T06:00:32.959Z,23.50
2017-12-25T06:03:00.955Z,23.70
2017-12-25T06:05:29.020Z,23.60
2017-12-25T06:07:57.128Z,23.80
2017-12-25T06:10:25.115Z,24.00
2017-12-25T06:12:53.949Z,24.00
2017-12-25T06:15:22.130Z,24.00
2017-12-25T06:17:50.364Z,24.00
2017-12-25T06:20:19.070Z,24.20
2017-12-25T06:22:47.203Z,24.30
2017-12-25T06:25:15.241Z,24.20
2017-12-25T06:27:43.256Z,24.30
2017-12-25T06:30:12.144Z,24.20
2017-12-25T06:32:40.518Z,24.10
2017-12-25T06:35:08.599Z,24.20
2017-12-25T06:37:37.446Z,24.50
2017-12-25T06:40:06.387Z,24.50
2017-12-25T06:42:35.097Z,24.70
2017-12-25T06:45:03.199Z,24.70
2017-12-25T06:47:31.242Z,25.00
2017-12-25T06:49:59.272Z,25.10
2017-12-25T06:52:27.447Z,25.10
2017-12-25T06:54:55.591Z,25.00
2017-12-25T06:57:23.594Z,25.10
2017-12-25T06:59:51.738Z,24.90
2017-12-25T07:02:19.755Z,25.10
2017-12-25T07:04:47.755Z,25.30
2017-12-25T07:07:15.812Z,25.30
2017-12-25T07:09:44.479Z,25.30
2017-12-25T07:12:12.349Z,25.30
2017-12-25T07:14:40.390Z,25.40
2017-12-25T07:17:08.298Z,25.50
2017-12-25T07:19:36.358Z,25.60
2017-12-25T07:22:04.361Z,25.70
2017-12-25T07:24:33.035Z,25.70
2017-12-25T07:27:01.669Z,25.70
2017-12-25T07:29:29.680Z,25.70
2017-12-25T07:31:57.611Z,25.80
2017-12-25T07:34:25.538Z,25.90
2017-12-25T07:36:54.343Z,26.10
2017-12-25T07:39:22.236Z,26.10
2017-12-25T07:41:50.159Z,26.10
2017-12-25T07:44:18.913Z,26.20
2017-12-25T07:46:46.844Z,26.20
2017-12-25T07:49:14.795Z,26.20
2017-12-25T07:51:43.585Z,26.50
2017-12-25T07:54:12.240Z,26.70
2017-12-25T07:56:40.253Z,26.70
2017-12-25T07:59:09.030Z,26.90
2017-12-25T08:01:37.765Z,26.90
2017-12-25T08:04:05.673Z,26.90
2017-12-25T08:06:34.516Z,26.80
2017-12-25T08:09:02.417Z,26.80
2017-12-25T08:11:30.369Z,26.80
2017-12-25T08:13:58.438Z,26.80
2017-12-25T08:16:26.455Z,26.80
2017-12-25T08:18:55.190Z,27.00
2017-12-25T08:21:23.380Z,27.00
2017-12-25T08:23:51.313Z,27.10
2017-12-25T08:26:19.322Z,27.10
2017-12-25T08:28:47.381Z,27.10
2017-12-25T08:31:15.370Z,27.20
2017-12-25T08:33:43.343Z,27.20
2017-12-25T08:36:11.436Z,27.30
2017-12-25T08:38:39.383Z,27.40
2017-12-25T08:41:07.457Z,27.50
2017-12-25T08:43:35.551Z,27.50
2017-12-25T08:46:04.575Z,27.50
2017-12-25T08:48:33.261Z,27.60
2017-12-25T08:51:02.103Z,27.70
2017-12-25T08:53:30.087Z,27.70
2017-12-25T08:55:58.161Z,27.70
2017-12-25T08:58:26.213Z,27.90
2017-12-25T09:00:54.187Z,27.90
2017-12-25T09:03:22.163Z,27.90
2017-12-25T09:05:50.295Z,28.10
2017-12-25T09:08:18.271Z,28.00
2017-12-25T09:10:46.258Z,28.10
2017-12-25T09:13:14.402Z,28.10
2017-12-25T09:15:42.460Z,28.30
2017-12-25T09:18:11.169Z,28.20
2017-12-25T09:20:39.271Z,28.20
2017-12-25T09:23:07.379Z,28.10
2017-12-25T09:25:35.362Z,28.20
2017-12-25T09:28:04.211Z,28.10
2017-12-25T09:30:32.206Z,28.10
2017-12-25T09:33:00.179Z,28.20
2017-12-25T09:35:28.262Z,28.20
2017-12-25T09:37:56.987Z,28.30
2017-12-25T09:40:24.921Z,28.30
2017-12-25T09:42:52.981Z,28.30
2017-12-25T09:45:21.041Z,28.40
2017-12-25T09:47:49.019Z,28.40
2017-12-25T09:50:17.118Z,28.60
2017-12-25T09:52:45.109Z,28.50
2017-12-25T09:55:13.113Z,28.60
2017-12-25T09:57:41.185Z,28.50
2017-12-25T10:00:09.145Z,28.40
2017-12-25T10:02:37.126Z,28.50
2017-12-25T10:05:05.184Z,28.40
2017-12-25T10:07:33.163Z,28.30
2017-12-25T10:10:01.155Z,28.30
2017-12-25T10:12:29.239Z,28.20
2017-12-25T10:14:57.211Z,28.10
2017-12-25T10:17:25.202Z,28.20
2017-12-25T10:19:54.051Z,28.00
2017-12-25T10:22:22.024Z,28.00
2017-12-25T10:24:50.139Z,28.00
2017-12-25T10:27:18.932Z,27.90
2017-12-25T10:29:46.927Z,27.90
2017-12-25T10:32:14.894Z,28.00
2017-12-25T10:34:42.999Z,27.90
2017-12-25T10:37:10.933Z,27.90
2017-12-25T10:39:38.869Z,27.80
2017-12-25T10:42:06.976Z,27.70
2017-12-25T10:44:34.920Z,27.60
2017-12-25T10:47:02.856Z,27.50
2017-12-25T10:49:30.962Z,27.60
2017-12-25T10:51:58.905Z,27.50
2017-12-25T10:54:26.861Z,27.40
2017-12-25T10:56:54.925Z,27.30
2017-12-25T10:59:22.852Z,27.30
2017-12-25T11:01:51.537Z,27.20
2017-12-25T11:04:20.349Z,27.20
2017-12-25T11:06:48.373Z,27.20
2017-12-25T11:09:16.317Z,27.20
2017-12-25T11:11:44.363Z,27.10
2017-12-25T11:14:12.301Z,27.10
2017-12-25T11:16:40.383Z,27.10
2017-12-25T11:19:09.193Z,27.10
2017-12-25T11:21:37.926Z,27.10
2017-12-25T11:24:05.841Z,27.00
2017-12-25T11:26:34.955Z,27.10
2017-12-25T11:29:02.940Z,27.10
2017-12-25T11:31:30.918Z,27.00
2017-12-25T11:33:59.027Z,26.90
2017-12-25T11:36:27.119Z,26.90
2017-12-25T11:38:55.840Z,26.70
2017-12-25T11:41:23.897Z,26.70
2017-12-25T11:43:51.876Z,26.70
2017-12-25T11:46:19.873Z,26.70
2017-12-25T11:48:47.975Z,26.70
2017-12-25T11:51:15.974Z,26.70
2017-12-25T11:53:44.706Z,26.60
2017-12-25T11:56:12.825Z,26.60
2017-12-25T11:58:41.509Z,26.60
2017-12-25T12:01:09.445Z,26.60
2017-12-25T12:03:37.555Z,26.60
2017-12-25T12:06:05.626Z,26.60
2017-12-25T12:08:34.366Z,26.50
2017-12-25T12:11:02.470Z,26.50
2017-12-25T12:13:30.446Z,26.50
2017-12-25T12:15:58.507Z,26.50
2017-12-25T12:18:26.561Z,26.40
2017-12-25T12:20:54.509Z,26.30
2017-12-25T12:23:22.488Z,26.40
2017-12-25T12:25:50.609Z,26.10
2017-12-25T12:28:18.718Z,26.20
2017-12-25T12:30:46.699Z,26.20
2017-12-25T12:33:14.798Z,26.10
2017-12-25T12:35:42.823Z,26.10
2017-12-25T12:38:11.555Z,26.10
2017-12-25T12:40:39.668Z,26.00
2017-12-25T12:43:07.662Z,25.90
2017-12-25T12:45:36.341Z,25.90
2017-12-25T12:48:05.198Z,25.90
2017-12-25T12:50:33.125Z,25.90
2017-12-25T12:53:01.091Z,25.80
2017-12-25T12:55:29.145Z,25.80
2017-12-25T12:57:57.855Z,25.70
2017-12-25T13:00:25.877Z,25.60
2017-12-25T13:02:53.986Z,25.70
2017-12-25T13:05:22.725Z,25.50
2017-12-25T13:07:50.656Z,25.60
2017-12-25T13:10:18.745Z,25.50
2017-12-25T13:12:46.694Z,25.50
2017-12-25T13:15:14.675Z,25.50
2017-12-25T13:17:42.835Z,25.40
2017-12-25T13:20:11.592Z,25.30
2017-12-25T13:22:39.591Z,25.30
2017-12-25T13:25:07.787Z,25.20
2017-12-25T13:27:35.790Z,25.20
2017-12-25T13:30:03.973Z,25.20
2017-12-25T13:32:32.085Z,25.10
2017-12-25T13:35:00.841Z,25.00
2017-12-25T13:37:28.797Z,25.00
2017-12-25T13:39:56.865Z,25.00
2017-12-25T13:42:24.805Z,25.00
2017-12-25T13:44:52.847Z,24.90
2017-12-25T13:47:20.970Z,24.90
2017-12-25T13:49:48.900Z,24.90
2017-12-25T13:52:17.589Z,24.70
2017-12-25T13:54:46.435Z,24.70
2017-12-25T13:57:14.426Z,24.70
2017-12-25T13:59:42.423Z,24.70
2017-12-25T14:02:11.235Z,24.60
2017-12-25T14:04:39.211Z,24.60
2017-12-25T14:07:07.148Z,24.60
2017-12-25T14:09:35.956Z,24.60
2017-12-25T14:12:03.950Z,24.60
2017-12-25T14:14:31.955Z,24.60
2017-12-25T14:17:00.059Z,24.60
2017-12-25T14:19:28.772Z,24.50
2017-12-25T14:21:57.525Z,24.50
2017-12-25T14:24:26.402Z,24.50
2017-12-25T14:26:54.367Z,24.40
2017-12-25T14:29:22.319Z,24.40
2017-12-25T14:31:50.591Z,24.40
2017-12-25T14:34:18.541Z,24.40
2017-12-25T14:36:46.587Z,24.40
2017-12-25T14:39:15.439Z,24.30
2017-12-25T14:41:43.419Z,24.30
2017-12-25T14:44:11.402Z,24.40
2017-12-25T14:46:40.325Z,24.30
2017-12-25T14:49:08.307Z,24.30
2017-12-25T14:51:36.249Z,24.20
2017-12-25T14:54:05.088Z,24.20
2017-12-25T14:56:33.064Z,24.10
2017-12-25T14:59:01.002Z,24.10
2017-12-25T15:01:29.053Z,24.10
2017-12-25T15:03:57.759Z,24.00
2017-12-25T15:06:25.801Z,24.00
2017-12-25T15:08:54.647Z,23.90
2017-12-25T15:11:22.771Z,23.90
2017-12-25T15:13:51.506Z,23.90
2017-12-25T15:16:19.615Z,23.90
2017-12-25T15:18:47.593Z,23.90
2017-12-25T15:21:15.525Z,23.90
2017-12-25T15:23:43.639Z,23.90
2017-12-25T15:26:11.734Z,23.90
2017-12-25T15:28:40.417Z,23.80
2017-12-25T15:31:09.219Z,23.80
2017-12-25T15:33:37.281Z,23.80
2017-12-25T15:36:06.025Z,23.80
2017-12-25T15:38:34.126Z,23.80
2017-12-25T15:41:02.069Z,23.80
2017-12-25T15:43:30.047Z,23.80
2017-12-25T15:45:58.228Z,23.80
2017-12-25T15:48:26.223Z,23.80
2017-12-25T15:50:54.947Z,23.80
2017-12-25T15:53:23.048Z,23.80
2017-12-25T15:55:51.000Z,23.80
2017-12-25T15:58:18.982Z,23.70
2017-12-25T16:00:47.083Z,23.70
2017-12-25T16:03:15.075Z,23.70
2017-12-25T16:05:43.856Z,23.70
2017-12-25T16:08:12.661Z,23.80
2017-12-25T16:10:41.367Z,23.80
2017-12-25T16:13:09.312Z,23.70
2017-12-25T16:15:38.153Z,23.70
2017-12-25T16:18:06.089Z,23.70
2017-12-25T16:20:34.033Z,23.70
2017-12-25T16:23:02.883Z,23.60
2017-12-25T16:25:30.821Z,23.50
2017-12-25T16:27:58.802Z,23.50
2017-12-25T16:30:26.919Z,23.60
2017-12-25T16:32:54.846Z,23.60
2017-12-25T16:35:23.794Z,23.60
2017-12-25T16:37:51.861Z,23.60
2017-12-25T16:40:20.033Z,23.60
2017-12-25T16:42:48.063Z,23.50
2017-12-25T16:45:16.122Z,23.50
2017-12-25T16:47:44.115Z,23.40
2017-12-25T16:50:12.061Z,23.50
2017-12-25T16:52:40.125Z,23.50
2017-12-25T16:55:08.820Z,23.50
2017-12-25T16:57:36.794Z,23.50
2017-12-25T17:00:04.899Z,23.50
2017-12-25T17:02:32.890Z,23.50
2017-12-25T17:05:01.015Z,23.50
2017-12-25T17:07:29.105Z,23.40
2017-12-25T17:09:57.081Z,23.40
2017-12-25T17:12:25.062Z,23.40
2017-12-25T17:14:53.125Z,23.40
2017-12-25T17:17:21.117Z,23.40
2017-12-25T17:19:49.123Z,23.40
2017-12-25T17:22:24.296Z,23.30
2017-12-25T17:24:52.746Z,23.30
2017-12-25T17:27:21.443Z,23.30
2017-12-25T17:29:49.377Z,23.30
2017-12-25T17:32:17.350Z,23.30
2017-12-25T17:34:45.323Z,23.30
2017-12-25T17:37:15.329Z,23.30
2017-12-25T17:39:43.302Z,23.30
2017-12-25T17:42:11.237Z,23.20
2017-12-25T17:44:39.340Z,23.20
2017-12-25T17:47:07.319Z,23.20
2017-12-25T17:49:35.253Z,23.20
2017-12-25T17:52:03.355Z,23.20
2017-12-25T17:54:31.301Z,23.20
2017-12-25T17:56:59.233Z,23.20
2017-12-25T17:59:28.057Z,23.10
2017-12-25T18:01:56.001Z,23.10
2017-12-25T18:04:23.975Z,23.00
2017-12-25T18:06:52.029Z,23.00
2017-12-25T18:09:20.700Z,23.00
2017-12-25T18:11:48.671Z,23.00
2017-12-25T18:14:17.523Z,22.90
2017-12-25T18:16:45.543Z,22.80
2017-12-25T18:19:14.222Z,22.80
2017-12-25T18:21:42.327Z,22.80
2017-12-25T18:24:10.302Z,22.80
2017-12-25T18:26:38.293Z,22.80
2017-12-25T18:29:06.333Z,22.80
2017-12-25T18:31:35.058Z,22.90
2017-12-25T18:34:03.065Z,22.80
2017-12-25T18:36:31.267Z,22.80
2017-12-25T18:39:00.103Z,22.70
2017-12-25T18:41:28.033Z,22.80
2017-12-25T18:43:56.147Z,22.70
2017-12-25T18:46:24.147Z,22.70
2017-12-25T18:48:52.072Z,22.70
2017-12-25T18:51:20.125Z,22.70
2017-12-25T18:53:48.099Z,22.70
2017-12-25T18:56:16.113Z,22.60
2017-12-25T18:58:44.161Z,22.50
2017-12-25T19:01:12.093Z,22.50
2017-12-25T19:03:40.815Z,22.40
2017-12-25T19:06:08.909Z,22.40
2017-12-25T19:08:36.931Z,22.30
2017-12-25T19:11:05.656Z,22.20
2017-12-25T19:13:33.721Z,22.20
2017-12-25T19:16:01.717Z,22.20
2017-12-25T19:18:29.833Z,22.20
2017-12-25T19:20:58.862Z,22.20
2017-12-25T19:23:26.797Z,22.10
2017-12-25T19:25:55.579Z,22.10
2017-12-25T19:28:24.413Z,22.10
2017-12-25T19:30:52.407Z,22.00
2017-12-25T19:33:20.333Z,22.10
2017-12-25T19:35:48.380Z,22.10
2017-12-25T19:38:17.045Z,22.00
2017-12-25T19:40:45.105Z,22.00
2017-12-25T19:43:13.194Z,22.00
2017-12-25T19:45:41.237Z,22.00
2017-12-25T19:48:09.948Z,21.90
2017-12-25T19:50:37.989Z,21.90
2017-12-25T19:53:05.963Z,21.90
2017-12-25T19:55:33.892Z,21.90
2017-12-25T19:58:02.681Z,21.70
2017-12-25T20:00:31.481Z,21.70
2017-12-25T20:03:00.163Z,21.60
2017-12-25T20:05:28.988Z,21.70
2017-12-25T20:07:56.923Z,21.70
2017-12-25T20:10:25.630Z,21.60
2017-12-25T20:12:53.716Z,21.60
2017-12-25T20:15:21.695Z,21.60
2017-12-25T20:17:49.715Z,21.60
2017-12-25T20:20:18.545Z,21.50
2017-12-25T20:22:46.530Z,21.50
2017-12-25T20:25:14.465Z,21.60
2017-12-25T20:27:43.295Z,21.50
2017-12-25T20:30:11.274Z,21.50
2017-12-25T20:32:39.197Z,21.60
2017-12-25T20:35:07.303Z,21.60
2017-12-25T20:37:35.229Z,21.50
2017-12-25T20:40:03.999Z,21.50
2017-12-25T20:42:32.200Z,21.50
2017-12-25T20:45:00.919Z,21.30
2017-12-25T20:47:28.907Z,21.30
2017-12-25T20:49:56.994Z,21.50
2017-12-25T20:52:24.954Z,21.50
2017-12-25T20:54:52.930Z,21.50
2017-12-25T20:57:21.076Z,21.40
2017-12-25T20:59:49.021Z,21.40
2017-12-25T21:02:16.961Z,21.30
2017-12-25T21:04:45.052Z,21.30
2017-12-25T21:07:13.717Z,21.40
2017-12-25T21:09:41.690Z,21.40
2017-12-25T21:12:09.761Z,21.30
2017-12-25T21:14:37.742Z,21.30
2017-12-25T21:17:06.467Z,21.40
2017-12-25T21:19:34.552Z,21.40
2017-12-25T21:22:02.523Z,21.40
2017-12-25T21:24:30.515Z,21.40
2017-12-25T21:26:58.600Z,21.40
2017-12-25T21:29:26.574Z,21.40
2017-12-25T21:31:54.547Z,21.50
2017-12-25T21:34:22.605Z,21.40
2017-12-25T21:36:50.583Z,21.40
2017-12-25T21:39:18.559Z,21.40
2017-12-25T21:41:46.654Z,21.40
2017-12-25T21:44:15.514Z,21.40
2017-12-25T21:46:43.615Z,21.40
2017-12-25T21:49:12.417Z,21.50
2017-12-25T21:51:41.132Z,21.50
2017-12-25T21:54:09.053Z,21.50
2017-12-25T21:56:37.192Z,21.50
2017-12-25T21:59:05.179Z,21.50
2017-12-25T22:01:33.105Z,21.50
2017-12-25T22:04:01.204Z,21.50
2017-12-25T22:06:29.232Z,21.60
2017-12-25T22:08:57.213Z,21.50
2017-12-25T22:11:25.303Z,21.50
2017-12-25T22:13:53.229Z,21.50
2017-12-25T22:16:21.306Z,21.40
2017-12-25T22:18:50.144Z,21.50
2017-12-25T22:21:18.121Z,21.50
2017-12-25T22:23:46.058Z,21.50
2017-12-25T22:26:14.197Z,21.40
2017-12-25T22:28:42.166Z,21.50
2017-12-25T22:31:10.143Z,21.50
2017-12-25T22:33:38.205Z,21.50
2017-12-25T22:36:06.254Z,21.50
2017-12-25T22:38:34.222Z,21.50
2017-12-25T22:41:02.287Z,21.50
2017-12-25T22:43:30.233Z,21.50
2017-12-25T22:45:58.386Z,21.40
2017-12-25T22:48:27.230Z,21.50
2017-12-25T22:50:55.195Z,21.50
2017-12-25T22:53:23.216Z,21.50
2017-12-25T22:55:51.270Z,21.40
2017-12-25T22:58:19.247Z,21.40
2017-12-25T23:00:47.245Z,21.40
2017-12-25T23:03:16.013Z,21.30
2017-12-25T23:05:43.954Z,21.30
2017-12-25T23:08:11.914Z,21.30
2017-12-25T23:10:39.948Z,21.30
2017-12-25T23:13:08.652Z,21.20
2017-12-25T23:15:36.557Z,21.20
2017-12-25T23:18:04.593Z,21.30
2017-12-25T23:20:32.542Z,21.10
2017-12-25T23:23:01.239Z,21.00
2017-12-25T23:25:30.069Z,21.00
2017-12-25T23:27:57.980Z,21.00
2017-12-25T23:30:26.671Z,21.10
2017-12-25T23:32:55.452Z,21.00
2017-12-25T23:35:23.369Z,21.00
2017-12-25T23:37:51.346Z,21.10
2017-12-25T23:40:19.404Z,21.10
2017-12-25T23:42:47.333Z,21.10
2017-12-25T23:45:15.276Z,21.00
2017-12-25T23:47:43.528Z,21.00
2017-12-25T23:50:11.507Z,21.00
2017-12-25T23:52:39.449Z,20.90
2017-12-25T23:55:08.343Z,20.80
2017-12-25T23:57:36.307Z,20.80
