createdAt,value
2019-03-28T00:00:47.056Z,86.34
2019-03-28T00:03:16.583Z,86.35
2019-03-28T00:05:46.116Z,86.40
2019-03-28T00:08:15.584Z,86.23
2019-03-28T00:10:45.054Z,85.92
2019-03-28T00:13:14.492Z,85.83
2019-03-28T00:15:43.960Z,85.89
2019-03-28T00:18:13.414Z,85.97
2019-03-28T00:20:42.905Z,86.04
2019-03-28T00:23:29.082Z,86.08
2019-03-28T00:25:58.619Z,85.76
2019-03-28T00:28:29.774Z,85.98
2019-03-28T00:30:59.259Z,85.92
2019-03-28T00:33:28.702Z,85.99
2019-03-28T00:35:58.165Z,86.05
2019-03-28T00:38:27.706Z,85.97
2019-03-28T00:40:57.153Z,85.55
2019-03-28T00:43:26.616Z,85.72
2019-03-28T00:45:56.272Z,85.87
2019-03-28T00:48:25.923Z,85.92
2019-03-28T00:50:55.353Z,85.76
2019-03-28T00:53:24.822Z,85.90
2019-03-28T00:55:54.299Z,85.98
2019-03-28T00:58:23.771Z,86.05
2019-03-28T01:00:53.281Z,85.94
2019-03-28T01:03:22.749Z,86.10
2019-03-28T01:05:52.761Z,86.16
2019-03-28T01:08:22.357Z,85.84
2019-03-28T01:10:51.897Z,86.00
2019-03-28T01:13:21.353Z,85.98
2019-03-28T01:15:50.819Z,86.02
2019-03-28T01:18:20.346Z,86.15
2019-03-28T01:20:49.819Z,85.81
2019-03-28T01:23:19.271Z,85.92
2019-03-28T01:25:48.814Z,85.91
2019-03-28T01:28:18.275Z,85.92
2019-03-28T01:30:47.795Z,85.97
2019-03-28T01:33:17.266Z,85.77
2019-03-28T01:35:46.709Z,85.77
2019-03-28T01:38:16.201Z,85.87
2019-03-28T01:40:45.883Z,85.66
2019-03-28T01:43:15.579Z,85.91
2019-03-28T01:45:45.042Z,86.14
2019-03-28T01:48:14.546Z,86.23
2019-03-28T01:50:44.068Z,86.08
2019-03-28T01:53:13.548Z,86.06
2019-03-28T01:55:43.951Z,86.19
2019-03-28T01:58:13.414Z,86.19
2019-03-28T02:00:42.954Z,86.22
2019-03-28T02:03:12.405Z,86.18
2019-03-28T02:05:43.386Z,86.15
2019-03-28T02:08:12.840Z,86.22
2019-03-28T02:10:42.320Z,86.12
2019-03-28T02:13:11.771Z,86.00
2019-03-28T02:15:41.250Z,86.40
2019-03-28T02:18:10.768Z,86.47
2019-03-28T02:20:40.353Z,86.44
2019-03-28T02:23:10.373Z,86.71
2019-03-28T02:25:39.954Z,86.75
2019-03-28T02:28:09.573Z,86.94
2019-03-28T02:30:39.089Z,87.29
2019-03-28T02:33:08.565Z,87.56
2019-03-28T02:35:38.006Z,87.44
2019-03-28T02:38:08.554Z,87.38
2019-03-28T02:40:38.000Z,87.49
2019-03-28T02:43:07.472Z,87.66
2019-03-28T02:45:36.994Z,87.65
2019-03-28T02:48:06.615Z,87.78
2019-03-28T02:50:36.077Z,87.83
2019-03-28T02:53:05.617Z,87.87
2019-03-28T02:55:35.104Z,88.01
2019-03-28T02:58:04.614Z,88.10
2019-03-28T03:00:34.091Z,88.24
2019-03-28T03:03:03.610Z,88.12
2019-03-28T03:05:33.088Z,88.06
2019-03-28T03:08:02.617Z,88.15
2019-03-28T03:10:32.223Z,88.07
2019-03-28T03:13:01.812Z,87.95
2019-03-28T03:15:31.280Z,88.25
2019-03-28T03:18:00.725Z,88.31
2019-03-28T03:20:30.214Z,88.25
2019-03-28T03:22:59.747Z,88.39
2019-03-28T03:25:29.222Z,88.61
2019-03-28T03:27:59.432Z,88.45
2019-03-28T03:30:31.371Z,88.53
2019-03-28T03:33:00.230Z,88.38
2019-03-28T03:35:29.751Z,88.28
2019-03-28T03:37:59.195Z,88.36
2019-03-28T03:40:28.660Z,88.44
2019-03-28T03:42:58.262Z,88.43
2019-03-28T03:45:27.778Z,88.48
2019-03-28T03:47:57.236Z,88.78
2019-03-28T03:50:28.541Z,88.78
2019-03-28T03:52:58.359Z,88.88
2019-03-28T03:55:27.899Z,89.00
2019-03-28T03:58:13.856Z,88.73
2019-03-28T04:00:38.013Z,88.78
2019-03-28T04:03:07.562Z,88.81
2019-03-28T04:05:37.109Z,88.76
2019-03-28T04:08:06.633Z,88.74
2019-03-28T04:10:36.099Z,88.70
2019-03-28T04:13:05.582Z,88.86
2019-03-28T04:15:35.025Z,88.84
2019-03-28T04:18:04.561Z,88.72
2019-03-28T04:20:34.082Z,88.74
2019-03-28T04:23:04.008Z,88.62
2019-03-28T04:25:33.754Z,88.61
2019-03-28T04:28:03.296Z,88.50
2019-03-28T04:30:32.762Z,88.50
2019-03-28T04:33:03.288Z,88.73
2019-03-28T04:35:32.766Z,88.72
2019-03-28T04:38:02.218Z,88.81
2019-03-28T04:40:31.761Z,88.64
2019-03-28T04:43:01.345Z,88.80
2019-03-28T04:45:30.819Z,88.73
2019-03-28T04:48:00.262Z,88.62
2019-03-28T04:50:29.753Z,88.60
2019-03-28T04:52:59.186Z,88.77
2019-03-28T04:55:28.654Z,88.74
2019-03-28T04:57:58.122Z,88.76
2019-03-28T05:00:27.646Z,88.69
2019-03-28T05:02:57.636Z,88.77
2019-03-28T05:05:27.432Z,88.98
2019-03-28T05:07:57.875Z,88.65
2019-03-28T05:10:27.340Z,88.82
2019-03-28T05:12:56.817Z,88.74
2019-03-28T05:15:26.293Z,89.04
2019-03-28T05:17:55.768Z,88.87
2019-03-28T05:20:27.349Z,89.23
2019-03-28T05:22:56.817Z,89.40
2019-03-28T05:25:26.286Z,89.24
2019-03-28T05:27:55.810Z,89.39
2019-03-28T05:30:25.273Z,89.34
2019-03-28T05:32:54.733Z,89.36
2019-03-28T05:35:24.210Z,89.23
2019-03-28T05:37:53.637Z,89.35
2019-03-28T05:40:23.104Z,89.40
2019-03-28T05:42:52.568Z,89.26
2019-03-28T05:45:22.031Z,88.87
2019-03-28T05:47:51.499Z,88.87
2019-03-28T05:50:21.049Z,89.03
2019-03-28T05:52:50.504Z,89.05
2019-03-28T05:55:19.979Z,88.68
2019-03-28T05:57:49.493Z,88.78
2019-03-28T06:00:18.959Z,88.84
2019-03-28T06:02:50.518Z,88.76
2019-03-28T06:05:20.162Z,88.58
2019-03-28T06:07:49.618Z,88.45
2019-03-28T06:10:19.065Z,88.42
2019-03-28T06:12:48.534Z,88.39
2019-03-28T06:15:18.120Z,88.35
2019-03-28T06:17:47.569Z,88.33
2019-03-28T06:20:18.082Z,88.38
2019-03-28T06:22:47.602Z,88.20
2019-03-28T06:25:17.643Z,88.14
2019-03-28T06:27:47.089Z,88.28
2019-03-28T06:30:16.908Z,88.12
2019-03-28T06:32:46.367Z,88.02
2019-03-28T06:35:15.910Z,87.93
2019-03-28T06:37:45.452Z,87.81
2019-03-28T06:40:15.036Z,87.89
2019-03-28T06:42:44.506Z,87.69
2019-03-28T06:45:14.124Z,87.57
2019-03-28T06:47:43.570Z,87.24
2019-03-28T06:50:13.272Z,87.20
2019-03-28T06:52:42.740Z,87.17
2019-03-28T06:55:12.538Z,86.73
2019-03-28T06:57:42.025Z,86.12
2019-03-28T07:00:12.297Z,86.45
2019-03-28T07:02:41.776Z,86.16
2019-03-28T07:05:11.561Z,86.05
2019-03-28T07:07:41.056Z,85.51
2019-03-28T07:10:11.037Z,85.16
2019-03-28T07:12:41.562Z,85.83
2019-03-28T07:15:11.150Z,85.57
2019-03-28T07:17:40.762Z,85.81
2019-03-28T07:20:10.816Z,85.37
2019-03-28T07:22:40.291Z,84.79
2019-03-28T07:25:09.912Z,84.28
2019-03-28T07:27:39.372Z,84.38
2019-03-28T07:30:11.907Z,84.03
2019-03-28T07:32:43.453Z,82.73
2019-03-28T07:35:13.031Z,82.32
2019-03-28T07:37:42.505Z,82.33
2019-03-28T07:40:12.504Z,82.07
2019-03-28T07:42:41.970Z,82.34
2019-03-28T07:45:11.756Z,82.53
2019-03-28T07:47:41.220Z,82.39
2019-03-28T07:50:11.677Z,82.19
2019-03-28T07:52:42.418Z,82.48
2019-03-28T07:55:12.303Z,81.81
2019-03-28T07:57:42.045Z,82.42
2019-03-28T08:00:12.706Z,81.79
2019-03-28T08:02:42.310Z,81.32
2019-03-28T08:05:13.280Z,81.38
2019-03-28T08:07:45.403Z,81.70
2019-03-28T08:10:15.501Z,80.88
2019-03-28T08:12:45.131Z,80.30
2019-03-28T08:15:15.121Z,80.55
2019-03-28T08:17:44.837Z,78.96
2019-03-28T08:20:14.750Z,79.37
2019-03-28T08:22:44.199Z,79.85
2019-03-28T08:25:14.507Z,78.49
2019-03-28T08:27:44.109Z,79.21
2019-03-28T08:30:18.871Z,79.25
2019-03-28T08:32:45.586Z,78.17
2019-03-28T08:35:15.205Z,77.85
2019-03-28T08:37:44.894Z,77.85
2019-03-28T08:40:17.426Z,77.60
2019-03-28T08:42:47.483Z,76.41
2019-03-28T08:45:18.403Z,76.41
2019-03-28T08:47:48.026Z,76.19
2019-03-28T08:50:17.617Z,76.48
2019-03-28T08:52:47.047Z,76.20
2019-03-28T08:55:16.523Z,76.16
2019-03-28T08:57:46.066Z,76.38
2019-03-28T09:00:16.823Z,74.71
2019-03-28T09:02:46.728Z,74.71
2019-03-28T09:05:16.269Z,75.28
2019-03-28T09:07:45.894Z,73.08
2019-03-28T09:10:15.492Z,72.21
2019-03-28T09:12:44.966Z,73.14
2019-03-28T09:15:14.926Z,71.87
2019-03-28T09:17:44.525Z,71.86
2019-03-28T09:20:14.130Z,71.75
2019-03-28T09:22:43.570Z,70.01
2019-03-28T09:25:13.386Z,70.50
2019-03-28T09:27:42.832Z,70.46
2019-03-28T09:30:13.046Z,70.78
2019-03-28T09:32:42.540Z,68.57
2019-03-28T09:35:15.062Z,69.99
2019-03-28T09:37:44.524Z,70.39
2019-03-28T09:40:14.066Z,68.58
2019-03-28T09:42:43.577Z,69.12
2019-03-28T09:45:13.190Z,68.49
2019-03-28T09:47:42.718Z,68.58
2019-03-28T09:50:12.366Z,70.28
2019-03-28T09:52:42.013Z,70.69
2019-03-28T09:55:11.629Z,69.41
2019-03-28T09:57:41.078Z,68.85
2019-03-28T10:00:13.172Z,68.58
2019-03-28T10:02:44.276Z,68.49
2019-03-28T10:05:13.946Z,67.66
2019-03-28T10:07:43.421Z,68.95
2019-03-28T10:10:13.204Z,68.41
2019-03-28T10:12:44.313Z,65.72
2019-03-28T10:15:15.133Z,65.62
2019-03-28T10:17:44.677Z,65.50
2019-03-28T10:20:14.357Z,67.17
2019-03-28T10:22:43.818Z,63.67
2019-03-28T10:25:14.590Z,64.83
2019-03-28T10:27:44.199Z,65.34
2019-03-28T10:30:14.109Z,62.44
2019-03-28T10:32:43.574Z,62.85
2019-03-28T10:35:16.067Z,62.31
2019-03-28T10:37:45.531Z,63.74
2019-03-28T10:40:15.040Z,63.33
2019-03-28T10:42:44.517Z,63.34
2019-03-28T10:45:14.099Z,63.24
2019-03-28T10:47:43.639Z,64.31
2019-03-28T10:50:13.175Z,63.67
2019-03-28T10:52:42.690Z,63.72
2019-03-28T10:55:12.293Z,64.78
2019-03-28T10:57:41.802Z,61.43
2019-03-28T11:00:23.578Z,62.11
2019-03-28T11:02:43.286Z,62.89
2019-03-28T11:05:12.999Z,63.54
2019-03-28T11:07:42.627Z,64.17
2019-03-28T11:10:12.249Z,63.48
2019-03-28T11:12:41.830Z,63.20
2019-03-28T11:15:11.454Z,60.06
2019-03-28T11:17:40.890Z,60.03
2019-03-28T11:20:10.708Z,58.31
2019-03-28T11:22:40.306Z,58.88
2019-03-28T11:25:09.910Z,58.60
2019-03-28T11:27:39.451Z,58.79
2019-03-28T11:30:10.867Z,59.42
2019-03-28T11:32:40.425Z,60.63
2019-03-28T11:35:10.133Z,60.18
2019-03-28T11:37:39.712Z,59.50
2019-03-28T11:40:10.475Z,59.95
2019-03-28T11:42:41.087Z,60.84
2019-03-28T11:45:11.222Z,60.25
2019-03-28T11:47:40.699Z,58.36
2019-03-28T11:50:11.228Z,58.50
2019-03-28T11:52:42.683Z,59.09
2019-03-28T11:55:12.277Z,58.76
2019-03-28T11:57:41.746Z,59.06
2019-03-28T12:00:14.906Z,59.08
2019-03-28T12:02:44.455Z,60.15
2019-03-28T12:05:14.318Z,59.52
2019-03-28T12:07:43.795Z,60.98
2019-03-28T12:10:13.991Z,60.76
2019-03-28T12:12:44.111Z,62.35
2019-03-28T12:15:15.649Z,64.15
2019-03-28T12:17:45.267Z,63.46
2019-03-28T12:20:15.621Z,65.42
2019-03-28T12:22:45.515Z,65.13
2019-03-28T12:25:15.101Z,64.54
2019-03-28T12:27:44.554Z,64.75
2019-03-28T12:30:16.113Z,65.05
2019-03-28T12:32:45.877Z,65.34
2019-03-28T12:35:15.952Z,64.67
2019-03-28T12:37:46.965Z,64.32
2019-03-28T12:40:17.811Z,64.69
2019-03-28T12:42:47.281Z,64.62
2019-03-28T12:45:17.163Z,65.94
2019-03-28T12:47:46.719Z,65.72
2019-03-28T12:50:16.499Z,64.33
2019-03-28T12:52:46.375Z,66.07
2019-03-28T12:55:17.511Z,67.06
2019-03-28T12:57:48.532Z,66.12
2019-03-28T13:00:21.314Z,66.15
2019-03-28T13:02:50.946Z,65.76
2019-03-28T13:05:20.840Z,65.68
2019-03-28T13:07:50.353Z,66.95
2019-03-28T13:10:20.477Z,66.95
2019-03-28T13:12:50.987Z,66.11
2019-03-28T13:15:21.706Z,65.87
2019-03-28T13:17:51.222Z,66.29
2019-03-28T13:20:22.435Z,64.69
2019-03-28T13:22:56.649Z,64.69
2019-03-28T13:25:26.363Z,65.04
2019-03-28T13:27:55.797Z,65.35
2019-03-28T13:30:25.407Z,64.35
2019-03-28T13:32:55.617Z,64.36
2019-03-28T13:35:26.783Z,65.22
2019-03-28T13:37:56.813Z,65.22
2019-03-28T13:40:27.964Z,65.93
2019-03-28T13:42:57.853Z,64.30
2019-03-28T13:45:30.401Z,63.03
2019-03-28T13:48:00.265Z,62.70
2019-03-28T13:50:29.689Z,62.74
2019-03-28T13:52:59.137Z,62.76
2019-03-28T13:55:28.799Z,62.86
2019-03-28T13:58:00.702Z,62.51
2019-03-28T14:00:32.038Z,61.78
2019-03-28T14:03:01.789Z,61.98
2019-03-28T14:05:31.456Z,61.54
2019-03-28T14:08:05.163Z,62.25
2019-03-28T14:10:34.677Z,63.54
2019-03-28T14:13:04.351Z,61.80
2019-03-28T14:15:33.994Z,61.53
2019-03-28T14:18:04.599Z,60.95
2019-03-28T14:20:35.666Z,62.04
2019-03-28T14:23:05.236Z,60.93
2019-03-28T14:25:34.887Z,60.89
2019-03-28T14:28:04.729Z,60.80
2019-03-28T14:30:34.677Z,61.31
2019-03-28T14:33:11.156Z,61.12
2019-03-28T14:35:35.501Z,62.19
2019-03-28T14:38:07.247Z,61.80
2019-03-28T14:40:36.757Z,62.16
2019-03-28T14:43:07.856Z,63.38
2019-03-28T14:45:41.254Z,63.22
2019-03-28T14:48:10.692Z,63.38
2019-03-28T14:50:42.535Z,63.04
2019-03-28T14:53:12.013Z,64.21
2019-03-28T14:55:41.703Z,64.77
2019-03-28T14:58:11.109Z,64.07
2019-03-28T15:00:49.389Z,64.05
2019-03-28T15:03:26.091Z,65.06
2019-03-28T15:05:50.845Z,63.13
2019-03-28T15:08:21.205Z,63.90
2019-03-28T15:10:50.958Z,63.60
2019-03-28T15:13:20.670Z,64.62
2019-03-28T15:15:50.657Z,64.21
2019-03-28T15:18:20.824Z,63.96
2019-03-28T15:20:51.204Z,64.38
2019-03-28T15:23:21.352Z,64.31
2019-03-28T15:25:51.776Z,64.88
2019-03-28T15:28:21.268Z,65.65
2019-03-28T15:30:50.876Z,65.19
2019-03-28T15:33:20.574Z,66.72
2019-03-28T15:35:50.329Z,67.09
2019-03-28T15:38:19.866Z,67.65
2019-03-28T15:40:55.348Z,68.96
2019-03-28T15:43:24.940Z,68.80
2019-03-28T15:45:54.392Z,67.69
2019-03-28T15:48:23.972Z,68.68
2019-03-28T15:50:53.816Z,68.50
2019-03-28T15:53:23.780Z,68.08
2019-03-28T15:55:53.414Z,68.73
2019-03-28T15:58:25.514Z,68.94
2019-03-28T16:00:55.248Z,68.90
2019-03-28T16:03:25.089Z,68.71
2019-03-28T16:05:58.531Z,68.79
2019-03-28T16:08:27.885Z,68.78
2019-03-28T16:10:57.601Z,68.10
2019-03-28T16:13:27.034Z,68.73
2019-03-28T16:15:56.555Z,69.25
2019-03-28T16:18:26.143Z,69.55
2019-03-28T16:20:55.554Z,69.26
2019-03-28T16:23:26.958Z,69.03
2019-03-28T16:25:56.377Z,69.83
2019-03-28T16:28:28.206Z,70.20
2019-03-28T16:30:57.901Z,69.90
2019-03-28T16:33:27.318Z,69.93
2019-03-28T16:35:56.901Z,70.63
2019-03-28T16:38:26.713Z,71.40
2019-03-28T16:40:56.241Z,70.86
2019-03-28T16:43:26.048Z,72.06
2019-03-28T16:45:55.639Z,71.73
2019-03-28T16:48:25.471Z,72.29
2019-03-28T16:50:55.475Z,72.63
2019-03-28T16:53:24.919Z,73.24
2019-03-28T16:55:55.938Z,71.80
2019-03-28T16:58:25.480Z,72.43
2019-03-28T17:00:54.976Z,72.62
2019-03-28T17:03:24.506Z,72.70
2019-03-28T17:05:53.952Z,71.86
2019-03-28T17:08:24.754Z,72.54
2019-03-28T17:10:55.042Z,73.25
2019-03-28T17:13:24.448Z,73.52
2019-03-28T17:15:54.107Z,73.95
2019-03-28T17:18:25.630Z,73.77
2019-03-28T17:20:55.895Z,73.62
2019-03-28T17:23:25.549Z,73.74
2019-03-28T17:25:55.145Z,73.74
2019-03-28T17:28:28.980Z,74.02
2019-03-28T17:30:58.628Z,73.72
2019-03-28T17:33:28.615Z,74.04
2019-03-28T17:35:59.670Z,74.30
2019-03-28T17:38:29.157Z,74.33
2019-03-28T17:40:59.308Z,74.05
2019-03-28T17:43:28.734Z,74.00
2019-03-28T17:45:58.494Z,74.17
2019-03-28T17:48:28.647Z,74.20
2019-03-28T17:51:00.422Z,74.26
2019-03-28T17:53:30.002Z,74.23
2019-03-28T17:55:59.514Z,74.23
2019-03-28T17:58:29.166Z,74.49
2019-03-28T18:00:58.583Z,74.50
2019-03-28T18:03:31.496Z,74.17
2019-03-28T18:05:59.758Z,74.42
2019-03-28T18:08:31.559Z,74.47
2019-03-28T18:11:01.122Z,74.78
2019-03-28T18:13:32.236Z,74.74
2019-03-28T18:16:04.787Z,74.91
2019-03-28T18:18:36.405Z,75.12
2019-03-28T18:21:09.571Z,75.25
2019-03-28T18:23:40.591Z,75.14
2019-03-28T18:26:10.178Z,75.28
2019-03-28T18:28:39.643Z,75.37
2019-03-28T18:31:11.683Z,75.79
2019-03-28T18:33:41.287Z,75.82
2019-03-28T18:36:10.843Z,76.01
2019-03-28T18:38:44.593Z,76.28
2019-03-28T18:41:14.048Z,76.43
2019-03-28T18:43:43.548Z,76.45
2019-03-28T18:46:14.930Z,76.64
2019-03-28T18:48:44.650Z,76.42
2019-03-28T18:51:14.396Z,76.53
2019-03-28T18:53:43.847Z,76.61
2019-03-28T18:56:13.351Z,76.73
2019-03-28T18:58:42.785Z,76.92
2019-03-28T19:01:12.376Z,77.14
2019-03-28T19:03:41.934Z,77.26
2019-03-28T19:06:14.674Z,77.32
2019-03-28T19:08:42.609Z,77.40
2019-03-28T19:11:13.045Z,77.44
2019-03-28T19:13:45.742Z,77.36
2019-03-28T19:16:16.168Z,77.55
2019-03-28T19:18:45.664Z,77.67
2019-03-28T19:21:15.557Z,77.78
2019-03-28T19:23:44.967Z,77.73
2019-03-28T19:26:14.469Z,77.73
2019-03-28T19:28:43.980Z,77.98
2019-03-28T19:31:14.119Z,78.02
2019-03-28T19:33:43.566Z,77.99
2019-03-28T19:36:14.026Z,78.11
2019-03-28T19:38:43.616Z,78.35
2019-03-28T19:41:13.249Z,78.30
2019-03-28T19:43:43.807Z,78.42
2019-03-28T19:46:13.471Z,78.69
2019-03-28T19:48:43.111Z,78.84
2019-03-28T19:51:12.621Z,79.15
2019-03-28T19:53:42.110Z,79.16
2019-03-28T19:56:11.628Z,79.43
2019-03-28T19:58:41.224Z,79.52
2019-03-28T20:01:10.686Z,79.40
2019-03-28T20:03:40.212Z,79.58
2019-03-28T20:06:21.524Z,79.58
2019-03-28T20:08:40.958Z,79.20
2019-03-28T20:11:11.194Z,78.97
2019-03-28T20:13:40.653Z,78.87
2019-03-28T20:16:10.098Z,78.94
2019-03-28T20:18:42.952Z,79.01
2019-03-28T20:21:12.990Z,79.22
2019-03-28T20:23:43.095Z,79.31
2019-03-28T20:26:12.558Z,79.15
2019-03-28T20:28:42.898Z,79.55
2019-03-28T20:31:13.132Z,79.71
2019-03-28T20:33:42.716Z,79.65
2019-03-28T20:36:36.346Z,79.45
2019-03-28T20:38:44.810Z,79.40
2019-03-28T20:41:14.458Z,79.88
2019-03-28T20:43:43.922Z,80.07
2019-03-28T20:46:13.414Z,80.14
2019-03-28T20:48:43.467Z,80.26
2019-03-28T20:51:13.379Z,80.52
2019-03-28T20:53:43.858Z,80.52
2019-03-28T20:56:13.402Z,80.79
2019-03-28T20:58:42.901Z,80.79
2019-03-28T21:01:12.435Z,80.62
2019-03-28T21:03:42.071Z,80.72
2019-03-28T21:06:15.393Z,80.57
2019-03-28T21:08:42.970Z,80.52
2019-03-28T21:11:12.402Z,80.48
2019-03-28T21:13:41.929Z,80.61
2019-03-28T21:16:11.898Z,80.74
2019-03-28T21:18:41.540Z,80.69
2019-03-28T21:21:11.103Z,80.76
2019-03-28T21:23:40.549Z,80.94
2019-03-28T21:26:13.030Z,80.95
2019-03-28T21:28:47.527Z,81.01
2019-03-28T21:31:15.905Z,81.05
2019-03-28T21:33:45.613Z,81.30
2019-03-28T21:36:28.599Z,81.49
2019-03-28T21:38:46.706Z,81.49
2019-03-28T21:41:16.207Z,81.63
2019-03-28T21:43:45.733Z,81.78
2019-03-28T21:46:15.475Z,81.49
2019-03-28T21:48:44.905Z,81.12
2019-03-28T21:51:14.443Z,81.09
2019-03-28T21:53:44.038Z,81.24
2019-03-28T21:56:14.391Z,81.42
2019-03-28T21:58:44.087Z,81.46
2019-03-28T22:01:13.528Z,81.21
2019-03-28T22:03:43.184Z,81.16
2019-03-28T22:06:12.958Z,81.21
2019-03-28T22:08:42.526Z,81.09
2019-03-28T22:11:12.138Z,81.47
2019-03-28T22:13:43.612Z,81.51
2019-03-28T22:16:12.796Z,81.38
2019-03-28T22:18:42.257Z,81.38
2019-03-28T22:21:11.716Z,81.85
2019-03-28T22:23:41.178Z,81.90
2019-03-28T22:26:10.609Z,81.90
2019-03-28T22:28:40.159Z,81.68
2019-03-28T22:31:09.898Z,81.75
2019-03-28T22:33:41.880Z,81.78
2019-03-28T22:36:11.618Z,81.45
2019-03-28T22:38:41.060Z,81.38
2019-03-28T22:41:10.513Z,81.45
2019-03-28T22:43:40.950Z,81.45
2019-03-28T22:46:10.406Z,81.79
2019-03-28T22:48:40.060Z,82.01
2019-03-28T22:51:09.665Z,82.14
2019-03-28T22:53:39.097Z,82.14
2019-03-28T22:56:08.634Z,82.14
2019-03-28T22:58:38.050Z,82.31
2019-03-28T23:01:07.667Z,82.60
2019-03-28T23:03:37.644Z,82.68
2019-03-28T23:06:07.169Z,82.51
2019-03-28T23:08:36.631Z,82.69
2019-03-28T23:11:06.128Z,82.87
2019-03-28T23:13:36.621Z,83.07
2019-03-28T23:16:06.123Z,82.97
2019-03-28T23:18:35.651Z,82.99
2019-03-28T23:21:05.145Z,83.03
2019-03-28T23:23:37.595Z,83.02
2019-03-28T23:26:07.171Z,83.49
2019-03-28T23:28:37.711Z,83.49
2019-03-28T23:31:07.239Z,83.45
2019-03-28T23:33:38.357Z,83.40
2019-03-28T23:36:07.898Z,83.50
2019-03-28T23:38:37.357Z,83.16
2019-03-28T23:41:06.855Z,83.09
2019-03-28T23:43:36.372Z,83.09
2019-03-28T23:46:05.793Z,83.30
2019-03-28T23:48:35.235Z,83.43
2019-03-28T23:51:04.830Z,83.15
2019-03-28T23:53:34.911Z,83.04
2019-03-28T23:56:04.510Z,83.04
2019-03-28T23:58:34.137Z,83.41
