createdAt,value
2018-06-21T00:00:39.217Z,0.00
2018-06-21T00:01:58.898Z,0.00
2018-06-21T00:03:40.102Z,0.00
2018-06-21T00:04:39.695Z,0.00
2018-06-21T00:06:53.708Z,0.00
2018-06-21T00:08:08.148Z,0.00
2018-06-21T00:10:05.643Z,0.00
2018-06-21T00:11:08.112Z,0.00
2018-06-21T00:13:09.999Z,0.00
2018-06-21T00:14:09.926Z,0.00
2018-06-21T00:16:37.875Z,0.00
2018-06-21T00:17:17.868Z,0.00
2018-06-21T00:19:21.522Z,0.00
2018-06-21T00:20:22.373Z,0.00
2018-06-21T00:22:27.843Z,0.00
2018-06-21T00:23:27.771Z,0.00
2018-06-21T00:25:29.627Z,0.00
2018-06-21T00:26:29.040Z,0.00
2018-06-21T00:31:10.327Z,0.00
2018-06-21T00:32:27.316Z,0.00
2018-06-21T00:34:10.171Z,0.00
2018-06-21T00:36:29.762Z,0.00
2018-06-21T00:37:29.809Z,0.00
2018-06-21T00:39:40.868Z,0.00
2018-06-21T00:42:41.921Z,0.00
2018-06-21T00:43:41.536Z,0.00
2018-06-21T00:46:22.055Z,0.00
2018-06-21T00:49:23.854Z,0.00
2018-06-21T00:50:05.281Z,0.00
2018-06-21T00:52:14.793Z,0.00
2018-06-21T00:55:32.743Z,0.00
2018-06-21T00:56:03.427Z,0.00
2018-06-21T00:58:08.460Z,0.00
2018-06-21T00:59:35.823Z,0.00
2018-06-21T01:01:48.098Z,0.00
2018-06-21T01:02:30.088Z,0.00
2018-06-21T01:05:20.712Z,0.00
2018-06-21T01:05:51.483Z,0.00
2018-06-21T01:09:15.778Z,0.00
2018-06-21T01:10:11.792Z,0.00
2018-06-21T01:13:07.822Z,0.00
2018-06-21T01:13:17.194Z,0.00
2018-06-21T01:15:38.813Z,0.00
2018-06-21T01:19:04.409Z,0.00
2018-06-21T01:19:32.999Z,0.00
2018-06-21T01:21:52.122Z,0.00
2018-06-21T01:23:16.678Z,0.00
2018-06-21T01:26:58.197Z,0.00
2018-06-21T01:29:13.668Z,0.00
2018-06-21T01:30:41.169Z,0.00
2018-06-21T01:32:12.148Z,0.00
2018-06-21T01:36:11.562Z,0.00
2018-06-21T01:37:10.465Z,0.00
2018-06-21T02:15:25.112Z,0.00
2018-06-21T02:19:54.998Z,0.00
2018-06-21T02:20:54.672Z,0.00
2018-06-21T02:28:53.166Z,0.00
2018-06-21T02:32:46.989Z,0.00
2018-06-21T02:33:56.301Z,0.00
2018-06-21T02:35:52.620Z,0.00
2018-06-21T02:42:22.862Z,0.00
2018-06-21T02:42:27.254Z,4.00
2018-06-21T02:44:58.078Z,4.00
2018-06-21T02:46:01.186Z,4.00
2018-06-21T02:48:15.964Z,8.00
2018-06-21T02:49:35.516Z,4.00
2018-06-21T02:51:18.729Z,8.00
2018-06-21T02:52:16.717Z,8.00
2018-06-21T02:54:51.827Z,8.00
2018-06-21T02:55:31.291Z,12.00
2018-06-21T02:58:08.643Z,16.00
2018-06-21T02:59:09.243Z,16.00
2018-06-21T03:01:09.879Z,24.00
2018-06-21T03:02:18.646Z,24.00
2018-06-21T03:04:21.364Z,32.00
2018-06-21T03:04:58.898Z,36.00
2018-06-21T03:07:27.659Z,44.00
2018-06-21T03:08:13.549Z,48.00
2018-06-21T03:10:22.200Z,56.00
2018-06-21T03:12:44.704Z,72.00
2018-06-21T03:13:42.074Z,76.00
2018-06-21T03:15:56.519Z,88.00
2018-06-21T03:16:57.034Z,96.00
2018-06-21T03:18:57.693Z,108.00
2018-06-21T03:20:16.234Z,112.00
2018-06-21T03:22:25.161Z,128.00
2018-06-21T03:24:50.862Z,152.00
2018-06-21T03:26:01.441Z,164.00
2018-06-21T03:27:49.990Z,184.00
2018-06-21T03:28:46.361Z,188.00
2018-06-21T03:31:02.797Z,212.00
2018-06-21T03:31:47.664Z,220.00
2018-06-21T03:33:51.239Z,240.00
2018-06-21T03:34:48.101Z,252.00
2018-06-21T03:37:08.917Z,272.00
2018-06-21T03:37:54.119Z,288.00
2018-06-21T03:39:57.734Z,312.00
2018-06-21T03:41:17.325Z,324.00
2018-06-21T03:43:07.027Z,352.00
2018-06-21T03:45:28.003Z,384.00
2018-06-21T03:46:26.408Z,396.00
2018-06-21T03:48:33.056Z,424.00
2018-06-21T03:49:33.067Z,436.00
2018-06-21T03:51:40.587Z,468.00
2018-06-21T03:55:18.957Z,520.00
2018-06-21T03:56:16.858Z,524.00
2018-06-21T03:58:07.927Z,556.00
2018-06-21T03:59:07.738Z,576.00
2018-06-21T04:01:26.167Z,620.00
2018-06-21T04:03:48.306Z,724.00
2018-06-21T04:04:47.372Z,796.00
2018-06-21T04:06:47.885Z,888.00
2018-06-21T04:07:47.791Z,940.00
2018-06-21T04:09:58.212Z,912.00
2018-06-21T04:10:55.549Z,912.00
2018-06-21T04:13:18.832Z,928.00
2018-06-21T04:13:57.118Z,952.00
2018-06-21T04:15:59.565Z,1048.00
2018-06-21T04:16:59.639Z,1096.00
2018-06-21T04:19:04.671Z,1328.00
2018-06-21T04:20:19.741Z,1356.00
2018-06-21T04:22:18.068Z,1372.00
2018-06-21T04:23:16.647Z,1340.00
2018-06-21T04:27:14.504Z,1404.00
2018-06-21T04:28:48.906Z,1456.00
2018-06-21T04:30:52.327Z,1676.00
2018-06-21T04:32:12.853Z,1700.00
2018-06-21T04:33:53.659Z,1748.00
2018-06-21T04:35:16.814Z,1632.00
2018-06-21T04:36:52.209Z,1512.00
2018-06-21T04:37:51.172Z,1504.00
2018-06-21T04:39:53.831Z,1356.00
2018-06-21T04:40:55.255Z,1376.00
2018-06-21T04:43:00.130Z,2312.00
2018-06-21T04:43:58.951Z,2036.00
2018-06-21T04:45:59.909Z,1480.00
2018-06-21T04:47:14.650Z,1472.00
2018-06-21T04:49:05.760Z,1600.00
2018-06-21T04:50:00.307Z,1728.00
2018-06-21T04:52:21.261Z,2048.00
2018-06-21T04:53:19.707Z,1856.00
2018-06-21T04:55:22.046Z,1932.00
2018-06-21T04:56:35.954Z,2692.00
2018-06-21T04:58:21.589Z,2840.00
2018-06-21T04:59:21.421Z,2100.00
2018-06-21T05:01:22.857Z,2808.00
2018-06-21T05:02:21.776Z,2356.00
2018-06-21T05:04:23.798Z,1840.00
2018-06-21T05:05:22.226Z,1892.00
2018-06-21T05:07:23.381Z,2272.00
2018-06-21T05:08:25.238Z,2116.00
2018-06-21T05:10:23.204Z,2148.00
2018-06-21T05:11:23.642Z,2292.00
2018-06-21T05:13:25.120Z,2876.00
2018-06-21T05:14:24.799Z,3216.00
2018-06-21T05:16:24.283Z,4048.00
2018-06-21T05:17:23.294Z,3996.00
2018-06-21T05:19:24.229Z,3744.00
2018-06-21T05:20:24.221Z,3512.00
2018-06-21T05:22:25.735Z,3536.00
2018-06-21T05:23:25.677Z,3748.00
2018-06-21T05:25:29.153Z,4240.00
2018-06-21T05:26:29.184Z,4204.00
2018-06-21T05:28:31.179Z,3856.00
2018-06-21T05:29:29.616Z,5476.00
2018-06-21T05:31:30.131Z,6788.00
2018-06-21T05:32:30.067Z,6748.00
2018-06-21T05:34:31.034Z,6404.00
2018-06-21T05:35:30.570Z,5780.00
2018-06-21T05:37:33.561Z,5072.00
2018-06-21T05:38:28.552Z,5152.00
2018-06-21T05:40:29.469Z,5312.00
2018-06-21T05:41:28.968Z,4804.00
2018-06-21T05:43:27.887Z,4964.00
2018-06-21T05:44:27.067Z,5008.00
2018-06-21T05:46:27.640Z,6488.00
2018-06-21T05:47:27.498Z,6668.00
2018-06-21T05:49:26.488Z,4284.00
2018-06-21T05:50:25.469Z,3756.00
2018-06-21T05:52:24.935Z,2512.00
2018-06-21T05:53:23.462Z,2024.00
2018-06-21T05:55:23.885Z,1436.00
2018-06-21T05:56:21.404Z,1264.00
2018-06-21T05:58:19.869Z,1208.00
2018-06-21T05:59:19.843Z,1864.00
2018-06-21T06:01:16.385Z,1716.00
2018-06-21T06:02:16.279Z,1796.00
2018-06-21T06:04:14.385Z,1844.00
2018-06-21T06:05:14.383Z,1628.00
2018-06-21T06:07:12.853Z,1728.00
2018-06-21T06:08:13.370Z,1588.00
2018-06-21T06:10:13.997Z,1708.00
2018-06-21T06:11:13.053Z,1516.00
2018-06-21T06:13:12.469Z,1068.00
2018-06-21T06:14:11.195Z,1044.00
2018-06-21T06:16:09.612Z,972.00
2018-06-21T06:17:09.229Z,840.00
2018-06-21T06:19:07.139Z,576.00
2018-06-21T06:20:07.610Z,1136.00
2018-06-21T06:22:06.529Z,948.00
2018-06-21T06:23:05.530Z,656.00
2018-06-21T06:25:04.003Z,1016.00
2018-06-21T06:26:02.961Z,1116.00
2018-06-21T06:28:01.102Z,996.00
2018-06-21T06:29:01.918Z,644.00
2018-06-21T06:31:02.150Z,668.00
2018-06-21T06:32:01.507Z,660.00
2018-06-21T06:33:59.496Z,788.00
2018-06-21T06:34:58.503Z,1204.00
2018-06-21T06:36:55.948Z,1208.00
2018-06-21T06:37:56.970Z,1352.00
2018-06-21T06:39:53.593Z,1624.00
2018-06-21T06:40:53.580Z,1184.00
2018-06-21T06:42:51.504Z,1180.00
2018-06-21T06:43:52.167Z,956.00
2018-06-21T06:45:52.010Z,892.00
2018-06-21T06:46:52.034Z,1012.00
2018-06-21T06:48:50.959Z,1432.00
2018-06-21T06:49:49.954Z,868.00
2018-06-21T06:51:47.945Z,1172.00
2018-06-21T06:52:47.931Z,1220.00
2018-06-21T06:54:47.487Z,1004.00
2018-06-21T06:55:46.044Z,1140.00
2018-06-21T06:57:45.039Z,1272.00
2018-06-21T06:58:44.054Z,1008.00
2018-06-21T07:00:40.480Z,2012.00
2018-06-21T07:01:40.024Z,1260.00
2018-06-21T07:03:35.918Z,868.00
2018-06-21T07:04:35.926Z,1044.00
2018-06-21T07:06:33.867Z,1436.00
2018-06-21T07:07:33.854Z,1784.00
2018-06-21T07:09:32.824Z,1916.00
2018-06-21T07:10:31.977Z,1396.00
2018-06-21T07:12:30.484Z,1608.00
2018-06-21T07:13:30.128Z,1608.00
2018-06-21T07:15:26.068Z,1880.00
2018-06-21T07:16:26.079Z,1512.00
2018-06-21T07:18:24.550Z,1516.00
2018-06-21T07:19:24.033Z,1048.00
2018-06-21T07:21:23.481Z,1012.00
2018-06-21T07:22:23.021Z,720.00
2018-06-21T07:24:24.136Z,636.00
2018-06-21T07:25:22.613Z,604.00
2018-06-21T07:27:22.561Z,1188.00
2018-06-21T07:28:21.116Z,840.00
2018-06-21T07:30:18.604Z,988.00
2018-06-21T07:31:18.599Z,1600.00
2018-06-21T07:33:14.495Z,2432.00
2018-06-21T07:34:14.494Z,1120.00
2018-06-21T07:36:10.955Z,1124.00
2018-06-21T07:37:10.966Z,1220.00
2018-06-21T07:39:06.464Z,1296.00
2018-06-21T07:40:06.421Z,1536.00
2018-06-21T07:42:05.878Z,1172.00
2018-06-21T07:43:04.607Z,1592.00
2018-06-21T07:45:03.047Z,2940.00
2018-06-21T07:46:02.520Z,3336.00
2018-06-21T07:48:00.487Z,3036.00
2018-06-21T07:49:01.974Z,3200.00
2018-06-21T07:50:58.959Z,2028.00
2018-06-21T07:51:58.944Z,3804.00
2018-06-21T07:53:56.481Z,2348.00
2018-06-21T07:54:57.389Z,2120.00
2018-06-21T07:56:54.951Z,2152.00
2018-06-21T07:57:54.317Z,3772.00
2018-06-21T07:59:53.294Z,4388.00
2018-06-21T08:00:52.466Z,4908.00
2018-06-21T08:02:50.427Z,5348.00
2018-06-21T08:03:50.423Z,5164.00
2018-06-21T08:05:48.856Z,2908.00
2018-06-21T08:06:48.349Z,2200.00
2018-06-21T08:08:49.825Z,2504.00
2018-06-21T08:09:48.797Z,5372.00
2018-06-21T08:11:50.789Z,6852.00
2018-06-21T08:12:49.848Z,6632.00
2018-06-21T08:14:47.743Z,5220.00
2018-06-21T08:15:47.387Z,4284.00
2018-06-21T08:17:45.852Z,6932.00
2018-06-21T08:18:46.383Z,9976.00
2018-06-21T08:20:42.863Z,10036.00
2018-06-21T08:21:41.284Z,6592.00
2018-06-21T08:23:40.253Z,7116.00
2018-06-21T08:24:40.235Z,3452.00
2018-06-21T08:26:37.908Z,1604.00
2018-06-21T08:27:37.592Z,2556.00
2018-06-21T08:29:35.530Z,2432.00
2018-06-21T08:30:35.529Z,3776.00
2018-06-21T08:32:36.524Z,6340.00
2018-06-21T08:33:35.517Z,8072.00
2018-06-21T08:35:32.019Z,6700.00
2018-06-21T08:36:31.955Z,7592.00
2018-06-21T08:38:30.418Z,7600.00
2018-06-21T08:39:29.413Z,5336.00
2018-06-21T08:41:29.885Z,9568.00
2018-06-21T08:42:30.373Z,9620.00
2018-06-21T08:44:29.339Z,7348.00
2018-06-21T08:45:28.893Z,5172.00
2018-06-21T08:47:26.937Z,6740.00
2018-06-21T08:48:26.127Z,8612.00
2018-06-21T08:50:24.119Z,6340.00
2018-06-21T08:51:25.070Z,5880.00
2018-06-21T08:53:22.624Z,7100.00
2018-06-21T08:54:22.589Z,6888.00
2018-06-21T08:56:20.507Z,10036.00
2018-06-21T08:57:20.090Z,10928.00
2018-06-21T08:59:22.499Z,10728.00
2018-06-21T09:00:20.515Z,11328.00
2018-06-21T09:02:16.410Z,10960.00
2018-06-21T09:03:16.419Z,10516.00
2018-06-21T09:05:15.386Z,9892.00
2018-06-21T09:06:14.636Z,10892.00
2018-06-21T09:08:11.600Z,10688.00
2018-06-21T09:09:10.569Z,8212.00
2018-06-21T09:11:10.993Z,6592.00
2018-06-21T09:12:10.946Z,9192.00
2018-06-21T09:14:10.040Z,7072.00
2018-06-21T09:15:10.415Z,5704.00
2018-06-21T09:17:08.022Z,4016.00
2018-06-21T09:18:07.019Z,5164.00
2018-06-21T09:20:05.993Z,5240.00
2018-06-21T09:21:05.186Z,5156.00
2018-06-21T09:23:05.645Z,9592.00
2018-06-21T09:24:05.655Z,10324.00
2018-06-21T09:26:05.134Z,9144.00
2018-06-21T09:27:03.633Z,9816.00
2018-06-21T09:29:04.177Z,6464.00
2018-06-21T09:30:04.571Z,5696.00
2018-06-21T09:32:07.151Z,7944.00
2018-06-21T09:33:05.388Z,7128.00
2018-06-21T09:35:06.387Z,7520.00
2018-06-21T09:36:06.341Z,6728.00
2018-06-21T09:38:06.323Z,4252.00
2018-06-21T09:39:06.816Z,3804.00
2018-06-21T09:41:02.286Z,3740.00
2018-06-21T09:42:02.295Z,4384.00
2018-06-21T09:44:03.830Z,5916.00
2018-06-21T09:44:59.233Z,6356.00
2018-06-21T09:46:57.254Z,8724.00
2018-06-21T09:47:56.680Z,4228.00
2018-06-21T09:49:57.145Z,2520.00
2018-06-21T09:50:56.631Z,3120.00
2018-06-21T09:52:55.428Z,6592.00
2018-06-21T09:53:54.948Z,4576.00
2018-06-21T09:55:55.214Z,3172.00
2018-06-21T09:56:55.717Z,2992.00
2018-06-21T09:58:51.233Z,2952.00
2018-06-21T09:59:51.229Z,3040.00
2018-06-21T10:01:49.353Z,3156.00
2018-06-21T10:02:49.330Z,3152.00
2018-06-21T10:04:45.864Z,5008.00
2018-06-21T10:05:45.285Z,4072.00
2018-06-21T10:07:43.320Z,3356.00
2018-06-21T10:08:43.266Z,4508.00
2018-06-21T10:10:41.373Z,3640.00
2018-06-21T10:11:41.374Z,5212.00
2018-06-21T10:13:43.497Z,4976.00
2018-06-21T10:14:42.859Z,7796.00
2018-06-21T10:16:42.317Z,6540.00
2018-06-21T10:17:42.317Z,8964.00
2018-06-21T10:19:40.786Z,5588.00
2018-06-21T10:20:40.453Z,4356.00
2018-06-21T10:22:42.913Z,4320.00
2018-06-21T10:23:41.431Z,4328.00
2018-06-21T10:25:37.856Z,5540.00
2018-06-21T10:26:37.858Z,4636.00
2018-06-21T10:28:36.341Z,4864.00
2018-06-21T10:29:35.028Z,3528.00
2018-06-21T10:31:30.823Z,3936.00
2018-06-21T10:32:30.844Z,4568.00
2018-06-21T10:34:29.286Z,3852.00
2018-06-21T10:35:28.786Z,5308.00
2018-06-21T10:37:29.309Z,5812.00
2018-06-21T10:38:29.744Z,6944.00
2018-06-21T10:40:31.318Z,5716.00
2018-06-21T10:41:29.718Z,4176.00
2018-06-21T10:43:27.925Z,3032.00
2018-06-21T10:44:27.944Z,2816.00
2018-06-21T10:46:26.838Z,3088.00
2018-06-21T10:47:25.838Z,3424.00
2018-06-21T10:49:26.424Z,2992.00
2018-06-21T10:50:27.307Z,3508.00
2018-06-21T10:52:23.169Z,9096.00
2018-06-21T10:53:24.043Z,7496.00
2018-06-21T10:55:21.617Z,2564.00
2018-06-21T10:56:19.968Z,2900.00
2018-06-21T10:58:19.471Z,2652.00
2018-06-21T10:59:19.953Z,2504.00
2018-06-21T11:01:19.536Z,4104.00
2018-06-21T11:02:20.117Z,4724.00
2018-06-21T11:04:15.559Z,3016.00
2018-06-21T11:05:15.533Z,2820.00
2018-06-21T11:07:16.421Z,3036.00
2018-06-21T11:08:13.657Z,3360.00
2018-06-21T11:10:15.280Z,4112.00
2018-06-21T11:11:14.202Z,5564.00
2018-06-21T11:13:15.117Z,7468.00
2018-06-21T11:14:14.654Z,8024.00
2018-06-21T11:16:16.590Z,10084.00
2018-06-21T11:17:15.604Z,7016.00
2018-06-21T11:19:13.557Z,6536.00
2018-06-21T11:20:13.231Z,4552.00
2018-06-21T11:22:15.721Z,3188.00
2018-06-21T11:23:13.807Z,3040.00
2018-06-21T11:25:19.296Z,7488.00
2018-06-21T11:26:18.231Z,5252.00
2018-06-21T11:28:22.740Z,2688.00
2018-06-21T11:29:23.728Z,3736.00
2018-06-21T11:31:28.667Z,7160.00
2018-06-21T11:32:28.412Z,6340.00
2018-06-21T11:34:29.340Z,5016.00
2018-06-21T11:35:29.824Z,4484.00
2018-06-21T11:37:30.822Z,2812.00
2018-06-21T11:38:31.232Z,2640.00
2018-06-21T11:40:31.532Z,6668.00
2018-06-21T11:41:31.398Z,9256.00
2018-06-21T11:43:37.102Z,6468.00
2018-06-21T11:44:31.363Z,2760.00
2018-06-21T11:46:27.561Z,2900.00
2018-06-21T11:47:26.570Z,5436.00
2018-06-21T11:49:30.066Z,5568.00
2018-06-21T11:50:28.708Z,3172.00
2018-06-21T11:52:36.534Z,1936.00
2018-06-21T11:53:33.663Z,2328.00
2018-06-21T11:55:31.132Z,2188.00
2018-06-21T11:56:30.832Z,2156.00
2018-06-21T11:58:31.359Z,2048.00
2018-06-21T11:59:31.295Z,2072.00
2018-06-21T12:01:31.960Z,2136.00
2018-06-21T12:02:34.383Z,2128.00
2018-06-21T12:04:32.729Z,2212.00
2018-06-21T12:05:33.350Z,2212.00
2018-06-21T12:07:29.666Z,5032.00
2018-06-21T12:08:28.207Z,3500.00
2018-06-21T12:10:32.661Z,3320.00
2018-06-21T12:11:32.865Z,2772.00
2018-06-21T12:13:30.095Z,2292.00
2018-06-21T12:14:30.088Z,2360.00
2018-06-21T12:16:42.233Z,2412.00
2018-06-21T12:17:41.404Z,2972.00
2018-06-21T12:19:47.430Z,4244.00
2018-06-21T12:20:46.870Z,7356.00
2018-06-21T12:22:43.323Z,4872.00
2018-06-21T12:23:42.838Z,4116.00
2018-06-21T12:25:41.751Z,2580.00
2018-06-21T12:26:41.257Z,2844.00
2018-06-21T12:28:41.283Z,2448.00
2018-06-21T12:29:41.278Z,2328.00
2018-06-21T12:31:43.186Z,2552.00
2018-06-21T12:32:41.851Z,2540.00
2018-06-21T12:34:42.160Z,2672.00
2018-06-21T12:35:41.164Z,2568.00
2018-06-21T12:37:37.464Z,3392.00
2018-06-21T12:38:37.466Z,2672.00
2018-06-21T12:40:52.512Z,2448.00
2018-06-21T12:41:49.687Z,2440.00
2018-06-21T12:43:52.346Z,2360.00
2018-06-21T12:44:51.191Z,2336.00
2018-06-21T12:46:50.262Z,2448.00
2018-06-21T12:47:49.284Z,2368.00
2018-06-21T12:49:47.453Z,4448.00
2018-06-21T12:50:47.423Z,5112.00
2018-06-21T12:52:47.208Z,2764.00
2018-06-21T12:53:47.016Z,2500.00
2018-06-21T12:55:50.091Z,2432.00
2018-06-21T12:56:47.645Z,2856.00
2018-06-21T12:59:52.085Z,3228.00
2018-06-21T13:00:53.982Z,4252.00
2018-06-21T13:02:51.826Z,2140.00
2018-06-21T13:03:52.280Z,2440.00
2018-06-21T13:06:12.806Z,4744.00
2018-06-21T13:07:13.135Z,3704.00
2018-06-21T13:09:12.295Z,3812.00
2018-06-21T13:10:10.761Z,5656.00
2018-06-21T13:12:14.824Z,5644.00
2018-06-21T13:13:11.251Z,4144.00
2018-06-21T13:15:11.980Z,2844.00
2018-06-21T13:16:11.728Z,3268.00
2018-06-21T13:18:11.771Z,2996.00
2018-06-21T13:20:29.441Z,2388.00
2018-06-21T13:21:28.304Z,2808.00
2018-06-21T13:23:30.643Z,5148.00
2018-06-21T13:24:29.028Z,5836.00
2018-06-21T13:26:38.454Z,3692.00
2018-06-21T13:29:07.938Z,2296.00
2018-06-21T13:30:08.910Z,3148.00
2018-06-21T13:32:08.420Z,3608.00
2018-06-21T13:33:07.090Z,3152.00
2018-06-21T13:35:09.122Z,3468.00
2018-06-21T13:36:09.562Z,2680.00
2018-06-21T13:38:20.160Z,2288.00
2018-06-21T13:39:19.795Z,2648.00
2018-06-21T13:41:20.102Z,2944.00
2018-06-21T13:42:17.643Z,4084.00
2018-06-21T13:44:18.812Z,2932.00
2018-06-21T13:45:18.078Z,3200.00
2018-06-21T13:47:18.583Z,2352.00
2018-06-21T13:48:19.597Z,2292.00
2018-06-21T13:50:16.606Z,2236.00
2018-06-21T13:51:17.556Z,1864.00
2018-06-21T13:53:20.570Z,2300.00
2018-06-21T13:54:19.511Z,2400.00
2018-06-21T13:56:21.322Z,2384.00
2018-06-21T13:57:18.867Z,1812.00
2018-06-21T13:59:23.292Z,2172.00
2018-06-21T14:00:23.017Z,2176.00
2018-06-21T14:02:26.496Z,2132.00
2018-06-21T14:03:23.580Z,2204.00
2018-06-21T14:05:26.526Z,2360.00
2018-06-21T14:06:27.076Z,2244.00
2018-06-21T14:08:31.704Z,2344.00
2018-06-21T14:09:32.410Z,2592.00
2018-06-21T14:11:31.905Z,4188.00
2018-06-21T14:12:31.897Z,4148.00
2018-06-21T14:14:36.445Z,2568.00
2018-06-21T14:15:38.371Z,2520.00
2018-06-21T14:17:40.893Z,3360.00
2018-06-21T14:18:41.868Z,3480.00
2018-06-21T14:20:43.868Z,2572.00
2018-06-21T14:21:41.283Z,2176.00
2018-06-21T14:23:39.821Z,2400.00
2018-06-21T14:24:40.736Z,2320.00
2018-06-21T14:26:44.742Z,2384.00
2018-06-21T14:29:04.960Z,3916.00
2018-06-21T14:30:04.473Z,2908.00
2018-06-21T14:32:02.997Z,3780.00
2018-06-21T14:34:23.277Z,3140.00
2018-06-21T14:35:25.343Z,2384.00
2018-06-21T14:37:24.936Z,2564.00
2018-06-21T14:38:29.249Z,2428.00
2018-06-21T14:40:21.751Z,3144.00
2018-06-21T14:42:43.608Z,2500.00
2018-06-21T14:43:37.669Z,2740.00
2018-06-21T14:45:37.110Z,2784.00
2018-06-21T14:46:37.069Z,2516.00
2018-06-21T14:48:38.298Z,3100.00
2018-06-21T14:49:38.319Z,2904.00
2018-06-21T14:51:40.825Z,6208.00
2018-06-21T14:52:39.758Z,5296.00
2018-06-21T14:54:36.007Z,3492.00
2018-06-21T14:55:35.537Z,3048.00
2018-06-21T14:57:35.483Z,5472.00
2018-06-21T14:58:36.409Z,4212.00
2018-06-21T15:00:40.129Z,3796.00
2018-06-21T15:01:36.891Z,4232.00
2018-06-21T15:03:35.555Z,4976.00
2018-06-21T15:04:32.683Z,3200.00
2018-06-21T15:06:32.147Z,3356.00
2018-06-21T15:07:32.240Z,2800.00
2018-06-21T15:09:30.839Z,3804.00
2018-06-21T15:10:29.566Z,4080.00
2018-06-21T15:12:31.994Z,3620.00
2018-06-21T15:13:30.025Z,3696.00
2018-06-21T15:15:31.316Z,3016.00
2018-06-21T15:16:29.813Z,2744.00
2018-06-21T15:18:29.813Z,5624.00
2018-06-21T15:19:27.956Z,6324.00
2018-06-21T15:21:27.412Z,6284.00
2018-06-21T15:22:26.690Z,6876.00
2018-06-21T15:24:30.555Z,6384.00
2018-06-21T15:25:30.599Z,6444.00
2018-06-21T15:27:29.534Z,5748.00
2018-06-21T15:28:29.033Z,6140.00
2018-06-21T15:30:26.949Z,4584.00
2018-06-21T15:32:41.474Z,5024.00
2018-06-21T15:34:57.851Z,3244.00
2018-06-21T15:37:17.013Z,3192.00
2018-06-21T15:38:16.276Z,3204.00
2018-06-21T15:40:12.319Z,3860.00
2018-06-21T15:41:12.617Z,3148.00
2018-06-21T15:43:10.052Z,3112.00
2018-06-21T15:44:10.201Z,2840.00
2018-06-21T15:46:10.532Z,2884.00
2018-06-21T15:47:10.533Z,2812.00
2018-06-21T15:49:08.572Z,3052.00
2018-06-21T15:50:08.509Z,2728.00
2018-06-21T15:52:08.009Z,4028.00
2018-06-21T15:53:06.602Z,4616.00
2018-06-21T15:55:03.561Z,4012.00
2018-06-21T15:56:03.568Z,3072.00
2018-06-21T15:57:59.038Z,2824.00
2018-06-21T15:59:00.039Z,2648.00
2018-06-21T16:00:54.526Z,3304.00
2018-06-21T16:01:54.453Z,3384.00
2018-06-21T16:03:52.933Z,4036.00
2018-06-21T16:04:52.593Z,4176.00
2018-06-21T16:06:50.776Z,4108.00
2018-06-21T16:07:50.755Z,4156.00
2018-06-21T16:11:31.482Z,5280.00
2018-06-21T16:12:31.312Z,5296.00
2018-06-21T16:14:27.254Z,5176.00
2018-06-21T16:15:28.774Z,4396.00
2018-06-21T16:17:25.248Z,5084.00
2018-06-21T16:18:25.251Z,4064.00
2018-06-21T16:20:21.209Z,3652.00
2018-06-21T16:21:21.208Z,4280.00
2018-06-21T16:23:19.175Z,5344.00
2018-06-21T16:24:19.124Z,6432.00
2018-06-21T16:26:19.590Z,2856.00
2018-06-21T16:27:19.648Z,2628.00
2018-06-21T16:29:21.050Z,2896.00
2018-06-21T16:30:20.091Z,2704.00
2018-06-21T16:32:16.103Z,5052.00
2018-06-21T16:33:16.027Z,5300.00
2018-06-21T16:35:18.495Z,2900.00
2018-06-21T16:36:16.472Z,4284.00
2018-06-21T16:38:14.406Z,3416.00
2018-06-21T16:39:14.415Z,2168.00
2018-06-21T16:41:12.356Z,1720.00
2018-06-21T16:42:12.350Z,1856.00
2018-06-21T16:44:08.311Z,8484.00
2018-06-21T16:45:08.303Z,14356.00
2018-06-21T16:47:06.778Z,15680.00
2018-06-21T16:48:06.282Z,14368.00
2018-06-21T16:50:02.217Z,13540.00
2018-06-21T16:51:02.799Z,12808.00
2018-06-21T16:53:00.193Z,15072.00
2018-06-21T16:54:01.224Z,17248.00
2018-06-21T16:55:58.660Z,18912.00
2018-06-21T16:56:58.311Z,27584.00
2018-06-21T16:58:54.304Z,6172.00
2018-06-21T16:59:54.254Z,3908.00
2018-06-21T17:01:50.713Z,3696.00
2018-06-21T17:02:50.180Z,2768.00
2018-06-21T17:04:47.175Z,2164.00
2018-06-21T17:05:47.136Z,2064.00
2018-06-21T17:07:58.867Z,2608.00
2018-06-21T17:08:58.925Z,3772.00
2018-06-21T17:11:00.936Z,2740.00
2018-06-21T17:12:02.409Z,2548.00
2018-06-21T17:14:00.807Z,2712.00
2018-06-21T17:15:01.014Z,2332.00
2018-06-21T17:17:03.024Z,2244.00
2018-06-21T17:19:48.791Z,2416.00
2018-06-21T17:20:45.951Z,1740.00
2018-06-21T17:23:02.469Z,1932.00
2018-06-21T17:24:16.131Z,1788.00
2018-06-21T17:26:02.231Z,1816.00
2018-06-21T17:27:00.715Z,1972.00
2018-06-21T17:29:07.846Z,2176.00
2018-06-21T17:30:04.826Z,2100.00
2018-06-21T17:32:15.126Z,2096.00
2018-06-21T17:33:15.669Z,2024.00
2018-06-21T17:35:29.907Z,1700.00
2018-06-21T17:37:08.121Z,1612.00
2018-06-21T17:38:29.088Z,2084.00
2018-06-21T17:39:41.582Z,1872.00
2018-06-21T17:41:42.721Z,2108.00
2018-06-21T17:42:57.062Z,2560.00
2018-06-21T17:45:11.925Z,1768.00
2018-06-21T17:46:37.484Z,1704.00
2018-06-21T17:48:10.011Z,1568.00
2018-06-21T17:49:09.824Z,1460.00
2018-06-21T17:51:11.721Z,1488.00
2018-06-21T17:52:10.280Z,1432.00
2018-06-21T17:54:55.606Z,1676.00
2018-06-21T17:55:38.188Z,1772.00
2018-06-21T17:57:41.635Z,1712.00
2018-06-21T17:58:41.258Z,1928.00
2018-06-21T18:00:40.177Z,1436.00
2018-06-21T18:01:39.175Z,1408.00
2018-06-21T18:03:39.849Z,1444.00
2018-06-21T18:04:40.139Z,1252.00
2018-06-21T18:06:40.132Z,1116.00
2018-06-21T18:07:40.099Z,988.00
2018-06-21T18:09:43.617Z,1124.00
2018-06-21T18:10:40.754Z,1312.00
2018-06-21T18:12:41.018Z,2376.00
2018-06-21T18:13:38.697Z,2088.00
2018-06-21T18:15:39.257Z,1800.00
2018-06-21T18:16:40.139Z,1656.00
2018-06-21T18:18:38.128Z,1056.00
2018-06-21T18:19:37.198Z,1436.00
2018-06-21T18:21:41.359Z,1020.00
2018-06-21T18:22:39.192Z,1452.00
2018-06-21T18:24:35.005Z,1456.00
2018-06-21T18:27:00.330Z,1076.00
2018-06-21T18:28:00.824Z,1012.00
2018-06-21T18:30:01.520Z,800.00
2018-06-21T18:31:00.724Z,680.00
2018-06-21T18:34:46.088Z,760.00
2018-06-21T18:35:45.051Z,548.00
2018-06-21T18:37:41.429Z,576.00
2018-06-21T18:38:41.924Z,520.00
2018-06-21T18:40:41.427Z,624.00
2018-06-21T18:41:41.375Z,556.00
2018-06-21T18:43:42.458Z,660.00
2018-06-21T18:44:41.833Z,1044.00
2018-06-21T18:46:40.831Z,1492.00
2018-06-21T18:47:39.970Z,1676.00
2018-06-21T18:49:40.466Z,804.00
2018-06-21T18:50:40.983Z,644.00
2018-06-21T18:52:40.967Z,632.00
2018-06-21T18:53:41.897Z,736.00
2018-06-21T18:55:39.351Z,712.00
2018-06-21T18:56:39.010Z,696.00
2018-06-21T18:58:35.512Z,704.00
2018-06-21T18:59:58.819Z,712.00
2018-06-21T19:01:50.143Z,796.00
2018-06-21T19:02:43.127Z,752.00
2018-06-21T19:04:44.141Z,680.00
2018-06-21T19:05:43.119Z,656.00
2018-06-21T19:07:45.548Z,608.00
2018-06-21T19:08:44.451Z,632.00
2018-06-21T19:11:06.427Z,616.00
2018-06-21T19:12:06.918Z,584.00
2018-06-21T19:14:09.179Z,488.00
2018-06-21T19:15:06.474Z,460.00
2018-06-21T19:17:15.279Z,424.00
2018-06-21T19:19:43.251Z,392.00
2018-06-21T19:20:41.805Z,380.00
2018-06-21T19:22:53.460Z,348.00
2018-06-21T19:23:53.750Z,360.00
2018-06-21T19:25:54.682Z,320.00
2018-06-21T19:26:53.595Z,300.00
2018-06-21T19:28:52.037Z,268.00
2018-06-21T19:30:11.005Z,256.00
2018-06-21T19:32:09.455Z,228.00
2018-06-21T19:33:21.460Z,220.00
2018-06-21T19:35:04.438Z,200.00
2018-06-21T19:36:02.937Z,192.00
2018-06-21T19:38:06.149Z,168.00
2018-06-21T19:39:03.249Z,164.00
2018-06-21T19:41:04.601Z,144.00
2018-06-21T19:42:04.606Z,136.00
2018-06-21T19:44:00.073Z,124.00
2018-06-21T19:44:59.568Z,116.00
2018-06-21T19:47:02.833Z,104.00
2018-06-21T19:48:00.983Z,96.00
2018-06-21T19:49:59.123Z,84.00
2018-06-21T19:51:00.032Z,76.00
2018-06-21T19:52:57.052Z,68.00
2018-06-21T19:53:57.049Z,60.00
2018-06-21T19:55:59.056Z,52.00
2018-06-21T19:56:58.065Z,48.00
2018-06-21T19:59:01.982Z,40.00
2018-06-21T20:00:01.527Z,36.00