createdAt,value
2019-03-29T00:01:15.344Z,99.90
2019-03-29T00:03:45.772Z,99.90
2019-03-29T00:06:16.227Z,99.90
2019-03-29T00:08:46.639Z,99.90
2019-03-29T00:11:17.098Z,99.90
2019-03-29T00:13:47.537Z,99.90
2019-03-29T00:16:18.065Z,99.90
2019-03-29T00:18:48.537Z,99.90
2019-03-29T00:21:18.954Z,99.90
2019-03-29T00:23:49.435Z,99.90
2019-03-29T00:26:19.921Z,99.90
2019-03-29T00:28:50.514Z,99.90
2019-03-29T00:31:20.943Z,99.90
2019-03-29T00:33:51.410Z,99.90
2019-03-29T00:36:21.898Z,99.90
2019-03-29T00:38:52.428Z,99.90
2019-03-29T00:41:22.887Z,99.90
2019-03-29T00:43:53.331Z,99.90
2019-03-29T00:46:23.743Z,99.90
2019-03-29T00:48:54.169Z,99.90
2019-03-29T00:51:24.981Z,99.90
2019-03-29T00:53:55.699Z,99.90
2019-03-29T00:56:26.441Z,99.90
2019-03-29T00:58:57.215Z,99.90
2019-03-29T01:01:27.620Z,99.90
2019-03-29T01:03:58.081Z,99.90
2019-03-29T01:06:28.503Z,99.90
2019-03-29T01:08:58.923Z,99.90
2019-03-29T01:11:29.344Z,99.90
2019-03-29T01:13:59.785Z,99.90
2019-03-29T01:16:30.157Z,99.90
2019-03-29T01:19:00.617Z,99.90
2019-03-29T01:21:31.060Z,99.90
2019-03-29T01:24:01.541Z,99.90
2019-03-29T01:26:32.322Z,99.90
2019-03-29T01:29:02.782Z,99.90
2019-03-29T01:31:33.286Z,99.90
2019-03-29T01:34:03.721Z,99.90
2019-03-29T01:36:34.124Z,99.90
2019-03-29T01:39:06.001Z,99.90
2019-03-29T01:41:36.411Z,99.90
2019-03-29T01:44:06.853Z,99.90
2019-03-29T01:46:38.039Z,99.90
2019-03-29T01:49:08.793Z,99.90
2019-03-29T01:51:39.205Z,99.90
2019-03-29T01:54:09.610Z,99.90
2019-03-29T01:56:40.246Z,99.90
2019-03-29T01:59:19.107Z,99.90
2019-03-29T02:01:49.510Z,99.90
2019-03-29T02:04:19.902Z,99.90
2019-03-29T02:06:50.326Z,99.90
2019-03-29T02:09:20.783Z,99.90
2019-03-29T02:11:51.218Z,99.90
2019-03-29T02:14:21.602Z,99.90
2019-03-29T02:16:52.020Z,99.90
2019-03-29T02:19:22.452Z,99.90
2019-03-29T02:21:52.896Z,99.90
2019-03-29T02:24:24.003Z,99.90
2019-03-29T02:26:54.590Z,99.90
2019-03-29T02:29:25.001Z,99.90
2019-03-29T02:31:56.518Z,99.90
2019-03-29T02:34:27.444Z,99.90
2019-03-29T02:37:01.894Z,99.90
2019-03-29T02:39:32.625Z,99.90
2019-03-29T02:42:03.065Z,99.90
2019-03-29T02:44:34.825Z,99.90
2019-03-29T02:47:05.480Z,99.90
2019-03-29T02:49:35.884Z,99.90
2019-03-29T02:52:06.372Z,99.90
2019-03-29T02:54:36.745Z,99.90
2019-03-29T02:57:07.155Z,99.90
2019-03-29T02:59:38.011Z,99.90
2019-03-29T03:02:08.437Z,99.90
2019-03-29T03:04:38.812Z,99.90
2019-03-29T03:07:09.310Z,99.90
2019-03-29T03:09:39.692Z,99.90
2019-03-29T03:12:10.143Z,99.90
2019-03-29T03:14:40.613Z,99.90
2019-03-29T03:17:11.043Z,99.90
2019-03-29T03:19:41.419Z,99.90
2019-03-29T03:22:11.906Z,99.90
2019-03-29T03:24:42.312Z,99.90
2019-03-29T03:27:12.805Z,99.90
2019-03-29T03:29:47.573Z,99.90
2019-03-29T03:32:24.360Z,99.90
2019-03-29T03:35:12.206Z,99.90
2019-03-29T03:37:42.845Z,99.90
2019-03-29T03:40:14.067Z,99.90
2019-03-29T03:42:44.545Z,99.90
2019-03-29T03:45:15.601Z,99.90
2019-03-29T03:47:46.145Z,99.90
2019-03-29T03:50:35.677Z,99.90
2019-03-29T03:53:06.339Z,99.90
2019-03-29T03:55:38.201Z,99.90
2019-03-29T03:58:08.818Z,99.90
2019-03-29T04:00:57.686Z,99.90
2019-03-29T04:03:28.583Z,99.90
2019-03-29T04:05:59.092Z,99.90
2019-03-29T04:08:29.615Z,99.90
2019-03-29T04:11:00.012Z,99.90
2019-03-29T04:13:30.378Z,99.90
2019-03-29T04:16:00.827Z,99.90
2019-03-29T04:18:31.230Z,99.90
2019-03-29T04:21:01.630Z,99.90
2019-03-29T04:23:32.069Z,99.90
2019-03-29T04:26:02.455Z,99.90
2019-03-29T04:28:32.877Z,99.90
2019-03-29T04:31:03.321Z,99.90
2019-03-29T04:33:33.745Z,99.90
2019-03-29T04:36:04.136Z,99.90
2019-03-29T04:38:34.603Z,99.90
2019-03-29T04:41:05.342Z,99.90
2019-03-29T04:43:35.775Z,99.90
2019-03-29T04:46:06.191Z,99.90
2019-03-29T04:48:36.586Z,99.90
2019-03-29T04:51:06.998Z,99.90
2019-03-29T04:53:37.452Z,99.90
2019-03-29T04:56:07.900Z,99.90
2019-03-29T04:58:38.342Z,99.90
2019-03-29T05:01:08.754Z,99.90
2019-03-29T05:03:39.258Z,99.90
2019-03-29T05:06:09.725Z,99.90
2019-03-29T05:08:40.141Z,99.90
2019-03-29T05:11:10.590Z,99.90
2019-03-29T05:13:41.014Z,99.90
2019-03-29T05:16:11.527Z,99.90
2019-03-29T05:18:41.924Z,99.90
2019-03-29T05:21:12.468Z,99.90
2019-03-29T05:23:42.969Z,99.90
2019-03-29T05:26:13.454Z,99.90
2019-03-29T05:28:43.891Z,99.90
2019-03-29T05:31:14.276Z,99.90
2019-03-29T05:33:44.832Z,99.90
2019-03-29T05:36:15.256Z,99.90
2019-03-29T05:38:45.728Z,99.90
2019-03-29T05:41:16.126Z,99.90
2019-03-29T05:43:46.596Z,99.90
2019-03-29T05:46:17.042Z,99.90
2019-03-29T05:48:47.760Z,99.90
2019-03-29T05:51:18.459Z,99.90
2019-03-29T05:53:48.874Z,99.90
2019-03-29T05:56:19.336Z,99.90
2019-03-29T05:58:49.774Z,99.90
2019-03-29T06:01:20.318Z,99.90
2019-03-29T06:03:50.753Z,99.90
2019-03-29T06:06:21.142Z,99.90
2019-03-29T06:08:51.585Z,99.90
2019-03-29T06:11:21.983Z,99.90
2019-03-29T06:13:52.508Z,99.90
2019-03-29T06:16:22.904Z,99.90
2019-03-29T06:18:53.347Z,99.90
2019-03-29T06:21:23.835Z,99.90
2019-03-29T06:23:54.242Z,99.90
2019-03-29T06:26:24.726Z,99.90
2019-03-29T06:28:55.118Z,99.90
2019-03-29T06:31:44.282Z,99.90
2019-03-29T06:34:14.961Z,99.90
2019-03-29T06:36:46.529Z,99.90
2019-03-29T06:39:17.304Z,99.90
2019-03-29T06:41:48.094Z,99.90
2019-03-29T06:44:18.881Z,99.90
2019-03-29T06:46:49.576Z,99.90
2019-03-29T06:49:20.402Z,99.90
2019-03-29T06:51:51.381Z,99.90
2019-03-29T06:54:22.229Z,99.90
2019-03-29T06:56:52.997Z,99.90
2019-03-29T06:59:23.646Z,99.90
2019-03-29T07:01:54.115Z,99.90
2019-03-29T07:04:24.731Z,99.90
2019-03-29T07:06:55.548Z,99.90
2019-03-29T07:09:26.364Z,99.90
2019-03-29T07:11:57.141Z,99.90
2019-03-29T07:14:27.887Z,99.90
2019-03-29T07:16:58.674Z,99.90
2019-03-29T07:19:29.475Z,99.90
2019-03-29T07:21:59.967Z,99.90
2019-03-29T07:24:30.418Z,99.90
2019-03-29T07:27:00.799Z,99.90
2019-03-29T07:29:31.211Z,99.90
2019-03-29T07:32:01.681Z,99.90
2019-03-29T07:34:32.182Z,99.90
2019-03-29T07:37:05.672Z,99.90
2019-03-29T07:39:34.927Z,99.90
2019-03-29T07:42:38.637Z,99.90
2019-03-29T07:45:10.452Z,99.90
2019-03-29T07:47:41.361Z,99.90
2019-03-29T07:50:12.123Z,99.90
2019-03-29T07:52:42.855Z,99.90
2019-03-29T07:55:13.666Z,99.90
2019-03-29T07:57:47.871Z,99.90
2019-03-29T08:00:20.459Z,99.90
2019-03-29T08:02:51.081Z,99.90
2019-03-29T08:05:21.971Z,99.90
2019-03-29T08:07:52.759Z,99.90
2019-03-29T08:10:27.329Z,99.90
2019-03-29T08:12:55.789Z,99.90
2019-03-29T08:15:26.371Z,99.90
2019-03-29T08:17:57.194Z,99.90
2019-03-29T08:20:44.462Z,99.90
2019-03-29T08:25:36.467Z,99.90
2019-03-29T08:28:07.205Z,99.90
2019-03-29T08:30:38.318Z,99.90
2019-03-29T08:33:09.174Z,99.90
2019-03-29T08:35:40.025Z,99.90
2019-03-29T08:38:15.696Z,99.90
2019-03-29T08:40:46.488Z,99.90
2019-03-29T08:43:17.171Z,99.90
2019-03-29T08:45:48.288Z,99.90
2019-03-29T08:48:19.086Z,99.90
2019-03-29T08:50:49.819Z,99.90
2019-03-29T08:53:20.921Z,99.90
2019-03-29T08:55:51.903Z,99.90
2019-03-29T08:58:26.146Z,99.90
2019-03-29T09:00:56.838Z,99.90
2019-03-29T09:03:29.751Z,99.90
2019-03-29T09:06:00.510Z,99.20
2019-03-29T09:08:37.029Z,99.70
2019-03-29T09:11:11.541Z,99.60
2019-03-29T09:13:42.358Z,98.50
2019-03-29T09:16:13.224Z,97.30
2019-03-29T09:18:44.158Z,96.70
2019-03-29T09:21:15.031Z,95.60
2019-03-29T09:23:46.370Z,94.30
2019-03-29T09:26:17.228Z,92.60
2019-03-29T09:28:48.198Z,93.40
2019-03-29T09:31:19.074Z,92.50
2019-03-29T09:33:49.854Z,90.10
2019-03-29T09:36:21.225Z,89.60
2019-03-29T09:38:52.005Z,89.00
2019-03-29T09:41:22.980Z,91.30
2019-03-29T09:43:54.509Z,91.80
2019-03-29T09:46:31.155Z,92.00
2019-03-29T09:49:01.948Z,91.10
2019-03-29T09:51:35.790Z,89.60
2019-03-29T09:54:05.049Z,90.70
2019-03-29T09:56:39.144Z,91.30
2019-03-29T09:59:08.059Z,84.60
2019-03-29T10:01:38.712Z,85.60
2019-03-29T10:04:09.424Z,81.40
2019-03-29T10:06:40.173Z,80.00
2019-03-29T10:09:11.199Z,81.90
2019-03-29T10:11:41.833Z,84.80
2019-03-29T10:14:13.729Z,80.60
2019-03-29T10:16:44.549Z,82.50
2019-03-29T10:19:16.073Z,80.20
2019-03-29T10:21:48.170Z,78.00
2019-03-29T10:24:18.935Z,74.90
2019-03-29T10:26:50.013Z,74.10
2019-03-29T10:29:20.747Z,78.00
2019-03-29T10:31:52.074Z,75.60
2019-03-29T10:34:22.840Z,78.30
2019-03-29T10:36:53.617Z,78.30
2019-03-29T10:39:26.260Z,80.30
2019-03-29T10:41:56.955Z,77.60
2019-03-29T10:44:28.343Z,79.10
2019-03-29T10:46:59.092Z,80.20
2019-03-29T10:49:30.015Z,80.00
2019-03-29T10:52:00.675Z,76.50
2019-03-29T10:54:31.543Z,75.10
2019-03-29T10:57:02.347Z,75.90
2019-03-29T10:59:33.245Z,76.60
2019-03-29T11:02:04.568Z,76.70
2019-03-29T11:04:35.167Z,76.00
2019-03-29T11:07:05.875Z,78.10
2019-03-29T11:09:37.186Z,75.70
2019-03-29T11:12:08.251Z,76.10
2019-03-29T11:14:39.147Z,68.40
2019-03-29T11:17:10.844Z,65.00
2019-03-29T11:19:41.877Z,67.50
2019-03-29T11:22:12.868Z,60.10
2019-03-29T11:24:43.580Z,61.90
2019-03-29T11:27:14.463Z,63.40
2019-03-29T11:29:45.181Z,66.70
2019-03-29T11:32:15.915Z,63.60
2019-03-29T11:34:46.773Z,63.20
2019-03-29T11:37:17.599Z,60.90
2019-03-29T11:39:48.035Z,65.80
2019-03-29T11:42:18.457Z,64.40
2019-03-29T11:44:49.327Z,62.80
2019-03-29T11:47:19.881Z,62.80
2019-03-29T11:49:52.903Z,62.00
2019-03-29T11:52:23.694Z,60.40
2019-03-29T11:54:54.466Z,62.00
2019-03-29T11:57:25.162Z,57.30
2019-03-29T11:59:55.959Z,58.10
2019-03-29T12:02:31.455Z,58.60
2019-03-29T12:04:59.160Z,59.50
2019-03-29T12:07:30.044Z,59.00
2019-03-29T12:10:01.034Z,55.70
2019-03-29T12:12:32.025Z,57.30
2019-03-29T12:15:02.784Z,57.10
2019-03-29T12:17:33.512Z,55.60
2019-03-29T12:20:05.072Z,56.90
2019-03-29T12:22:35.930Z,57.50
2019-03-29T12:25:07.353Z,59.30
2019-03-29T12:27:38.206Z,57.80
2019-03-29T12:30:10.260Z,57.80
2019-03-29T12:32:41.809Z,56.50
2019-03-29T12:35:12.959Z,58.70
2019-03-29T12:37:46.656Z,57.20
2019-03-29T12:40:17.597Z,55.50
2019-03-29T12:42:48.228Z,55.80
2019-03-29T12:45:18.881Z,55.90
2019-03-29T12:47:49.696Z,57.10
2019-03-29T12:50:20.644Z,57.10
2019-03-29T12:53:09.915Z,55.20
2019-03-29T12:55:40.702Z,56.80
2019-03-29T12:58:12.087Z,54.50
2019-03-29T13:00:42.839Z,55.20
2019-03-29T13:03:14.079Z,55.50
2019-03-29T13:05:44.750Z,55.30
2019-03-29T13:08:15.488Z,55.40
2019-03-29T13:10:46.740Z,56.00
2019-03-29T13:13:17.538Z,59.00
2019-03-29T13:15:48.404Z,58.40
2019-03-29T13:18:19.204Z,56.60
2019-03-29T13:20:50.281Z,56.20
2019-03-29T13:23:21.092Z,57.60
2019-03-29T13:25:51.940Z,59.60
2019-03-29T13:28:23.162Z,58.00
2019-03-29T13:30:54.025Z,58.80
2019-03-29T13:33:24.756Z,58.60
2019-03-29T13:35:56.272Z,56.60
2019-03-29T13:38:27.124Z,56.70
2019-03-29T13:40:59.859Z,57.30
2019-03-29T13:43:30.660Z,57.10
2019-03-29T13:46:01.486Z,58.20
2019-03-29T13:48:32.252Z,58.20
2019-03-29T13:51:03.101Z,57.40
2019-03-29T13:53:33.698Z,57.20
2019-03-29T13:56:07.834Z,56.60
2019-03-29T13:58:38.690Z,58.40
2019-03-29T14:01:09.779Z,58.20
2019-03-29T14:03:58.929Z,57.00
2019-03-29T14:06:29.688Z,59.20
2019-03-29T14:09:00.424Z,58.90
2019-03-29T14:11:35.467Z,57.50
2019-03-29T14:14:05.040Z,58.60
2019-03-29T14:16:35.848Z,57.90
2019-03-29T14:19:06.727Z,57.90
2019-03-29T14:21:37.611Z,59.40
2019-03-29T14:24:08.607Z,59.70
2019-03-29T14:26:39.328Z,61.20
2019-03-29T14:29:10.086Z,61.70
2019-03-29T14:31:40.815Z,62.60
2019-03-29T14:34:11.611Z,63.80
2019-03-29T14:36:42.267Z,63.50
2019-03-29T14:39:12.921Z,64.70
2019-03-29T14:41:46.607Z,64.50
2019-03-29T14:44:18.381Z,67.70
2019-03-29T14:46:50.907Z,66.70
2019-03-29T14:49:22.639Z,67.20
2019-03-29T14:51:59.856Z,68.00
2019-03-29T14:54:30.552Z,68.40
2019-03-29T14:57:01.685Z,69.10
2019-03-29T14:59:32.423Z,69.50
2019-03-29T15:02:03.191Z,69.00
2019-03-29T15:04:33.899Z,70.40
2019-03-29T15:07:04.749Z,72.10
2019-03-29T15:09:35.583Z,70.90
2019-03-29T15:12:07.087Z,69.00
2019-03-29T15:14:39.031Z,70.70
2019-03-29T15:17:10.305Z,70.70
2019-03-29T15:19:41.068Z,71.00
2019-03-29T15:22:11.925Z,71.20
2019-03-29T15:24:42.931Z,72.00
2019-03-29T15:27:13.716Z,72.60
2019-03-29T15:29:44.606Z,72.90
2019-03-29T15:32:15.726Z,75.20
2019-03-29T15:34:46.591Z,73.60
2019-03-29T15:37:17.736Z,72.90
2019-03-29T15:40:07.416Z,73.40
2019-03-29T15:42:38.188Z,75.30
2019-03-29T15:45:19.554Z,75.50
2019-03-29T15:47:41.498Z,75.50
2019-03-29T15:50:12.496Z,75.80
2019-03-29T15:52:50.850Z,75.90
2019-03-29T15:55:21.704Z,75.60
2019-03-29T15:57:52.583Z,78.20
2019-03-29T16:00:23.372Z,77.10
2019-03-29T16:02:54.298Z,76.40
2019-03-29T16:05:25.084Z,75.70
2019-03-29T16:08:14.406Z,75.80
2019-03-29T16:10:45.098Z,75.50
2019-03-29T16:13:15.840Z,76.00
2019-03-29T16:15:46.569Z,76.50
2019-03-29T16:18:17.332Z,75.60
2019-03-29T16:20:50.059Z,77.10
2019-03-29T16:23:21.057Z,77.30
2019-03-29T16:25:52.589Z,77.60
2019-03-29T16:28:23.350Z,77.20
2019-03-29T16:30:55.318Z,77.10
2019-03-29T16:33:26.214Z,77.70
2019-03-29T16:36:15.382Z,79.00
2019-03-29T16:38:46.168Z,78.70
2019-03-29T16:41:17.393Z,77.80
2019-03-29T16:43:48.140Z,77.90
2019-03-29T16:46:25.591Z,79.10
2019-03-29T16:48:56.389Z,79.20
2019-03-29T16:51:29.965Z,78.70
2019-03-29T16:54:00.825Z,79.50
2019-03-29T16:56:31.681Z,80.10
2019-03-29T16:59:02.476Z,80.90
2019-03-29T17:01:33.334Z,81.10
2019-03-29T17:04:04.624Z,82.10
2019-03-29T17:06:35.379Z,82.30
2019-03-29T17:09:07.678Z,82.70
2019-03-29T17:11:38.522Z,82.80
2019-03-29T17:14:09.644Z,83.40
2019-03-29T17:16:40.448Z,83.80
2019-03-29T17:19:11.199Z,84.10
2019-03-29T17:21:42.932Z,84.40
2019-03-29T17:24:13.694Z,85.20
2019-03-29T17:26:45.144Z,86.20
2019-03-29T17:29:16.031Z,86.90
2019-03-29T17:31:46.804Z,87.20
2019-03-29T17:34:17.763Z,87.70
2019-03-29T17:36:48.355Z,87.50
2019-03-29T17:41:58.704Z,88.80
2019-03-29T17:44:30.105Z,89.40
2019-03-29T17:47:01.007Z,90.00
2019-03-29T17:49:31.818Z,90.20
2019-03-29T17:52:02.671Z,90.30
2019-03-29T17:54:33.465Z,90.80
2019-03-29T17:57:04.503Z,90.90
2019-03-29T17:59:35.237Z,91.20
2019-03-29T18:02:09.599Z,91.50
2019-03-29T18:04:38.716Z,92.10
2019-03-29T18:07:09.497Z,92.90
2019-03-29T18:09:41.251Z,93.10
2019-03-29T18:12:30.494Z,93.80
2019-03-29T18:15:01.264Z,94.00
2019-03-29T18:17:36.181Z,94.40
2019-03-29T18:20:09.129Z,94.90
2019-03-29T18:22:39.955Z,95.30
2019-03-29T18:25:10.879Z,95.70
2019-03-29T18:27:41.778Z,96.30
2019-03-29T18:30:13.033Z,96.40
2019-03-29T18:32:44.177Z,96.30
2019-03-29T18:35:14.990Z,96.50
2019-03-29T18:37:45.841Z,96.90
2019-03-29T18:40:27.074Z,97.10
2019-03-29T18:43:00.096Z,97.60
2019-03-29T18:45:30.860Z,98.00
2019-03-29T18:48:01.704Z,98.10
2019-03-29T18:50:32.514Z,98.40
2019-03-29T18:53:03.344Z,99.20
2019-03-29T18:55:36.031Z,99.90
2019-03-29T18:58:06.939Z,99.90
2019-03-29T19:00:38.360Z,99.90
2019-03-29T19:03:11.836Z,99.90
2019-03-29T19:05:41.684Z,99.90
2019-03-29T19:08:12.639Z,99.90
2019-03-29T19:10:43.502Z,99.90
2019-03-29T19:13:14.258Z,99.90
2019-03-29T19:15:45.018Z,99.90
2019-03-29T19:18:15.808Z,99.90
2019-03-29T19:20:46.743Z,99.90
2019-03-29T19:23:17.530Z,99.90
2019-03-29T19:25:48.266Z,99.90
2019-03-29T19:28:19.132Z,99.90
2019-03-29T19:30:51.049Z,99.90
2019-03-29T19:33:21.680Z,99.90
2019-03-29T19:35:52.423Z,99.90
2019-03-29T19:38:23.128Z,99.90
2019-03-29T19:40:55.786Z,99.90
2019-03-29T19:43:26.476Z,99.90
2019-03-29T19:45:57.381Z,99.90
2019-03-29T19:48:28.577Z,99.90
2019-03-29T19:50:59.376Z,99.90
2019-03-29T19:53:30.144Z,99.90
2019-03-29T19:56:01.167Z,99.90
2019-03-29T19:58:31.964Z,99.90
2019-03-29T20:01:02.885Z,99.90
2019-03-29T20:03:33.715Z,99.90
2019-03-29T20:06:04.793Z,99.90
2019-03-29T20:08:35.545Z,99.90
2019-03-29T20:11:06.411Z,99.90
2019-03-29T20:13:37.200Z,99.90
2019-03-29T20:16:08.046Z,99.90
2019-03-29T20:18:39.387Z,99.90
2019-03-29T20:21:11.236Z,99.90
2019-03-29T20:23:41.923Z,99.90
2019-03-29T20:26:13.622Z,99.90
2019-03-29T20:28:44.370Z,99.90
2019-03-29T20:31:15.057Z,99.90
2019-03-29T20:33:46.047Z,99.90
2019-03-29T20:36:22.840Z,99.90
2019-03-29T20:38:50.199Z,99.90
2019-03-29T20:41:21.428Z,99.90
2019-03-29T20:44:10.458Z,99.90
2019-03-29T20:46:41.240Z,99.90
2019-03-29T20:49:15.939Z,99.90
2019-03-29T20:51:46.753Z,99.90
2019-03-29T20:54:17.545Z,99.90
2019-03-29T20:56:48.459Z,99.90
2019-03-29T20:59:19.345Z,99.90
2019-03-29T21:01:52.724Z,99.90
2019-03-29T21:04:23.217Z,99.90
2019-03-29T21:06:54.175Z,99.90
2019-03-29T21:09:24.798Z,99.90
2019-03-29T21:11:55.417Z,99.90
2019-03-29T21:14:26.216Z,99.90
2019-03-29T21:16:57.159Z,99.90
2019-03-29T21:19:28.008Z,99.90
2019-03-29T21:21:58.852Z,99.90
2019-03-29T21:24:30.450Z,99.90
2019-03-29T21:27:08.369Z,99.90
2019-03-29T21:29:39.275Z,99.90
2019-03-29T21:32:21.887Z,99.90
2019-03-29T21:34:55.125Z,99.90
2019-03-29T21:37:28.419Z,99.90
2019-03-29T21:39:59.219Z,99.90
2019-03-29T21:42:29.936Z,99.90
2019-03-29T21:45:00.729Z,99.90
2019-03-29T21:47:31.625Z,99.90
2019-03-29T21:50:04.405Z,99.90
2019-03-29T21:52:34.735Z,99.90
2019-03-29T21:55:26.819Z,99.90
2019-03-29T21:57:57.638Z,99.90
2019-03-29T22:00:29.761Z,99.90
2019-03-29T22:03:00.645Z,99.90
2019-03-29T22:05:31.505Z,99.90
2019-03-29T22:08:02.610Z,99.90
2019-03-29T22:10:33.967Z,99.90
2019-03-29T22:13:05.613Z,99.90
2019-03-29T22:15:39.551Z,99.90
2019-03-29T22:18:12.239Z,99.90
2019-03-29T22:20:42.948Z,99.90
2019-03-29T22:23:13.636Z,99.90
2019-03-29T22:25:44.307Z,99.90
2019-03-29T22:28:15.099Z,99.90
2019-03-29T22:30:45.842Z,99.90
2019-03-29T22:33:17.368Z,99.90
2019-03-29T22:35:48.148Z,99.90
2019-03-29T22:38:18.909Z,99.90
2019-03-29T22:40:56.217Z,99.90
2019-03-29T22:43:27.006Z,99.90
2019-03-29T22:45:57.616Z,99.90
2019-03-29T22:48:28.387Z,99.90
2019-03-29T22:51:00.128Z,99.90
2019-03-29T22:53:30.904Z,99.90
2019-03-29T22:56:02.423Z,99.90
2019-03-29T22:58:33.664Z,99.90
2019-03-29T23:01:05.952Z,99.90
2019-03-29T23:03:36.768Z,99.90
2019-03-29T23:06:07.489Z,99.90
2019-03-29T23:08:38.288Z,99.90
2019-03-29T23:11:09.074Z,99.90
2019-03-29T23:13:40.126Z,99.90
2019-03-29T23:16:10.862Z,99.90
2019-03-29T23:18:41.594Z,99.90
2019-03-29T23:21:12.442Z,99.90
2019-03-29T23:23:43.102Z,99.90
2019-03-29T23:26:13.812Z,99.90
2019-03-29T23:28:45.280Z,99.90
2019-03-29T23:31:17.108Z,99.90
2019-03-29T23:33:48.200Z,99.90
2019-03-29T23:36:24.214Z,99.90
2019-03-29T23:38:55.163Z,99.90
2019-03-29T23:41:26.916Z,99.90
2019-03-29T23:43:57.678Z,99.90
2019-03-29T23:46:28.456Z,99.90
2019-03-29T23:49:00.234Z,99.90
2019-03-29T23:51:31.608Z,99.90
2019-03-29T23:54:02.460Z,99.90
2019-03-29T23:56:33.358Z,99.90
2019-03-29T23:59:04.314Z,99.90
