createdAt,value
2023-05-13T00:04:19.960Z,16.32
2023-05-13T00:09:16.538Z,16.35
2023-05-13T00:14:13.912Z,16.38
2023-05-13T00:19:10.736Z,16.19
2023-05-13T00:24:11.066Z,16.13
2023-05-13T00:29:09.691Z,16.02
2023-05-13T00:34:07.065Z,15.85
2023-05-13T00:39:03.783Z,15.63
2023-05-13T00:44:00.653Z,15.35
2023-05-13T00:48:57.529Z,15.18
2023-05-13T00:53:56.020Z,15.25
2023-05-13T00:58:53.143Z,15.31
2023-05-13T01:04:00.560Z,15.39
2023-05-13T01:09:01.721Z,15.28
2023-05-13T01:14:02.855Z,15.02
2023-05-13T01:19:02.357Z,15.16
2023-05-13T01:23:59.775Z,15.10
2023-05-13T01:28:56.688Z,15.09
2023-05-13T01:33:54.235Z,14.97
2023-05-13T01:38:52.279Z,14.99
2023-05-13T01:43:51.696Z,15.09
2023-05-13T01:48:48.729Z,15.06
2023-05-13T01:53:45.852Z,15.03
2023-05-13T01:58:42.846Z,14.91
2023-05-13T02:03:40.580Z,14.63
2023-05-13T02:08:37.557Z,14.30
2023-05-13T02:13:34.227Z,13.95
2023-05-13T02:18:31.316Z,13.84
2023-05-13T02:23:29.794Z,13.77
2023-05-13T02:28:26.763Z,13.47
2023-05-13T02:33:23.546Z,13.40
2023-05-13T02:38:22.030Z,13.32
2023-05-13T02:43:19.797Z,13.48
2023-05-13T02:48:24.294Z,13.51
2023-05-13T02:53:21.317Z,13.34
2023-05-13T02:58:24.383Z,13.34
2023-05-13T03:03:22.213Z,13.66
2023-05-13T03:08:19.279Z,13.94
2023-05-13T03:13:15.908Z,14.11
2023-05-13T03:18:13.158Z,14.04
2023-05-13T03:23:10.496Z,14.16
2023-05-13T03:28:08.630Z,14.12
2023-05-13T03:33:09.131Z,14.14
2023-05-13T03:38:07.425Z,14.16
2023-05-13T03:43:07.862Z,14.21
2023-05-13T03:48:06.577Z,14.11
2023-05-13T03:53:03.763Z,13.96
2023-05-13T03:58:11.152Z,14.16
2023-05-13T04:03:07.947Z,14.31
2023-05-13T04:08:04.808Z,14.01
2023-05-13T04:13:02.149Z,14.26
2023-05-13T04:17:59.100Z,14.52
2023-05-13T04:22:55.963Z,14.64
2023-05-13T04:27:52.640Z,14.94
2023-05-13T04:32:59.340Z,14.98
2023-05-13T04:37:57.186Z,15.04
2023-05-13T04:42:54.227Z,15.26
2023-05-13T04:47:56.233Z,15.25
2023-05-13T04:52:56.069Z,15.36
2023-05-13T04:57:53.221Z,15.42
2023-05-13T05:02:50.177Z,15.45
2023-05-13T05:07:46.927Z,14.36
2023-05-13T05:12:44.837Z,13.89
2023-05-13T05:17:42.884Z,13.95
2023-05-13T05:22:41.437Z,14.01
2023-05-13T05:27:41.597Z,13.94
2023-05-13T05:32:39.557Z,13.98
2023-05-13T05:37:36.532Z,14.13
2023-05-13T05:42:36.290Z,14.17
2023-05-13T05:47:33.124Z,13.87
2023-05-13T05:52:30.586Z,14.51
2023-05-13T05:57:28.151Z,14.49
2023-05-13T06:02:24.948Z,14.53
2023-05-13T06:07:22.590Z,14.27
2023-05-13T06:12:20.334Z,14.63
2023-05-13T06:17:17.209Z,14.68
2023-05-13T06:22:17.163Z,15.04
2023-05-13T06:27:13.922Z,15.43
2023-05-13T06:32:13.627Z,15.60
2023-05-13T06:37:10.281Z,15.05
2023-05-13T06:42:07.553Z,15.28
2023-05-13T06:47:15.302Z,15.38
2023-05-13T06:52:13.796Z,15.43
2023-05-13T06:57:12.303Z,15.26
2023-05-13T07:02:09.324Z,15.64
2023-05-13T07:07:06.289Z,15.73
2023-05-13T07:12:03.723Z,15.89
2023-05-13T07:17:01.611Z,15.73
2023-05-13T07:21:58.221Z,16.19
2023-05-13T07:26:54.961Z,16.48
2023-05-13T07:31:52.568Z,17.07
2023-05-13T07:36:49.428Z,17.26
2023-05-13T07:41:46.147Z,17.31
2023-05-13T07:46:43.095Z,17.71
2023-05-13T07:51:40.761Z,17.70
2023-05-13T07:56:40.433Z,17.57
2023-05-13T08:01:40.902Z,17.75
2023-05-13T08:06:37.676Z,17.68
2023-05-13T08:11:37.917Z,17.73
2023-05-13T08:16:35.297Z,17.49
2023-05-13T08:21:32.171Z,17.97
2023-05-13T08:26:28.891Z,17.68
2023-05-13T08:31:26.381Z,17.80
2023-05-13T08:36:25.835Z,17.88
2023-05-13T08:41:26.323Z,17.76
2023-05-13T08:46:25.163Z,17.85
2023-05-13T08:51:22.728Z,17.96
2023-05-13T08:56:19.602Z,18.18
2023-05-13T09:01:16.963Z,17.96
2023-05-13T09:06:13.907Z,18.13
2023-05-13T09:11:11.398Z,18.24
2023-05-13T09:16:08.176Z,18.17
2023-05-13T09:21:19.934Z,18.38
2023-05-13T09:26:27.755Z,18.45
2023-05-13T09:31:32.666Z,18.44
2023-05-13T09:36:34.027Z,18.57
2023-05-13T09:41:31.599Z,17.89
2023-05-13T09:46:28.327Z,18.00
2023-05-13T09:51:25.506Z,18.22
2023-05-13T09:56:23.364Z,18.27
2023-05-13T10:01:21.166Z,18.12
2023-05-13T10:06:18.759Z,18.43
2023-05-13T10:11:15.429Z,18.75
2023-05-13T10:16:12.344Z,18.96
2023-05-13T10:21:09.716Z,18.75
2023-05-13T10:26:06.709Z,19.02
2023-05-13T10:31:03.679Z,18.95
2023-05-13T10:36:08.724Z,19.30
2023-05-13T10:41:11.911Z,19.43
2023-05-13T10:46:12.132Z,19.08
2023-05-13T10:51:09.503Z,19.09
2023-05-13T10:56:07.382Z,18.99
2023-05-13T11:01:22.086Z,18.80
2023-05-13T11:06:23.917Z,18.99
2023-05-13T11:11:29.146Z,18.47
2023-05-13T11:16:25.875Z,18.57
2023-05-13T11:21:30.685Z,18.47
2023-05-13T11:26:40.990Z,18.77
2023-05-13T11:31:47.349Z,18.58
2023-05-13T11:36:46.406Z,18.65
2023-05-13T11:41:44.447Z,18.58
2023-05-13T11:46:54.921Z,18.41
2023-05-13T11:51:52.467Z,18.46
2023-05-13T11:56:49.606Z,18.41
2023-05-13T12:01:46.579Z,18.44
2023-05-13T12:06:45.152Z,18.58
2023-05-13T12:11:44.079Z,18.71
2023-05-13T12:16:41.760Z,18.71
2023-05-13T12:21:39.168Z,18.78
2023-05-13T12:26:36.305Z,18.86
2023-05-13T12:31:34.470Z,18.84
2023-05-13T12:36:36.419Z,18.75
2023-05-13T12:41:34.331Z,18.93
2023-05-13T12:46:31.325Z,18.71
2023-05-13T12:51:29.422Z,18.67
2023-05-13T12:56:26.271Z,18.89
2023-05-13T13:01:23.273Z,19.10
2023-05-13T13:06:20.179Z,19.06
2023-05-13T13:11:18.255Z,19.21
2023-05-13T13:16:15.317Z,19.03
2023-05-13T13:21:14.769Z,18.84
2023-05-13T13:26:14.481Z,18.91
2023-05-13T13:31:14.891Z,19.04
2023-05-13T13:36:14.598Z,19.07
2023-05-13T13:41:11.592Z,18.98
2023-05-13T13:46:08.510Z,19.08
2023-05-13T13:51:06.037Z,19.12
2023-05-13T13:56:03.085Z,19.26
2023-05-13T14:01:00.199Z,19.18
2023-05-13T14:05:57.151Z,19.17
2023-05-13T14:10:54.634Z,19.16
2023-05-13T14:15:51.534Z,19.18
2023-05-13T14:20:50.011Z,19.27
2023-05-13T14:25:47.320Z,19.28
2023-05-13T14:30:44.925Z,19.40
2023-05-13T14:35:41.693Z,19.13
2023-05-13T14:40:39.112Z,19.18
2023-05-13T14:45:36.160Z,19.15
2023-05-13T14:50:36.927Z,19.12
2023-05-13T14:55:33.890Z,19.18
2023-05-13T15:00:31.229Z,19.34
2023-05-13T15:05:27.948Z,19.39
2023-05-13T15:10:25.283Z,19.60
2023-05-13T15:15:22.687Z,19.50
2023-05-13T15:20:19.395Z,19.55
2023-05-13T15:25:19.332Z,19.70
2023-05-13T15:30:17.054Z,19.34
2023-05-13T15:35:14.989Z,19.61
2023-05-13T15:40:12.276Z,19.36
2023-05-13T15:45:11.523Z,19.53
2023-05-13T15:50:09.539Z,19.43
2023-05-13T15:55:06.720Z,19.39
2023-05-13T16:00:05.528Z,19.56
2023-05-13T16:05:02.255Z,19.23
2023-05-13T16:09:59.642Z,19.29
2023-05-13T16:14:58.584Z,19.55
2023-05-13T16:19:55.225Z,19.16
2023-05-13T16:24:52.209Z,19.17
2023-05-13T16:29:50.517Z,19.11
2023-05-13T16:34:47.297Z,19.00
2023-05-13T16:39:44.379Z,19.09
2023-05-13T16:44:40.993Z,19.03
2023-05-13T16:49:38.340Z,19.10
2023-05-13T16:54:34.910Z,19.14
2023-05-13T16:59:31.689Z,19.03
2023-05-13T17:04:30.129Z,19.11
2023-05-13T17:09:29.672Z,18.72
2023-05-13T17:14:26.399Z,19.00
2023-05-13T17:19:23.260Z,18.68
2023-05-13T17:24:21.658Z,18.67
2023-05-13T17:29:18.961Z,18.58
2023-05-13T17:34:19.033Z,18.60
2023-05-13T17:39:15.732Z,18.34
2023-05-13T17:44:12.506Z,18.07
2023-05-13T17:49:10.137Z,18.18
2023-05-13T17:54:07.157Z,17.90
2023-05-13T17:59:03.849Z,17.96
2023-05-13T18:04:00.813Z,18.03
2023-05-13T18:08:58.096Z,17.71
2023-05-13T18:13:57.236Z,17.83
2023-05-13T18:18:54.206Z,17.83
2023-05-13T18:23:50.844Z,17.69
2023-05-13T18:28:48.075Z,17.57
2023-05-13T18:33:44.914Z,17.37
2023-05-13T18:38:41.617Z,17.26
2023-05-13T18:43:41.084Z,17.51
2023-05-13T18:48:40.956Z,17.34
2023-05-13T18:53:37.908Z,17.32
2023-05-13T18:58:34.610Z,17.18
2023-05-13T19:03:31.525Z,17.33
2023-05-13T19:08:28.818Z,17.12
2023-05-13T19:13:39.505Z,17.26
2023-05-13T19:18:43.240Z,17.24
2023-05-13T19:23:40.605Z,16.84
2023-05-13T19:28:38.047Z,16.68
2023-05-13T19:33:36.576Z,16.63
2023-05-13T19:38:33.499Z,16.49
2023-05-13T19:43:30.765Z,16.44
2023-05-13T19:48:30.151Z,16.27
2023-05-13T19:53:27.007Z,16.41
2023-05-13T19:58:23.638Z,16.46
2023-05-13T20:03:21.098Z,16.27
2023-05-13T20:08:17.766Z,16.16
2023-05-13T20:13:14.563Z,16.15
2023-05-13T20:18:11.168Z,16.17
2023-05-13T20:23:08.487Z,16.09
2023-05-13T20:28:05.323Z,16.14
2023-05-13T20:33:01.941Z,16.20
2023-05-13T20:38:00.937Z,16.01
2023-05-13T20:43:00.970Z,16.07
2023-05-13T20:47:58.951Z,16.16
2023-05-13T20:52:55.485Z,16.19
2023-05-13T20:57:52.184Z,16.04
2023-05-13T21:02:51.314Z,16.18
2023-05-13T21:07:48.025Z,16.19
2023-05-13T21:12:47.202Z,16.27
2023-05-13T21:17:43.925Z,16.04
2023-05-13T21:22:41.474Z,15.83
2023-05-13T21:27:38.170Z,15.80
2023-05-13T21:32:34.864Z,15.54
2023-05-13T21:37:31.589Z,15.40
2023-05-13T21:42:28.821Z,15.29
2023-05-13T21:47:25.605Z,15.38
2023-05-13T21:52:22.294Z,15.39
2023-05-13T21:57:18.977Z,15.56
2023-05-13T22:02:16.624Z,15.74
2023-05-13T22:07:13.226Z,15.78
2023-05-13T22:12:09.982Z,15.85
2023-05-13T22:17:09.272Z,15.56
2023-05-13T22:22:08.715Z,15.64
2023-05-13T22:27:05.675Z,15.48
2023-05-13T22:32:03.553Z,15.07
2023-05-13T22:37:00.931Z,14.87
2023-05-13T22:41:58.324Z,14.68
2023-05-13T22:46:55.164Z,14.32
2023-05-13T22:51:51.780Z,14.41
2023-05-13T22:56:48.714Z,14.72
2023-05-13T23:01:45.918Z,14.92
2023-05-13T23:06:42.645Z,14.83
2023-05-13T23:11:39.314Z,14.82
2023-05-13T23:16:36.279Z,15.00
2023-05-13T23:21:33.657Z,15.27
2023-05-13T23:26:30.748Z,15.67
2023-05-13T23:31:27.410Z,15.72
2023-05-13T23:36:24.133Z,15.43
2023-05-13T23:41:25.036Z,15.69
2023-05-13T23:46:21.670Z,15.60
2023-05-13T23:51:21.312Z,15.45
2023-05-13T23:56:17.873Z,15.71
