createdAt,value
2023-03-01T00:01:16.765Z,102439.91
2023-03-01T00:03:45.340Z,102377.06
2023-03-01T00:06:14.149Z,102349.25
2023-03-01T00:08:42.515Z,102423.06
2023-03-01T00:11:13.984Z,102424.03
2023-03-01T00:13:42.967Z,102427.59
2023-03-01T00:16:15.465Z,102309.97
2023-03-01T00:18:43.537Z,102427.50
2023-03-01T00:21:11.814Z,102425.66
2023-03-01T00:23:41.189Z,102437.25
2023-03-01T00:26:11.623Z,102430.19
2023-03-01T00:28:39.682Z,102444.31
2023-03-01T00:31:08.450Z,102449.66
2023-03-01T00:33:38.054Z,102443.47
2023-03-01T00:36:07.102Z,102354.78
2023-03-01T00:38:38.050Z,102432.25
2023-03-01T00:41:07.449Z,102446.25
2023-03-01T00:43:37.743Z,102449.84
2023-03-01T00:46:07.290Z,102361.44
2023-03-01T00:48:35.912Z,102445.38
2023-03-01T00:51:09.735Z,102396.00
2023-03-01T00:53:38.535Z,102439.13
2023-03-01T00:56:07.952Z,102451.59
2023-03-01T00:58:36.749Z,102338.34
2023-03-01T01:01:18.373Z,102256.31
2023-03-01T01:03:49.134Z,102444.50
2023-03-01T01:06:20.941Z,102441.81
2023-03-01T01:08:49.183Z,102445.38
2023-03-01T01:11:17.933Z,102439.13
2023-03-01T01:13:47.299Z,102440.88
2023-03-01T01:16:16.246Z,102439.13
2023-03-01T01:18:44.693Z,102444.50
2023-03-01T01:21:14.944Z,102432.94
2023-03-01T01:23:45.964Z,102439.13
2023-03-01T01:26:16.882Z,102251.31
2023-03-01T01:28:45.127Z,102430.19
2023-03-01T01:31:13.755Z,102428.44
2023-03-01T01:33:41.880Z,102425.75
2023-03-01T01:36:10.716Z,102408.88
2023-03-01T01:38:39.989Z,102407.94
2023-03-01T01:41:09.587Z,102313.84
2023-03-01T01:43:39.357Z,102417.72
2023-03-01T01:46:17.654Z,102416.00
2023-03-01T01:48:50.441Z,102425.00
2023-03-01T01:51:24.208Z,102421.38
2023-03-01T01:53:57.171Z,102421.38
2023-03-01T01:56:30.190Z,102418.78
2023-03-01T01:58:59.258Z,102329.78
2023-03-01T02:01:27.846Z,102324.44
2023-03-01T02:03:55.976Z,102417.72
2023-03-01T02:06:30.453Z,102413.25
2023-03-01T02:09:02.505Z,102407.88
2023-03-01T02:11:33.462Z,102398.97
2023-03-01T02:14:02.120Z,102279.25
2023-03-01T02:16:30.741Z,102401.66
2023-03-01T02:19:00.556Z,102396.31
2023-03-01T02:21:44.521Z,102393.72
2023-03-01T02:24:26.946Z,102394.59
2023-03-01T02:26:58.869Z,102385.59
2023-03-01T02:29:30.466Z,102382.19
2023-03-01T02:32:01.565Z,102383.00
2023-03-01T02:34:30.981Z,102399.94
2023-03-01T02:37:04.006Z,102293.06
2023-03-01T02:39:43.021Z,102375.25
2023-03-01T02:42:14.634Z,102380.25
2023-03-01T02:44:44.057Z,102213.75
2023-03-01T02:47:12.154Z,102373.19
2023-03-01T02:49:40.322Z,102385.59
2023-03-01T02:52:30.643Z,102385.59
2023-03-01T02:55:03.015Z,102385.59
2023-03-01T02:57:32.952Z,102386.56
2023-03-01T03:00:09.111Z,102383.00
2023-03-01T03:02:38.257Z,102383.00
2023-03-01T03:05:09.718Z,102378.53
2023-03-01T03:07:39.085Z,102377.66
2023-03-01T03:10:09.681Z,102373.19
2023-03-01T03:12:37.718Z,102373.19
2023-03-01T03:15:09.980Z,102380.25
2023-03-01T03:17:38.559Z,102378.53
2023-03-01T03:20:11.965Z,102367.81
2023-03-01T03:22:41.253Z,102374.06
2023-03-01T03:25:11.663Z,102309.75
2023-03-01T03:27:41.709Z,102285.59
2023-03-01T03:30:14.786Z,102383.88
2023-03-01T03:32:53.290Z,102369.72
2023-03-01T03:35:24.055Z,102369.72
2023-03-01T03:38:07.248Z,102367.03
2023-03-01T03:40:37.734Z,102272.34
2023-03-01T03:43:08.507Z,102277.31
2023-03-01T03:45:38.748Z,102274.38
2023-03-01T03:48:10.310Z,102354.53
2023-03-01T03:50:39.557Z,102355.41
2023-03-01T03:53:10.482Z,102270.94
2023-03-01T03:55:40.374Z,102351.78
2023-03-01T03:58:10.766Z,102352.63
2023-03-01T04:00:42.754Z,102172.72
2023-03-01T04:03:11.361Z,102353.66
2023-03-01T04:05:40.371Z,102266.31
2023-03-01T04:08:09.425Z,102159.59
2023-03-01T04:10:39.459Z,102167.72
2023-03-01T04:13:08.611Z,102356.50
2023-03-01T04:15:37.386Z,102289.75
2023-03-01T04:18:07.453Z,102361.69
2023-03-01T04:20:37.659Z,102352.13
2023-03-01T04:23:14.327Z,102370.69
2023-03-01T04:25:44.362Z,102387.53
2023-03-01T04:28:12.522Z,102375.06
2023-03-01T04:30:42.458Z,102387.53
2023-03-01T04:33:13.264Z,102383.97
2023-03-01T04:35:41.668Z,102384.94
2023-03-01T04:38:10.565Z,102372.41
2023-03-01T04:40:39.007Z,102289.06
2023-03-01T04:43:07.444Z,102368.00
2023-03-01T04:45:36.732Z,102178.22
2023-03-01T04:48:05.317Z,102369.72
2023-03-01T04:50:35.071Z,102357.66
2023-03-01T04:53:03.173Z,102363.44
2023-03-01T04:55:32.613Z,102358.09
2023-03-01T04:58:00.970Z,102351.78
2023-03-01T05:00:29.053Z,102272.31
2023-03-01T05:02:59.359Z,102341.94
2023-03-01T05:05:30.638Z,102342.78
2023-03-01T05:08:01.993Z,102341.06
2023-03-01T05:10:31.990Z,102342.78
2023-03-01T05:13:01.205Z,102238.03
2023-03-01T05:15:31.721Z,102341.06
2023-03-01T05:18:01.936Z,102348.91
2023-03-01T05:20:30.991Z,102339.16
2023-03-01T05:23:06.310Z,102342.78
2023-03-01T05:25:41.303Z,102342.78
2023-03-01T05:28:13.576Z,102341.06
2023-03-01T05:30:42.123Z,102335.72
2023-03-01T05:33:14.630Z,102329.00
2023-03-01T05:35:43.600Z,102156.69
2023-03-01T05:38:15.309Z,102332.06
2023-03-01T05:40:45.021Z,102333.81
2023-03-01T05:43:14.048Z,102332.06
2023-03-01T05:45:43.072Z,102326.72
2023-03-01T05:48:13.411Z,102316.00
2023-03-01T05:50:43.486Z,102280.03
2023-03-01T05:53:15.006Z,102323.09
2023-03-01T05:55:43.697Z,102318.50
2023-03-01T05:58:16.097Z,102324.47
2023-03-01T06:00:45.821Z,102318.25
2023-03-01T06:03:15.259Z,102321.03
2023-03-01T06:05:44.243Z,102324.66
2023-03-01T06:08:14.929Z,102328.28
2023-03-01T06:10:43.377Z,102215.59
2023-03-01T06:13:11.376Z,102338.09
2023-03-01T06:15:39.599Z,102336.41
2023-03-01T06:18:07.666Z,102332.06
2023-03-01T06:20:36.584Z,102337.41
2023-03-01T06:23:05.173Z,102355.97
2023-03-01T06:25:34.614Z,102358.66
2023-03-01T06:28:02.716Z,102356.94
2023-03-01T06:30:30.843Z,102363.16
2023-03-01T06:33:02.537Z,102369.34
2023-03-01T06:35:32.252Z,102372.13
2023-03-01T06:38:01.647Z,102194.94
2023-03-01T06:40:30.141Z,102380.25
2023-03-01T06:43:00.160Z,102387.34
2023-03-01T06:45:28.149Z,102393.53
2023-03-01T06:48:04.479Z,102275.47
2023-03-01T06:50:32.767Z,102387.34
2023-03-01T06:53:00.989Z,102382.84
2023-03-01T06:55:29.005Z,102387.34
2023-03-01T06:57:57.987Z,102387.34
2023-03-01T07:00:28.921Z,102393.72
2023-03-01T07:02:57.437Z,102396.31
2023-03-01T07:05:25.559Z,102392.69
2023-03-01T07:07:53.555Z,102396.31
2023-03-01T07:10:21.676Z,102398.06
2023-03-01T07:12:49.770Z,102401.66
2023-03-01T07:15:19.359Z,102295.13
2023-03-01T07:17:51.049Z,102262.19
2023-03-01T07:20:19.318Z,102401.66
2023-03-01T07:22:47.379Z,102346.94
2023-03-01T07:25:15.421Z,102408.94
2023-03-01T07:27:44.153Z,102300.28
2023-03-01T07:30:13.136Z,102415.91
2023-03-01T07:32:41.291Z,102417.72
2023-03-01T07:35:11.301Z,102413.25
2023-03-01T07:37:39.421Z,102417.72
2023-03-01T07:40:09.068Z,102418.69
2023-03-01T07:42:37.063Z,102417.72
2023-03-01T07:45:05.729Z,102415.13
2023-03-01T07:47:34.441Z,102426.72
2023-03-01T07:50:03.667Z,102428.44
2023-03-01T07:52:33.285Z,102423.06
2023-03-01T07:55:01.335Z,102430.34
2023-03-01T07:57:29.400Z,102429.47
2023-03-01T07:59:57.480Z,102435.53
2023-03-01T08:02:25.811Z,102430.19
2023-03-01T08:04:53.948Z,102431.97
2023-03-01T08:07:21.991Z,102439.91
2023-03-01T08:09:51.694Z,102433.59
2023-03-01T08:12:19.815Z,102438.97
2023-03-01T08:14:47.958Z,102440.88
2023-03-01T08:17:16.530Z,102285.97
2023-03-01T08:19:45.690Z,102354.22
2023-03-01T08:22:14.185Z,102446.25
2023-03-01T08:24:42.333Z,102448.91
2023-03-01T08:27:13.270Z,102440.88
2023-03-01T08:29:41.404Z,102446.25
2023-03-01T08:32:09.690Z,102435.53
2023-03-01T08:34:37.874Z,102428.44
2023-03-01T08:37:05.936Z,102434.66
2023-03-01T08:39:34.421Z,102432.84
2023-03-01T08:42:02.553Z,102428.44
2023-03-01T08:44:32.087Z,102434.66
2023-03-01T08:47:01.077Z,102426.72
2023-03-01T08:49:29.152Z,102313.59
2023-03-01T08:51:57.206Z,102442.78
2023-03-01T08:54:25.642Z,102444.50
2023-03-01T08:56:53.867Z,102448.91
2023-03-01T08:59:22.021Z,102451.59
2023-03-01T09:01:51.546Z,102447.94
2023-03-01T09:04:19.647Z,102446.25
2023-03-01T09:06:47.741Z,102441.72
2023-03-01T09:09:17.988Z,102441.72
2023-03-01T09:11:47.871Z,102440.88
2023-03-01T09:14:16.232Z,102435.53
2023-03-01T09:16:44.858Z,102312.91
2023-03-01T09:19:15.023Z,102428.44
2023-03-01T09:21:53.294Z,102428.44
2023-03-01T09:24:23.489Z,102340.13
2023-03-01T09:26:51.852Z,102341.34
2023-03-01T09:29:19.987Z,102426.72
2023-03-01T09:31:48.275Z,102420.41
2023-03-01T09:34:23.719Z,102417.91
2023-03-01T09:36:52.557Z,102428.44
2023-03-01T09:39:21.494Z,102419.66
2023-03-01T09:41:55.487Z,102417.72
2023-03-01T09:44:33.514Z,102430.19
2023-03-01T09:47:02.505Z,102423.94
2023-03-01T09:49:34.185Z,102292.38
2023-03-01T09:52:14.644Z,102414.13
2023-03-01T09:54:42.725Z,102407.19
2023-03-01T09:57:22.638Z,102417.72
2023-03-01T10:00:05.424Z,102418.59
2023-03-01T10:02:41.780Z,102411.53
2023-03-01T10:05:27.109Z,102330.72
2023-03-01T10:08:03.268Z,102427.59
2023-03-01T10:10:35.873Z,102422.25
2023-03-01T10:13:12.432Z,102244.59
2023-03-01T10:15:46.117Z,102427.50
2023-03-01T10:18:19.272Z,102423.94
2023-03-01T10:20:55.214Z,102423.06
2023-03-01T10:23:25.711Z,102413.25
2023-03-01T10:26:08.785Z,102322.69
2023-03-01T10:28:46.893Z,102412.38
2023-03-01T10:31:17.248Z,102428.44
2023-03-01T10:33:45.424Z,102417.72
2023-03-01T10:36:14.951Z,102412.38
2023-03-01T10:38:54.990Z,102428.44
2023-03-01T10:41:25.532Z,102423.06
2023-03-01T10:43:56.002Z,102414.13
2023-03-01T10:46:29.194Z,102419.47
2023-03-01T10:49:16.545Z,102422.06
2023-03-01T10:51:48.783Z,102419.47
2023-03-01T10:54:20.529Z,102414.13
2023-03-01T10:56:51.087Z,102337.63
2023-03-01T10:59:27.410Z,102415.84
2023-03-01T11:02:24.598Z,102402.03
2023-03-01T11:05:04.747Z,102401.66
2023-03-01T11:07:49.609Z,102405.31
2023-03-01T11:10:20.227Z,102403.59
2023-03-01T11:12:48.316Z,102410.66
2023-03-01T11:15:26.229Z,102391.88
2023-03-01T11:18:00.808Z,102423.06
2023-03-01T11:20:39.772Z,102417.72
2023-03-01T11:23:14.531Z,102412.38
2023-03-01T11:25:45.505Z,102412.38
2023-03-01T11:28:18.205Z,102408.94
2023-03-01T11:31:06.790Z,102319.28
2023-03-01T11:33:43.431Z,102412.38
2023-03-01T11:36:20.916Z,102400.81
2023-03-01T11:38:50.750Z,102401.66
2023-03-01T11:41:22.416Z,102407.38
2023-03-01T11:43:56.012Z,102401.66
2023-03-01T11:46:47.110Z,102407.00
2023-03-01T11:49:43.382Z,102321.50
2023-03-01T11:52:22.399Z,102304.94
2023-03-01T11:55:17.494Z,102397.28
2023-03-01T11:58:06.853Z,102392.69
2023-03-01T12:00:57.711Z,102392.69
2023-03-01T12:03:34.428Z,102387.53
2023-03-01T12:06:32.501Z,102290.13
2023-03-01T12:09:11.764Z,102185.13
2023-03-01T12:11:56.877Z,102373.19
2023-03-01T12:14:51.756Z,102383.88
2023-03-01T12:17:41.369Z,102379.50
2023-03-01T12:20:23.465Z,102378.53
2023-03-01T12:23:32.886Z,102364.19
2023-03-01T12:26:14.271Z,102373.19
2023-03-01T12:29:07.483Z,102378.53
2023-03-01T12:31:50.270Z,102373.34
2023-03-01T12:34:44.912Z,102359.38
2023-03-01T12:37:26.436Z,102367.81
2023-03-01T12:40:22.099Z,102362.47
2023-03-01T12:43:01.584Z,102229.59
2023-03-01T12:45:44.889Z,102359.78
2023-03-01T12:48:28.042Z,102350.97
2023-03-01T12:51:01.714Z,102351.78
2023-03-01T12:53:33.322Z,102351.78
2023-03-01T12:56:08.021Z,102351.78
2023-03-01T12:58:49.569Z,102342.78
2023-03-01T13:01:25.724Z,102342.78
2023-03-01T13:04:30.406Z,102332.06
2023-03-01T13:07:13.674Z,102329.38
2023-03-01T13:09:46.738Z,102332.06
2023-03-01T13:12:52.684Z,102333.81
2023-03-01T13:15:35.517Z,102316.00
2023-03-01T13:18:06.760Z,102180.28
2023-03-01T13:20:47.999Z,102321.34
2023-03-01T13:23:30.301Z,102315.16
2023-03-01T13:26:22.130Z,102319.66
2023-03-01T13:28:57.079Z,102316.00
2023-03-01T13:32:02.740Z,102305.28
2023-03-01T13:34:53.415Z,102310.66
2023-03-01T13:37:36.390Z,102303.59
2023-03-01T13:40:28.005Z,102299.94
2023-03-01T13:43:05.281Z,102294.59
2023-03-01T13:45:40.052Z,102291.16
2023-03-01T13:48:13.570Z,102282.34
2023-03-01T13:50:51.416Z,102298.22
2023-03-01T13:53:21.663Z,102289.16
2023-03-01T13:55:52.971Z,102271.47
2023-03-01T13:58:26.549Z,102280.28
2023-03-01T14:01:00.357Z,102274.91
2023-03-01T14:03:30.100Z,102272.25
2023-03-01T14:06:15.703Z,102198.47
2023-03-01T14:08:45.680Z,102282.00
2023-03-01T14:11:57.908Z,102263.25
2023-03-01T14:14:40.036Z,102266.88
2023-03-01T14:17:50.873Z,102257.13
2023-03-01T14:20:24.713Z,102258.88
2023-03-01T14:22:57.012Z,102260.75
2023-03-01T14:25:28.045Z,102259.69
2023-03-01T14:28:06.174Z,102263.25
2023-03-01T14:30:38.578Z,102262.47
2023-03-01T14:33:19.936Z,102269.56
2023-03-01T14:35:55.944Z,102264.22
2023-03-01T14:38:30.500Z,102092.47
2023-03-01T14:41:03.102Z,102259.69
2023-03-01T14:43:32.737Z,102258.88
2023-03-01T14:46:00.839Z,102265.94
2023-03-01T14:48:32.123Z,102265.94
2023-03-01T14:51:01.191Z,102262.47
2023-03-01T14:53:40.091Z,102264.03
2023-03-01T14:56:18.803Z,102258.69
2023-03-01T14:58:48.694Z,102257.91
2023-03-01T15:01:19.653Z,102258.69
2023-03-01T15:03:50.335Z,102258.69
2023-03-01T15:06:21.514Z,102262.28
2023-03-01T15:08:54.246Z,102248.34
2023-03-01T15:11:25.709Z,102251.56
2023-03-01T15:13:55.183Z,102246.22
2023-03-01T15:16:26.489Z,102250.75
2023-03-01T15:18:58.109Z,102261.44
2023-03-01T15:21:28.854Z,102251.75
2023-03-01T15:24:02.059Z,102258.69
2023-03-01T15:26:33.418Z,102255.13
2023-03-01T15:29:02.400Z,102252.63
2023-03-01T15:31:36.177Z,102241.25
2023-03-01T15:34:23.223Z,102249.72
2023-03-01T15:36:52.340Z,102249.78
2023-03-01T15:39:38.369Z,102257.81
2023-03-01T15:42:08.710Z,102089.59
2023-03-01T15:44:43.836Z,102257.81
2023-03-01T15:47:27.652Z,102257.81
2023-03-01T15:49:57.072Z,102256.94
2023-03-01T15:52:30.247Z,102251.56
2023-03-01T15:55:02.518Z,102253.31
2023-03-01T15:57:30.890Z,102247.97
2023-03-01T15:59:58.963Z,102253.31
2023-03-01T16:02:27.332Z,102252.44
2023-03-01T16:04:57.462Z,102244.69
2023-03-01T16:07:27.927Z,102247.97
2023-03-01T16:09:55.963Z,102251.56
2023-03-01T16:12:25.846Z,102250.66
2023-03-01T16:14:55.067Z,102253.31
2023-03-01T16:17:23.122Z,102242.63
2023-03-01T16:19:51.153Z,102252.44
2023-03-01T16:22:22.079Z,102258.69
2023-03-01T16:24:50.051Z,102264.88
2023-03-01T16:27:18.080Z,102259.50
2023-03-01T16:29:47.507Z,102253.31
2023-03-01T16:32:15.554Z,102258.69
2023-03-01T16:34:43.697Z,102246.41
2023-03-01T16:37:11.699Z,102255.06
2023-03-01T16:39:40.974Z,102246.41
2023-03-01T16:42:09.024Z,102255.06
2023-03-01T16:44:37.031Z,102250.59
2023-03-01T16:47:06.604Z,102261.34
2023-03-01T16:49:34.722Z,102193.59
2023-03-01T16:52:03.001Z,102270.75
2023-03-01T16:54:31.362Z,102279.38
2023-03-01T16:56:59.808Z,102286.44
2023-03-01T16:59:28.000Z,102281.09
2023-03-01T17:01:56.350Z,102278.50
2023-03-01T17:04:25.868Z,102286.63
2023-03-01T17:06:53.994Z,102291.22
2023-03-01T17:09:23.073Z,102226.53
2023-03-01T17:11:51.509Z,102286.03
2023-03-01T17:14:19.705Z,102276.47
2023-03-01T17:16:47.951Z,102286.13
2023-03-01T17:19:18.902Z,102282.63
2023-03-01T17:21:48.529Z,102294.16
2023-03-01T17:24:16.831Z,102269.75
2023-03-01T17:26:44.947Z,102283.56
2023-03-01T17:29:13.883Z,102286.22
2023-03-01T17:31:42.041Z,102301.50
2023-03-01T17:34:10.203Z,102296.94
2023-03-01T17:36:44.797Z,102303.25
2023-03-01T17:39:14.647Z,102310.31
2023-03-01T17:41:42.818Z,102297.34
2023-03-01T17:44:11.011Z,102211.25
2023-03-01T17:46:39.132Z,102312.06
2023-03-01T17:49:07.259Z,102310.31
2023-03-01T17:51:37.443Z,102311.19
2023-03-01T17:54:06.816Z,102306.72
2023-03-01T17:56:38.734Z,102304.97
2023-03-01T17:59:07.350Z,102196.63
2023-03-01T18:01:35.877Z,102306.84
2023-03-01T18:04:04.186Z,102308.59
2023-03-01T18:06:32.573Z,102217.09
2023-03-01T18:09:01.550Z,102308.59
2023-03-01T18:11:30.367Z,102148.31
2023-03-01T18:14:00.023Z,102308.50
2023-03-01T18:16:28.952Z,102303.25
2023-03-01T18:18:58.718Z,102303.25
2023-03-01T18:21:26.909Z,102303.25
2023-03-01T18:23:55.404Z,102295.22
2023-03-01T18:26:25.304Z,102299.59
2023-03-01T18:28:53.812Z,102293.41
2023-03-01T18:31:23.745Z,102292.53
2023-03-01T18:33:54.812Z,102297.91
2023-03-01T18:36:26.466Z,102292.53
2023-03-01T18:38:56.356Z,102301.50
2023-03-01T18:41:26.498Z,102300.56
2023-03-01T18:43:55.915Z,102295.22
2023-03-01T18:46:25.982Z,102308.75
2023-03-01T18:48:55.043Z,102306.72
2023-03-01T18:51:25.706Z,102304.78
2023-03-01T18:53:53.914Z,102307.53
2023-03-01T18:56:22.142Z,102298.69
2023-03-01T18:58:50.236Z,102290.47
2023-03-01T19:01:24.125Z,102297.53
2023-03-01T19:03:55.023Z,102292.16
2023-03-01T19:06:24.289Z,102286.81
2023-03-01T19:08:54.295Z,102291.31
2023-03-01T19:11:22.685Z,102289.59
2023-03-01T19:13:51.993Z,102294.06
2023-03-01T19:16:22.407Z,102299.44
2023-03-01T19:18:51.667Z,102297.72
2023-03-01T19:21:23.362Z,102303.06
2023-03-01T19:23:51.500Z,102291.50
2023-03-01T19:26:22.642Z,102199.50
2023-03-01T19:28:51.322Z,102295.03
2023-03-01T19:31:24.328Z,102299.44
2023-03-01T19:33:57.018Z,102296.84
2023-03-01T19:36:35.166Z,102294.06
2023-03-01T19:39:04.834Z,102288.91
2023-03-01T19:41:33.203Z,102294.25
2023-03-01T19:44:04.616Z,102297.91
2023-03-01T19:46:33.812Z,102275.66
2023-03-01T19:49:03.696Z,102249.03
2023-03-01T19:51:33.376Z,102306.84
2023-03-01T19:54:03.125Z,102304.19
2023-03-01T19:56:31.752Z,102313.97
2023-03-01T19:59:04.255Z,102313.97
2023-03-01T20:01:34.501Z,102317.56
2023-03-01T20:04:03.801Z,102128.25
2023-03-01T20:06:32.580Z,102319.31
2023-03-01T20:09:12.337Z,102318.41
2023-03-01T20:11:48.718Z,102323.75
2023-03-01T20:14:16.780Z,102322.94
2023-03-01T20:16:44.813Z,102321.19
2023-03-01T20:19:12.903Z,102321.19
2023-03-01T20:21:41.007Z,102320.34
2023-03-01T20:24:10.633Z,102321.19
2023-03-01T20:26:41.044Z,102314.09
2023-03-01T20:29:09.964Z,102317.56
2023-03-01T20:31:39.914Z,102315.81
2023-03-01T20:34:08.265Z,102304.56
2023-03-01T20:36:38.430Z,102246.91
2023-03-01T20:39:06.764Z,102322.00
2023-03-01T20:41:36.305Z,102311.34
2023-03-01T20:44:06.699Z,102307.97
2023-03-01T20:46:36.198Z,102309.63
2023-03-01T20:49:05.956Z,102310.47
2023-03-01T20:51:34.026Z,102312.41
2023-03-01T20:54:02.088Z,102298.41
2023-03-01T20:56:30.726Z,102307.03
2023-03-01T20:59:00.447Z,102314.09
2023-03-01T21:01:28.509Z,102307.03
2023-03-01T21:03:57.155Z,102313.16
2023-03-01T21:06:26.421Z,102308.75
2023-03-01T21:08:55.843Z,102303.41
2023-03-01T21:11:25.320Z,102298.91
2023-03-01T21:13:53.696Z,102294.41
2023-03-01T21:16:23.573Z,102226.22
2023-03-01T21:18:51.709Z,102113.09
2023-03-01T21:21:22.190Z,102299.75
2023-03-01T21:23:50.534Z,102222.44
2023-03-01T21:26:20.618Z,102294.78
2023-03-01T21:28:50.302Z,102296.34
2023-03-01T21:31:20.204Z,102296.34
2023-03-01T21:33:51.902Z,102285.63
2023-03-01T21:36:21.350Z,102299.94
2023-03-01T21:38:50.645Z,102283.88
2023-03-01T21:41:21.194Z,102124.69
2023-03-01T21:43:51.276Z,102278.53
2023-03-01T21:46:21.332Z,102290.97
2023-03-01T21:48:53.042Z,102280.28
2023-03-01T21:51:22.919Z,102287.34
2023-03-01T21:53:51.256Z,102289.94
2023-03-01T21:56:20.946Z,102292.53
2023-03-01T21:58:49.712Z,102280.09
2023-03-01T22:01:20.176Z,102289.25
2023-03-01T22:03:48.767Z,102289.06
2023-03-01T22:06:20.716Z,102280.19
2023-03-01T22:08:50.093Z,102283.69
2023-03-01T22:11:19.986Z,102287.34
2023-03-01T22:13:51.801Z,102282.94
2023-03-01T22:16:21.813Z,102270.78
2023-03-01T22:18:50.126Z,102280.28
2023-03-01T22:21:20.822Z,102288.31
2023-03-01T22:23:49.002Z,102270.88
2023-03-01T22:26:25.130Z,102288.22
2023-03-01T22:28:54.734Z,102286.38
2023-03-01T22:31:23.111Z,102282.00
2023-03-01T22:33:51.813Z,102286.56
2023-03-01T22:36:21.952Z,102280.28
2023-03-01T22:38:52.446Z,102274.91
2023-03-01T22:41:20.690Z,102276.81
2023-03-01T22:43:48.851Z,102274.91
2023-03-01T22:46:19.685Z,102276.63
2023-03-01T22:48:48.863Z,102254.25
2023-03-01T22:51:17.927Z,102275.66
2023-03-01T22:53:47.622Z,102283.69
2023-03-01T22:56:18.177Z,102185.56
2023-03-01T22:58:46.749Z,102111.88
2023-03-01T23:01:16.999Z,102273.00
2023-03-01T23:03:45.685Z,102264.97
2023-03-01T23:06:14.627Z,102267.63
2023-03-01T23:08:43.152Z,102265.94
2023-03-01T23:11:15.561Z,102267.63
2023-03-01T23:13:44.319Z,102264.22
2023-03-01T23:16:16.753Z,102266.81
2023-03-01T23:18:45.119Z,102258.88
2023-03-01T23:21:15.229Z,102256.19
2023-03-01T23:23:44.016Z,102255.22
2023-03-01T23:26:13.771Z,102250.06
2023-03-01T23:28:42.329Z,102252.53
2023-03-01T23:31:13.813Z,102251.75
2023-03-01T23:33:44.544Z,102250.75
2023-03-01T23:36:23.792Z,102267.63
2023-03-01T23:38:54.314Z,102264.22
2023-03-01T23:41:25.880Z,102265.94
2023-03-01T23:43:56.316Z,102264.13
2023-03-01T23:46:26.673Z,102267.63
2023-03-01T23:48:55.640Z,102138.59
2023-03-01T23:51:24.796Z,102273.09
2023-03-01T23:54:00.143Z,102263.25
2023-03-01T23:56:31.928Z,102258.88
2023-03-01T23:59:02.498Z,102275.84
