createdAt,value
2022-10-08T00:02:05.644Z,29.90
2022-10-08T00:04:34.057Z,30.10
2022-10-08T00:07:02.453Z,28.42
2022-10-08T00:09:30.611Z,29.95
2022-10-08T00:12:00.164Z,25.90
2022-10-08T00:14:28.551Z,29.75
2022-10-08T00:16:56.826Z,29.20
2022-10-08T00:19:24.958Z,26.73
2022-10-08T00:21:56.909Z,28.98
2022-10-08T00:24:25.480Z,33.50
2022-10-08T00:26:53.726Z,28.17
2022-10-08T00:29:23.717Z,31.40
2022-10-08T00:31:52.827Z,39.90
2022-10-08T00:34:23.269Z,34.13
2022-10-08T00:36:53.172Z,28.10
2022-10-08T00:39:23.560Z,28.33
2022-10-08T00:41:54.236Z,29.10
2022-10-08T00:44:51.687Z,30.63
2022-10-08T00:47:25.500Z,29.17
2022-10-08T00:49:57.330Z,30.37
2022-10-08T00:52:29.981Z,30.57
2022-10-08T00:54:58.939Z,28.57
2022-10-08T00:57:28.083Z,28.77
2022-10-08T01:00:16.610Z,26.33
2022-10-08T01:02:45.413Z,31.80
2022-10-08T01:05:16.808Z,27.40
2022-10-08T01:07:52.609Z,32.20
2022-10-08T01:10:28.678Z,33.03
2022-10-08T01:13:13.546Z,32.07
2022-10-08T01:15:52.789Z,36.30
2022-10-08T01:18:29.737Z,32.93
2022-10-08T01:21:05.983Z,39.90
2022-10-08T01:24:00.653Z,39.30
2022-10-08T01:26:45.957Z,35.10
2022-10-08T01:29:19.690Z,34.30
2022-10-08T01:31:51.899Z,34.20
2022-10-08T01:34:25.053Z,32.60
2022-10-08T01:36:55.201Z,37.40
2022-10-08T01:39:29.117Z,33.00
2022-10-08T01:41:58.131Z,33.17
2022-10-08T01:44:32.709Z,31.67
2022-10-08T01:47:05.385Z,30.20
2022-10-08T01:49:39.361Z,29.97
2022-10-08T01:52:26.478Z,31.17
2022-10-08T01:54:58.808Z,30.00
2022-10-08T01:57:29.152Z,29.87
2022-10-08T02:00:04.023Z,27.67
2022-10-08T02:02:43.176Z,26.07
2022-10-08T02:05:12.724Z,26.13
2022-10-08T02:07:43.577Z,29.60
2022-10-08T02:10:16.061Z,29.53
2022-10-08T02:12:48.315Z,32.37
2022-10-08T02:15:22.315Z,31.47
2022-10-08T02:17:58.116Z,27.90
2022-10-08T02:20:33.780Z,27.87
2022-10-08T02:23:07.443Z,30.13
2022-10-08T02:25:40.459Z,30.60
2022-10-08T02:28:13.154Z,31.50
2022-10-08T02:30:49.815Z,24.37
2022-10-08T02:33:25.172Z,26.83
2022-10-08T02:36:00.311Z,27.60
2022-10-08T02:38:35.116Z,31.67
2022-10-08T02:41:06.430Z,28.43
2022-10-08T02:43:38.266Z,27.57
2022-10-08T02:46:12.904Z,30.90
2022-10-08T02:48:45.280Z,31.60
2022-10-08T02:51:18.671Z,28.03
2022-10-08T02:53:49.455Z,27.83
2022-10-08T02:56:24.811Z,30.70
2022-10-08T02:58:53.634Z,27.87
2022-10-08T03:01:29.638Z,34.60
2022-10-08T03:04:01.459Z,28.33
2022-10-08T03:06:32.979Z,31.47
2022-10-08T03:09:03.165Z,29.03
2022-10-08T03:11:35.859Z,27.23
2022-10-08T03:14:05.857Z,26.43
2022-10-08T03:16:41.564Z,30.80
2022-10-08T03:19:12.901Z,29.87
2022-10-08T03:21:45.461Z,29.50
2022-10-08T03:24:15.534Z,30.93
2022-10-08T03:26:45.446Z,30.30
2022-10-08T03:29:13.839Z,28.60
2022-10-08T03:31:43.410Z,30.33
2022-10-08T03:34:12.079Z,30.10
2022-10-08T03:36:40.226Z,31.83
2022-10-08T03:39:11.171Z,32.13
2022-10-08T03:41:40.149Z,29.73
2022-10-08T03:44:10.839Z,30.77
2022-10-08T03:46:39.007Z,30.17
2022-10-08T03:49:09.872Z,29.27
2022-10-08T03:51:38.327Z,34.03
2022-10-08T03:54:07.176Z,30.70
2022-10-08T03:56:36.990Z,28.67
2022-10-08T03:59:06.694Z,26.67
2022-10-08T04:01:35.319Z,26.53
2022-10-08T04:04:06.175Z,27.97
2022-10-08T04:06:37.700Z,30.37
2022-10-08T04:09:06.051Z,29.77
2022-10-08T04:11:34.180Z,30.70
2022-10-08T04:14:02.527Z,28.57
2022-10-08T04:16:31.458Z,29.97
2022-10-08T04:18:59.699Z,30.03
2022-10-08T04:21:28.339Z,29.27
2022-10-08T04:23:58.363Z,28.07
2022-10-08T04:26:26.808Z,24.60
2022-10-08T04:28:55.258Z,30.67
2022-10-08T04:31:24.448Z,28.63
2022-10-08T04:33:54.043Z,25.80
2022-10-08T04:36:24.570Z,31.80
2022-10-08T04:38:53.435Z,27.50
2022-10-08T04:41:25.101Z,32.23
2022-10-08T04:43:55.396Z,28.63
2022-10-08T04:46:24.091Z,28.90
2022-10-08T04:48:54.764Z,28.00
2022-10-08T04:51:27.038Z,35.10
2022-10-08T04:53:56.489Z,26.53
2022-10-08T04:56:27.913Z,27.87
2022-10-08T04:58:58.898Z,30.93
2022-10-08T05:01:28.966Z,32.40
2022-10-08T05:04:00.846Z,27.93
2022-10-08T05:06:32.625Z,27.60
2022-10-08T05:09:04.118Z,27.83
2022-10-08T05:11:34.357Z,28.53
2022-10-08T05:14:03.729Z,26.80
2022-10-08T05:16:32.418Z,28.57
2022-10-08T05:19:01.438Z,31.53
2022-10-08T05:21:34.177Z,30.70
2022-10-08T05:24:05.191Z,24.83
2022-10-08T05:26:56.892Z,31.00
2022-10-08T05:29:24.853Z,30.03
2022-10-08T05:31:53.201Z,30.30
2022-10-08T05:34:21.528Z,23.27
2022-10-08T05:36:51.754Z,28.70
2022-10-08T05:39:20.634Z,32.23
2022-10-08T05:41:51.143Z,25.43
2022-10-08T05:44:19.822Z,30.52
2022-10-08T05:46:48.152Z,31.33
2022-10-08T05:49:20.029Z,27.83
2022-10-08T05:51:48.500Z,29.43
2022-10-08T05:54:17.829Z,29.00
2022-10-08T05:56:46.122Z,27.23
2022-10-08T05:59:20.078Z,26.60
2022-10-08T06:01:48.506Z,27.95
2022-10-08T06:04:18.266Z,24.75
2022-10-08T06:06:46.868Z,28.33
2022-10-08T06:09:18.140Z,30.25
2022-10-08T06:11:47.551Z,26.02
2022-10-08T06:14:18.915Z,27.77
2022-10-08T06:16:47.875Z,30.97
2022-10-08T06:19:16.208Z,28.30
2022-10-08T06:21:44.591Z,29.53
2022-10-08T06:24:13.693Z,29.17
2022-10-08T06:26:44.059Z,32.45
2022-10-08T06:29:15.659Z,30.80
2022-10-08T06:31:46.332Z,27.95
2022-10-08T06:34:15.272Z,31.40
2022-10-08T06:36:43.532Z,28.58
2022-10-08T06:39:14.099Z,28.33
2022-10-08T06:41:42.741Z,34.40
2022-10-08T06:44:13.732Z,25.88
2022-10-08T06:46:42.572Z,31.48
2022-10-08T06:49:13.295Z,27.85
2022-10-08T06:51:41.874Z,29.45
2022-10-08T06:54:10.061Z,32.27
2022-10-08T06:56:39.316Z,28.05
2022-10-08T06:59:08.991Z,30.35
2022-10-08T07:01:37.363Z,25.50
2022-10-08T07:04:07.708Z,28.48
2022-10-08T07:06:37.335Z,31.35
2022-10-08T07:09:07.122Z,26.85
2022-10-08T07:11:35.573Z,27.10
2022-10-08T07:14:03.704Z,25.63
2022-10-08T07:16:32.702Z,27.15
2022-10-08T07:19:01.052Z,29.27
2022-10-08T07:21:29.972Z,25.92
2022-10-08T07:24:00.180Z,33.78
2022-10-08T07:26:32.412Z,29.17
2022-10-08T07:29:02.545Z,31.92
2022-10-08T07:31:32.967Z,26.58
2022-10-08T07:34:03.444Z,27.88
2022-10-08T07:36:32.233Z,31.35
2022-10-08T07:39:03.496Z,31.63
2022-10-08T07:41:32.001Z,29.83
2022-10-08T07:44:03.002Z,23.40
2022-10-08T07:46:33.164Z,34.13
2022-10-08T07:49:02.398Z,21.13
2022-10-08T07:51:32.816Z,25.38
2022-10-08T07:54:04.219Z,27.25
2022-10-08T07:56:33.296Z,24.35
2022-10-08T07:59:02.635Z,22.90
2022-10-08T08:01:32.531Z,22.05
2022-10-08T08:04:03.124Z,27.77
2022-10-08T08:06:32.827Z,28.00
2022-10-08T08:09:03.401Z,28.00
2022-10-08T08:11:32.108Z,17.63
2022-10-08T08:14:00.244Z,21.60
2022-10-08T08:16:30.441Z,22.13
2022-10-08T08:19:00.854Z,22.40
2022-10-08T08:21:31.021Z,23.92
2022-10-08T08:24:03.119Z,21.80
2022-10-08T08:26:35.695Z,21.02
2022-10-08T08:29:06.039Z,24.42
2022-10-08T08:31:36.618Z,18.98
2022-10-08T08:34:07.106Z,20.33
2022-10-08T08:36:37.282Z,22.42
2022-10-08T08:39:06.309Z,22.52
2022-10-08T08:41:51.370Z,18.35
2022-10-08T08:44:22.577Z,17.85
2022-10-08T08:46:55.729Z,22.38
2022-10-08T08:49:30.201Z,22.92
2022-10-08T08:52:00.214Z,21.35
2022-10-08T08:54:28.754Z,19.10
2022-10-08T08:57:12.543Z,19.75
2022-10-08T08:59:44.565Z,20.02
2022-10-08T09:02:20.768Z,21.83
2022-10-08T09:04:54.188Z,18.92
2022-10-08T09:07:46.441Z,22.65
2022-10-08T09:10:20.172Z,16.92
2022-10-08T09:12:53.532Z,17.55
2022-10-08T09:15:26.755Z,17.17
2022-10-08T09:17:55.017Z,21.75
2022-10-08T09:20:25.599Z,17.30
2022-10-08T09:22:55.764Z,17.98
2022-10-08T09:25:25.698Z,15.98
2022-10-08T09:27:57.174Z,17.38
2022-10-08T09:30:33.511Z,14.93
2022-10-08T09:33:05.937Z,18.75
2022-10-08T09:35:35.652Z,17.67
2022-10-08T09:38:06.276Z,20.55
2022-10-08T09:40:34.689Z,18.65
2022-10-08T09:43:12.765Z,20.73
2022-10-08T09:45:42.942Z,17.15
2022-10-08T09:48:22.135Z,15.93
2022-10-08T09:51:01.219Z,22.15
2022-10-08T09:53:35.909Z,18.88
2022-10-08T09:56:07.741Z,15.23
2022-10-08T09:58:51.991Z,21.75
2022-10-08T10:01:21.863Z,16.40
2022-10-08T10:03:53.913Z,19.85
2022-10-08T10:06:28.106Z,20.33
2022-10-08T10:09:01.195Z,17.90
2022-10-08T10:11:39.172Z,22.00
2022-10-08T10:14:19.129Z,20.92
2022-10-08T10:16:54.094Z,23.80
2022-10-08T10:19:25.415Z,20.92
2022-10-08T10:21:59.615Z,22.35
2022-10-08T10:24:48.256Z,21.88
2022-10-08T10:27:24.526Z,17.95
2022-10-08T10:30:03.972Z,19.10
2022-10-08T10:32:38.612Z,19.58
2022-10-08T10:35:14.055Z,23.75
2022-10-08T10:37:49.421Z,15.75
2022-10-08T10:40:27.791Z,16.23
2022-10-08T10:43:06.214Z,16.23
2022-10-08T10:45:36.162Z,19.40
2022-10-08T10:48:08.144Z,16.52
2022-10-08T10:50:41.575Z,17.00
2022-10-08T10:53:20.002Z,22.67
2022-10-08T10:55:57.545Z,16.50
2022-10-08T10:58:50.108Z,15.38
2022-10-08T11:01:31.727Z,12.45
2022-10-08T11:04:05.552Z,14.38
2022-10-08T11:06:49.701Z,9.32
2022-10-08T11:09:25.350Z,12.82
2022-10-08T11:11:57.298Z,11.00
2022-10-08T11:14:44.536Z,12.10
2022-10-08T11:17:26.008Z,12.55
2022-10-08T11:20:00.022Z,16.30
2022-10-08T11:22:35.968Z,13.32
2022-10-08T11:25:23.073Z,10.15
2022-10-08T11:28:01.115Z,12.43
2022-10-08T11:30:40.614Z,13.60
2022-10-08T11:33:15.019Z,10.80
2022-10-08T11:35:50.038Z,10.20
2022-10-08T11:38:24.753Z,13.48
2022-10-08T11:40:57.962Z,12.63
2022-10-08T11:43:32.031Z,14.80
2022-10-08T11:46:28.662Z,9.50
2022-10-08T11:49:00.632Z,13.20
2022-10-08T11:51:38.346Z,10.48
2022-10-08T11:54:12.414Z,13.15
2022-10-08T11:56:44.280Z,10.88
2022-10-08T11:59:31.225Z,13.40
2022-10-08T12:02:02.341Z,10.15
2022-10-08T12:04:35.178Z,10.75
2022-10-08T12:07:18.487Z,11.43
2022-10-08T12:10:24.774Z,12.02
2022-10-08T12:13:31.203Z,7.82
2022-10-08T12:16:10.929Z,9.27
2022-10-08T12:18:48.030Z,10.95
2022-10-08T12:21:47.152Z,7.50
2022-10-08T12:24:55.175Z,9.68
2022-10-08T12:27:44.235Z,12.55
2022-10-08T12:30:14.335Z,8.18
2022-10-08T12:32:56.961Z,6.97
2022-10-08T12:35:28.636Z,8.82
2022-10-08T12:38:19.397Z,9.13
2022-10-08T12:41:00.131Z,11.52
2022-10-08T12:43:36.225Z,11.48
2022-10-08T12:46:18.062Z,9.95
2022-10-08T12:48:52.482Z,12.48
2022-10-08T12:51:28.440Z,8.93
2022-10-08T12:53:58.655Z,8.38
2022-10-08T12:56:29.510Z,8.57
2022-10-08T12:59:00.427Z,10.30
2022-10-08T13:01:29.435Z,13.85
2022-10-08T13:04:17.033Z,11.35
2022-10-08T13:06:45.657Z,8.65
2022-10-08T13:09:26.232Z,8.95
2022-10-08T13:11:58.193Z,11.63
2022-10-08T13:14:32.494Z,16.08
2022-10-08T13:17:02.046Z,9.45
2022-10-08T13:19:32.566Z,7.93
2022-10-08T13:22:02.133Z,12.05
2022-10-08T13:24:37.501Z,8.50
2022-10-08T13:27:07.231Z,8.95
2022-10-08T13:29:36.996Z,12.13
2022-10-08T13:32:17.182Z,9.18
2022-10-08T13:34:48.110Z,8.50
2022-10-08T13:37:26.444Z,8.60
2022-10-08T13:39:58.362Z,9.43
2022-10-08T13:42:28.967Z,10.50
2022-10-08T13:44:59.652Z,13.45
2022-10-08T13:47:28.599Z,11.57
2022-10-08T13:50:01.594Z,11.05
2022-10-08T13:52:31.955Z,9.23
2022-10-08T13:55:04.003Z,11.05
2022-10-08T13:57:32.583Z,8.73
2022-10-08T14:00:00.640Z,9.98
2022-10-08T14:02:28.877Z,11.27
2022-10-08T14:04:57.221Z,12.57
2022-10-08T14:07:28.868Z,9.85
2022-10-08T14:09:59.469Z,11.25
2022-10-08T14:12:32.653Z,10.27
2022-10-08T14:15:01.299Z,8.98
2022-10-08T14:17:30.013Z,13.50
2022-10-08T14:19:58.146Z,9.18
2022-10-08T14:22:26.716Z,7.22
2022-10-08T14:24:55.073Z,8.23
2022-10-08T14:27:23.369Z,9.65
2022-10-08T14:29:52.864Z,11.48
2022-10-08T14:32:21.237Z,8.90
2022-10-08T14:34:49.413Z,6.68
2022-10-08T14:37:17.616Z,11.88
2022-10-08T14:39:45.967Z,12.00
2022-10-08T14:42:14.273Z,9.55
2022-10-08T14:44:42.487Z,9.02
2022-10-08T14:47:12.203Z,8.23
2022-10-08T14:49:40.366Z,11.23
2022-10-08T14:52:08.543Z,7.57
2022-10-08T14:54:36.808Z,9.30
2022-10-08T14:57:05.276Z,10.27
2022-10-08T14:59:39.047Z,12.18
2022-10-08T15:02:10.200Z,12.00
2022-10-08T15:04:39.956Z,9.52
2022-10-08T15:07:08.127Z,8.57
2022-10-08T15:09:37.263Z,9.45
2022-10-08T15:12:05.443Z,10.70
2022-10-08T15:14:48.528Z,12.52
2022-10-08T15:17:16.997Z,12.38
2022-10-08T15:19:47.071Z,8.50
2022-10-08T15:22:15.261Z,8.57
2022-10-08T15:24:43.691Z,10.30
2022-10-08T15:27:11.846Z,8.68
2022-10-08T15:29:40.014Z,10.10
2022-10-08T15:32:08.432Z,10.10
2022-10-08T15:34:37.093Z,7.03
2022-10-08T15:37:07.968Z,13.88
2022-10-08T15:39:36.356Z,11.52
2022-10-08T15:42:04.779Z,11.18
2022-10-08T15:44:33.195Z,10.65
2022-10-08T15:47:04.384Z,12.95
2022-10-08T15:49:32.701Z,10.38
2022-10-08T15:52:01.695Z,10.10
2022-10-08T15:54:35.338Z,10.93
2022-10-08T15:57:04.190Z,13.48
2022-10-08T15:59:33.577Z,11.25
2022-10-08T16:02:02.871Z,10.88
2022-10-08T16:04:31.387Z,12.82
2022-10-08T16:07:00.094Z,8.55
2022-10-08T16:09:28.605Z,10.77
2022-10-08T16:11:58.187Z,6.18
2022-10-08T16:14:28.698Z,8.27
2022-10-08T16:16:57.027Z,9.27
2022-10-08T16:19:26.561Z,6.05
2022-10-08T16:21:58.698Z,7.72
2022-10-08T16:24:27.173Z,6.65
2022-10-08T16:26:55.569Z,6.82
2022-10-08T16:29:25.195Z,7.40
2022-10-08T16:31:53.412Z,7.65
2022-10-08T16:34:23.296Z,8.57
2022-10-08T16:36:52.217Z,7.95
2022-10-08T16:39:24.228Z,8.23
2022-10-08T16:41:52.687Z,8.70
2022-10-08T16:44:21.918Z,6.82
2022-10-08T16:46:52.863Z,8.20
2022-10-08T16:49:25.782Z,6.70
2022-10-08T16:51:57.934Z,9.73
2022-10-08T16:54:26.776Z,9.57
2022-10-08T16:56:55.313Z,7.35
2022-10-08T16:59:25.946Z,7.65
2022-10-08T17:01:59.538Z,12.52
2022-10-08T17:04:29.987Z,10.43
2022-10-08T17:06:58.681Z,9.02
2022-10-08T17:09:26.866Z,9.07
2022-10-08T17:11:55.638Z,9.23
2022-10-08T17:14:23.978Z,7.00
2022-10-08T17:16:52.175Z,8.77
2022-10-08T17:19:22.049Z,12.40
2022-10-08T17:21:50.842Z,7.78
2022-10-08T17:24:19.105Z,8.77
2022-10-08T17:26:48.949Z,10.27
2022-10-08T17:29:17.414Z,11.45
2022-10-08T17:31:45.572Z,14.25
2022-10-08T17:34:14.706Z,10.20
2022-10-08T17:36:44.470Z,11.70
2022-10-08T17:39:14.480Z,11.20
2022-10-08T17:41:44.501Z,8.45
2022-10-08T17:44:13.546Z,10.93
2022-10-08T17:46:45.370Z,8.25
2022-10-08T17:49:14.091Z,11.20
2022-10-08T17:51:43.824Z,7.43
2022-10-08T17:54:14.281Z,6.40
2022-10-08T17:56:42.736Z,10.27
2022-10-08T17:59:14.125Z,9.23
2022-10-08T18:01:45.009Z,8.52
2022-10-08T18:04:16.253Z,8.45
2022-10-08T18:06:47.155Z,12.18
2022-10-08T18:09:18.438Z,10.30
2022-10-08T18:11:49.440Z,13.85
2022-10-08T18:14:18.463Z,13.95
2022-10-08T18:16:48.431Z,8.98
2022-10-08T18:19:17.334Z,10.50
2022-10-08T18:21:48.020Z,12.18
2022-10-08T18:24:17.690Z,12.75
2022-10-08T18:26:46.814Z,11.90
2022-10-08T18:29:15.709Z,11.90
2022-10-08T18:31:46.456Z,14.02
2022-10-08T18:34:16.901Z,11.02
2022-10-08T18:36:47.721Z,8.30
2022-10-08T18:39:18.871Z,11.90
2022-10-08T18:41:48.806Z,12.38
2022-10-08T18:44:19.645Z,13.10
2022-10-08T18:46:47.996Z,13.48
2022-10-08T18:49:17.855Z,14.23
2022-10-08T18:51:49.781Z,12.77
2022-10-08T18:54:18.610Z,15.23
2022-10-08T18:56:46.760Z,10.77
2022-10-08T18:59:17.072Z,14.43
2022-10-08T19:01:47.853Z,12.15
2022-10-08T19:04:18.605Z,10.13
2022-10-08T19:06:50.881Z,9.98
2022-10-08T19:09:19.345Z,10.63
2022-10-08T19:11:49.717Z,12.00
2022-10-08T19:14:20.191Z,10.20
2022-10-08T19:16:49.412Z,16.90
2022-10-08T19:19:19.131Z,15.10
2022-10-08T19:21:48.946Z,13.75
2022-10-08T19:24:19.259Z,18.67
2022-10-08T19:26:48.764Z,19.38
2022-10-08T19:29:19.674Z,12.80
2022-10-08T19:31:50.162Z,14.20
2022-10-08T19:34:21.075Z,12.60
2022-10-08T19:36:51.937Z,12.63
2022-10-08T19:39:22.553Z,13.73
2022-10-08T19:41:51.468Z,12.48
2022-10-08T19:44:20.515Z,11.80
2022-10-08T19:46:48.890Z,11.52
2022-10-08T19:49:18.145Z,15.70
2022-10-08T19:51:46.565Z,13.40
2022-10-08T19:54:16.285Z,11.48
2022-10-08T19:56:45.422Z,9.60
2022-10-08T19:59:14.660Z,9.20
2022-10-08T20:01:43.547Z,13.65
2022-10-08T20:04:13.983Z,9.35
2022-10-08T20:06:43.024Z,12.60
2022-10-08T20:09:14.089Z,13.18
2022-10-08T20:11:45.740Z,10.73
2022-10-08T20:14:15.140Z,12.68
2022-10-08T20:16:44.860Z,11.95
2022-10-08T20:19:17.881Z,11.60
2022-10-08T20:21:46.676Z,12.88
2022-10-08T20:24:15.565Z,14.57
2022-10-08T20:26:46.342Z,10.50
2022-10-08T20:29:17.245Z,9.20
2022-10-08T20:31:48.796Z,8.05
2022-10-08T20:34:19.295Z,12.27
2022-10-08T20:36:48.629Z,14.15
2022-10-08T20:39:18.862Z,14.68
2022-10-08T20:41:49.483Z,17.60
2022-10-08T20:44:18.481Z,10.93
2022-10-08T20:46:47.229Z,15.98
2022-10-08T20:49:15.992Z,11.13
2022-10-08T20:51:44.802Z,11.93
2022-10-08T20:54:15.127Z,15.68
2022-10-08T20:56:44.507Z,17.85
2022-10-08T20:59:16.710Z,14.32
2022-10-08T21:01:45.479Z,14.98
2022-10-08T21:04:14.102Z,14.45
2022-10-08T21:06:43.945Z,12.40
2022-10-08T21:09:13.279Z,15.60
2022-10-08T21:11:41.689Z,14.30
2022-10-08T21:14:18.432Z,10.88
2022-10-08T21:16:48.089Z,17.92
2022-10-08T21:19:21.549Z,13.48
2022-10-08T21:21:49.936Z,13.80
2022-10-08T21:24:18.394Z,11.90
2022-10-08T21:26:46.557Z,11.45
2022-10-08T21:29:15.977Z,9.95
2022-10-08T21:31:44.771Z,13.50
2022-10-08T21:34:14.681Z,13.63
2022-10-08T21:36:44.625Z,11.30
2022-10-08T21:39:16.707Z,12.45
2022-10-08T21:41:45.636Z,9.20
2022-10-08T21:44:14.834Z,12.15
2022-10-08T21:46:43.702Z,9.35
2022-10-08T21:49:15.790Z,11.07
2022-10-08T21:51:45.090Z,8.05
2022-10-08T21:54:15.089Z,12.27
2022-10-08T21:56:43.982Z,10.70
2022-10-08T21:59:14.865Z,9.15
2022-10-08T22:01:44.972Z,7.72
2022-10-08T22:04:15.972Z,10.40
2022-10-08T22:06:45.916Z,8.07
2022-10-08T22:09:16.382Z,7.40
2022-10-08T22:11:44.603Z,9.27
2022-10-08T22:14:13.241Z,9.35
2022-10-08T22:16:41.492Z,12.48
2022-10-08T22:19:09.679Z,7.70
2022-10-08T22:21:39.682Z,8.80
2022-10-08T22:24:08.158Z,12.47
2022-10-08T22:26:39.006Z,6.03
2022-10-08T22:29:08.501Z,11.37
2022-10-08T22:31:37.388Z,9.88
2022-10-08T22:34:06.099Z,9.00
2022-10-08T22:36:38.110Z,11.93
2022-10-08T22:39:07.924Z,8.43
2022-10-08T22:41:36.745Z,13.07
2022-10-08T22:44:05.026Z,11.13
2022-10-08T22:46:36.785Z,7.63
2022-10-08T22:49:07.361Z,8.85
2022-10-08T22:51:35.796Z,9.13
2022-10-08T22:54:03.939Z,11.57
2022-10-08T22:56:34.029Z,10.77
2022-10-08T22:59:02.362Z,12.03
2022-10-08T23:01:31.446Z,9.90
2022-10-08T23:04:00.473Z,9.60
2022-10-08T23:06:31.179Z,11.97
2022-10-08T23:09:01.772Z,10.27
2022-10-08T23:11:31.580Z,12.23
2022-10-08T23:14:02.000Z,14.63
2022-10-08T23:16:33.117Z,13.00
2022-10-08T23:19:03.692Z,10.43
2022-10-08T23:21:32.482Z,11.07
2022-10-08T23:24:01.160Z,8.03
2022-10-08T23:26:30.207Z,11.00
2022-10-08T23:29:01.507Z,8.40
2022-10-08T23:31:31.417Z,11.23
2022-10-08T23:34:00.686Z,10.23
2022-10-08T23:36:30.882Z,14.93
2022-10-08T23:38:59.724Z,6.93
2022-10-08T23:41:28.975Z,12.17
2022-10-08T23:43:58.508Z,9.30
2022-10-08T23:46:30.087Z,9.93
2022-10-08T23:49:00.311Z,13.17
2022-10-08T23:51:31.565Z,12.43
2022-10-08T23:54:01.024Z,11.20
2022-10-08T23:56:29.905Z,10.63
2022-10-08T23:58:58.254Z,10.83
