createdAt,value
2019-03-18T00:02:02.492Z,8.17
2019-03-18T00:04:32.850Z,8.16
2019-03-18T00:07:03.617Z,8.56
2019-03-18T00:09:33.972Z,8.30
2019-03-18T00:12:04.490Z,8.32
2019-03-18T00:14:36.108Z,8.24
2019-03-18T00:17:06.458Z,8.38
2019-03-18T00:19:36.809Z,8.43
2019-03-18T00:22:07.165Z,8.52
2019-03-18T00:24:37.633Z,8.69
2019-03-18T00:27:07.981Z,8.63
2019-03-18T00:29:38.352Z,8.66
2019-03-18T00:32:08.693Z,8.44
2019-03-18T00:34:40.115Z,8.67
2019-03-18T00:37:10.439Z,8.38
2019-03-18T00:39:40.782Z,8.46
2019-03-18T00:42:11.134Z,8.43
2019-03-18T00:44:41.481Z,8.56
2019-03-18T00:47:12.894Z,8.44
2019-03-18T00:49:43.247Z,8.40
2019-03-18T00:52:13.607Z,8.40
2019-03-18T00:54:43.968Z,8.36
2019-03-18T00:57:14.328Z,8.36
2019-03-18T00:59:45.658Z,8.47
2019-03-18T01:02:16.014Z,8.14
2019-03-18T01:04:46.368Z,8.40
2019-03-18T01:07:16.775Z,8.48
2019-03-18T01:09:47.141Z,8.61
2019-03-18T01:12:17.504Z,8.56
2019-03-18T01:14:47.852Z,8.35
2019-03-18T01:17:19.865Z,8.60
2019-03-18T01:19:50.202Z,8.60
2019-03-18T01:22:20.567Z,8.31
2019-03-18T01:24:50.907Z,8.23
2019-03-18T01:27:21.416Z,8.13
2019-03-18T01:29:51.785Z,8.13
2019-03-18T01:32:22.061Z,8.11
2019-03-18T01:34:53.370Z,8.13
2019-03-18T01:37:23.937Z,7.92
2019-03-18T01:39:54.291Z,7.93
2019-03-18T01:42:24.648Z,7.86
2019-03-18T01:44:54.992Z,7.93
2019-03-18T01:47:25.283Z,7.92
2019-03-18T01:49:55.698Z,7.74
2019-03-18T01:52:25.965Z,7.96
2019-03-18T01:54:56.308Z,7.87
2019-03-18T01:57:26.659Z,7.95
2019-03-18T01:59:57.025Z,7.83
2019-03-18T02:02:27.385Z,7.80
2019-03-18T02:04:57.735Z,8.02
2019-03-18T02:07:28.215Z,7.79
2019-03-18T02:09:58.556Z,7.93
2019-03-18T02:12:29.008Z,7.91
2019-03-18T02:14:59.361Z,8.03
2019-03-18T02:17:29.714Z,7.79
2019-03-18T02:20:00.074Z,7.81
2019-03-18T02:22:30.516Z,7.84
2019-03-18T02:25:02.453Z,7.79
2019-03-18T02:27:32.785Z,7.87
2019-03-18T02:30:04.219Z,7.77
2019-03-18T02:32:38.421Z,7.93
2019-03-18T02:35:08.770Z,7.84
2019-03-18T02:37:39.131Z,7.71
2019-03-18T02:40:10.239Z,7.71
2019-03-18T02:42:40.580Z,7.61
2019-03-18T02:45:11.575Z,7.80
2019-03-18T02:47:41.902Z,7.77
2019-03-18T02:50:12.261Z,7.73
2019-03-18T02:52:42.622Z,7.73
2019-03-18T02:55:13.068Z,7.73
2019-03-18T02:57:43.392Z,7.91
2019-03-18T03:00:14.827Z,8.19
2019-03-18T03:02:45.179Z,8.44
2019-03-18T03:05:15.684Z,8.34
2019-03-18T03:07:46.055Z,8.48
2019-03-18T03:10:16.387Z,8.12
2019-03-18T03:12:46.764Z,8.02
2019-03-18T03:15:17.127Z,8.34
2019-03-18T03:17:47.463Z,8.35
2019-03-18T03:20:17.816Z,8.49
2019-03-18T03:22:48.170Z,8.55
2019-03-18T03:25:18.514Z,8.44
2019-03-18T03:27:48.860Z,8.66
2019-03-18T03:30:19.204Z,8.63
2019-03-18T03:32:49.588Z,8.46
2019-03-18T03:35:19.975Z,8.62
2019-03-18T03:37:50.288Z,8.80
2019-03-18T03:40:20.662Z,8.74
2019-03-18T03:42:51.003Z,8.33
2019-03-18T03:45:21.323Z,8.38
2019-03-18T03:47:51.687Z,8.56
2019-03-18T03:50:22.039Z,8.48
2019-03-18T03:52:52.408Z,8.67
2019-03-18T03:55:22.778Z,8.34
2019-03-18T03:57:53.102Z,8.42
2019-03-18T04:00:23.478Z,8.83
2019-03-18T04:02:53.806Z,9.11
2019-03-18T04:05:24.165Z,9.15
2019-03-18T04:07:54.517Z,9.23
2019-03-18T04:10:24.896Z,9.40
2019-03-18T04:12:55.258Z,9.23
2019-03-18T04:15:25.620Z,9.25
2019-03-18T04:17:55.977Z,9.31
2019-03-18T04:20:26.311Z,9.15
2019-03-18T04:22:56.661Z,8.69
2019-03-18T04:25:27.004Z,8.64
2019-03-18T04:27:57.366Z,8.73
2019-03-18T04:30:27.752Z,8.92
2019-03-18T04:32:59.638Z,9.05
2019-03-18T04:35:30.191Z,9.14
2019-03-18T04:38:00.514Z,9.21
2019-03-18T04:40:30.842Z,9.11
2019-03-18T04:43:01.197Z,9.11
2019-03-18T04:45:31.565Z,8.75
2019-03-18T04:48:01.943Z,8.60
2019-03-18T04:50:32.302Z,8.31
2019-03-18T04:53:02.665Z,8.20
2019-03-18T04:55:33.022Z,8.42
2019-03-18T04:58:03.376Z,8.42
2019-03-18T05:00:33.727Z,8.32
2019-03-18T05:03:04.090Z,8.25
2019-03-18T05:05:34.425Z,8.62
2019-03-18T05:08:04.770Z,8.30
2019-03-18T05:10:35.120Z,8.13
2019-03-18T05:13:05.493Z,7.85
2019-03-18T05:15:35.877Z,8.16
2019-03-18T05:18:06.225Z,8.62
2019-03-18T05:20:36.611Z,8.69
2019-03-18T05:23:06.984Z,8.63
2019-03-18T05:25:37.317Z,8.66
2019-03-18T05:28:07.667Z,8.43
2019-03-18T05:30:38.029Z,8.70
2019-03-18T05:33:08.431Z,8.92
2019-03-18T05:35:38.849Z,8.94
2019-03-18T05:38:09.266Z,8.83
2019-03-18T05:40:39.732Z,9.02
2019-03-18T05:43:10.091Z,9.05
2019-03-18T05:45:40.548Z,9.20
2019-03-18T05:48:12.411Z,9.05
2019-03-18T05:50:42.762Z,9.21
2019-03-18T05:53:13.281Z,9.39
2019-03-18T05:55:43.657Z,9.17
2019-03-18T05:58:14.547Z,9.21
2019-03-18T06:00:45.691Z,9.06
2019-03-18T06:03:16.268Z,8.74
2019-03-18T06:05:46.595Z,8.63
2019-03-18T06:08:17.024Z,8.41
2019-03-18T06:10:47.481Z,8.38
2019-03-18T06:13:17.906Z,8.47
2019-03-18T06:15:48.446Z,9.21
2019-03-18T06:18:18.835Z,8.36
2019-03-18T06:20:49.636Z,8.51
2019-03-18T06:23:20.683Z,8.46
2019-03-18T06:25:51.634Z,8.19
2019-03-18T06:28:22.160Z,8.48
2019-03-18T06:30:52.945Z,8.83
2019-03-18T06:33:24.107Z,9.12
2019-03-18T06:35:55.167Z,8.92
2019-03-18T06:38:25.527Z,8.86
2019-03-18T06:40:56.738Z,9.03
2019-03-18T06:43:29.391Z,9.09
2019-03-18T06:46:00.839Z,9.55
2019-03-18T06:48:31.405Z,10.83
2019-03-18T06:51:01.804Z,12.55
2019-03-18T06:53:32.193Z,13.14
2019-03-18T06:56:02.767Z,14.34
2019-03-18T06:58:33.272Z,13.48
2019-03-18T07:01:03.635Z,12.95
2019-03-18T07:03:34.116Z,13.02
2019-03-18T07:06:05.002Z,13.49
2019-03-18T07:08:35.366Z,13.23
2019-03-18T07:11:05.739Z,14.17
2019-03-18T07:13:36.591Z,13.23
2019-03-18T07:16:07.504Z,13.46
2019-03-18T07:18:37.855Z,14.42
2019-03-18T07:21:08.726Z,16.21
2019-03-18T07:23:39.075Z,15.47
2019-03-18T07:26:09.945Z,14.51
2019-03-18T07:28:40.372Z,13.59
2019-03-18T07:31:10.749Z,11.85
2019-03-18T07:33:41.128Z,11.45
2019-03-18T07:36:11.490Z,10.05
2019-03-18T07:38:42.602Z,10.28
2019-03-18T07:41:13.237Z,11.42
2019-03-18T07:43:43.614Z,11.47
2019-03-18T07:46:13.982Z,10.65
2019-03-18T07:48:44.372Z,10.43
2019-03-18T07:51:14.728Z,10.36
2019-03-18T07:53:45.103Z,9.76
2019-03-18T07:56:15.478Z,9.72
2019-03-18T07:58:46.575Z,9.74
2019-03-18T08:01:16.996Z,9.55
2019-03-18T08:03:47.354Z,10.43
2019-03-18T08:06:17.723Z,10.14
2019-03-18T08:08:48.087Z,10.29
2019-03-18T08:11:18.501Z,11.29
2019-03-18T08:13:48.828Z,10.46
2019-03-18T08:16:19.864Z,10.47
2019-03-18T08:18:50.240Z,10.57
2019-03-18T08:21:20.573Z,10.62
2019-03-18T08:23:50.948Z,10.39
2019-03-18T08:26:21.400Z,10.70
2019-03-18T08:28:51.762Z,10.72
2019-03-18T08:31:22.160Z,10.36
2019-03-18T08:33:53.573Z,10.22
2019-03-18T08:36:23.938Z,10.33
2019-03-18T08:38:54.302Z,10.07
2019-03-18T08:41:24.656Z,9.66
2019-03-18T08:43:55.151Z,9.55
2019-03-18T08:46:25.521Z,9.41
2019-03-18T08:48:56.245Z,10.13
2019-03-18T08:51:28.334Z,10.02
2019-03-18T08:53:58.694Z,10.35
2019-03-18T08:56:29.760Z,10.23
2019-03-18T08:59:00.212Z,10.44
2019-03-18T09:01:30.599Z,10.45
2019-03-18T09:04:01.023Z,10.38
2019-03-18T09:06:31.408Z,10.19
2019-03-18T09:09:02.084Z,9.77
2019-03-18T09:11:33.499Z,9.31
2019-03-18T09:14:03.847Z,9.02
2019-03-18T09:16:35.712Z,9.18
2019-03-18T09:19:08.951Z,9.14
2019-03-18T09:21:38.382Z,8.94
2019-03-18T09:24:08.786Z,9.04
2019-03-18T09:26:39.173Z,9.08
2019-03-18T09:29:09.659Z,9.22
2019-03-18T09:31:40.017Z,8.93
2019-03-18T09:34:10.367Z,9.01
2019-03-18T09:36:40.283Z,8.89
2019-03-18T09:39:10.642Z,8.81
2019-03-18T09:41:40.987Z,9.00
2019-03-18T09:44:11.343Z,9.27
2019-03-18T09:46:41.742Z,9.53
2019-03-18T09:49:21.156Z,9.41
2019-03-18T09:51:44.160Z,9.18
2019-03-18T09:54:14.536Z,9.01
2019-03-18T09:56:44.889Z,9.09
2019-03-18T09:59:15.260Z,9.25
2019-03-18T10:01:45.625Z,9.03
2019-03-18T10:04:15.975Z,9.05
2019-03-18T10:06:48.429Z,9.01
2019-03-18T10:09:18.388Z,9.28
2019-03-18T10:11:48.749Z,9.52
2019-03-18T10:14:19.800Z,9.69
2019-03-18T10:16:50.431Z,9.90
2019-03-18T10:19:32.782Z,10.05
2019-03-18T10:21:52.909Z,9.94
2019-03-18T10:24:23.335Z,9.90
2019-03-18T10:26:53.756Z,9.84
2019-03-18T10:29:24.108Z,9.64
2019-03-18T10:31:54.481Z,9.69
2019-03-18T10:34:24.826Z,9.61
2019-03-18T10:36:55.190Z,9.03
2019-03-18T10:39:25.542Z,8.84
2019-03-18T10:41:55.892Z,8.66
2019-03-18T10:44:26.252Z,8.81
2019-03-18T10:46:56.598Z,8.97
2019-03-18T10:49:26.969Z,9.21
2019-03-18T10:51:57.320Z,9.37
2019-03-18T10:54:31.135Z,9.50
2019-03-18T10:56:59.904Z,9.56
2019-03-18T10:59:30.342Z,9.48
2019-03-18T11:02:00.699Z,9.22
2019-03-18T11:04:31.037Z,9.39
2019-03-18T11:07:01.379Z,9.35
2019-03-18T11:09:31.743Z,9.51
2019-03-18T11:12:02.097Z,9.63
2019-03-18T11:14:32.448Z,9.75
2019-03-18T11:17:02.730Z,9.98
2019-03-18T11:19:33.079Z,9.97
2019-03-18T11:22:03.419Z,9.71
2019-03-18T11:24:33.755Z,9.60
2019-03-18T11:27:04.114Z,9.81
2019-03-18T11:29:34.489Z,9.93
2019-03-18T11:32:04.898Z,10.08
2019-03-18T11:34:35.268Z,10.03
2019-03-18T11:37:05.657Z,9.65
2019-03-18T11:39:36.081Z,9.53
2019-03-18T11:42:06.441Z,9.47
2019-03-18T11:44:36.964Z,9.44
2019-03-18T11:47:07.678Z,9.45
2019-03-18T11:49:39.737Z,9.47
2019-03-18T11:52:10.078Z,9.65
2019-03-18T11:54:40.445Z,10.15
2019-03-18T11:57:10.810Z,10.07
2019-03-18T11:59:42.241Z,9.86
2019-03-18T12:02:12.590Z,9.72
2019-03-18T12:04:42.959Z,9.92
2019-03-18T12:07:13.312Z,9.92
2019-03-18T12:09:43.948Z,10.16
2019-03-18T12:12:14.302Z,10.05
2019-03-18T12:14:49.059Z,10.08
2019-03-18T12:17:19.543Z,10.25
2019-03-18T12:19:50.057Z,10.45
2019-03-18T12:22:20.463Z,10.15
2019-03-18T12:24:50.815Z,9.96
2019-03-18T12:27:21.188Z,9.92
2019-03-18T12:29:51.824Z,9.98
2019-03-18T12:32:22.262Z,10.22
2019-03-18T12:34:53.388Z,10.19
2019-03-18T12:37:23.954Z,10.22
2019-03-18T12:39:56.927Z,10.33
2019-03-18T12:42:27.942Z,10.14
2019-03-18T12:44:58.273Z,10.40
2019-03-18T12:47:28.938Z,10.31
2019-03-18T12:49:59.326Z,10.01
2019-03-18T12:52:29.661Z,9.78
2019-03-18T12:55:00.026Z,9.53
2019-03-18T12:57:30.384Z,9.57
2019-03-18T13:00:01.797Z,9.70
2019-03-18T13:02:32.139Z,9.86
2019-03-18T13:05:02.500Z,10.10
2019-03-18T13:07:32.904Z,9.98
2019-03-18T13:10:03.434Z,10.07
2019-03-18T13:12:33.778Z,10.14
2019-03-18T13:15:07.141Z,9.98
2019-03-18T13:17:37.514Z,9.79
2019-03-18T13:20:10.607Z,10.06
2019-03-18T13:22:40.942Z,9.81
2019-03-18T13:25:12.365Z,9.73
2019-03-18T13:27:42.829Z,9.60
2019-03-18T13:30:21.245Z,9.66
2019-03-18T13:32:51.590Z,9.53
2019-03-18T13:35:22.945Z,9.41
2019-03-18T13:37:54.868Z,9.54
2019-03-18T13:40:25.671Z,9.35
2019-03-18T13:42:56.410Z,9.35
2019-03-18T13:45:27.941Z,9.36
2019-03-18T13:47:58.434Z,9.50
2019-03-18T13:50:29.168Z,9.55
2019-03-18T13:53:00.114Z,9.52
2019-03-18T13:55:31.158Z,9.55
2019-03-18T13:58:01.737Z,9.64
2019-03-18T14:00:32.457Z,9.66
2019-03-18T14:03:03.207Z,9.59
2019-03-18T14:05:34.346Z,9.52
2019-03-18T14:08:05.101Z,9.50
2019-03-18T14:10:35.949Z,9.71
2019-03-18T14:13:06.756Z,9.71
2019-03-18T14:15:37.084Z,9.70
2019-03-18T14:18:07.521Z,9.65
2019-03-18T14:20:38.371Z,9.73
2019-03-18T14:23:08.726Z,9.77
2019-03-18T14:25:39.127Z,9.72
2019-03-18T14:28:09.502Z,9.60
2019-03-18T14:30:39.839Z,9.42
2019-03-18T14:33:11.156Z,9.45
2019-03-18T14:35:41.533Z,9.62
2019-03-18T14:38:11.901Z,9.73
2019-03-18T14:40:42.995Z,9.69
2019-03-18T14:43:14.195Z,9.71
2019-03-18T14:45:44.624Z,9.92
2019-03-18T14:48:14.991Z,10.19
2019-03-18T14:50:45.367Z,10.15
2019-03-18T14:53:15.852Z,10.14
2019-03-18T14:55:46.235Z,10.28
2019-03-18T14:58:16.768Z,10.31
2019-03-18T15:00:47.099Z,10.19
2019-03-18T15:03:17.459Z,10.34
2019-03-18T15:05:49.356Z,10.30
2019-03-18T15:08:19.750Z,10.14
2019-03-18T15:10:50.093Z,9.92
2019-03-18T15:13:30.323Z,10.05
2019-03-18T15:15:52.644Z,9.81
2019-03-18T15:18:23.045Z,9.65
2019-03-18T15:20:53.405Z,9.56
2019-03-18T15:23:23.871Z,9.60
2019-03-18T15:25:54.496Z,9.72
2019-03-18T15:28:24.862Z,9.84
2019-03-18T15:30:55.798Z,9.81
2019-03-18T15:33:27.080Z,9.86
2019-03-18T15:35:57.439Z,9.96
2019-03-18T15:38:30.719Z,9.77
2019-03-18T15:41:01.106Z,10.05
2019-03-18T15:43:31.443Z,10.25
2019-03-18T15:46:01.793Z,10.22
2019-03-18T15:48:32.185Z,10.41
2019-03-18T15:51:02.553Z,10.08
2019-03-18T15:53:32.928Z,9.87
2019-03-18T15:56:03.849Z,9.65
2019-03-18T15:58:35.904Z,9.72
2019-03-18T16:01:06.777Z,9.60
2019-03-18T16:03:37.259Z,9.51
2019-03-18T16:06:08.183Z,9.54
2019-03-18T16:08:38.757Z,9.38
2019-03-18T16:11:09.418Z,9.27
2019-03-18T16:13:40.535Z,9.36
2019-03-18T16:16:11.455Z,9.23
2019-03-18T16:18:41.812Z,9.09
2019-03-18T16:21:12.197Z,8.92
2019-03-18T16:23:42.535Z,8.94
2019-03-18T16:26:12.968Z,8.95
2019-03-18T16:28:43.321Z,9.03
2019-03-18T16:31:14.203Z,9.17
2019-03-18T16:33:44.955Z,9.33
2019-03-18T16:36:15.354Z,9.26
2019-03-18T16:38:45.647Z,9.58
2019-03-18T16:41:18.923Z,9.72
2019-03-18T16:43:49.535Z,9.82
2019-03-18T16:46:21.970Z,10.32
2019-03-18T16:48:54.745Z,9.84
2019-03-18T16:51:25.767Z,9.66
2019-03-18T16:53:56.956Z,9.69
2019-03-18T16:56:27.565Z,9.62
2019-03-18T16:58:58.053Z,9.77
2019-03-18T17:01:29.758Z,9.75
2019-03-18T17:04:01.089Z,9.81
2019-03-18T17:06:32.012Z,9.59
2019-03-18T17:09:04.009Z,9.55
2019-03-18T17:11:35.452Z,9.56
2019-03-18T17:14:06.555Z,9.38
2019-03-18T17:16:37.207Z,9.60
2019-03-18T17:19:07.771Z,9.47
2019-03-18T17:21:38.199Z,9.41
2019-03-18T17:24:08.785Z,9.20
2019-03-18T17:26:39.175Z,8.81
2019-03-18T17:29:11.367Z,8.63
2019-03-18T17:31:43.094Z,8.67
2019-03-18T17:34:14.061Z,8.63
2019-03-18T17:36:45.099Z,8.61
2019-03-18T17:39:16.075Z,8.57
2019-03-18T17:41:46.435Z,8.32
2019-03-18T17:44:17.344Z,8.32
2019-03-18T17:46:48.312Z,8.16
2019-03-18T17:49:21.055Z,8.19
2019-03-18T17:51:51.669Z,8.24
2019-03-18T17:54:22.176Z,8.43
2019-03-18T17:56:52.557Z,8.28
2019-03-18T17:59:23.008Z,8.61
2019-03-18T18:01:53.691Z,8.26
2019-03-18T18:04:24.067Z,8.26
2019-03-18T18:06:54.416Z,8.16
2019-03-18T18:09:24.776Z,8.47
2019-03-18T18:11:55.126Z,8.31
2019-03-18T18:14:25.660Z,8.31
2019-03-18T18:16:56.270Z,8.18
2019-03-18T18:19:26.701Z,8.22
2019-03-18T18:21:57.264Z,8.25
2019-03-18T18:24:27.641Z,8.08
2019-03-18T18:26:58.008Z,8.18
2019-03-18T18:29:28.359Z,8.06
2019-03-18T18:31:58.710Z,8.22
2019-03-18T18:34:29.056Z,8.49
2019-03-18T18:36:59.410Z,8.31
2019-03-18T18:39:29.775Z,8.20
2019-03-18T18:42:00.180Z,8.02
2019-03-18T18:44:30.529Z,8.05
2019-03-18T18:47:00.885Z,8.16
2019-03-18T18:49:31.228Z,8.27
2019-03-18T18:52:01.559Z,8.13
2019-03-18T18:54:31.935Z,8.32
2019-03-18T18:57:39.558Z,8.20
2019-03-18T19:00:13.896Z,8.38
2019-03-18T19:02:44.696Z,8.13
2019-03-18T19:05:15.885Z,8.26
2019-03-18T19:07:47.623Z,8.03
2019-03-18T19:10:21.427Z,8.03
2019-03-18T19:12:51.808Z,7.99
2019-03-18T19:15:23.214Z,8.04
2019-03-18T19:17:53.612Z,7.97
2019-03-18T19:20:26.040Z,7.72
2019-03-18T19:22:56.425Z,7.48
2019-03-18T19:25:27.720Z,7.51
2019-03-18T19:27:59.433Z,7.66
2019-03-18T19:30:30.807Z,7.85
2019-03-18T19:33:01.638Z,7.83
2019-03-18T19:35:32.434Z,8.01
2019-03-18T19:38:02.893Z,8.51
2019-03-18T19:40:33.328Z,8.50
2019-03-18T19:43:04.463Z,8.30
2019-03-18T19:45:34.999Z,8.41
2019-03-18T19:48:05.358Z,8.23
2019-03-18T19:50:37.790Z,8.11
2019-03-18T19:53:08.680Z,8.09
2019-03-18T19:55:39.400Z,7.94
2019-03-18T19:58:11.224Z,7.94
2019-03-18T20:00:41.606Z,7.59
2019-03-18T20:03:13.283Z,7.30
2019-03-18T20:05:43.743Z,7.46
2019-03-18T20:08:14.315Z,7.27
2019-03-18T20:10:44.959Z,7.19
2019-03-18T20:13:15.390Z,7.40
2019-03-18T20:15:45.784Z,7.39
2019-03-18T20:18:16.327Z,7.23
2019-03-18T20:20:47.395Z,7.16
2019-03-18T20:23:17.875Z,7.21
2019-03-18T20:25:48.443Z,7.52
2019-03-18T20:28:20.905Z,7.32
2019-03-18T20:30:51.868Z,7.32
2019-03-18T20:33:23.779Z,7.37
2019-03-18T20:35:54.179Z,7.44
2019-03-18T20:38:25.130Z,7.28
2019-03-18T20:40:55.715Z,7.32
2019-03-18T20:43:29.977Z,7.36
2019-03-18T20:45:59.944Z,7.65
2019-03-18T20:48:30.821Z,7.46
2019-03-18T20:51:01.901Z,7.32
2019-03-18T20:53:34.007Z,7.50
2019-03-18T20:56:05.555Z,7.53
2019-03-18T20:58:36.457Z,7.37
2019-03-18T21:01:07.260Z,7.44
2019-03-18T21:03:38.071Z,7.32
2019-03-18T21:06:08.517Z,7.31
2019-03-18T21:08:39.176Z,7.41
2019-03-18T21:11:10.019Z,7.30
2019-03-18T21:13:40.457Z,7.21
2019-03-18T21:16:10.901Z,7.38
2019-03-18T21:18:43.989Z,7.14
2019-03-18T21:21:14.543Z,7.28
2019-03-18T21:23:45.486Z,7.38
2019-03-18T21:26:15.823Z,7.34
2019-03-18T21:28:46.243Z,7.27
2019-03-18T21:31:16.600Z,7.23
2019-03-18T21:33:46.978Z,7.02
2019-03-18T21:36:32.919Z,7.01
2019-03-18T21:38:49.379Z,7.07
2019-03-18T21:41:19.730Z,7.16
2019-03-18T21:43:50.128Z,6.93
2019-03-18T21:46:20.499Z,6.80
2019-03-18T21:48:50.908Z,7.03
2019-03-18T21:51:21.266Z,6.92
2019-03-18T21:53:51.642Z,6.78
2019-03-18T21:56:21.989Z,7.10
2019-03-18T21:58:52.366Z,7.04
2019-03-18T22:01:22.788Z,6.75
2019-03-18T22:03:53.162Z,7.05
2019-03-18T22:06:23.535Z,7.14
2019-03-18T22:08:55.558Z,7.14
2019-03-18T22:11:25.921Z,7.17
2019-03-18T22:13:56.270Z,6.89
2019-03-18T22:16:26.629Z,6.61
2019-03-18T22:18:56.982Z,6.49
2019-03-18T22:21:27.343Z,6.24
2019-03-18T22:23:57.696Z,6.34
2019-03-18T22:26:28.059Z,6.29
2019-03-18T22:28:58.423Z,6.18
2019-03-18T22:31:30.395Z,6.30
2019-03-18T22:34:00.787Z,6.28
2019-03-18T22:36:31.142Z,6.12
2019-03-18T22:39:01.514Z,6.01
2019-03-18T22:41:33.145Z,6.36
2019-03-18T22:44:03.479Z,6.19
2019-03-18T22:46:33.811Z,6.19
2019-03-18T22:49:04.175Z,6.33
2019-03-18T22:51:34.516Z,6.46
2019-03-18T22:54:04.872Z,6.48
2019-03-18T22:56:36.285Z,6.33
2019-03-18T22:59:06.638Z,6.51
2019-03-18T23:01:37.059Z,6.66
2019-03-18T23:04:07.308Z,6.60
2019-03-18T23:06:37.675Z,6.52
2019-03-18T23:09:08.059Z,6.46
2019-03-18T23:11:38.404Z,6.52
2019-03-18T23:14:08.814Z,6.34
2019-03-18T23:16:39.170Z,6.32
2019-03-18T23:19:09.528Z,6.30
2019-03-18T23:21:39.915Z,6.20
2019-03-18T23:24:10.303Z,5.96
2019-03-18T23:26:40.658Z,5.92
2019-03-18T23:29:11.107Z,6.06
2019-03-18T23:31:41.490Z,6.02
2019-03-18T23:34:11.841Z,5.96
2019-03-18T23:36:43.255Z,5.87
2019-03-18T23:39:13.617Z,5.73
2019-03-18T23:41:43.943Z,5.90
2019-03-18T23:44:15.440Z,5.74
2019-03-18T23:46:45.784Z,5.94
2019-03-18T23:49:16.160Z,5.80
2019-03-18T23:51:46.520Z,5.78
2019-03-18T23:54:16.898Z,5.60
2019-03-18T23:56:48.135Z,5.89
2019-03-18T23:59:18.494Z,5.64
