createdAt,value
2019-04-03T00:00:01.375Z,981.56
2019-04-03T00:01:04.126Z,981.63
2019-04-03T00:02:02.647Z,981.58
2019-04-03T00:03:02.719Z,981.60
2019-04-03T00:04:02.656Z,981.62
2019-04-03T00:05:02.694Z,981.62
2019-04-03T00:06:01.301Z,981.52
2019-04-03T00:07:01.290Z,981.52
2019-04-03T00:08:01.298Z,981.50
2019-04-03T00:09:01.266Z,981.48
2019-04-03T00:10:01.251Z,981.49
2019-04-03T00:11:01.290Z,981.36
2019-04-03T00:12:01.262Z,981.43
2019-04-03T00:13:01.223Z,981.51
2019-04-03T00:14:01.225Z,981.45
2019-04-03T00:15:01.197Z,981.41
2019-04-03T00:16:01.234Z,981.44
2019-04-03T00:17:01.174Z,981.47
2019-04-03T00:18:01.159Z,981.47
2019-04-03T00:19:01.271Z,981.52
2019-04-03T00:20:01.156Z,981.44
2019-04-03T00:21:01.125Z,981.53
2019-04-03T00:22:01.117Z,981.54
2019-04-03T00:23:01.101Z,981.50
2019-04-03T00:24:01.094Z,981.49
2019-04-03T00:25:01.082Z,981.51
2019-04-03T00:26:01.104Z,981.49
2019-04-03T00:27:01.069Z,981.46
2019-04-03T00:28:01.047Z,981.48
2019-04-03T00:29:01.038Z,981.44
2019-04-03T00:30:01.023Z,981.38
2019-04-03T00:31:01.029Z,981.44
2019-04-03T00:32:01.024Z,981.35
2019-04-03T00:33:00.988Z,981.32
2019-04-03T00:34:00.987Z,981.35
2019-04-03T00:35:00.971Z,981.35
2019-04-03T00:36:00.965Z,981.31
2019-04-03T00:37:00.948Z,981.34
2019-04-03T00:38:00.955Z,981.25
2019-04-03T00:39:00.925Z,981.15
2019-04-03T00:40:00.915Z,981.15
2019-04-03T00:41:00.900Z,981.12
2019-04-03T00:42:00.893Z,981.15
2019-04-03T00:43:00.876Z,981.14
2019-04-03T00:44:00.893Z,981.12
2019-04-03T00:45:00.871Z,981.10
2019-04-03T00:46:00.840Z,981.11
2019-04-03T00:47:00.841Z,981.06
2019-04-03T00:48:00.937Z,981.05
2019-04-03T00:49:00.807Z,981.05
2019-04-03T00:50:00.826Z,980.99
2019-04-03T00:51:00.794Z,980.93
2019-04-03T00:52:00.774Z,980.95
2019-04-03T00:53:00.853Z,980.96
2019-04-03T00:54:00.771Z,981.02
2019-04-03T00:55:00.754Z,981.06
2019-04-03T00:56:00.754Z,981.18
2019-04-03T00:57:00.721Z,981.20
2019-04-03T00:58:00.707Z,981.21
2019-04-03T00:59:00.698Z,981.21
2019-04-03T01:00:00.685Z,981.16
2019-04-03T01:01:00.680Z,981.07
2019-04-03T01:02:00.683Z,981.08
2019-04-03T01:03:00.652Z,981.13
2019-04-03T01:04:00.638Z,981.21
2019-04-03T01:05:00.638Z,981.23
2019-04-03T01:06:00.634Z,981.22
2019-04-03T01:07:00.609Z,981.23
2019-04-03T01:08:00.610Z,981.24
2019-04-03T01:09:00.583Z,981.23
2019-04-03T01:10:00.576Z,981.25
2019-04-03T01:11:00.964Z,981.29
2019-04-03T01:12:01.164Z,981.27
2019-04-03T01:13:02.123Z,981.30
2019-04-03T01:14:01.847Z,981.32
2019-04-03T01:15:01.519Z,981.32
2019-04-03T01:16:02.097Z,981.36
2019-04-03T01:17:03.470Z,981.30
2019-04-03T01:18:00.483Z,981.30
2019-04-03T01:19:00.471Z,981.29
2019-04-03T01:20:00.479Z,981.23
2019-04-03T01:21:00.448Z,981.26
2019-04-03T01:22:00.430Z,981.31
2019-04-03T01:23:00.422Z,981.29
2019-04-03T01:24:00.414Z,981.36
2019-04-03T01:25:00.396Z,981.26
2019-04-03T01:26:00.412Z,981.34
2019-04-03T01:27:00.379Z,981.29
2019-04-03T01:28:00.362Z,981.28
2019-04-03T01:29:00.356Z,981.31
2019-04-03T01:30:00.345Z,981.32
2019-04-03T01:31:00.329Z,981.30
2019-04-03T01:32:00.377Z,981.24
2019-04-03T01:33:00.314Z,981.33
2019-04-03T01:34:00.330Z,981.34
2019-04-03T01:35:00.292Z,981.28
2019-04-03T01:36:00.275Z,981.23
2019-04-03T01:37:00.291Z,981.26
2019-04-03T01:38:00.299Z,981.20
2019-04-03T01:39:00.244Z,981.27
2019-04-03T01:40:00.232Z,981.26
2019-04-03T01:41:00.217Z,981.29
2019-04-03T01:42:00.208Z,981.23
2019-04-03T01:43:00.194Z,981.22
2019-04-03T01:44:00.204Z,981.18
2019-04-03T01:45:00.195Z,981.20
2019-04-03T01:46:00.280Z,981.22
2019-04-03T01:47:00.148Z,981.20
2019-04-03T01:48:00.139Z,981.20
2019-04-03T01:49:00.135Z,981.14
2019-04-03T01:50:00.141Z,981.14
2019-04-03T01:51:00.326Z,981.07
2019-04-03T01:52:00.832Z,981.07
2019-04-03T01:53:01.778Z,981.05
2019-04-03T01:54:02.353Z,981.13
2019-04-03T01:55:00.169Z,981.13
2019-04-03T01:56:00.068Z,981.09
2019-04-03T01:57:00.225Z,981.14
2019-04-03T01:58:00.028Z,981.07
2019-04-03T01:59:00.010Z,981.04
2019-04-03T02:00:00.008Z,981.00
2019-04-03T02:00:59.992Z,981.02
2019-04-03T02:01:59.995Z,980.99
2019-04-03T02:03:01.935Z,981.03
2019-04-03T02:03:59.972Z,981.00
2019-04-03T02:04:59.949Z,981.02
2019-04-03T02:05:59.935Z,981.00
2019-04-03T02:06:59.952Z,980.98
2019-04-03T02:07:59.936Z,980.99
2019-04-03T02:09:00.137Z,980.97
2019-04-03T02:09:59.886Z,981.06
2019-04-03T02:10:59.874Z,981.03
2019-04-03T02:11:59.867Z,981.05
2019-04-03T02:12:59.866Z,980.99
2019-04-03T02:13:59.870Z,981.01
2019-04-03T02:14:59.830Z,981.01
2019-04-03T02:15:59.821Z,981.00
2019-04-03T02:16:59.818Z,980.93
2019-04-03T02:17:59.793Z,980.96
2019-04-03T02:18:59.787Z,980.95
2019-04-03T02:19:59.793Z,980.89
2019-04-03T02:20:59.871Z,980.88
2019-04-03T02:21:59.753Z,980.87
2019-04-03T02:23:00.503Z,980.85
2019-04-03T02:24:01.162Z,980.82
2019-04-03T02:25:01.871Z,980.81
2019-04-03T02:26:02.012Z,980.84
2019-04-03T02:27:00.909Z,980.85
2019-04-03T02:27:59.703Z,980.87
2019-04-03T02:28:59.673Z,980.87
2019-04-03T02:29:59.665Z,980.87
2019-04-03T02:30:59.648Z,980.91
2019-04-03T02:31:59.656Z,980.92
2019-04-03T02:32:59.626Z,980.86
2019-04-03T02:34:02.321Z,980.86
2019-04-03T02:34:59.605Z,980.87
2019-04-03T02:35:59.819Z,980.88
2019-04-03T02:36:59.583Z,980.90
2019-04-03T02:37:59.588Z,980.81
2019-04-03T02:38:59.564Z,980.72
2019-04-03T02:40:00.569Z,980.74
2019-04-03T02:40:59.546Z,980.81
2019-04-03T02:41:59.538Z,980.75
2019-04-03T02:42:59.512Z,980.71
2019-04-03T02:43:59.578Z,980.73
2019-04-03T02:44:59.490Z,980.73
2019-04-03T02:45:59.483Z,980.71
2019-04-03T02:47:01.090Z,980.70
2019-04-03T02:47:59.482Z,980.73
2019-04-03T02:48:59.443Z,980.66
2019-04-03T02:49:59.481Z,980.68
2019-04-03T02:50:59.522Z,980.65
2019-04-03T02:51:59.413Z,980.68
2019-04-03T02:52:59.529Z,980.69
2019-04-03T02:54:02.546Z,980.72
2019-04-03T02:54:59.390Z,980.72
2019-04-03T02:55:59.709Z,980.73
2019-04-03T02:56:59.375Z,980.71
2019-04-03T02:57:59.438Z,980.67
2019-04-03T02:58:59.371Z,980.71
2019-04-03T03:00:00.446Z,980.75
2019-04-03T03:00:59.322Z,980.72
2019-04-03T03:01:59.473Z,980.71
2019-04-03T03:02:59.329Z,980.76
2019-04-03T03:03:59.313Z,980.81
2019-04-03T03:04:59.270Z,980.82
2019-04-03T03:06:00.700Z,980.76
2019-04-03T03:06:59.249Z,980.82
2019-04-03T03:07:59.440Z,980.80
2019-04-03T03:08:59.225Z,980.77
2019-04-03T03:09:59.238Z,980.80
2019-04-03T03:10:59.194Z,980.78
2019-04-03T03:11:59.193Z,980.73
2019-04-03T03:13:01.372Z,980.74
2019-04-03T03:13:59.188Z,980.72
2019-04-03T03:14:59.497Z,980.74
2019-04-03T03:15:59.156Z,980.70
2019-04-03T03:16:59.129Z,980.70
2019-04-03T03:17:59.204Z,980.71
2019-04-03T03:19:00.814Z,980.72
2019-04-03T03:19:59.108Z,980.69
2019-04-03T03:20:59.085Z,980.63
2019-04-03T03:21:59.116Z,980.65
2019-04-03T03:22:59.061Z,980.68
2019-04-03T03:23:59.053Z,980.68
2019-04-03T03:25:00.927Z,980.70
2019-04-03T03:25:59.079Z,980.69
2019-04-03T03:26:59.218Z,980.66
2019-04-03T03:27:59.002Z,980.68
2019-04-03T03:29:14.180Z,980.70
2019-04-03T03:30:00.366Z,980.68
2019-04-03T03:31:03.615Z,980.66
2019-04-03T03:32:10.772Z,980.60
2019-04-03T03:33:21.782Z,980.59
2019-04-03T03:34:02.042Z,980.57
2019-04-03T03:35:09.594Z,980.56
2019-04-03T03:36:00.322Z,980.58
2019-04-03T03:37:02.113Z,980.49
2019-04-03T03:37:58.909Z,980.53
2019-04-03T03:38:58.889Z,980.46
2019-04-03T03:39:59.084Z,980.46
2019-04-03T03:40:58.861Z,980.54
2019-04-03T03:41:59.279Z,980.48
2019-04-03T03:42:58.843Z,980.44
2019-04-03T03:43:58.867Z,980.44
2019-04-03T03:44:58.820Z,980.43
2019-04-03T03:45:58.843Z,980.47
2019-04-03T03:47:01.471Z,980.41
2019-04-03T03:47:58.883Z,980.46
2019-04-03T03:48:58.778Z,980.51
2019-04-03T03:49:58.859Z,980.48
2019-04-03T03:50:58.760Z,980.57
2019-04-03T03:52:02.682Z,980.56
2019-04-03T03:52:59.800Z,980.54
2019-04-03T03:53:58.783Z,980.53
2019-04-03T03:54:58.710Z,980.49
2019-04-03T03:55:59.760Z,980.46
2019-04-03T03:56:58.693Z,980.48
2019-04-03T03:57:58.738Z,980.49
2019-04-03T03:58:58.942Z,980.52
2019-04-03T03:59:58.667Z,980.48
2019-04-03T04:01:00.466Z,980.47
2019-04-03T04:01:58.648Z,980.47
2019-04-03T04:02:58.805Z,980.42
2019-04-03T04:03:58.859Z,980.34
2019-04-03T04:04:58.591Z,980.33
2019-04-03T04:05:58.582Z,980.32
2019-04-03T04:07:02.215Z,980.29
2019-04-03T04:07:58.937Z,980.27
2019-04-03T04:08:58.549Z,980.22
2019-04-03T04:09:58.832Z,980.20
2019-04-03T04:10:59.948Z,980.19
2019-04-03T04:11:58.890Z,980.16
2019-04-03T04:12:58.505Z,980.19
2019-04-03T04:13:58.511Z,980.25
2019-04-03T04:14:58.485Z,980.20
2019-04-03T04:16:02.210Z,980.25
2019-04-03T04:16:58.465Z,980.25
2019-04-03T04:17:58.445Z,980.24
2019-04-03T04:18:58.681Z,980.27
2019-04-03T04:20:02.898Z,980.27
2019-04-03T04:20:59.405Z,980.28
2019-04-03T04:21:58.524Z,980.23
2019-04-03T04:22:58.485Z,980.23
2019-04-03T04:23:58.503Z,980.27
2019-04-03T04:24:59.588Z,980.24
2019-04-03T04:26:00.542Z,980.27
2019-04-03T04:26:58.339Z,980.27
2019-04-03T04:27:58.334Z,980.29
2019-04-03T04:28:58.316Z,980.34
2019-04-03T04:29:58.311Z,980.31
2019-04-03T04:30:58.408Z,980.31
2019-04-03T04:31:58.337Z,980.36
2019-04-03T04:32:58.277Z,980.32
2019-04-03T04:33:58.277Z,980.32
2019-04-03T04:34:58.273Z,980.36
2019-04-03T04:35:58.241Z,980.32
2019-04-03T04:36:58.233Z,980.36
2019-04-03T04:37:58.243Z,980.30
2019-04-03T04:38:58.519Z,980.32
2019-04-03T04:39:59.676Z,980.32
2019-04-03T04:40:58.199Z,980.28
2019-04-03T04:41:58.180Z,980.23
2019-04-03T04:42:58.176Z,980.27
2019-04-03T04:43:58.193Z,980.22
2019-04-03T04:44:58.148Z,980.19
2019-04-03T04:45:58.140Z,980.25
2019-04-03T04:46:58.197Z,980.22
2019-04-03T04:47:58.119Z,980.26
2019-04-03T04:48:58.120Z,980.24
2019-04-03T04:49:58.111Z,980.30
2019-04-03T04:50:58.260Z,980.24
2019-04-03T04:51:58.071Z,980.23
2019-04-03T04:52:58.760Z,980.25
2019-04-03T04:53:59.479Z,980.25
2019-04-03T04:54:58.042Z,980.23
2019-04-03T04:55:58.042Z,980.23
2019-04-03T04:56:58.014Z,980.23
2019-04-03T04:57:58.036Z,980.21
2019-04-03T04:58:58.195Z,980.21
2019-04-03T04:59:57.986Z,980.15
2019-04-03T05:00:57.972Z,980.18
2019-04-03T05:01:57.986Z,980.19
2019-04-03T05:03:00.706Z,980.17
2019-04-03T05:03:57.942Z,980.19
2019-04-03T05:04:57.928Z,980.21
2019-04-03T05:05:58.627Z,980.19
2019-04-03T05:07:00.090Z,980.20
2019-04-03T05:07:57.919Z,980.21
2019-04-03T05:08:57.903Z,980.24
2019-04-03T05:09:57.992Z,980.21
2019-04-03T05:10:57.866Z,980.22
2019-04-03T05:11:57.877Z,980.18
2019-04-03T05:12:57.842Z,980.19
2019-04-03T05:13:57.860Z,980.19
2019-04-03T05:14:57.823Z,980.18
2019-04-03T05:15:57.967Z,980.18
2019-04-03T05:16:57.937Z,980.16
2019-04-03T05:17:58.335Z,980.23
2019-04-03T05:19:08.971Z,980.22
2019-04-03T05:19:58.792Z,980.23
2019-04-03T05:20:57.761Z,980.25
2019-04-03T05:21:57.836Z,980.26
2019-04-03T05:22:57.741Z,980.25
2019-04-03T05:24:10.166Z,980.25
2019-04-03T05:24:59.602Z,980.25
2019-04-03T05:25:59.243Z,980.24
2019-04-03T05:26:57.703Z,980.31
2019-04-03T05:27:57.689Z,980.30
2019-04-03T05:28:57.859Z,980.30
2019-04-03T05:29:57.669Z,980.26
2019-04-03T05:30:57.725Z,980.28
2019-04-03T05:31:57.685Z,980.28
2019-04-03T05:32:57.681Z,980.24
2019-04-03T05:33:57.627Z,980.26
2019-04-03T05:34:57.613Z,980.23
2019-04-03T05:35:57.617Z,980.22
2019-04-03T05:36:57.611Z,980.23
2019-04-03T05:37:57.856Z,980.20
2019-04-03T05:38:57.571Z,980.19
2019-04-03T05:39:57.838Z,980.22
2019-04-03T05:40:57.554Z,980.24
2019-04-03T05:41:59.561Z,980.23
2019-04-03T05:42:58.102Z,980.19
2019-04-03T05:43:57.554Z,980.24
2019-04-03T05:44:57.508Z,980.18
2019-04-03T05:45:57.666Z,980.23
2019-04-03T05:46:59.499Z,980.18
2019-04-03T05:47:57.709Z,980.19
2019-04-03T05:48:57.468Z,980.15
2019-04-03T05:49:57.476Z,980.18
2019-04-03T05:50:58.181Z,980.17
2019-04-03T05:51:57.444Z,980.18
2019-04-03T05:52:57.434Z,980.23
2019-04-03T05:53:57.597Z,980.21
2019-04-03T05:54:57.618Z,980.26
2019-04-03T05:55:57.440Z,980.25
2019-04-03T05:56:57.385Z,980.26
2019-04-03T05:57:57.611Z,980.28
2019-04-03T05:59:01.314Z,980.28
2019-04-03T06:00:01.641Z,980.30
2019-04-03T06:01:04.416Z,980.34
2019-04-03T06:01:58.578Z,980.29
2019-04-03T06:02:58.175Z,980.32
2019-04-03T06:03:57.529Z,980.29
2019-04-03T06:04:57.597Z,980.27
2019-04-03T06:05:58.400Z,980.28
2019-04-03T06:06:57.301Z,980.28
2019-04-03T06:07:57.370Z,980.30
2019-04-03T06:08:57.272Z,980.30
2019-04-03T06:09:59.057Z,980.32
2019-04-03T06:10:57.295Z,980.30
2019-04-03T06:11:57.241Z,980.33
2019-04-03T06:12:57.243Z,980.32
2019-04-03T06:13:57.427Z,980.28
2019-04-03T06:14:57.210Z,980.24
2019-04-03T06:15:57.197Z,980.30
2019-04-03T06:16:57.307Z,980.32
2019-04-03T06:17:57.451Z,980.29
2019-04-03T06:18:59.052Z,980.30
2019-04-03T06:19:57.178Z,980.31
2019-04-03T06:20:57.162Z,980.34
2019-04-03T06:21:57.128Z,980.33
2019-04-03T06:22:57.344Z,980.38
2019-04-03T06:23:57.238Z,980.45
2019-04-03T06:24:57.171Z,980.45
2019-04-03T06:25:57.111Z,980.48
2019-04-03T06:26:57.078Z,980.52
2019-04-03T06:27:57.094Z,980.48
2019-04-03T06:28:57.064Z,980.47
2019-04-03T06:29:57.054Z,980.47
2019-04-03T06:30:57.130Z,980.50
2019-04-03T06:31:57.675Z,980.43
2019-04-03T06:32:57.022Z,980.37
2019-04-03T06:33:57.003Z,980.40
2019-04-03T06:34:57.007Z,980.47
2019-04-03T06:35:56.987Z,980.48
2019-04-03T06:36:56.976Z,980.48
2019-04-03T06:37:57.001Z,980.49
2019-04-03T06:38:57.413Z,980.48
2019-04-03T06:39:56.947Z,980.51
2019-04-03T06:40:57.205Z,980.44
2019-04-03T06:41:56.923Z,980.47
2019-04-03T06:42:56.922Z,980.51
2019-04-03T06:43:56.922Z,980.57
2019-04-03T06:44:56.948Z,980.52
2019-04-03T06:45:57.641Z,980.57
2019-04-03T06:46:56.903Z,980.58
2019-04-03T06:47:56.871Z,980.52
2019-04-03T06:48:57.035Z,980.54
2019-04-03T06:49:56.860Z,980.48
2019-04-03T06:50:57.012Z,980.50
2019-04-03T06:51:56.822Z,980.50
2019-04-03T06:52:56.812Z,980.51
2019-04-03T06:53:58.824Z,980.52
2019-04-03T06:54:56.795Z,980.51
2019-04-03T06:55:56.814Z,980.53
2019-04-03T06:56:56.771Z,980.54
2019-04-03T06:57:56.756Z,980.53
2019-04-03T06:58:56.747Z,980.58
2019-04-03T06:59:56.790Z,980.58
2019-04-03T07:00:56.726Z,980.63
2019-04-03T07:01:56.987Z,980.58
2019-04-03T07:02:56.736Z,980.58
2019-04-03T07:03:56.700Z,980.57
2019-04-03T07:04:56.686Z,980.59
2019-04-03T07:05:56.717Z,980.61
2019-04-03T07:06:56.805Z,980.56
2019-04-03T07:07:56.681Z,980.60
2019-04-03T07:08:56.644Z,980.64
2019-04-03T07:09:57.215Z,980.65
2019-04-03T07:10:56.620Z,980.69
2019-04-03T07:11:57.510Z,980.72
2019-04-03T07:12:56.606Z,980.73
2019-04-03T07:13:56.819Z,980.69
2019-04-03T07:14:56.586Z,980.76
2019-04-03T07:15:57.169Z,980.76
2019-04-03T07:16:56.660Z,980.77
2019-04-03T07:17:56.765Z,980.76
2019-04-03T07:18:56.688Z,980.77
2019-04-03T07:19:56.555Z,980.74
2019-04-03T07:20:56.525Z,980.75
2019-04-03T07:21:56.525Z,980.72
2019-04-03T07:22:58.078Z,980.65
2019-04-03T07:23:56.486Z,980.63
2019-04-03T07:24:56.481Z,980.64
2019-04-03T07:25:56.831Z,980.60
2019-04-03T07:26:56.463Z,980.59
2019-04-03T07:27:56.453Z,980.59
2019-04-03T07:28:56.443Z,980.59
2019-04-03T07:29:56.427Z,980.57
2019-04-03T07:30:56.439Z,980.58
2019-04-03T07:31:56.446Z,980.61
2019-04-03T07:32:58.005Z,980.62
2019-04-03T07:33:58.174Z,980.64
2019-04-03T07:34:57.211Z,980.69
2019-04-03T07:35:56.364Z,980.68
2019-04-03T07:36:56.499Z,980.72
2019-04-03T07:37:56.368Z,980.78
2019-04-03T07:38:58.042Z,980.76
2019-04-03T07:39:58.698Z,980.69
2019-04-03T07:40:56.308Z,980.77
2019-04-03T07:41:56.302Z,980.73
2019-04-03T07:42:56.940Z,980.77
2019-04-03T07:43:56.679Z,980.74
2019-04-03T07:44:56.261Z,980.73
2019-04-03T07:45:56.259Z,980.73
2019-04-03T07:46:56.243Z,980.72
2019-04-03T07:47:56.239Z,980.70
2019-04-03T07:48:56.221Z,980.67
2019-04-03T07:49:56.478Z,980.73
2019-04-03T07:50:56.246Z,980.73
2019-04-03T07:51:56.505Z,980.71
2019-04-03T07:52:56.176Z,980.74
2019-04-03T07:53:56.179Z,980.70
2019-04-03T07:54:56.976Z,980.70
2019-04-03T07:55:56.163Z,980.72
2019-04-03T07:56:57.647Z,980.66
2019-04-03T07:57:59.483Z,980.68
2019-04-03T07:58:56.126Z,980.70
2019-04-03T07:59:56.118Z,980.66
2019-04-03T08:00:56.087Z,980.66
2019-04-03T08:01:56.182Z,980.60
2019-04-03T08:02:56.065Z,980.55
2019-04-03T08:03:56.071Z,980.62
2019-04-03T08:04:59.362Z,980.64
2019-04-03T08:05:56.783Z,980.60
2019-04-03T08:06:56.023Z,980.59
2019-04-03T08:07:56.262Z,980.58
2019-04-03T08:09:06.544Z,980.60
2019-04-03T08:09:58.637Z,980.64
2019-04-03T08:10:55.980Z,980.66
2019-04-03T08:11:55.972Z,980.71
2019-04-03T08:12:55.957Z,980.68
2019-04-03T08:13:55.970Z,980.68
2019-04-03T08:14:55.968Z,980.74
2019-04-03T08:15:55.933Z,980.76
2019-04-03T08:16:56.879Z,980.75
2019-04-03T08:17:57.539Z,980.81
2019-04-03T08:18:55.932Z,980.85
2019-04-03T08:19:55.919Z,980.88
2019-04-03T08:20:57.560Z,980.88
2019-04-03T08:21:55.868Z,980.87
2019-04-03T08:22:55.849Z,980.81
2019-04-03T08:23:55.988Z,980.81
2019-04-03T08:24:55.830Z,980.77
2019-04-03T08:25:55.842Z,980.80
2019-04-03T08:26:55.804Z,980.75
2019-04-03T08:27:56.201Z,980.76
2019-04-03T08:28:56.095Z,980.71
2019-04-03T08:29:55.776Z,980.72
2019-04-03T08:30:55.769Z,980.81
2019-04-03T08:31:55.862Z,980.81
2019-04-03T08:32:56.240Z,980.80
2019-04-03T08:33:57.107Z,980.82
2019-04-03T08:34:55.763Z,980.81
2019-04-03T08:35:55.710Z,980.77
2019-04-03T08:36:55.693Z,980.77
2019-04-03T08:37:55.759Z,980.78
2019-04-03T08:38:55.673Z,980.80
2019-04-03T08:39:57.619Z,980.78
2019-04-03T08:40:55.650Z,980.79
2019-04-03T08:41:56.682Z,980.83
2019-04-03T08:42:55.637Z,980.84
2019-04-03T08:43:55.637Z,980.82
2019-04-03T08:44:55.767Z,980.79
2019-04-03T08:45:55.615Z,980.78
2019-04-03T08:46:55.580Z,980.83
2019-04-03T08:47:55.862Z,980.85
2019-04-03T08:48:55.890Z,980.83
2019-04-03T08:49:57.439Z,980.85
2019-04-03T08:50:57.816Z,980.85
2019-04-03T08:51:55.809Z,980.84
2019-04-03T08:52:55.576Z,980.86
2019-04-03T08:53:55.503Z,980.87
2019-04-03T08:54:55.486Z,980.84
2019-04-03T08:55:56.664Z,980.86
2019-04-03T08:56:55.624Z,980.82
2019-04-03T08:57:55.459Z,980.79
2019-04-03T08:58:57.273Z,980.82
2019-04-03T08:59:55.432Z,980.78
2019-04-03T09:00:55.429Z,980.77
2019-04-03T09:01:56.152Z,980.82
2019-04-03T09:02:55.405Z,980.77
2019-04-03T09:03:55.429Z,980.80
2019-04-03T09:04:55.375Z,980.75
2019-04-03T09:05:55.843Z,980.87
2019-04-03T09:06:55.429Z,980.80
2019-04-03T09:07:56.526Z,980.83
2019-04-03T09:08:57.196Z,980.83
2019-04-03T09:09:55.382Z,980.86
2019-04-03T09:10:55.313Z,980.87
2019-04-03T09:11:55.292Z,980.88
2019-04-03T09:12:55.288Z,980.89
2019-04-03T09:13:55.943Z,980.94
2019-04-03T09:14:57.061Z,980.92
2019-04-03T09:15:56.955Z,980.94
2019-04-03T09:16:55.256Z,980.95
2019-04-03T09:17:55.227Z,980.98
2019-04-03T09:18:55.212Z,981.02
2019-04-03T09:19:56.889Z,981.07
2019-04-03T09:20:55.195Z,981.05
2019-04-03T09:21:55.373Z,981.00
2019-04-03T09:22:55.186Z,981.04
2019-04-03T09:23:56.717Z,981.07
2019-04-03T09:24:55.406Z,981.03
2019-04-03T09:25:55.188Z,981.08
2019-04-03T09:26:55.269Z,981.17
2019-04-03T09:27:55.151Z,981.14
2019-04-03T09:28:55.100Z,981.12
2019-04-03T09:29:55.092Z,981.08
2019-04-03T09:30:55.088Z,981.07
2019-04-03T09:31:56.227Z,981.05
2019-04-03T09:32:55.260Z,981.07
2019-04-03T09:33:56.973Z,981.06
2019-04-03T09:34:55.041Z,981.09
2019-04-03T09:35:55.019Z,981.06
2019-04-03T09:36:55.313Z,981.00
2019-04-03T09:37:55.018Z,980.94
2019-04-03T09:38:55.136Z,980.97
2019-04-03T09:39:54.978Z,980.98
2019-04-03T09:40:54.970Z,980.95
2019-04-03T09:41:54.955Z,981.01
2019-04-03T09:42:54.945Z,980.98
2019-04-03T09:43:54.949Z,980.94
2019-04-03T09:44:56.270Z,980.91
2019-04-03T09:45:54.909Z,980.92
2019-04-03T09:46:55.129Z,980.92
2019-04-03T09:47:54.886Z,980.92
2019-04-03T09:48:54.877Z,980.94
2019-04-03T09:49:54.903Z,980.90
2019-04-03T09:50:54.865Z,980.98
2019-04-03T09:51:54.842Z,980.97
2019-04-03T09:52:55.410Z,980.99
2019-04-03T09:53:57.139Z,980.95
2019-04-03T09:54:54.819Z,980.98
2019-04-03T09:55:54.816Z,980.94
2019-04-03T09:57:02.938Z,980.94
2019-04-03T09:57:55.773Z,980.93
2019-04-03T09:58:56.175Z,980.90
2019-04-03T09:59:54.828Z,980.94
2019-04-03T10:00:55.017Z,980.91
2019-04-03T10:01:54.756Z,980.92
2019-04-03T10:02:54.735Z,980.87
2019-04-03T10:03:55.683Z,980.96
2019-04-03T10:04:57.281Z,980.89
2019-04-03T10:05:54.691Z,980.84
2019-04-03T10:06:54.673Z,980.89
2019-04-03T10:07:54.936Z,980.82
2019-04-03T10:08:54.703Z,980.88
2019-04-03T10:09:54.912Z,980.93
2019-04-03T10:10:54.632Z,980.91
2019-04-03T10:11:54.632Z,980.85
2019-04-03T10:12:54.723Z,980.85
2019-04-03T10:13:54.920Z,980.82
2019-04-03T10:14:54.585Z,980.81
2019-04-03T10:15:54.925Z,980.78
2019-04-03T10:16:54.579Z,980.77
2019-04-03T10:17:54.549Z,980.79
2019-04-03T10:18:54.794Z,980.75
2019-04-03T10:19:54.554Z,980.75
2019-04-03T10:20:54.526Z,980.74
2019-04-03T10:21:54.514Z,980.76
2019-04-03T10:22:56.261Z,980.73
2019-04-03T10:23:54.564Z,980.65
2019-04-03T10:24:54.471Z,980.67
2019-04-03T10:25:54.641Z,980.69
2019-04-03T10:26:54.452Z,980.69
2019-04-03T10:27:54.443Z,980.73
2019-04-03T10:28:54.423Z,980.74
2019-04-03T10:29:56.057Z,980.75
2019-04-03T10:30:54.618Z,980.73
2019-04-03T10:31:55.777Z,980.83
2019-04-03T10:32:54.695Z,980.87
2019-04-03T10:33:54.368Z,980.82
2019-04-03T10:34:57.087Z,980.78
2019-04-03T10:35:54.786Z,980.77
2019-04-03T10:36:54.347Z,980.80
2019-04-03T10:37:54.377Z,980.75
2019-04-03T10:38:54.651Z,980.68
2019-04-03T10:39:54.291Z,980.72
2019-04-03T10:40:56.285Z,980.61
2019-04-03T10:41:54.272Z,980.56
2019-04-03T10:42:54.262Z,980.54
2019-04-03T10:43:54.372Z,980.55
2019-04-03T10:44:54.481Z,980.48
2019-04-03T10:45:54.221Z,980.48
2019-04-03T10:46:54.429Z,980.49
2019-04-03T10:47:56.312Z,980.55
2019-04-03T10:48:54.211Z,980.53
2019-04-03T10:49:54.199Z,980.47
2019-04-03T10:50:54.160Z,980.44
2019-04-03T10:51:54.147Z,980.48
2019-04-03T10:52:54.337Z,980.50
2019-04-03T10:53:54.126Z,980.42
2019-04-03T10:54:56.322Z,980.37
2019-04-03T10:55:54.150Z,980.35
2019-04-03T10:56:54.257Z,980.24
2019-04-03T10:57:54.078Z,980.26
2019-04-03T10:58:54.070Z,980.17
2019-04-03T10:59:55.067Z,980.19
2019-04-03T11:00:54.036Z,980.17
2019-04-03T11:01:54.049Z,980.30
2019-04-03T11:02:54.071Z,980.44
2019-04-03T11:03:54.110Z,980.37
2019-04-03T11:04:54.005Z,980.28
2019-04-03T11:05:53.983Z,980.32
2019-04-03T11:06:53.965Z,980.30
2019-04-03T11:07:53.985Z,980.26
2019-04-03T11:08:54.266Z,980.25
2019-04-03T11:09:54.216Z,980.10
2019-04-03T11:10:53.953Z,980.12
2019-04-03T11:11:54.291Z,980.18
2019-04-03T11:12:53.898Z,980.31
2019-04-03T11:13:54.297Z,980.33
2019-04-03T11:14:53.876Z,980.29
2019-04-03T11:15:53.867Z,980.28
2019-04-03T11:16:53.853Z,980.31
2019-04-03T11:17:53.858Z,980.27
2019-04-03T11:18:59.800Z,980.34
2019-04-03T11:19:54.983Z,980.37
2019-04-03T11:20:53.812Z,980.32
2019-04-03T11:21:55.864Z,980.38
2019-04-03T11:23:04.450Z,980.42
2019-04-03T11:23:54.892Z,980.36
2019-04-03T11:24:54.032Z,980.33
2019-04-03T11:25:53.815Z,980.34
2019-04-03T11:26:53.772Z,980.29
2019-04-03T11:27:54.041Z,980.30
2019-04-03T11:28:53.974Z,980.22
2019-04-03T11:29:53.882Z,980.25
2019-04-03T11:30:53.690Z,980.20
2019-04-03T11:31:53.738Z,980.20
2019-04-03T11:32:53.856Z,980.20
2019-04-03T11:33:53.652Z,980.21
2019-04-03T11:34:54.295Z,980.19
2019-04-03T11:35:54.153Z,980.15
2019-04-03T11:36:54.042Z,980.05
2019-04-03T11:37:53.946Z,980.04
2019-04-03T11:38:53.594Z,980.05
2019-04-03T11:40:02.797Z,980.06
2019-04-03T11:40:54.861Z,980.04
2019-04-03T11:41:55.604Z,980.03
2019-04-03T11:42:53.569Z,980.09
2019-04-03T11:43:53.556Z,980.13
2019-04-03T11:44:53.753Z,980.19
2019-04-03T11:45:53.708Z,980.16
2019-04-03T11:46:53.573Z,980.14
2019-04-03T11:47:53.546Z,980.11
2019-04-03T11:48:53.487Z,980.14
2019-04-03T11:49:53.489Z,980.16
2019-04-03T11:50:55.592Z,980.09
2019-04-03T11:51:53.451Z,980.16
2019-04-03T11:52:53.437Z,980.09
2019-04-03T11:53:53.426Z,980.08
2019-04-03T11:54:53.495Z,980.10
2019-04-03T11:55:53.424Z,980.01
2019-04-03T11:56:56.241Z,980.00
2019-04-03T11:57:53.392Z,979.90
2019-04-03T11:58:53.509Z,979.82
2019-04-03T11:59:55.475Z,979.75
2019-04-03T12:00:53.343Z,979.69
2019-04-03T12:01:53.365Z,979.76
2019-04-03T12:02:53.350Z,979.67
2019-04-03T12:03:53.306Z,979.60
2019-04-03T12:04:53.301Z,979.66
2019-04-03T12:05:53.611Z,979.63
2019-04-03T12:06:53.310Z,979.68
2019-04-03T12:07:55.614Z,979.61
2019-04-03T12:08:53.519Z,979.63
2019-04-03T12:09:53.237Z,979.66
2019-04-03T12:10:53.231Z,979.73
2019-04-03T12:11:55.371Z,979.78
2019-04-03T12:12:53.201Z,979.86
2019-04-03T12:13:53.217Z,979.82
2019-04-03T12:14:53.294Z,979.81
2019-04-03T12:15:53.975Z,979.88
2019-04-03T12:16:53.155Z,979.89
2019-04-03T12:17:53.365Z,979.95
2019-04-03T12:18:53.132Z,979.91
2019-04-03T12:19:53.143Z,980.02
2019-04-03T12:20:53.304Z,980.04
2019-04-03T12:21:53.097Z,980.06
2019-04-03T12:22:54.611Z,979.93
2019-04-03T12:23:53.076Z,980.00
2019-04-03T12:24:53.084Z,979.94
2019-04-03T12:25:53.078Z,980.01
2019-04-03T12:26:55.753Z,979.93
2019-04-03T12:27:53.032Z,979.95