createdAt,value
2018-10-19T00:00:47.647Z,10.88
2018-10-19T00:01:47.696Z,10.77
2018-10-19T00:02:47.740Z,10.83
2018-10-19T00:03:47.794Z,10.81
2018-10-19T00:04:47.860Z,10.83
2018-10-19T00:05:47.879Z,10.84
2018-10-19T00:06:47.926Z,10.81
2018-10-19T00:07:47.976Z,10.84
2018-10-19T00:08:48.033Z,10.78
2018-10-19T00:09:48.089Z,10.83
2018-10-19T00:10:48.131Z,10.84
2018-10-19T00:11:48.161Z,10.81
2018-10-19T00:12:48.227Z,10.98
2018-10-19T00:13:48.253Z,10.95
2018-10-19T00:14:48.301Z,10.95
2018-10-19T00:15:48.368Z,10.96
2018-10-19T00:16:48.398Z,10.98
2018-10-19T00:17:48.444Z,10.99
2018-10-19T00:18:48.490Z,10.98
2018-10-19T00:19:48.538Z,10.91
2018-10-19T00:20:48.603Z,10.95
2018-10-19T00:21:48.652Z,10.94
2018-10-19T00:22:48.680Z,10.91
2018-10-19T00:23:48.724Z,10.94
2018-10-19T00:24:48.783Z,10.86
2018-10-19T00:25:48.817Z,10.86
2018-10-19T00:26:49.038Z,10.78
2018-10-19T00:27:48.937Z,10.76
2018-10-19T00:28:48.972Z,10.84
2018-10-19T00:29:49.010Z,10.81
2018-10-19T00:30:49.053Z,10.84
2018-10-19T00:31:49.107Z,10.80
2018-10-19T00:32:49.166Z,10.77
2018-10-19T00:33:49.219Z,10.70
2018-10-19T00:34:49.254Z,10.74
2018-10-19T00:35:49.298Z,10.78
2018-10-19T00:36:49.378Z,10.74
2018-10-19T00:37:49.410Z,10.80
2018-10-19T00:38:49.426Z,10.80
2018-10-19T00:39:49.494Z,10.70
2018-10-19T00:40:49.639Z,10.65
2018-10-19T00:41:49.568Z,10.70
2018-10-19T00:42:49.614Z,10.66
2018-10-19T00:43:49.683Z,10.65
2018-10-19T00:44:49.713Z,10.68
2018-10-19T00:45:49.786Z,10.77
2018-10-19T00:46:49.800Z,10.71
2018-10-19T00:47:49.848Z,10.66
2018-10-19T00:48:49.925Z,10.68
2018-10-19T00:49:49.940Z,10.78
2018-10-19T00:50:49.989Z,10.71
2018-10-19T00:51:50.037Z,10.74
2018-10-19T00:52:50.092Z,10.74
2018-10-19T00:53:50.153Z,10.73
2018-10-19T00:54:50.202Z,10.74
2018-10-19T00:55:50.241Z,10.78
2018-10-19T00:56:50.918Z,10.73
2018-10-19T00:57:50.332Z,10.78
2018-10-19T00:58:50.368Z,10.74
2018-10-19T00:59:50.411Z,10.76
2018-10-19T01:00:50.485Z,10.77
2018-10-19T01:01:50.502Z,10.77
2018-10-19T01:02:50.547Z,10.71
2018-10-19T01:03:50.597Z,10.78
2018-10-19T01:04:50.649Z,10.66
2018-10-19T01:05:50.706Z,10.77
2018-10-19T01:06:50.744Z,10.77
2018-10-19T01:07:50.783Z,10.77
2018-10-19T01:08:50.845Z,10.73
2018-10-19T01:09:50.887Z,10.76
2018-10-19T01:10:50.997Z,10.77
2018-10-19T01:11:50.970Z,10.77
2018-10-19T01:12:51.024Z,10.74
2018-10-19T01:13:51.067Z,10.77
2018-10-19T01:14:51.443Z,10.68
2018-10-19T01:15:51.160Z,10.70
2018-10-19T01:16:51.207Z,10.66
2018-10-19T01:17:51.332Z,10.62
2018-10-19T01:18:51.328Z,10.70
2018-10-19T01:19:51.353Z,10.66
2018-10-19T01:20:51.393Z,10.63
2018-10-19T01:21:51.442Z,10.63
2018-10-19T01:22:51.486Z,10.55
2018-10-19T01:23:51.550Z,10.53
2018-10-19T01:24:51.602Z,10.52
2018-10-19T01:25:51.624Z,10.51
2018-10-19T01:26:51.675Z,10.56
2018-10-19T01:27:51.722Z,10.52
2018-10-19T01:28:51.791Z,10.51
2018-10-19T01:29:51.809Z,10.44
2018-10-19T01:30:51.857Z,10.44
2018-10-19T01:31:51.921Z,10.40
2018-10-19T01:32:51.959Z,10.42
2018-10-19T01:33:52.023Z,10.42
2018-10-19T01:34:52.087Z,10.37
2018-10-19T01:35:52.111Z,10.34
2018-10-19T01:36:52.140Z,10.33
2018-10-19T01:37:52.185Z,10.32
2018-10-19T01:38:52.259Z,10.39
2018-10-19T01:39:52.289Z,10.32
2018-10-19T01:40:52.412Z,10.26
2018-10-19T01:41:52.374Z,10.28
2018-10-19T01:42:52.420Z,10.25
2018-10-19T01:43:52.468Z,10.28
2018-10-19T01:44:52.534Z,10.25
2018-10-19T01:45:52.579Z,10.22
2018-10-19T01:46:52.638Z,10.22
2018-10-19T01:47:52.668Z,10.19
2018-10-19T01:48:52.701Z,10.12
2018-10-19T01:49:52.745Z,10.01
2018-10-19T01:50:52.813Z,10.03
2018-10-19T01:51:52.862Z,10.07
2018-10-19T01:52:52.895Z,10.06
2018-10-19T01:53:52.936Z,9.99
2018-10-19T01:54:52.976Z,10.04
2018-10-19T01:55:53.022Z,9.96
2018-10-19T01:56:53.112Z,10.00
2018-10-19T01:57:53.116Z,10.01
2018-10-19T01:58:53.188Z,9.97
2018-10-19T01:59:53.210Z,9.91
2018-10-19T02:00:53.255Z,9.93
2018-10-19T02:01:53.333Z,9.91
2018-10-19T02:02:53.354Z,9.82
2018-10-19T02:03:53.418Z,9.78
2018-10-19T02:04:53.454Z,9.85
2018-10-19T02:05:53.488Z,9.81
2018-10-19T02:06:53.553Z,9.82
2018-10-19T02:07:54.137Z,9.86
2018-10-19T02:08:53.993Z,9.86
2018-10-19T02:09:53.672Z,9.85
2018-10-19T02:10:53.778Z,9.86
2018-10-19T02:11:53.766Z,9.81
2018-10-19T02:12:53.830Z,9.89
2018-10-19T02:13:53.859Z,9.85
2018-10-19T02:14:53.963Z,9.78
2018-10-19T02:15:53.970Z,9.89
2018-10-19T02:16:54.007Z,9.83
2018-10-19T02:17:54.059Z,9.82
2018-10-19T02:18:54.094Z,9.83
2018-10-19T02:19:54.159Z,9.81
2018-10-19T02:20:54.193Z,9.81
2018-10-19T02:21:54.229Z,9.75
2018-10-19T02:22:54.407Z,9.75
2018-10-19T02:23:54.326Z,9.68
2018-10-19T02:24:54.378Z,9.63
2018-10-19T02:25:54.420Z,9.66
2018-10-19T02:26:54.465Z,9.60
2018-10-19T02:27:54.539Z,9.57
2018-10-19T02:28:54.600Z,9.67
2018-10-19T02:29:54.598Z,9.60
2018-10-19T02:30:54.646Z,9.61
2018-10-19T02:31:54.695Z,9.53
2018-10-19T02:32:54.779Z,9.61
2018-10-19T02:33:54.784Z,9.66
2018-10-19T02:34:54.832Z,9.46
2018-10-19T02:35:54.879Z,9.49
2018-10-19T02:36:54.925Z,9.52
2018-10-19T02:37:54.996Z,9.40
2018-10-19T02:38:55.023Z,9.46
2018-10-19T02:39:55.064Z,9.34
2018-10-19T02:40:55.507Z,9.38
2018-10-19T02:41:55.159Z,9.39
2018-10-19T02:42:55.203Z,9.28
2018-10-19T02:43:55.245Z,9.30
2018-10-19T02:44:55.306Z,9.32
2018-10-19T02:45:55.350Z,9.43
2018-10-19T02:46:55.465Z,9.39
2018-10-19T02:47:55.429Z,9.35
2018-10-19T02:48:55.478Z,9.34
2018-10-19T02:49:55.555Z,9.43
2018-10-19T02:50:55.582Z,9.40
2018-10-19T02:51:55.624Z,9.32
2018-10-19T02:52:55.988Z,9.31
2018-10-19T02:53:55.706Z,9.32
2018-10-19T02:54:55.754Z,9.39
2018-10-19T02:55:55.828Z,9.30
2018-10-19T02:56:55.891Z,9.31
2018-10-19T02:57:55.890Z,9.31
2018-10-19T02:58:55.941Z,9.38
2018-10-19T02:59:56.084Z,9.34
2018-10-19T03:00:56.059Z,9.34
2018-10-19T03:01:56.092Z,9.39
2018-10-19T03:02:56.136Z,9.38
2018-10-19T03:03:56.167Z,9.27
2018-10-19T03:04:56.247Z,9.23
2018-10-19T03:05:56.264Z,9.34
2018-10-19T03:06:56.326Z,9.18
2018-10-19T03:07:56.381Z,9.20
2018-10-19T03:08:57.130Z,9.18
2018-10-19T03:09:56.452Z,9.16
2018-10-19T03:10:56.537Z,9.09
2018-10-19T03:11:56.544Z,9.02
2018-10-19T03:12:56.950Z,9.05
2018-10-19T03:13:56.630Z,8.99
2018-10-19T03:14:56.726Z,9.02
2018-10-19T03:15:56.718Z,8.97
2018-10-19T03:16:56.851Z,8.97
2018-10-19T03:17:56.834Z,8.96
2018-10-19T03:18:56.856Z,8.96
2018-10-19T03:19:56.902Z,8.91
2018-10-19T03:20:56.959Z,8.88
2018-10-19T03:21:57.005Z,8.93
2018-10-19T03:22:57.111Z,8.81
2018-10-19T03:23:57.087Z,8.84
2018-10-19T03:24:57.133Z,8.90
2018-10-19T03:25:57.188Z,8.81
2018-10-19T03:26:57.321Z,8.76
2018-10-19T03:27:57.290Z,8.84
2018-10-19T03:28:57.397Z,8.78
2018-10-19T03:29:57.380Z,8.81
2018-10-19T03:30:57.464Z,8.83
2018-10-19T03:31:57.453Z,8.75
2018-10-19T03:32:57.512Z,8.72
2018-10-19T03:33:57.570Z,8.75
2018-10-19T03:34:57.612Z,8.72
2018-10-19T03:35:57.656Z,8.73
2018-10-19T03:36:57.758Z,8.71
2018-10-19T03:37:57.731Z,8.72
2018-10-19T03:38:57.801Z,8.71
2018-10-19T03:39:57.819Z,8.73
2018-10-19T03:40:57.932Z,8.79
2018-10-19T03:41:57.914Z,8.71
2018-10-19T03:42:57.955Z,8.68
2018-10-19T03:43:58.000Z,8.76
2018-10-19T03:44:58.064Z,8.71
2018-10-19T03:45:58.108Z,8.73
2018-10-19T03:46:58.701Z,8.78
2018-10-19T03:47:58.182Z,8.62
2018-10-19T03:48:58.267Z,8.69
2018-10-19T03:49:58.283Z,8.66
2018-10-19T03:50:58.429Z,8.69
2018-10-19T03:51:58.363Z,8.69
2018-10-19T03:52:58.433Z,8.65
2018-10-19T03:53:58.467Z,8.68
2018-10-19T03:54:58.502Z,8.63
2018-10-19T03:55:58.569Z,8.69
2018-10-19T03:56:58.629Z,8.71
2018-10-19T03:57:58.642Z,8.69
2018-10-19T03:58:58.743Z,8.69
2018-10-19T03:59:58.731Z,8.72
2018-10-19T04:00:58.799Z,8.69
2018-10-19T04:01:58.821Z,8.65
2018-10-19T04:02:58.874Z,8.66
2018-10-19T04:03:58.917Z,8.57
2018-10-19T04:04:59.016Z,8.55
2018-10-19T04:05:59.007Z,8.53
2018-10-19T04:06:59.079Z,8.57
2018-10-19T04:07:59.118Z,8.54
2018-10-19T04:08:59.159Z,8.55
2018-10-19T04:09:59.186Z,8.51
2018-10-19T04:10:59.263Z,8.53
2018-10-19T04:11:59.282Z,8.51
2018-10-19T04:12:59.342Z,8.45
2018-10-19T04:13:59.377Z,8.51
2018-10-19T04:14:59.452Z,8.54
2018-10-19T04:15:59.474Z,8.50
2018-10-19T04:16:59.520Z,8.50
2018-10-19T04:17:59.572Z,8.51
2018-10-19T04:18:59.598Z,8.45
2018-10-19T04:19:59.652Z,8.48
2018-10-19T04:20:59.694Z,8.42
2018-10-19T04:21:59.761Z,8.39
2018-10-19T04:22:59.853Z,8.35
2018-10-19T04:23:59.831Z,8.37
2018-10-19T04:24:59.866Z,8.33
2018-10-19T04:25:59.920Z,8.37
2018-10-19T04:26:59.964Z,8.28
2018-10-19T04:28:00.037Z,8.36
2018-10-19T04:29:00.116Z,8.33
2018-10-19T04:30:00.097Z,8.32
2018-10-19T04:31:00.141Z,8.29
2018-10-19T04:32:00.188Z,8.26
2018-10-19T04:33:00.265Z,8.18
2018-10-19T04:34:00.316Z,8.29
2018-10-19T04:35:00.375Z,8.35
2018-10-19T04:36:00.365Z,8.25
2018-10-19T04:37:00.417Z,8.33
2018-10-19T04:38:00.468Z,8.18
2018-10-19T04:39:00.574Z,8.28
2018-10-19T04:40:00.552Z,8.18
2018-10-19T04:41:00.655Z,8.28
2018-10-19T04:42:00.740Z,8.22
2018-10-19T04:43:00.685Z,8.20
2018-10-19T04:44:00.734Z,8.29
2018-10-19T04:45:00.801Z,8.30
2018-10-19T04:46:00.865Z,8.32
2018-10-19T04:47:00.909Z,8.22
2018-10-19T04:48:00.914Z,8.32
2018-10-19T04:49:00.957Z,8.28
2018-10-19T04:50:01.009Z,8.25
2018-10-19T04:51:01.141Z,8.29
2018-10-19T04:52:01.090Z,8.32
2018-10-19T04:53:01.160Z,8.29
2018-10-19T04:54:01.182Z,8.25
2018-10-19T04:55:01.233Z,8.28
2018-10-19T04:56:01.309Z,8.26
2018-10-19T04:57:01.358Z,8.20
2018-10-19T04:58:01.371Z,8.20
2018-10-19T04:59:01.436Z,8.28
2018-10-19T05:00:01.517Z,8.20
2018-10-19T05:01:01.505Z,8.21
2018-10-19T05:02:01.567Z,8.21
2018-10-19T05:03:01.685Z,8.25
2018-10-19T05:04:01.637Z,8.29
2018-10-19T05:05:01.721Z,8.28
2018-10-19T05:06:01.936Z,8.14
2018-10-19T05:07:01.828Z,8.28
2018-10-19T05:08:01.850Z,8.18
2018-10-19T05:09:01.866Z,8.12
2018-10-19T05:10:01.912Z,8.14
2018-10-19T05:11:02.039Z,8.25
2018-10-19T05:12:02.020Z,8.15
2018-10-19T05:13:02.088Z,8.11
2018-10-19T05:14:02.202Z,8.22
2018-10-19T05:15:02.133Z,8.14
2018-10-19T05:16:02.177Z,8.17
2018-10-19T05:17:02.303Z,8.18
2018-10-19T05:18:02.309Z,8.11
2018-10-19T05:19:02.320Z,8.12
2018-10-19T05:20:02.415Z,8.18
2018-10-19T05:21:02.469Z,8.15
2018-10-19T05:22:02.457Z,8.08
2018-10-19T05:23:02.570Z,8.12
2018-10-19T05:24:02.543Z,8.18
2018-10-19T05:25:02.611Z,8.14
2018-10-19T05:26:02.639Z,8.32
2018-10-19T05:27:02.678Z,8.26
2018-10-19T05:28:02.722Z,8.14
2018-10-19T05:29:02.802Z,8.18
2018-10-19T05:30:02.834Z,8.10
2018-10-19T05:31:02.857Z,8.14
2018-10-19T05:32:02.943Z,8.12
2018-10-19T05:33:02.981Z,8.12
2018-10-19T05:34:02.991Z,8.12
2018-10-19T05:35:03.166Z,8.14
2018-10-19T05:36:03.108Z,8.17
2018-10-19T05:37:03.128Z,8.15
2018-10-19T05:38:03.217Z,8.17
2018-10-19T05:39:03.217Z,8.15
2018-10-19T05:40:03.285Z,8.20
2018-10-19T05:41:03.359Z,8.10
2018-10-19T05:42:03.352Z,8.17
2018-10-19T05:43:03.398Z,8.10
2018-10-19T05:44:03.555Z,8.15
2018-10-19T05:45:03.488Z,8.15
2018-10-19T05:46:03.549Z,8.12
2018-10-19T05:47:03.630Z,8.12
2018-10-19T05:48:03.623Z,8.02
2018-10-19T05:49:03.675Z,8.07
2018-10-19T05:50:03.751Z,7.93
2018-10-19T05:51:03.896Z,8.03
2018-10-19T05:52:03.811Z,7.97
2018-10-19T05:53:03.903Z,7.93
2018-10-19T05:54:03.896Z,8.02
2018-10-19T05:55:03.943Z,7.94
2018-10-19T05:56:04.979Z,7.96
2018-10-19T05:57:04.031Z,7.94
2018-10-19T05:58:04.068Z,7.90
2018-10-19T05:59:04.204Z,7.89
2018-10-19T06:00:04.171Z,7.87
2018-10-19T06:01:04.211Z,7.96
2018-10-19T06:02:04.339Z,7.85
2018-10-19T06:03:04.338Z,7.78
2018-10-19T06:04:04.341Z,7.81
2018-10-19T06:05:04.446Z,7.82
2018-10-19T06:06:04.454Z,7.84
2018-10-19T06:07:04.478Z,7.87
2018-10-19T06:08:04.572Z,7.89
2018-10-19T06:09:04.571Z,7.92
2018-10-19T06:10:04.613Z,7.89
2018-10-19T06:11:04.721Z,7.90
2018-10-19T06:12:04.708Z,7.90
2018-10-19T06:13:04.773Z,7.92
2018-10-19T06:14:04.835Z,7.97
2018-10-19T06:15:04.837Z,7.97
2018-10-19T06:16:04.886Z,8.07
2018-10-19T06:17:04.962Z,8.10
2018-10-19T06:18:04.989Z,8.17
2018-10-19T06:19:05.057Z,8.12
2018-10-19T06:20:05.109Z,8.15
2018-10-19T06:21:05.147Z,8.21
2018-10-19T06:22:05.152Z,8.22
2018-10-19T06:23:05.321Z,8.26
2018-10-19T06:24:05.244Z,8.33
2018-10-19T06:25:05.312Z,8.32
2018-10-19T06:26:05.412Z,8.35
2018-10-19T06:27:05.378Z,8.48
2018-10-19T06:28:05.438Z,8.45
2018-10-19T06:29:05.476Z,8.55
2018-10-19T06:30:05.533Z,8.68
2018-10-19T06:31:05.570Z,8.68
2018-10-19T06:32:05.626Z,8.62
2018-10-19T06:33:05.676Z,8.71
2018-10-19T06:34:05.708Z,8.71
2018-10-19T06:35:05.817Z,8.81
2018-10-19T06:36:05.808Z,8.86
2018-10-19T06:37:05.842Z,8.96
2018-10-19T06:38:05.931Z,8.93
2018-10-19T06:39:05.922Z,8.93
2018-10-19T06:40:05.968Z,9.04
2018-10-19T06:41:06.060Z,9.13
2018-10-19T06:42:06.084Z,9.16
2018-10-19T06:43:06.117Z,9.23
2018-10-19T06:44:06.186Z,9.25
2018-10-19T06:45:06.207Z,9.27
2018-10-19T06:46:06.242Z,9.39
2018-10-19T06:47:06.325Z,9.31
2018-10-19T06:48:06.338Z,9.42
2018-10-19T06:49:06.428Z,9.48
2018-10-19T06:50:06.477Z,9.50
2018-10-19T06:51:06.472Z,9.58
2018-10-19T06:52:06.546Z,9.63
2018-10-19T06:53:06.619Z,9.60
2018-10-19T06:54:06.608Z,9.53
2018-10-19T06:55:06.657Z,9.66
2018-10-19T06:56:06.809Z,9.71
2018-10-19T06:57:06.765Z,9.79
2018-10-19T06:58:06.791Z,9.83
2018-10-19T06:59:06.948Z,9.86
2018-10-19T07:00:06.887Z,9.88
2018-10-19T07:01:06.928Z,9.85
2018-10-19T07:02:07.045Z,9.94
2018-10-19T07:03:07.022Z,10.04
2018-10-19T07:04:07.084Z,10.07
2018-10-19T07:05:07.137Z,10.17
2018-10-19T07:06:07.244Z,10.24
2018-10-19T07:07:07.209Z,10.52
2018-10-19T07:08:07.369Z,10.56
2018-10-19T07:09:07.297Z,10.68
2018-10-19T07:10:07.344Z,10.77
2018-10-19T07:11:07.438Z,10.78
2018-10-19T07:12:07.441Z,10.86
2018-10-19T07:13:07.504Z,10.91
2018-10-19T07:14:08.007Z,11.06
2018-10-19T07:15:07.585Z,11.27
2018-10-19T07:16:07.625Z,11.54
2018-10-19T07:17:07.697Z,11.86
2018-10-19T07:18:07.715Z,12.16
2018-10-19T07:19:07.836Z,12.41
2018-10-19T07:20:07.828Z,12.67
2018-10-19T07:21:07.882Z,12.95
2018-10-19T07:22:07.901Z,13.03
2018-10-19T07:23:07.998Z,13.24
2018-10-19T07:24:07.995Z,13.27
2018-10-19T07:25:08.046Z,13.40
2018-10-19T07:26:08.169Z,13.46
2018-10-19T07:27:08.165Z,13.38
2018-10-19T07:28:08.188Z,13.36
2018-10-19T07:29:08.300Z,13.38
2018-10-19T07:30:08.279Z,13.46
2018-10-19T07:31:08.330Z,13.62
2018-10-19T07:32:08.466Z,13.69
2018-10-19T07:33:08.428Z,13.80
2018-10-19T07:34:08.476Z,13.88
2018-10-19T07:35:08.563Z,13.80
2018-10-19T07:36:08.569Z,14.02
2018-10-19T07:37:08.652Z,14.16
2018-10-19T07:38:08.702Z,14.21
2018-10-19T07:39:08.715Z,14.24
2018-10-19T07:40:08.776Z,14.38
2018-10-19T07:41:08.889Z,14.17
2018-10-19T07:42:08.948Z,14.16
2018-10-19T07:43:08.906Z,13.99
2018-10-19T07:44:09.025Z,14.19
2018-10-19T07:45:09.004Z,14.19
2018-10-19T07:46:09.052Z,14.46
2018-10-19T07:47:09.193Z,14.50
2018-10-19T07:48:09.299Z,14.38
2018-10-19T07:49:09.205Z,14.29
2018-10-19T07:50:09.285Z,14.19
2018-10-19T07:51:09.299Z,13.88
2018-10-19T07:52:09.344Z,13.62
2018-10-19T07:53:09.452Z,13.51
2018-10-19T07:54:09.498Z,13.32
2018-10-19T07:55:09.510Z,13.22
2018-10-19T07:56:09.614Z,13.18
2018-10-19T07:57:09.589Z,13.11
2018-10-19T07:58:09.632Z,13.06
2018-10-19T07:59:09.736Z,13.03
2018-10-19T08:00:09.825Z,12.99
2018-10-19T08:01:09.817Z,13.00
2018-10-19T08:02:09.866Z,12.95
2018-10-19T08:03:10.029Z,13.02
2018-10-19T08:04:09.948Z,12.99
2018-10-19T08:05:10.072Z,13.02
2018-10-19T08:06:10.028Z,13.04
2018-10-19T08:07:10.076Z,13.12
2018-10-19T08:08:10.186Z,13.21
2018-10-19T08:09:10.172Z,13.15
2018-10-19T08:10:10.354Z,13.00
2018-10-19T08:11:10.322Z,13.12
2018-10-19T08:12:10.316Z,13.02
2018-10-19T08:13:10.364Z,13.04
2018-10-19T08:14:10.513Z,13.07
2018-10-19T08:15:10.484Z,13.15
2018-10-19T08:16:10.508Z,13.18
2018-10-19T08:17:10.669Z,13.30
2018-10-19T08:18:10.605Z,13.32
2018-10-19T08:19:10.654Z,13.33
2018-10-19T08:20:10.831Z,13.29
2018-10-19T08:21:10.786Z,13.40
2018-10-19T08:22:10.827Z,13.47
2018-10-19T08:23:10.924Z,13.49
2018-10-19T08:24:10.897Z,13.54
2018-10-19T08:25:10.949Z,13.46
2018-10-19T08:26:11.086Z,13.52
2018-10-19T08:27:11.065Z,13.61
2018-10-19T08:28:11.100Z,13.58
2018-10-19T08:29:11.212Z,13.59
2018-10-19T08:30:11.200Z,13.70
2018-10-19T08:31:11.960Z,13.76
2018-10-19T08:32:11.332Z,13.71
2018-10-19T08:33:11.358Z,13.69
2018-10-19T08:34:11.383Z,13.69
2018-10-19T08:35:11.506Z,13.59
2018-10-19T08:36:11.486Z,13.56
2018-10-19T08:37:11.544Z,13.55
2018-10-19T08:38:11.610Z,13.62
2018-10-19T08:39:11.648Z,13.56
2018-10-19T08:40:11.687Z,13.55
2018-10-19T08:41:11.805Z,13.62
2018-10-19T08:42:11.832Z,13.70
2018-10-19T08:43:11.962Z,13.77
2018-10-19T08:44:11.888Z,13.70
2018-10-19T08:45:11.996Z,13.67
2018-10-19T08:46:11.973Z,13.74
2018-10-19T08:47:12.125Z,13.70
2018-10-19T08:48:12.076Z,13.56
2018-10-19T08:49:12.195Z,13.65
2018-10-19T08:50:12.190Z,13.70
2018-10-19T08:51:12.273Z,13.70
2018-10-19T08:52:12.262Z,13.79
2018-10-19T08:53:12.419Z,13.87
2018-10-19T08:54:12.387Z,13.88
2018-10-19T08:55:12.479Z,14.06
2018-10-19T08:56:12.459Z,14.09
2018-10-19T08:57:12.579Z,14.16
2018-10-19T08:58:12.626Z,14.21
2018-10-19T08:59:12.704Z,14.31
2018-10-19T09:00:12.763Z,14.27
2018-10-19T09:01:12.714Z,14.21
2018-10-19T09:02:12.753Z,13.96
2018-10-19T09:03:12.835Z,13.99
2018-10-19T09:04:12.920Z,13.98
2018-10-19T09:05:12.965Z,14.01
2018-10-19T09:06:13.568Z,13.99
2018-10-19T09:07:12.996Z,13.96
2018-10-19T09:08:13.089Z,14.02
2018-10-19T09:09:13.153Z,13.99
2018-10-19T09:10:13.145Z,14.02
2018-10-19T09:11:13.270Z,14.02
2018-10-19T09:12:13.255Z,14.07
2018-10-19T09:13:13.315Z,14.16
2018-10-19T09:14:13.340Z,14.19
2018-10-19T09:15:13.483Z,14.19
2018-10-19T09:16:13.480Z,14.25
2018-10-19T09:17:13.499Z,14.35
2018-10-19T09:18:13.539Z,14.29
2018-10-19T09:19:13.605Z,14.38
2018-10-19T09:20:14.653Z,14.32
2018-10-19T09:21:13.713Z,14.20
2018-10-19T09:22:13.732Z,14.24
2018-10-19T09:23:14.719Z,14.13
2018-10-19T09:24:13.831Z,14.16
2018-10-19T09:25:13.906Z,14.12
2018-10-19T09:26:13.960Z,14.12
2018-10-19T09:27:14.047Z,13.96
2018-10-19T09:28:14.058Z,14.04
2018-10-19T09:29:14.224Z,13.95
2018-10-19T09:30:14.134Z,14.06
2018-10-19T09:31:14.177Z,14.06
2018-10-19T09:32:14.228Z,13.98
2018-10-19T09:33:14.430Z,13.94
2018-10-19T09:34:14.324Z,14.07
2018-10-19T09:35:14.403Z,14.04
2018-10-19T09:36:14.536Z,14.02
2018-10-19T09:37:14.469Z,14.06
2018-10-19T09:38:14.550Z,13.98
2018-10-19T09:39:14.633Z,14.04
2018-10-19T09:40:14.661Z,13.98
2018-10-19T09:41:14.693Z,14.09
2018-10-19T09:42:14.813Z,14.16
2018-10-19T09:43:14.853Z,14.19
2018-10-19T09:44:14.837Z,14.24
2018-10-19T09:45:15.006Z,14.20
2018-10-19T09:46:14.911Z,14.25
2018-10-19T09:47:15.047Z,14.17
2018-10-19T09:48:15.014Z,14.29
2018-10-19T09:49:15.119Z,14.31
2018-10-19T09:50:15.116Z,14.32
2018-10-19T09:51:15.210Z,14.24
2018-10-19T09:52:15.207Z,14.28
2018-10-19T09:53:15.277Z,14.34
2018-10-19T09:54:15.333Z,14.28
2018-10-19T09:55:15.460Z,14.29
2018-10-19T09:56:15.454Z,14.29
2018-10-19T09:57:15.632Z,14.35
2018-10-19T09:58:16.161Z,14.43
2018-10-19T09:59:15.619Z,14.57
2018-10-19T10:00:15.624Z,14.56
2018-10-19T10:01:15.676Z,14.69
2018-10-19T10:02:15.710Z,14.80
2018-10-19T10:03:15.814Z,14.86
2018-10-19T10:04:15.812Z,15.01
2018-10-19T10:05:15.920Z,15.01
2018-10-19T10:06:15.922Z,14.95
2018-10-19T10:07:15.957Z,15.02
2018-10-19T10:08:16.000Z,15.02
2018-10-19T10:09:16.157Z,15.08
2018-10-19T10:10:16.093Z,15.23
2018-10-19T10:11:16.187Z,15.27
2018-10-19T10:12:16.197Z,15.36
2018-10-19T10:13:16.243Z,15.39
2018-10-19T10:14:16.290Z,15.31
2018-10-19T10:15:16.555Z,15.41
2018-10-19T10:16:16.418Z,15.33
2018-10-19T10:17:16.452Z,15.28
2018-10-19T10:18:16.539Z,15.28
2018-10-19T10:19:16.544Z,15.36
2018-10-19T10:20:16.589Z,15.19
2018-10-19T10:21:16.675Z,15.21
2018-10-19T10:22:16.780Z,15.27
2018-10-19T10:23:16.738Z,15.42
2018-10-19T10:24:16.788Z,15.41
2018-10-19T10:25:16.948Z,15.35
2018-10-19T10:26:16.912Z,15.35
2018-10-19T10:27:16.971Z,15.31
2018-10-19T10:28:17.076Z,15.45
2018-10-19T10:29:17.037Z,15.49
2018-10-19T10:30:17.087Z,15.57
2018-10-19T10:31:17.142Z,15.63
2018-10-19T10:32:17.243Z,15.59
2018-10-19T10:33:17.265Z,15.56
2018-10-19T10:34:17.362Z,15.46
2018-10-19T10:35:17.341Z,15.68
2018-10-19T10:36:17.388Z,15.82
2018-10-19T10:37:17.446Z,15.92
2018-10-19T10:38:17.516Z,16.00
2018-10-19T10:39:17.544Z,15.97
2018-10-19T10:40:17.653Z,16.00
2018-10-19T10:41:17.642Z,15.93
2018-10-19T10:42:17.687Z,15.97
2018-10-19T10:43:17.769Z,16.06
2018-10-19T10:44:17.793Z,15.97
2018-10-19T10:45:17.838Z,15.88
2018-10-19T10:46:17.892Z,15.89
2018-10-19T10:47:17.941Z,15.93
2018-10-19T10:48:18.010Z,16.07
2018-10-19T10:49:18.074Z,16.11
2018-10-19T10:50:18.091Z,16.26
2018-10-19T10:51:18.139Z,16.07
2018-10-19T10:52:18.201Z,16.06
2018-10-19T10:53:18.260Z,16.06
2018-10-19T10:54:18.316Z,16.07
2018-10-19T10:55:18.381Z,16.03
2018-10-19T10:56:18.395Z,15.88
2018-10-19T10:57:18.447Z,15.86
2018-10-19T10:58:18.489Z,15.68
2018-10-19T10:59:18.566Z,15.57
2018-10-19T11:00:18.593Z,15.36
2018-10-19T11:01:18.640Z,15.23
2018-10-19T11:02:18.699Z,15.23
2018-10-19T11:03:18.745Z,15.20
2018-10-19T11:04:18.819Z,15.31
2018-10-19T11:05:18.843Z,15.35
2018-10-19T11:06:18.915Z,15.41
2018-10-19T11:07:19.011Z,15.35
2018-10-19T11:08:18.997Z,15.36
2018-10-19T11:09:19.041Z,15.15
2018-10-19T11:10:19.132Z,15.06
2018-10-19T11:11:19.161Z,14.99
2018-10-19T11:12:19.198Z,15.08
2018-10-19T11:13:19.241Z,15.17
2018-10-19T11:14:19.299Z,15.31
2018-10-19T11:15:19.340Z,15.48
2018-10-19T11:16:19.420Z,15.52
2018-10-19T11:17:19.439Z,15.33
2018-10-19T11:18:19.489Z,14.90
2018-10-19T11:19:19.542Z,14.64
2018-10-19T11:20:19.590Z,14.78
2018-10-19T11:21:19.678Z,14.53
2018-10-19T11:22:19.691Z,14.53
2018-10-19T11:23:19.748Z,14.60
2018-10-19T11:24:19.795Z,14.69
2018-10-19T11:25:19.840Z,14.90
2018-10-19T11:26:19.929Z,15.09
2018-10-19T11:27:19.941Z,15.19
2018-10-19T11:28:20.009Z,15.38
2018-10-19T11:29:20.048Z,15.39
2018-10-19T11:30:20.095Z,15.48
2018-10-19T11:31:20.143Z,15.43
2018-10-19T11:32:20.187Z,15.45
2018-10-19T11:33:20.258Z,15.54
2018-10-19T11:34:20.289Z,15.68
2018-10-19T11:35:20.342Z,15.81
2018-10-19T11:36:20.395Z,15.99
2018-10-19T11:37:20.466Z,16.04
2018-10-19T11:38:20.512Z,16.18
2018-10-19T11:39:20.546Z,16.16
2018-10-19T11:40:20.589Z,16.06
2018-10-19T11:41:20.651Z,16.04
2018-10-19T11:42:20.689Z,16.12
2018-10-19T11:43:20.778Z,16.04
2018-10-19T11:44:20.803Z,16.14
2018-10-19T11:45:20.872Z,15.52
2018-10-19T11:46:20.890Z,15.46
2018-10-19T11:47:20.941Z,15.64
2018-10-19T11:48:21.000Z,15.72
2018-10-19T11:49:21.145Z,15.60
2018-10-19T11:50:21.105Z,15.56
2018-10-19T11:51:21.142Z,15.72
2018-10-19T11:52:21.204Z,15.94
2018-10-19T11:53:21.243Z,16.22
2018-10-19T11:54:21.389Z,16.33
2018-10-19T11:55:21.367Z,16.23
2018-10-19T11:56:21.428Z,16.11
2018-10-19T11:57:21.449Z,15.72
2018-10-19T11:58:21.493Z,15.86
2018-10-19T11:59:21.546Z,16.18
2018-10-19T12:00:21.595Z,16.23
2018-10-19T12:01:21.693Z,16.33
2018-10-19T12:02:21.692Z,16.56
2018-10-19T12:03:21.795Z,16.62
2018-10-19T12:04:21.806Z,16.71
2018-10-19T12:05:21.860Z,16.14
2018-10-19T12:06:21.925Z,15.67
2018-10-19T12:07:21.968Z,15.92
2018-10-19T12:08:22.045Z,16.01
2018-10-19T12:09:22.056Z,15.99
2018-10-19T12:10:22.103Z,15.84
2018-10-19T12:11:22.181Z,15.63
2018-10-19T12:12:22.239Z,15.45
2018-10-19T12:13:22.258Z,15.51
2018-10-19T12:14:22.317Z,15.54
2018-10-19T12:15:22.466Z,15.51
2018-10-19T12:16:23.230Z,15.51
2018-10-19T12:17:22.469Z,15.59
2018-10-19T12:18:22.511Z,15.52
2018-10-19T12:19:22.589Z,15.46
2018-10-19T12:20:22.626Z,15.57
2018-10-19T12:21:22.721Z,15.68
2018-10-19T12:22:22.755Z,15.96
2018-10-19T12:23:22.791Z,15.89
2018-10-19T12:24:22.819Z,15.78
2018-10-19T12:25:23.728Z,15.86
2018-10-19T12:26:22.917Z,15.99
2018-10-19T12:27:22.979Z,16.03
2018-10-19T12:28:23.053Z,15.82
2018-10-19T12:29:23.071Z,15.56
2018-10-19T12:30:23.135Z,15.31
2018-10-19T12:31:23.171Z,15.57
2018-10-19T12:32:23.222Z,15.72
2018-10-19T12:33:23.314Z,15.99
2018-10-19T12:34:23.333Z,16.06
2018-10-19T12:35:23.384Z,16.14
2018-10-19T12:36:23.433Z,16.45
2018-10-19T12:37:23.481Z,16.27
2018-10-19T12:38:23.550Z,16.59
2018-10-19T12:39:23.580Z,16.70
2018-10-19T12:40:24.203Z,16.55
2018-10-19T12:41:23.690Z,16.27
2018-10-19T12:42:23.734Z,16.23
2018-10-19T12:43:23.792Z,15.94
2018-10-19T12:44:23.846Z,15.60
2018-10-19T12:45:23.914Z,15.60
2018-10-19T12:46:23.939Z,15.75
2018-10-19T12:47:23.996Z,16.00
2018-10-19T12:48:24.051Z,15.97
2018-10-19T12:49:24.095Z,15.86
2018-10-19T12:50:24.173Z,15.72
2018-10-19T12:51:24.234Z,15.52
2018-10-19T12:52:24.248Z,15.19
2018-10-19T12:53:24.300Z,15.02
2018-10-19T12:54:25.156Z,15.17
2018-10-19T12:55:24.415Z,15.38
2018-10-19T12:56:24.466Z,15.51
2018-10-19T12:57:25.249Z,15.21
2018-10-19T12:58:24.548Z,15.21
2018-10-19T12:59:24.640Z,15.31
2018-10-19T13:00:24.659Z,15.56
2018-10-19T13:01:24.721Z,15.63
2018-10-19T13:02:24.778Z,15.70
2018-10-19T13:03:24.941Z,15.78