createdAt,value
2023-10-27T00:00:40.137Z,99332.91
2023-10-27T00:03:06.635Z,99314.25
2023-10-27T00:05:33.339Z,99320.34
2023-10-27T00:08:00.014Z,99314.25
2023-10-27T00:10:26.863Z,99313.94
2023-10-27T00:12:53.396Z,99323.00
2023-10-27T00:15:20.006Z,99316.25
2023-10-27T00:17:46.589Z,99317.91
2023-10-27T00:20:14.471Z,99320.53
2023-10-27T00:22:41.204Z,99304.41
2023-10-27T00:25:08.126Z,99298.47
2023-10-27T00:27:34.609Z,99309.16
2023-10-27T00:30:01.100Z,99295.56
2023-10-27T00:32:27.607Z,99312.13
2023-10-27T00:34:54.073Z,99309.69
2023-10-27T00:37:20.569Z,99311.66
2023-10-27T00:39:47.022Z,99313.66
2023-10-27T00:42:13.454Z,99308.38
2023-10-27T00:44:39.859Z,99301.50
2023-10-27T00:47:06.782Z,99298.66
2023-10-27T00:49:34.152Z,99302.47
2023-10-27T00:52:01.208Z,99300.03
2023-10-27T00:54:28.837Z,99293.03
2023-10-27T00:56:57.061Z,99299.41
2023-10-27T00:59:24.012Z,99289.84
2023-10-27T01:01:50.820Z,99300.03
2023-10-27T01:04:17.259Z,99295.94
2023-10-27T01:06:43.876Z,99295.75
2023-10-27T01:09:10.392Z,99290.03
2023-10-27T01:11:36.931Z,99290.66
2023-10-27T01:14:03.382Z,99283.94
2023-10-27T01:16:29.834Z,99278.03
2023-10-27T01:18:56.833Z,99284.91
2023-10-27T01:21:23.521Z,99282.28
2023-10-27T01:23:50.007Z,99280.28
2023-10-27T01:26:16.573Z,99278.47
2023-10-27T01:28:44.323Z,99270.63
2023-10-27T01:31:10.863Z,99281.94
2023-10-27T01:33:38.662Z,99265.19
2023-10-27T01:36:05.929Z,99272.22
2023-10-27T01:38:32.874Z,99256.13
2023-10-27T01:40:59.330Z,99273.19
2023-10-27T01:43:25.860Z,99267.66
2023-10-27T01:45:52.319Z,99262.09
2023-10-27T01:48:18.770Z,99265.47
2023-10-27T01:50:45.235Z,99261.38
2023-10-27T01:53:11.694Z,99267.28
2023-10-27T01:55:38.123Z,99273.53
2023-10-27T01:58:04.645Z,99264.84
2023-10-27T02:00:31.180Z,99266.47
2023-10-27T02:02:57.664Z,99261.19
2023-10-27T02:05:24.208Z,99251.53
2023-10-27T02:07:50.636Z,99228.47
2023-10-27T02:10:17.578Z,99260.00
2023-10-27T02:12:44.114Z,99255.75
2023-10-27T02:15:10.782Z,99249.47
2023-10-27T02:17:39.476Z,99253.75
2023-10-27T02:20:07.618Z,99242.31
2023-10-27T02:22:34.130Z,99246.84
2023-10-27T02:25:00.658Z,99241.13
2023-10-27T02:27:27.126Z,99238.47
2023-10-27T02:29:53.564Z,99242.19
2023-10-27T02:32:20.045Z,99253.56
2023-10-27T02:34:46.596Z,99222.13
2023-10-27T02:37:13.140Z,99250.09
2023-10-27T02:39:41.003Z,99244.84
2023-10-27T02:42:08.145Z,99248.75
2023-10-27T02:44:34.570Z,99233.72
2023-10-27T02:47:01.289Z,99252.03
2023-10-27T02:49:27.813Z,99245.94
2023-10-27T02:51:54.308Z,99251.19
2023-10-27T02:54:20.762Z,99237.66
2023-10-27T02:56:47.191Z,99234.66
2023-10-27T02:59:13.680Z,99246.66
2023-10-27T03:01:40.112Z,99244.66
2023-10-27T03:04:06.657Z,99246.28
2023-10-27T03:06:33.176Z,99234.66
2023-10-27T03:08:59.685Z,99228.56
2023-10-27T03:11:26.145Z,99234.28
2023-10-27T03:13:52.555Z,99240.84
2023-10-27T03:16:19.119Z,99215.13
2023-10-27T03:18:45.843Z,99239.19
2023-10-27T03:21:12.495Z,99241.00
2023-10-27T03:23:39.024Z,99232.03
2023-10-27T03:26:05.572Z,99216.84
2023-10-27T03:28:32.569Z,99231.22
2023-10-27T03:30:59.309Z,99233.38
2023-10-27T03:33:25.922Z,99225.19
2023-10-27T03:35:52.365Z,99237.31
2023-10-27T03:38:18.973Z,99230.75
2023-10-27T03:40:46.573Z,99235.66
2023-10-27T03:43:13.089Z,99227.94
2023-10-27T03:45:39.542Z,99236.13
2023-10-27T03:48:06.231Z,99228.03
2023-10-27T03:50:32.936Z,99232.47
2023-10-27T03:52:59.975Z,99231.50
2023-10-27T03:55:26.571Z,99221.50
2023-10-27T03:57:54.479Z,99230.47
2023-10-27T04:00:21.118Z,99225.03
2023-10-27T04:02:47.820Z,99230.13
2023-10-27T04:05:14.487Z,99209.75
2023-10-27T04:07:40.988Z,99214.00
2023-10-27T04:10:07.913Z,99219.38
2023-10-27T04:12:34.447Z,99190.28
2023-10-27T04:15:00.962Z,99220.19
2023-10-27T04:17:27.444Z,99222.66
2023-10-27T04:19:53.889Z,99223.66
2023-10-27T04:22:20.437Z,99219.38
2023-10-27T04:24:46.878Z,99232.19
2023-10-27T04:27:13.320Z,99220.03
2023-10-27T04:29:39.799Z,99204.94
2023-10-27T04:32:06.350Z,99222.31
2023-10-27T04:34:32.839Z,99203.94
2023-10-27T04:36:59.353Z,99223.75
2023-10-27T04:39:25.815Z,99223.75
2023-10-27T04:41:52.272Z,99220.34
2023-10-27T04:44:23.619Z,99215.22
2023-10-27T04:46:52.026Z,99174.03
2023-10-27T04:49:18.984Z,99200.63
2023-10-27T04:51:45.942Z,99227.22
2023-10-27T04:54:12.506Z,99226.88
2023-10-27T04:56:38.950Z,99226.69
2023-10-27T04:59:05.378Z,99220.41
2023-10-27T05:01:31.886Z,99213.31
2023-10-27T05:03:58.415Z,99203.84
2023-10-27T05:06:24.949Z,99213.31
2023-10-27T05:08:51.885Z,99199.41
2023-10-27T05:11:18.562Z,99209.03
2023-10-27T05:13:45.246Z,99203.50
2023-10-27T05:16:11.924Z,99221.88
2023-10-27T05:18:38.534Z,99214.94
2023-10-27T05:21:06.581Z,99220.22
2023-10-27T05:23:33.088Z,99209.66
2023-10-27T05:25:59.550Z,99211.31
2023-10-27T05:28:26.699Z,99209.66
2023-10-27T05:30:53.396Z,99209.50
2023-10-27T05:33:20.765Z,99212.94
2023-10-27T05:35:47.231Z,99202.13
2023-10-27T05:38:13.756Z,99213.97
2023-10-27T05:40:40.983Z,99211.69
2023-10-27T05:43:07.674Z,99220.69
2023-10-27T05:45:34.201Z,99217.00
2023-10-27T05:48:00.774Z,99210.84
2023-10-27T05:50:27.938Z,99221.22
2023-10-27T05:52:54.411Z,99215.13
2023-10-27T05:55:20.938Z,99215.13
2023-10-27T05:57:47.618Z,99215.28
2023-10-27T06:00:14.214Z,99213.47
2023-10-27T06:02:40.661Z,99205.75
2023-10-27T06:05:07.396Z,99202.03
2023-10-27T06:07:34.005Z,99211.19
2023-10-27T06:10:01.325Z,99198.97
2023-10-27T06:12:27.872Z,99211.59
2023-10-27T06:14:54.429Z,99215.69
2023-10-27T06:17:20.890Z,99214.84
2023-10-27T06:19:50.930Z,99218.13
2023-10-27T06:22:22.009Z,99214.50
2023-10-27T06:24:49.054Z,99210.56
2023-10-27T06:27:15.518Z,99214.50
2023-10-27T06:29:41.950Z,99229.31
2023-10-27T06:32:08.429Z,99225.66
2023-10-27T06:34:35.018Z,99225.66
2023-10-27T06:37:02.316Z,99228.47
2023-10-27T06:39:29.249Z,99237.06
2023-10-27T06:41:55.680Z,99229.31
2023-10-27T06:44:22.145Z,99230.94
2023-10-27T06:46:48.624Z,99193.56
2023-10-27T06:49:15.119Z,99236.84
2023-10-27T06:51:41.657Z,99228.56
2023-10-27T06:54:08.232Z,99226.81
2023-10-27T06:56:34.688Z,99218.41
2023-10-27T06:59:01.110Z,99221.88
2023-10-27T07:01:27.570Z,99228.22
2023-10-27T07:03:54.140Z,99218.19
2023-10-27T07:06:20.610Z,99232.16
2023-10-27T07:08:47.854Z,99220.22
2023-10-27T07:11:14.575Z,99229.75
2023-10-27T07:13:41.062Z,99218.22
2023-10-27T07:16:07.567Z,99228.88
2023-10-27T07:18:34.193Z,99225.63
2023-10-27T07:21:00.719Z,99227.72
2023-10-27T07:23:29.609Z,99233.56
2023-10-27T07:25:56.051Z,99239.16
2023-10-27T07:28:22.581Z,99235.84
2023-10-27T07:30:49.747Z,99234.75
2023-10-27T07:33:16.236Z,99235.91
2023-10-27T07:35:43.117Z,99222.38
2023-10-27T07:38:09.592Z,99230.28
2023-10-27T07:40:42.610Z,99244.75
2023-10-27T07:43:09.665Z,99242.31
2023-10-27T07:45:36.181Z,99232.69
2023-10-27T07:48:04.405Z,99232.22
2023-10-27T07:50:31.135Z,99249.13
2023-10-27T07:52:57.592Z,99240.78
2023-10-27T07:55:24.129Z,99245.41
2023-10-27T07:57:50.573Z,99248.25
2023-10-27T08:00:17.314Z,99249.91
2023-10-27T08:02:43.847Z,99246.25
2023-10-27T08:05:10.363Z,99247.25
2023-10-27T08:07:37.938Z,99242.09
2023-10-27T08:10:08.841Z,99221.00
2023-10-27T08:12:35.855Z,99226.72
2023-10-27T08:15:06.956Z,99254.72
2023-10-27T08:17:34.797Z,99239.06
2023-10-27T08:20:01.689Z,99244.78
2023-10-27T08:22:28.421Z,99237.22
2023-10-27T08:24:55.106Z,99243.16
2023-10-27T08:27:21.607Z,99248.50
2023-10-27T08:29:48.039Z,99248.06
2023-10-27T08:32:15.313Z,99248.88
2023-10-27T08:34:42.946Z,99249.25
2023-10-27T08:37:09.470Z,99253.53
2023-10-27T08:39:35.983Z,99259.78
2023-10-27T08:42:05.577Z,99249.91
2023-10-27T08:44:32.843Z,99257.81
2023-10-27T08:46:59.763Z,99253.72
2023-10-27T08:49:26.525Z,99263.53
2023-10-27T08:51:53.346Z,99259.69
2023-10-27T08:54:21.218Z,99251.78
2023-10-27T08:56:48.328Z,99259.75
2023-10-27T08:59:15.392Z,99264.69
2023-10-27T09:01:43.904Z,99261.84
2023-10-27T09:04:13.049Z,99261.22
2023-10-27T09:06:41.092Z,99261.31
2023-10-27T09:09:09.295Z,99264.38
2023-10-27T09:11:48.529Z,99270.47
2023-10-27T09:14:33.686Z,99274.75
2023-10-27T09:17:12.875Z,99271.94
2023-10-27T09:19:40.556Z,99264.19
2023-10-27T09:22:17.427Z,99263.13
2023-10-27T09:24:44.682Z,99279.66
2023-10-27T09:27:13.587Z,99264.81
2023-10-27T09:29:44.684Z,99276.44
2023-10-27T09:32:30.444Z,99279.75
2023-10-27T09:35:19.196Z,99278.09
2023-10-27T09:37:50.068Z,99283.38
2023-10-27T09:40:17.129Z,99281.56
2023-10-27T09:42:46.434Z,99286.63
2023-10-27T09:45:14.948Z,99285.66
2023-10-27T09:47:48.021Z,99289.13
2023-10-27T09:50:20.466Z,99286.06
2023-10-27T09:52:49.444Z,99279.91
2023-10-27T09:55:19.947Z,99287.09
2023-10-27T09:57:47.050Z,99272.25
2023-10-27T10:00:20.492Z,99282.88
2023-10-27T10:02:48.702Z,99280.88
2023-10-27T10:05:15.854Z,99289.03
2023-10-27T10:07:48.852Z,99287.84
2023-10-27T10:10:27.893Z,99288.50
2023-10-27T10:13:19.334Z,99291.94
2023-10-27T10:15:47.548Z,99295.22
2023-10-27T10:18:34.260Z,99298.50
2023-10-27T10:21:04.642Z,99289.28
2023-10-27T10:23:41.717Z,99293.81
2023-10-27T10:26:08.279Z,99280.47
2023-10-27T10:28:35.438Z,99295.03
2023-10-27T10:31:08.139Z,99296.66
2023-10-27T10:33:36.014Z,99286.91
2023-10-27T10:36:23.877Z,99297.09
2023-10-27T10:38:58.621Z,99255.56
2023-10-27T10:41:44.826Z,99295.91
2023-10-27T10:44:15.932Z,99279.16
2023-10-27T10:46:44.461Z,99299.38
2023-10-27T10:49:13.395Z,99299.38
2023-10-27T10:51:40.612Z,99296.09
2023-10-27T10:54:13.790Z,99303.19
2023-10-27T10:56:40.693Z,99289.16
2023-10-27T10:59:07.198Z,99298.75
2023-10-27T11:01:34.465Z,99292.63
2023-10-27T11:04:01.213Z,99276.72
2023-10-27T11:06:29.850Z,99277.09
2023-10-27T11:08:56.402Z,99274.47
2023-10-27T11:11:31.913Z,99292.25
2023-10-27T11:14:05.010Z,99281.81
2023-10-27T11:16:32.385Z,99284.72
2023-10-27T11:19:00.403Z,99268.97
2023-10-27T11:21:28.755Z,99287.97
2023-10-27T11:23:56.050Z,99284.72
2023-10-27T11:26:26.111Z,99284.91
2023-10-27T11:28:56.462Z,99275.69
2023-10-27T11:31:22.903Z,99286.72
2023-10-27T11:33:55.495Z,99291.44
2023-10-27T11:36:22.471Z,99271.44
2023-10-27T11:38:48.919Z,99291.25
2023-10-27T11:41:15.448Z,99272.69
2023-10-27T11:43:42.305Z,99279.47
2023-10-27T11:46:19.416Z,99247.16
2023-10-27T11:48:46.748Z,99271.38
2023-10-27T11:51:13.939Z,99283.41
2023-10-27T11:53:45.144Z,99284.22
2023-10-27T11:56:12.653Z,99284.84
2023-10-27T11:58:42.831Z,99285.88
2023-10-27T12:01:09.530Z,99286.84
2023-10-27T12:03:36.143Z,99285.03
2023-10-27T12:06:04.060Z,99288.94
2023-10-27T12:08:30.615Z,99285.28
2023-10-27T12:10:58.109Z,99296.47
2023-10-27T12:13:26.170Z,99273.84
2023-10-27T12:15:52.675Z,99292.75
2023-10-27T12:18:21.963Z,99291.56
2023-10-27T12:20:50.852Z,99288.13
2023-10-27T12:23:19.365Z,99291.56
2023-10-27T12:25:46.149Z,99286.94
2023-10-27T12:28:13.655Z,99285.91
2023-10-27T12:30:40.307Z,99283.09
2023-10-27T12:33:09.315Z,99289.00
2023-10-27T12:35:38.425Z,99286.34
2023-10-27T12:38:05.895Z,99284.53
2023-10-27T12:40:35.422Z,99283.88
2023-10-27T12:43:04.098Z,99286.94
2023-10-27T12:48:52.494Z,99268.06
2023-10-27T12:51:19.501Z,99272.84
2023-10-27T12:53:46.380Z,99275.50
2023-10-27T12:56:12.875Z,99273.84
2023-10-27T12:58:39.617Z,99276.81
2023-10-27T13:01:06.252Z,99283.41
2023-10-27T13:03:32.752Z,99289.50
2023-10-27T13:05:59.354Z,99121.56
2023-10-27T13:08:26.251Z,99273.03
2023-10-27T13:10:52.776Z,99267.09
2023-10-27T13:13:19.366Z,99280.78
2023-10-27T13:15:45.873Z,99295.88
2023-10-27T13:18:12.441Z,99296.47
2023-10-27T13:20:40.209Z,99281.41
2023-10-27T13:23:08.758Z,99292.63
2023-10-27T13:25:35.239Z,99285.53
2023-10-27T13:28:01.731Z,99283.09
2023-10-27T13:30:28.225Z,99252.78
2023-10-27T13:32:54.752Z,99288.38
2023-10-27T13:35:21.975Z,99270.53
2023-10-27T13:37:49.396Z,99286.72
2023-10-27T13:40:19.746Z,99279.56
2023-10-27T13:42:49.874Z,99290.13
2023-10-27T13:45:16.816Z,99287.69
2023-10-27T13:47:43.796Z,99294.00
2023-10-27T13:50:12.351Z,99285.41
2023-10-27T13:52:40.081Z,99295.97
2023-10-27T13:55:09.715Z,99277.34
2023-10-27T13:57:36.429Z,99290.69
2023-10-27T14:00:04.296Z,99277.97
2023-10-27T14:02:31.499Z,99285.13
2023-10-27T14:04:58.287Z,99295.00
2023-10-27T14:07:25.088Z,99284.91
2023-10-27T14:09:52.283Z,99292.88
2023-10-27T14:12:18.775Z,99288.53
2023-10-27T14:14:45.501Z,99293.81
2023-10-27T14:17:12.335Z,99278.72
2023-10-27T14:19:39.551Z,99315.66
2023-10-27T14:22:06.053Z,99318.28
2023-10-27T14:24:34.199Z,99310.56
2023-10-27T14:27:00.924Z,99294.66
2023-10-27T14:29:27.419Z,99305.22
2023-10-27T14:31:54.169Z,99307.66
2023-10-27T14:34:20.673Z,99307.03
2023-10-27T14:36:47.129Z,99310.94
2023-10-27T14:39:25.613Z,99269.41
2023-10-27T14:41:52.300Z,99309.31
2023-10-27T14:44:18.788Z,99285.13
2023-10-27T14:46:46.947Z,99286.16
2023-10-27T14:49:13.547Z,99300.25
2023-10-27T14:51:40.128Z,99315.59
2023-10-27T14:54:08.436Z,99299.22
2023-10-27T14:56:35.076Z,99269.53
2023-10-27T14:59:01.542Z,99297.34
2023-10-27T15:01:28.308Z,99319.88
2023-10-27T15:03:54.835Z,99269.34
2023-10-27T15:06:22.211Z,99252.09
2023-10-27T15:08:48.680Z,99333.09
2023-10-27T15:11:15.385Z,99328.44
2023-10-27T15:13:42.329Z,99294.09
2023-10-27T15:16:14.401Z,99326.09
2023-10-27T15:18:43.817Z,99311.19
2023-10-27T15:21:11.614Z,99333.66
2023-10-27T15:23:38.054Z,99338.13
2023-10-27T15:26:06.875Z,99338.75
2023-10-27T15:28:34.056Z,99309.28
2023-10-27T15:31:08.474Z,99333.84
2023-10-27T15:33:39.898Z,99329.94
2023-10-27T15:36:11.251Z,99303.56
2023-10-27T15:38:40.698Z,99333.66
2023-10-27T15:41:24.903Z,99334.47
2023-10-27T15:43:51.522Z,99331.81
2023-10-27T15:46:18.046Z,99329.16
2023-10-27T15:48:44.856Z,99320.00
2023-10-27T15:51:12.011Z,99318.50
2023-10-27T15:53:38.439Z,99318.53
2023-10-27T15:56:05.254Z,99331.03
2023-10-27T15:58:31.745Z,99329.16
2023-10-27T16:01:02.616Z,99321.38
2023-10-27T16:03:30.703Z,99316.16
2023-10-27T16:05:57.592Z,99318.19
2023-10-27T16:08:24.074Z,99335.53
2023-10-27T16:10:50.567Z,99335.16
2023-10-27T16:13:17.924Z,99344.28
2023-10-27T16:15:44.509Z,99349.56
2023-10-27T16:18:11.447Z,99348.50
2023-10-27T16:20:39.453Z,99316.78
2023-10-27T16:23:06.943Z,99346.06
2023-10-27T16:25:35.921Z,99340.50
2023-10-27T16:28:08.417Z,99356.00
2023-10-27T16:30:35.433Z,99352.53
2023-10-27T16:33:02.188Z,99351.69
2023-10-27T16:35:28.899Z,99355.34
2023-10-27T16:37:55.419Z,99339.22
2023-10-27T16:40:22.300Z,99357.97
2023-10-27T16:42:48.764Z,99333.81
2023-10-27T16:45:15.925Z,99372.22
2023-10-27T16:47:42.522Z,99339.66
2023-10-27T16:50:12.449Z,99375.41
2023-10-27T16:52:39.565Z,99357.38
2023-10-27T16:55:07.999Z,99355.31
2023-10-27T16:57:34.518Z,99343.81
2023-10-27T17:00:01.771Z,99373.09
2023-10-27T17:02:28.353Z,99367.91
2023-10-27T17:04:54.868Z,99359.44
2023-10-27T17:07:21.734Z,99372.59
2023-10-27T17:09:51.687Z,99349.28
2023-10-27T17:12:19.659Z,99372.38
2023-10-27T17:14:49.934Z,99374.97
2023-10-27T17:17:16.413Z,99373.03
2023-10-27T17:19:43.009Z,99373.84
2023-10-27T17:22:09.660Z,99378.06
2023-10-27T17:24:36.119Z,99379.63
2023-10-27T17:27:02.958Z,99371.44
2023-10-27T17:29:30.057Z,99379.91
2023-10-27T17:31:56.894Z,99371.09
2023-10-27T17:34:24.036Z,99384.28
2023-10-27T17:36:51.927Z,99362.31
2023-10-27T17:39:18.635Z,99387.03
2023-10-27T17:41:47.376Z,99382.25
2023-10-27T17:44:14.160Z,99362.50
2023-10-27T17:46:45.915Z,99360.34
2023-10-27T17:49:12.978Z,99385.44
2023-10-27T17:51:39.868Z,99389.41
2023-10-27T17:54:06.864Z,99392.72
2023-10-27T17:56:42.466Z,99369.66
2023-10-27T17:59:10.317Z,99385.81
2023-10-27T18:01:37.009Z,99394.16
2023-10-27T18:04:04.357Z,99392.47
2023-10-27T18:06:31.771Z,99386.03
2023-10-27T18:08:58.390Z,99397.91
2023-10-27T18:11:25.624Z,99393.44
2023-10-27T18:13:52.267Z,99393.00
2023-10-27T18:16:18.833Z,99405.28
2023-10-27T18:18:45.313Z,99404.75
2023-10-27T18:21:12.290Z,99396.81
2023-10-27T18:23:40.215Z,99406.50
2023-10-27T18:26:19.064Z,99385.84
2023-10-27T18:28:48.855Z,99409.09
2023-10-27T18:31:18.798Z,99390.53
2023-10-27T18:33:46.227Z,99401.84
2023-10-27T18:36:15.055Z,99402.41
2023-10-27T18:38:48.563Z,99374.03
2023-10-27T18:41:16.210Z,99401.59
2023-10-27T18:43:43.452Z,99395.56
2023-10-27T18:46:11.399Z,99405.72
2023-10-27T18:48:38.406Z,99402.78
2023-10-27T18:51:05.264Z,99404.69
2023-10-27T18:53:36.006Z,99354.13
2023-10-27T18:56:08.243Z,99399.53
2023-10-27T18:58:39.963Z,99401.69
2023-10-27T19:01:09.182Z,99395.16
2023-10-27T19:03:41.252Z,99387.31
2023-10-27T19:06:08.881Z,99374.88
2023-10-27T19:08:35.878Z,99380.94
2023-10-27T19:11:04.951Z,99384.41
2023-10-27T19:13:33.384Z,99385.41
2023-10-27T19:16:00.081Z,99386.59
2023-10-27T19:18:29.348Z,99395.69
2023-10-27T19:21:00.795Z,99398.69
2023-10-27T19:23:27.350Z,99407.59
2023-10-27T19:25:55.179Z,99399.03
2023-10-27T19:28:22.647Z,99390.69
2023-10-27T19:30:50.932Z,99389.28
2023-10-27T19:33:17.357Z,99383.94
2023-10-27T19:35:43.771Z,99408.50
2023-10-27T19:38:10.213Z,99410.50
2023-10-27T19:40:36.716Z,99409.03
2023-10-27T19:43:03.270Z,99421.41
2023-10-27T19:45:36.134Z,99418.31
2023-10-27T19:48:04.402Z,99424.41
2023-10-27T19:50:33.653Z,99430.84
2023-10-27T19:53:03.004Z,99417.59
2023-10-27T19:55:29.516Z,99404.97
2023-10-27T19:57:55.994Z,99435.03
2023-10-27T20:00:23.595Z,99405.66
2023-10-27T20:02:50.717Z,99423.22
2023-10-27T20:05:19.072Z,99446.09
2023-10-27T20:07:46.468Z,99423.75
2023-10-27T20:10:13.566Z,99433.66
2023-10-27T20:12:40.048Z,99442.16
2023-10-27T20:15:10.200Z,99445.16
2023-10-27T20:17:38.784Z,99443.50
2023-10-27T20:20:19.393Z,99447.69
2023-10-27T20:22:48.056Z,99436.84
2023-10-27T20:25:14.514Z,99446.84
2023-10-27T20:27:41.471Z,99451.66
2023-10-27T20:30:11.012Z,99453.63
2023-10-27T20:32:38.174Z,99453.81
2023-10-27T20:35:06.023Z,99429.94
2023-10-27T20:37:32.783Z,99457.00
2023-10-27T20:40:00.642Z,99433.03
2023-10-27T20:42:30.926Z,99462.47
2023-10-27T20:44:57.385Z,99458.97
2023-10-27T20:47:25.230Z,99464.59
2023-10-27T20:49:51.736Z,99461.66
2023-10-27T20:52:18.252Z,99468.69
2023-10-27T20:54:44.678Z,99471.16
2023-10-27T20:57:11.705Z,99463.75
2023-10-27T20:59:38.200Z,99468.44
2023-10-27T21:02:04.681Z,99470.25
2023-10-27T21:04:31.186Z,99467.06
2023-10-27T21:06:57.656Z,99471.34
2023-10-27T21:09:24.066Z,99476.34
2023-10-27T21:11:50.508Z,99481.59
2023-10-27T21:14:17.515Z,99475.63
2023-10-27T21:16:44.037Z,99481.97
2023-10-27T21:19:10.472Z,99484.19
2023-10-27T21:21:36.890Z,99487.69
2023-10-27T21:24:03.432Z,99474.63
2023-10-27T21:26:29.854Z,99486.78
2023-10-27T21:28:56.291Z,99485.50
2023-10-27T21:31:22.773Z,99493.94
2023-10-27T21:33:49.221Z,99494.66
2023-10-27T21:36:15.703Z,99489.72
2023-10-27T21:38:42.209Z,99483.19
2023-10-27T21:41:08.836Z,99489.56
2023-10-27T21:43:35.387Z,99496.69
2023-10-27T21:46:01.914Z,99493.56
2023-10-27T21:48:29.042Z,99496.53
2023-10-27T21:51:06.040Z,99494.25
2023-10-27T21:53:33.272Z,99494.59
2023-10-27T21:55:59.873Z,99497.56
2023-10-27T21:58:26.292Z,99501.22
2023-10-27T22:00:55.061Z,99498.44
2023-10-27T22:03:26.954Z,99503.34
2023-10-27T22:05:54.799Z,99500.59
2023-10-27T22:08:21.991Z,99497.31
2023-10-27T22:10:48.444Z,99504.53
2023-10-27T22:13:15.723Z,99508.81
2023-10-27T22:15:42.661Z,99492.38
2023-10-27T22:18:09.724Z,99498.28
2023-10-27T22:20:37.675Z,99498.94
2023-10-27T22:23:05.279Z,99445.28
2023-10-27T22:25:34.912Z,99502.75
2023-10-27T22:28:13.525Z,99493.41
2023-10-27T22:30:43.484Z,99514.44
2023-10-27T22:33:10.092Z,99508.53
2023-10-27T22:35:38.003Z,99502.44
2023-10-27T22:38:08.075Z,99513.78
2023-10-27T22:40:35.412Z,99499.00
2023-10-27T22:43:02.092Z,99505.06
2023-10-27T22:45:28.831Z,99505.72
2023-10-27T22:47:56.698Z,99507.03
2023-10-27T22:50:26.353Z,99503.25
2023-10-27T22:52:53.356Z,99503.91
2023-10-27T22:55:22.267Z,99502.28
2023-10-27T22:57:52.082Z,99487.44
2023-10-27T23:00:18.732Z,99498.63
2023-10-27T23:02:45.307Z,99496.34
2023-10-27T23:05:11.933Z,99487.13
2023-10-27T23:07:38.745Z,99474.97
2023-10-27T23:10:05.682Z,99498.63
2023-10-27T23:12:32.516Z,99416.69
2023-10-27T23:14:59.433Z,99492.06
2023-10-27T23:17:26.025Z,99487.75
2023-10-27T23:19:53.709Z,99489.56
2023-10-27T23:22:20.477Z,99496.50
2023-10-27T23:24:47.056Z,99490.09
2023-10-27T23:27:15.338Z,99490.56
2023-10-27T23:29:42.079Z,99495.66
2023-10-27T23:32:09.964Z,99475.78
2023-10-27T23:34:37.147Z,99486.78
2023-10-27T23:37:04.022Z,99472.81
2023-10-27T23:39:33.715Z,99486.09
2023-10-27T23:42:00.152Z,99486.28
2023-10-27T23:44:26.579Z,99492.38
2023-10-27T23:46:53.098Z,99492.38
2023-10-27T23:49:22.261Z,99487.94
2023-10-27T23:51:49.511Z,99485.47
2023-10-27T23:54:18.787Z,99501.25
2023-10-27T23:56:45.950Z,99494.38
2023-10-27T23:59:12.477Z,99490.09
