createdAt,value
2022-11-01T00:00:36.219Z,0.00
2022-11-01T00:01:36.322Z,0.00
2022-11-01T00:02:36.264Z,0.00
2022-11-01T00:03:36.270Z,0.00
2022-11-01T00:04:36.288Z,0.00
2022-11-01T00:05:36.304Z,0.00
2022-11-01T00:06:36.320Z,0.00
2022-11-01T00:07:36.337Z,0.00
2022-11-01T00:08:36.356Z,0.00
2022-11-01T00:09:36.368Z,0.00
2022-11-01T00:10:36.385Z,0.00
2022-11-01T00:11:36.403Z,0.00
2022-11-01T00:12:36.419Z,0.00
2022-11-01T00:13:36.436Z,0.00
2022-11-01T00:14:36.453Z,0.00
2022-11-01T00:15:36.470Z,0.00
2022-11-01T00:16:36.486Z,0.00
2022-11-01T00:17:36.500Z,0.00
2022-11-01T00:18:36.519Z,0.00
2022-11-01T00:19:36.536Z,0.00
2022-11-01T00:20:36.552Z,0.00
2022-11-01T00:21:36.569Z,0.00
2022-11-01T00:22:36.584Z,0.00
2022-11-01T00:23:36.603Z,0.00
2022-11-01T00:24:36.620Z,0.00
2022-11-01T00:25:36.655Z,0.00
2022-11-01T00:26:36.706Z,0.00
2022-11-01T00:27:36.670Z,0.00
2022-11-01T00:28:36.685Z,0.00
2022-11-01T00:29:36.702Z,0.00
2022-11-01T00:30:36.716Z,0.00
2022-11-01T00:31:36.734Z,0.00
2022-11-01T00:32:36.752Z,0.00
2022-11-01T00:33:36.770Z,0.00
2022-11-01T00:34:36.783Z,0.00
2022-11-01T00:35:36.800Z,0.00
2022-11-01T00:36:36.819Z,0.00
2022-11-01T00:37:36.834Z,0.00
2022-11-01T00:38:36.850Z,0.00
2022-11-01T00:39:36.870Z,0.00
2022-11-01T00:40:36.884Z,0.00
2022-11-01T00:41:36.899Z,0.00
2022-11-01T00:42:36.920Z,0.00
2022-11-01T00:43:36.935Z,0.00
2022-11-01T00:44:36.949Z,0.00
2022-11-01T00:45:36.967Z,0.00
2022-11-01T00:46:36.984Z,0.00
2022-11-01T00:47:36.999Z,0.00
2022-11-01T00:48:37.015Z,0.00
2022-11-01T00:49:37.034Z,0.00
2022-11-01T00:50:37.050Z,0.00
2022-11-01T00:51:37.065Z,0.00
2022-11-01T00:52:37.084Z,0.00
2022-11-01T00:53:37.098Z,0.00
2022-11-01T00:54:37.115Z,0.00
2022-11-01T00:55:37.132Z,0.00
2022-11-01T00:56:37.153Z,0.00
2022-11-01T00:57:37.164Z,0.00
2022-11-01T00:58:37.187Z,0.00
2022-11-01T00:59:40.825Z,0.00
2022-11-01T01:00:37.213Z,0.00
2022-11-01T01:01:37.301Z,0.00
2022-11-01T01:02:37.249Z,0.00
2022-11-01T01:03:37.267Z,0.00
2022-11-01T01:04:37.278Z,0.00
2022-11-01T01:05:37.294Z,0.00
2022-11-01T01:06:37.313Z,0.00
2022-11-01T01:07:37.327Z,0.00
2022-11-01T01:08:37.344Z,0.00
2022-11-01T01:09:37.360Z,0.00
2022-11-01T01:10:37.378Z,0.00
2022-11-01T01:11:37.393Z,0.00
2022-11-01T01:12:37.409Z,0.00
2022-11-01T01:13:37.424Z,0.00
2022-11-01T01:14:37.443Z,0.00
2022-11-01T01:15:37.459Z,0.00
2022-11-01T01:16:37.516Z,0.00
2022-11-01T01:17:37.496Z,0.00
2022-11-01T01:18:37.507Z,0.00
2022-11-01T01:19:37.522Z,0.00
2022-11-01T01:20:37.536Z,0.00
2022-11-01T01:21:37.552Z,0.00
2022-11-01T01:22:37.569Z,0.00
2022-11-01T01:23:37.586Z,0.00
2022-11-01T01:24:37.600Z,0.00
2022-11-01T01:25:37.620Z,0.00
2022-11-01T01:26:37.635Z,0.00
2022-11-01T01:27:37.649Z,0.00
2022-11-01T01:28:41.835Z,0.00
2022-11-01T01:29:37.682Z,0.00
2022-11-01T01:30:37.699Z,0.00
2022-11-01T01:31:37.716Z,0.00
2022-11-01T01:32:37.741Z,0.00
2022-11-01T01:33:37.750Z,0.00
2022-11-01T01:34:37.764Z,0.00
2022-11-01T01:35:37.779Z,0.00
2022-11-01T01:36:37.811Z,0.00
2022-11-01T01:37:37.820Z,0.00
2022-11-01T01:38:37.831Z,0.00
2022-11-01T01:39:37.843Z,0.00
2022-11-01T01:40:37.859Z,0.00
2022-11-01T01:41:37.874Z,0.00
2022-11-01T01:42:37.892Z,0.00
2022-11-01T01:43:37.908Z,0.00
2022-11-01T01:44:37.924Z,0.00
2022-11-01T01:45:37.941Z,0.00
2022-11-01T01:46:37.956Z,0.00
2022-11-01T01:47:37.974Z,0.00
2022-11-01T01:48:37.989Z,0.00
2022-11-01T01:49:41.576Z,0.00
2022-11-01T01:50:38.025Z,0.00
2022-11-01T01:51:38.038Z,0.00
2022-11-01T01:52:38.054Z,0.00
2022-11-01T01:53:38.081Z,0.00
2022-11-01T01:54:38.088Z,0.00
2022-11-01T01:55:38.103Z,0.00
2022-11-01T01:56:38.127Z,0.00
2022-11-01T01:57:38.142Z,0.00
2022-11-01T01:58:38.150Z,0.00
2022-11-01T01:59:38.170Z,0.00
2022-11-01T02:00:38.184Z,0.00
2022-11-01T02:01:38.305Z,0.00
2022-11-01T02:02:38.217Z,0.00
2022-11-01T02:03:38.232Z,0.00
2022-11-01T02:04:38.249Z,0.00
2022-11-01T02:05:38.264Z,0.00
2022-11-01T02:06:38.281Z,0.00
2022-11-01T02:07:38.295Z,0.00
2022-11-01T02:08:38.313Z,0.00
2022-11-01T02:09:38.328Z,0.00
2022-11-01T02:10:38.344Z,0.00
2022-11-01T02:11:38.360Z,0.00
2022-11-01T02:12:38.378Z,0.00
2022-11-01T02:13:38.392Z,0.00
2022-11-01T02:14:38.408Z,0.00
2022-11-01T02:15:38.424Z,0.00
2022-11-01T02:16:38.439Z,0.00
2022-11-01T02:17:38.456Z,0.00
2022-11-01T02:18:38.472Z,0.00
2022-11-01T02:19:38.490Z,0.00
2022-11-01T02:20:38.504Z,0.00
2022-11-01T02:21:38.519Z,0.00
2022-11-01T02:22:38.585Z,0.00
2022-11-01T02:23:38.553Z,0.00
2022-11-01T02:24:38.567Z,0.00
2022-11-01T02:25:38.586Z,0.00
2022-11-01T02:26:38.605Z,0.00
2022-11-01T02:27:38.616Z,0.00
2022-11-01T02:28:38.634Z,0.00
2022-11-01T02:29:38.648Z,0.00
2022-11-01T02:30:38.667Z,0.00
2022-11-01T02:31:38.679Z,0.00
2022-11-01T02:32:38.697Z,0.00
2022-11-01T02:33:38.710Z,0.00
2022-11-01T02:34:38.729Z,0.00
2022-11-01T02:35:38.748Z,0.00
2022-11-01T02:36:38.759Z,0.00
2022-11-01T02:37:38.774Z,0.00
2022-11-01T02:38:38.791Z,0.00
2022-11-01T02:39:38.806Z,0.00
2022-11-01T02:40:38.823Z,0.00
2022-11-01T02:41:38.838Z,0.00
2022-11-01T02:42:38.857Z,0.00
2022-11-01T02:43:38.869Z,0.00
2022-11-01T02:44:38.884Z,0.00
2022-11-01T02:45:38.902Z,0.00
2022-11-01T02:46:38.918Z,0.00
2022-11-01T02:47:38.934Z,0.00
2022-11-01T02:48:38.948Z,0.00
2022-11-01T02:49:38.964Z,0.00
2022-11-01T02:50:38.980Z,0.00
2022-11-01T02:51:38.998Z,0.00
2022-11-01T02:52:39.011Z,0.00
2022-11-01T02:53:39.028Z,0.00
2022-11-01T02:54:39.056Z,0.00
2022-11-01T02:55:39.093Z,0.00
2022-11-01T02:56:39.077Z,0.00
2022-11-01T02:57:39.089Z,0.00
2022-11-01T02:58:39.107Z,0.00
2022-11-01T02:59:39.123Z,0.00
2022-11-01T03:00:39.139Z,0.00
2022-11-01T03:01:39.302Z,0.00
2022-11-01T03:02:39.170Z,0.00
2022-11-01T03:03:39.188Z,0.00
2022-11-01T03:04:39.201Z,0.00
2022-11-01T03:05:39.215Z,0.00
2022-11-01T03:06:39.231Z,0.00
2022-11-01T03:07:39.248Z,0.00
2022-11-01T03:08:39.263Z,0.00
2022-11-01T03:09:39.281Z,0.00
2022-11-01T03:10:39.295Z,0.00
2022-11-01T03:11:39.310Z,0.00
2022-11-01T03:12:39.326Z,0.00
2022-11-01T03:13:39.341Z,0.00
2022-11-01T03:14:39.356Z,0.00
2022-11-01T03:15:39.372Z,0.00
2022-11-01T03:16:39.389Z,0.00
2022-11-01T03:17:39.404Z,0.00
2022-11-01T03:18:39.418Z,0.00
2022-11-01T03:19:39.435Z,0.00
2022-11-01T03:20:39.453Z,0.00
2022-11-01T03:21:39.465Z,0.00
2022-11-01T03:22:39.483Z,0.00
2022-11-01T03:23:39.499Z,0.00
2022-11-01T03:24:39.513Z,0.00
2022-11-01T03:25:39.528Z,0.00
2022-11-01T03:26:39.544Z,0.00
2022-11-01T03:27:39.560Z,0.00
2022-11-01T03:28:39.578Z,0.00
2022-11-01T03:29:39.595Z,0.00
2022-11-01T03:30:39.608Z,0.00
2022-11-01T03:31:39.624Z,0.00
2022-11-01T03:32:39.661Z,0.00
2022-11-01T03:33:39.661Z,0.00
2022-11-01T03:34:39.671Z,0.00
2022-11-01T03:35:39.685Z,0.00
2022-11-01T03:36:39.697Z,0.00
2022-11-01T03:37:39.720Z,0.00
2022-11-01T03:38:39.732Z,0.00
2022-11-01T03:39:39.748Z,0.00
2022-11-01T03:40:39.766Z,0.00
2022-11-01T03:41:39.777Z,0.00
2022-11-01T03:42:39.793Z,0.00
2022-11-01T03:43:39.809Z,0.00
2022-11-01T03:44:39.823Z,0.00
2022-11-01T03:45:39.855Z,0.00
2022-11-01T03:46:39.854Z,0.00
2022-11-01T03:47:39.872Z,0.00
2022-11-01T03:48:39.884Z,0.00
2022-11-01T03:49:39.902Z,0.00
2022-11-01T03:50:39.919Z,0.00
2022-11-01T03:51:39.936Z,0.00
2022-11-01T03:52:39.950Z,0.00
2022-11-01T03:53:39.969Z,0.00
2022-11-01T03:54:39.980Z,0.00
2022-11-01T03:55:39.998Z,0.00
2022-11-01T03:56:40.011Z,0.00
2022-11-01T03:57:40.024Z,0.00
2022-11-01T03:58:40.041Z,0.00
2022-11-01T03:59:40.054Z,0.00
2022-11-01T04:00:40.071Z,0.00
2022-11-01T04:01:40.227Z,0.00
2022-11-01T04:02:40.109Z,0.00
2022-11-01T04:03:40.119Z,0.00
2022-11-01T04:04:40.132Z,0.00
2022-11-01T04:05:40.149Z,0.00
2022-11-01T04:06:40.164Z,0.00
2022-11-01T04:07:40.178Z,0.00
2022-11-01T04:08:40.195Z,0.00
2022-11-01T04:09:40.215Z,0.00
2022-11-01T04:10:40.228Z,0.00
2022-11-01T04:11:40.240Z,0.00
2022-11-01T04:12:40.258Z,0.00
2022-11-01T04:13:40.269Z,0.00
2022-11-01T04:14:40.286Z,0.00
2022-11-01T04:15:40.303Z,0.00
2022-11-01T04:16:40.316Z,0.00
2022-11-01T04:17:40.332Z,0.00
2022-11-01T04:19:40.362Z,0.00
2022-11-01T04:20:40.374Z,0.00
2022-11-01T04:21:40.396Z,0.00
2022-11-01T04:22:40.410Z,0.00
2022-11-01T04:23:40.422Z,0.00
2022-11-01T04:24:40.442Z,0.00
2022-11-01T04:25:40.455Z,0.00
2022-11-01T04:26:40.468Z,0.00
2022-11-01T04:27:40.484Z,0.00
2022-11-01T04:28:40.498Z,0.00
2022-11-01T04:29:40.514Z,0.00
2022-11-01T04:30:40.530Z,0.00
2022-11-01T04:31:40.543Z,0.00
2022-11-01T04:32:40.558Z,0.00
2022-11-01T04:33:40.582Z,0.00
2022-11-01T04:34:40.590Z,0.00
2022-11-01T04:35:40.605Z,0.00
2022-11-01T04:36:40.618Z,0.00
2022-11-01T04:37:40.638Z,0.00
2022-11-01T04:38:40.698Z,0.00
2022-11-01T04:39:40.672Z,0.00
2022-11-01T04:40:40.678Z,0.00
2022-11-01T04:41:40.695Z,0.00
2022-11-01T04:42:40.710Z,0.00
2022-11-01T04:43:40.724Z,0.00
2022-11-01T04:44:40.739Z,0.00
2022-11-01T04:45:40.757Z,0.00
2022-11-01T04:46:40.770Z,0.00
2022-11-01T04:47:40.785Z,0.00
2022-11-01T04:48:40.800Z,0.00
2022-11-01T04:49:40.815Z,0.00
2022-11-01T04:50:40.830Z,0.00
2022-11-01T04:51:40.854Z,0.00
2022-11-01T04:52:40.860Z,0.00
2022-11-01T04:53:40.875Z,0.00
2022-11-01T04:54:40.890Z,0.00
2022-11-01T04:55:40.910Z,0.00
2022-11-01T04:56:40.921Z,0.00
2022-11-01T04:57:40.937Z,0.00
2022-11-01T04:58:44.822Z,0.00
2022-11-01T04:59:40.968Z,0.00
2022-11-01T05:00:41.022Z,0.00
2022-11-01T05:01:41.170Z,0.00
2022-11-01T05:02:41.013Z,0.00
2022-11-01T05:03:41.029Z,0.00
2022-11-01T05:04:41.043Z,0.00
2022-11-01T05:05:41.058Z,0.00
2022-11-01T05:06:41.098Z,0.00
2022-11-01T05:07:41.094Z,0.00
2022-11-01T05:08:41.122Z,0.00
2022-11-01T05:09:41.167Z,0.00
2022-11-01T05:10:41.152Z,0.00
2022-11-01T05:11:41.150Z,0.00
2022-11-01T05:12:41.172Z,0.00
2022-11-01T05:13:41.180Z,0.00
2022-11-01T05:14:41.196Z,0.00
2022-11-01T05:15:53.455Z,0.00
2022-11-01T05:16:41.226Z,0.00
2022-11-01T05:17:41.243Z,0.00
2022-11-01T05:18:41.254Z,0.00
2022-11-01T05:19:41.274Z,0.00
2022-11-01T05:20:41.290Z,0.00
2022-11-01T05:21:41.303Z,0.00
2022-11-01T05:22:41.321Z,0.00
2022-11-01T05:23:41.337Z,0.00
2022-11-01T05:25:41.364Z,0.00
2022-11-01T05:26:41.381Z,0.00
2022-11-01T05:27:41.396Z,0.00
2022-11-01T05:28:41.412Z,4.00
2022-11-01T05:29:41.424Z,4.00
2022-11-01T05:30:41.442Z,0.00
2022-11-01T05:31:41.458Z,0.00
2022-11-01T05:32:41.473Z,4.00
2022-11-01T05:33:41.487Z,4.00
2022-11-01T05:34:41.506Z,4.00
2022-11-01T05:35:41.520Z,4.00
2022-11-01T05:36:41.537Z,4.00
2022-11-01T05:37:41.550Z,8.00
2022-11-01T05:38:41.571Z,8.00
2022-11-01T05:39:41.591Z,12.00
2022-11-01T05:40:41.603Z,12.00
2022-11-01T05:41:41.609Z,16.00
2022-11-01T05:42:41.633Z,20.00
2022-11-01T05:43:41.662Z,24.00
2022-11-01T05:44:41.660Z,28.00
2022-11-01T05:45:41.673Z,28.00
2022-11-01T05:46:41.694Z,36.00
2022-11-01T05:47:41.704Z,40.00
2022-11-01T05:48:41.730Z,48.00
2022-11-01T05:49:41.744Z,52.00
2022-11-01T05:50:41.753Z,52.00
2022-11-01T05:51:41.768Z,64.00
2022-11-01T05:52:41.785Z,72.00
2022-11-01T05:53:41.801Z,84.00
2022-11-01T05:54:41.813Z,96.00
2022-11-01T05:55:41.830Z,108.00
2022-11-01T05:56:41.845Z,116.00
2022-11-01T05:57:41.888Z,128.00
2022-11-01T05:58:41.876Z,144.00
2022-11-01T05:59:41.891Z,168.00
2022-11-01T06:00:41.906Z,184.00
2022-11-01T06:01:41.965Z,200.00
2022-11-01T06:02:41.990Z,212.00
2022-11-01T06:03:41.953Z,220.00
2022-11-01T06:04:41.978Z,236.00
2022-11-01T06:05:41.985Z,256.00
2022-11-01T06:06:42.003Z,272.00
2022-11-01T06:07:42.019Z,280.00
2022-11-01T06:08:42.032Z,304.00
2022-11-01T06:09:42.047Z,328.00
2022-11-01T06:10:42.065Z,344.00
2022-11-01T06:11:42.128Z,376.00
2022-11-01T06:12:42.096Z,420.00
2022-11-01T06:13:42.112Z,456.00
2022-11-01T06:14:42.131Z,464.00
2022-11-01T06:15:42.141Z,500.00
2022-11-01T06:16:42.158Z,560.00
2022-11-01T06:17:42.172Z,596.00
2022-11-01T06:18:42.190Z,644.00
2022-11-01T06:19:42.205Z,716.00
2022-11-01T06:20:42.219Z,732.00
2022-11-01T06:21:42.236Z,744.00
2022-11-01T06:22:42.254Z,788.00
2022-11-01T06:23:42.268Z,836.00
2022-11-01T06:24:42.284Z,924.00
2022-11-01T06:25:42.298Z,948.00
2022-11-01T06:26:42.314Z,992.00
2022-11-01T06:27:42.332Z,1040.00
2022-11-01T06:28:42.345Z,1148.00
2022-11-01T06:29:42.361Z,1220.00
2022-11-01T06:30:42.378Z,1252.00
2022-11-01T06:31:42.393Z,1324.00
2022-11-01T06:32:42.409Z,1352.00
2022-11-01T06:33:42.426Z,1468.00
2022-11-01T06:34:44.874Z,1444.00
2022-11-01T06:35:42.459Z,1540.00
2022-11-01T06:36:42.477Z,1620.00
2022-11-01T06:37:42.489Z,1656.00
2022-11-01T06:38:42.506Z,1700.00
2022-11-01T06:39:42.525Z,1692.00
2022-11-01T06:40:42.534Z,1812.00
2022-11-01T06:41:42.551Z,1908.00
2022-11-01T06:42:46.509Z,2024.00
2022-11-01T06:43:42.583Z,2128.00
2022-11-01T06:44:42.601Z,2176.00
2022-11-01T06:45:42.617Z,2204.00
2022-11-01T06:46:42.632Z,2252.00
2022-11-01T06:47:42.649Z,2332.00
2022-11-01T06:48:42.663Z,2432.00
2022-11-01T06:49:42.683Z,2504.00
2022-11-01T06:50:42.695Z,2564.00
2022-11-01T06:51:42.714Z,2656.00
2022-11-01T06:52:42.725Z,2720.00
2022-11-01T06:53:42.744Z,2812.00
2022-11-01T06:54:42.761Z,2876.00
2022-11-01T06:55:42.779Z,2968.00
2022-11-01T06:56:42.794Z,3100.00
2022-11-01T06:57:42.811Z,3192.00
2022-11-01T06:58:42.826Z,3312.00
2022-11-01T06:59:42.842Z,3360.00
2022-11-01T07:00:42.921Z,3448.00
2022-11-01T07:01:42.964Z,3524.00
2022-11-01T07:02:42.978Z,3552.00
2022-11-01T07:03:42.905Z,3588.00
2022-11-01T07:04:42.924Z,3592.00
2022-11-01T07:05:42.937Z,3560.00
2022-11-01T07:06:42.955Z,3524.00
2022-11-01T07:07:42.993Z,3468.00
2022-11-01T07:08:42.986Z,3432.00
2022-11-01T07:09:43.002Z,3384.00
2022-11-01T07:10:43.048Z,3336.00
2022-11-01T07:11:43.035Z,3320.00
2022-11-01T07:12:43.052Z,3284.00
2022-11-01T07:13:43.068Z,3228.00
2022-11-01T07:14:43.085Z,3192.00
2022-11-01T07:15:43.100Z,3144.00
2022-11-01T07:16:43.117Z,3076.00
2022-11-01T07:17:43.134Z,3008.00
2022-11-01T07:18:43.156Z,2896.00
2022-11-01T07:19:43.168Z,2764.00
2022-11-01T07:20:43.231Z,2616.00
2022-11-01T07:21:43.200Z,2468.00
2022-11-01T07:22:43.219Z,2336.00
2022-11-01T07:23:43.235Z,2272.00
2022-11-01T07:24:43.253Z,2300.00
2022-11-01T07:25:43.269Z,2396.00
2022-11-01T07:26:43.284Z,2580.00
2022-11-01T07:27:43.301Z,2856.00
2022-11-01T07:28:43.316Z,3212.00
2022-11-01T07:29:43.333Z,3608.00
2022-11-01T07:30:43.353Z,4020.00
2022-11-01T07:31:43.373Z,4428.00
2022-11-01T07:32:43.385Z,4804.00
2022-11-01T07:33:43.400Z,5216.00
2022-11-01T07:34:43.416Z,5548.00
2022-11-01T07:35:43.435Z,5756.00
2022-11-01T07:36:43.448Z,5960.00
2022-11-01T07:37:43.467Z,6132.00
2022-11-01T07:38:43.487Z,6260.00
2022-11-01T07:39:43.512Z,6276.00
2022-11-01T07:40:43.516Z,6276.00
2022-11-01T07:41:43.534Z,6220.00
2022-11-01T07:42:43.554Z,6164.00
2022-11-01T07:43:43.574Z,6016.00
2022-11-01T07:44:43.588Z,5904.00
2022-11-01T07:45:43.601Z,5812.00
2022-11-01T07:46:43.618Z,5788.00
2022-11-01T07:47:43.637Z,5788.00
2022-11-01T07:48:43.652Z,5784.00
2022-11-01T07:49:43.675Z,5776.00
2022-11-01T07:50:43.690Z,5804.00
2022-11-01T07:51:43.706Z,5864.00
2022-11-01T07:52:43.722Z,5848.00
2022-11-01T07:53:43.739Z,5820.00
2022-11-01T07:54:43.755Z,5868.00
2022-11-01T07:55:43.790Z,5944.00
2022-11-01T07:56:43.791Z,6016.00
2022-11-01T07:57:43.815Z,6148.00
2022-11-01T07:58:43.825Z,6256.00
2022-11-01T07:59:43.845Z,6372.00
2022-11-01T08:00:44.101Z,6520.00
2022-11-01T08:01:43.982Z,6672.00
2022-11-01T08:02:43.895Z,6784.00
2022-11-01T08:03:43.913Z,6864.00
2022-11-01T08:04:43.929Z,6940.00
2022-11-01T08:05:43.949Z,6992.00
2022-11-01T08:06:45.839Z,7032.00
2022-11-01T08:07:43.982Z,7120.00
2022-11-01T08:08:43.998Z,7232.00
2022-11-01T08:09:44.015Z,7340.00
2022-11-01T08:10:44.035Z,7488.00
2022-11-01T08:11:44.051Z,7652.00
2022-11-01T08:12:44.067Z,7824.00
2022-11-01T08:13:44.086Z,8004.00
2022-11-01T08:14:44.104Z,8120.00
2022-11-01T08:15:44.120Z,8208.00
2022-11-01T08:16:44.138Z,8284.00
2022-11-01T08:17:44.155Z,8296.00
2022-11-01T08:18:44.176Z,8280.00
2022-11-01T08:19:44.190Z,8196.00
2022-11-01T08:20:44.210Z,8120.00
2022-11-01T08:21:44.227Z,8088.00
2022-11-01T08:23:44.261Z,8128.00
2022-11-01T08:24:44.282Z,8184.00
2022-11-01T08:25:44.296Z,8280.00
2022-11-01T08:26:44.315Z,8400.00
2022-11-01T08:27:44.334Z,8552.00
2022-11-01T08:28:44.350Z,8708.00
2022-11-01T08:29:44.372Z,8828.00
2022-11-01T08:30:44.386Z,8932.00
2022-11-01T08:31:44.405Z,9060.00
2022-11-01T08:32:44.420Z,9176.00
2022-11-01T08:33:44.442Z,9288.00
2022-11-01T08:34:44.463Z,9416.00
2022-11-01T08:35:49.843Z,9516.00
2022-11-01T08:36:44.502Z,9580.00
2022-11-01T08:37:44.512Z,9652.00
2022-11-01T08:38:44.536Z,9668.00
2022-11-01T08:39:44.549Z,9812.00
2022-11-01T08:40:44.564Z,9960.00
2022-11-01T08:41:44.586Z,10124.00
2022-11-01T08:42:44.603Z,10280.00
2022-11-01T08:43:44.622Z,10408.00
2022-11-01T08:44:44.644Z,10484.00
2022-11-01T08:45:44.656Z,10524.00
2022-11-01T08:46:44.676Z,10512.00
2022-11-01T08:47:44.702Z,10408.00
2022-11-01T08:48:44.712Z,10344.00
2022-11-01T08:49:44.735Z,10268.00
2022-11-01T08:50:44.750Z,10068.00
2022-11-01T08:51:44.766Z,9800.00
2022-11-01T08:52:44.792Z,9544.00
2022-11-01T08:53:44.803Z,9252.00
2022-11-01T08:54:44.822Z,9052.00
2022-11-01T08:55:44.924Z,8960.00
2022-11-01T08:56:44.860Z,9084.00
2022-11-01T08:57:44.877Z,9208.00
2022-11-01T08:58:44.898Z,9208.00
2022-11-01T08:59:44.917Z,9060.00
2022-11-01T09:00:44.936Z,8732.00
2022-11-01T09:01:45.004Z,8444.00
2022-11-01T09:02:44.970Z,8292.00
2022-11-01T09:03:44.991Z,8256.00
2022-11-01T09:04:45.006Z,8368.00
2022-11-01T09:05:45.035Z,8532.00
2022-11-01T09:06:45.047Z,8640.00
2022-11-01T09:07:45.065Z,8528.00
2022-11-01T09:08:45.084Z,8352.00
2022-11-01T09:09:45.102Z,8280.00
2022-11-01T09:10:45.121Z,8300.00
2022-11-01T09:11:45.152Z,8292.00
2022-11-01T09:12:45.160Z,8272.00
2022-11-01T09:13:45.181Z,8248.00
2022-11-01T09:14:45.196Z,8340.00
2022-11-01T09:15:45.217Z,8436.00
2022-11-01T09:16:45.233Z,8712.00
2022-11-01T09:17:45.252Z,8880.00
2022-11-01T09:18:45.271Z,9140.00
2022-11-01T09:19:45.290Z,9284.00
2022-11-01T09:20:45.312Z,9312.00
2022-11-01T09:21:45.327Z,9352.00
2022-11-01T09:22:45.346Z,9376.00
2022-11-01T09:23:45.367Z,9308.00
2022-11-01T09:24:45.385Z,9104.00
2022-11-01T09:25:45.405Z,8884.00
2022-11-01T09:26:45.427Z,8680.00
2022-11-01T09:27:45.459Z,8476.00
2022-11-01T09:28:45.461Z,8212.00
2022-11-01T09:29:48.123Z,8064.00
2022-11-01T09:30:50.221Z,8048.00
2022-11-01T09:31:45.520Z,8112.00
2022-11-01T09:32:45.537Z,8208.00
2022-11-01T09:33:45.563Z,8388.00
2022-11-01T09:34:45.578Z,8672.00
2022-11-01T09:35:49.940Z,9080.00
2022-11-01T09:36:45.614Z,9456.00
2022-11-01T09:37:45.639Z,9644.00
2022-11-01T09:38:45.661Z,9664.00
2022-11-01T09:39:45.672Z,9748.00
2022-11-01T09:40:45.692Z,9892.00
2022-11-01T09:41:45.710Z,10076.00
2022-11-01T09:42:45.730Z,10188.00
2022-11-01T09:43:45.750Z,9988.00
2022-11-01T09:44:45.770Z,9724.00
2022-11-01T09:45:45.791Z,9444.00
2022-11-01T09:46:45.811Z,9060.00
2022-11-01T09:47:45.826Z,8704.00
2022-11-01T09:48:45.845Z,8408.00
2022-11-01T09:49:45.866Z,8128.00
2022-11-01T09:50:45.884Z,7876.00
2022-11-01T09:51:45.905Z,7580.00
2022-11-01T09:52:45.926Z,7304.00
2022-11-01T09:53:45.943Z,7048.00
2022-11-01T09:54:45.964Z,6780.00
2022-11-01T09:55:45.984Z,6504.00
2022-11-01T09:56:45.999Z,6320.00
2022-11-01T09:57:46.019Z,6200.00
2022-11-01T09:58:46.042Z,6184.00
2022-11-01T09:59:46.063Z,6252.00
2022-11-01T10:00:46.130Z,6444.00
2022-11-01T10:01:46.215Z,6876.00
2022-11-01T10:02:46.122Z,7412.00
2022-11-01T10:03:46.138Z,7832.00
2022-11-01T10:04:46.157Z,8036.00
2022-11-01T10:05:46.179Z,8080.00
2022-11-01T10:06:46.201Z,8008.00
2022-11-01T10:07:46.225Z,7872.00
2022-11-01T10:08:46.236Z,7624.00
2022-11-01T10:09:46.254Z,7396.00
2022-11-01T10:10:46.274Z,7320.00
2022-11-01T10:11:46.294Z,7348.00
2022-11-01T10:12:46.316Z,7412.00
2022-11-01T10:13:46.332Z,7500.00
2022-11-01T10:14:46.352Z,7628.00
2022-11-01T10:15:46.371Z,7760.00
2022-11-01T10:16:46.390Z,7888.00
2022-11-01T10:17:51.699Z,7888.00
2022-11-01T10:18:46.430Z,7860.00
2022-11-01T10:19:46.449Z,7696.00
2022-11-01T10:20:46.471Z,7456.00
2022-11-01T10:21:46.489Z,7316.00
2022-11-01T10:22:46.508Z,7324.00
2022-11-01T10:23:46.530Z,7444.00
2022-11-01T10:24:46.546Z,7576.00
2022-11-01T10:25:46.566Z,7720.00
2022-11-01T10:26:46.586Z,7824.00
2022-11-01T10:27:46.605Z,7848.00
2022-11-01T10:28:46.625Z,7764.00
2022-11-01T10:29:46.643Z,7584.00
2022-11-01T10:30:46.671Z,7364.00
2022-11-01T10:31:46.685Z,7140.00
2022-11-01T10:32:46.705Z,6836.00
2022-11-01T10:33:46.730Z,6544.00
2022-11-01T10:34:46.745Z,6328.00
2022-11-01T10:35:46.762Z,6180.00
2022-11-01T10:36:46.782Z,6168.00
2022-11-01T10:37:57.409Z,6300.00
2022-11-01T10:39:56.269Z,6752.00
2022-11-01T10:40:46.861Z,7044.00
2022-11-01T10:41:46.882Z,7408.00
2022-11-01T10:42:46.901Z,7820.00
2022-11-01T10:43:46.924Z,8212.00
2022-11-01T10:44:46.941Z,8464.00
2022-11-01T10:45:47.881Z,8564.00
2022-11-01T10:46:46.984Z,8600.00
2022-11-01T10:47:47.004Z,8572.00
2022-11-01T10:48:47.018Z,8544.00
2022-11-01T10:50:04.809Z,8504.00
2022-11-01T10:50:47.059Z,8484.00
2022-11-01T10:51:47.080Z,8632.00
2022-11-01T10:52:47.100Z,8856.00
2022-11-01T10:53:47.118Z,8984.00
2022-11-01T10:54:47.145Z,9092.00
2022-11-01T10:55:47.157Z,9168.00
2022-11-01T10:56:47.179Z,9272.00
2022-11-01T10:57:47.198Z,9400.00
2022-11-01T10:58:47.220Z,9632.00
2022-11-01T10:59:47.241Z,10196.00
2022-11-01T11:00:47.366Z,10740.00
2022-11-01T11:01:47.441Z,11276.00
2022-11-01T11:02:47.295Z,11976.00
2022-11-01T11:03:47.314Z,12492.00
2022-11-01T11:04:47.334Z,12896.00
2022-11-01T11:05:47.358Z,13544.00
2022-11-01T11:06:47.384Z,14456.00
2022-11-01T11:07:47.395Z,14780.00
2022-11-01T11:08:47.423Z,14492.00
2022-11-01T11:09:47.456Z,14524.00
2022-11-01T11:10:47.458Z,14608.00
2022-11-01T11:11:47.476Z,14744.00
2022-11-01T11:12:47.496Z,14484.00
2022-11-01T11:13:47.518Z,14064.00
2022-11-01T11:14:47.539Z,14012.00
2022-11-01T11:15:47.559Z,13900.00
2022-11-01T11:16:47.579Z,13516.00
2022-11-01T11:17:47.599Z,13220.00
2022-11-01T11:18:47.619Z,12772.00
2022-11-01T11:19:47.640Z,12352.00
2022-11-01T11:20:47.666Z,11704.00
2022-11-01T11:21:47.693Z,11984.00
2022-11-01T11:22:47.702Z,12668.00
2022-11-01T11:23:47.738Z,12348.00
2022-11-01T11:24:47.744Z,11572.00
2022-11-01T11:25:47.768Z,10636.00
2022-11-01T11:26:51.271Z,9600.00
2022-11-01T11:27:47.809Z,8548.00
2022-11-01T11:28:47.829Z,7260.00
2022-11-01T11:29:47.856Z,6100.00
2022-11-01T11:30:47.874Z,5700.00
2022-11-01T11:31:47.890Z,5960.00
2022-11-01T11:32:47.932Z,6324.00
2022-11-01T11:33:47.933Z,6524.00
2022-11-01T11:34:47.953Z,6652.00
2022-11-01T11:35:47.976Z,6460.00
2022-11-01T11:36:48.003Z,6136.00
2022-11-01T11:37:48.020Z,5832.00
2022-11-01T11:38:48.038Z,5452.00
2022-11-01T11:39:48.060Z,4828.00
2022-11-01T11:40:48.080Z,4288.00
2022-11-01T11:41:48.103Z,3952.00
2022-11-01T11:42:48.122Z,3868.00
2022-11-01T11:43:48.144Z,4020.00
2022-11-01T11:44:51.917Z,4240.00
2022-11-01T11:45:48.185Z,4520.00
2022-11-01T11:46:48.206Z,4852.00
2022-11-01T11:47:48.226Z,5024.00
2022-11-01T11:48:48.248Z,5212.00
2022-11-01T11:49:48.267Z,5324.00
2022-11-01T11:50:48.291Z,5076.00
2022-11-01T11:51:48.310Z,4552.00
2022-11-01T11:52:48.330Z,4060.00
2022-11-01T11:53:48.351Z,3840.00
2022-11-01T11:54:48.371Z,4048.00
2022-11-01T11:55:48.394Z,4468.00
2022-11-01T11:56:48.412Z,4804.00
2022-11-01T11:57:48.433Z,4948.00
2022-11-01T11:58:48.483Z,4996.00
2022-11-01T11:59:48.477Z,5092.00
2022-11-01T12:00:48.494Z,5208.00
2022-11-01T12:01:48.622Z,5396.00
2022-11-01T12:02:48.591Z,5600.00
2022-11-01T12:03:48.558Z,5736.00
2022-11-01T12:04:48.578Z,5752.00
2022-11-01T12:05:48.598Z,5720.00
2022-11-01T12:06:48.618Z,5680.00
2022-11-01T12:07:48.643Z,5636.00
2022-11-01T12:08:48.661Z,5676.00
2022-11-01T12:09:48.683Z,5692.00
2022-11-01T12:10:48.702Z,5724.00
2022-11-01T12:11:48.723Z,5812.00
2022-11-01T12:12:48.741Z,5968.00
2022-11-01T12:13:48.766Z,6184.00
2022-11-01T12:14:48.783Z,6444.00
2022-11-01T12:15:48.803Z,6788.00
2022-11-01T12:16:48.825Z,7128.00
2022-11-01T12:17:48.844Z,7432.00
2022-11-01T12:18:48.865Z,7644.00
2022-11-01T12:19:48.885Z,7772.00
2022-11-01T12:20:48.903Z,7780.00
2022-11-01T12:21:48.931Z,7584.00
2022-11-01T12:22:48.944Z,7196.00
2022-11-01T12:23:48.966Z,6700.00
2022-11-01T12:24:48.984Z,6304.00
2022-11-01T12:25:49.007Z,6184.00
2022-11-01T12:26:49.026Z,6420.00
2022-11-01T12:27:49.046Z,6912.00
2022-11-01T12:28:49.065Z,7556.00
2022-11-01T12:29:49.085Z,8152.00
2022-11-01T12:30:49.106Z,8440.00
2022-11-01T12:31:49.126Z,8448.00
2022-11-01T12:32:49.148Z,8344.00
2022-11-01T12:33:49.166Z,8112.00
2022-11-01T12:34:49.185Z,7732.00
2022-11-01T12:35:49.214Z,7264.00
2022-11-01T12:36:49.226Z,6784.00
2022-11-01T12:37:49.244Z,6460.00
2022-11-01T12:38:49.268Z,6248.00
2022-11-01T12:39:49.288Z,6052.00
2022-11-01T12:40:49.318Z,5892.00
2022-11-01T12:41:49.329Z,5756.00