createdAt,value
2018-12-26T00:00:22.791Z,0.80
2018-12-26T00:02:52.778Z,0.80
2018-12-26T00:05:22.436Z,0.70
2018-12-26T00:07:52.411Z,0.80
2018-12-26T00:10:22.346Z,0.80
2018-12-26T00:12:52.245Z,0.80
2018-12-26T00:15:22.584Z,0.80
2018-12-26T00:17:52.176Z,0.80
2018-12-26T00:20:21.839Z,0.80
2018-12-26T00:22:51.383Z,0.80
2018-12-26T00:25:21.856Z,0.90
2018-12-26T00:27:51.977Z,0.80
2018-12-26T00:30:22.115Z,0.80
2018-12-26T00:32:51.885Z,0.90
2018-12-26T00:35:21.874Z,0.80
2018-12-26T00:37:51.463Z,0.80
2018-12-26T00:40:21.365Z,0.80
2018-12-26T00:42:50.969Z,0.80
2018-12-26T00:45:20.648Z,0.70
2018-12-26T00:47:50.920Z,0.70
2018-12-26T00:50:20.690Z,0.60
2018-12-26T00:52:50.116Z,0.60
2018-12-26T00:55:19.506Z,0.50
2018-12-26T00:57:48.918Z,0.50
2018-12-26T01:00:18.301Z,0.40
2018-12-26T01:02:47.676Z,0.30
2018-12-26T01:05:17.336Z,0.20
2018-12-26T01:07:46.699Z,0.20
2018-12-26T01:10:16.097Z,0.20
2018-12-26T01:12:45.472Z,0.10
2018-12-26T01:15:14.861Z,0.10
2018-12-26T01:17:45.135Z,0.00
2018-12-26T01:20:14.533Z,0.00
2018-12-26T01:22:44.170Z,0.00
2018-12-26T01:25:13.701Z,0.00
2018-12-26T01:27:43.082Z,-0.10
2018-12-26T01:30:12.631Z,-0.10
2018-12-26T01:32:42.059Z,-0.20
2018-12-26T01:35:11.460Z,-0.20
2018-12-26T01:37:41.399Z,-0.10
2018-12-26T01:40:10.796Z,-0.20
2018-12-26T01:42:40.214Z,-0.20
2018-12-26T01:45:09.910Z,-0.30
2018-12-26T01:47:39.545Z,-0.30
2018-12-26T01:50:08.981Z,-0.40
2018-12-26T01:52:38.371Z,-0.30
2018-12-26T01:55:07.869Z,-0.40
2018-12-26T01:57:37.240Z,-0.30
2018-12-26T02:00:06.965Z,-0.40
2018-12-26T02:02:36.614Z,-0.40
2018-12-26T02:05:06.598Z,-0.40
2018-12-26T02:07:35.964Z,-0.40
2018-12-26T02:10:05.597Z,-0.40
2018-12-26T02:12:34.964Z,-0.40
2018-12-26T02:15:04.441Z,-0.40
2018-12-26T02:17:34.225Z,-0.40
2018-12-26T02:20:03.692Z,-0.40
2018-12-26T02:22:33.613Z,-0.30
2018-12-26T02:25:03.294Z,-0.20
2018-12-26T02:27:32.666Z,-0.10
2018-12-26T02:30:02.341Z,-0.10
2018-12-26T02:32:32.262Z,-0.10
2018-12-26T02:35:01.656Z,-0.10
2018-12-26T02:37:31.040Z,-0.10
2018-12-26T02:40:00.416Z,0.00
2018-12-26T02:42:29.779Z,0.10
2018-12-26T02:44:59.165Z,0.10
2018-12-26T02:47:28.535Z,0.20
2018-12-26T02:49:59.136Z,0.30
2018-12-26T02:52:28.501Z,0.30
2018-12-26T02:54:57.865Z,0.30
2018-12-26T02:57:27.252Z,0.30
2018-12-26T02:59:56.627Z,0.40
2018-12-26T03:02:26.025Z,0.40
2018-12-26T03:04:55.393Z,0.50
2018-12-26T03:07:24.917Z,0.50
2018-12-26T03:09:54.281Z,0.50
2018-12-26T03:12:24.010Z,0.50
2018-12-26T03:14:53.646Z,0.40
2018-12-26T03:17:23.297Z,0.50
2018-12-26T03:19:52.940Z,0.50
2018-12-26T03:22:22.593Z,0.50
2018-12-26T03:24:51.973Z,0.50
2018-12-26T03:27:21.360Z,0.30
2018-12-26T03:29:50.729Z,0.20
2018-12-26T03:32:20.122Z,0.20
2018-12-26T03:34:49.765Z,0.20
2018-12-26T03:37:19.169Z,0.20
2018-12-26T03:39:48.809Z,0.30
2018-12-26T03:42:18.298Z,0.30
2018-12-26T03:44:48.929Z,0.40
2018-12-26T03:47:18.488Z,0.40
2018-12-26T03:49:47.874Z,0.40
2018-12-26T03:52:17.371Z,0.40
2018-12-26T03:54:47.000Z,0.40
2018-12-26T03:57:16.944Z,0.40
2018-12-26T03:59:46.689Z,0.30
2018-12-26T04:02:16.344Z,0.30
2018-12-26T04:04:45.713Z,0.30
2018-12-26T04:07:15.399Z,0.50
2018-12-26T04:09:45.132Z,0.50
2018-12-26T04:12:14.780Z,0.40
2018-12-26T04:14:44.254Z,0.40
2018-12-26T04:17:13.968Z,0.50
2018-12-26T04:19:43.357Z,0.50
2018-12-26T04:22:13.217Z,0.50
2018-12-26T04:24:46.683Z,0.40
2018-12-26T04:27:16.076Z,0.40
2018-12-26T04:29:45.552Z,0.40
2018-12-26T04:32:14.945Z,0.30
2018-12-26T04:34:44.308Z,0.20
2018-12-26T04:37:13.712Z,0.20
2018-12-26T04:39:43.092Z,0.20
2018-12-26T04:42:12.594Z,0.20
2018-12-26T04:44:42.234Z,0.20
2018-12-26T04:47:11.890Z,0.20
2018-12-26T04:49:41.253Z,0.20
2018-12-26T04:52:10.639Z,0.30
2018-12-26T04:54:40.011Z,0.40
2018-12-26T04:57:09.398Z,0.30
2018-12-26T04:59:39.142Z,0.40
2018-12-26T05:02:08.781Z,0.50
2018-12-26T05:04:38.148Z,0.50
2018-12-26T05:07:07.526Z,0.50
2018-12-26T05:09:37.106Z,0.40
2018-12-26T05:12:06.768Z,0.30
2018-12-26T05:14:36.120Z,0.40
2018-12-26T05:17:05.517Z,0.40
2018-12-26T05:19:34.881Z,0.50
2018-12-26T05:22:04.270Z,0.40
2018-12-26T05:24:33.639Z,0.30
2018-12-26T05:27:03.639Z,0.30
2018-12-26T05:29:33.344Z,0.30
2018-12-26T05:32:03.288Z,0.30
2018-12-26T05:34:32.653Z,0.30
2018-12-26T05:37:02.340Z,0.40
2018-12-26T05:39:31.695Z,0.40
2018-12-26T05:42:01.361Z,0.30
2018-12-26T05:44:30.988Z,0.30
2018-12-26T05:47:00.367Z,0.40
2018-12-26T05:49:30.006Z,0.40
2018-12-26T05:51:59.388Z,0.40
2018-12-26T05:54:28.748Z,0.50
2018-12-26T05:56:58.409Z,0.50
2018-12-26T05:59:27.789Z,0.50
2018-12-26T06:01:57.724Z,0.40
2018-12-26T06:04:27.352Z,0.30
2018-12-26T06:06:56.800Z,0.40
2018-12-26T06:09:26.169Z,0.30
2018-12-26T06:11:55.833Z,0.30
2018-12-26T06:14:25.208Z,0.30
2018-12-26T06:16:54.598Z,0.40
2018-12-26T06:19:23.966Z,0.40
2018-12-26T06:21:53.684Z,0.50
2018-12-26T06:24:23.185Z,0.50
2018-12-26T06:26:52.588Z,0.50
2018-12-26T06:29:21.952Z,0.50
2018-12-26T06:31:51.661Z,0.30
2018-12-26T06:34:21.017Z,0.40
2018-12-26T06:36:50.436Z,0.50
2018-12-26T06:39:20.069Z,0.40
2018-12-26T06:41:49.752Z,0.30
2018-12-26T06:44:19.392Z,0.30
2018-12-26T06:46:49.064Z,0.20
2018-12-26T06:49:18.461Z,0.30
2018-12-26T06:51:48.132Z,0.30
2018-12-26T06:54:17.636Z,0.40
2018-12-26T06:56:47.033Z,0.40
2018-12-26T06:59:16.689Z,0.50
2018-12-26T07:01:46.369Z,0.50
2018-12-26T07:04:16.073Z,0.40
2018-12-26T07:06:45.992Z,0.40
2018-12-26T07:09:15.380Z,0.40
2018-12-26T07:11:44.750Z,0.50
2018-12-26T07:14:14.271Z,0.40
2018-12-26T07:16:43.907Z,0.40
2018-12-26T07:19:13.625Z,0.40
2018-12-26T07:21:43.037Z,0.40
2018-12-26T07:24:12.579Z,0.40
2018-12-26T07:26:41.946Z,0.40
2018-12-26T07:29:11.684Z,0.30
2018-12-26T07:31:41.602Z,0.30
2018-12-26T07:34:11.365Z,0.20
2018-12-26T07:36:40.753Z,0.10
2018-12-26T07:39:10.156Z,0.10
2018-12-26T07:41:39.525Z,0.20
2018-12-26T07:44:09.192Z,0.30
2018-12-26T07:46:38.552Z,0.20
2018-12-26T07:49:08.215Z,0.20
2018-12-26T07:51:37.856Z,0.30
2018-12-26T07:54:07.245Z,0.30
2018-12-26T07:56:36.879Z,0.30
2018-12-26T07:59:06.541Z,0.30
2018-12-26T08:01:35.925Z,0.30
2018-12-26T08:04:05.585Z,0.30
2018-12-26T08:06:34.972Z,0.20
2018-12-26T08:09:06.062Z,0.30
2018-12-26T08:11:35.417Z,0.30
2018-12-26T08:14:04.804Z,0.30
2018-12-26T08:16:34.164Z,0.30
2018-12-26T08:19:03.820Z,0.30
2018-12-26T08:21:33.468Z,0.30
2018-12-26T08:24:02.860Z,0.30
2018-12-26T08:26:32.909Z,0.30
2018-12-26T08:29:02.500Z,0.20
2018-12-26T08:31:32.135Z,0.40
2018-12-26T08:34:01.536Z,0.30
2018-12-26T08:36:31.199Z,0.40
2018-12-26T08:39:00.876Z,0.40
2018-12-26T08:41:30.243Z,0.60
2018-12-26T08:43:59.623Z,0.60
2018-12-26T08:46:28.993Z,0.50
2018-12-26T08:48:58.728Z,0.60
2018-12-26T08:51:28.093Z,0.70
2018-12-26T08:53:57.497Z,0.70
2018-12-26T08:56:27.147Z,0.60
2018-12-26T08:58:56.865Z,0.60
2018-12-26T09:01:26.235Z,0.60
2018-12-26T09:03:55.623Z,0.70
2018-12-26T09:06:24.997Z,0.70
2018-12-26T09:08:54.639Z,0.80
2018-12-26T09:11:24.393Z,0.50
2018-12-26T09:13:53.778Z,0.60
2018-12-26T09:16:23.202Z,0.70
2018-12-26T09:18:52.597Z,0.70
2018-12-26T09:21:22.257Z,0.80
2018-12-26T09:23:51.649Z,0.60
2018-12-26T09:26:21.020Z,0.50
2018-12-26T09:28:50.692Z,0.40
2018-12-26T09:31:20.342Z,0.50
2018-12-26T09:33:50.007Z,0.70
2018-12-26T09:36:19.661Z,0.80
2018-12-26T09:38:49.354Z,0.70
2018-12-26T09:41:18.771Z,0.50
2018-12-26T09:43:48.438Z,0.60
2018-12-26T09:46:17.816Z,0.50
2018-12-26T09:48:47.218Z,0.40
2018-12-26T09:51:16.592Z,0.40
2018-12-26T09:53:46.265Z,0.30
2018-12-26T09:56:15.913Z,0.30
2018-12-26T09:58:52.482Z,0.40
2018-12-26T10:01:16.325Z,0.30
2018-12-26T10:03:45.745Z,0.20
2018-12-26T10:06:15.117Z,0.30
2018-12-26T10:08:44.623Z,0.50
2018-12-26T10:11:13.992Z,0.50
2018-12-26T10:13:43.380Z,0.30
2018-12-26T10:16:13.055Z,0.50
2018-12-26T10:18:42.453Z,0.50
2018-12-26T10:21:11.877Z,0.50
2018-12-26T10:23:41.829Z,0.50
2018-12-26T10:26:11.200Z,0.50
2018-12-26T10:28:40.609Z,0.60
2018-12-26T10:31:10.290Z,0.60
2018-12-26T10:33:39.691Z,0.80
2018-12-26T10:36:09.685Z,0.90
2018-12-26T10:38:39.109Z,0.80
2018-12-26T10:41:08.474Z,0.90
2018-12-26T10:43:37.856Z,1.10
2018-12-26T10:46:07.855Z,1.00
2018-12-26T10:48:37.519Z,1.00
2018-12-26T10:51:06.889Z,0.90
2018-12-26T10:53:36.571Z,0.90
2018-12-26T10:56:05.930Z,1.00
2018-12-26T10:58:35.327Z,1.00
2018-12-26T11:01:04.705Z,1.10
2018-12-26T11:03:34.129Z,1.00
2018-12-26T11:06:03.783Z,1.00
2018-12-26T11:08:33.733Z,1.00
2018-12-26T11:11:03.116Z,1.00
2018-12-26T11:13:32.515Z,1.10
2018-12-26T11:16:01.901Z,1.10
2018-12-26T11:18:31.703Z,1.10
2018-12-26T11:21:01.158Z,1.10
2018-12-26T11:23:31.135Z,1.10
2018-12-26T11:26:00.512Z,1.10
2018-12-26T11:28:30.003Z,1.10
2018-12-26T11:30:59.671Z,1.00
2018-12-26T11:33:29.212Z,0.70
2018-12-26T11:35:58.710Z,0.50
2018-12-26T11:38:29.072Z,0.70
2018-12-26T11:40:59.069Z,0.70
2018-12-26T11:43:28.447Z,0.70
2018-12-26T11:45:57.850Z,0.90
2018-12-26T11:48:27.795Z,0.90
2018-12-26T11:50:57.196Z,0.70
2018-12-26T11:53:26.696Z,0.60
2018-12-26T11:55:56.098Z,0.50
2018-12-26T11:58:25.839Z,0.70
2018-12-26T12:00:55.252Z,1.00
2018-12-26T12:03:24.978Z,1.10
2018-12-26T12:05:54.972Z,1.10
2018-12-26T12:08:24.338Z,1.10
2018-12-26T12:10:54.391Z,1.20
2018-12-26T12:13:24.032Z,1.00
2018-12-26T12:15:53.785Z,1.00
2018-12-26T12:18:23.158Z,1.00
2018-12-26T12:20:52.685Z,1.00
2018-12-26T12:23:22.943Z,1.10
2018-12-26T12:25:52.832Z,1.10
2018-12-26T12:28:22.566Z,1.20
2018-12-26T12:30:52.077Z,1.10
2018-12-26T12:33:21.474Z,1.10
2018-12-26T12:35:51.049Z,1.20
2018-12-26T12:38:20.741Z,0.90
2018-12-26T12:40:50.169Z,0.80
2018-12-26T12:43:19.595Z,0.80
2018-12-26T12:45:49.278Z,0.90
2018-12-26T12:48:19.216Z,0.90
2018-12-26T12:50:49.242Z,1.10
2018-12-26T12:53:19.575Z,1.00
2018-12-26T12:55:49.236Z,1.00
2018-12-26T12:58:19.205Z,1.00
2018-12-26T13:00:48.764Z,0.80
2018-12-26T13:03:18.139Z,0.80
2018-12-26T13:05:47.527Z,0.60
2018-12-26T13:08:16.933Z,0.80
2018-12-26T13:10:46.344Z,0.80
2018-12-26T13:13:15.764Z,0.70
2018-12-26T13:15:45.480Z,0.80
2018-12-26T13:18:14.860Z,0.90
2018-12-26T13:20:44.538Z,0.70
2018-12-26T13:23:13.948Z,0.90
2018-12-26T13:25:43.394Z,1.00
2018-12-26T13:28:12.760Z,1.00
2018-12-26T13:30:42.181Z,0.90
2018-12-26T13:33:11.548Z,0.80
2018-12-26T13:35:41.216Z,0.80
2018-12-26T13:38:10.917Z,0.90
2018-12-26T13:40:40.596Z,1.10
2018-12-26T13:43:10.240Z,1.10
2018-12-26T13:45:39.982Z,1.00
2018-12-26T13:48:09.643Z,1.00
2018-12-26T13:50:39.038Z,0.90
2018-12-26T13:53:08.441Z,0.90
2018-12-26T13:55:37.835Z,1.00
2018-12-26T13:58:07.217Z,1.10
2018-12-26T14:00:36.642Z,1.10
2018-12-26T14:03:06.052Z,1.10
2018-12-26T14:05:35.470Z,0.80
2018-12-26T14:08:05.124Z,1.00
2018-12-26T14:10:34.572Z,1.00
2018-12-26T14:13:04.242Z,1.10
2018-12-26T14:15:33.704Z,1.00
2018-12-26T14:18:03.352Z,1.00
2018-12-26T14:20:32.774Z,0.90
2018-12-26T14:23:02.156Z,0.70
2018-12-26T14:25:31.849Z,0.60
2018-12-26T14:28:01.248Z,0.70
2018-12-26T14:30:30.657Z,0.60
2018-12-26T14:33:00.582Z,0.60
2018-12-26T14:35:30.184Z,0.60
2018-12-26T14:37:59.868Z,0.60
2018-12-26T14:40:29.901Z,0.60
2018-12-26T14:42:59.277Z,0.50
2018-12-26T14:45:28.681Z,0.40
2018-12-26T14:47:58.333Z,0.40
2018-12-26T14:50:27.728Z,0.30
2018-12-26T14:52:57.112Z,0.30
2018-12-26T14:55:26.528Z,0.30
2018-12-26T14:57:55.884Z,0.40
2018-12-26T15:00:25.289Z,0.50
2018-12-26T15:02:54.701Z,0.50
2018-12-26T15:05:24.228Z,0.40
2018-12-26T15:07:53.605Z,0.40
2018-12-26T15:10:23.289Z,0.30
2018-12-26T15:12:52.713Z,0.30
2018-12-26T15:15:22.437Z,0.30
2018-12-26T15:17:51.846Z,0.20
2018-12-26T15:20:21.230Z,0.20
2018-12-26T15:22:50.993Z,0.20
2018-12-26T15:25:20.392Z,0.20
2018-12-26T15:27:49.828Z,0.20
2018-12-26T15:30:19.269Z,0.10
2018-12-26T15:32:48.690Z,0.10
2018-12-26T15:35:18.089Z,0.10
2018-12-26T15:37:47.676Z,0.10
2018-12-26T15:40:17.335Z,0.10
2018-12-26T15:42:46.716Z,0.10
2018-12-26T15:45:16.113Z,0.10
2018-12-26T15:47:45.780Z,0.10
2018-12-26T15:50:15.193Z,0.10
2018-12-26T15:52:44.984Z,0.10
2018-12-26T15:55:14.661Z,0.00
2018-12-26T15:57:44.068Z,0.00
2018-12-26T16:00:13.509Z,0.00
2018-12-26T16:02:42.903Z,0.00
2018-12-26T16:05:12.277Z,0.00
2018-12-26T16:07:41.974Z,-0.10
2018-12-26T16:10:11.343Z,0.00
2018-12-26T16:12:40.756Z,0.00
2018-12-26T16:15:10.732Z,0.00
2018-12-26T16:17:40.144Z,0.00
2018-12-26T16:20:11.015Z,0.00
2018-12-26T16:22:40.419Z,0.00
2018-12-26T16:25:09.926Z,0.00
2018-12-26T16:27:39.344Z,0.00
2018-12-26T16:30:09.651Z,0.00
2018-12-26T16:32:39.358Z,-0.10
2018-12-26T16:35:09.574Z,-0.20
2018-12-26T16:37:39.019Z,-0.20
2018-12-26T16:40:09.230Z,-0.20
2018-12-26T16:42:38.633Z,-0.10
2018-12-26T16:45:08.134Z,-0.20
2018-12-26T16:47:37.536Z,-0.20
2018-12-26T16:50:07.840Z,-0.20
2018-12-26T16:52:37.522Z,-0.20
2018-12-26T16:55:07.826Z,-0.30
2018-12-26T16:57:37.499Z,-0.30
2018-12-26T17:00:07.564Z,-0.30
2018-12-26T17:02:37.303Z,-0.30
2018-12-26T17:05:06.693Z,-0.30
2018-12-26T17:07:36.101Z,-0.20
2018-12-26T17:10:06.029Z,-0.30
2018-12-26T17:12:35.421Z,-0.30
2018-12-26T17:15:05.204Z,-0.30
2018-12-26T17:17:34.597Z,-0.30
2018-12-26T17:20:03.995Z,-0.30
2018-12-26T17:22:33.696Z,-0.30
2018-12-26T17:25:03.095Z,-0.30
2018-12-26T17:27:32.767Z,-0.30
2018-12-26T17:30:02.462Z,-0.40
2018-12-26T17:32:31.897Z,-0.40
2018-12-26T17:35:01.665Z,-0.40
2018-12-26T17:37:31.121Z,-0.40
2018-12-26T17:40:00.892Z,-0.50
2018-12-26T17:42:30.277Z,-0.50
2018-12-26T17:44:59.656Z,-0.40
2018-12-26T17:47:29.398Z,-0.40
2018-12-26T17:50:34.171Z,-0.40
2018-12-26T17:53:03.599Z,-0.40
2018-12-26T17:56:13.730Z,-0.40
2018-12-26T17:58:58.292Z,-0.50
2018-12-26T18:01:42.436Z,-0.40
2018-12-26T18:04:12.381Z,-0.50
2018-12-26T18:06:42.093Z,-0.50
2018-12-26T18:09:11.493Z,-0.50
2018-12-26T18:11:40.865Z,-0.50
2018-12-26T18:14:10.575Z,-0.60
2018-12-26T18:16:39.944Z,-0.50
2018-12-26T18:19:09.653Z,-0.60
2018-12-26T18:21:39.145Z,-0.60
2018-12-26T18:24:08.530Z,-0.60
2018-12-26T18:26:37.909Z,-0.60
2018-12-26T18:29:07.640Z,-0.60
2018-12-26T18:31:37.059Z,-0.60
2018-12-26T18:34:06.444Z,-0.70
2018-12-26T18:36:37.594Z,-0.60
2018-12-26T18:39:08.209Z,-0.60
2018-12-26T18:41:37.864Z,-0.70
2018-12-26T18:44:07.277Z,-0.70
2018-12-26T18:46:36.966Z,-0.70
2018-12-26T18:49:06.741Z,-0.70
2018-12-26T18:51:36.485Z,-0.80
2018-12-26T18:54:06.168Z,-0.80
2018-12-26T18:56:35.824Z,-0.80
2018-12-26T18:59:05.231Z,-0.80
2018-12-26T19:01:34.598Z,-0.80
2018-12-26T19:04:04.005Z,-0.90
2018-12-26T19:06:33.982Z,-0.90
2018-12-26T19:09:04.399Z,-0.90
2018-12-26T19:11:34.036Z,-0.90
2018-12-26T19:14:03.705Z,-0.90
2018-12-26T19:16:33.095Z,-0.90
2018-12-26T19:19:02.481Z,-0.90
2018-12-26T19:21:32.132Z,-0.90
2018-12-26T19:24:01.824Z,-0.90
2018-12-26T19:26:31.332Z,-1.00
2018-12-26T19:29:01.018Z,-0.90
2018-12-26T19:31:39.007Z,-0.90
2018-12-26T19:34:02.103Z,-0.90
2018-12-26T19:36:31.744Z,-0.90
2018-12-26T19:39:01.173Z,-0.90
2018-12-26T19:41:30.558Z,-0.90
2018-12-26T19:43:59.953Z,-0.90
2018-12-26T19:46:29.354Z,-0.90
2018-12-26T19:48:59.073Z,-0.90
2018-12-26T19:51:28.514Z,-0.90
2018-12-26T19:53:58.169Z,-1.00
2018-12-26T19:56:27.853Z,-0.90
2018-12-26T19:58:57.830Z,-0.90
2018-12-26T20:01:27.247Z,-0.90
2018-12-26T20:03:56.620Z,-0.90
2018-12-26T20:06:26.135Z,-0.90
2018-12-26T20:08:55.529Z,-0.90
2018-12-26T20:11:24.930Z,-0.90
2018-12-26T20:13:54.345Z,-1.00
2018-12-26T20:16:24.083Z,-0.90
2018-12-26T20:18:54.323Z,-0.90
2018-12-26T20:21:24.287Z,-0.90
2018-12-26T20:23:54.541Z,-1.00
2018-12-26T20:26:24.190Z,-1.00
2018-12-26T20:28:54.075Z,-1.00
2018-12-26T20:31:23.833Z,-1.00
2018-12-26T20:33:54.115Z,-0.90
2018-12-26T20:36:23.955Z,-1.00
2018-12-26T20:38:54.054Z,-1.00
2018-12-26T20:41:23.989Z,-1.00
2018-12-26T20:43:53.858Z,-1.00
2018-12-26T20:46:24.376Z,-1.10
2018-12-26T20:48:54.340Z,-1.10
2018-12-26T20:51:24.074Z,-1.10
2018-12-26T20:53:53.765Z,-1.10
2018-12-26T20:56:23.461Z,-1.00
2018-12-26T20:58:53.186Z,-1.00
2018-12-26T21:01:23.178Z,-1.10
2018-12-26T21:03:52.912Z,-1.10
2018-12-26T21:06:22.647Z,-1.10
2018-12-26T21:08:52.652Z,-1.10
2018-12-26T21:11:22.082Z,-1.10
2018-12-26T21:13:51.524Z,-1.10
2018-12-26T21:16:21.197Z,-1.10
2018-12-26T21:18:50.615Z,-1.10
2018-12-26T21:21:20.389Z,-1.10
2018-12-26T21:23:50.117Z,-1.20
2018-12-26T21:26:19.537Z,-1.10
2018-12-26T21:28:49.209Z,-1.20
2018-12-26T21:31:18.616Z,-1.20
2018-12-26T21:33:48.547Z,-1.20
2018-12-26T21:36:18.621Z,-1.10
2018-12-26T21:38:50.714Z,-1.10
2018-12-26T21:41:21.143Z,-1.00
2018-12-26T21:43:50.771Z,-1.10
2018-12-26T21:46:21.121Z,-1.10
2018-12-26T21:48:51.117Z,-1.10
2018-12-26T21:51:21.080Z,-1.20
2018-12-26T21:53:51.293Z,-1.20
2018-12-26T21:56:20.978Z,-1.20
2018-12-26T21:58:50.528Z,-1.20
2018-12-26T22:01:20.106Z,-1.10
2018-12-26T22:03:50.316Z,-1.20
2018-12-26T22:06:20.705Z,-1.20
2018-12-26T22:08:50.255Z,-1.10
2018-12-26T22:11:20.145Z,-1.20
2018-12-26T22:13:50.602Z,-1.20
2018-12-26T22:16:20.442Z,-1.20
2018-12-26T22:18:50.454Z,-1.10
2018-12-26T22:21:21.368Z,-1.10
2018-12-26T22:23:51.269Z,-1.10
2018-12-26T22:26:21.154Z,-1.10
2018-12-26T22:28:51.671Z,-1.20
2018-12-26T22:31:22.022Z,-1.20
2018-12-26T22:33:52.166Z,-1.20
2018-12-26T22:36:21.786Z,-1.20
2018-12-26T22:38:52.081Z,-1.10
2018-12-26T22:41:22.560Z,-1.20
2018-12-26T22:43:53.029Z,-1.20
2018-12-26T22:46:23.038Z,-1.20
2018-12-26T22:48:53.135Z,-1.20
2018-12-26T22:51:22.780Z,-1.20
2018-12-26T22:53:52.193Z,-1.30
2018-12-26T22:56:22.860Z,-1.30
2018-12-26T22:58:52.657Z,-1.30
2018-12-26T23:01:22.586Z,-1.30
2018-12-26T23:03:51.951Z,-1.30
2018-12-26T23:06:21.690Z,-1.30
2018-12-26T23:08:51.434Z,-1.30
2018-12-26T23:11:21.076Z,-1.30
2018-12-26T23:13:50.777Z,-1.30
2018-12-26T23:16:20.256Z,-1.30
2018-12-26T23:18:50.428Z,-1.20
2018-12-26T23:21:20.097Z,-1.30
2018-12-26T23:23:49.842Z,-1.30
2018-12-26T23:26:19.217Z,-1.40
2018-12-26T23:28:48.891Z,-1.40
2018-12-26T23:31:18.272Z,-1.40
2018-12-26T23:33:47.954Z,-1.40
2018-12-26T23:36:17.344Z,-1.40
2018-12-26T23:38:47.049Z,-1.40
2018-12-26T23:41:16.425Z,-1.40
2018-12-26T23:43:46.495Z,-1.40
2018-12-26T23:46:16.298Z,-1.40
2018-12-26T23:48:45.996Z,-1.50
2018-12-26T23:51:15.368Z,-1.50
2018-12-26T23:53:44.773Z,-1.50
2018-12-26T23:56:14.152Z,-1.50
2018-12-26T23:58:43.905Z,-1.50
