createdAt,value
2016-12-06T00:03:42.436Z,0
2016-12-06T00:04:24.047Z,0
2016-12-06T00:05:05.782Z,0
2016-12-06T00:07:21.007Z,0
2016-12-06T00:08:02.756Z,0
2016-12-06T00:08:44.146Z,0
2016-12-06T00:09:25.733Z,0
2016-12-06T00:10:07.234Z,0
2016-12-06T00:12:07.058Z,0
2016-12-06T00:12:48.677Z,0
2016-12-06T00:13:30.113Z,0
2016-12-06T00:14:11.886Z,0
2016-12-06T00:14:53.553Z,0
2016-12-06T00:15:35.225Z,0
2016-12-06T00:16:16.949Z,0
2016-12-06T00:16:58.641Z,0
2016-12-06T00:17:40.218Z,0
2016-12-06T00:18:21.882Z,0
2016-12-06T00:19:03.204Z,0
2016-12-06T00:21:34.320Z,0
2016-12-06T00:22:16.001Z,0
2016-12-06T00:22:57.748Z,0
2016-12-06T00:23:39.503Z,0
2016-12-06T00:24:21.231Z,0
2016-12-06T00:25:02.859Z,0
2016-12-06T00:25:44.463Z,0
2016-12-06T00:26:25.978Z,0
2016-12-06T00:27:07.466Z,0
2016-12-06T00:29:38.433Z,0
2016-12-06T00:30:20.035Z,0
2016-12-06T00:31:01.800Z,0
2016-12-06T00:31:43.416Z,0
2016-12-06T00:32:25.221Z,0
2016-12-06T00:33:06.784Z,0
2016-12-06T00:35:22.177Z,0
2016-12-06T00:37:22.012Z,0
2016-12-06T00:38:03.599Z,0
2016-12-06T00:38:45.417Z,0
2016-12-06T00:39:27.134Z,0
2016-12-06T00:43:31.702Z,0
2016-12-06T00:44:13.457Z,0
2016-12-06T00:44:55.266Z,0
2016-12-06T00:45:36.972Z,0
2016-12-06T00:46:18.688Z,0
2016-12-06T00:47:00.458Z,0
2016-12-06T00:47:42.192Z,0
2016-12-06T00:48:23.802Z,0
2016-12-06T00:49:05.555Z,0
2016-12-06T00:49:47.315Z,0
2016-12-06T00:50:29.093Z,0
2016-12-06T00:51:10.798Z,0
2016-12-06T00:51:52.528Z,0
2016-12-06T00:52:34.305Z,0
2016-12-06T00:53:16.042Z,0
2016-12-06T00:53:57.811Z,0
2016-12-06T00:54:39.552Z,0
2016-12-06T00:55:21.196Z,0
2016-12-06T00:56:02.929Z,0
2016-12-06T00:56:44.690Z,0
2016-12-06T00:57:26.429Z,0
2016-12-06T00:58:08.176Z,0
2016-12-06T00:58:49.934Z,0
2016-12-06T00:59:31.681Z,0
2016-12-06T01:00:13.432Z,0
2016-12-06T01:00:55.086Z,0
2016-12-06T01:01:36.362Z,0
2016-12-06T01:02:18.004Z,0
2016-12-06T01:02:59.605Z,0
2016-12-06T01:03:41.250Z,0
2016-12-06T01:05:56.667Z,0
2016-12-06T01:06:38.375Z,0
2016-12-06T01:07:20.054Z,0
2016-12-06T01:08:01.492Z,0
2016-12-06T01:08:43.007Z,0
2016-12-06T01:09:24.780Z,0
2016-12-06T01:10:06.365Z,0
2016-12-06T01:10:48.019Z,0
2016-12-06T01:11:29.621Z,0
2016-12-06T01:12:11.110Z,0
2016-12-06T01:12:52.774Z,0
2016-12-06T01:13:34.515Z,0
2016-12-06T01:14:16.237Z,0
2016-12-06T01:14:58.004Z,0
2016-12-06T01:15:39.606Z,0
2016-12-06T01:16:21.265Z,0
2016-12-06T01:17:02.993Z,0
2016-12-06T01:17:44.737Z,0
2016-12-06T01:20:21.078Z,0
2016-12-06T01:21:02.756Z,0
2016-12-06T01:21:44.406Z,0
2016-12-06T01:24:20.724Z,0
2016-12-06T01:25:02.298Z,0
2016-12-06T01:25:43.891Z,0
2016-12-06T01:26:25.539Z,0
2016-12-06T01:28:56.803Z,0
2016-12-06T01:29:38.522Z,0
2016-12-06T01:31:59.270Z,0
2016-12-06T01:34:14.455Z,0
2016-12-06T01:34:56.189Z,0
2016-12-06T01:35:37.898Z,0
2016-12-06T01:36:19.574Z,0
2016-12-06T01:37:01.304Z,0
2016-12-06T01:37:43.061Z,0
2016-12-06T01:40:19.430Z,0
2016-12-06T01:41:01.195Z,0
2016-12-06T01:41:42.831Z,0
2016-12-06T01:42:24.502Z,0
2016-12-06T01:43:06.149Z,0
2016-12-06T01:43:47.878Z,0
2016-12-06T01:46:08.597Z,0
2016-12-06T01:46:50.230Z,0
2016-12-06T01:47:31.950Z,0
2016-12-06T01:48:13.754Z,0
2016-12-06T01:48:55.358Z,0
2016-12-06T01:49:37.006Z,0
2016-12-06T01:50:18.789Z,0
2016-12-06T01:51:00.507Z,0
2016-12-06T01:51:42.211Z,0
2016-12-06T01:52:23.879Z,0
2016-12-06T01:54:55.041Z,0
2016-12-06T01:57:10.134Z,0
2016-12-06T01:57:51.893Z,0
2016-12-06T01:58:33.682Z,0
2016-12-06T01:59:15.407Z,0
2016-12-06T01:59:55.942Z,0
2016-12-06T02:00:36.476Z,0
2016-12-06T02:01:17.016Z,0
2016-12-06T02:01:57.551Z,0
2016-12-06T02:02:38.082Z,0
2016-12-06T02:03:18.606Z,0
2016-12-06T02:03:59.130Z,0
2016-12-06T02:04:39.670Z,0
2016-12-06T02:05:20.204Z,0
2016-12-06T02:06:00.735Z,0
2016-12-06T02:06:41.265Z,0
2016-12-06T02:07:21.797Z,0
2016-12-06T02:08:02.328Z,0
2016-12-06T02:08:42.859Z,0
2016-12-06T02:09:23.388Z,0
2016-12-06T02:10:03.928Z,0
2016-12-06T02:10:44.460Z,0
2016-12-06T02:11:24.987Z,0
2016-12-06T02:12:05.525Z,0
2016-12-06T02:12:46.058Z,0
2016-12-06T02:13:26.589Z,0
2016-12-06T02:14:07.118Z,0
2016-12-06T02:14:47.657Z,0
2016-12-06T02:15:28.193Z,0
2016-12-06T02:16:08.726Z,0
2016-12-06T02:16:49.261Z,0
2016-12-06T02:17:29.792Z,0
2016-12-06T02:18:10.323Z,0
2016-12-06T02:18:50.863Z,0
2016-12-06T02:19:31.395Z,0
2016-12-06T02:20:11.928Z,0
2016-12-06T02:20:52.463Z,0
2016-12-06T02:21:33.026Z,0
2016-12-06T02:22:13.563Z,0
2016-12-06T02:22:54.096Z,0
2016-12-06T02:23:34.627Z,0
2016-12-06T02:24:15.164Z,0
2016-12-06T02:24:55.692Z,0
2016-12-06T02:25:36.222Z,0
2016-12-06T02:26:16.755Z,0
2016-12-06T02:26:57.298Z,0
2016-12-06T02:27:37.828Z,0
2016-12-06T02:28:18.351Z,0
2016-12-06T02:28:58.888Z,0
2016-12-06T02:29:39.421Z,0
2016-12-06T02:30:19.948Z,0
2016-12-06T02:31:00.479Z,0
2016-12-06T02:31:41.004Z,0
2016-12-06T02:32:21.540Z,0
2016-12-06T02:33:02.065Z,0
2016-12-06T02:33:42.593Z,0
2016-12-06T02:34:23.125Z,0
2016-12-06T02:35:03.656Z,0
2016-12-06T02:35:44.191Z,0
2016-12-06T02:36:24.725Z,0
2016-12-06T02:37:05.255Z,0
2016-12-06T02:37:45.784Z,0
2016-12-06T02:38:26.318Z,0
2016-12-06T02:39:06.850Z,0
2016-12-06T02:39:47.384Z,0
2016-12-06T02:40:27.907Z,0
2016-12-06T02:41:08.435Z,0
2016-12-06T02:41:48.967Z,0
2016-12-06T02:42:29.497Z,0
2016-12-06T02:43:10.034Z,0
2016-12-06T02:43:50.561Z,0
2016-12-06T02:44:31.088Z,0
2016-12-06T02:45:11.625Z,0
2016-12-06T02:45:52.157Z,0
2016-12-06T02:46:32.694Z,0
2016-12-06T02:47:13.229Z,0
2016-12-06T02:47:53.761Z,0
2016-12-06T02:48:34.300Z,0
2016-12-06T02:49:14.831Z,0
2016-12-06T02:49:55.359Z,0
2016-12-06T02:50:35.900Z,0
2016-12-06T02:51:16.423Z,0
2016-12-06T02:51:56.959Z,0
2016-12-06T02:52:37.487Z,0
2016-12-06T02:53:18.013Z,0
2016-12-06T02:53:58.544Z,0
2016-12-06T02:54:39.077Z,0
2016-12-06T02:55:19.616Z,0
2016-12-06T02:56:00.146Z,0
2016-12-06T02:56:40.668Z,0
2016-12-06T02:57:21.203Z,0
2016-12-06T02:58:01.735Z,0
2016-12-06T02:58:42.267Z,0
2016-12-06T02:59:22.797Z,0
2016-12-06T03:00:03.334Z,0
2016-12-06T03:00:43.867Z,0
2016-12-06T03:01:24.398Z,0
2016-12-06T03:02:04.933Z,0
2016-12-06T03:02:45.467Z,0
2016-12-06T03:03:26.002Z,0
2016-12-06T03:04:06.539Z,0
2016-12-06T03:04:47.071Z,0
2016-12-06T03:05:27.598Z,0
2016-12-06T03:06:08.127Z,0
2016-12-06T03:06:48.670Z,0
2016-12-06T03:07:29.205Z,0
2016-12-06T03:08:09.729Z,0
2016-12-06T03:08:50.270Z,0
2016-12-06T03:09:30.801Z,0
2016-12-06T03:10:11.338Z,0
2016-12-06T03:10:51.872Z,0
2016-12-06T03:11:32.405Z,0
2016-12-06T03:12:12.928Z,0
2016-12-06T03:12:53.465Z,0
2016-12-06T03:13:34.001Z,0
2016-12-06T03:14:14.530Z,0
2016-12-06T03:14:55.062Z,0
2016-12-06T03:15:35.599Z,0
2016-12-06T03:16:16.129Z,0
2016-12-06T03:16:56.665Z,0
2016-12-06T03:17:37.201Z,0
2016-12-06T03:18:17.732Z,0
2016-12-06T03:18:58.290Z,0
2016-12-06T03:19:38.797Z,0
2016-12-06T03:20:19.328Z,0
2016-12-06T03:20:59.869Z,0
2016-12-06T03:21:40.401Z,0
2016-12-06T03:22:20.933Z,0
2016-12-06T03:23:01.463Z,0
2016-12-06T03:23:41.994Z,0
2016-12-06T03:24:22.529Z,0
2016-12-06T03:25:03.065Z,0
2016-12-06T03:25:43.599Z,0
2016-12-06T03:26:24.125Z,0
2016-12-06T03:27:04.655Z,0
2016-12-06T03:27:45.182Z,0
2016-12-06T03:28:25.725Z,0
2016-12-06T03:29:06.258Z,0
2016-12-06T03:29:46.789Z,0
2016-12-06T03:30:27.320Z,0
2016-12-06T03:31:07.858Z,0
2016-12-06T03:31:48.393Z,0
2016-12-06T03:32:28.925Z,0
2016-12-06T03:33:09.446Z,0
2016-12-06T03:33:49.990Z,0
2016-12-06T03:34:30.520Z,0
2016-12-06T03:35:11.045Z,0
2016-12-06T03:35:51.586Z,0
2016-12-06T03:36:32.118Z,0
2016-12-06T03:37:12.652Z,0
2016-12-06T03:37:53.175Z,0
2016-12-06T03:38:33.712Z,0
2016-12-06T03:39:14.242Z,0
2016-12-06T03:39:54.780Z,0
2016-12-06T03:40:35.315Z,0
2016-12-06T03:41:15.847Z,0
2016-12-06T03:41:56.376Z,0
2016-12-06T03:42:36.905Z,0
2016-12-06T03:43:17.441Z,0
2016-12-06T03:43:57.985Z,0
2016-12-06T03:44:38.499Z,0
2016-12-06T03:45:19.027Z,0
2016-12-06T03:45:59.552Z,0
2016-12-06T03:46:40.087Z,0
2016-12-06T03:47:20.612Z,0
2016-12-06T03:48:01.147Z,0
2016-12-06T03:48:41.686Z,0
2016-12-06T03:49:22.222Z,0
2016-12-06T03:50:02.745Z,0
2016-12-06T03:50:43.278Z,0
2016-12-06T03:51:23.802Z,0
2016-12-06T03:52:04.333Z,0
2016-12-06T03:52:44.867Z,0
2016-12-06T03:53:25.404Z,0
2016-12-06T03:54:05.943Z,0
2016-12-06T03:54:46.475Z,0
2016-12-06T03:55:27.006Z,0
2016-12-06T03:56:07.534Z,0
2016-12-06T03:56:48.063Z,0
2016-12-06T03:57:28.595Z,0
2016-12-06T03:58:09.130Z,0
2016-12-06T03:58:49.668Z,0
2016-12-06T03:59:30.200Z,0
2016-12-06T04:00:10.737Z,0
2016-12-06T04:00:51.266Z,0
2016-12-06T04:01:31.800Z,0
2016-12-06T04:02:12.336Z,0
2016-12-06T04:02:52.863Z,0
2016-12-06T04:03:33.405Z,0
2016-12-06T04:04:13.938Z,0
2016-12-06T04:04:54.467Z,0
2016-12-06T04:05:35.000Z,0
2016-12-06T04:06:15.535Z,0
2016-12-06T04:06:56.062Z,0
2016-12-06T04:07:36.595Z,0
2016-12-06T04:08:17.122Z,0
2016-12-06T04:08:57.653Z,0
2016-12-06T04:09:38.387Z,0
2016-12-06T04:10:18.919Z,0
2016-12-06T04:10:59.449Z,0
2016-12-06T04:11:39.990Z,0
2016-12-06T04:12:20.527Z,0
2016-12-06T04:13:01.109Z,0
2016-12-06T04:13:41.644Z,0
2016-12-06T04:14:22.177Z,0
2016-12-06T04:15:02.714Z,0
2016-12-06T04:15:43.249Z,0
2016-12-06T04:16:23.785Z,0
2016-12-06T04:17:04.324Z,0
2016-12-06T04:17:44.853Z,0
2016-12-06T04:18:25.393Z,0
2016-12-06T04:19:05.922Z,0
2016-12-06T04:19:46.507Z,0
2016-12-06T04:20:27.467Z,0
2016-12-06T04:21:07.998Z,0
2016-12-06T04:21:48.613Z,0
2016-12-06T04:22:29.226Z,0
2016-12-06T04:23:09.876Z,0
2016-12-06T04:23:50.519Z,0
2016-12-06T04:24:31.061Z,0
2016-12-06T04:25:11.595Z,0
2016-12-06T04:25:52.140Z,0
2016-12-06T04:26:32.878Z,0
2016-12-06T04:27:13.578Z,0
2016-12-06T04:27:54.108Z,0
2016-12-06T04:28:34.649Z,0
2016-12-06T04:29:15.184Z,0
2016-12-06T04:29:55.821Z,0
2016-12-06T04:30:36.365Z,0
2016-12-06T04:31:16.914Z,0
2016-12-06T04:31:57.426Z,0
2016-12-06T04:32:38.045Z,0
2016-12-06T04:33:18.581Z,0
2016-12-06T04:33:59.098Z,0
2016-12-06T04:34:39.630Z,0
2016-12-06T04:35:20.166Z,0
2016-12-06T04:36:00.830Z,0
2016-12-06T04:36:41.370Z,0
2016-12-06T04:37:21.900Z,0
2016-12-06T04:38:02.427Z,0
2016-12-06T04:38:42.959Z,0
2016-12-06T04:39:23.529Z,0
2016-12-06T04:40:04.260Z,0
2016-12-06T04:40:44.782Z,0
2016-12-06T04:41:25.318Z,0
2016-12-06T04:42:05.854Z,0
2016-12-06T04:42:46.394Z,0
2016-12-06T04:43:26.935Z,0
2016-12-06T04:44:07.471Z,0
2016-12-06T04:44:48.007Z,0
2016-12-06T04:45:28.544Z,0
2016-12-06T04:46:09.078Z,0
2016-12-06T04:46:49.611Z,0
2016-12-06T04:47:30.138Z,0
2016-12-06T04:48:10.665Z,0
2016-12-06T04:48:51.202Z,0
2016-12-06T04:49:31.736Z,0
2016-12-06T04:50:12.274Z,0
2016-12-06T04:53:30.287Z,0
2016-12-06T04:54:10.828Z,0
2016-12-06T04:54:51.365Z,0
2016-12-06T04:55:31.896Z,0
2016-12-06T04:56:12.446Z,0
2016-12-06T04:56:53.051Z,0
2016-12-06T04:57:33.585Z,0
2016-12-06T04:58:14.101Z,0
2016-12-06T04:58:54.647Z,0
2016-12-06T04:59:35.179Z,0
2016-12-06T05:00:15.706Z,0
2016-12-06T05:00:56.288Z,0
2016-12-06T05:01:36.822Z,0
2016-12-06T05:02:17.355Z,0
2016-12-06T05:02:57.887Z,0
2016-12-06T05:03:38.420Z,0
2016-12-06T05:04:18.952Z,0
2016-12-06T05:04:59.482Z,0
2016-12-06T05:05:41.455Z,0
2016-12-06T05:06:21.990Z,0
2016-12-06T05:07:02.525Z,0
2016-12-06T05:07:43.060Z,0
2016-12-06T05:08:23.593Z,0
2016-12-06T05:09:04.337Z,0
2016-12-06T05:09:44.884Z,0
2016-12-06T05:10:25.415Z,0
2016-12-06T05:11:05.942Z,0
2016-12-06T05:11:46.502Z,0
2016-12-06T05:12:27.027Z,0
2016-12-06T05:13:07.560Z,0
2016-12-06T05:13:48.092Z,0
2016-12-06T05:14:28.617Z,0
2016-12-06T05:15:09.143Z,0
2016-12-06T05:15:49.679Z,0
2016-12-06T05:16:30.205Z,0
2016-12-06T05:17:10.730Z,0
2016-12-06T05:17:51.255Z,0
2016-12-06T05:18:31.787Z,0
2016-12-06T05:19:12.319Z,0
2016-12-06T05:19:52.858Z,0
2016-12-06T05:20:33.386Z,0
2016-12-06T05:21:13.922Z,0
2016-12-06T05:21:54.453Z,0
2016-12-06T05:22:34.988Z,0
2016-12-06T05:23:15.503Z,0
2016-12-06T05:23:55.980Z,0
2016-12-06T05:24:36.489Z,0
2016-12-06T05:25:16.988Z,0
2016-12-06T05:25:57.488Z,0
2016-12-06T05:26:37.982Z,0
2016-12-06T05:27:18.516Z,0
2016-12-06T05:27:59.016Z,0
2016-12-06T05:28:39.532Z,0
2016-12-06T05:29:20.063Z,0
2016-12-06T05:30:00.591Z,0
2016-12-06T05:30:41.100Z,0
2016-12-06T05:31:21.624Z,0
2016-12-06T05:32:02.149Z,0
2016-12-06T05:32:42.637Z,0
2016-12-06T05:33:23.174Z,0
2016-12-06T05:34:03.693Z,0
2016-12-06T05:34:44.153Z,0
2016-12-06T05:35:24.766Z,0
2016-12-06T05:36:05.274Z,0
2016-12-06T05:36:45.788Z,0
2016-12-06T05:37:26.313Z,0
2016-12-06T05:38:06.818Z,0
2016-12-06T05:38:47.336Z,0
2016-12-06T05:39:27.826Z,0
2016-12-06T05:40:08.370Z,0
2016-12-06T05:40:48.863Z,0
2016-12-06T05:41:29.326Z,0
2016-12-06T05:43:44.532Z,0
2016-12-06T05:44:25.061Z,0
2016-12-06T05:45:05.593Z,0
2016-12-06T05:45:46.131Z,0
2016-12-06T05:46:26.668Z,0
2016-12-06T05:47:07.182Z,0
2016-12-06T05:47:47.762Z,0
2016-12-06T05:48:28.286Z,0
2016-12-06T05:49:08.818Z,0
2016-12-06T05:49:49.379Z,0
2016-12-06T05:50:29.898Z,0
2016-12-06T05:51:10.451Z,0
2016-12-06T05:51:50.957Z,0
2016-12-06T05:52:31.486Z,0
2016-12-06T05:53:12.012Z,0
2016-12-06T05:53:52.542Z,0
2016-12-06T05:54:33.065Z,0
2016-12-06T05:55:13.587Z,0
2016-12-06T05:55:54.121Z,0
2016-12-06T05:56:34.664Z,0
2016-12-06T05:57:15.176Z,0
2016-12-06T05:57:55.702Z,0
2016-12-06T05:58:36.248Z,0
2016-12-06T05:59:16.750Z,0
2016-12-06T05:59:57.286Z,0
2016-12-06T06:00:37.816Z,0
2016-12-06T06:01:18.341Z,0
2016-12-06T06:01:58.856Z,0
2016-12-06T06:02:39.377Z,0
2016-12-06T06:03:19.905Z,0
2016-12-06T06:04:00.435Z,0
2016-12-06T06:04:40.972Z,0
2016-12-06T06:05:21.508Z,0
2016-12-06T06:06:02.048Z,0
2016-12-06T06:06:42.579Z,0
2016-12-06T06:07:23.110Z,0
2016-12-06T06:08:03.638Z,0
2016-12-06T06:08:44.179Z,0
2016-12-06T06:09:24.708Z,0
2016-12-06T06:10:05.246Z,0
2016-12-06T06:10:45.781Z,0
2016-12-06T06:11:26.321Z,0
2016-12-06T06:12:06.854Z,0
2016-12-06T06:12:47.395Z,0
2016-12-06T06:15:21.917Z,0
2016-12-06T06:16:02.453Z,0
2016-12-06T06:16:42.977Z,0
2016-12-06T06:17:23.482Z,0
2016-12-06T06:18:04.011Z,0
2016-12-06T06:18:44.543Z,0
2016-12-06T06:19:25.059Z,0
2016-12-06T06:20:05.583Z,0
2016-12-06T06:20:46.129Z,0
2016-12-06T06:21:26.665Z,0
2016-12-06T06:22:07.193Z,0
2016-12-06T06:22:47.715Z,0
2016-12-06T06:23:28.252Z,0
2016-12-06T06:24:08.771Z,0
2016-12-06T06:24:49.303Z,0
2016-12-06T06:25:29.821Z,0
2016-12-06T06:26:10.345Z,0
2016-12-06T06:26:50.877Z,0
2016-12-06T06:27:31.420Z,0
2016-12-06T06:28:11.949Z,0
2016-12-06T06:28:52.477Z,0
2016-12-06T06:29:33.012Z,0
2016-12-06T06:30:13.545Z,0
2016-12-06T06:30:54.079Z,0
2016-12-06T06:31:34.610Z,0
2016-12-06T06:32:15.146Z,0
2016-12-06T06:32:55.679Z,0
2016-12-06T06:33:36.207Z,0
2016-12-06T06:34:16.746Z,0
2016-12-06T06:34:57.275Z,0
2016-12-06T06:35:37.812Z,0
2016-12-06T06:36:18.361Z,0
2016-12-06T06:36:58.889Z,0
2016-12-06T06:37:39.427Z,0
2016-12-06T06:38:19.955Z,0
2016-12-06T06:39:00.492Z,0
2016-12-06T06:39:41.027Z,0
2016-12-06T06:40:21.544Z,0
2016-12-06T06:41:02.075Z,0
2016-12-06T06:41:42.608Z,0
2016-12-06T06:42:23.143Z,0
2016-12-06T06:43:03.677Z,0
2016-12-06T06:43:44.199Z,4
2016-12-06T06:44:24.757Z,4
2016-12-06T06:45:05.273Z,0
2016-12-06T06:45:47.429Z,0
2016-12-06T06:46:27.950Z,0
2016-12-06T06:47:08.483Z,4
2016-12-06T06:47:48.997Z,4
2016-12-06T06:48:29.527Z,0
2016-12-06T06:49:10.055Z,4
2016-12-06T06:49:50.583Z,4
2016-12-06T06:50:31.113Z,4
2016-12-06T06:51:11.647Z,4
2016-12-06T06:51:52.180Z,4
2016-12-06T06:52:32.718Z,8
2016-12-06T06:53:13.241Z,4
2016-12-06T06:53:53.764Z,8
2016-12-06T06:54:34.297Z,8
2016-12-06T06:55:14.830Z,8
2016-12-06T06:55:55.365Z,12
2016-12-06T06:56:35.896Z,12
2016-12-06T06:57:16.415Z,12
2016-12-06T06:57:56.935Z,12
2016-12-06T06:58:37.475Z,12
2016-12-06T06:59:17.992Z,16
2016-12-06T06:59:58.585Z,16
2016-12-06T07:00:39.112Z,20
2016-12-06T07:01:19.654Z,24
2016-12-06T07:02:00.170Z,24
2016-12-06T07:02:40.699Z,24
2016-12-06T07:03:21.233Z,28
2016-12-06T07:04:01.769Z,28
2016-12-06T07:04:42.298Z,32
2016-12-06T07:05:22.834Z,36
2016-12-06T07:06:03.343Z,36
2016-12-06T07:06:43.880Z,36
2016-12-06T07:07:24.415Z,44
2016-12-06T07:08:04.947Z,44
2016-12-06T07:08:45.476Z,48
2016-12-06T07:09:26.003Z,52
2016-12-06T07:10:06.546Z,56
2016-12-06T07:10:47.089Z,60
2016-12-06T07:11:27.621Z,64
2016-12-06T07:12:08.147Z,64
2016-12-06T07:12:48.669Z,72
2016-12-06T07:13:29.197Z,76
2016-12-06T07:14:09.717Z,80
2016-12-06T07:14:50.251Z,84
2016-12-06T07:15:30.778Z,88
2016-12-06T07:16:11.298Z,92
2016-12-06T07:16:51.831Z,96
2016-12-06T07:17:32.347Z,104
2016-12-06T07:18:12.869Z,104
2016-12-06T07:18:53.390Z,112
2016-12-06T07:19:33.907Z,116
2016-12-06T07:20:14.423Z,124
2016-12-06T07:20:54.947Z,128
2016-12-06T07:21:35.487Z,136
2016-12-06T07:22:16.073Z,140
2016-12-06T07:22:56.595Z,148
2016-12-06T07:23:37.129Z,156
2016-12-06T07:24:17.658Z,164
2016-12-06T07:24:58.192Z,172
2016-12-06T07:25:38.719Z,180
2016-12-06T07:26:19.255Z,188
2016-12-06T07:26:59.789Z,192
2016-12-06T07:27:40.326Z,200
2016-12-06T07:28:20.855Z,208
2016-12-06T07:29:01.385Z,216
2016-12-06T07:29:41.914Z,224
2016-12-06T07:30:22.447Z,228
2016-12-06T07:31:02.982Z,240
2016-12-06T07:31:43.521Z,248
2016-12-06T07:32:24.059Z,256
2016-12-06T07:33:04.588Z,264
2016-12-06T07:33:45.116Z,272
2016-12-06T07:34:25.639Z,276
2016-12-06T07:35:06.155Z,284
2016-12-06T07:35:46.692Z,296
2016-12-06T07:36:27.225Z,300
2016-12-06T07:37:07.758Z,308
2016-12-06T07:37:48.311Z,320
2016-12-06T07:38:28.847Z,328
2016-12-06T07:39:09.382Z,336
2016-12-06T07:39:49.890Z,344
2016-12-06T07:40:30.414Z,352
2016-12-06T07:41:10.947Z,360
2016-12-06T07:41:51.479Z,368
2016-12-06T07:42:32.015Z,372
2016-12-06T07:43:12.525Z,376
2016-12-06T07:43:53.058Z,376
2016-12-06T07:44:33.591Z,372
2016-12-06T07:45:14.133Z,372
2016-12-06T07:45:54.675Z,376
2016-12-06T07:46:35.242Z,380
2016-12-06T07:47:15.785Z,388
2016-12-06T07:47:56.318Z,400
2016-12-06T07:48:36.840Z,408
2016-12-06T07:49:17.378Z,416
2016-12-06T07:49:57.920Z,424
2016-12-06T07:50:38.459Z,432
2016-12-06T07:51:18.997Z,436
2016-12-06T07:51:59.560Z,444
2016-12-06T07:52:40.089Z,460
2016-12-06T07:53:20.623Z,468
2016-12-06T07:54:01.157Z,476
2016-12-06T07:54:41.695Z,488
2016-12-06T07:55:22.230Z,504
2016-12-06T07:56:02.762Z,520
2016-12-06T07:56:43.331Z,544
2016-12-06T07:57:23.831Z,580
2016-12-06T07:58:04.373Z,608
2016-12-06T07:58:44.905Z,632
2016-12-06T07:59:25.434Z,652
2016-12-06T08:01:46.074Z,748
2016-12-06T08:02:26.644Z,780
2016-12-06T08:03:07.180Z,808
2016-12-06T08:03:47.712Z,832
2016-12-06T08:04:28.235Z,856
2016-12-06T08:05:08.757Z,868
2016-12-06T08:05:49.287Z,880
2016-12-06T08:06:29.819Z,900
2016-12-06T08:07:10.322Z,940
2016-12-06T08:07:50.864Z,1000
2016-12-06T08:08:31.409Z,1052
2016-12-06T08:09:11.933Z,1092
2016-12-06T08:09:52.461Z,1108
2016-12-06T08:10:32.983Z,1120
2016-12-06T08:11:13.517Z,1148
2016-12-06T08:11:54.036Z,1180
2016-12-06T08:12:34.558Z,1208
2016-12-06T08:13:15.078Z,1236
2016-12-06T08:13:55.616Z,1252
2016-12-06T08:14:36.151Z,1276
2016-12-06T08:15:16.711Z,1292
2016-12-06T08:15:57.236Z,1312
2016-12-06T08:16:37.761Z,1328
2016-12-06T08:17:18.269Z,1340
2016-12-06T08:17:58.837Z,1352
2016-12-06T08:18:39.369Z,1372
2016-12-06T08:19:19.887Z,1400
2016-12-06T08:20:00.398Z,1432
2016-12-06T08:20:41.004Z,1448
2016-12-06T08:21:21.533Z,1456
2016-12-06T08:22:02.048Z,1456
2016-12-06T08:22:42.647Z,1464
2016-12-06T08:23:23.194Z,1456
2016-12-06T08:24:03.737Z,1456
2016-12-06T08:24:44.270Z,1464
2016-12-06T08:25:24.832Z,1472
2016-12-06T08:26:05.364Z,1476
2016-12-06T08:26:45.898Z,1476
2016-12-06T08:27:26.438Z,1472
2016-12-06T08:28:06.965Z,1496
2016-12-06T08:28:47.496Z,1516
2016-12-06T08:29:28.032Z,1548
2016-12-06T08:30:08.565Z,1572
2016-12-06T08:30:49.118Z,1568
2016-12-06T08:31:29.613Z,1556
2016-12-06T08:32:10.139Z,1544
2016-12-06T08:32:50.661Z,1528
2016-12-06T08:33:31.192Z,1528
2016-12-06T08:34:11.727Z,1564
2016-12-06T08:34:52.266Z,1616
2016-12-06T08:35:32.801Z,1644
2016-12-06T08:36:13.318Z,1628
2016-12-06T08:36:53.857Z,1616
2016-12-06T08:37:34.389Z,1624
2016-12-06T08:38:14.908Z,1640
2016-12-06T08:38:55.432Z,1656
2016-12-06T08:39:35.957Z,1728
2016-12-06T08:40:16.487Z,1872
2016-12-06T08:40:57.026Z,2032
2016-12-06T08:41:37.572Z,2164
2016-12-06T08:42:18.166Z,2268
2016-12-06T08:42:58.697Z,2424
2016-12-06T08:43:39.216Z,2756
2016-12-06T08:44:19.766Z,2972
2016-12-06T08:45:00.308Z,3144
2016-12-06T08:45:40.835Z,3148
2016-12-06T08:46:21.376Z,3288
2016-12-06T08:47:01.950Z,3348
2016-12-06T08:47:42.486Z,3324
2016-12-06T08:48:23.010Z,3196
2016-12-06T08:49:03.547Z,3212
2016-12-06T08:49:44.085Z,3188
2016-12-06T08:50:24.626Z,3336
2016-12-06T08:51:05.139Z,3264
2016-12-06T08:51:45.690Z,3372
2016-12-06T08:52:26.229Z,3228
2016-12-06T08:53:06.759Z,3320
2016-12-06T08:53:47.302Z,3472
2016-12-06T08:54:27.835Z,3404
2016-12-06T08:55:08.364Z,3092
2016-12-06T08:55:48.875Z,2964
2016-12-06T08:56:29.405Z,3028
2016-12-06T08:57:09.935Z,3120
2016-12-06T08:57:50.460Z,3116
2016-12-06T08:58:31.009Z,3016
2016-12-06T08:59:11.518Z,3000
2016-12-06T08:59:52.078Z,3192
2016-12-06T09:00:32.618Z,3580
2016-12-06T09:01:13.181Z,3920
2016-12-06T09:01:53.775Z,3868
2016-12-06T09:02:34.280Z,3476
2016-12-06T09:03:14.812Z,3388
2016-12-06T09:03:55.355Z,3468
2016-12-06T09:04:35.886Z,3536
2016-12-06T09:05:16.427Z,3352
2016-12-06T09:05:56.962Z,3244
2016-12-06T09:06:37.502Z,3164
2016-12-06T09:07:18.009Z,3844
2016-12-06T09:07:58.550Z,5068
2016-12-06T09:08:39.036Z,6340
2016-12-06T09:09:19.545Z,7052
2016-12-06T09:10:00.045Z,7328
2016-12-06T09:10:40.571Z,7348
2016-12-06T09:11:21.094Z,7040
2016-12-06T09:12:01.688Z,6996
2016-12-06T09:12:42.121Z,6776
2016-12-06T09:13:22.664Z,6428
2016-12-06T09:14:03.203Z,6124
2016-12-06T09:14:43.729Z,6588
2016-12-06T09:15:24.273Z,6800
2016-12-06T09:16:04.798Z,7100
2016-12-06T09:16:45.335Z,7528
2016-12-06T09:17:25.867Z,7568
2016-12-06T09:18:06.400Z,7524
2016-12-06T09:18:46.930Z,7604
2016-12-06T09:19:27.459Z,8208
2016-12-06T09:20:07.991Z,8348
2016-12-06T09:20:48.536Z,8692
2016-12-06T09:21:29.079Z,9092
2016-12-06T09:22:09.594Z,9396
2016-12-06T09:22:50.130Z,9324
2016-12-06T09:23:30.658Z,8972
2016-12-06T09:24:11.221Z,8940
2016-12-06T09:24:51.748Z,9316
2016-12-06T09:25:32.279Z,9552
2016-12-06T09:26:12.819Z,9476
2016-12-06T09:26:53.355Z,9484
2016-12-06T09:27:33.917Z,9680
2016-12-06T09:28:14.472Z,9612
2016-12-06T09:28:55.006Z,9052
2016-12-06T09:29:35.536Z,8696
2016-12-06T09:30:16.068Z,8584
2016-12-06T09:30:56.603Z,8860
2016-12-06T09:31:37.146Z,9284
2016-12-06T09:32:17.673Z,9128
2016-12-06T09:32:58.210Z,8124
2016-12-06T09:33:38.741Z,7676
2016-12-06T09:34:19.300Z,7336
2016-12-06T09:34:59.844Z,7220
2016-12-06T09:35:40.420Z,6896
2016-12-06T09:36:20.908Z,6736
2016-12-06T09:37:01.434Z,6672
2016-12-06T09:37:41.976Z,6480
2016-12-06T09:38:22.502Z,6408
2016-12-06T09:39:03.045Z,6444
2016-12-06T09:39:43.554Z,6428
2016-12-06T09:40:24.091Z,6452
2016-12-06T09:41:04.625Z,6452
2016-12-06T09:41:45.165Z,6508
2016-12-06T09:42:25.696Z,6588
2016-12-06T09:43:06.219Z,6600
2016-12-06T09:43:46.755Z,6660
2016-12-06T09:44:27.294Z,6724
2016-12-06T09:45:07.833Z,6828
2016-12-06T09:45:48.362Z,6952
2016-12-06T09:46:28.897Z,7088
2016-12-06T09:47:09.418Z,7200
2016-12-06T09:47:49.977Z,7336
2016-12-06T09:48:30.507Z,7416
2016-12-06T09:49:11.046Z,7504
2016-12-06T09:49:51.586Z,7676
2016-12-06T09:50:32.110Z,7828
2016-12-06T09:51:12.649Z,8004
2016-12-06T09:51:53.191Z,8120
2016-12-06T09:52:33.731Z,8304
2016-12-06T09:53:14.262Z,8468
2016-12-06T09:53:54.796Z,8616
2016-12-06T09:54:35.319Z,8844
2016-12-06T09:55:15.848Z,9196
2016-12-06T09:55:56.387Z,9692
2016-12-06T09:56:36.921Z,10208
2016-12-06T09:57:17.446Z,10892
2016-12-06T09:57:57.983Z,11568
2016-12-06T09:58:38.521Z,12284
2016-12-06T09:59:19.026Z,12836
2016-12-06T09:59:59.561Z,13548
2016-12-06T10:00:40.101Z,13800
2016-12-06T10:01:20.672Z,14336
2016-12-06T10:02:01.212Z,14432
2016-12-06T10:02:41.748Z,14656
2016-12-06T10:03:22.295Z,14848
2016-12-06T10:04:02.826Z,14944
2016-12-06T10:04:43.363Z,15104
2016-12-06T10:05:23.880Z,15200
2016-12-06T10:06:04.415Z,15264
2016-12-06T10:06:44.948Z,15232
2016-12-06T10:07:25.492Z,15328
2016-12-06T10:08:06.026Z,15488
2016-12-06T10:08:46.553Z,15616
2016-12-06T10:09:27.095Z,15904
2016-12-06T10:10:07.625Z,15936
2016-12-06T10:10:48.152Z,16192
2016-12-06T10:11:28.708Z,16320
2016-12-06T10:12:09.240Z,16256
2016-12-06T10:12:51.570Z,16384
2016-12-06T10:13:32.107Z,16416
2016-12-06T10:14:12.648Z,16608
2016-12-06T10:14:53.187Z,16928
2016-12-06T10:15:33.747Z,16768
2016-12-06T10:16:14.282Z,15200
2016-12-06T10:16:54.827Z,14052
2016-12-06T10:17:35.388Z,13768
2016-12-06T10:18:15.897Z,14280
2016-12-06T10:18:56.430Z,14164
2016-12-06T10:19:36.958Z,13564
2016-12-06T10:20:17.494Z,13824
2016-12-06T10:20:58.020Z,13960
2016-12-06T10:21:38.573Z,13260
2016-12-06T10:22:19.098Z,13096