createdAt,value
2022-10-23T00:01:32.320Z,100316.50
2022-10-23T00:04:02.577Z,100318.31
2022-10-23T00:06:34.862Z,100317.63
2022-10-23T00:09:04.800Z,100309.44
2022-10-23T00:11:33.901Z,100312.00
2022-10-23T00:14:05.274Z,100317.13
2022-10-23T00:16:34.576Z,100309.19
2022-10-23T00:19:03.300Z,100299.94
2022-10-23T00:21:33.333Z,100304.09
2022-10-23T00:24:02.032Z,100308.31
2022-10-23T00:26:30.809Z,100307.66
2022-10-23T00:28:59.396Z,100313.41
2022-10-23T00:31:28.207Z,100304.59
2022-10-23T00:33:56.793Z,100312.25
2022-10-23T00:36:25.406Z,100313.03
2022-10-23T00:38:56.393Z,100308.25
2022-10-23T00:41:26.201Z,100311.28
2022-10-23T00:44:05.525Z,100304.03
2022-10-23T00:46:34.818Z,100308.94
2022-10-23T00:49:04.083Z,100311.41
2022-10-23T00:51:38.212Z,100304.06
2022-10-23T00:54:25.277Z,100303.78
2022-10-23T00:56:58.350Z,100301.53
2022-10-23T00:59:27.919Z,100299.34
2022-10-23T01:01:56.829Z,100298.03
2022-10-23T01:04:26.217Z,100288.75
2022-10-23T01:07:03.889Z,100290.47
2022-10-23T01:09:40.623Z,100289.31
2022-10-23T01:12:16.757Z,100286.09
2022-10-23T01:14:58.561Z,100284.41
2022-10-23T01:17:37.608Z,100286.09
2022-10-23T01:20:21.268Z,100284.50
2022-10-23T01:23:07.001Z,100285.16
2022-10-23T01:25:53.921Z,100275.28
2022-10-23T01:28:30.319Z,100285.72
2022-10-23T01:31:01.432Z,100269.41
2022-10-23T01:33:41.159Z,100267.13
2022-10-23T01:36:15.004Z,100266.97
2022-10-23T01:38:50.872Z,100271.03
2022-10-23T01:41:30.403Z,100267.31
2022-10-23T01:44:05.808Z,100258.94
2022-10-23T01:46:37.813Z,100266.63
2022-10-23T01:49:13.096Z,100255.88
2022-10-23T01:51:46.884Z,100265.25
2022-10-23T01:54:18.181Z,100264.59
2022-10-23T01:56:49.757Z,100263.19
2022-10-23T01:59:25.882Z,100272.94
2022-10-23T02:01:58.293Z,100268.56
2022-10-23T02:04:31.113Z,100266.56
2022-10-23T02:06:59.986Z,100262.56
2022-10-23T02:09:28.851Z,100264.53
2022-10-23T02:12:02.871Z,100268.16
2022-10-23T02:14:42.069Z,100257.91
2022-10-23T02:17:17.197Z,100260.50
2022-10-23T02:19:51.386Z,100254.56
2022-10-23T02:22:25.059Z,100253.31
2022-10-23T02:24:58.380Z,100250.94
2022-10-23T02:27:32.663Z,100248.84
2022-10-23T02:30:06.529Z,100252.75
2022-10-23T02:32:39.057Z,100248.38
2022-10-23T02:35:08.879Z,100243.81
2022-10-23T02:37:37.594Z,100246.25
2022-10-23T02:40:10.481Z,100241.50
2022-10-23T02:42:52.419Z,100242.78
2022-10-23T02:45:31.227Z,100243.97
2022-10-23T02:48:05.773Z,100243.22
2022-10-23T02:50:40.905Z,100242.69
2022-10-23T02:53:17.581Z,100241.41
2022-10-23T02:55:56.165Z,100242.06
2022-10-23T02:58:30.589Z,100236.75
2022-10-23T03:01:06.227Z,100233.56
2022-10-23T03:03:39.384Z,100239.19
2022-10-23T03:06:09.207Z,100233.13
2022-10-23T03:08:45.559Z,100238.22
2022-10-23T03:11:14.483Z,100238.66
2022-10-23T03:13:43.381Z,100240.72
2022-10-23T03:16:14.168Z,100237.19
2022-10-23T03:18:43.090Z,100234.00
2022-10-23T03:21:11.730Z,100236.00
2022-10-23T03:23:40.711Z,100225.72
2022-10-23T03:26:10.229Z,100226.34
2022-10-23T03:28:44.021Z,100230.59
2022-10-23T03:31:14.568Z,100227.50
2022-10-23T03:33:44.041Z,100230.81
2022-10-23T03:36:14.453Z,100227.00
2022-10-23T03:38:45.466Z,100231.88
2022-10-23T03:41:14.449Z,100223.97
2022-10-23T03:43:43.106Z,100220.91
2022-10-23T03:46:13.806Z,100223.13
2022-10-23T03:48:42.720Z,100221.84
2022-10-23T03:51:11.740Z,100216.19
2022-10-23T03:53:42.801Z,100213.97
2022-10-23T03:56:11.641Z,100213.13
2022-10-23T03:58:41.387Z,100210.56
2022-10-23T04:01:10.561Z,100209.59
2022-10-23T04:03:40.973Z,100209.03
2022-10-23T04:06:09.935Z,100202.88
2022-10-23T04:08:39.492Z,100202.00
2022-10-23T04:11:14.815Z,100207.09
2022-10-23T04:13:48.004Z,100203.53
2022-10-23T04:16:17.124Z,100207.69
2022-10-23T04:18:48.273Z,100209.47
2022-10-23T04:21:17.559Z,100205.63
2022-10-23T04:23:46.471Z,100203.59
2022-10-23T04:26:17.919Z,100208.00
2022-10-23T04:28:46.661Z,100217.16
2022-10-23T04:31:15.523Z,100212.34
2022-10-23T04:33:45.257Z,100213.91
2022-10-23T04:36:33.024Z,100211.34
2022-10-23T04:39:10.225Z,100215.84
2022-10-23T04:41:39.294Z,100213.19
2022-10-23T04:44:08.489Z,100216.31
2022-10-23T04:46:40.897Z,100212.91
2022-10-23T04:49:10.824Z,100215.47
2022-10-23T04:51:59.544Z,100224.81
2022-10-23T04:54:47.153Z,100218.28
2022-10-23T04:57:43.290Z,100218.81
2022-10-23T05:00:15.900Z,100210.81
2022-10-23T05:02:53.392Z,100217.72
2022-10-23T05:05:23.092Z,100219.53
2022-10-23T05:08:03.120Z,100211.53
2022-10-23T05:10:57.885Z,100222.09
2022-10-23T05:13:27.371Z,100227.09
2022-10-23T05:15:56.228Z,100232.19
2022-10-23T05:18:32.080Z,100226.59
2022-10-23T05:21:03.951Z,100224.81
2022-10-23T05:23:39.259Z,100232.34
2022-10-23T05:26:08.374Z,100229.56
2022-10-23T05:28:38.166Z,100229.09
2022-10-23T05:31:07.929Z,100233.25
2022-10-23T05:33:42.411Z,100230.56
2022-10-23T05:36:14.408Z,100227.06
2022-10-23T05:38:47.577Z,100235.56
2022-10-23T05:41:19.013Z,100240.75
2022-10-23T05:43:48.325Z,100246.00
2022-10-23T05:46:35.475Z,100241.06
2022-10-23T05:49:22.866Z,100243.25
2022-10-23T05:52:12.818Z,100235.13
2022-10-23T05:55:00.383Z,100244.00
2022-10-23T05:57:52.032Z,100256.16
2022-10-23T06:00:30.866Z,100246.31
2022-10-23T06:03:18.926Z,100256.78
2022-10-23T06:05:51.725Z,100259.56
2022-10-23T06:08:24.558Z,100257.38
2022-10-23T06:10:56.124Z,100258.84
2022-10-23T06:13:24.514Z,100258.84
2022-10-23T06:15:53.184Z,100252.28
2022-10-23T06:18:24.078Z,100254.75
2022-10-23T06:20:57.517Z,100253.66
2022-10-23T06:23:28.343Z,100248.16
2022-10-23T06:26:21.404Z,100256.81
2022-10-23T06:29:00.721Z,100249.16
2022-10-23T06:31:29.809Z,100250.63
2022-10-23T06:34:01.053Z,100247.69
2022-10-23T06:36:31.732Z,100247.97
2022-10-23T06:39:13.569Z,100255.00
2022-10-23T06:42:02.651Z,100253.06
2022-10-23T06:44:57.931Z,100261.91
2022-10-23T06:47:51.730Z,100253.41
2022-10-23T06:50:35.324Z,100258.63
2022-10-23T06:53:08.730Z,100255.22
2022-10-23T06:55:41.326Z,100264.47
2022-10-23T06:58:12.688Z,100268.34
2022-10-23T07:00:57.362Z,100263.13
2022-10-23T07:03:26.243Z,100275.38
2022-10-23T07:05:55.004Z,100268.09
2022-10-23T07:08:24.113Z,100273.59
2022-10-23T07:10:55.144Z,100270.19
2022-10-23T07:13:25.937Z,100277.09
2022-10-23T07:16:23.762Z,100280.25
2022-10-23T07:18:59.632Z,100270.16
2022-10-23T07:21:34.894Z,100274.41
2022-10-23T07:24:22.455Z,100266.03
2022-10-23T07:29:27.748Z,100279.03
2022-10-23T07:31:57.703Z,100280.22
2022-10-23T07:34:52.628Z,100289.47
2022-10-23T07:37:26.993Z,100278.41
2022-10-23T07:39:55.772Z,100273.63
2022-10-23T07:42:25.945Z,100272.69
2022-10-23T07:44:56.389Z,100276.94
2022-10-23T07:47:25.147Z,100278.75
2022-10-23T07:49:54.539Z,100285.53
2022-10-23T07:52:23.281Z,100284.44
2022-10-23T07:55:11.980Z,100288.09
2022-10-23T07:57:47.407Z,100289.53
2022-10-23T08:00:34.017Z,100293.78
2022-10-23T08:03:13.948Z,100294.41
2022-10-23T08:05:43.182Z,100293.19
2022-10-23T08:08:12.070Z,100287.69
2022-10-23T08:10:43.198Z,100293.66
2022-10-23T08:13:16.239Z,100299.84
2022-10-23T08:16:05.123Z,100296.41
2022-10-23T08:18:56.393Z,100296.28
2022-10-23T08:21:25.708Z,100298.69
2022-10-23T08:23:57.035Z,100298.31
2022-10-23T08:26:27.237Z,100305.38
2022-10-23T08:28:56.559Z,100306.47
2022-10-23T08:31:27.407Z,100296.34
2022-10-23T08:34:15.861Z,100303.16
2022-10-23T08:36:47.047Z,100300.22
2022-10-23T08:39:16.203Z,100303.63
2022-10-23T08:41:59.130Z,100306.03
2022-10-23T08:44:33.663Z,100310.44
2022-10-23T08:47:09.319Z,100312.25
2022-10-23T08:49:53.808Z,100316.38
2022-10-23T08:52:27.487Z,100317.94
2022-10-23T08:55:08.298Z,100319.63
2022-10-23T08:57:42.744Z,100325.00
2022-10-23T09:00:16.563Z,100321.09
2022-10-23T09:02:49.098Z,100320.63
2022-10-23T09:05:20.919Z,100327.22
2022-10-23T09:08:02.763Z,100320.22
2022-10-23T09:10:51.523Z,100320.97
2022-10-23T09:13:37.402Z,100327.06
2022-10-23T09:16:16.265Z,100326.22
2022-10-23T09:18:49.184Z,100320.72
2022-10-23T09:21:18.785Z,100322.28
2022-10-23T09:23:47.492Z,100325.94
2022-10-23T09:26:18.161Z,100327.97
2022-10-23T09:28:50.103Z,100323.91
2022-10-23T09:31:20.310Z,100330.03
2022-10-23T09:34:06.487Z,100335.28
2022-10-23T09:36:37.287Z,100337.22
2022-10-23T09:39:05.971Z,100340.91
2022-10-23T09:41:38.121Z,100337.47
2022-10-23T09:44:20.323Z,100348.19
2022-10-23T09:49:28.606Z,100346.34
2022-10-23T09:52:06.392Z,100351.69
2022-10-23T09:54:36.930Z,100350.50
2022-10-23T09:57:21.147Z,100351.22
2022-10-23T09:59:53.383Z,100352.78
2022-10-23T10:02:29.151Z,100350.13
2022-10-23T10:05:26.464Z,100349.00
2022-10-23T10:08:00.843Z,100352.53
2022-10-23T10:10:38.129Z,100346.91
2022-10-23T10:13:23.022Z,100362.72
2022-10-23T10:15:57.027Z,100359.78
2022-10-23T10:18:33.785Z,100358.06
2022-10-23T10:21:19.598Z,100358.53
2022-10-23T10:23:56.144Z,100353.88
2022-10-23T10:26:36.526Z,100355.34
2022-10-23T10:29:15.703Z,100348.69
2022-10-23T10:31:57.982Z,100353.94
2022-10-23T10:34:34.803Z,100361.59
2022-10-23T10:37:15.101Z,100354.97
2022-10-23T10:39:51.341Z,100348.50
2022-10-23T10:42:42.904Z,100359.53
2022-10-23T10:45:21.604Z,100364.63
2022-10-23T10:48:03.603Z,100362.66
2022-10-23T10:50:49.957Z,100365.78
2022-10-23T10:53:35.352Z,100372.72
2022-10-23T10:56:05.866Z,100372.59
2022-10-23T10:58:41.716Z,100366.69
2022-10-23T11:01:19.369Z,100368.53
2022-10-23T11:03:53.532Z,100368.53
2022-10-23T11:06:26.079Z,100369.38
2022-10-23T11:08:58.061Z,100368.53
2022-10-23T11:11:40.829Z,100364.72
2022-10-23T11:14:20.701Z,100368.00
2022-10-23T11:16:52.713Z,100365.59
2022-10-23T11:19:26.808Z,100371.44
2022-10-23T11:21:59.883Z,100370.56
2022-10-23T11:24:58.259Z,100360.84
2022-10-23T11:27:44.469Z,100368.75
2022-10-23T11:30:24.302Z,100366.75
2022-10-23T11:33:36.131Z,100371.88
2022-10-23T11:36:17.233Z,100369.75
2022-10-23T11:38:49.247Z,100374.56
2022-10-23T11:41:34.267Z,100373.16
2022-10-23T11:44:04.805Z,100369.75
2022-10-23T11:46:36.558Z,100368.91
2022-10-23T11:49:06.577Z,100373.00
2022-10-23T11:51:37.741Z,100371.91
2022-10-23T11:54:24.932Z,100373.88
2022-10-23T11:57:10.130Z,100367.94
2022-10-23T11:59:54.197Z,100378.69
2022-10-23T12:02:33.067Z,100362.03
2022-10-23T12:05:05.959Z,100369.06
2022-10-23T12:07:37.467Z,100366.81
2022-10-23T12:10:08.842Z,100364.88
2022-10-23T12:12:41.194Z,100365.28
2022-10-23T12:15:20.962Z,100372.09
2022-10-23T12:17:51.747Z,100370.81
2022-10-23T12:20:46.502Z,100371.53
2022-10-23T12:23:37.032Z,100376.78
2022-10-23T12:26:21.212Z,100371.97
2022-10-23T12:29:03.825Z,100379.06
2022-10-23T12:31:47.009Z,100367.91
2022-10-23T12:34:31.607Z,100372.16
2022-10-23T12:37:24.662Z,100374.38
2022-10-23T12:39:56.006Z,100375.25
2022-10-23T12:42:26.794Z,100372.56
2022-10-23T12:45:07.637Z,100370.59
2022-10-23T12:50:19.882Z,100381.06
2022-10-23T12:52:56.581Z,100378.78
2022-10-23T12:55:27.501Z,100383.03
2022-10-23T12:57:57.692Z,100381.06
2022-10-23T13:00:27.833Z,100384.72
2022-10-23T13:03:00.543Z,100375.25
2022-10-23T13:05:30.740Z,100380.47
2022-10-23T13:08:01.634Z,100383.31
2022-10-23T13:10:43.902Z,100381.47
2022-10-23T13:13:15.618Z,100393.06
2022-10-23T13:15:46.906Z,100394.19
2022-10-23T13:18:16.988Z,100390.66
2022-10-23T13:20:59.379Z,100411.56
2022-10-23T13:23:32.653Z,100404.22
2022-10-23T13:26:02.407Z,100408.34
2022-10-23T13:28:33.706Z,100405.66
2022-10-23T13:31:24.509Z,100409.31
2022-10-23T13:34:06.547Z,100421.50
2022-10-23T13:36:37.466Z,100404.53
2022-10-23T13:39:16.172Z,100407.94
2022-10-23T13:41:46.841Z,100404.38
2022-10-23T13:44:17.749Z,100412.19
2022-10-23T13:46:48.655Z,100409.94
2022-10-23T13:49:17.736Z,100414.72
2022-10-23T13:51:50.895Z,100414.72
2022-10-23T13:54:21.838Z,100421.38
2022-10-23T13:56:50.638Z,100427.00
2022-10-23T13:59:19.540Z,100430.00
2022-10-23T14:01:50.764Z,100428.88
2022-10-23T14:04:20.426Z,100423.66
2022-10-23T14:06:49.144Z,100426.34
2022-10-23T14:09:19.710Z,100424.34
2022-10-23T14:11:49.081Z,100431.41
2022-10-23T14:14:17.709Z,100431.41
2022-10-23T14:16:46.515Z,100437.75
2022-10-23T14:19:16.744Z,100439.47
2022-10-23T14:21:45.463Z,100433.69
2022-10-23T14:24:14.941Z,100444.44
2022-10-23T14:26:43.730Z,100447.94
2022-10-23T14:29:21.220Z,100455.28
2022-10-23T14:31:52.091Z,100451.78
2022-10-23T14:34:23.072Z,100452.75
2022-10-23T14:37:07.443Z,100455.28
2022-10-23T14:39:36.928Z,100460.78
2022-10-23T14:42:05.767Z,100458.28
2022-10-23T14:44:34.663Z,100457.44
2022-10-23T14:47:03.418Z,100457.84
2022-10-23T14:49:35.818Z,100457.97
2022-10-23T14:52:04.745Z,100462.78
2022-10-23T14:54:35.318Z,100462.19
2022-10-23T14:57:04.503Z,100460.22
2022-10-23T14:59:33.184Z,100467.03
2022-10-23T15:02:01.903Z,100463.91
2022-10-23T15:04:30.583Z,100468.16
2022-10-23T15:07:00.765Z,100471.56
2022-10-23T15:09:29.487Z,100472.69
2022-10-23T15:11:58.185Z,100472.91
2022-10-23T15:14:26.869Z,100475.88
2022-10-23T15:16:55.630Z,100477.56
2022-10-23T15:19:24.349Z,100476.88
2022-10-23T15:21:53.092Z,100478.84
2022-10-23T15:24:23.427Z,100474.19
2022-10-23T15:26:52.347Z,100481.38
2022-10-23T15:29:21.723Z,100481.13
2022-10-23T15:31:55.096Z,100479.28
2022-10-23T15:34:25.988Z,100490.16
2022-10-23T15:36:56.179Z,100488.59
2022-10-23T15:39:28.027Z,100488.75
2022-10-23T15:41:58.507Z,100488.59
2022-10-23T15:44:29.645Z,100493.41
2022-10-23T15:46:58.350Z,100495.50
2022-10-23T15:49:29.623Z,100489.84
2022-10-23T15:51:58.934Z,100497.75
2022-10-23T15:54:32.654Z,100494.59
2022-10-23T15:57:02.387Z,100503.06
2022-10-23T15:59:32.370Z,100498.81
2022-10-23T16:02:01.110Z,100497.41
2022-10-23T16:04:30.043Z,100497.66
2022-10-23T16:06:58.875Z,100504.13
2022-10-23T16:09:28.933Z,100512.19
2022-10-23T16:11:57.551Z,100507.81
2022-10-23T16:14:26.261Z,100511.22
2022-10-23T16:16:54.990Z,100515.75
2022-10-23T16:19:23.659Z,100515.75
2022-10-23T16:21:52.405Z,100520.25
2022-10-23T16:24:20.965Z,100512.47
2022-10-23T16:27:01.112Z,100512.56
2022-10-23T16:29:29.815Z,100517.38
2022-10-23T16:32:00.032Z,100508.59
2022-10-23T16:34:28.681Z,100518.50
2022-10-23T16:36:57.241Z,100519.59
2022-10-23T16:39:44.401Z,100523.28
2022-10-23T16:42:38.059Z,100527.09
2022-10-23T16:45:23.100Z,100530.00
2022-10-23T16:47:51.761Z,100524.78
2022-10-23T16:50:20.525Z,100526.88
2022-10-23T16:52:52.016Z,100536.19
2022-10-23T16:55:23.341Z,100530.34
2022-10-23T16:57:53.561Z,100528.75
2022-10-23T17:00:24.282Z,100536.34
2022-10-23T17:02:52.885Z,100536.63
2022-10-23T17:05:21.511Z,100538.56
2022-10-23T17:07:50.531Z,100536.16
2022-10-23T17:10:19.311Z,100538.25
2022-10-23T17:12:47.855Z,100534.72
2022-10-23T17:15:18.074Z,100529.59
2022-10-23T17:17:47.075Z,100530.72
2022-10-23T17:20:15.758Z,100534.50
2022-10-23T17:22:44.211Z,100539.88
2022-10-23T17:25:12.806Z,100525.88
2022-10-23T17:27:42.929Z,100531.47
2022-10-23T17:30:13.748Z,100531.63
2022-10-23T17:32:44.401Z,100527.38
2022-10-23T17:35:13.492Z,100526.53
2022-10-23T17:37:42.054Z,100532.97
2022-10-23T17:40:11.574Z,100532.28
2022-10-23T17:42:40.336Z,100537.88
2022-10-23T17:45:10.133Z,100540.44
2022-10-23T17:47:40.331Z,100539.84
2022-10-23T17:50:12.497Z,100539.97
2022-10-23T17:52:42.480Z,100549.84
2022-10-23T17:55:11.575Z,100546.44
2022-10-23T17:57:41.653Z,100554.47
2022-10-23T18:00:11.617Z,100554.34
2022-10-23T18:02:43.133Z,100558.16
2022-10-23T18:05:13.375Z,100556.31
2022-10-23T18:07:42.270Z,100560.09
2022-10-23T18:10:11.952Z,100564.72
2022-10-23T18:12:40.950Z,100570.09
2022-10-23T18:15:10.807Z,100564.72
2022-10-23T18:17:39.543Z,100579.09
2022-10-23T18:20:11.019Z,100569.47
2022-10-23T18:22:41.196Z,100576.81
2022-10-23T18:25:10.620Z,100583.13
2022-10-23T18:27:41.657Z,100586.78
2022-10-23T18:30:15.750Z,100589.72
2022-10-23T18:32:44.943Z,100582.66
2022-10-23T18:35:13.641Z,100589.84
2022-10-23T18:37:44.814Z,100596.06
2022-10-23T18:40:14.916Z,100595.19
2022-10-23T18:42:43.931Z,100603.34
2022-10-23T18:45:14.111Z,100610.44
2022-10-23T18:47:42.979Z,100607.88
2022-10-23T18:50:14.971Z,100608.84
2022-10-23T18:52:45.133Z,100597.16
2022-10-23T18:55:15.610Z,100600.06
2022-10-23T18:57:44.618Z,100593.84
2022-10-23T19:00:15.037Z,100609.03
2022-10-23T19:02:43.898Z,100599.31
2022-10-23T19:05:12.567Z,100603.00
2022-10-23T19:07:45.422Z,100598.59
2022-10-23T19:10:19.607Z,100598.72
2022-10-23T19:12:48.571Z,100612.25
2022-10-23T19:15:17.481Z,100620.28
2022-10-23T19:17:52.751Z,100617.72
2022-10-23T19:20:23.145Z,100612.50
2022-10-23T19:22:54.434Z,100615.16
2022-10-23T19:25:28.822Z,100617.97
2022-10-23T19:27:58.259Z,100623.44
2022-10-23T19:30:27.297Z,100631.47
2022-10-23T19:32:56.298Z,100630.50
2022-10-23T19:35:25.075Z,100635.13
2022-10-23T19:37:53.799Z,100626.38
2022-10-23T19:40:24.578Z,100620.03
2022-10-23T19:42:54.444Z,100630.75
2022-10-23T19:45:23.395Z,100629.88
2022-10-23T19:47:53.476Z,100630.88
2022-10-23T19:50:22.761Z,100632.81
2022-10-23T19:52:51.329Z,100631.97
2022-10-23T19:55:20.045Z,100635.63
2022-10-23T19:57:50.001Z,100635.63
2022-10-23T20:00:19.102Z,100632.22
2022-10-23T20:02:50.223Z,100637.56
2022-10-23T20:05:21.974Z,100635.84
2022-10-23T20:07:51.560Z,100638.53
2022-10-23T20:10:20.340Z,100648.50
2022-10-23T20:12:56.817Z,100648.66
2022-10-23T20:15:31.441Z,100647.91
2022-10-23T20:18:00.032Z,100652.44
2022-10-23T20:20:28.802Z,100649.84
2022-10-23T20:22:57.729Z,100645.34
2022-10-23T20:25:28.006Z,100651.59
2022-10-23T20:27:58.645Z,100648.75
2022-10-23T20:30:27.542Z,100646.22
2022-10-23T20:32:56.270Z,100653.28
2022-10-23T20:35:25.351Z,100658.53
2022-10-23T20:37:53.911Z,100663.88
2022-10-23T20:40:22.964Z,100659.38
2022-10-23T20:42:51.525Z,100662.91
2022-10-23T20:45:21.762Z,100672.03
2022-10-23T20:47:50.387Z,100672.13
2022-10-23T20:50:19.497Z,100671.28
2022-10-23T20:52:48.261Z,100669.59
2022-10-23T20:55:17.243Z,100675.06
2022-10-23T20:57:46.208Z,100681.25
2022-10-23T21:00:15.623Z,100677.63
2022-10-23T21:02:48.462Z,100683.09
2022-10-23T21:05:20.066Z,100682.25
2022-10-23T21:07:48.828Z,100689.44
2022-10-23T21:10:17.683Z,100687.84
2022-10-23T21:12:46.591Z,100707.44
2022-10-23T21:15:15.387Z,100705.00
2022-10-23T21:17:46.475Z,100705.97
2022-10-23T21:20:15.186Z,100713.25
2022-10-23T21:22:44.110Z,100708.63
2022-10-23T21:25:13.284Z,100714.84
2022-10-23T21:27:42.165Z,100716.56
2022-10-23T21:30:12.641Z,100712.06
2022-10-23T21:32:41.587Z,100707.78
2022-10-23T21:35:12.807Z,100708.88
2022-10-23T21:37:41.743Z,100712.53
2022-10-23T21:40:12.080Z,100710.22
2022-10-23T21:42:40.900Z,100710.47
2022-10-23T21:45:10.718Z,100720.28
2022-10-23T21:47:39.702Z,100714.44
2022-10-23T21:50:08.986Z,100715.44
2022-10-23T21:52:39.228Z,100713.69
2022-10-23T21:55:08.624Z,100714.03
2022-10-23T21:57:37.403Z,100716.44
2022-10-23T22:00:07.893Z,100710.22
2022-10-23T22:02:41.464Z,100715.06
2022-10-23T22:05:11.762Z,100717.38
2022-10-23T22:07:42.787Z,100719.69
2022-10-23T22:10:11.979Z,100721.63
2022-10-23T22:12:40.581Z,100719.81
2022-10-23T22:15:10.235Z,100728.69
2022-10-23T22:17:38.932Z,100727.59
2022-10-23T22:20:08.880Z,100728.44
2022-10-23T22:22:37.517Z,100721.63
2022-10-23T22:25:08.859Z,100723.66
2022-10-23T22:27:38.844Z,100726.56
2022-10-23T22:30:08.299Z,100731.53
2022-10-23T22:32:36.927Z,100728.13
2022-10-23T22:35:06.533Z,100725.66
2022-10-23T22:37:35.524Z,100733.91
2022-10-23T22:40:04.351Z,100733.06
2022-10-23T22:42:34.386Z,100743.59
2022-10-23T22:45:03.110Z,100743.59
2022-10-23T22:47:31.645Z,100745.63
2022-10-23T22:50:00.270Z,100750.25
2022-10-23T22:52:28.871Z,100743.31
2022-10-23T22:54:57.505Z,100744.25
2022-10-23T22:59:57.035Z,100757.28
2022-10-23T23:02:25.761Z,100747.69
2022-10-23T23:04:54.316Z,100749.59
2022-10-23T23:07:22.991Z,100741.06
2022-10-23T23:09:51.756Z,100742.78
2022-10-23T23:12:20.386Z,100746.41
2022-10-23T23:14:49.131Z,100741.34
2022-10-23T23:17:19.228Z,100741.94
2022-10-23T23:19:47.878Z,100748.28
2022-10-23T23:22:16.538Z,100754.47
2022-10-23T23:24:45.393Z,100752.44
2022-10-23T23:27:13.942Z,100754.38
2022-10-23T23:29:42.574Z,100752.22
2022-10-23T23:32:12.062Z,100750.09
2022-10-23T23:34:42.369Z,100752.69
2022-10-23T23:37:11.116Z,100756.13
2022-10-23T23:39:39.796Z,100749.06
2022-10-23T23:42:08.607Z,100754.53
2022-10-23T23:44:45.770Z,100762.22
2022-10-23T23:47:24.691Z,100763.81
2022-10-23T23:49:54.828Z,100763.06
2022-10-23T23:52:23.581Z,100760.59
2022-10-23T23:54:52.145Z,100764.03
2022-10-23T23:57:20.836Z,100759.22
2022-10-23T23:59:49.574Z,100764.47
