createdAt,value
2022-12-19T00:06:50.127Z,-0.5
2022-12-19T00:21:55.115Z,-0.32
2022-12-19T00:37:00.159Z,0
2022-12-19T00:52:05.141Z,-0.07
2022-12-19T01:07:10.147Z,-0.07
2022-12-19T01:22:15.164Z,0.06
2022-12-19T01:37:20.180Z,0.25
2022-12-19T01:52:25.223Z,0.31
2022-12-19T02:22:35.182Z,0.62
2022-12-19T02:37:40.208Z,0.75
2022-12-19T02:52:45.221Z,0.93
2022-12-19T03:07:50.209Z,1.25
2022-12-19T03:22:55.221Z,1.37
2022-12-19T03:38:00.261Z,1.31
2022-12-19T03:53:05.430Z,1.43
2022-12-19T04:08:10.257Z,1.5
2022-12-19T04:23:15.265Z,1.68
2022-12-19T04:38:20.273Z,1.62
2022-12-19T04:53:25.609Z,1.56
2022-12-19T05:08:30.281Z,1.56
2022-12-19T05:23:35.306Z,1.68
2022-12-19T05:38:40.306Z,1.75
2022-12-19T05:53:45.332Z,1.75
2022-12-19T06:08:50.324Z,1.87
2022-12-19T06:23:55.344Z,1.93
2022-12-19T06:39:00.857Z,1.93
2022-12-19T06:54:05.357Z,1.93
2022-12-19T07:09:08.360Z,2.31
2022-12-19T07:24:13.348Z,2.43
2022-12-19T07:39:18.354Z,2.5
2022-12-19T07:54:23.337Z,2.68
2022-12-19T08:09:28.385Z,2.81
2022-12-19T08:24:33.410Z,3.06
2022-12-19T08:39:36.423Z,2.93
2022-12-19T08:54:41.375Z,3.31
2022-12-19T09:09:46.619Z,3.25
2022-12-19T09:24:51.407Z,3.31
2022-12-19T09:39:59.203Z,3.56
2022-12-19T09:55:01.373Z,4
2022-12-19T10:12:35.722Z,3.93
2022-12-19T10:25:11.433Z,4.18
2022-12-19T10:40:25.579Z,4.31
2022-12-19T10:55:21.412Z,4.25
2022-12-19T11:12:12.614Z,4.25
2022-12-19T11:30:44.240Z,4.31
2022-12-19T11:40:36.450Z,4.31
2022-12-19T11:55:41.471Z,4.68
2022-12-19T12:18:58.049Z,4.62
2022-12-19T12:31:52.920Z,4.5
2022-12-19T12:40:56.412Z,4.62
2022-12-19T12:56:01.419Z,4.81
2022-12-19T13:11:06.471Z,5
2022-12-19T13:26:10.951Z,4.93
2022-12-19T13:41:14.443Z,5
2022-12-19T13:56:19.592Z,4.87
2022-12-19T14:11:42.180Z,4.81
2022-12-19T14:28:18.954Z,4.75
2022-12-19T14:41:34.443Z,4.75
2022-12-19T14:56:58.112Z,4.62
2022-12-19T15:11:54.152Z,4.93
2022-12-19T15:26:49.463Z,4.93
2022-12-19T15:41:54.501Z,5
2022-12-19T15:56:59.455Z,4.93
2022-12-19T16:12:04.478Z,5.12
2022-12-19T16:27:09.474Z,5.06
2022-12-19T16:42:14.495Z,5.25
2022-12-19T16:57:19.492Z,5.62
2022-12-19T17:12:24.453Z,5.5
2022-12-19T17:27:29.512Z,5.87
2022-12-19T17:42:37.475Z,5.56
2022-12-19T17:57:39.520Z,5.75
2022-12-19T18:12:44.465Z,5.81
2022-12-19T18:42:54.474Z,6.18
2022-12-19T18:57:59.528Z,6.18
2022-12-19T19:13:09.971Z,6.12
2022-12-19T19:28:09.501Z,6.18
2022-12-19T19:43:14.539Z,6.18
2022-12-19T19:58:17.541Z,6.18
2022-12-19T20:13:22.785Z,6.12
2022-12-19T20:28:27.526Z,6.68
2022-12-19T20:43:32.505Z,6.87
2022-12-19T20:58:37.512Z,6.43
2022-12-19T21:13:42.488Z,6.62
2022-12-19T21:28:47.482Z,6.56
2022-12-19T21:43:50.482Z,6.75
2022-12-19T21:58:55.516Z,6.93
2022-12-19T22:14:00.561Z,7.31
2022-12-19T22:44:10.483Z,7.06
2022-12-19T22:59:15.543Z,7
2022-12-19T23:14:20.564Z,6.93
2022-12-19T23:29:25.507Z,7.43
2022-12-19T23:44:30.497Z,8
2022-12-19T23:59:35.509Z,7.68
