createdAt,value
2023-05-11T00:01:54.449Z,12.10
2023-05-11T00:04:21.397Z,12.10
2023-05-11T00:06:48.860Z,12.10
2023-05-11T00:09:15.938Z,12.00
2023-05-11T00:11:42.712Z,12.00
2023-05-11T00:14:09.517Z,12.00
2023-05-11T00:16:36.369Z,12.00
2023-05-11T00:19:03.334Z,12.00
2023-05-11T00:21:30.138Z,11.90
2023-05-11T00:23:57.194Z,11.90
2023-05-11T00:26:24.904Z,11.90
2023-05-11T00:28:51.855Z,11.80
2023-05-11T00:31:18.635Z,11.70
2023-05-11T00:33:45.526Z,11.70
2023-05-11T00:36:12.378Z,11.60
2023-05-11T00:38:41.386Z,11.60
2023-05-11T00:41:08.509Z,11.60
2023-05-11T00:43:36.391Z,11.50
2023-05-11T00:46:03.821Z,11.50
2023-05-11T00:48:30.844Z,11.50
2023-05-11T00:51:01.999Z,11.50
2023-05-11T00:53:28.942Z,11.40
2023-05-11T00:55:56.011Z,11.40
2023-05-11T00:58:22.984Z,11.40
2023-05-11T01:00:50.206Z,11.40
2023-05-11T01:03:18.255Z,11.40
2023-05-11T01:06:02.870Z,11.40
2023-05-11T01:08:36.387Z,11.40
2023-05-11T01:11:15.464Z,11.40
2023-05-11T01:14:03.588Z,11.40
2023-05-11T01:16:38.092Z,11.40
2023-05-11T01:19:36.489Z,11.40
2023-05-11T01:22:13.804Z,11.50
2023-05-11T01:25:08.019Z,11.50
2023-05-11T01:28:07.471Z,11.50
2023-05-11T01:30:44.240Z,11.50
2023-05-11T01:33:12.284Z,11.50
2023-05-11T01:35:42.348Z,11.50
2023-05-11T01:38:12.974Z,11.50
2023-05-11T01:40:41.711Z,11.50
2023-05-11T01:43:13.474Z,11.60
2023-05-11T01:45:42.562Z,11.60
2023-05-11T01:48:17.120Z,11.70
2023-05-11T01:50:44.500Z,11.70
2023-05-11T01:53:12.771Z,11.80
2023-05-11T01:55:39.924Z,11.80
2023-05-11T01:58:07.457Z,11.90
2023-05-11T02:00:35.608Z,11.90
2023-05-11T02:03:05.582Z,11.90
2023-05-11T02:05:33.891Z,11.90
2023-05-11T02:08:02.811Z,11.90
2023-05-11T02:10:31.020Z,11.90
2023-05-11T02:12:58.011Z,11.90
2023-05-11T02:15:25.515Z,11.90
2023-05-11T02:17:53.607Z,12.00
2023-05-11T02:20:20.729Z,12.00
2023-05-11T02:22:47.798Z,12.00
2023-05-11T02:25:14.652Z,12.00
2023-05-11T02:27:41.708Z,12.00
2023-05-11T02:30:09.078Z,12.00
2023-05-11T02:32:38.928Z,11.90
2023-05-11T02:35:11.588Z,12.00
2023-05-11T02:37:41.991Z,12.00
2023-05-11T02:40:15.118Z,12.00
2023-05-11T02:42:42.613Z,11.90
2023-05-11T02:45:11.077Z,12.00
2023-05-11T02:47:43.781Z,12.00
2023-05-11T02:50:12.300Z,12.00
2023-05-11T02:52:43.262Z,11.90
2023-05-11T02:55:13.391Z,12.00
2023-05-11T02:57:42.428Z,11.90
2023-05-11T03:00:11.168Z,11.90
2023-05-11T03:02:38.278Z,11.90
2023-05-11T03:05:06.569Z,11.90
2023-05-11T03:07:33.638Z,12.00
2023-05-11T03:10:01.689Z,12.00
2023-05-11T03:12:33.901Z,12.00
2023-05-11T03:15:02.242Z,12.00
2023-05-11T03:17:30.344Z,12.00
2023-05-11T03:19:58.260Z,12.00
2023-05-11T03:22:25.142Z,12.00
2023-05-11T03:24:52.092Z,12.00
2023-05-11T03:27:19.541Z,12.00
2023-05-11T03:29:46.605Z,12.00
2023-05-11T03:32:13.993Z,11.90
2023-05-11T03:34:41.917Z,11.90
2023-05-11T03:37:13.135Z,11.90
2023-05-11T03:39:41.585Z,12.00
2023-05-11T03:42:08.692Z,12.00
2023-05-11T03:44:36.582Z,12.00
2023-05-11T03:47:04.179Z,12.00
2023-05-11T03:49:31.965Z,12.00
2023-05-11T03:51:58.821Z,12.00
2023-05-11T03:54:26.734Z,12.10
2023-05-11T03:56:53.692Z,12.10
2023-05-11T03:59:20.579Z,12.10
2023-05-11T04:01:47.389Z,12.00
2023-05-11T04:04:14.234Z,12.00
2023-05-11T04:06:41.331Z,12.00
2023-05-11T04:09:14.432Z,11.90
2023-05-11T04:11:41.540Z,11.90
2023-05-11T04:14:08.319Z,11.90
2023-05-11T04:16:35.266Z,11.90
2023-05-11T04:19:02.515Z,12.00
2023-05-11T04:21:29.508Z,12.00
2023-05-11T04:23:56.365Z,12.00
2023-05-11T04:26:24.315Z,12.00
2023-05-11T04:28:51.069Z,12.00
2023-05-11T04:31:17.924Z,12.00
2023-05-11T04:33:44.729Z,12.00
2023-05-11T04:36:12.725Z,12.00
2023-05-11T04:38:39.872Z,11.90
2023-05-11T04:41:08.369Z,11.90
2023-05-11T04:43:36.073Z,11.90
2023-05-11T04:46:03.012Z,11.90
2023-05-11T04:48:30.226Z,11.80
2023-05-11T04:50:58.633Z,11.80
2023-05-11T04:53:30.397Z,11.80
2023-05-11T04:55:57.410Z,11.80
2023-05-11T04:58:24.292Z,11.70
2023-05-11T05:00:51.303Z,11.70
2023-05-11T05:03:19.318Z,11.70
2023-05-11T05:05:46.176Z,11.70
2023-05-11T05:08:13.325Z,11.80
2023-05-11T05:10:41.234Z,11.80
2023-05-11T05:13:08.246Z,11.90
2023-05-11T05:15:38.701Z,11.90
2023-05-11T05:18:06.392Z,11.90
2023-05-11T05:20:35.112Z,11.90
2023-05-11T05:23:02.589Z,12.00
2023-05-11T05:25:29.479Z,12.00
2023-05-11T05:27:56.515Z,12.00
2023-05-11T05:30:23.460Z,12.00
2023-05-11T05:32:50.916Z,12.00
2023-05-11T05:35:17.929Z,12.10
2023-05-11T05:37:47.168Z,12.10
2023-05-11T05:40:14.309Z,12.10
2023-05-11T05:42:46.211Z,12.10
2023-05-11T05:45:16.461Z,12.10
2023-05-11T05:47:43.357Z,12.00
2023-05-11T05:50:11.716Z,12.00
2023-05-11T05:52:41.918Z,11.90
2023-05-11T05:55:09.404Z,11.90
2023-05-11T05:57:36.721Z,11.90
2023-05-11T06:00:04.994Z,11.80
2023-05-11T06:02:39.732Z,11.70
2023-05-11T06:05:08.885Z,11.80
2023-05-11T06:07:35.789Z,11.70
2023-05-11T06:10:02.965Z,11.70
2023-05-11T06:12:31.387Z,11.70
2023-05-11T06:14:58.224Z,11.70
2023-05-11T06:17:25.569Z,11.70
2023-05-11T06:19:52.612Z,11.70
2023-05-11T06:22:23.722Z,11.80
2023-05-11T06:24:51.122Z,11.80
2023-05-11T06:27:19.779Z,11.80
2023-05-11T06:29:47.029Z,11.80
2023-05-11T06:32:14.605Z,11.80
2023-05-11T06:34:42.418Z,11.80
2023-05-11T06:37:10.407Z,11.80
2023-05-11T06:39:37.709Z,11.70
2023-05-11T06:42:08.079Z,11.70
2023-05-11T06:44:34.985Z,11.70
2023-05-11T06:47:01.884Z,11.80
2023-05-11T06:49:28.818Z,11.80
2023-05-11T06:51:55.704Z,11.80
2023-05-11T06:54:22.728Z,11.90
2023-05-11T06:56:49.599Z,12.00
2023-05-11T06:59:16.662Z,12.10
2023-05-11T07:01:43.676Z,12.30
2023-05-11T07:04:10.878Z,12.40
2023-05-11T07:06:37.788Z,12.60
2023-05-11T07:09:04.949Z,12.80
2023-05-11T07:11:32.213Z,12.90
2023-05-11T07:13:59.121Z,13.10
2023-05-11T07:16:26.050Z,13.20
2023-05-11T07:18:53.025Z,13.20
2023-05-11T07:21:22.086Z,13.30
2023-05-11T07:23:49.076Z,13.30
2023-05-11T07:26:16.490Z,13.40
2023-05-11T07:28:43.316Z,13.50
2023-05-11T07:31:10.170Z,13.70
2023-05-11T07:33:39.785Z,13.80
2023-05-11T07:36:07.371Z,14.00
2023-05-11T07:38:34.259Z,14.00
2023-05-11T07:41:01.276Z,14.10
2023-05-11T07:43:28.220Z,14.10
2023-05-11T07:45:55.124Z,14.20
2023-05-11T07:48:22.294Z,14.30
2023-05-11T07:50:51.825Z,14.40
2023-05-11T07:53:18.652Z,14.50
2023-05-11T07:55:45.538Z,14.50
2023-05-11T07:58:12.324Z,14.60
2023-05-11T08:00:39.167Z,14.60
2023-05-11T08:03:06.614Z,14.70
2023-05-11T08:05:37.264Z,14.90
2023-05-11T08:08:05.117Z,15.00
2023-05-11T08:10:32.062Z,15.10
2023-05-11T08:12:59.063Z,15.20
2023-05-11T08:15:25.828Z,15.30
2023-05-11T08:17:53.810Z,15.50
2023-05-11T08:20:20.671Z,15.60
2023-05-11T08:22:47.611Z,15.60
2023-05-11T08:25:14.420Z,15.70
2023-05-11T08:27:41.285Z,15.80
2023-05-11T08:30:11.722Z,15.90
2023-05-11T08:32:57.159Z,16.10
2023-05-11T08:35:25.669Z,16.30
2023-05-11T08:37:52.412Z,16.40
2023-05-11T08:40:19.776Z,16.50
2023-05-11T08:42:46.704Z,16.50
2023-05-11T08:45:13.621Z,16.60
2023-05-11T08:47:40.552Z,16.60
2023-05-11T08:50:07.735Z,16.70
2023-05-11T08:52:34.641Z,16.80
2023-05-11T08:55:01.553Z,16.80
2023-05-11T08:57:29.244Z,16.90
2023-05-11T08:59:56.100Z,17.00
2023-05-11T09:02:23.095Z,17.10
2023-05-11T09:04:50.036Z,17.20
2023-05-11T09:07:19.905Z,17.30
2023-05-11T09:09:47.835Z,17.30
2023-05-11T09:12:15.442Z,17.40
2023-05-11T09:14:42.295Z,17.50
2023-05-11T09:17:09.199Z,17.50
2023-05-11T09:19:36.531Z,17.50
2023-05-11T09:22:05.429Z,17.50
2023-05-11T09:24:32.364Z,17.60
2023-05-11T09:27:09.206Z,17.60
2023-05-11T09:29:36.151Z,17.60
2023-05-11T09:32:03.008Z,17.60
2023-05-11T09:34:29.792Z,17.60
2023-05-11T09:36:59.557Z,17.70
2023-05-11T09:39:42.035Z,17.70
2023-05-11T09:42:18.414Z,17.80
2023-05-11T09:44:45.826Z,17.80
2023-05-11T09:47:19.334Z,17.90
2023-05-11T09:49:47.048Z,18.00
2023-05-11T09:52:16.618Z,18.00
2023-05-11T09:54:47.792Z,18.00
2023-05-11T09:57:28.469Z,17.90
2023-05-11T09:59:59.546Z,17.80
2023-05-11T10:02:30.508Z,17.60
2023-05-11T10:04:58.694Z,17.30
2023-05-11T10:07:32.096Z,17.20
2023-05-11T10:09:59.718Z,17.20
2023-05-11T10:12:27.334Z,17.20
2023-05-11T10:15:11.350Z,17.20
2023-05-11T10:17:38.340Z,17.10
2023-05-11T10:20:06.047Z,17.10
2023-05-11T10:22:33.164Z,17.20
2023-05-11T10:25:00.269Z,17.10
2023-05-11T10:27:28.129Z,17.20
2023-05-11T10:29:55.024Z,17.30
2023-05-11T10:32:22.600Z,17.50
2023-05-11T10:34:52.232Z,17.60
2023-05-11T10:37:21.089Z,17.70
2023-05-11T10:39:50.553Z,17.70
2023-05-11T10:42:45.407Z,17.80
2023-05-11T10:45:50.691Z,17.80
2023-05-11T10:48:40.218Z,17.80
2023-05-11T10:51:28.991Z,17.80
2023-05-11T10:54:14.600Z,17.90
2023-05-11T10:56:47.577Z,17.90
2023-05-11T10:59:26.381Z,18.10
2023-05-11T11:01:55.039Z,18.40
2023-05-11T11:04:21.860Z,18.70
2023-05-11T11:06:50.699Z,19.20
2023-05-11T11:09:17.584Z,19.60
2023-05-11T11:11:50.332Z,20.00
2023-05-11T11:14:18.254Z,20.30
2023-05-11T11:17:14.274Z,20.60
2023-05-11T11:19:41.216Z,21.00
2023-05-11T11:22:31.639Z,21.30
2023-05-11T11:24:58.515Z,21.80
2023-05-11T11:27:52.528Z,22.10
2023-05-11T11:30:37.952Z,22.30
2023-05-11T11:33:08.007Z,22.50
2023-05-11T11:35:44.746Z,22.80
2023-05-11T11:38:19.989Z,23.00
2023-05-11T11:40:51.759Z,23.20
2023-05-11T11:43:21.655Z,23.20
2023-05-11T11:46:01.972Z,23.10
2023-05-11T11:48:34.311Z,23.00
2023-05-11T11:51:05.982Z,23.00
2023-05-11T11:53:41.937Z,23.30
2023-05-11T11:56:15.076Z,23.70
2023-05-11T11:58:42.353Z,24.10
2023-05-11T12:01:20.021Z,24.60
2023-05-11T12:03:47.947Z,24.90
2023-05-11T12:06:16.491Z,24.70
2023-05-11T12:08:43.292Z,24.40
2023-05-11T12:11:10.199Z,24.00
2023-05-11T12:13:37.036Z,24.00
2023-05-11T12:16:12.486Z,24.50
2023-05-11T12:18:39.951Z,25.20
2023-05-11T12:21:06.751Z,25.80
2023-05-11T12:23:33.646Z,26.40
2023-05-11T12:26:07.029Z,26.70
2023-05-11T12:28:33.990Z,26.90
2023-05-11T12:31:01.077Z,27.00
2023-05-11T12:33:28.209Z,26.80
2023-05-11T12:35:56.458Z,26.40
2023-05-11T12:38:23.373Z,26.50
2023-05-11T12:40:53.332Z,26.90
2023-05-11T12:43:21.607Z,27.70
2023-05-11T12:45:48.463Z,28.30
2023-05-11T12:48:15.465Z,28.30
2023-05-11T12:50:43.362Z,27.90
2023-05-11T12:53:17.414Z,27.40
2023-05-11T12:55:44.331Z,26.70
2023-05-11T12:58:11.825Z,26.10
2023-05-11T13:00:56.747Z,25.40
2023-05-11T13:03:28.676Z,24.80
2023-05-11T13:06:09.027Z,24.20
2023-05-11T13:08:40.474Z,23.60
2023-05-11T13:11:24.574Z,23.10
2023-05-11T13:13:52.069Z,22.60
2023-05-11T13:16:26.958Z,22.20
2023-05-11T13:19:00.793Z,21.80
2023-05-11T13:21:29.762Z,21.50
2023-05-11T13:23:56.661Z,21.20
2023-05-11T13:26:24.680Z,20.90
2023-05-11T13:29:05.822Z,20.70
2023-05-11T13:31:45.733Z,20.50
2023-05-11T13:34:12.694Z,20.30
2023-05-11T13:36:39.956Z,20.10
2023-05-11T13:39:07.112Z,20.00
2023-05-11T13:41:34.163Z,19.90
2023-05-11T13:44:01.020Z,19.80
2023-05-11T13:46:27.902Z,19.80
2023-05-11T13:48:55.309Z,19.90
2023-05-11T13:51:22.873Z,19.90
2023-05-11T13:53:49.677Z,20.00
2023-05-11T13:56:21.225Z,20.00
2023-05-11T13:58:48.037Z,20.10
2023-05-11T14:01:14.860Z,20.30
2023-05-11T14:03:42.131Z,20.60
2023-05-11T14:06:08.979Z,20.80
2023-05-11T14:08:35.944Z,20.80
2023-05-11T14:11:02.736Z,20.90
2023-05-11T14:13:29.621Z,21.00
2023-05-11T14:15:57.089Z,21.10
2023-05-11T14:18:25.929Z,21.20
2023-05-11T14:20:53.958Z,21.30
2023-05-11T14:23:20.717Z,21.40
2023-05-11T14:25:47.455Z,21.40
2023-05-11T14:28:14.195Z,21.50
2023-05-11T14:30:41.198Z,21.50
2023-05-11T14:33:08.280Z,21.60
2023-05-11T14:35:36.521Z,21.70
2023-05-11T14:38:05.401Z,21.70
2023-05-11T14:40:32.553Z,21.60
2023-05-11T14:42:59.389Z,21.40
2023-05-11T14:45:26.337Z,21.60
2023-05-11T14:47:53.226Z,22.00
2023-05-11T14:50:20.042Z,22.50
2023-05-11T14:52:47.114Z,23.00
2023-05-11T14:55:14.003Z,23.50
2023-05-11T14:57:40.955Z,24.00
2023-05-11T15:00:09.522Z,24.30
2023-05-11T15:02:36.472Z,24.40
2023-05-11T15:05:03.404Z,24.30
2023-05-11T15:07:30.213Z,24.00
2023-05-11T15:09:57.098Z,23.80
2023-05-11T15:12:24.589Z,23.50
2023-05-11T15:14:51.882Z,23.30
2023-05-11T15:17:18.684Z,23.20
2023-05-11T15:19:45.524Z,23.20
2023-05-11T15:22:12.343Z,23.10
2023-05-11T15:24:39.157Z,22.90
2023-05-11T15:27:06.757Z,22.80
2023-05-11T15:29:33.884Z,22.90
2023-05-11T15:32:00.769Z,23.50
2023-05-11T15:34:27.929Z,23.90
2023-05-11T15:36:54.783Z,24.00
2023-05-11T15:39:21.521Z,23.90
2023-05-11T15:41:48.316Z,23.80
2023-05-11T15:44:15.122Z,24.10
2023-05-11T15:46:42.043Z,24.90
2023-05-11T15:49:09.165Z,25.60
2023-05-11T15:51:36.956Z,25.70
2023-05-11T15:54:03.998Z,25.30
2023-05-11T15:56:31.015Z,24.50
2023-05-11T15:58:57.803Z,23.70
2023-05-11T16:01:24.883Z,23.00
2023-05-11T16:03:51.809Z,22.60
2023-05-11T16:06:19.457Z,22.40
2023-05-11T16:08:46.269Z,22.20
2023-05-11T16:11:13.122Z,22.10
2023-05-11T16:13:39.887Z,22.10
2023-05-11T16:16:07.326Z,22.80
2023-05-11T16:18:34.812Z,23.90
2023-05-11T16:21:04.084Z,24.70
2023-05-11T16:23:31.138Z,24.70
2023-05-11T16:25:58.006Z,24.30
2023-05-11T16:28:25.059Z,23.60
2023-05-11T16:30:52.087Z,22.90
2023-05-11T16:33:19.944Z,22.20
2023-05-11T16:35:46.834Z,21.60
2023-05-11T16:38:17.589Z,20.90
2023-05-11T16:40:44.413Z,20.70
2023-05-11T16:43:11.237Z,21.40
2023-05-11T16:45:39.445Z,22.30
2023-05-11T16:48:06.951Z,22.70
2023-05-11T16:50:33.845Z,22.90
2023-05-11T16:53:00.748Z,23.20
2023-05-11T16:55:28.144Z,23.40
2023-05-11T16:57:55.135Z,23.50
2023-05-11T17:00:22.345Z,23.60
2023-05-11T17:02:49.381Z,23.30
2023-05-11T17:05:17.895Z,22.90
2023-05-11T17:07:46.263Z,22.50
2023-05-11T17:10:13.170Z,22.20
2023-05-11T17:12:40.491Z,22.50
2023-05-11T17:15:09.853Z,22.80
2023-05-11T17:17:37.957Z,22.60
2023-05-11T17:20:07.634Z,22.00
2023-05-11T17:22:34.772Z,21.20
2023-05-11T17:25:05.466Z,20.50
2023-05-11T17:27:32.368Z,19.90
2023-05-11T17:29:59.175Z,19.30
2023-05-11T17:32:26.279Z,18.90
2023-05-11T17:34:53.234Z,18.60
2023-05-11T17:37:31.186Z,18.30
2023-05-11T17:39:58.606Z,18.00
2023-05-11T17:42:25.372Z,17.80
2023-05-11T17:44:52.567Z,17.70
2023-05-11T17:47:19.878Z,17.60
2023-05-11T17:49:46.871Z,17.60
2023-05-11T17:52:13.658Z,17.50
2023-05-11T17:54:40.428Z,17.50
2023-05-11T17:57:07.493Z,17.40
2023-05-11T17:59:34.383Z,17.40
2023-05-11T18:02:01.473Z,17.40
2023-05-11T18:04:28.417Z,17.30
2023-05-11T18:06:55.260Z,17.30
2023-05-11T18:09:22.103Z,17.30
2023-05-11T18:11:48.856Z,17.20
2023-05-11T18:14:15.873Z,17.20
2023-05-11T18:16:43.459Z,17.20
2023-05-11T18:19:10.826Z,17.10
2023-05-11T18:21:37.983Z,17.10
2023-05-11T18:24:05.102Z,17.00
2023-05-11T18:26:31.919Z,17.00
2023-05-11T18:28:59.561Z,16.90
2023-05-11T18:31:27.686Z,16.80
2023-05-11T18:33:55.009Z,16.80
2023-05-11T18:36:21.948Z,16.70
2023-05-11T18:38:51.862Z,16.60
2023-05-11T18:41:18.646Z,16.60
2023-05-11T18:43:45.550Z,16.50
2023-05-11T18:46:12.492Z,16.40
2023-05-11T18:48:39.398Z,16.30
2023-05-11T18:51:06.396Z,16.30
2023-05-11T18:53:33.637Z,16.30
2023-05-11T18:56:00.647Z,16.30
2023-05-11T18:58:27.525Z,16.20
2023-05-11T19:00:54.466Z,16.20
2023-05-11T19:03:22.210Z,16.10
2023-05-11T19:05:49.533Z,15.90
2023-05-11T19:08:16.611Z,15.80
2023-05-11T19:10:45.198Z,15.70
2023-05-11T19:13:13.168Z,15.60
2023-05-11T19:15:42.832Z,15.40
2023-05-11T19:18:09.705Z,15.30
2023-05-11T19:20:37.658Z,15.20
2023-05-11T19:23:05.941Z,15.20
2023-05-11T19:25:32.926Z,15.10
2023-05-11T19:27:59.884Z,15.00
2023-05-11T19:30:26.767Z,15.00
2023-05-11T19:32:53.525Z,15.00
2023-05-11T19:35:20.538Z,14.90
2023-05-11T19:37:48.207Z,14.90
2023-05-11T19:42:46.411Z,14.70
2023-05-11T19:45:14.477Z,14.60
2023-05-11T19:47:41.556Z,14.60
2023-05-11T19:50:09.081Z,14.50
2023-05-11T19:52:39.117Z,14.40
2023-05-11T19:55:06.604Z,14.40
2023-05-11T19:57:37.258Z,14.30
2023-05-11T20:00:07.887Z,14.20
2023-05-11T20:02:35.581Z,14.20
2023-05-11T20:05:03.839Z,14.20
2023-05-11T20:07:31.945Z,14.20
2023-05-11T20:09:58.779Z,14.20
2023-05-11T20:12:25.601Z,14.10
2023-05-11T20:14:52.972Z,14.10
2023-05-11T20:17:19.752Z,14.00
2023-05-11T20:19:46.680Z,14.00
2023-05-11T20:22:13.501Z,13.90
2023-05-11T20:24:40.602Z,13.80
2023-05-11T20:27:09.680Z,13.80
2023-05-11T20:29:36.647Z,13.70
2023-05-11T20:32:03.653Z,13.70
2023-05-11T20:34:30.588Z,13.60
2023-05-11T20:36:57.426Z,13.50
2023-05-11T20:39:24.231Z,13.50
2023-05-11T20:41:51.177Z,13.40
2023-05-11T20:44:18.492Z,13.30
2023-05-11T20:46:46.816Z,13.30
2023-05-11T20:49:20.150Z,13.30
2023-05-11T20:51:54.548Z,13.20
2023-05-11T20:54:22.702Z,13.20
2023-05-11T20:56:50.073Z,13.20
2023-05-11T21:01:46.940Z,13.10
2023-05-11T21:04:13.855Z,13.10
2023-05-11T21:06:41.450Z,13.00
2023-05-11T21:09:09.066Z,12.90
2023-05-11T21:11:35.972Z,12.90
2023-05-11T21:14:03.246Z,12.90
2023-05-11T21:16:30.323Z,12.90
2023-05-11T21:18:57.284Z,12.90
2023-05-11T21:21:24.548Z,12.90
2023-05-11T21:23:51.390Z,12.90
2023-05-11T21:26:18.181Z,12.90
2023-05-11T21:28:45.066Z,12.80
2023-05-11T21:31:11.950Z,12.80
2023-05-11T21:33:38.803Z,12.80
2023-05-11T21:36:08.150Z,12.70
2023-05-11T21:38:35.326Z,12.70
2023-05-11T21:41:02.403Z,12.70
2023-05-11T21:43:29.227Z,12.60
2023-05-11T21:45:56.039Z,12.60
2023-05-11T21:48:22.897Z,12.60
2023-05-11T21:50:53.751Z,12.60
2023-05-11T21:53:20.896Z,12.60
2023-05-11T21:55:48.502Z,12.60
2023-05-11T21:58:15.326Z,12.70
2023-05-11T22:00:42.187Z,12.70
2023-05-11T22:03:09.234Z,12.80
2023-05-11T22:05:36.378Z,12.80
2023-05-11T22:08:13.151Z,12.90
2023-05-11T22:10:41.610Z,12.90
2023-05-11T22:13:08.414Z,13.00
2023-05-11T22:15:35.156Z,13.00
2023-05-11T22:18:02.112Z,13.00
2023-05-11T22:20:29.084Z,13.00
2023-05-11T22:22:55.891Z,13.00
2023-05-11T22:25:22.894Z,12.90
2023-05-11T22:27:50.228Z,12.90
2023-05-11T22:30:20.401Z,12.80
2023-05-11T22:32:47.758Z,12.80
2023-05-11T22:35:14.708Z,12.80
2023-05-11T22:37:41.692Z,12.70
2023-05-11T22:40:09.587Z,12.60
2023-05-11T22:42:36.443Z,12.60
2023-05-11T22:45:03.347Z,12.60
2023-05-11T22:47:33.120Z,12.50
2023-05-11T22:50:00.494Z,12.50
2023-05-11T22:52:27.533Z,12.40
2023-05-11T22:54:55.286Z,12.40
2023-05-11T22:57:23.972Z,12.40
2023-05-11T22:59:51.030Z,12.30
2023-05-11T23:02:17.968Z,12.20
2023-05-11T23:04:50.250Z,12.10
2023-05-11T23:07:17.099Z,12.10
2023-05-11T23:09:43.928Z,12.00
2023-05-11T23:12:10.756Z,12.00
2023-05-11T23:14:37.511Z,11.90
2023-05-11T23:17:04.674Z,11.90
2023-05-11T23:19:31.903Z,11.90
2023-05-11T23:21:58.939Z,11.80
2023-05-11T23:24:25.734Z,11.80
2023-05-11T23:26:52.588Z,11.80
2023-05-11T23:29:19.569Z,11.80
2023-05-11T23:31:46.601Z,11.70
2023-05-11T23:34:13.769Z,11.70
2023-05-11T23:36:40.637Z,11.70
2023-05-11T23:39:07.652Z,11.60
2023-05-11T23:41:34.479Z,11.60
2023-05-11T23:44:01.264Z,11.60
2023-05-11T23:46:28.861Z,11.50
2023-05-11T23:48:55.911Z,11.50
2023-05-11T23:51:22.776Z,11.50
2023-05-11T23:53:49.558Z,11.50
2023-05-11T23:56:16.588Z,11.50
2023-05-11T23:58:46.123Z,11.50
