createdAt,value
2023-02-03T00:00:00.920Z,30.96
2023-02-03T00:01:00.970Z,28.17
2023-02-03T00:02:00.989Z,33.62
2023-02-03T00:03:01.054Z,32.01
2023-02-03T00:04:01.028Z,33.54
2023-02-03T00:05:01.018Z,32.25
2023-02-03T00:06:01.041Z,30.41
2023-02-03T00:07:01.073Z,28.02
2023-02-03T00:08:01.090Z,31.27
2023-02-03T00:09:01.116Z,29.52
2023-02-03T00:10:01.119Z,29.17
2023-02-03T00:11:01.127Z,30.43
2023-02-03T00:12:01.188Z,35.63
2023-02-03T00:13:01.148Z,36.20
2023-02-03T00:14:01.143Z,39.35
2023-02-03T00:15:01.219Z,41.06
2023-02-03T00:16:01.227Z,37.30
2023-02-03T00:27:01.327Z,52.66
2023-02-03T00:28:01.542Z,53.06
2023-02-03T00:29:01.432Z,59.48
2023-02-03T00:30:02.444Z,57.71
2023-02-03T00:31:01.541Z,64.36
2023-02-03T00:32:01.739Z,61.44
2023-02-03T00:33:01.672Z,63.15
2023-02-03T00:34:01.742Z,62.82
2023-02-03T00:35:01.806Z,62.62
2023-02-03T00:36:01.834Z,68.51
2023-02-03T00:37:01.870Z,65.20
2023-02-03T00:38:01.935Z,65.84
2023-02-03T00:39:01.972Z,69.49
2023-02-03T00:40:02.037Z,69.15
2023-02-03T00:41:02.071Z,68.38
2023-02-03T00:42:02.113Z,68.22
2023-02-03T00:43:02.114Z,66.44
2023-02-03T00:44:02.161Z,71.20
2023-02-03T00:45:02.174Z,69.57
2023-02-03T00:46:02.266Z,73.40
2023-02-03T00:47:02.242Z,69.41
2023-02-03T00:48:02.299Z,73.27
2023-02-03T00:49:02.297Z,72.79
2023-02-03T00:50:02.382Z,72.79
2023-02-03T00:51:02.361Z,72.08
2023-02-03T00:52:02.381Z,74.01
2023-02-03T00:53:02.450Z,70.44
2023-02-03T00:54:02.464Z,75.90
2023-02-03T00:55:02.468Z,73.00
2023-02-03T00:56:02.563Z,76.10
2023-02-03T00:57:02.567Z,77.92
2023-02-03T00:58:02.569Z,74.33
2023-02-03T00:59:02.548Z,74.81
2023-02-03T01:47:02.963Z,75.13
2023-02-03T01:48:02.946Z,73.15
2023-02-03T01:49:02.996Z,73.99
2023-02-03T01:50:03.018Z,74.49
2023-02-03T01:51:03.038Z,73.63
2023-02-03T01:52:03.082Z,72.52
2023-02-03T01:53:03.092Z,72.79
2023-02-03T01:54:03.173Z,72.72
2023-02-03T01:55:03.182Z,73.33
2023-02-03T01:56:03.274Z,72.97
2023-02-03T01:57:03.311Z,69.71
2023-02-03T01:58:03.947Z,73.17
2023-02-03T01:59:03.357Z,73.13
2023-02-03T02:00:03.413Z,70.29
2023-02-03T02:01:03.521Z,70.56
2023-02-03T02:02:03.511Z,71.59
2023-02-03T02:03:03.553Z,72.64
2023-02-03T02:04:03.608Z,71.55
2023-02-03T02:05:03.608Z,71.66
2023-02-03T02:06:03.696Z,73.48
2023-02-03T02:07:03.747Z,70.68
2023-02-03T02:08:03.766Z,71.50
2023-02-03T02:09:03.852Z,68.90
2023-02-03T02:10:03.829Z,69.95
2023-02-03T02:11:03.912Z,69.98
2023-02-03T02:12:03.912Z,68.86
2023-02-03T02:13:03.941Z,73.44
2023-02-03T02:14:04.000Z,72.47
2023-02-03T02:15:04.010Z,68.40
2023-02-03T02:16:04.181Z,68.66
2023-02-03T02:17:04.078Z,70.48
2023-02-03T02:18:04.150Z,70.17
2023-02-03T02:19:04.176Z,68.45
2023-02-03T02:20:04.289Z,70.34
2023-02-03T02:21:04.248Z,69.21
2023-02-03T02:22:04.340Z,69.15
2023-02-03T02:23:04.381Z,72.29
2023-02-03T02:24:04.484Z,68.51
2023-02-03T02:25:04.497Z,68.58
2023-02-03T02:26:04.572Z,67.95
2023-02-03T02:27:04.618Z,66.78
2023-02-03T02:28:04.709Z,67.36
2023-02-03T02:29:04.725Z,67.17
2023-02-03T02:30:04.781Z,70.53
2023-02-03T02:31:04.937Z,68.51
2023-02-03T02:32:04.869Z,66.51
2023-02-03T02:33:04.905Z,66.70
2023-02-03T02:34:04.911Z,69.40
2023-02-03T02:35:04.976Z,67.83
2023-02-03T02:36:04.999Z,64.38
2023-02-03T02:37:05.003Z,61.96
2023-02-03T02:38:05.024Z,64.98
2023-02-03T02:39:05.047Z,67.31
2023-02-03T02:40:05.098Z,64.49
2023-02-03T02:41:05.133Z,62.51
2023-02-03T02:42:05.106Z,62.14
2023-02-03T02:43:05.092Z,62.93
2023-02-03T02:44:05.183Z,62.59
2023-02-03T02:45:05.166Z,63.02
2023-02-03T02:46:05.245Z,61.51
2023-02-03T02:47:05.168Z,60.45
2023-02-03T02:48:05.203Z,62.24
2023-02-03T02:49:05.261Z,63.10
2023-02-03T02:50:05.223Z,62.76
2023-02-03T02:51:05.261Z,57.80
2023-02-03T02:52:05.248Z,58.82
2023-02-03T02:53:05.245Z,56.65
2023-02-03T02:54:05.236Z,57.68
2023-02-03T02:55:05.255Z,60.27
2023-02-03T02:56:05.237Z,58.40
2023-02-03T02:57:05.324Z,59.25
2023-02-03T02:58:05.340Z,57.65
2023-02-03T02:59:05.431Z,56.70
2023-02-03T03:00:05.490Z,58.00
2023-02-03T03:01:05.525Z,54.57
2023-02-03T03:02:05.607Z,51.00
2023-02-03T03:03:05.660Z,52.10
2023-02-03T03:04:05.628Z,48.78
2023-02-03T03:05:05.700Z,50.48
2023-02-03T03:06:05.662Z,48.49
2023-02-03T03:07:05.690Z,50.32
2023-02-03T03:08:05.707Z,48.64
2023-02-03T03:09:05.709Z,46.16
2023-02-03T03:10:05.705Z,43.44
2023-02-03T03:11:05.716Z,42.54
2023-02-03T03:12:05.696Z,45.08
2023-02-03T03:13:05.738Z,45.66
2023-02-03T03:14:05.733Z,39.83
2023-02-03T03:15:05.736Z,43.91
2023-02-03T03:16:05.802Z,44.46
2023-02-03T03:17:05.762Z,40.66
2023-02-03T03:18:05.734Z,39.60
2023-02-03T03:19:05.758Z,37.25
2023-02-03T03:20:05.773Z,37.64
2023-02-03T03:21:05.810Z,34.78
2023-02-03T03:22:05.805Z,35.10
2023-02-03T03:23:05.862Z,33.70
2023-02-03T03:24:05.821Z,32.21
2023-02-03T03:25:05.840Z,33.55
2023-02-03T03:26:05.842Z,31.94
2023-02-03T03:27:05.858Z,31.74
2023-02-03T03:28:06.010Z,30.84
2023-02-03T03:29:05.901Z,33.21
2023-02-03T03:30:05.898Z,31.83
2023-02-03T03:31:06.033Z,28.84
2023-02-03T03:32:05.972Z,30.49
2023-02-03T03:33:05.959Z,28.64
2023-02-03T03:34:06.036Z,28.55
2023-02-03T03:35:05.992Z,28.30
2023-02-03T03:36:05.980Z,25.74
2023-02-03T03:37:05.991Z,32.11
2023-02-03T03:38:05.997Z,29.74
2023-02-03T03:39:06.022Z,29.21
2023-02-03T03:40:06.072Z,30.96
2023-02-03T03:41:06.078Z,31.69
2023-02-03T03:42:06.048Z,27.61
2023-02-03T03:43:06.023Z,28.57
2023-02-03T03:44:06.089Z,26.59
2023-02-03T03:45:06.043Z,27.75
2023-02-03T03:46:06.106Z,30.38
2023-02-03T03:47:06.061Z,26.90
2023-02-03T03:48:06.041Z,27.48
2023-02-03T03:49:06.083Z,25.02
2023-02-03T03:50:06.081Z,28.05
2023-02-03T03:51:06.063Z,28.28
2023-02-03T03:52:06.050Z,25.21
2023-02-03T03:53:06.114Z,29.20
2023-02-03T03:54:06.163Z,26.15
2023-02-03T03:55:06.142Z,25.00
2023-02-03T03:56:06.171Z,25.01
2023-02-03T03:57:06.223Z,28.83
2023-02-03T03:58:06.234Z,30.57
2023-02-03T03:59:06.275Z,25.90
2023-02-03T04:00:06.267Z,25.00
2023-02-03T04:01:06.377Z,30.00
2023-02-03T04:02:06.398Z,32.52
2023-02-03T04:03:06.481Z,30.24
2023-02-03T04:04:06.378Z,28.64
2023-02-03T04:05:06.422Z,27.16
2023-02-03T04:06:06.454Z,30.52
2023-02-03T04:07:06.463Z,26.86
2023-02-03T04:08:06.511Z,26.19
2023-02-03T04:09:06.540Z,27.72
2023-02-03T04:10:06.581Z,28.72
2023-02-03T04:11:06.620Z,27.16
2023-02-03T04:12:06.657Z,26.36
2023-02-03T04:13:06.719Z,31.51
2023-02-03T04:14:06.722Z,31.77
2023-02-03T04:15:06.763Z,29.60
2023-02-03T04:16:06.872Z,28.52
2023-02-03T04:17:06.871Z,31.48
2023-02-03T04:18:06.887Z,25.70
2023-02-03T04:19:08.429Z,28.00
2023-02-03T04:20:06.983Z,32.77
2023-02-03T04:21:07.004Z,29.39
2023-02-03T04:22:07.031Z,28.08
2023-02-03T04:23:07.084Z,30.84
2023-02-03T04:24:07.142Z,30.84
2023-02-03T04:25:07.200Z,29.42
2023-02-03T04:26:07.238Z,33.37
2023-02-03T04:27:07.320Z,31.61
2023-02-03T04:28:07.523Z,30.99
2023-02-03T04:29:07.384Z,30.25
2023-02-03T04:30:07.476Z,28.09
2023-02-03T04:31:07.625Z,29.80
2023-02-03T04:32:07.582Z,26.26
2023-02-03T04:33:07.623Z,28.51
2023-02-03T04:34:07.637Z,29.34
2023-02-03T04:35:07.673Z,27.81
2023-02-03T04:36:07.755Z,27.79
2023-02-03T04:37:07.788Z,29.63
2023-02-03T04:38:07.840Z,29.92
2023-02-03T04:39:07.893Z,27.23
2023-02-03T04:40:07.912Z,32.71
2023-02-03T04:41:07.972Z,33.96
2023-02-03T04:42:07.995Z,32.00
2023-02-03T04:43:08.069Z,30.92
2023-02-03T04:44:08.074Z,34.36
2023-02-03T04:45:08.150Z,33.42
2023-02-03T04:46:08.208Z,34.68
2023-02-03T04:47:08.267Z,36.23
2023-02-03T04:48:08.277Z,32.87
2023-02-03T04:49:08.341Z,34.28
2023-02-03T04:50:08.362Z,33.09
2023-02-03T04:51:08.409Z,34.20
2023-02-03T04:52:08.452Z,33.85
2023-02-03T04:53:08.488Z,36.29
2023-02-03T04:54:08.526Z,36.00
2023-02-03T04:55:08.559Z,36.28
2023-02-03T04:56:08.567Z,34.94
2023-02-03T04:57:08.638Z,35.16
2023-02-03T04:58:08.668Z,39.34
2023-02-03T04:59:08.684Z,32.50
2023-02-03T05:00:08.696Z,34.86
2023-02-03T05:01:08.767Z,34.04
2023-02-03T05:02:08.708Z,32.56
2023-02-03T05:03:08.782Z,34.31
2023-02-03T05:04:08.737Z,32.55
2023-02-03T05:05:08.752Z,34.13
2023-02-03T05:06:08.763Z,35.42
2023-02-03T05:07:08.744Z,36.13
2023-02-03T05:08:08.768Z,32.16
2023-02-03T05:09:08.759Z,34.81
2023-02-03T05:10:08.777Z,35.96
2023-02-03T05:11:08.826Z,35.31
2023-02-03T05:12:08.867Z,31.16
2023-02-03T05:13:08.843Z,34.85
2023-02-03T05:14:08.903Z,35.36
2023-02-03T05:15:08.935Z,33.62
2023-02-03T05:16:08.964Z,32.97
2023-02-03T05:17:09.005Z,32.98
2023-02-03T05:18:09.016Z,34.69
2023-02-03T05:19:09.070Z,37.54
2023-02-03T05:20:09.077Z,33.64
2023-02-03T05:21:09.099Z,35.94
2023-02-03T05:22:09.162Z,33.28
2023-02-03T05:23:09.163Z,32.50
2023-02-03T05:24:09.209Z,35.89
2023-02-03T05:25:09.269Z,37.08
2023-02-03T05:26:09.282Z,35.57
2023-02-03T05:27:09.339Z,33.60
2023-02-03T05:28:09.384Z,31.73
2023-02-03T05:29:09.403Z,33.07
2023-02-03T05:30:09.424Z,35.77
2023-02-03T05:31:09.525Z,34.12
2023-02-03T05:32:09.518Z,36.42
2023-02-03T05:33:09.510Z,34.05
2023-02-03T05:34:09.562Z,34.88
2023-02-03T05:35:09.544Z,35.78
2023-02-03T05:36:09.623Z,36.36
2023-02-03T05:37:09.627Z,34.24
2023-02-03T05:38:09.665Z,33.80
2023-02-03T05:39:09.702Z,31.85
2023-02-03T05:40:09.724Z,34.31
2023-02-03T05:41:09.758Z,32.03
2023-02-03T05:42:09.795Z,34.54
2023-02-03T05:43:09.827Z,34.70
2023-02-03T05:44:09.853Z,33.35
2023-02-03T05:45:09.900Z,31.17
2023-02-03T05:46:09.963Z,33.50
2023-02-03T05:47:09.934Z,33.44
2023-02-03T05:48:09.996Z,30.51
2023-02-03T05:49:10.023Z,30.34
2023-02-03T05:50:10.032Z,31.42
2023-02-03T05:51:10.116Z,33.10
2023-02-03T05:52:10.100Z,27.69
2023-02-03T05:53:10.136Z,27.78
2023-02-03T05:54:10.241Z,29.91
2023-02-03T05:55:10.208Z,32.23
2023-02-03T05:56:10.261Z,28.36
2023-02-03T05:57:10.277Z,29.45
2023-02-03T05:58:10.278Z,31.16
2023-02-03T05:59:10.317Z,30.97
2023-02-03T06:00:10.378Z,31.93
2023-02-03T06:01:17.397Z,28.14
2023-02-03T06:02:10.409Z,28.59
2023-02-03T06:03:10.434Z,28.84
2023-02-03T06:04:10.483Z,29.89
2023-02-03T06:05:10.349Z,29.81
2023-02-03T06:06:10.370Z,33.88
2023-02-03T06:07:10.338Z,31.10
2023-02-03T06:08:10.362Z,33.80
2023-02-03T06:09:10.337Z,32.87
2023-02-03T06:10:10.321Z,33.99
2023-02-03T06:11:10.348Z,34.64
2023-02-03T06:12:10.313Z,35.78
2023-02-03T06:13:10.332Z,38.01
2023-02-03T06:14:10.289Z,37.85
2023-02-03T06:15:10.330Z,114.82
2023-02-03T06:16:10.312Z,274.46
2023-02-03T06:17:10.299Z,500.00
2023-02-03T06:18:10.278Z,457.98
2023-02-03T06:19:10.280Z,334.91
2023-02-03T06:20:10.273Z,347.14
2023-02-03T06:21:10.258Z,322.52
2023-02-03T06:22:10.230Z,292.32
2023-02-03T06:23:10.231Z,265.50
2023-02-03T06:24:10.264Z,250.19
2023-02-03T06:25:12.935Z,246.85
2023-02-03T06:26:10.225Z,241.07
2023-02-03T06:27:10.230Z,230.28
2023-02-03T06:28:10.303Z,218.46
2023-02-03T06:29:10.213Z,210.58
2023-02-03T06:30:10.183Z,211.99
2023-02-03T06:31:10.326Z,210.51
2023-02-03T06:32:10.155Z,194.28
2023-02-03T06:33:10.180Z,137.52
2023-02-03T06:34:10.187Z,102.30
2023-02-03T06:35:10.189Z,90.03
2023-02-03T06:36:10.177Z,84.27
2023-02-03T06:37:10.155Z,78.80
2023-02-03T06:38:10.122Z,83.87
2023-02-03T06:39:10.135Z,64.58
2023-02-03T06:40:10.622Z,58.32
2023-02-03T06:42:10.114Z,53.96
2023-02-03T06:43:10.115Z,42.80
2023-02-03T06:44:10.105Z,42.22
2023-02-03T06:45:10.122Z,48.07
2023-02-03T06:46:17.129Z,58.04
2023-02-03T06:47:10.079Z,58.44
2023-02-03T06:48:10.060Z,58.70
2023-02-03T06:49:10.071Z,56.64
2023-02-03T06:50:10.052Z,58.75
2023-02-03T06:51:10.041Z,64.56
2023-02-03T06:52:10.031Z,73.53
2023-02-03T06:53:10.030Z,71.95
2023-02-03T06:54:10.038Z,74.80
2023-02-03T06:55:10.035Z,72.30
2023-02-03T06:56:10.025Z,73.31
2023-02-03T06:57:09.987Z,75.66
2023-02-03T06:58:10.005Z,77.61
2023-02-03T06:59:10.001Z,78.14
2023-02-03T07:00:11.169Z,80.52
2023-02-03T07:01:10.045Z,79.83
2023-02-03T07:02:09.963Z,81.42
2023-02-03T07:03:09.972Z,82.84
2023-02-03T07:04:09.975Z,84.92
2023-02-03T07:05:10.191Z,85.41
2023-02-03T07:06:09.960Z,86.95
2023-02-03T07:07:09.957Z,87.43
2023-02-03T07:08:09.954Z,89.19
2023-02-03T07:09:09.923Z,88.66
2023-02-03T07:10:09.985Z,86.90
2023-02-03T07:11:09.923Z,89.40
2023-02-03T07:12:09.929Z,89.03
2023-02-03T07:13:09.917Z,91.65
2023-02-03T07:14:09.902Z,90.22
2023-02-03T07:15:09.929Z,91.97
2023-02-03T07:16:10.213Z,89.51
2023-02-03T07:17:10.052Z,90.21
2023-02-03T07:18:10.094Z,92.93
2023-02-03T07:19:10.183Z,94.18
2023-02-03T07:20:10.271Z,92.93
2023-02-03T07:21:10.288Z,92.59
2023-02-03T07:22:10.317Z,90.30
2023-02-03T07:23:10.400Z,93.45
2023-02-03T07:24:10.480Z,93.47
2023-02-03T07:25:10.709Z,95.41
2023-02-03T07:26:10.597Z,95.92
2023-02-03T07:27:10.602Z,93.30
2023-02-03T07:28:10.692Z,90.70
2023-02-03T07:29:10.752Z,89.02
2023-02-03T07:30:10.822Z,89.09
2023-02-03T07:31:10.962Z,88.98
2023-02-03T07:32:10.904Z,88.36
2023-02-03T07:33:10.966Z,90.09
2023-02-03T07:34:10.956Z,91.34
2023-02-03T07:35:11.020Z,91.74
2023-02-03T07:38:11.125Z,93.07
2023-02-03T07:39:11.199Z,90.33
2023-02-03T07:40:11.678Z,89.06
2023-02-03T07:41:11.258Z,87.87
2023-02-03T07:42:11.318Z,83.64
2023-02-03T07:43:11.360Z,56.94
2023-02-03T07:44:11.361Z,48.32
2023-02-03T07:45:11.380Z,45.03
2023-02-03T07:46:11.445Z,42.48
2023-02-03T08:06:12.218Z,48.67
2023-02-03T08:08:11.907Z,50.58
2023-02-03T08:09:11.913Z,48.12
2023-02-03T08:10:11.937Z,49.05
2023-02-03T08:11:12.189Z,44.89
2023-02-03T08:12:12.037Z,45.22
2023-02-03T08:13:12.087Z,44.11
2023-02-03T08:14:12.109Z,41.21
2023-02-03T08:15:12.157Z,34.72
2023-02-03T08:16:12.245Z,37.12
2023-02-03T08:17:12.263Z,36.63
2023-02-03T08:18:12.346Z,33.66
2023-02-03T08:19:12.404Z,36.34
2023-02-03T08:20:12.466Z,33.81
2023-02-03T08:21:12.688Z,30.08
2023-02-03T08:22:12.616Z,29.95
2023-02-03T08:23:12.615Z,30.36
2023-02-03T08:25:12.684Z,28.45
2023-02-03T08:26:13.444Z,25.24
2023-02-03T08:27:12.757Z,26.60
2023-02-03T08:28:12.859Z,26.20
2023-02-03T08:29:12.879Z,27.39
2023-02-03T08:30:13.003Z,29.85
2023-02-03T08:31:13.282Z,32.68
2023-02-03T08:32:13.104Z,26.63
2023-02-03T08:33:13.122Z,25.64
2023-02-03T08:34:13.151Z,27.31
2023-02-03T08:35:13.221Z,37.96
2023-02-03T08:36:13.222Z,39.16
2023-02-03T08:37:13.251Z,34.56
2023-02-03T08:38:13.368Z,39.40
2023-02-03T08:39:13.364Z,33.43
2023-02-03T08:40:13.412Z,33.29
2023-02-03T08:41:13.433Z,31.73
2023-02-03T08:42:13.498Z,29.40
2023-02-03T08:43:13.578Z,31.62
2023-02-03T08:44:13.612Z,28.64
2023-02-03T08:45:13.668Z,28.77
2023-02-03T08:46:13.798Z,29.09
2023-02-03T08:47:13.768Z,27.83
2023-02-03T08:48:13.839Z,27.70
2023-02-03T08:49:13.871Z,25.72
2023-02-03T08:50:13.871Z,30.02
2023-02-03T08:51:14.201Z,28.05
2023-02-03T08:52:14.010Z,27.14
2023-02-03T08:53:14.048Z,28.69
2023-02-03T08:54:14.059Z,27.52
2023-02-03T08:55:14.136Z,26.86
2023-02-03T08:56:14.171Z,28.24
2023-02-03T08:57:14.242Z,27.92
2023-02-03T08:58:14.263Z,28.67
2023-02-03T08:59:14.290Z,27.32
2023-02-03T09:00:14.358Z,28.52
2023-02-03T09:01:14.466Z,29.69
2023-02-03T09:02:14.471Z,27.74
2023-02-03T09:03:14.489Z,25.62
2023-02-03T09:04:14.545Z,27.41
2023-02-03T09:05:14.607Z,30.04
2023-02-03T09:06:14.703Z,31.75
2023-02-03T09:07:14.673Z,29.04
2023-02-03T09:08:14.693Z,26.27
2023-02-03T09:09:14.737Z,28.97
2023-02-03T09:10:14.782Z,29.18
2023-02-03T09:11:15.189Z,29.89
2023-02-03T09:12:14.835Z,31.74
2023-02-03T09:13:14.849Z,30.29
2023-02-03T09:14:14.878Z,29.38
2023-02-03T09:15:14.917Z,28.52
2023-02-03T09:16:15.042Z,28.51
2023-02-03T09:17:14.965Z,27.52
2023-02-03T09:18:14.996Z,27.49
2023-02-03T09:19:15.028Z,30.64
2023-02-03T09:20:15.211Z,27.83
2023-02-03T09:21:27.436Z,31.20
2023-02-03T09:22:16.061Z,31.38
2023-02-03T09:23:15.095Z,30.68
2023-02-03T09:24:15.086Z,28.49
2023-02-03T09:25:15.023Z,27.46
2023-02-03T09:26:15.038Z,27.40
2023-02-03T09:27:15.034Z,27.54
2023-02-03T09:28:15.066Z,25.00
2023-02-03T09:29:15.010Z,27.85
2023-02-03T09:30:15.002Z,26.28
2023-02-03T09:31:15.389Z,25.24
2023-02-03T09:32:15.803Z,27.27
2023-02-03T09:33:14.963Z,27.53
2023-02-03T09:34:15.043Z,28.82
2023-02-03T09:35:15.091Z,25.46
2023-02-03T09:36:15.282Z,28.48
2023-02-03T09:37:15.231Z,30.04
2023-02-03T09:38:15.082Z,31.75
2023-02-03T09:39:15.130Z,30.15
2023-02-03T09:40:15.155Z,31.48
2023-02-03T09:41:15.128Z,29.68
2023-02-03T09:42:15.226Z,27.15
2023-02-03T09:43:15.146Z,29.50
2023-02-03T09:45:15.165Z,27.70
2023-02-03T09:46:15.232Z,29.07
2023-02-03T09:47:15.225Z,29.09
2023-02-03T09:48:15.223Z,27.60
2023-02-03T09:49:15.293Z,26.57
2023-02-03T09:50:15.299Z,30.53
2023-02-03T09:51:15.371Z,28.11
2023-02-03T09:52:15.721Z,6.00
2023-02-03T09:53:15.286Z,17.50
2023-02-03T09:54:15.323Z,26.07
2023-02-03T09:55:15.422Z,25.00
2023-02-03T09:56:15.460Z,24.08
2023-02-03T09:57:15.478Z,27.65
2023-02-03T09:58:15.483Z,28.62
2023-02-03T09:59:15.567Z,31.07
2023-02-03T10:00:15.615Z,30.57
2023-02-03T10:01:15.621Z,31.44
2023-02-03T10:02:17.616Z,35.81
2023-02-03T10:03:15.610Z,38.92
2023-02-03T10:04:15.592Z,38.53
2023-02-03T10:05:15.576Z,39.57
2023-02-03T10:06:15.613Z,43.33
2023-02-03T10:07:15.558Z,44.61
2023-02-03T10:08:15.597Z,46.51
2023-02-03T10:09:15.561Z,50.41
2023-02-03T10:10:15.551Z,51.82
2023-02-03T10:11:15.632Z,53.29
2023-02-03T10:12:15.767Z,57.60
2023-02-03T10:13:15.687Z,60.39
2023-02-03T10:14:15.531Z,60.32
2023-02-03T10:15:15.523Z,62.52
2023-02-03T10:16:15.548Z,62.19
2023-02-03T10:17:15.555Z,60.69
2023-02-03T10:18:15.510Z,59.96
2023-02-03T10:19:15.504Z,60.82
2023-02-03T10:20:15.502Z,65.73
2023-02-03T10:21:15.481Z,66.64
2023-02-03T10:22:15.486Z,71.05
2023-02-03T10:23:15.448Z,71.24
2023-02-03T10:24:15.506Z,72.49
2023-02-03T10:25:15.438Z,71.76
2023-02-03T10:26:15.511Z,69.19
2023-02-03T10:27:15.417Z,69.10
2023-02-03T10:28:15.431Z,70.72
2023-02-03T10:29:15.435Z,66.21
2023-02-03T10:30:15.416Z,69.15
2023-02-03T10:31:15.489Z,71.62
2023-02-03T10:32:15.921Z,70.75
2023-02-03T10:33:15.407Z,72.23
2023-02-03T10:34:15.413Z,72.17
2023-02-03T10:35:15.414Z,74.40
2023-02-03T10:36:15.387Z,75.25
2023-02-03T10:37:15.796Z,75.67
2023-02-03T10:38:15.375Z,75.65
2023-02-03T10:39:15.352Z,78.13
2023-02-03T10:40:15.417Z,78.77
2023-02-03T10:41:15.432Z,79.34
2023-02-03T10:42:15.330Z,74.48
2023-02-03T10:43:15.330Z,74.34
2023-02-03T10:44:15.310Z,71.23
2023-02-03T10:45:15.314Z,71.24
2023-02-03T10:46:15.373Z,68.94
2023-02-03T10:47:15.751Z,71.11
2023-02-03T10:48:15.291Z,72.11
2023-02-03T10:49:15.785Z,72.99
2023-02-03T10:50:15.332Z,73.23
2023-02-03T10:51:15.369Z,74.42
2023-02-03T10:52:15.784Z,75.13
2023-02-03T10:53:15.280Z,75.49
2023-02-03T10:54:15.257Z,73.77
2023-02-03T10:55:15.220Z,72.36
2023-02-03T10:56:15.230Z,69.92
2023-02-03T10:57:15.252Z,72.30
2023-02-03T10:58:15.211Z,73.75
2023-02-03T10:59:15.751Z,71.90
2023-02-03T11:00:15.283Z,73.73
2023-02-03T11:01:15.301Z,73.95
2023-02-03T11:02:15.251Z,74.51
2023-02-03T11:03:15.206Z,75.68
2023-02-03T11:04:15.178Z,76.49
2023-02-03T11:05:15.189Z,78.89
2023-02-03T11:06:15.173Z,77.65
2023-02-03T11:07:15.806Z,79.03
2023-02-03T11:08:15.175Z,79.29
2023-02-03T11:09:15.134Z,80.40
2023-02-03T11:10:15.140Z,80.22
2023-02-03T11:11:15.117Z,78.31
2023-02-03T11:12:15.129Z,78.40
2023-02-03T11:13:15.113Z,79.01
2023-02-03T11:14:15.163Z,80.02
2023-02-03T11:15:15.298Z,82.64
2023-02-03T11:16:15.266Z,81.45
2023-02-03T11:17:15.306Z,80.91
2023-02-03T11:18:15.347Z,82.35
2023-02-03T11:19:15.357Z,83.62
2023-02-03T11:20:15.423Z,83.47
2023-02-03T11:21:15.472Z,83.89
2023-02-03T11:22:15.491Z,81.56
2023-02-03T11:23:15.534Z,80.99
2023-02-03T11:24:15.561Z,84.04
2023-02-03T11:25:15.594Z,83.57
2023-02-03T11:26:15.630Z,84.70
2023-02-03T11:27:16.256Z,84.69
2023-02-03T11:28:15.760Z,84.92
2023-02-03T11:29:15.768Z,84.30
2023-02-03T11:30:15.698Z,85.51
2023-02-03T11:31:15.809Z,85.64
2023-02-03T11:32:16.311Z,86.43
2023-02-03T11:33:15.780Z,86.06
2023-02-03T11:34:15.795Z,87.23
2023-02-03T11:35:15.797Z,86.57
2023-02-03T11:36:15.936Z,88.00
2023-02-03T11:37:15.840Z,86.31
2023-02-03T11:38:16.275Z,83.67
2023-02-03T11:39:16.034Z,85.60
2023-02-03T11:40:16.022Z,82.73
2023-02-03T11:41:16.031Z,81.02
2023-02-03T11:42:16.057Z,80.11
2023-02-03T11:43:16.262Z,72.67
2023-02-03T11:44:16.135Z,70.28
2023-02-03T11:45:16.207Z,70.05
2023-02-03T11:46:16.307Z,64.00
2023-02-03T11:47:16.360Z,62.63
2023-02-03T11:48:16.341Z,61.12
2023-02-03T11:49:16.383Z,57.83
2023-02-03T11:50:16.400Z,53.25
2023-02-03T11:51:16.411Z,52.77
2023-02-03T11:52:16.404Z,51.88
2023-02-03T11:54:16.406Z,49.02
2023-02-03T11:55:16.395Z,49.71
2023-02-03T11:56:16.434Z,48.45
2023-02-03T11:57:16.435Z,46.52
2023-02-03T11:58:16.455Z,45.67
2023-02-03T11:59:16.456Z,44.62
2023-02-03T12:00:16.456Z,47.05
2023-02-03T12:01:16.460Z,45.85
2023-02-03T12:02:16.476Z,46.73
2023-02-03T12:03:16.533Z,46.60
2023-02-03T12:04:16.558Z,45.82
2023-02-03T12:05:16.521Z,44.65
2023-02-03T12:06:16.487Z,45.12
2023-02-03T12:07:16.494Z,45.25
2023-02-03T12:08:16.762Z,46.34
2023-02-03T12:09:16.472Z,46.76
2023-02-03T12:10:16.509Z,47.09
2023-02-03T12:11:16.534Z,48.29
2023-02-03T12:12:16.580Z,48.33
2023-02-03T12:13:16.641Z,48.97
2023-02-03T12:14:16.644Z,49.49
2023-02-03T12:15:16.653Z,49.79
2023-02-03T12:16:16.758Z,51.10
2023-02-03T12:17:16.736Z,50.16
2023-02-03T12:18:16.747Z,50.92
2023-02-03T12:19:16.824Z,50.62
2023-02-03T12:20:16.840Z,51.06
2023-02-03T12:21:16.856Z,52.06
2023-02-03T12:22:16.945Z,54.70
2023-02-03T12:23:16.947Z,53.95
2023-02-03T12:24:16.977Z,55.18
2023-02-03T12:25:17.045Z,56.35
2023-02-03T12:26:17.107Z,57.64
2023-02-03T12:27:17.154Z,58.33
2023-02-03T12:28:32.233Z,59.92
2023-02-03T12:29:18.223Z,60.17
2023-02-03T12:30:17.242Z,61.36
2023-02-03T12:31:17.282Z,64.31
2023-02-03T12:32:17.230Z,70.06
2023-02-03T12:33:17.203Z,79.33
2023-02-03T12:34:17.293Z,83.80
2023-02-03T12:35:17.194Z,71.70
2023-02-03T12:36:17.211Z,76.08
2023-02-03T12:37:17.321Z,79.54
2023-02-03T12:38:17.294Z,72.91
2023-02-03T12:39:17.378Z,72.49
2023-02-03T12:40:17.383Z,75.02
2023-02-03T12:41:17.397Z,77.33
2023-02-03T12:42:17.422Z,74.36
2023-02-03T12:43:17.443Z,74.82
2023-02-03T12:44:17.474Z,73.26
2023-02-03T12:45:17.481Z,70.69
2023-02-03T12:46:17.542Z,86.35
2023-02-03T12:47:17.472Z,107.32
2023-02-03T12:48:17.462Z,92.06
2023-02-03T12:49:17.505Z,81.01
2023-02-03T12:50:17.530Z,80.11
2023-02-03T12:51:17.535Z,82.01
2023-02-03T12:52:17.525Z,82.79
2023-02-03T12:53:17.543Z,77.95
2023-02-03T12:54:17.543Z,78.56
2023-02-03T12:55:17.541Z,78.17
2023-02-03T12:56:17.539Z,73.93
2023-02-03T12:57:17.572Z,72.35
2023-02-03T12:58:17.578Z,68.93
2023-02-03T12:59:17.592Z,70.66
2023-02-03T13:00:17.585Z,69.49
2023-02-03T13:01:17.628Z,68.55
2023-02-03T13:02:17.624Z,68.48
2023-02-03T13:03:17.594Z,67.20
2023-02-03T13:04:17.646Z,66.70
2023-02-03T13:05:17.649Z,67.30
2023-02-03T13:06:17.675Z,65.80
2023-02-03T13:07:17.628Z,65.88
2023-02-03T13:08:17.676Z,65.15
2023-02-03T13:09:17.681Z,63.44
2023-02-03T13:10:17.663Z,63.64
2023-02-03T13:11:17.694Z,63.82
2023-02-03T13:12:17.679Z,63.30
2023-02-03T13:13:17.700Z,62.17
2023-02-03T13:14:17.703Z,61.58
2023-02-03T13:15:17.726Z,60.76
2023-02-03T13:16:17.803Z,60.88
2023-02-03T13:17:17.719Z,59.88
2023-02-03T13:18:17.736Z,60.07
2023-02-03T13:19:17.724Z,60.17
2023-02-03T13:20:17.738Z,58.81
2023-02-03T13:21:17.745Z,59.09
2023-02-03T13:22:17.844Z,57.60
2023-02-03T13:23:17.761Z,56.43
2023-02-03T13:24:17.774Z,56.82
2023-02-03T13:25:17.774Z,56.77
2023-02-03T13:26:17.805Z,56.58
2023-02-03T13:27:17.801Z,54.69
2023-02-03T13:28:17.850Z,54.66
2023-02-03T13:29:17.805Z,54.79
2023-02-03T13:30:17.849Z,55.23
2023-02-03T13:31:17.944Z,52.66
2023-02-03T13:32:17.854Z,53.72
2023-02-03T13:33:17.830Z,52.53
2023-02-03T13:34:17.869Z,52.97
2023-02-03T13:35:21.654Z,51.30
2023-02-03T13:36:18.852Z,51.38
2023-02-03T13:37:17.881Z,51.46
2023-02-03T13:38:17.847Z,51.82
2023-02-03T13:39:17.849Z,52.17
2023-02-03T13:40:17.847Z,53.72
2023-02-03T13:41:17.814Z,53.25
2023-02-03T13:42:17.825Z,53.46
2023-02-03T13:43:35.786Z,52.58
2023-02-03T13:44:18.802Z,52.65
2023-02-03T13:45:17.773Z,52.61
2023-02-03T13:46:17.855Z,52.95
2023-02-03T13:47:17.757Z,51.48
2023-02-03T13:48:17.769Z,50.89
2023-02-03T13:49:17.758Z,50.78
2023-02-03T13:50:17.747Z,49.00
2023-02-03T13:51:17.744Z,50.25
2023-02-03T13:52:17.726Z,49.12
2023-02-03T13:53:17.739Z,48.75
2023-02-03T13:54:17.738Z,48.03
2023-02-03T13:55:17.692Z,48.06
2023-02-03T13:56:17.723Z,47.45
2023-02-03T13:57:17.709Z,48.90
2023-02-03T13:58:17.721Z,47.30
2023-02-03T13:59:17.705Z,47.22
2023-02-03T14:00:17.699Z,47.11
2023-02-03T14:01:17.702Z,47.26
2023-02-03T14:02:17.647Z,47.50
2023-02-03T14:03:17.760Z,45.95
2023-02-03T14:04:17.798Z,46.00
2023-02-03T14:05:17.705Z,45.00
2023-02-03T14:06:17.685Z,44.72
2023-02-03T14:07:17.696Z,44.35
2023-02-03T14:08:17.658Z,44.43
2023-02-03T14:09:17.643Z,45.04
2023-02-03T14:10:17.662Z,44.12
2023-02-03T14:11:17.690Z,43.53
2023-02-03T14:12:17.635Z,42.59
2023-02-03T14:13:17.620Z,42.76
2023-02-03T14:14:17.621Z,42.56
2023-02-03T14:15:17.608Z,43.44