createdAt,value
2018-06-23T00:01:51.725Z,11.70
2018-06-23T00:04:20.712Z,11.70
2018-06-23T00:06:49.722Z,11.70
2018-06-23T00:09:18.923Z,11.60
2018-06-23T00:11:47.956Z,11.60
2018-06-23T00:14:17.688Z,11.60
2018-06-23T00:16:47.529Z,11.50
2018-06-23T00:19:16.733Z,11.40
2018-06-23T00:21:46.026Z,11.40
2018-06-23T00:24:15.013Z,11.40
2018-06-23T00:26:44.010Z,11.40
2018-06-23T00:29:13.106Z,11.30
2018-06-23T00:31:42.140Z,11.30
2018-06-23T00:34:11.361Z,11.30
2018-06-23T00:39:09.580Z,11.20
2018-06-23T00:41:38.680Z,11.20
2018-06-23T00:44:07.686Z,11.10
2018-06-23T00:46:36.771Z,11.10
2018-06-23T00:49:05.766Z,11.10
2018-06-23T00:51:34.784Z,11.00
2018-06-23T00:54:03.800Z,11.00
2018-06-23T00:56:32.762Z,11.00
2018-06-23T00:59:13.330Z,10.90
2018-06-23T01:01:42.362Z,10.90
2018-06-23T01:04:11.344Z,10.90
2018-06-23T01:06:40.323Z,10.80
2018-06-23T01:09:10.395Z,10.80
2018-06-23T01:11:39.438Z,10.80
2018-06-23T01:14:08.436Z,10.80
2018-06-23T01:16:37.406Z,10.80
2018-06-23T01:19:06.409Z,10.70
2018-06-23T01:21:35.571Z,10.70
2018-06-23T01:24:04.558Z,10.70
2018-06-23T01:26:33.725Z,10.70
2018-06-23T01:29:02.713Z,10.60
2018-06-23T01:31:31.724Z,10.60
2018-06-23T01:34:00.705Z,10.60
2018-06-23T01:38:58.297Z,10.50
2018-06-23T01:41:27.321Z,10.50
2018-06-23T01:43:56.478Z,10.50
2018-06-23T01:46:25.472Z,10.50
2018-06-23T01:48:54.445Z,10.40
2018-06-23T01:51:23.469Z,10.40
2018-06-23T01:53:52.485Z,10.40
2018-06-23T01:56:21.470Z,10.30
2018-06-23T01:58:50.497Z,10.40
2018-06-23T02:01:19.505Z,10.30
2018-06-23T02:03:48.519Z,10.30
2018-06-23T02:06:18.057Z,10.30
2018-06-23T02:08:47.243Z,10.30
2018-06-23T02:11:16.263Z,10.30
2018-06-23T02:13:45.269Z,10.30
2018-06-23T02:16:19.701Z,10.30
2018-06-23T02:18:54.172Z,10.20
2018-06-23T02:21:28.553Z,10.20
2018-06-23T02:24:02.888Z,10.20
2018-06-23T02:29:11.317Z,10.20
2018-06-23T02:31:45.789Z,10.20
2018-06-23T02:34:20.295Z,10.20
2018-06-23T02:36:49.285Z,10.10
2018-06-23T02:39:18.265Z,10.10
2018-06-23T02:41:47.313Z,10.00
2018-06-23T02:44:16.290Z,10.00
2018-06-23T02:46:45.329Z,10.00
2018-06-23T02:49:14.433Z,10.00
2018-06-23T02:51:43.563Z,10.00
2018-06-23T02:54:12.581Z,9.90
2018-06-23T02:56:41.577Z,9.90
2018-06-23T02:59:10.553Z,9.90
2018-06-23T03:01:39.597Z,9.90
2018-06-23T03:04:08.571Z,9.90
2018-06-23T03:09:06.746Z,9.90
2018-06-23T03:11:35.779Z,9.80
2018-06-23T03:14:04.777Z,9.80
2018-06-23T03:16:34.115Z,9.80
2018-06-23T03:19:03.239Z,9.80
2018-06-23T03:24:00.947Z,9.70
2018-06-23T03:26:29.969Z,9.70
2018-06-23T03:28:58.960Z,9.70
2018-06-23T03:31:27.993Z,9.70
2018-06-23T03:33:56.969Z,9.70
2018-06-23T03:36:25.961Z,9.70
2018-06-23T03:38:54.925Z,9.70
2018-06-23T03:41:23.934Z,9.70
2018-06-23T03:43:52.939Z,9.70
2018-06-23T03:46:21.961Z,9.80
2018-06-23T03:48:50.956Z,9.70
2018-06-23T03:53:48.616Z,9.80
2018-06-23T03:56:17.629Z,9.80
2018-06-23T03:58:46.620Z,9.80
2018-06-23T04:01:15.660Z,9.80
2018-06-23T04:03:44.760Z,9.90
2018-06-23T04:06:13.748Z,9.90
2018-06-23T04:08:42.722Z,9.90
2018-06-23T04:11:11.688Z,9.90
2018-06-23T04:13:40.806Z,10.00
2018-06-23T04:16:09.770Z,10.00
2018-06-23T04:18:43.025Z,10.00
2018-06-23T04:21:12.018Z,10.10
2018-06-23T04:23:41.044Z,10.10
2018-06-23T04:26:10.037Z,10.20
2018-06-23T04:28:39.066Z,10.20
2018-06-23T04:31:08.090Z,10.30
2018-06-23T04:33:37.093Z,10.30
2018-06-23T04:36:06.125Z,10.40
2018-06-23T04:41:03.759Z,10.60
2018-06-23T04:43:32.938Z,10.60
2018-06-23T04:46:01.964Z,10.70
2018-06-23T04:48:30.962Z,10.80
2018-06-23T04:50:59.981Z,10.90
2018-06-23T04:53:29.042Z,10.90
2018-06-23T04:55:58.012Z,11.00
2018-06-23T04:58:27.067Z,11.00
2018-06-23T05:03:25.141Z,11.10
2018-06-23T05:05:54.139Z,11.20
2018-06-23T05:08:23.131Z,11.30
2018-06-23T05:10:52.105Z,11.50
2018-06-23T05:13:21.095Z,11.70
2018-06-23T05:15:50.085Z,11.80
2018-06-23T05:18:19.821Z,12.10
2018-06-23T05:20:48.813Z,12.10
2018-06-23T05:23:17.849Z,12.20
2018-06-23T05:25:46.873Z,12.30
2018-06-23T05:28:15.889Z,12.40
2018-06-23T05:30:44.893Z,12.50
2018-06-23T05:33:16.997Z,12.70
2018-06-23T05:35:46.029Z,13.20
2018-06-23T05:38:15.057Z,13.60
2018-06-23T05:40:44.129Z,14.20
2018-06-23T05:43:13.396Z,14.70
2018-06-23T05:45:42.441Z,15.10
2018-06-23T05:48:12.069Z,15.20
2018-06-23T05:50:41.097Z,15.30
2018-06-23T05:53:10.241Z,15.20
2018-06-23T05:55:39.217Z,15.20
2018-06-23T05:58:08.216Z,15.10
2018-06-23T06:03:06.244Z,15.00
2018-06-23T06:08:03.889Z,14.70
2018-06-23T06:13:01.578Z,14.60
2018-06-23T06:15:30.625Z,14.50
2018-06-23T06:17:59.669Z,14.40
2018-06-23T06:20:28.641Z,14.30
2018-06-23T06:22:57.670Z,14.20
2018-06-23T06:25:26.720Z,14.20
2018-06-23T06:27:55.779Z,14.20
2018-06-23T06:30:24.860Z,14.20
2018-06-23T06:32:53.895Z,14.30
2018-06-23T06:35:22.906Z,14.40
2018-06-23T06:37:51.905Z,14.40
2018-06-23T06:40:20.963Z,14.50
2018-06-23T06:42:49.954Z,14.50
2018-06-23T06:45:18.986Z,14.50
2018-06-23T06:47:48.018Z,14.60
2018-06-23T06:50:17.001Z,14.60
2018-06-23T06:52:45.980Z,14.60
2018-06-23T06:55:14.990Z,14.70
2018-06-23T06:57:43.963Z,14.70
2018-06-23T07:00:12.955Z,14.70
2018-06-23T07:05:10.604Z,14.70
2018-06-23T07:07:39.584Z,14.80
2018-06-23T07:10:08.601Z,14.80
2018-06-23T07:12:37.630Z,14.90
2018-06-23T07:15:13.261Z,15.10
2018-06-23T07:20:11.646Z,15.50
2018-06-23T07:22:41.079Z,15.60
2018-06-23T07:25:10.118Z,15.80
2018-06-23T07:27:39.103Z,15.90
2018-06-23T07:30:08.648Z,15.80
2018-06-23T07:32:37.627Z,15.80
2018-06-23T07:35:06.677Z,15.80
2018-06-23T07:37:35.702Z,15.80
2018-06-23T07:40:04.696Z,15.50
2018-06-23T07:42:33.711Z,15.40
2018-06-23T07:47:31.346Z,15.30
2018-06-23T07:50:00.330Z,15.20
2018-06-23T07:52:29.403Z,15.20
2018-06-23T07:54:58.428Z,15.30
2018-06-23T07:57:27.487Z,15.30
2018-06-23T07:59:56.508Z,15.10
2018-06-23T08:02:25.463Z,15.20
2018-06-23T08:04:54.485Z,15.20
2018-06-23T08:07:23.462Z,15.40
2018-06-23T08:09:52.537Z,15.40
2018-06-23T08:12:21.611Z,15.40
2018-06-23T08:14:50.702Z,15.60
2018-06-23T08:17:19.693Z,15.70
2018-06-23T08:19:48.762Z,15.80
2018-06-23T08:22:17.883Z,15.90
2018-06-23T08:24:46.901Z,16.00
2018-06-23T08:27:15.930Z,16.00
2018-06-23T08:29:44.966Z,16.20
2018-06-23T08:32:13.989Z,16.50
2018-06-23T08:34:43.135Z,16.70
2018-06-23T08:37:12.269Z,16.70
2018-06-23T08:39:41.321Z,16.80
2018-06-23T08:42:10.337Z,16.90
2018-06-23T08:44:39.345Z,16.80
2018-06-23T08:47:08.364Z,16.80
2018-06-23T08:49:37.470Z,16.80
2018-06-23T08:52:06.501Z,16.70
2018-06-23T08:54:35.661Z,16.80
2018-06-23T08:57:04.959Z,16.90
2018-06-23T08:59:33.981Z,16.90
2018-06-23T09:02:02.964Z,17.00
2018-06-23T09:04:32.041Z,17.10
2018-06-23T09:07:01.094Z,17.10
2018-06-23T09:09:30.156Z,17.10
2018-06-23T09:11:59.144Z,17.20
2018-06-23T09:14:28.309Z,17.30
2018-06-23T09:16:57.328Z,17.40
2018-06-23T09:19:26.347Z,17.50
2018-06-23T09:21:55.373Z,17.70
2018-06-23T09:24:24.496Z,17.80
2018-06-23T09:26:53.692Z,18.00
2018-06-23T09:29:22.681Z,18.10
2018-06-23T09:31:51.716Z,18.30
2018-06-23T09:34:20.787Z,18.50
2018-06-23T09:39:18.542Z,18.90
2018-06-23T09:41:47.666Z,19.10
2018-06-23T09:44:16.656Z,19.20
2018-06-23T09:46:45.746Z,19.20
2018-06-23T09:49:14.893Z,19.20
2018-06-23T09:51:43.998Z,19.30
2018-06-23T09:54:13.016Z,19.30
2018-06-23T09:56:42.023Z,19.20
2018-06-23T09:59:11.070Z,19.30
2018-06-23T10:01:40.085Z,19.30
2018-06-23T10:04:09.073Z,19.50
2018-06-23T10:06:38.133Z,19.60
2018-06-23T10:09:08.932Z,19.80
2018-06-23T10:11:38.232Z,19.90
2018-06-23T10:14:07.616Z,20.00
2018-06-23T10:19:05.417Z,19.70
2018-06-23T10:21:34.454Z,19.70
2018-06-23T10:24:03.483Z,19.80
2018-06-23T10:26:32.486Z,19.90
2018-06-23T10:29:01.480Z,20.10
2018-06-23T10:31:30.503Z,20.30
2018-06-23T10:33:59.476Z,20.50
2018-06-23T10:36:28.532Z,20.60
2018-06-23T10:38:57.565Z,20.60
2018-06-23T10:41:26.532Z,20.70
2018-06-23T10:43:55.654Z,20.80
2018-06-23T10:46:24.786Z,20.90
2018-06-23T10:48:53.738Z,21.10
2018-06-23T10:51:23.144Z,21.20
2018-06-23T10:53:52.124Z,21.20
2018-06-23T10:56:21.260Z,21.30
2018-06-23T10:58:50.397Z,21.30
2018-06-23T11:03:47.966Z,21.50
2018-06-23T11:06:17.129Z,21.60
2018-06-23T11:08:46.185Z,21.60
2018-06-23T11:11:15.157Z,21.50
2018-06-23T11:13:44.149Z,21.50
2018-06-23T11:16:13.201Z,21.60
2018-06-23T11:18:42.202Z,21.80
2018-06-23T11:21:11.171Z,21.70
2018-06-23T11:23:40.158Z,21.80
2018-06-23T11:26:09.173Z,21.90
2018-06-23T11:28:38.199Z,21.90
2018-06-23T11:31:07.217Z,22.00
2018-06-23T11:33:36.255Z,22.10
2018-06-23T11:36:05.250Z,22.20
2018-06-23T11:38:34.281Z,22.10
2018-06-23T11:41:03.269Z,22.00
2018-06-23T11:43:32.261Z,22.10
2018-06-23T11:47:04.598Z,22.00
2018-06-23T11:49:33.601Z,22.10
2018-06-23T11:52:02.625Z,22.10
2018-06-23T11:54:31.629Z,22.00
2018-06-23T11:57:00.661Z,22.10
2018-06-23T11:59:29.632Z,22.10
2018-06-23T12:04:27.945Z,22.30
2018-06-23T12:06:56.952Z,22.40
2018-06-23T12:09:25.936Z,22.40
2018-06-23T12:11:54.918Z,22.50
2018-06-23T12:14:23.906Z,22.40
2018-06-23T12:19:21.664Z,22.40
2018-06-23T12:21:50.697Z,22.30
2018-06-23T12:24:19.710Z,22.30
2018-06-23T12:26:49.089Z,22.20
2018-06-23T12:29:22.723Z,22.00
2018-06-23T12:31:51.787Z,22.20
2018-06-23T12:34:20.830Z,22.20
2018-06-23T12:36:49.911Z,22.20
2018-06-23T12:39:18.872Z,22.20
2018-06-23T12:41:47.917Z,22.30
2018-06-23T12:44:16.956Z,22.40
2018-06-23T12:46:46.017Z,22.50
2018-06-23T12:49:15.039Z,22.40
2018-06-23T12:51:44.058Z,22.60
2018-06-23T12:54:13.058Z,22.70
2018-06-23T12:56:42.114Z,22.60
2018-06-23T12:59:11.212Z,22.70
2018-06-23T13:01:40.232Z,22.80
2018-06-23T13:04:09.244Z,23.00
2018-06-23T13:06:38.268Z,23.00
2018-06-23T13:09:09.362Z,23.00
2018-06-23T13:11:38.448Z,23.00
2018-06-23T13:14:07.531Z,23.00
2018-06-23T13:16:36.742Z,23.00
2018-06-23T13:19:05.772Z,22.90
2018-06-23T13:21:34.766Z,22.90
2018-06-23T13:24:04.034Z,22.80
2018-06-23T13:26:33.118Z,22.90
2018-06-23T13:29:02.244Z,23.00
2018-06-23T13:31:31.309Z,23.00
2018-06-23T13:34:06.874Z,23.00
2018-06-23T13:36:35.902Z,23.10
2018-06-23T13:39:07.660Z,23.10
2018-06-23T13:41:36.724Z,23.10
2018-06-23T13:44:05.747Z,23.20
2018-06-23T13:46:34.749Z,23.40
2018-06-23T13:49:03.815Z,23.60
2018-06-23T13:51:32.798Z,23.50
2018-06-23T13:54:01.938Z,23.50
2018-06-23T13:56:31.018Z,23.50
2018-06-23T13:59:00.074Z,23.40
2018-06-23T14:01:29.118Z,23.50
2018-06-23T14:03:58.147Z,23.60
2018-06-23T14:06:27.188Z,23.40
2018-06-23T14:08:56.194Z,23.50
2018-06-23T14:11:25.237Z,23.60
2018-06-23T14:13:54.214Z,23.70
2018-06-23T14:16:23.799Z,23.80
2018-06-23T14:18:52.833Z,23.90
2018-06-23T14:21:21.840Z,23.80
2018-06-23T14:23:50.865Z,23.60
2018-06-23T14:26:19.912Z,23.80
2018-06-23T14:28:48.938Z,23.80
2018-06-23T14:31:17.992Z,23.90
2018-06-23T14:33:46.984Z,24.00
2018-06-23T14:36:16.161Z,24.10
2018-06-23T14:38:45.186Z,24.20
2018-06-23T14:41:14.176Z,24.30
2018-06-23T14:43:43.262Z,24.30
2018-06-23T14:46:12.472Z,24.40
2018-06-23T14:48:41.478Z,24.40
2018-06-23T14:51:10.526Z,24.30
2018-06-23T14:53:39.517Z,24.30
2018-06-23T14:56:08.650Z,24.30
2018-06-23T14:58:37.701Z,24.30
2018-06-23T15:03:35.410Z,24.50
2018-06-23T15:06:06.882Z,24.40
2018-06-23T15:08:47.419Z,24.30
2018-06-23T15:11:27.720Z,24.30
2018-06-23T15:13:56.708Z,24.30
2018-06-23T15:16:25.670Z,24.30
2018-06-23T15:18:54.693Z,24.10
2018-06-23T15:21:23.663Z,24.00
2018-06-23T15:23:52.778Z,23.90
2018-06-23T15:26:21.773Z,23.80
2018-06-23T15:28:50.802Z,23.90
2018-06-23T15:31:19.829Z,23.80
2018-06-23T15:33:49.067Z,23.80
2018-06-23T15:36:18.021Z,23.80
2018-06-23T15:38:47.069Z,23.90
2018-06-23T15:41:16.144Z,24.00
2018-06-23T15:43:45.078Z,24.00
2018-06-23T15:46:14.045Z,24.20
2018-06-23T15:48:43.109Z,24.30
2018-06-23T15:51:12.167Z,24.40
2018-06-23T15:53:41.246Z,24.60
2018-06-23T15:56:11.181Z,24.70
2018-06-23T15:58:40.117Z,24.70
2018-06-23T16:01:09.101Z,24.80
2018-06-23T16:03:38.071Z,24.80
2018-06-23T16:06:07.041Z,24.80
2018-06-23T16:08:36.517Z,24.70
2018-06-23T16:11:05.557Z,24.60
2018-06-23T16:13:34.546Z,24.60
2018-06-23T16:16:03.588Z,24.50
2018-06-23T16:18:32.605Z,24.50
2018-06-23T16:21:01.637Z,24.50
2018-06-23T16:23:30.609Z,24.50
2018-06-23T16:25:59.599Z,24.60
2018-06-23T16:28:28.585Z,24.60
2018-06-23T16:30:57.735Z,24.50
2018-06-23T16:33:26.831Z,24.30
2018-06-23T16:35:55.773Z,24.30
2018-06-23T16:38:24.817Z,24.30
2018-06-23T16:40:53.822Z,24.30
2018-06-23T16:43:22.816Z,24.40
2018-06-23T16:45:51.829Z,24.40
2018-06-23T16:48:20.840Z,24.40
2018-06-23T16:50:49.852Z,24.40
2018-06-23T16:53:18.836Z,24.40
2018-06-23T16:55:47.781Z,24.30
2018-06-23T16:58:16.808Z,24.10
2018-06-23T17:00:45.786Z,24.10
2018-06-23T17:03:14.762Z,24.00
2018-06-23T17:05:43.779Z,23.90
2018-06-23T17:08:12.838Z,23.70
2018-06-23T17:10:41.936Z,23.70
2018-06-23T17:13:10.894Z,23.50
2018-06-23T17:15:39.920Z,23.30
2018-06-23T17:18:08.988Z,23.20
2018-06-23T17:20:38.189Z,23.00
2018-06-23T17:23:07.498Z,23.00
2018-06-23T17:25:36.513Z,23.00
2018-06-23T17:28:05.778Z,23.00
2018-06-23T17:30:34.792Z,22.90
2018-06-23T17:33:03.794Z,22.80
2018-06-23T17:35:32.752Z,22.80
2018-06-23T17:38:01.704Z,22.80
2018-06-23T17:40:30.734Z,22.80
2018-06-23T17:42:59.710Z,22.80
2018-06-23T17:45:28.670Z,22.60
2018-06-23T17:47:57.628Z,22.50
2018-06-23T17:50:26.752Z,22.40
2018-06-23T17:52:55.730Z,22.40
2018-06-23T17:55:24.683Z,22.40
2018-06-23T17:57:53.942Z,22.40
2018-06-23T18:00:22.658Z,22.30
2018-06-23T18:02:51.715Z,22.20
2018-06-23T18:05:20.731Z,22.20
2018-06-23T18:07:49.684Z,22.20
2018-06-23T18:10:18.647Z,22.30
2018-06-23T18:12:47.636Z,22.10
2018-06-23T18:15:16.603Z,22.00
2018-06-23T18:17:45.562Z,22.10
2018-06-23T18:20:14.906Z,22.20
2018-06-23T18:22:43.906Z,22.20
2018-06-23T18:25:12.865Z,22.10
2018-06-23T18:27:41.825Z,22.00
2018-06-23T18:30:10.805Z,21.80
2018-06-23T18:32:39.925Z,21.80
2018-06-23T18:35:08.888Z,21.80
2018-06-23T18:37:37.929Z,21.70
2018-06-23T18:40:06.909Z,21.70
2018-06-23T18:42:35.917Z,21.60
2018-06-23T18:45:04.953Z,21.60
2018-06-23T18:47:33.929Z,21.50
2018-06-23T18:50:02.889Z,21.50
2018-06-23T18:52:31.909Z,21.40
2018-06-23T18:55:00.922Z,21.30
2018-06-23T18:57:29.877Z,21.30
2018-06-23T18:59:58.864Z,21.30
2018-06-23T19:02:27.913Z,21.10
2018-06-23T19:04:57.773Z,21.00
2018-06-23T19:07:26.747Z,20.90
2018-06-23T19:09:55.765Z,20.80
2018-06-23T19:12:24.787Z,20.70
2018-06-23T19:14:53.763Z,20.80
2018-06-23T19:17:22.904Z,20.80
2018-06-23T19:19:51.912Z,20.80
2018-06-23T19:22:20.901Z,20.80
2018-06-23T19:24:49.924Z,20.70
2018-06-23T19:27:18.904Z,20.60
2018-06-23T19:29:47.916Z,20.50
2018-06-23T19:32:17.007Z,20.40
2018-06-23T19:34:45.964Z,20.20
2018-06-23T19:37:14.965Z,20.00
2018-06-23T19:39:43.985Z,19.90
2018-06-23T19:42:13.064Z,19.80
2018-06-23T19:44:42.026Z,19.70
2018-06-23T19:47:11.006Z,19.60
2018-06-23T19:49:40.005Z,19.50
2018-06-23T19:52:09.258Z,19.50
2018-06-23T19:54:38.246Z,19.40
2018-06-23T19:57:07.213Z,19.30
2018-06-23T19:59:36.258Z,19.10
2018-06-23T20:02:05.439Z,19.00
2018-06-23T20:04:34.389Z,18.90
2018-06-23T20:07:03.377Z,18.90
2018-06-23T20:09:32.348Z,18.80
2018-06-23T20:12:01.343Z,18.80
2018-06-23T20:14:30.357Z,18.60
2018-06-23T20:16:59.327Z,18.70
2018-06-23T20:19:28.289Z,18.60
2018-06-23T20:21:57.359Z,18.50
2018-06-23T20:24:26.373Z,18.60
2018-06-23T20:26:55.371Z,18.60
2018-06-23T20:29:24.363Z,18.60
2018-06-23T20:31:53.456Z,18.50
2018-06-23T20:34:22.520Z,18.50
2018-06-23T20:39:20.232Z,18.40
2018-06-23T20:41:49.314Z,18.40
2018-06-23T20:44:18.318Z,18.40
2018-06-23T20:46:47.312Z,18.40
2018-06-23T20:49:16.290Z,18.40
2018-06-23T20:54:13.972Z,18.30
2018-06-23T20:56:42.978Z,18.20
2018-06-23T20:59:12.078Z,18.20
2018-06-23T21:01:41.292Z,18.20
2018-06-23T21:04:10.708Z,18.30
2018-06-23T21:06:39.700Z,18.20
2018-06-23T21:09:10.193Z,18.20
2018-06-23T21:11:39.581Z,18.20
2018-06-23T21:16:37.192Z,18.10
2018-06-23T21:19:06.300Z,18.10
2018-06-23T21:21:35.391Z,18.00
2018-06-23T21:24:04.462Z,18.00
2018-06-23T21:26:33.418Z,17.90
2018-06-23T21:29:02.391Z,17.90
2018-06-23T21:31:31.397Z,17.80
2018-06-23T21:34:00.402Z,17.70
2018-06-23T21:36:29.477Z,17.70
2018-06-23T21:38:58.461Z,17.60
2018-06-23T21:41:27.515Z,17.60
2018-06-23T21:43:56.543Z,17.50
2018-06-23T21:46:25.498Z,17.50
2018-06-23T21:48:54.477Z,17.40
2018-06-23T21:51:23.457Z,17.40
2018-06-23T21:53:52.449Z,17.40
2018-06-23T21:56:21.383Z,17.30
2018-06-23T21:58:50.376Z,17.30
2018-06-23T22:01:19.362Z,17.20
2018-06-23T22:03:48.455Z,17.20
2018-06-23T22:06:17.446Z,17.10
2018-06-23T22:08:46.454Z,17.10
2018-06-23T22:11:15.458Z,17.10
2018-06-23T22:13:44.526Z,17.00
2018-06-23T22:16:13.507Z,17.00
2018-06-23T22:21:11.102Z,16.90
2018-06-23T22:23:40.113Z,16.90
2018-06-23T22:26:09.069Z,16.90
2018-06-23T22:28:38.062Z,16.90
2018-06-23T22:31:07.103Z,16.80
2018-06-23T22:33:36.113Z,16.80
2018-06-23T22:36:05.239Z,16.80
2018-06-23T22:38:34.275Z,16.80
2018-06-23T22:41:03.835Z,16.80
2018-06-23T22:43:32.913Z,16.70
2018-06-23T22:46:01.953Z,16.70
2018-06-23T22:48:30.909Z,16.70
2018-06-23T22:50:59.901Z,16.70
2018-06-23T22:53:28.913Z,16.70
2018-06-23T22:58:26.522Z,16.70
2018-06-23T23:00:55.557Z,16.70
2018-06-23T23:03:24.600Z,16.60
2018-06-23T23:05:53.693Z,16.70
2018-06-23T23:08:22.648Z,16.60
2018-06-23T23:10:51.660Z,16.60
2018-06-23T23:13:20.648Z,16.60
2018-06-23T23:15:49.652Z,16.60
2018-06-23T23:18:18.618Z,16.60
2018-06-23T23:20:47.589Z,16.60
2018-06-23T23:23:16.592Z,16.50
2018-06-23T23:25:45.590Z,16.50
2018-06-23T23:28:14.584Z,16.40
2018-06-23T23:30:43.578Z,16.40
2018-06-23T23:33:12.578Z,16.40
2018-06-23T23:35:41.632Z,16.30
2018-06-23T23:38:10.620Z,16.30
2018-06-23T23:40:39.648Z,16.20
2018-06-23T23:43:08.668Z,16.10
2018-06-23T23:45:37.674Z,16.10
2018-06-23T23:48:06.778Z,16.00
2018-06-23T23:50:35.804Z,16.00
2018-06-23T23:53:04.816Z,16.00
2018-06-23T23:55:33.842Z,15.90
2018-06-23T23:58:02.822Z,15.80
