createdAt,value
2018-07-07T00:01:52.418Z,21.03
2018-07-07T00:04:21.515Z,20.92
2018-07-07T00:06:50.619Z,20.85
2018-07-07T00:09:19.790Z,20.79
2018-07-07T00:11:48.970Z,20.74
2018-07-07T00:14:18.085Z,20.72
2018-07-07T00:16:47.210Z,20.70
2018-07-07T00:19:16.372Z,20.65
2018-07-07T00:21:45.460Z,20.69
2018-07-07T00:24:15.030Z,20.63
2018-07-07T00:26:44.106Z,20.60
2018-07-07T00:29:13.422Z,20.38
2018-07-07T00:31:42.585Z,20.25
2018-07-07T00:34:11.662Z,20.25
2018-07-07T00:36:40.821Z,20.38
2018-07-07T00:39:09.986Z,20.32
2018-07-07T00:41:39.202Z,20.19
2018-07-07T00:44:08.372Z,20.14
2018-07-07T00:46:37.551Z,20.27
2018-07-07T00:49:06.791Z,20.38
2018-07-07T00:51:35.840Z,20.31
2018-07-07T00:54:04.966Z,20.37
2018-07-07T00:56:34.287Z,20.27
2018-07-07T00:59:03.621Z,20.31
2018-07-07T01:01:32.730Z,20.19
2018-07-07T01:04:01.879Z,20.07
2018-07-07T01:06:31.185Z,19.99
2018-07-07T01:09:00.761Z,19.99
2018-07-07T01:11:30.067Z,20.15
2018-07-07T01:13:59.207Z,20.15
2018-07-07T01:16:28.327Z,20.16
2018-07-07T01:18:57.498Z,20.09
2018-07-07T01:21:26.665Z,19.99
2018-07-07T01:23:55.722Z,20.04
2018-07-07T01:26:24.916Z,20.13
2018-07-07T01:28:54.207Z,20.15
2018-07-07T01:31:23.341Z,20.02
2018-07-07T01:33:52.496Z,20.09
2018-07-07T01:36:21.649Z,20.12
2018-07-07T01:38:50.832Z,20.16
2018-07-07T01:41:19.977Z,19.95
2018-07-07T01:43:49.113Z,19.73
2018-07-07T01:46:18.273Z,19.71
2018-07-07T01:48:47.590Z,19.79
2018-07-07T01:51:16.657Z,19.74
2018-07-07T01:53:45.720Z,19.91
2018-07-07T01:56:14.928Z,19.79
2018-07-07T01:58:44.038Z,19.75
2018-07-07T02:01:13.177Z,19.80
2018-07-07T02:03:42.227Z,19.79
2018-07-07T02:06:11.415Z,19.89
2018-07-07T02:08:40.846Z,19.97
2018-07-07T02:11:10.031Z,19.90
2018-07-07T02:13:39.110Z,19.81
2018-07-07T02:16:08.306Z,19.80
2018-07-07T02:18:37.488Z,19.80
2018-07-07T02:21:07.146Z,19.71
2018-07-07T02:23:36.226Z,19.72
2018-07-07T02:26:05.605Z,19.74
2018-07-07T02:28:34.753Z,19.71
2018-07-07T02:31:03.944Z,19.63
2018-07-07T02:33:33.125Z,19.61
2018-07-07T02:36:02.290Z,19.60
2018-07-07T02:38:31.462Z,19.64
2018-07-07T02:41:00.598Z,19.55
2018-07-07T02:43:29.702Z,19.57
2018-07-07T02:45:58.799Z,19.61
2018-07-07T02:48:27.880Z,19.55
2018-07-07T02:50:56.990Z,19.42
2018-07-07T02:53:26.098Z,19.32
2018-07-07T02:55:55.344Z,19.41
2018-07-07T02:58:24.418Z,19.44
2018-07-07T03:00:53.545Z,19.48
2018-07-07T03:03:22.741Z,19.53
2018-07-07T03:05:52.488Z,19.50
2018-07-07T03:08:21.638Z,19.41
2018-07-07T03:10:50.778Z,19.45
2018-07-07T03:13:19.962Z,19.46
2018-07-07T03:15:49.165Z,19.50
2018-07-07T03:18:19.499Z,19.44
2018-07-07T03:20:48.581Z,19.36
2018-07-07T03:23:17.746Z,19.37
2018-07-07T03:25:46.879Z,19.35
2018-07-07T03:28:16.197Z,19.35
2018-07-07T03:30:45.377Z,19.45
2018-07-07T03:33:14.472Z,19.42
2018-07-07T03:35:43.782Z,19.37
2018-07-07T03:38:13.098Z,19.40
2018-07-07T03:40:42.273Z,19.12
2018-07-07T03:43:11.370Z,19.39
2018-07-07T03:45:40.553Z,19.43
2018-07-07T03:48:09.764Z,19.41
2018-07-07T03:50:38.850Z,19.33
2018-07-07T03:53:08.011Z,19.32
2018-07-07T03:55:37.289Z,19.22
2018-07-07T03:58:06.415Z,19.17
2018-07-07T04:00:35.507Z,19.25
2018-07-07T04:03:04.600Z,19.29
2018-07-07T04:05:33.741Z,19.38
2018-07-07T04:08:02.817Z,19.41
2018-07-07T04:10:31.898Z,19.37
2018-07-07T04:13:01.000Z,19.38
2018-07-07T04:15:30.996Z,19.37
2018-07-07T04:18:00.222Z,19.30
2018-07-07T04:20:29.586Z,19.36
2018-07-07T04:22:58.679Z,19.39
2018-07-07T04:25:28.084Z,19.40
2018-07-07T04:27:57.269Z,19.31
2018-07-07T04:30:26.405Z,18.97
2018-07-07T04:32:55.512Z,19.23
2018-07-07T04:35:24.630Z,18.28
2018-07-07T04:37:53.856Z,19.35
2018-07-07T04:40:22.897Z,19.39
2018-07-07T04:42:52.058Z,19.43
2018-07-07T04:45:21.187Z,19.43
2018-07-07T04:47:51.047Z,19.50
2018-07-07T04:50:20.231Z,19.67
2018-07-07T04:52:50.251Z,19.70
2018-07-07T04:55:19.401Z,19.64
2018-07-07T04:57:48.501Z,19.76
2018-07-07T05:00:17.694Z,19.71
2018-07-07T05:02:47.030Z,19.75
2018-07-07T05:05:16.191Z,19.75
2018-07-07T05:07:45.656Z,19.73
2018-07-07T05:10:15.095Z,19.85
2018-07-07T05:12:44.291Z,19.92
2018-07-07T05:15:13.397Z,19.91
2018-07-07T05:17:42.490Z,20.04
2018-07-07T05:20:11.710Z,20.11
2018-07-07T05:22:40.887Z,20.05
2018-07-07T05:25:09.981Z,20.09
2018-07-07T05:27:39.075Z,20.17
2018-07-07T05:30:08.394Z,20.11
2018-07-07T05:32:37.938Z,20.23
2018-07-07T05:35:07.056Z,20.30
2018-07-07T05:37:36.313Z,20.29
2018-07-07T05:40:05.808Z,20.30
2018-07-07T05:42:34.987Z,20.36
2018-07-07T05:45:04.302Z,20.39
2018-07-07T05:47:34.388Z,20.49
2018-07-07T05:50:03.752Z,20.50
2018-07-07T05:52:33.054Z,20.22
2018-07-07T05:55:02.206Z,20.22
2018-07-07T05:57:31.388Z,20.23
2018-07-07T06:00:00.971Z,20.37
2018-07-07T06:02:32.997Z,20.61
2018-07-07T06:05:02.261Z,20.74
2018-07-07T06:07:31.543Z,20.77
2018-07-07T06:10:00.716Z,20.94
2018-07-07T06:12:29.857Z,21.02
2018-07-07T06:14:59.034Z,21.05
2018-07-07T06:17:28.378Z,21.03
2018-07-07T06:19:57.474Z,21.12
2018-07-07T06:22:26.644Z,21.24
2018-07-07T06:24:55.750Z,21.35
2018-07-07T06:27:24.991Z,21.49
2018-07-07T06:29:54.077Z,21.48
2018-07-07T06:32:23.202Z,21.64
2018-07-07T06:34:52.397Z,21.52
2018-07-07T06:37:22.170Z,21.54
2018-07-07T06:39:52.889Z,21.59
2018-07-07T06:42:22.090Z,21.69
2018-07-07T06:44:51.904Z,21.74
2018-07-07T06:47:21.624Z,21.87
2018-07-07T06:49:50.774Z,22.01
2018-07-07T06:52:19.950Z,22.20
2018-07-07T06:54:49.070Z,22.42
2018-07-07T06:57:18.254Z,22.44
2018-07-07T06:59:47.401Z,22.42
2018-07-07T07:02:16.577Z,22.42
2018-07-07T07:04:45.971Z,22.46
2018-07-07T07:07:15.690Z,22.40
2018-07-07T07:09:44.995Z,22.41
2018-07-07T07:12:14.198Z,22.53
2018-07-07T07:14:43.285Z,22.60
2018-07-07T07:17:12.419Z,22.65
2018-07-07T07:19:41.482Z,22.53
2018-07-07T07:22:10.674Z,22.54
2018-07-07T07:24:39.767Z,22.65
2018-07-07T07:27:09.266Z,22.57
2018-07-07T07:30:07.658Z,22.72
2018-07-07T07:32:38.547Z,22.79
2018-07-07T07:35:07.975Z,22.70
2018-07-07T07:37:37.182Z,22.61
2018-07-07T07:40:06.348Z,22.67
2018-07-07T07:42:35.520Z,22.88
2018-07-07T07:45:04.697Z,23.06
2018-07-07T07:47:33.863Z,23.00
2018-07-07T07:50:03.109Z,22.23
2018-07-07T07:52:32.672Z,22.82
2018-07-07T07:55:02.588Z,22.95
2018-07-07T07:57:31.708Z,23.03
2018-07-07T08:00:00.974Z,23.18
2018-07-07T08:02:30.201Z,23.19
2018-07-07T08:05:00.246Z,23.23
2018-07-07T08:07:29.911Z,23.28
2018-07-07T08:09:59.548Z,23.42
2018-07-07T08:12:28.766Z,23.58
2018-07-07T08:14:58.009Z,23.70
2018-07-07T08:17:27.227Z,23.64
2018-07-07T08:19:56.407Z,23.59
2018-07-07T08:22:25.522Z,23.58
2018-07-07T08:24:54.734Z,23.63
2018-07-07T08:27:23.942Z,23.79
2018-07-07T08:29:53.212Z,23.89
2018-07-07T08:32:22.437Z,23.90
2018-07-07T08:34:51.598Z,24.08
2018-07-07T08:37:20.821Z,24.28
2018-07-07T08:39:50.023Z,24.37
2018-07-07T08:42:19.305Z,24.49
2018-07-07T08:44:48.422Z,24.65
2018-07-07T08:47:17.596Z,24.81
2018-07-07T08:49:46.771Z,24.96
2018-07-07T08:52:15.929Z,24.91
2018-07-07T08:54:45.090Z,25.10
2018-07-07T08:57:14.521Z,25.19
2018-07-07T08:59:44.103Z,25.20
2018-07-07T09:02:13.646Z,25.33
2018-07-07T09:04:42.736Z,25.43
2018-07-07T09:07:11.958Z,25.45
2018-07-07T09:09:41.135Z,25.51
2018-07-07T09:12:10.473Z,25.68
2018-07-07T09:14:39.904Z,25.65
2018-07-07T09:17:09.105Z,24.61
2018-07-07T09:19:38.438Z,25.61
2018-07-07T09:22:07.684Z,25.78
2018-07-07T09:24:36.977Z,25.98
2018-07-07T09:27:06.160Z,26.08
2018-07-07T09:29:35.268Z,26.16
2018-07-07T09:32:04.921Z,26.31
2018-07-07T09:34:34.938Z,26.56
2018-07-07T09:37:04.251Z,26.57
2018-07-07T09:39:33.529Z,26.40
2018-07-07T09:42:02.838Z,26.61
2018-07-07T09:44:32.736Z,26.82
2018-07-07T09:47:02.017Z,26.92
2018-07-07T09:49:31.192Z,26.96
2018-07-07T09:52:00.277Z,26.76
2018-07-07T09:54:29.578Z,26.96
2018-07-07T09:56:59.051Z,26.92
2018-07-07T09:59:28.261Z,27.09
2018-07-07T10:01:57.455Z,27.32
2018-07-07T10:04:26.813Z,27.52
2018-07-07T10:06:56.230Z,27.23
2018-07-07T10:09:25.446Z,27.15
2018-07-07T10:11:54.658Z,26.88
2018-07-07T10:14:23.881Z,27.10
2018-07-07T10:16:53.139Z,27.07
2018-07-07T10:19:22.950Z,27.26
2018-07-07T10:21:52.133Z,27.07
2018-07-07T10:24:21.274Z,26.75
2018-07-07T10:26:50.452Z,27.09
2018-07-07T10:29:19.680Z,27.50
2018-07-07T10:31:48.867Z,27.87
2018-07-07T10:34:18.379Z,27.96
2018-07-07T10:36:47.514Z,27.72
2018-07-07T10:39:16.667Z,27.47
2018-07-07T10:41:45.965Z,27.70
2018-07-07T10:44:15.268Z,27.97
2018-07-07T10:46:44.523Z,28.06
2018-07-07T10:49:13.659Z,28.13
2018-07-07T10:51:42.825Z,28.26
2018-07-07T10:54:12.024Z,28.57
2018-07-07T10:56:41.198Z,28.63
2018-07-07T10:59:10.326Z,28.64
2018-07-07T11:01:39.479Z,28.52
2018-07-07T11:04:08.655Z,27.75
2018-07-07T11:06:37.756Z,27.64
2018-07-07T11:09:06.905Z,27.46
2018-07-07T11:11:36.055Z,27.14
2018-07-07T11:14:05.353Z,27.07
2018-07-07T11:16:34.638Z,26.96
2018-07-07T11:19:03.776Z,26.96
2018-07-07T11:21:32.934Z,27.40
2018-07-07T11:24:02.091Z,27.91
2018-07-07T11:26:31.360Z,28.20
2018-07-07T11:29:00.707Z,28.48
2018-07-07T11:31:29.806Z,28.42
2018-07-07T11:33:58.976Z,28.65
2018-07-07T11:36:28.185Z,28.89
2018-07-07T11:38:57.320Z,28.95
2018-07-07T11:41:26.884Z,29.10
2018-07-07T11:43:56.639Z,29.10
2018-07-07T11:46:25.840Z,29.31
2018-07-07T11:48:55.126Z,29.38
2018-07-07T11:51:24.238Z,29.49
2018-07-07T11:53:53.713Z,29.60
2018-07-07T11:56:22.809Z,29.78
2018-07-07T11:58:51.965Z,29.43
2018-07-07T12:01:21.168Z,29.17
2018-07-07T12:03:50.294Z,28.90
2018-07-07T12:06:20.178Z,28.87
2018-07-07T12:08:49.309Z,28.69
2018-07-07T12:11:18.424Z,28.46
2018-07-07T12:13:47.873Z,28.31
2018-07-07T12:16:17.050Z,28.25
2018-07-07T12:18:46.315Z,28.05
2018-07-07T12:21:15.492Z,27.81
2018-07-07T12:23:45.818Z,28.05
2018-07-07T12:26:15.047Z,28.02
2018-07-07T12:28:44.121Z,27.91
2018-07-07T12:31:13.293Z,27.88
2018-07-07T12:33:43.568Z,28.01
2018-07-07T12:36:13.903Z,28.25
2018-07-07T12:38:43.692Z,28.67
2018-07-07T12:41:13.136Z,29.25
2018-07-07T12:43:42.484Z,29.47
2018-07-07T12:46:11.485Z,29.71
2018-07-07T12:48:40.682Z,29.85
2018-07-07T12:51:10.046Z,29.87
2018-07-07T12:53:39.743Z,29.21
2018-07-07T12:56:09.536Z,29.07
2018-07-07T12:58:40.042Z,28.84
2018-07-07T13:01:10.550Z,29.30
2018-07-07T13:03:39.966Z,29.78
2018-07-07T13:06:09.067Z,29.65
2018-07-07T13:08:38.166Z,29.69
2018-07-07T13:11:07.407Z,29.73
2018-07-07T13:13:36.944Z,29.96
2018-07-07T13:16:06.204Z,30.30
2018-07-07T13:18:35.791Z,30.55
2018-07-07T13:21:05.093Z,30.38
2018-07-07T13:23:34.303Z,30.31
2018-07-07T13:26:03.555Z,30.06
2018-07-07T13:28:32.748Z,29.90
2018-07-07T13:31:01.938Z,29.67
2018-07-07T13:33:31.068Z,29.52
2018-07-07T13:36:00.233Z,29.43
2018-07-07T13:38:29.422Z,29.44
2018-07-07T13:40:58.697Z,29.20
2018-07-07T13:43:27.796Z,28.92
2018-07-07T13:45:56.915Z,29.22
2018-07-07T13:48:27.790Z,29.41
2018-07-07T13:50:57.213Z,29.38
2018-07-07T13:53:26.774Z,29.59
2018-07-07T13:55:55.962Z,29.89
2018-07-07T13:58:25.171Z,30.31
2018-07-07T14:00:54.370Z,30.65
2018-07-07T14:03:23.506Z,30.43
2018-07-07T14:05:52.583Z,30.05
2018-07-07T14:08:21.773Z,29.61
2018-07-07T14:10:51.051Z,29.49
2018-07-07T14:13:20.190Z,29.48
2018-07-07T14:15:49.339Z,29.46
2018-07-07T14:18:18.541Z,29.61
2018-07-07T14:20:47.737Z,29.96
2018-07-07T14:23:16.829Z,30.32
2018-07-07T14:25:46.333Z,30.69
2018-07-07T14:28:15.449Z,31.11
2018-07-07T14:30:44.651Z,31.58
2018-07-07T14:33:13.828Z,32.14
2018-07-07T14:35:43.021Z,31.66
2018-07-07T14:38:12.149Z,31.10
2018-07-07T14:40:54.234Z,30.63
2018-07-07T14:43:23.807Z,30.32
2018-07-07T14:46:13.593Z,30.06
2018-07-07T14:48:42.726Z,30.09
2018-07-07T14:51:11.910Z,29.84
2018-07-07T14:53:41.017Z,29.71
2018-07-07T14:56:11.056Z,30.05
2018-07-07T14:58:40.145Z,30.87
2018-07-07T15:01:09.450Z,31.27
2018-07-07T15:03:38.609Z,31.82
2018-07-07T15:06:08.084Z,31.93
2018-07-07T15:08:37.220Z,31.96
2018-07-07T15:11:06.490Z,32.05
2018-07-07T15:13:35.688Z,31.80
2018-07-07T15:16:04.838Z,31.16
2018-07-07T15:18:34.881Z,31.36
2018-07-07T15:21:04.666Z,31.67
2018-07-07T15:23:34.198Z,31.80
2018-07-07T15:26:03.431Z,31.91
2018-07-07T15:28:32.510Z,31.86
2018-07-07T15:31:01.614Z,31.74
2018-07-07T15:33:30.747Z,31.87
2018-07-07T15:35:59.926Z,31.64
2018-07-07T15:38:29.297Z,31.46
2018-07-07T15:40:58.520Z,31.20
2018-07-07T15:43:27.660Z,30.84
2018-07-07T15:45:56.846Z,30.98
2018-07-07T15:48:25.942Z,31.22
2018-07-07T15:50:55.323Z,31.00
2018-07-07T15:53:24.806Z,30.77
2018-07-07T15:55:54.762Z,31.16
2018-07-07T15:58:23.959Z,31.90
2018-07-07T16:00:53.234Z,32.11
2018-07-07T16:03:22.362Z,32.31
2018-07-07T16:05:51.467Z,32.26
2018-07-07T16:08:20.568Z,32.35
2018-07-07T16:10:49.702Z,32.76
2018-07-07T16:13:18.870Z,33.09
2018-07-07T16:15:48.010Z,33.52
2018-07-07T16:18:17.126Z,34.41
2018-07-07T16:20:47.250Z,34.25
2018-07-07T16:23:16.383Z,34.55
2018-07-07T16:25:45.697Z,34.39
2018-07-07T16:28:14.897Z,33.69
2018-07-07T16:30:44.105Z,33.22
2018-07-07T16:33:13.377Z,32.95
2018-07-07T16:35:42.487Z,32.96
2018-07-07T16:38:11.735Z,32.86
2018-07-07T16:40:40.917Z,33.17
2018-07-07T16:43:10.014Z,33.91
2018-07-07T16:45:39.054Z,33.09
2018-07-07T16:48:08.145Z,32.74
2018-07-07T16:50:37.323Z,32.20
2018-07-07T16:53:06.401Z,32.79
2018-07-07T16:55:35.513Z,32.77
2018-07-07T16:58:04.869Z,32.80
2018-07-07T17:00:34.700Z,32.22
2018-07-07T17:03:04.739Z,32.16
2018-07-07T17:05:33.885Z,32.32
2018-07-07T17:08:04.102Z,31.78
2018-07-07T17:10:33.389Z,31.63
2018-07-07T17:13:03.455Z,31.68
2018-07-07T17:15:33.421Z,31.59
2018-07-07T17:18:04.263Z,31.52
2018-07-07T17:20:34.034Z,30.84
2018-07-07T17:23:03.226Z,30.46
2018-07-07T17:25:32.341Z,30.30
2018-07-07T17:28:01.625Z,30.14
2018-07-07T17:30:30.724Z,30.27
2018-07-07T17:32:59.923Z,30.05
2018-07-07T17:35:30.345Z,29.76
2018-07-07T17:37:59.558Z,29.64
2018-07-07T17:40:28.761Z,29.71
2018-07-07T17:42:57.887Z,29.92
2018-07-07T17:45:27.005Z,29.72
2018-07-07T17:47:56.197Z,29.59
2018-07-07T17:50:25.521Z,29.67
2018-07-07T17:52:54.647Z,29.50
2018-07-07T17:55:23.813Z,29.34
2018-07-07T17:57:53.682Z,29.20
2018-07-07T18:00:22.755Z,29.26
2018-07-07T18:02:52.470Z,29.24
2018-07-07T18:05:21.759Z,29.24
2018-07-07T18:07:50.855Z,29.17
2018-07-07T18:10:20.047Z,29.02
2018-07-07T18:12:49.187Z,28.99
2018-07-07T18:15:18.375Z,28.90
2018-07-07T18:17:48.388Z,28.87
2018-07-07T18:20:17.601Z,28.71
2018-07-07T18:22:46.814Z,28.65
2018-07-07T18:25:16.992Z,28.84
2018-07-07T18:27:46.076Z,28.99
2018-07-07T18:30:15.280Z,28.67
2018-07-07T18:32:44.772Z,28.66
2018-07-07T18:35:13.984Z,28.57
2018-07-07T18:37:43.317Z,28.38
2018-07-07T18:40:12.477Z,28.21
2018-07-07T18:42:41.666Z,28.13
2018-07-07T18:45:10.843Z,27.91
2018-07-07T18:47:40.010Z,27.98
2018-07-07T18:50:09.145Z,27.97
2018-07-07T18:52:38.418Z,27.83
2018-07-07T18:55:07.454Z,27.79
2018-07-07T18:57:36.672Z,27.79
2018-07-07T19:00:05.934Z,27.72
2018-07-07T19:02:35.035Z,27.74
2018-07-07T19:05:04.164Z,27.59
2018-07-07T19:07:33.852Z,27.51
2018-07-07T19:10:03.066Z,27.68
2018-07-07T19:12:32.439Z,27.69
2018-07-07T19:15:06.858Z,27.76
2018-07-07T19:17:35.986Z,27.60
2018-07-07T19:20:05.084Z,27.48
2018-07-07T19:22:39.445Z,27.55
2018-07-07T19:25:13.937Z,27.49
2018-07-07T19:27:43.104Z,27.49
2018-07-07T19:30:12.310Z,27.10
2018-07-07T19:34:51.613Z,27.10
2018-07-07T19:37:21.917Z,26.94
2018-07-07T19:39:51.079Z,26.87
2018-07-07T19:42:20.321Z,26.86
2018-07-07T19:44:49.735Z,26.83
2018-07-07T19:47:18.854Z,26.91
2018-07-07T19:49:48.080Z,26.88
2018-07-07T19:52:17.379Z,26.85
2018-07-07T19:54:46.650Z,26.77
2018-07-07T19:57:15.814Z,26.75
2018-07-07T19:59:45.176Z,26.76
2018-07-07T20:02:14.336Z,26.67
2018-07-07T20:04:43.463Z,26.59
2018-07-07T20:07:12.640Z,26.52
2018-07-07T20:09:42.884Z,26.62
2018-07-07T20:12:12.003Z,26.54
2018-07-07T20:14:41.106Z,26.29
2018-07-07T20:17:11.591Z,26.22
2018-07-07T20:20:57.611Z,26.29
2018-07-07T20:23:27.883Z,26.20
2018-07-07T20:26:02.826Z,26.03
2018-07-07T20:28:37.376Z,26.03
2018-07-07T20:31:06.584Z,25.93
2018-07-07T20:33:35.781Z,25.77
2018-07-07T20:36:04.961Z,25.68
2018-07-07T20:38:34.050Z,25.78
2018-07-07T20:41:03.257Z,25.93
2018-07-07T20:43:32.442Z,26.05
2018-07-07T20:46:01.553Z,26.08
2018-07-07T20:48:30.638Z,26.10
2018-07-07T20:50:59.754Z,26.11
2018-07-07T20:53:29.090Z,26.04
2018-07-07T20:55:58.236Z,25.81
2018-07-07T20:58:27.526Z,25.80
2018-07-07T21:00:56.712Z,25.93
2018-07-07T21:03:25.909Z,25.93
2018-07-07T21:05:54.976Z,25.88
2018-07-07T21:08:24.073Z,25.73
2018-07-07T21:10:53.361Z,25.62
2018-07-07T21:13:22.462Z,25.43
2018-07-07T21:15:51.575Z,25.14
2018-07-07T21:18:20.694Z,25.05
2018-07-07T21:20:49.807Z,24.99
2018-07-07T21:23:19.031Z,24.87
2018-07-07T21:25:48.166Z,24.87
2018-07-07T21:28:17.290Z,24.92
2018-07-07T21:30:46.470Z,24.82
2018-07-07T21:33:15.758Z,24.71
2018-07-07T21:35:44.853Z,24.45
2018-07-07T21:38:14.058Z,24.21
2018-07-07T21:40:43.453Z,24.03
2018-07-07T21:43:12.595Z,24.06
2018-07-07T21:45:41.709Z,24.07
2018-07-07T21:48:10.785Z,24.13
2018-07-07T21:50:39.978Z,24.10
2018-07-07T21:53:09.098Z,24.01
2018-07-07T21:55:38.175Z,23.86
2018-07-07T21:58:13.195Z,23.85
2018-07-07T22:00:58.897Z,23.93
2018-07-07T22:03:33.404Z,23.75
2018-07-07T22:06:06.489Z,23.85
2018-07-07T22:08:36.529Z,23.79
2018-07-07T22:11:05.923Z,23.64
2018-07-07T22:13:35.067Z,23.48
2018-07-07T22:16:04.418Z,23.47
2018-07-07T22:18:34.345Z,23.47
2018-07-07T22:21:14.695Z,23.42
2018-07-07T22:23:43.803Z,23.24
2018-07-07T22:26:13.186Z,23.44
2018-07-07T22:28:42.337Z,23.85
2018-07-07T22:31:11.486Z,24.00
2018-07-07T22:33:40.525Z,23.87
2018-07-07T22:36:15.107Z,23.57
2018-07-07T22:38:49.614Z,23.05
2018-07-07T22:41:18.735Z,22.85
2018-07-07T22:43:47.928Z,22.76
2018-07-07T22:46:17.234Z,22.72
2018-07-07T22:48:46.324Z,22.61
2018-07-07T22:51:15.459Z,22.36
2018-07-07T22:53:44.962Z,22.18
2018-07-07T22:56:14.108Z,22.19
2018-07-07T22:58:43.254Z,21.87
2018-07-07T23:01:12.411Z,21.87
2018-07-07T23:03:41.506Z,21.94
2018-07-07T23:06:10.637Z,22.02
2018-07-07T23:08:39.759Z,21.95
2018-07-07T23:11:08.860Z,21.87
2018-07-07T23:13:37.938Z,21.87
2018-07-07T23:16:07.078Z,21.79
2018-07-07T23:18:36.234Z,21.80
2018-07-07T23:21:06.106Z,21.77
2018-07-07T23:23:35.307Z,21.79
2018-07-07T23:26:04.455Z,21.58
2018-07-07T23:28:33.572Z,21.50
2018-07-07T23:31:02.717Z,21.41
2018-07-07T23:33:31.993Z,21.37
2018-07-07T23:36:01.143Z,21.34
2018-07-07T23:38:30.399Z,21.31
2018-07-07T23:40:59.517Z,21.24
2018-07-07T23:43:28.723Z,21.23
2018-07-07T23:45:57.947Z,21.19
2018-07-07T23:48:27.098Z,21.14
2018-07-07T23:50:56.576Z,21.16
2018-07-07T23:53:25.831Z,21.09
2018-07-07T23:55:55.006Z,21.01
2018-07-07T23:58:24.090Z,20.59
