createdAt,value
2019-01-26T00:01:17.971Z,6.20
2019-01-26T00:03:45.658Z,6.10
2019-01-26T00:06:15.496Z,6.10
2019-01-26T00:08:43.194Z,6.00
2019-01-26T00:11:10.827Z,6.00
2019-01-26T00:13:38.526Z,6.00
2019-01-26T00:16:06.163Z,6.10
2019-01-26T00:18:35.037Z,6.10
2019-01-26T00:21:03.039Z,6.20
2019-01-26T00:23:30.666Z,6.30
2019-01-26T00:25:58.286Z,6.30
2019-01-26T00:28:25.951Z,6.30
2019-01-26T00:30:53.616Z,6.30
2019-01-26T00:33:22.384Z,6.40
2019-01-26T00:35:50.041Z,6.30
2019-01-26T00:38:18.067Z,6.40
2019-01-26T00:40:45.755Z,6.40
2019-01-26T00:43:13.412Z,6.40
2019-01-26T00:45:41.673Z,6.40
2019-01-26T00:48:09.323Z,6.40
2019-01-26T00:50:37.327Z,6.30
2019-01-26T00:53:04.977Z,6.30
2019-01-26T00:55:32.647Z,6.30
2019-01-26T00:58:00.284Z,6.20
2019-01-26T01:00:28.346Z,6.20
2019-01-26T01:02:56.029Z,6.10
2019-01-26T01:05:24.433Z,6.10
2019-01-26T01:07:52.510Z,6.00
2019-01-26T01:10:20.232Z,6.00
2019-01-26T01:12:48.218Z,6.10
2019-01-26T01:15:15.922Z,6.10
2019-01-26T01:17:43.632Z,6.00
2019-01-26T01:20:11.507Z,6.00
2019-01-26T01:22:39.150Z,6.00
2019-01-26T01:25:07.632Z,6.00
2019-01-26T01:27:35.374Z,6.00
2019-01-26T01:30:04.799Z,6.00
2019-01-26T01:32:32.473Z,6.00
2019-01-26T01:35:00.181Z,6.00
2019-01-26T01:37:28.114Z,6.00
2019-01-26T01:39:55.758Z,6.00
2019-01-26T01:42:23.701Z,6.00
2019-01-26T01:44:51.342Z,5.90
2019-01-26T01:47:19.023Z,5.90
2019-01-26T01:49:46.684Z,5.90
2019-01-26T01:52:14.292Z,6.00
2019-01-26T01:54:42.160Z,6.10
2019-01-26T01:57:10.483Z,6.00
2019-01-26T01:59:38.455Z,5.90
2019-01-26T02:02:06.448Z,5.80
2019-01-26T02:04:34.403Z,5.70
2019-01-26T02:07:02.091Z,5.70
2019-01-26T02:09:29.750Z,5.70
2019-01-26T02:11:57.694Z,5.80
2019-01-26T02:14:25.386Z,5.80
2019-01-26T02:16:53.040Z,5.80
2019-01-26T02:19:20.705Z,5.90
2019-01-26T02:21:49.245Z,5.80
2019-01-26T02:24:17.204Z,5.80
2019-01-26T02:26:44.852Z,5.70
2019-01-26T02:29:12.485Z,5.70
2019-01-26T02:31:40.827Z,5.70
2019-01-26T02:34:08.497Z,5.60
2019-01-26T02:36:36.583Z,5.60
2019-01-26T02:39:06.668Z,5.50
2019-01-26T02:41:34.347Z,5.50
2019-01-26T02:44:02.019Z,5.60
2019-01-26T02:46:29.679Z,5.60
2019-01-26T02:48:57.524Z,5.60
2019-01-26T02:51:25.244Z,5.70
2019-01-26T02:53:53.056Z,5.70
2019-01-26T02:56:21.083Z,5.80
2019-01-26T02:58:48.900Z,5.80
2019-01-26T03:01:16.962Z,5.70
2019-01-26T03:03:44.598Z,5.70
2019-01-26T03:06:12.278Z,5.70
2019-01-26T03:08:40.049Z,5.70
2019-01-26T03:11:07.982Z,5.70
2019-01-26T03:13:35.659Z,5.70
2019-01-26T03:16:04.713Z,5.70
2019-01-26T03:18:32.353Z,5.70
2019-01-26T03:20:59.978Z,5.60
2019-01-26T03:23:29.042Z,5.60
2019-01-26T03:25:56.698Z,5.50
2019-01-26T03:28:24.327Z,5.50
2019-01-26T03:30:52.003Z,5.50
2019-01-26T03:33:20.677Z,5.50
2019-01-26T03:35:48.315Z,5.40
2019-01-26T03:38:15.927Z,5.40
2019-01-26T03:40:43.611Z,5.40
2019-01-26T03:43:11.213Z,5.30
2019-01-26T03:45:38.841Z,5.20
2019-01-26T03:48:06.692Z,5.10
2019-01-26T03:50:34.324Z,5.10
2019-01-26T03:53:01.921Z,5.00
2019-01-26T03:55:29.894Z,4.90
2019-01-26T03:57:57.530Z,4.90
2019-01-26T04:00:26.049Z,4.90
2019-01-26T04:02:53.952Z,4.90
2019-01-26T04:05:21.838Z,4.80
2019-01-26T04:07:50.951Z,4.80
2019-01-26T04:10:18.683Z,4.80
2019-01-26T04:12:46.290Z,4.80
2019-01-26T04:15:15.801Z,4.70
2019-01-26T04:17:43.412Z,4.70
2019-01-26T04:20:16.456Z,4.70
2019-01-26T04:22:44.493Z,4.70
2019-01-26T04:25:12.486Z,4.70
2019-01-26T04:27:40.089Z,4.70
2019-01-26T04:30:10.606Z,4.70
2019-01-26T04:32:38.333Z,4.70
2019-01-26T04:35:06.619Z,4.70
2019-01-26T04:37:36.804Z,4.70
2019-01-26T04:40:06.691Z,4.80
2019-01-26T04:42:34.327Z,4.80
2019-01-26T04:45:02.007Z,4.80
2019-01-26T04:47:30.961Z,4.90
2019-01-26T04:49:59.076Z,4.80
2019-01-26T04:52:27.060Z,4.80
2019-01-26T04:54:54.698Z,4.90
2019-01-26T04:57:22.391Z,5.00
2019-01-26T04:59:50.024Z,5.00
2019-01-26T05:02:17.681Z,5.10
2019-01-26T05:04:45.302Z,5.10
2019-01-26T05:07:13.239Z,5.10
2019-01-26T05:09:40.871Z,5.20
2019-01-26T05:12:08.577Z,5.20
2019-01-26T05:14:36.189Z,5.30
2019-01-26T05:17:03.872Z,5.40
2019-01-26T05:19:31.480Z,5.50
2019-01-26T05:21:59.148Z,5.50
2019-01-26T05:24:26.777Z,5.60
2019-01-26T05:26:54.437Z,5.60
2019-01-26T05:29:22.093Z,5.60
2019-01-26T05:31:50.093Z,5.60
2019-01-26T05:34:18.917Z,5.60
2019-01-26T05:36:46.555Z,5.60
2019-01-26T05:39:14.473Z,5.70
2019-01-26T05:41:42.174Z,5.60
2019-01-26T05:44:09.824Z,5.60
2019-01-26T05:46:37.463Z,5.70
2019-01-26T05:49:05.106Z,5.70
2019-01-26T05:51:34.789Z,5.70
2019-01-26T05:54:03.179Z,5.80
2019-01-26T05:56:30.828Z,5.80
2019-01-26T05:58:58.456Z,5.80
2019-01-26T06:01:26.115Z,5.80
2019-01-26T06:03:53.780Z,5.80
2019-01-26T06:06:21.436Z,5.80
2019-01-26T06:08:50.705Z,5.90
2019-01-26T06:11:18.388Z,6.00
2019-01-26T06:13:46.475Z,6.00
2019-01-26T06:16:14.111Z,6.00
2019-01-26T06:18:41.798Z,6.10
2019-01-26T06:21:10.515Z,6.10
2019-01-26T06:23:38.206Z,6.20
2019-01-26T06:26:06.193Z,6.20
2019-01-26T06:28:33.877Z,6.20
2019-01-26T06:31:01.492Z,6.30
2019-01-26T06:33:29.478Z,6.30
2019-01-26T06:36:01.357Z,6.30
2019-01-26T06:38:29.031Z,6.30
2019-01-26T06:40:56.758Z,6.30
2019-01-26T06:43:24.427Z,6.30
2019-01-26T06:45:52.400Z,6.30
2019-01-26T06:48:20.372Z,6.40
2019-01-26T06:50:48.403Z,6.40
2019-01-26T06:53:17.298Z,6.40
2019-01-26T06:55:44.928Z,6.40
2019-01-26T06:58:12.979Z,6.40
2019-01-26T07:00:40.671Z,6.40
2019-01-26T07:03:08.705Z,6.40
2019-01-26T07:05:56.974Z,6.40
2019-01-26T07:08:25.224Z,6.50
2019-01-26T07:10:53.303Z,6.40
2019-01-26T07:13:22.091Z,6.40
2019-01-26T07:15:50.393Z,6.40
2019-01-26T07:18:18.002Z,6.40
2019-01-26T07:20:46.149Z,6.40
2019-01-26T07:23:14.175Z,6.30
2019-01-26T07:25:41.863Z,6.20
2019-01-26T07:28:09.594Z,6.00
2019-01-26T07:30:37.262Z,6.00
2019-01-26T07:33:06.000Z,6.00
2019-01-26T07:35:33.815Z,5.90
2019-01-26T07:38:01.454Z,5.80
2019-01-26T07:40:29.259Z,5.80
2019-01-26T07:42:56.978Z,5.70
2019-01-26T07:45:25.100Z,5.70
2019-01-26T07:47:52.794Z,5.70
2019-01-26T07:50:20.995Z,5.60
2019-01-26T07:52:48.941Z,5.60
2019-01-26T07:55:16.728Z,5.60
2019-01-26T07:57:44.608Z,5.60
2019-01-26T08:00:15.722Z,5.70
2019-01-26T08:02:43.405Z,5.70
2019-01-26T08:05:11.627Z,5.80
2019-01-26T08:07:40.409Z,5.90
2019-01-26T08:10:11.058Z,6.00
2019-01-26T08:12:38.700Z,6.00
2019-01-26T08:15:08.189Z,6.10
2019-01-26T08:17:35.825Z,6.10
2019-01-26T08:20:05.542Z,6.20
2019-01-26T08:22:33.152Z,6.20
2019-01-26T08:25:00.853Z,6.30
2019-01-26T08:27:28.568Z,6.30
2019-01-26T08:29:56.217Z,6.30
2019-01-26T08:32:24.326Z,6.30
2019-01-26T08:34:52.197Z,6.30
2019-01-26T08:37:20.049Z,6.30
2019-01-26T08:39:47.811Z,6.40
2019-01-26T08:42:16.693Z,6.40
2019-01-26T08:44:44.662Z,6.40
2019-01-26T08:47:12.518Z,6.50
2019-01-26T08:49:40.167Z,6.50
2019-01-26T08:52:07.969Z,6.50
2019-01-26T08:54:35.635Z,6.60
2019-01-26T08:57:03.396Z,6.60
2019-01-26T08:59:31.866Z,6.60
2019-01-26T09:02:25.442Z,6.60
2019-01-26T09:04:52.865Z,6.60
2019-01-26T09:07:20.536Z,6.60
2019-01-26T09:09:48.816Z,6.60
2019-01-26T09:12:16.480Z,6.60
2019-01-26T09:14:44.133Z,6.70
2019-01-26T09:17:12.101Z,6.80
2019-01-26T09:19:40.066Z,6.80
2019-01-26T09:22:08.640Z,6.90
2019-01-26T09:24:37.965Z,7.00
2019-01-26T09:27:05.635Z,7.00
2019-01-26T09:29:33.421Z,7.00
2019-01-26T09:32:01.075Z,7.00
2019-01-26T09:34:28.788Z,6.90
2019-01-26T09:36:56.438Z,7.00
2019-01-26T09:39:24.131Z,7.00
2019-01-26T09:41:51.770Z,7.00
2019-01-26T09:44:19.469Z,7.10
2019-01-26T09:46:47.524Z,7.10
2019-01-26T09:49:15.105Z,7.20
2019-01-26T09:51:42.743Z,7.20
2019-01-26T09:54:10.443Z,7.30
2019-01-26T09:56:38.056Z,7.30
2019-01-26T09:59:06.092Z,7.40
2019-01-26T10:01:33.750Z,7.40
2019-01-26T10:04:02.175Z,7.50
2019-01-26T10:06:29.845Z,7.60
2019-01-26T10:08:57.999Z,7.60
2019-01-26T10:11:26.619Z,7.70
2019-01-26T10:13:55.267Z,7.70
2019-01-26T10:16:24.166Z,7.70
2019-01-26T10:18:53.692Z,7.70
2019-01-26T10:21:21.750Z,7.70
2019-01-26T10:23:49.764Z,7.70
2019-01-26T10:26:18.149Z,7.60
2019-01-26T10:28:45.711Z,7.60
2019-01-26T10:31:13.792Z,7.60
2019-01-26T10:33:41.554Z,7.60
2019-01-26T10:36:22.381Z,7.60
2019-01-26T10:39:18.950Z,7.60
2019-01-26T10:42:06.620Z,7.50
2019-01-26T10:44:34.969Z,7.60
2019-01-26T10:47:03.120Z,7.70
2019-01-26T10:49:30.828Z,7.90
2019-01-26T10:51:58.809Z,8.00
2019-01-26T10:54:26.471Z,8.00
2019-01-26T10:56:54.219Z,8.10
2019-01-26T10:59:22.662Z,8.10
2019-01-26T11:01:50.978Z,8.20
2019-01-26T11:04:18.668Z,8.20
2019-01-26T11:06:46.631Z,8.20
2019-01-26T11:09:14.324Z,8.30
2019-01-26T11:11:41.935Z,8.40
2019-01-26T11:14:09.658Z,8.50
2019-01-26T11:16:37.287Z,8.60
2019-01-26T11:19:08.041Z,8.70
2019-01-26T11:21:35.124Z,8.60
2019-01-26T11:24:03.108Z,8.60
2019-01-26T11:26:30.761Z,8.50
2019-01-26T11:28:58.448Z,8.40
2019-01-26T11:31:26.405Z,8.30
2019-01-26T11:33:54.060Z,8.20
2019-01-26T11:36:21.762Z,8.20
2019-01-26T11:38:49.787Z,8.30
2019-01-26T11:41:17.445Z,8.40
2019-01-26T11:43:45.781Z,8.70
2019-01-26T11:46:31.572Z,9.20
2019-01-26T11:48:59.600Z,9.20
2019-01-26T11:51:52.484Z,9.00
2019-01-26T11:54:20.165Z,9.00
2019-01-26T11:57:14.181Z,9.00
2019-01-26T11:59:43.662Z,9.00
2019-01-26T12:02:39.712Z,9.00
2019-01-26T12:05:28.188Z,9.00
2019-01-26T12:07:55.804Z,9.00
2019-01-26T12:10:23.510Z,9.00
2019-01-26T12:12:51.138Z,8.90
2019-01-26T12:15:18.785Z,8.80
2019-01-26T12:17:46.443Z,8.60
2019-01-26T12:20:14.697Z,8.60
2019-01-26T12:22:42.296Z,8.60
2019-01-26T12:25:10.428Z,8.60
2019-01-26T12:27:38.862Z,8.70
2019-01-26T12:30:08.039Z,8.70
2019-01-26T12:32:36.534Z,8.90
2019-01-26T12:35:05.560Z,8.80
2019-01-26T12:37:33.290Z,8.80
2019-01-26T12:40:01.077Z,8.70
2019-01-26T12:42:28.750Z,8.70
2019-01-26T12:44:56.402Z,8.70
2019-01-26T12:47:24.040Z,8.80
2019-01-26T12:49:52.293Z,8.90
2019-01-26T12:52:19.965Z,9.00
2019-01-26T12:54:47.585Z,9.00
2019-01-26T12:57:15.240Z,9.10
2019-01-26T12:59:42.886Z,9.00
2019-01-26T13:02:10.856Z,9.00
2019-01-26T13:04:39.092Z,9.00
2019-01-26T13:07:06.751Z,8.90
2019-01-26T13:09:35.613Z,8.70
2019-01-26T13:12:04.494Z,8.70
2019-01-26T13:14:32.266Z,8.60
2019-01-26T13:17:01.087Z,8.60
2019-01-26T13:19:28.779Z,8.60
2019-01-26T13:21:56.534Z,8.60
2019-01-26T13:24:25.371Z,8.60
2019-01-26T13:26:53.043Z,8.60
2019-01-26T13:29:20.929Z,8.60
2019-01-26T13:31:48.796Z,8.70
2019-01-26T13:34:16.869Z,8.70
2019-01-26T13:36:44.914Z,8.90
2019-01-26T13:39:12.636Z,8.90
2019-01-26T13:41:41.410Z,9.00
2019-01-26T13:44:09.497Z,9.10
2019-01-26T13:46:37.450Z,9.00
2019-01-26T13:49:05.361Z,9.00
2019-01-26T13:51:34.078Z,9.00
2019-01-26T13:54:07.289Z,9.00
2019-01-26T13:56:35.452Z,8.90
2019-01-26T13:59:04.224Z,9.00
2019-01-26T14:01:31.940Z,8.90
2019-01-26T14:03:59.793Z,8.90
2019-01-26T14:06:28.845Z,8.90
2019-01-26T14:08:56.486Z,8.90
2019-01-26T14:11:24.160Z,8.90
2019-01-26T14:13:52.200Z,8.90
2019-01-26T14:16:20.252Z,8.90
2019-01-26T14:18:48.787Z,9.10
2019-01-26T14:21:17.600Z,9.20
2019-01-26T14:23:45.256Z,9.30
2019-01-26T14:26:13.405Z,9.50
2019-01-26T14:28:41.281Z,9.50
2019-01-26T14:31:09.137Z,9.40
2019-01-26T14:33:37.299Z,9.40
2019-01-26T14:36:04.970Z,9.30
2019-01-26T14:38:32.654Z,9.30
2019-01-26T14:41:00.330Z,9.30
2019-01-26T14:43:28.207Z,9.30
2019-01-26T14:45:56.641Z,9.20
2019-01-26T14:48:24.408Z,9.20
2019-01-26T14:50:52.054Z,9.20
2019-01-26T14:53:19.792Z,9.30
2019-01-26T14:55:47.724Z,9.30
2019-01-26T14:58:15.612Z,9.40
2019-01-26T15:00:43.534Z,9.40
2019-01-26T15:03:12.126Z,9.40
2019-01-26T15:05:39.900Z,9.40
2019-01-26T15:08:07.565Z,9.30
2019-01-26T15:10:35.614Z,9.30
2019-01-26T15:13:03.978Z,9.20
2019-01-26T15:15:31.960Z,9.20
2019-01-26T15:17:59.595Z,9.20
2019-01-26T15:20:30.120Z,9.10
2019-01-26T15:22:57.921Z,9.10
2019-01-26T15:25:25.984Z,9.20
2019-01-26T15:27:54.453Z,9.10
2019-01-26T15:30:25.321Z,9.10
2019-01-26T15:32:53.788Z,9.00
2019-01-26T15:35:21.423Z,9.00
2019-01-26T15:37:49.136Z,8.90
2019-01-26T15:40:17.187Z,8.90
2019-01-26T15:42:45.167Z,8.80
2019-01-26T15:45:15.872Z,8.80
2019-01-26T15:47:43.620Z,8.80
2019-01-26T15:50:13.181Z,8.70
2019-01-26T15:52:40.975Z,8.70
2019-01-26T15:55:11.818Z,8.70
2019-01-26T15:57:39.483Z,8.60
2019-01-26T16:00:19.451Z,8.70
2019-01-26T16:02:47.198Z,8.70
2019-01-26T16:05:15.331Z,8.60
2019-01-26T16:07:43.778Z,8.40
2019-01-26T16:10:13.380Z,8.40
2019-01-26T16:12:41.008Z,8.40
2019-01-26T16:15:11.152Z,8.40
2019-01-26T16:17:38.831Z,8.40
2019-01-26T16:20:08.391Z,8.40
2019-01-26T16:22:36.022Z,8.40
2019-01-26T16:25:04.788Z,8.40
2019-01-26T16:27:33.728Z,8.40
2019-01-26T16:30:01.797Z,8.40
2019-01-26T16:32:29.693Z,8.30
2019-01-26T16:34:57.873Z,8.30
2019-01-26T16:37:25.851Z,8.30
2019-01-26T16:40:06.820Z,8.30
2019-01-26T16:42:34.647Z,8.30
2019-01-26T16:45:02.691Z,8.30
2019-01-26T16:47:30.495Z,8.20
2019-01-26T16:49:58.166Z,8.20
2019-01-26T16:52:26.266Z,8.20
2019-01-26T16:55:15.282Z,8.20
2019-01-26T16:57:42.928Z,8.20
2019-01-26T17:00:13.959Z,8.20
2019-01-26T17:02:42.160Z,8.20
2019-01-26T17:05:10.242Z,8.20
2019-01-26T17:07:39.802Z,8.20
2019-01-26T17:10:09.401Z,8.10
2019-01-26T17:12:37.342Z,8.10
2019-01-26T17:15:06.177Z,8.10
2019-01-26T17:17:33.883Z,8.10
2019-01-26T17:20:01.539Z,8.10
2019-01-26T17:22:29.224Z,8.10
2019-01-26T17:24:56.889Z,8.10
2019-01-26T17:27:24.626Z,8.10
2019-01-26T17:29:52.411Z,8.10
2019-01-26T17:32:23.729Z,8.10
2019-01-26T17:34:51.391Z,8.10
2019-01-26T17:37:19.043Z,8.10
2019-01-26T17:39:48.999Z,8.10
2019-01-26T17:42:16.877Z,8.10
2019-01-26T17:44:44.557Z,8.10
2019-01-26T17:47:12.284Z,8.10
2019-01-26T17:49:39.959Z,8.00
2019-01-26T17:52:07.632Z,8.10
2019-01-26T17:54:35.618Z,8.10
2019-01-26T17:57:03.304Z,8.10
2019-01-26T17:59:34.134Z,8.10
2019-01-26T18:02:01.796Z,8.00
2019-01-26T18:04:29.528Z,8.10
2019-01-26T18:06:57.270Z,8.10
2019-01-26T18:09:24.918Z,8.00
2019-01-26T18:11:52.889Z,8.10
2019-01-26T18:14:20.888Z,8.00
2019-01-26T18:16:48.994Z,8.00
2019-01-26T18:19:18.146Z,8.00
2019-01-26T18:21:46.237Z,8.10
2019-01-26T18:24:14.203Z,8.10
2019-01-26T18:26:42.010Z,8.00
2019-01-26T18:29:09.861Z,8.00
2019-01-26T18:31:37.758Z,8.00
2019-01-26T18:34:05.387Z,8.00
2019-01-26T18:36:33.836Z,7.90
2019-01-26T18:39:02.133Z,7.90
2019-01-26T18:41:29.782Z,7.90
2019-01-26T18:43:57.443Z,7.90
2019-01-26T18:46:26.185Z,7.90
2019-01-26T18:48:54.239Z,7.90
2019-01-26T18:51:22.225Z,7.90
2019-01-26T18:53:50.050Z,7.90
2019-01-26T18:56:17.703Z,7.90
2019-01-26T18:58:45.725Z,7.90
2019-01-26T19:01:13.432Z,7.80
2019-01-26T19:03:47.256Z,7.80
2019-01-26T19:06:14.943Z,7.80
2019-01-26T19:08:42.633Z,7.80
2019-01-26T19:11:10.343Z,7.80
2019-01-26T19:13:38.039Z,7.80
2019-01-26T19:16:06.100Z,7.70
2019-01-26T19:18:34.451Z,7.70
2019-01-26T19:21:06.958Z,7.80
2019-01-26T19:23:34.661Z,7.70
2019-01-26T19:26:02.382Z,7.70
2019-01-26T19:28:30.413Z,7.70
2019-01-26T19:30:58.171Z,7.70
2019-01-26T19:33:26.334Z,7.80
2019-01-26T19:35:55.228Z,7.80
2019-01-26T19:38:24.081Z,7.70
2019-01-26T19:40:51.771Z,7.80
2019-01-26T19:43:19.427Z,7.70
2019-01-26T19:45:48.265Z,7.70
2019-01-26T19:48:16.502Z,7.70
2019-01-26T19:50:44.126Z,7.60
2019-01-26T19:53:11.814Z,7.60
2019-01-26T19:55:39.467Z,7.60
2019-01-26T19:58:07.176Z,7.60
2019-01-26T20:00:35.220Z,7.50
2019-01-26T20:03:03.033Z,7.60
2019-01-26T20:05:30.716Z,7.60
2019-01-26T20:07:58.702Z,7.50
2019-01-26T20:10:26.358Z,7.50
2019-01-26T20:12:54.092Z,7.50
2019-01-26T20:15:22.091Z,7.50
2019-01-26T20:17:49.921Z,7.50
2019-01-26T20:20:23.194Z,7.60
2019-01-26T20:22:50.817Z,7.60
2019-01-26T20:25:18.533Z,7.60
2019-01-26T20:27:46.542Z,7.70
2019-01-26T20:30:18.249Z,7.70
2019-01-26T20:32:46.414Z,7.80
2019-01-26T20:35:14.107Z,7.90
2019-01-26T20:37:41.767Z,7.90
2019-01-26T20:40:11.841Z,7.90
2019-01-26T20:42:40.044Z,7.90
2019-01-26T20:45:10.758Z,7.90
2019-01-26T20:47:38.451Z,7.90
2019-01-26T20:50:07.297Z,8.00
2019-01-26T20:52:34.962Z,8.00
2019-01-26T20:55:03.271Z,8.00
2019-01-26T20:57:31.261Z,8.00
2019-01-26T20:59:58.964Z,8.00
2019-01-26T21:02:26.639Z,8.00
2019-01-26T21:04:55.168Z,8.00
2019-01-26T21:07:23.225Z,8.10
2019-01-26T21:09:51.200Z,8.00
2019-01-26T21:12:19.169Z,8.00
2019-01-26T21:14:46.931Z,8.00
2019-01-26T21:17:14.693Z,8.00
2019-01-26T21:19:42.362Z,8.10
2019-01-26T21:22:09.975Z,8.10
2019-01-26T21:24:37.669Z,8.00
2019-01-26T21:27:05.313Z,8.00
2019-01-26T21:29:33.312Z,7.90
2019-01-26T21:32:00.922Z,7.90
2019-01-26T21:34:28.626Z,7.80
2019-01-26T21:36:56.257Z,7.80
2019-01-26T21:39:23.963Z,7.80
2019-01-26T21:41:51.684Z,7.80
2019-01-26T21:44:19.433Z,7.80
2019-01-26T21:46:47.153Z,7.90
2019-01-26T21:49:14.803Z,7.90
2019-01-26T21:51:42.535Z,7.90
2019-01-26T21:54:10.196Z,8.00
2019-01-26T21:56:37.851Z,7.90
2019-01-26T21:59:05.526Z,7.90
2019-01-26T22:01:33.154Z,7.90
2019-01-26T22:04:01.159Z,7.90
2019-01-26T22:06:28.803Z,7.80
2019-01-26T22:08:56.431Z,7.80
2019-01-26T22:11:24.109Z,7.80
2019-01-26T22:13:51.777Z,7.80
2019-01-26T22:16:20.849Z,7.80
2019-01-26T22:18:48.979Z,7.80
2019-01-26T22:21:16.730Z,7.90
2019-01-26T23:01:17.393Z,7.80
2019-01-26T23:04:30.413Z,7.90
2019-01-26T23:07:37.316Z,7.90
2019-01-26T23:13:04.637Z,8.10
2019-01-26T23:16:10.711Z,8.10
2019-01-26T23:24:39.666Z,8.10
2019-01-26T23:42:32.732Z,8.20
2019-01-26T23:45:00.712Z,8.20
2019-01-26T23:47:28.385Z,8.10
2019-01-26T23:49:56.424Z,8.00
2019-01-26T23:52:24.635Z,8.00
2019-01-26T23:54:52.346Z,8.00
2019-01-26T23:57:20.246Z,8.10
