createdAt,value
2019-05-02T00:01:40.284Z,6.12
2019-05-02T00:04:07.492Z,6.60
2019-05-02T00:06:38.024Z,6.28
2019-05-02T00:09:09.092Z,6.42
2019-05-02T00:11:34.758Z,6.85
2019-05-02T00:14:02.282Z,6.22
2019-05-02T00:16:29.590Z,7.35
2019-05-02T00:18:56.874Z,6.58
2019-05-02T00:21:24.165Z,6.92
2019-05-02T00:23:51.491Z,6.37
2019-05-02T00:26:18.682Z,7.00
2019-05-02T00:28:49.735Z,7.72
2019-05-02T00:31:18.737Z,7.30
2019-05-02T00:33:47.684Z,7.03
2019-05-02T00:36:15.305Z,7.10
2019-05-02T00:38:42.836Z,7.70
2019-05-02T00:41:10.071Z,8.20
2019-05-02T00:43:37.366Z,7.80
2019-05-02T00:46:04.921Z,7.60
2019-05-02T00:48:33.977Z,7.78
2019-05-02T00:51:01.317Z,7.97
2019-05-02T00:53:28.599Z,8.48
2019-05-02T00:55:56.342Z,9.18
2019-05-02T00:58:27.201Z,9.58
2019-05-02T01:00:57.490Z,10.00
2019-05-02T01:03:26.800Z,10.48
2019-05-02T01:05:54.141Z,10.03
2019-05-02T01:08:21.507Z,10.68
2019-05-02T01:10:52.052Z,10.70
2019-05-02T01:13:19.202Z,11.43
2019-05-02T01:15:47.152Z,11.95
2019-05-02T01:18:14.358Z,11.80
2019-05-02T01:20:41.565Z,11.88
2019-05-02T01:23:08.891Z,12.68
2019-05-02T01:25:36.157Z,14.58
2019-05-02T01:28:12.664Z,14.00
2019-05-02T01:30:42.719Z,12.68
2019-05-02T01:33:13.166Z,13.90
2019-05-02T01:35:45.328Z,14.65
2019-05-02T01:38:31.573Z,15.28
2019-05-02T01:40:55.500Z,14.73
2019-05-02T01:43:26.492Z,15.13
2019-05-02T01:45:53.898Z,13.85
2019-05-02T01:48:21.105Z,14.60
2019-05-02T01:50:48.333Z,14.85
2019-05-02T01:53:15.647Z,15.38
2019-05-02T01:55:42.856Z,15.70
2019-05-02T01:58:10.082Z,15.70
2019-05-02T02:00:40.952Z,15.38
2019-05-02T02:03:09.188Z,15.53
2019-05-02T02:05:35.868Z,15.30
2019-05-02T02:08:03.356Z,15.50
2019-05-02T02:10:30.609Z,16.17
2019-05-02T02:13:04.777Z,16.45
2019-05-02T02:15:29.039Z,16.52
2019-05-02T02:17:56.480Z,16.55
2019-05-02T02:20:45.141Z,17.42
2019-05-02T02:23:24.713Z,17.35
2019-05-02T02:26:12.190Z,17.45
2019-05-02T02:28:37.941Z,17.23
2019-05-02T02:31:07.776Z,17.23
2019-05-02T02:33:34.298Z,17.45
2019-05-02T02:36:01.956Z,18.10
2019-05-02T02:38:33.734Z,18.50
2019-05-02T02:40:58.658Z,18.05
2019-05-02T02:43:34.213Z,18.02
2019-05-02T02:46:08.838Z,17.55
2019-05-02T02:48:40.459Z,18.60
2019-05-02T02:51:05.800Z,18.12
2019-05-02T02:53:33.100Z,18.75
2019-05-02T02:56:03.481Z,18.30
2019-05-02T02:58:30.067Z,18.32
2019-05-02T03:00:57.747Z,18.62
2019-05-02T03:03:27.742Z,19.12
2019-05-02T03:05:58.632Z,19.42
2019-05-02T03:08:26.686Z,18.37
2019-05-02T03:10:53.918Z,18.10
2019-05-02T03:13:26.220Z,17.15
2019-05-02T03:16:11.946Z,17.07
2019-05-02T03:18:41.058Z,17.17
2019-05-02T03:21:13.546Z,16.75
2019-05-02T03:23:37.380Z,16.27
2019-05-02T03:26:08.153Z,16.57
2019-05-02T03:28:34.788Z,17.03
2019-05-02T03:31:21.650Z,18.42
2019-05-02T03:33:31.131Z,18.37
2019-05-02T03:35:58.374Z,18.23
2019-05-02T03:38:32.518Z,17.15
2019-05-02T03:40:55.561Z,16.57
2019-05-02T03:43:25.910Z,17.90
2019-05-02T03:45:51.987Z,18.02
2019-05-02T03:48:25.823Z,17.67
2019-05-02T03:50:48.402Z,19.27
2019-05-02T03:53:17.908Z,20.30
2019-05-02T03:55:44.764Z,20.40
2019-05-02T03:58:14.206Z,19.85
2019-05-02T04:00:41.016Z,21.23
2019-05-02T04:03:08.339Z,21.82
2019-05-02T04:05:40.629Z,20.82
2019-05-02T04:08:04.705Z,20.23
2019-05-02T04:10:44.325Z,20.70
2019-05-02T04:13:11.571Z,21.68
2019-05-02T04:15:38.828Z,20.80
2019-05-02T04:18:08.384Z,20.68
2019-05-02T04:20:35.189Z,19.60
2019-05-02T04:23:02.465Z,18.98
2019-05-02T04:25:33.991Z,18.42
2019-05-02T04:27:58.804Z,17.03
2019-05-02T04:30:26.064Z,16.40
2019-05-02T04:32:55.932Z,15.75
2019-05-02T04:35:22.413Z,16.10
2019-05-02T04:37:49.683Z,14.25
2019-05-02T04:40:18.274Z,15.23
2019-05-02T04:42:51.231Z,14.73
2019-05-02T04:45:26.408Z,14.83
2019-05-02T04:47:54.583Z,14.93
2019-05-02T04:50:18.305Z,15.48
2019-05-02T04:52:48.297Z,14.65
2019-05-02T04:55:21.169Z,14.70
2019-05-02T04:57:47.237Z,15.35
2019-05-02T05:00:18.300Z,14.43
2019-05-02T05:02:44.710Z,14.63
2019-05-02T05:05:17.391Z,15.55
2019-05-02T05:07:46.239Z,14.55
2019-05-02T05:10:10.097Z,14.50
2019-05-02T05:12:41.551Z,14.87
2019-05-02T05:15:07.921Z,14.63
2019-05-02T05:17:37.517Z,14.15
2019-05-02T05:20:10.462Z,14.85
2019-05-02T05:22:36.581Z,14.75
2019-05-02T05:25:12.382Z,14.65
2019-05-02T05:27:38.428Z,14.90
2019-05-02T05:30:11.364Z,15.18
2019-05-02T05:32:34.720Z,13.60
2019-05-02T05:35:03.287Z,12.88
2019-05-02T05:37:31.121Z,11.95
2019-05-02T05:39:58.398Z,12.63
2019-05-02T05:42:30.098Z,11.68
2019-05-02T05:44:58.362Z,11.85
2019-05-02T05:47:27.315Z,11.83
2019-05-02T05:49:57.597Z,11.00
2019-05-02T05:52:23.617Z,10.28
2019-05-02T05:54:50.921Z,10.68
2019-05-02T05:57:21.119Z,10.95
2019-05-02T05:59:48.463Z,10.25
2019-05-02T06:02:18.191Z,10.65
2019-05-02T06:04:47.359Z,10.25
2019-05-02T06:07:14.390Z,9.63
2019-05-02T06:09:41.690Z,9.03
2019-05-02T06:12:09.037Z,10.72
2019-05-02T06:14:36.305Z,9.63
2019-05-02T06:17:03.556Z,10.35
2019-05-02T06:19:30.925Z,11.65
2019-05-02T06:21:58.171Z,8.93
2019-05-02T06:24:25.476Z,9.30
2019-05-02T06:26:52.741Z,8.45
2019-05-02T06:29:20.899Z,7.75
2019-05-02T06:31:48.421Z,9.48
2019-05-02T06:34:17.126Z,7.95
2019-05-02T06:36:44.341Z,7.67
2019-05-02T06:39:11.653Z,7.33
2019-05-02T06:41:39.308Z,8.50
2019-05-02T06:44:06.809Z,7.03
2019-05-02T06:46:34.110Z,7.58
2019-05-02T06:49:01.312Z,8.18
2019-05-02T06:51:28.560Z,7.72
2019-05-02T06:53:55.877Z,8.78
2019-05-02T06:56:23.175Z,7.55
2019-05-02T06:58:50.394Z,7.65
2019-05-02T07:01:21.387Z,6.55
2019-05-02T07:03:47.604Z,6.42
2019-05-02T07:06:14.942Z,6.75
2019-05-02T07:08:42.218Z,6.45
2019-05-02T07:11:09.451Z,6.60
2019-05-02T07:13:42.047Z,6.92
2019-05-02T07:16:10.562Z,6.53
2019-05-02T07:18:42.014Z,5.53
2019-05-02T07:21:12.079Z,5.47
2019-05-02T07:23:39.877Z,5.62
2019-05-02T07:26:07.207Z,6.05
2019-05-02T07:28:34.490Z,5.92
2019-05-02T07:31:01.732Z,5.95
2019-05-02T07:33:32.440Z,7.58
2019-05-02T07:36:00.082Z,8.08
2019-05-02T07:38:27.624Z,6.08
2019-05-02T07:40:54.904Z,7.10
2019-05-02T07:43:22.390Z,8.40
2019-05-02T07:45:50.174Z,7.47
2019-05-02T07:48:18.957Z,6.37
2019-05-02T07:50:48.170Z,6.85
2019-05-02T07:53:15.658Z,7.28
2019-05-02T07:55:43.024Z,8.40
2019-05-02T07:58:10.727Z,7.55
2019-05-02T08:00:38.471Z,7.60
2019-05-02T08:03:05.912Z,6.90
2019-05-02T08:05:33.257Z,8.30
2019-05-02T08:08:00.596Z,8.10
2019-05-02T08:10:27.855Z,5.92
2019-05-02T08:12:55.681Z,6.60
2019-05-02T08:15:24.715Z,6.37
2019-05-02T08:17:55.023Z,6.42
2019-05-02T08:20:21.301Z,5.90
2019-05-02T08:22:50.183Z,6.45
2019-05-02T08:25:17.732Z,6.03
2019-05-02T08:27:52.947Z,5.35
2019-05-02T08:30:23.166Z,5.92
2019-05-02T08:32:50.879Z,5.20
2019-05-02T08:35:18.515Z,5.33
2019-05-02T08:37:45.814Z,5.67
2019-05-02T08:40:13.213Z,6.33
2019-05-02T08:42:41.002Z,6.20
2019-05-02T08:45:09.774Z,6.30
2019-05-02T08:47:37.300Z,7.17
2019-05-02T08:50:07.710Z,6.33
2019-05-02T08:52:36.845Z,7.10
2019-05-02T08:55:09.698Z,7.30
2019-05-02T08:57:36.081Z,8.05
2019-05-02T09:00:04.458Z,6.83
2019-05-02T09:02:41.215Z,7.50
2019-05-02T09:05:04.507Z,7.42
2019-05-02T09:07:36.964Z,7.60
2019-05-02T09:10:05.739Z,7.33
2019-05-02T09:12:31.987Z,7.85
2019-05-02T09:14:59.273Z,7.28
2019-05-02T09:17:36.062Z,7.33
2019-05-02T09:20:02.356Z,7.55
2019-05-02T09:22:25.410Z,7.60
2019-05-02T09:24:52.815Z,8.35
2019-05-02T09:27:22.439Z,8.20
2019-05-02T09:29:51.821Z,9.30
2019-05-02T09:32:22.761Z,7.85
2019-05-02T09:34:47.967Z,7.80
2019-05-02T09:37:15.252Z,8.25
2019-05-02T09:39:44.575Z,7.15
2019-05-02T09:42:15.179Z,7.75
2019-05-02T09:44:42.576Z,8.43
2019-05-02T09:47:12.845Z,7.85
2019-05-02T09:49:41.723Z,7.80
2019-05-02T09:52:11.778Z,8.15
2019-05-02T09:54:44.560Z,26.20
2019-05-02T09:57:07.784Z,12.78
2019-05-02T09:59:36.035Z,8.25
2019-05-02T10:02:03.856Z,8.20
2019-05-02T10:04:32.586Z,19.17
2019-05-02T10:07:02.581Z,8.03
2019-05-02T10:09:32.387Z,11.85
2019-05-02T10:12:02.045Z,10.38
2019-05-02T10:14:30.205Z,12.45
2019-05-02T10:17:01.702Z,9.28
2019-05-02T10:19:26.616Z,10.30
2019-05-02T10:21:56.155Z,21.37
2019-05-02T10:24:23.026Z,9.43
2019-05-02T10:26:55.157Z,8.98
2019-05-02T10:29:22.856Z,8.95
2019-05-02T10:31:48.419Z,9.00
2019-05-02T10:34:17.647Z,9.53
2019-05-02T10:36:45.500Z,10.55
2019-05-02T10:39:15.709Z,9.35
2019-05-02T10:41:43.739Z,9.55
2019-05-02T10:44:12.849Z,10.03
2019-05-02T10:46:47.970Z,9.78
2019-05-02T10:49:20.138Z,8.83
2019-05-02T10:51:49.669Z,8.95
2019-05-02T10:54:20.541Z,9.70
2019-05-02T10:56:51.716Z,10.65
2019-05-02T10:59:22.975Z,10.05
2019-05-02T11:02:08.497Z,9.93
2019-05-02T11:04:37.558Z,9.00
2019-05-02T11:07:04.797Z,9.80
2019-05-02T11:09:32.095Z,10.08
2019-05-02T11:12:02.443Z,9.98
2019-05-02T11:14:34.763Z,9.45
2019-05-02T11:17:09.009Z,8.88
2019-05-02T11:19:49.444Z,9.90
2019-05-02T11:24:43.636Z,9.80
2019-05-02T11:27:12.811Z,10.18
2019-05-02T11:29:42.402Z,10.60
2019-05-02T11:32:09.619Z,10.85
2019-05-02T11:34:36.908Z,10.40
2019-05-02T11:37:04.168Z,10.58
2019-05-02T11:39:37.095Z,10.98
2019-05-02T11:42:02.097Z,11.48
2019-05-02T11:44:29.452Z,11.33
2019-05-02T11:46:56.698Z,11.50
2019-05-02T11:49:24.024Z,11.40
2019-05-02T11:51:57.113Z,11.90
2019-05-02T11:54:23.347Z,11.50
2019-05-02T11:56:53.363Z,11.57
2019-05-02T11:59:22.633Z,13.38
2019-05-02T12:01:57.622Z,12.68
2019-05-02T12:04:21.392Z,12.20
2019-05-02T12:06:49.940Z,13.55
2019-05-02T12:09:18.993Z,11.57
2019-05-02T12:11:47.417Z,11.85
2019-05-02T12:14:15.332Z,11.60
2019-05-02T12:16:43.127Z,10.63
2019-05-02T12:19:12.642Z,9.88
2019-05-02T12:21:41.899Z,10.10
2019-05-02T12:24:09.403Z,9.70
2019-05-02T12:26:36.610Z,8.90
2019-05-02T12:29:03.824Z,7.53
2019-05-02T12:31:32.484Z,7.10
2019-05-02T12:34:02.679Z,6.47
2019-05-02T12:36:29.915Z,5.72
2019-05-02T12:38:58.121Z,7.33
2019-05-02T12:41:25.461Z,6.80
2019-05-02T12:43:52.759Z,5.05
2019-05-02T12:46:22.186Z,4.60
2019-05-02T12:48:51.349Z,5.80
2019-05-02T12:51:19.054Z,6.55
2019-05-02T12:53:46.778Z,6.90
2019-05-02T12:56:14.087Z,6.97
2019-05-02T12:58:42.103Z,7.60
2019-05-02T13:01:09.572Z,9.18
2019-05-02T13:03:43.479Z,8.23
2019-05-02T13:06:12.303Z,7.25
2019-05-02T13:08:48.667Z,7.87
2019-05-02T13:11:22.280Z,7.53
2019-05-02T13:13:49.552Z,7.85
2019-05-02T13:16:17.537Z,7.03
2019-05-02T13:18:45.886Z,8.18
2019-05-02T13:21:17.139Z,7.60
2019-05-02T13:23:52.517Z,8.88
2019-05-02T13:26:24.958Z,7.97
2019-05-02T13:28:48.970Z,8.38
2019-05-02T13:31:34.618Z,8.18
2019-05-02T13:34:14.820Z,7.30
2019-05-02T13:36:45.091Z,7.85
2019-05-02T13:39:22.012Z,7.30
2019-05-02T13:41:52.152Z,7.30
2019-05-02T13:44:24.155Z,6.60
2019-05-02T13:46:53.518Z,5.72
2019-05-02T13:49:22.000Z,6.17
2019-05-02T13:51:49.495Z,6.60
2019-05-02T13:54:17.402Z,9.13
2019-05-02T13:56:49.294Z,7.78
2019-05-02T13:59:17.362Z,8.33
2019-05-02T14:01:44.746Z,8.38
2019-05-02T14:04:15.055Z,9.40
2019-05-02T14:06:42.159Z,8.80
2019-05-02T14:09:23.506Z,7.28
2019-05-02T14:12:02.053Z,7.58
2019-05-02T14:14:29.359Z,8.20
2019-05-02T14:16:56.570Z,8.03
2019-05-02T14:19:24.217Z,7.92
2019-05-02T14:21:51.920Z,6.55
2019-05-02T14:24:23.053Z,7.42
2019-05-02T14:26:52.620Z,6.92
2019-05-02T14:29:22.680Z,7.28
2019-05-02T14:31:51.960Z,6.62
2019-05-02T14:34:24.495Z,6.85
2019-05-02T14:36:57.454Z,7.75
2019-05-02T14:39:22.660Z,8.65
2019-05-02T14:41:52.455Z,9.43
2019-05-02T14:44:23.289Z,7.97
2019-05-02T14:46:48.645Z,9.10
2019-05-02T14:49:16.724Z,10.45
2019-05-02T14:51:45.369Z,12.78
2019-05-02T14:54:12.551Z,9.85
2019-05-02T14:56:54.369Z,13.03
2019-05-02T14:59:22.807Z,16.97
2019-05-02T15:01:53.065Z,11.57
2019-05-02T15:04:22.716Z,9.83
2019-05-02T15:06:52.333Z,8.40
2019-05-02T15:09:24.839Z,11.35
2019-05-02T15:11:58.361Z,11.57
2019-05-02T15:14:27.740Z,9.40
2019-05-02T15:16:58.341Z,11.60
2019-05-02T15:19:25.151Z,9.70
2019-05-02T15:21:55.873Z,10.35
2019-05-02T15:24:23.062Z,10.80
2019-05-02T15:26:52.373Z,11.75
2019-05-02T15:29:24.477Z,11.70
2019-05-02T15:32:08.478Z,12.15
2019-05-02T15:34:54.199Z,10.72
2019-05-02T15:37:24.553Z,9.18
2019-05-02T15:42:22.852Z,9.45
2019-05-02T15:44:48.729Z,10.90
2019-05-02T15:47:15.998Z,9.33
2019-05-02T15:49:46.296Z,11.25
2019-05-02T15:52:18.974Z,9.58
2019-05-02T15:54:45.013Z,9.38
2019-05-02T15:57:18.746Z,9.15
2019-05-02T15:59:46.179Z,10.53
2019-05-02T16:02:22.819Z,10.68
2019-05-02T16:04:49.802Z,9.53
2019-05-02T16:07:17.017Z,10.53
2019-05-02T16:09:44.264Z,11.08
2019-05-02T16:12:12.192Z,10.55
2019-05-02T16:14:39.803Z,10.93
2019-05-02T16:17:07.051Z,10.25
2019-05-02T16:19:36.155Z,9.33
2019-05-02T16:22:20.169Z,9.15
2019-05-02T16:24:48.717Z,9.83
2019-05-02T16:27:21.159Z,9.33
2019-05-02T16:29:45.550Z,10.13
2019-05-02T16:32:17.795Z,8.75
2019-05-02T16:34:55.784Z,10.60
2019-05-02T16:37:24.995Z,16.35
2019-05-02T16:39:52.455Z,11.60
2019-05-02T16:42:22.694Z,10.18
2019-05-02T16:44:54.297Z,10.25
2019-05-02T16:47:19.197Z,10.13
2019-05-02T16:49:47.911Z,10.08
2019-05-02T16:52:16.135Z,10.00
2019-05-02T16:54:43.817Z,11.90
2019-05-02T16:57:12.581Z,9.80
2019-05-02T16:59:42.207Z,10.32
2019-05-02T17:02:09.613Z,10.25
2019-05-02T17:04:36.974Z,10.08
2019-05-02T17:07:06.023Z,10.55
2019-05-02T17:09:38.682Z,11.07
2019-05-02T17:12:11.895Z,10.82
2019-05-02T17:14:36.107Z,11.75
2019-05-02T17:17:03.374Z,10.65
2019-05-02T17:19:33.364Z,11.20
2019-05-02T17:21:59.729Z,10.05
2019-05-02T17:24:26.956Z,9.75
2019-05-02T17:26:54.641Z,10.05
2019-05-02T17:29:22.798Z,11.30
2019-05-02T17:31:55.491Z,10.75
2019-05-02T17:34:24.488Z,10.72
2019-05-02T17:36:49.369Z,10.58
2019-05-02T17:39:18.747Z,11.65
2019-05-02T17:41:46.298Z,11.65
2019-05-02T17:44:18.387Z,11.15
2019-05-02T17:46:42.912Z,11.50
2019-05-02T17:49:11.914Z,11.18
2019-05-02T17:52:05.452Z,12.82
2019-05-02T17:54:27.866Z,13.28
2019-05-02T17:56:57.549Z,11.08
2019-05-02T17:59:37.622Z,12.45
2019-05-02T18:02:11.630Z,11.35
2019-05-02T18:04:36.492Z,12.28
2019-05-02T18:07:03.876Z,11.85
2019-05-02T18:09:34.950Z,11.38
2019-05-02T18:12:01.564Z,11.65
2019-05-02T18:14:29.000Z,10.75
2019-05-02T18:16:56.238Z,10.80
2019-05-02T18:19:24.522Z,10.75
2019-05-02T18:21:52.604Z,11.12
2019-05-02T18:24:22.232Z,11.28
2019-05-02T18:26:51.580Z,11.05
2019-05-02T18:29:19.815Z,11.05
2019-05-02T18:31:47.644Z,10.43
2019-05-02T18:34:23.710Z,10.03
2019-05-02T18:36:44.952Z,11.65
2019-05-02T18:39:13.016Z,10.55
2019-05-02T18:41:44.735Z,10.88
2019-05-02T18:44:11.706Z,9.85
2019-05-02T18:46:41.495Z,10.98
2019-05-02T18:49:08.733Z,11.15
2019-05-02T18:51:36.218Z,10.00
2019-05-02T18:54:07.487Z,10.72
2019-05-02T18:56:40.870Z,11.20
2019-05-02T18:59:02.745Z,10.70
2019-05-02T19:01:31.932Z,11.43
2019-05-02T19:04:02.079Z,11.63
2019-05-02T19:06:33.201Z,8.40
2019-05-02T19:08:59.046Z,11.88
2019-05-02T19:11:31.090Z,11.65
2019-05-02T19:13:55.889Z,10.85
2019-05-02T19:16:24.939Z,13.75
2019-05-02T19:18:57.402Z,14.33
2019-05-02T19:21:26.466Z,12.30
2019-05-02T19:23:53.691Z,13.08
2019-05-02T19:26:22.147Z,12.65
2019-05-02T19:28:52.321Z,13.08
2019-05-02T19:31:19.649Z,13.45
2019-05-02T19:33:46.969Z,12.20
2019-05-02T19:36:16.473Z,10.82
2019-05-02T19:38:44.044Z,11.10
2019-05-02T19:41:12.552Z,11.78
2019-05-02T19:43:40.352Z,12.50
2019-05-02T19:46:12.146Z,12.80
2019-05-02T19:48:42.888Z,12.37
2019-05-02T19:51:18.278Z,13.40
2019-05-02T19:53:39.502Z,12.00
2019-05-02T19:56:07.256Z,12.58
2019-05-02T19:58:36.870Z,12.50
2019-05-02T20:01:03.512Z,11.45
2019-05-02T20:03:32.394Z,11.08
2019-05-02T20:06:02.467Z,11.18
2019-05-02T20:08:30.155Z,10.98
2019-05-02T20:10:59.710Z,12.63
2019-05-02T20:13:29.631Z,12.47
2019-05-02T20:16:02.642Z,11.08
2019-05-02T20:18:34.829Z,11.38
2019-05-02T20:21:12.091Z,11.73
2019-05-02T20:23:39.203Z,10.55
2019-05-02T20:26:09.407Z,11.28
2019-05-02T20:28:35.959Z,10.78
2019-05-02T20:31:03.266Z,10.68
2019-05-02T20:33:32.544Z,11.45
2019-05-02T20:36:01.768Z,11.18
2019-05-02T20:38:29.100Z,10.70
2019-05-02T20:40:56.368Z,11.12
2019-05-02T20:43:23.855Z,11.73
2019-05-02T20:45:52.773Z,10.82
2019-05-02T20:48:22.654Z,12.98
2019-05-02T20:50:51.864Z,12.43
2019-05-02T20:53:28.734Z,12.00
2019-05-02T20:55:48.345Z,12.65
2019-05-02T20:58:15.668Z,12.45
2019-05-02T21:00:42.894Z,11.50
2019-05-02T21:03:11.882Z,11.80
2019-05-02T21:05:44.871Z,12.15
2019-05-02T21:08:35.258Z,12.35
2019-05-02T21:11:05.483Z,12.13
2019-05-02T21:13:32.843Z,11.40
2019-05-02T21:16:01.906Z,12.47
2019-05-02T21:18:30.361Z,11.88
2019-05-02T21:20:57.633Z,11.43
2019-05-02T21:23:24.981Z,12.07
2019-05-02T21:25:52.574Z,12.60
2019-05-02T21:28:22.542Z,12.10
2019-05-02T21:30:49.618Z,13.08
2019-05-02T21:33:32.460Z,11.95
2019-05-02T21:36:00.027Z,12.73
2019-05-02T21:38:27.267Z,11.83
2019-05-02T21:40:54.567Z,11.33
2019-05-02T21:43:22.167Z,11.75
2019-05-02T21:45:51.555Z,12.00
2019-05-02T21:48:18.543Z,11.78
2019-05-02T21:50:56.669Z,11.50
2019-05-02T21:53:34.576Z,11.12
2019-05-02T21:56:03.714Z,11.60
2019-05-02T21:58:32.332Z,12.45
2019-05-02T22:01:02.138Z,13.05
2019-05-02T22:03:32.474Z,12.40
2019-05-02T22:05:59.796Z,12.78
2019-05-02T22:08:29.041Z,11.85
2019-05-02T22:10:56.292Z,12.20
2019-05-02T22:13:23.520Z,11.83
2019-05-02T22:15:51.732Z,11.68
2019-05-02T22:18:21.632Z,12.15
2019-05-02T22:20:49.105Z,11.60
2019-05-02T22:23:16.387Z,12.50
2019-05-02T22:25:44.605Z,13.22
2019-05-02T22:28:12.579Z,12.60
2019-05-02T22:30:40.001Z,12.23
2019-05-02T22:33:07.225Z,11.83
2019-05-02T22:35:35.131Z,12.68
2019-05-02T22:38:11.629Z,12.10
2019-05-02T22:40:39.281Z,12.70
2019-05-02T22:43:06.501Z,13.55
2019-05-02T22:45:33.792Z,12.18
2019-05-02T22:48:02.614Z,11.38
2019-05-02T22:50:29.968Z,13.43
2019-05-02T22:52:57.325Z,13.10
2019-05-02T22:55:24.886Z,13.48
2019-05-02T22:57:52.120Z,12.85
2019-05-02T23:00:19.435Z,12.40
2019-05-02T23:02:46.664Z,12.90
2019-05-02T23:05:13.959Z,13.08
2019-05-02T23:07:41.901Z,13.20
2019-05-02T23:10:12.642Z,12.35
2019-05-02T23:12:42.285Z,12.98
2019-05-02T23:15:09.471Z,13.83
2019-05-02T23:17:36.696Z,12.43
2019-05-02T23:20:05.530Z,13.40
2019-05-02T23:22:32.808Z,13.30
2019-05-02T23:25:02.905Z,12.37
2019-05-02T23:27:32.105Z,13.90
2019-05-02T23:29:59.367Z,13.30
2019-05-02T23:32:26.595Z,13.22
2019-05-02T23:34:53.867Z,14.30
2019-05-02T23:37:21.124Z,13.35
2019-05-02T23:39:48.378Z,13.45
2019-05-02T23:42:15.674Z,13.55
2019-05-02T23:44:42.899Z,13.58
2019-05-02T23:47:11.727Z,13.38
2019-05-02T23:49:39.490Z,13.62
2019-05-02T23:52:06.733Z,14.03
2019-05-02T23:54:33.968Z,13.22
2019-05-02T23:57:01.426Z,13.60
2019-05-02T23:59:31.676Z,13.32
