createdAt,value
2022-08-16T00:04:07.341Z,18.50
2022-08-16T00:08:36.529Z,18.50
2022-08-16T00:12:41.650Z,18.40
2022-08-16T00:17:00.957Z,18.30
2022-08-16T00:21:08.158Z,18.20
2022-08-16T00:25:16.329Z,18.10
2022-08-16T00:29:19.559Z,18.00
2022-08-16T00:33:25.309Z,17.90
2022-08-16T00:37:58.882Z,17.80
2022-08-16T00:41:54.409Z,17.70
2022-08-16T00:46:33.611Z,17.60
2022-08-16T00:50:36.418Z,17.60
2022-08-16T00:54:40.191Z,17.50
2022-08-16T00:58:49.647Z,17.40
2022-08-16T01:02:53.928Z,17.40
2022-08-16T01:07:01.043Z,17.20
2022-08-16T01:11:07.931Z,17.10
2022-08-16T01:15:13.926Z,17.10
2022-08-16T01:19:23.514Z,16.90
2022-08-16T01:23:58.593Z,16.80
2022-08-16T01:28:01.494Z,16.70
2022-08-16T01:32:05.463Z,16.80
2022-08-16T01:36:13.308Z,16.90
2022-08-16T01:40:18.522Z,17.00
2022-08-16T01:44:23.618Z,17.10
2022-08-16T01:48:40.880Z,17.20
2022-08-16T01:52:49.600Z,17.30
2022-08-16T01:56:52.951Z,17.30
2022-08-16T02:00:58.107Z,17.30
2022-08-16T02:05:01.625Z,17.20
2022-08-16T02:09:11.581Z,17.10
2022-08-16T02:13:15.101Z,17.10
2022-08-16T02:17:19.703Z,17.00
2022-08-16T02:21:31.513Z,16.80
2022-08-16T02:25:52.351Z,16.80
2022-08-16T02:30:05.331Z,16.70
2022-08-16T02:34:10.346Z,16.60
2022-08-16T02:38:15.278Z,16.60
2022-08-16T02:42:19.985Z,16.50
2022-08-16T02:46:33.291Z,16.40
2022-08-16T02:50:55.462Z,16.50
2022-08-16T02:55:01.833Z,16.50
2022-08-16T02:59:11.675Z,16.50
2022-08-16T03:03:18.428Z,16.70
2022-08-16T03:07:27.627Z,16.90
2022-08-16T03:11:35.346Z,17.10
2022-08-16T03:15:38.898Z,17.10
2022-08-16T03:19:48.628Z,17.10
2022-08-16T03:24:05.392Z,17.10
2022-08-16T03:28:10.019Z,17.10
2022-08-16T03:32:14.571Z,17.10
2022-08-16T03:36:32.624Z,17.00
2022-08-16T03:40:39.462Z,17.00
2022-08-16T03:44:49.569Z,17.10
2022-08-16T03:48:53.808Z,17.10
2022-08-16T03:53:03.167Z,17.10
2022-08-16T03:57:11.334Z,17.10
2022-08-16T04:01:18.786Z,17.10
2022-08-16T04:05:22.157Z,17.10
2022-08-16T04:09:25.726Z,17.10
2022-08-16T04:14:01.658Z,17.10
2022-08-16T04:17:55.034Z,17.00
2022-08-16T04:21:58.478Z,16.90
2022-08-16T04:26:04.258Z,16.90
2022-08-16T04:30:12.551Z,16.90
2022-08-16T04:34:37.327Z,17.00
2022-08-16T04:38:41.171Z,17.00
2022-08-16T04:42:46.039Z,16.90
2022-08-16T04:47:01.361Z,16.80
2022-08-16T04:51:08.037Z,16.80
2022-08-16T04:55:18.642Z,16.80
2022-08-16T04:59:22.313Z,16.80
2022-08-16T05:03:27.036Z,16.90
2022-08-16T05:07:30.396Z,17.00
2022-08-16T05:11:33.856Z,17.30
2022-08-16T05:15:37.957Z,17.50
2022-08-16T05:19:46.569Z,17.80
2022-08-16T05:24:01.886Z,18.00
2022-08-16T05:28:05.605Z,18.30
2022-08-16T05:32:32.036Z,18.60
2022-08-16T05:36:36.605Z,18.80
2022-08-16T05:40:40.350Z,19.10
2022-08-16T05:44:48.283Z,19.30
2022-08-16T05:48:54.978Z,19.60
2022-08-16T05:53:01.004Z,19.80
2022-08-16T05:57:05.260Z,20.00
2022-08-16T06:01:08.677Z,20.20
2022-08-16T06:05:14.550Z,20.40
2022-08-16T06:09:19.757Z,20.70
2022-08-16T06:13:22.945Z,20.90
2022-08-16T06:17:42.928Z,21.00
2022-08-16T06:21:55.115Z,21.20
2022-08-16T06:26:00.825Z,21.40
2022-08-16T06:30:05.807Z,21.50
2022-08-16T06:34:56.102Z,21.80
2022-08-16T06:38:34.597Z,22.10
2022-08-16T06:42:47.478Z,22.30
2022-08-16T06:46:57.355Z,22.60
2022-08-16T06:51:00.973Z,23.00
2022-08-16T06:55:05.787Z,23.20
2022-08-16T06:59:10.644Z,23.50
2022-08-16T07:03:27.986Z,23.80
2022-08-16T07:07:36.364Z,24.10
2022-08-16T07:11:47.302Z,24.30
2022-08-16T07:15:53.590Z,24.70
2022-08-16T07:20:03.153Z,25.20
2022-08-16T07:24:30.565Z,26.00
2022-08-16T07:28:35.492Z,26.90
2022-08-16T07:32:40.250Z,27.70
2022-08-16T07:36:58.242Z,28.40
2022-08-16T07:41:09.853Z,28.80
2022-08-16T07:45:14.067Z,29.40
2022-08-16T07:49:21.667Z,29.70
2022-08-16T07:53:24.773Z,30.00
2022-08-16T07:57:36.269Z,30.40
2022-08-16T08:01:41.376Z,30.60
2022-08-16T08:05:46.743Z,30.60
2022-08-16T08:09:50.607Z,31.20
2022-08-16T08:13:55.429Z,31.40
2022-08-16T08:18:29.523Z,31.50
2022-08-16T08:22:27.369Z,31.80
2022-08-16T08:26:30.720Z,32.00
2022-08-16T08:30:52.414Z,32.00
2022-08-16T08:35:03.079Z,32.00
2022-08-16T08:39:13.253Z,32.00
2022-08-16T08:43:18.477Z,32.20
2022-08-16T08:47:22.985Z,32.50
2022-08-16T08:51:27.580Z,32.80
2022-08-16T08:55:36.805Z,32.60
2022-08-16T08:59:40.625Z,32.70
2022-08-16T09:03:44.466Z,33.10
2022-08-16T09:07:54.787Z,33.40
2022-08-16T09:12:07.451Z,33.40
2022-08-16T09:16:10.809Z,33.50
2022-08-16T09:20:34.733Z,34.00
2022-08-16T09:25:04.418Z,34.40
2022-08-16T09:29:23.943Z,35.00
2022-08-16T09:33:41.077Z,35.10
2022-08-16T09:37:44.194Z,35.20
2022-08-16T09:42:04.504Z,35.70
2022-08-16T09:46:33.326Z,35.70
2022-08-16T09:50:39.142Z,36.10
2022-08-16T09:54:44.584Z,35.20
2022-08-16T09:59:05.812Z,33.90
2022-08-16T10:03:16.351Z,32.70
2022-08-16T10:07:19.710Z,31.50
2022-08-16T10:11:50.430Z,30.60
2022-08-16T10:15:56.072Z,30.30
2022-08-16T10:20:00.736Z,30.70
2022-08-16T10:24:04.046Z,32.10
2022-08-16T10:28:27.598Z,32.80
2022-08-16T10:32:32.089Z,32.70
2022-08-16T10:36:38.903Z,33.20
2022-08-16T10:40:45.520Z,33.90
2022-08-16T10:44:53.671Z,34.30
2022-08-16T10:48:58.340Z,34.40
2022-08-16T10:53:07.543Z,35.20
2022-08-16T10:57:11.986Z,33.70
2022-08-16T11:01:39.805Z,33.80
2022-08-16T11:11:05.046Z,34.90
2022-08-16T11:14:30.499Z,35.90
2022-08-16T11:19:03.026Z,36.30
2022-08-16T11:22:59.158Z,36.50
2022-08-16T11:27:24.083Z,36.30
2022-08-16T11:31:29.655Z,36.20
2022-08-16T11:35:44.572Z,36.30
2022-08-16T11:39:48.123Z,37.00
2022-08-16T11:44:00.075Z,37.30
2022-08-16T11:48:04.113Z,37.20
2022-08-16T11:52:07.485Z,37.60
2022-08-16T11:56:11.091Z,37.80
2022-08-16T12:00:43.513Z,37.60
2022-08-16T12:04:44.610Z,37.70
2022-08-16T12:08:48.919Z,36.50
2022-08-16T12:12:52.270Z,35.50
2022-08-16T12:16:58.223Z,34.80
2022-08-16T12:21:01.769Z,34.70
2022-08-16T12:25:08.305Z,34.60
2022-08-16T12:29:11.649Z,34.20
2022-08-16T12:33:25.695Z,34.30
2022-08-16T12:37:30.478Z,34.70
2022-08-16T12:41:37.905Z,34.60
2022-08-16T12:45:50.939Z,34.70
2022-08-16T12:49:56.397Z,34.70
2022-08-16T12:54:02.623Z,34.40
2022-08-16T12:58:14.062Z,33.80
2022-08-16T13:02:33.871Z,33.90
2022-08-16T13:06:41.386Z,34.00
2022-08-16T13:10:47.012Z,33.70
2022-08-16T13:14:55.970Z,33.30
2022-08-16T13:18:59.321Z,33.20
2022-08-16T13:23:06.674Z,33.00
2022-08-16T13:27:09.841Z,32.80
2022-08-16T13:31:13.336Z,32.80
2022-08-16T13:35:18.615Z,32.90
2022-08-16T13:39:24.840Z,33.30
2022-08-16T13:43:28.875Z,33.50
2022-08-16T13:47:36.111Z,33.60
2022-08-16T13:51:39.960Z,34.30
2022-08-16T13:55:45.046Z,35.40
2022-08-16T14:00:00.913Z,36.00
2022-08-16T14:04:04.431Z,36.40
2022-08-16T14:08:07.688Z,36.70
2022-08-16T14:12:20.570Z,36.80
2022-08-16T14:16:33.988Z,37.20
2022-08-16T14:20:37.597Z,37.60
2022-08-16T14:24:41.212Z,38.00
2022-08-16T14:28:51.127Z,37.70
2022-08-16T14:32:54.564Z,37.60
2022-08-16T14:36:57.792Z,37.50
2022-08-16T14:41:02.855Z,37.50
2022-08-16T14:45:14.059Z,37.20
2022-08-16T14:49:17.270Z,36.00
2022-08-16T14:53:20.534Z,35.20
2022-08-16T14:57:23.717Z,35.10
2022-08-16T15:01:57.263Z,35.80
2022-08-16T15:05:53.774Z,36.30
2022-08-16T15:10:01.110Z,36.50
2022-08-16T15:14:05.548Z,36.30
2022-08-16T15:18:11.788Z,36.30
2022-08-16T15:22:23.326Z,36.20
2022-08-16T15:26:34.573Z,36.30
2022-08-16T15:30:59.324Z,36.40
2022-08-16T15:35:07.629Z,36.50
2022-08-16T15:39:30.494Z,36.60
2022-08-16T15:43:39.877Z,36.40
2022-08-16T15:47:48.298Z,36.50
2022-08-16T15:52:01.618Z,36.30
2022-08-16T15:56:06.918Z,35.80
2022-08-16T16:00:14.795Z,35.90
2022-08-16T16:04:22.888Z,35.80
2022-08-16T16:08:31.026Z,36.30
2022-08-16T16:12:53.271Z,36.50
2022-08-16T16:17:00.573Z,35.80
2022-08-16T16:21:09.167Z,35.40
2022-08-16T16:25:15.951Z,35.40
2022-08-16T16:29:19.463Z,35.70
2022-08-16T16:33:25.007Z,36.10
2022-08-16T16:37:28.282Z,36.50
2022-08-16T16:41:33.392Z,36.90
2022-08-16T16:45:37.388Z,37.00
2022-08-16T16:49:45.478Z,37.20
2022-08-16T16:53:56.167Z,37.40
2022-08-16T16:58:35.305Z,37.80
2022-08-16T17:02:49.203Z,37.90
2022-08-16T17:06:57.571Z,38.00
2022-08-16T17:11:01.014Z,37.90
2022-08-16T17:15:07.710Z,37.70
2022-08-16T17:19:17.254Z,37.40
2022-08-16T17:23:59.255Z,37.30
2022-08-16T17:27:51.141Z,36.80
2022-08-16T17:32:02.423Z,36.10
2022-08-16T17:36:36.648Z,35.40
2022-08-16T17:40:55.945Z,34.50
2022-08-16T17:45:01.745Z,33.60
2022-08-16T17:49:06.645Z,32.90
2022-08-16T17:53:10.480Z,32.10
2022-08-16T17:57:13.726Z,31.20
2022-08-16T18:01:26.111Z,30.40
2022-08-16T18:05:32.018Z,29.70
2022-08-16T18:09:35.633Z,29.10
2022-08-16T18:13:43.466Z,28.60
2022-08-16T18:17:46.832Z,28.10
2022-08-16T18:22:08.693Z,27.60
2022-08-16T18:26:12.278Z,27.10
2022-08-16T18:30:17.669Z,26.60
2022-08-16T18:34:21.470Z,26.30
2022-08-16T18:38:26.115Z,26.00
2022-08-16T18:42:29.342Z,25.70
2022-08-16T18:46:32.590Z,25.50
2022-08-16T18:51:00.015Z,25.20
2022-08-16T18:55:13.801Z,24.90
2022-08-16T18:59:18.193Z,24.70
2022-08-16T19:03:27.302Z,24.50
2022-08-16T19:07:32.230Z,24.30
2022-08-16T19:11:36.953Z,24.40
2022-08-16T19:15:42.029Z,24.30
2022-08-16T19:20:17.032Z,24.20
2022-08-16T19:24:20.258Z,24.10
2022-08-16T19:28:51.223Z,24.10
2022-08-16T19:32:52.100Z,23.90
2022-08-16T19:36:56.578Z,23.90
2022-08-16T19:40:59.836Z,24.00
2022-08-16T19:45:05.719Z,24.10
2022-08-16T19:49:08.934Z,24.20
2022-08-16T19:53:18.660Z,24.10
2022-08-16T19:57:23.419Z,23.90
2022-08-16T20:01:27.982Z,23.80
2022-08-16T20:05:35.385Z,23.70
2022-08-16T20:09:38.669Z,23.70
2022-08-16T20:13:44.036Z,23.60
2022-08-16T20:17:49.237Z,23.50
2022-08-16T20:22:01.738Z,23.30
2022-08-16T20:26:05.303Z,23.20
2022-08-16T20:30:11.505Z,23.00
2022-08-16T20:34:16.529Z,22.90
2022-08-16T20:38:20.468Z,22.80
2022-08-16T20:42:26.647Z,22.60
2022-08-16T20:46:29.975Z,22.40
2022-08-16T20:50:35.461Z,22.30
2022-08-16T20:54:39.056Z,22.20
2022-08-16T20:58:42.747Z,22.10
2022-08-16T21:02:46.803Z,22.00
2022-08-16T21:06:53.577Z,21.90
2022-08-16T21:10:58.946Z,21.70
2022-08-16T21:15:24.570Z,21.50
2022-08-16T21:19:28.681Z,21.30
2022-08-16T21:23:33.173Z,21.10
2022-08-16T21:27:39.523Z,20.90
2022-08-16T21:32:06.325Z,20.80
2022-08-16T21:36:10.004Z,20.80
2022-08-16T21:40:14.700Z,20.70
2022-08-16T21:44:17.869Z,20.60
2022-08-16T21:48:33.771Z,20.60
2022-08-16T21:52:37.664Z,20.50
2022-08-16T21:56:42.294Z,20.50
