createdAt,value
2023-01-07T00:00:27.596Z,2.00
2023-01-07T00:01:27.519Z,2.70
2023-01-07T00:02:27.567Z,2.10
2023-01-07T00:03:27.517Z,3.20
2023-01-07T00:04:27.499Z,2.20
2023-01-07T00:05:27.468Z,1.60
2023-01-07T00:06:27.483Z,2.50
2023-01-07T00:07:27.455Z,2.60
2023-01-07T00:08:27.446Z,1.60
2023-01-07T00:09:27.434Z,1.60
2023-01-07T00:10:27.416Z,2.30
2023-01-07T00:11:27.418Z,1.90
2023-01-07T00:12:27.381Z,1.60
2023-01-07T00:13:27.408Z,2.10
2023-01-07T00:14:27.385Z,2.20
2023-01-07T00:15:27.348Z,2.40
2023-01-07T00:16:27.453Z,1.90
2023-01-07T00:17:27.319Z,2.60
2023-01-07T00:18:27.323Z,2.00
2023-01-07T00:19:27.298Z,1.80
2023-01-07T00:20:27.283Z,1.50
2023-01-07T00:21:27.269Z,4.10
2023-01-07T00:22:27.269Z,2.00
2023-01-07T00:23:27.270Z,2.70
2023-01-07T00:24:27.243Z,2.00
2023-01-07T00:25:27.223Z,1.70
2023-01-07T00:26:27.207Z,2.10
2023-01-07T00:27:27.188Z,1.90
2023-01-07T00:28:27.187Z,2.90
2023-01-07T00:29:27.179Z,2.40
2023-01-07T00:30:27.155Z,2.70
2023-01-07T00:31:27.194Z,2.30
2023-01-07T00:32:27.130Z,3.40
2023-01-07T00:33:27.127Z,2.10
2023-01-07T00:34:27.105Z,1.90
2023-01-07T00:35:27.091Z,2.20
2023-01-07T00:36:27.087Z,1.70
2023-01-07T00:37:27.064Z,1.80
2023-01-07T00:38:27.072Z,1.80
2023-01-07T00:39:27.069Z,2.10
2023-01-07T00:40:27.049Z,2.30
2023-01-07T00:41:27.100Z,2.60
2023-01-07T00:42:27.042Z,1.80
2023-01-07T00:43:26.992Z,2.30
2023-01-07T00:44:26.998Z,2.20
2023-01-07T00:45:26.974Z,2.30
2023-01-07T00:46:26.997Z,3.10
2023-01-07T00:47:26.950Z,2.20
2023-01-07T00:48:26.931Z,2.10
2023-01-07T00:49:26.949Z,2.00
2023-01-07T00:50:26.902Z,2.00
2023-01-07T00:51:26.903Z,1.80
2023-01-07T00:52:26.882Z,1.90
2023-01-07T00:53:26.866Z,2.80
2023-01-07T00:54:26.863Z,2.40
2023-01-07T00:55:26.867Z,2.50
2023-01-07T00:56:26.833Z,2.60
2023-01-07T00:57:26.818Z,2.60
2023-01-07T00:58:26.808Z,2.40
2023-01-07T00:59:26.844Z,2.30
2023-01-07T01:00:26.779Z,2.40
2023-01-07T01:01:26.924Z,2.00
2023-01-07T01:02:26.772Z,2.80
2023-01-07T01:03:26.750Z,3.40
2023-01-07T01:04:26.744Z,2.50
2023-01-07T01:05:26.741Z,3.60
2023-01-07T01:06:26.713Z,2.30
2023-01-07T01:07:26.702Z,3.10
2023-01-07T01:08:26.691Z,1.90
2023-01-07T01:09:26.678Z,2.30
2023-01-07T01:10:26.667Z,3.20
2023-01-07T01:11:26.686Z,2.70
2023-01-07T01:12:26.664Z,3.00
2023-01-07T01:13:26.640Z,2.50
2023-01-07T01:14:26.610Z,3.20
2023-01-07T01:15:26.628Z,2.80
2023-01-07T01:16:26.614Z,3.80
2023-01-07T01:17:26.583Z,2.80
2023-01-07T01:18:26.563Z,4.00
2023-01-07T01:19:26.550Z,3.40
2023-01-07T01:20:26.553Z,5.20
2023-01-07T01:21:26.523Z,4.70
2023-01-07T01:22:26.519Z,3.60
2023-01-07T01:23:26.510Z,4.30
2023-01-07T01:24:26.498Z,6.30
2023-01-07T01:25:26.485Z,5.50
2023-01-07T01:26:26.471Z,5.80
2023-01-07T01:27:26.451Z,6.00
2023-01-07T01:28:26.459Z,5.90
2023-01-07T01:29:26.440Z,5.20
2023-01-07T01:30:26.467Z,6.30
2023-01-07T01:31:26.517Z,5.80
2023-01-07T01:32:26.395Z,7.30
2023-01-07T01:33:26.379Z,8.50
2023-01-07T01:34:26.361Z,6.70
2023-01-07T01:35:26.360Z,7.80
2023-01-07T01:36:26.349Z,7.40
2023-01-07T01:37:26.329Z,6.60
2023-01-07T01:38:26.326Z,5.70
2023-01-07T01:39:26.310Z,7.20
2023-01-07T01:40:26.288Z,8.00
2023-01-07T01:41:26.300Z,7.80
2023-01-07T01:42:26.266Z,8.50
2023-01-07T01:43:26.255Z,8.30
2023-01-07T01:44:26.245Z,9.00
2023-01-07T01:45:26.232Z,9.60
2023-01-07T01:46:26.314Z,7.10
2023-01-07T01:47:26.246Z,9.00
2023-01-07T01:48:26.190Z,9.80
2023-01-07T01:49:26.189Z,10.00
2023-01-07T01:50:26.205Z,8.90
2023-01-07T01:51:26.181Z,8.60
2023-01-07T01:52:26.145Z,9.50
2023-01-07T01:53:26.166Z,8.40
2023-01-07T01:54:26.129Z,8.80
2023-01-07T01:55:26.123Z,9.20
2023-01-07T01:56:26.117Z,8.40
2023-01-07T01:57:26.111Z,8.40
2023-01-07T01:58:26.067Z,7.60
2023-01-07T01:59:26.065Z,8.10
2023-01-07T02:00:26.042Z,7.00
2023-01-07T02:01:26.150Z,7.50
2023-01-07T02:02:26.090Z,6.30
2023-01-07T02:03:26.030Z,8.00
2023-01-07T02:04:25.994Z,5.70
2023-01-07T02:05:26.025Z,5.80
2023-01-07T02:06:25.980Z,6.10
2023-01-07T02:07:25.967Z,5.90
2023-01-07T02:08:25.981Z,7.20
2023-01-07T02:09:25.946Z,5.70
2023-01-07T02:10:25.917Z,6.30
2023-01-07T02:11:25.919Z,7.10
2023-01-07T02:12:25.904Z,5.60
2023-01-07T02:13:25.900Z,4.60
2023-01-07T02:14:25.876Z,4.80
2023-01-07T02:15:25.864Z,4.40
2023-01-07T02:16:25.878Z,4.90
2023-01-07T02:17:25.853Z,4.10
2023-01-07T02:18:25.859Z,3.90
2023-01-07T02:19:25.816Z,2.90
2023-01-07T02:20:25.820Z,4.60
2023-01-07T02:21:25.897Z,4.20
2023-01-07T02:22:25.808Z,6.10
2023-01-07T02:23:25.778Z,3.70
2023-01-07T02:24:25.760Z,3.00
2023-01-07T02:25:25.742Z,3.00
2023-01-07T02:26:25.729Z,3.20
2023-01-07T02:27:25.713Z,2.80
2023-01-07T02:28:25.710Z,3.50
2023-01-07T02:29:25.713Z,2.40
2023-01-07T02:30:25.685Z,2.80
2023-01-07T02:31:25.703Z,3.40
2023-01-07T02:32:25.657Z,2.70
2023-01-07T02:33:25.655Z,3.50
2023-01-07T02:34:25.624Z,4.00
2023-01-07T02:35:25.634Z,3.30
2023-01-07T02:36:25.610Z,2.20
2023-01-07T02:37:25.596Z,3.00
2023-01-07T02:38:25.590Z,2.20
2023-01-07T02:39:25.590Z,2.50
2023-01-07T02:40:25.570Z,4.10
2023-01-07T02:41:25.537Z,2.60
2023-01-07T02:42:25.520Z,2.40
2023-01-07T02:43:25.518Z,3.00
2023-01-07T02:44:25.504Z,3.40
2023-01-07T02:45:25.490Z,2.50
2023-01-07T02:46:25.491Z,2.20
2023-01-07T02:47:25.476Z,1.90
2023-01-07T02:48:25.454Z,3.60
2023-01-07T02:49:25.444Z,3.20
2023-01-07T02:50:25.433Z,2.90
2023-01-07T02:51:25.415Z,3.20
2023-01-07T02:52:25.421Z,2.60
2023-01-07T02:53:25.419Z,2.40
2023-01-07T02:54:25.375Z,4.20
2023-01-07T02:55:25.365Z,2.00
2023-01-07T02:56:25.352Z,2.40
2023-01-07T02:57:25.341Z,3.30
2023-01-07T02:58:25.342Z,2.40
2023-01-07T02:59:25.319Z,2.10
2023-01-07T03:00:25.301Z,3.20
2023-01-07T03:01:25.469Z,2.40
2023-01-07T03:02:25.281Z,3.10
2023-01-07T03:03:25.272Z,4.00
2023-01-07T03:04:25.342Z,2.50
2023-01-07T03:05:25.255Z,3.30
2023-01-07T03:06:25.233Z,2.60
2023-01-07T03:07:25.223Z,2.40
2023-01-07T03:08:25.202Z,2.40
2023-01-07T03:09:25.205Z,2.20
2023-01-07T03:10:25.179Z,2.20
2023-01-07T03:11:25.177Z,3.20
2023-01-07T03:12:25.156Z,1.70
2023-01-07T03:13:25.151Z,2.70
2023-01-07T03:14:25.137Z,2.90
2023-01-07T03:15:25.134Z,3.70
2023-01-07T03:16:25.160Z,3.00
2023-01-07T03:17:25.097Z,2.10
2023-01-07T03:18:25.090Z,1.90
2023-01-07T03:19:25.084Z,1.90
2023-01-07T03:20:25.073Z,1.70
2023-01-07T03:21:25.065Z,2.20
2023-01-07T03:22:25.053Z,2.10
2023-01-07T03:23:25.027Z,2.10
2023-01-07T03:24:25.044Z,2.60
2023-01-07T03:25:25.009Z,2.40
2023-01-07T03:26:24.993Z,2.10
2023-01-07T03:27:24.972Z,2.30
2023-01-07T03:28:24.963Z,2.50
2023-01-07T03:29:24.960Z,2.30
2023-01-07T03:30:24.943Z,3.30
2023-01-07T03:31:24.968Z,3.20
2023-01-07T03:32:24.908Z,2.60
2023-01-07T03:33:24.905Z,1.70
2023-01-07T03:34:24.924Z,2.30
2023-01-07T03:35:24.875Z,2.30
2023-01-07T03:36:24.869Z,2.60
2023-01-07T03:37:24.879Z,2.40
2023-01-07T03:38:24.839Z,5.40
2023-01-07T03:39:24.854Z,3.10
2023-01-07T03:40:24.816Z,2.10
2023-01-07T03:41:24.801Z,2.90
2023-01-07T03:42:24.781Z,2.10
2023-01-07T03:43:24.786Z,1.90
2023-01-07T03:44:24.766Z,3.10
2023-01-07T03:45:24.783Z,2.20
2023-01-07T03:46:24.732Z,2.50
2023-01-07T03:47:24.723Z,1.90
2023-01-07T03:48:24.709Z,2.50
2023-01-07T03:49:24.718Z,2.80
2023-01-07T03:50:24.734Z,2.20
2023-01-07T03:51:24.695Z,3.00
2023-01-07T03:52:24.661Z,1.80
2023-01-07T03:53:24.654Z,2.40
2023-01-07T03:54:24.663Z,2.20
2023-01-07T03:55:24.624Z,1.40
2023-01-07T03:56:24.608Z,2.90
2023-01-07T03:57:24.606Z,3.70
2023-01-07T03:58:24.591Z,1.90
2023-01-07T03:59:24.587Z,2.50
2023-01-07T04:00:24.573Z,2.90
2023-01-07T04:01:24.678Z,2.70
2023-01-07T04:02:24.537Z,2.90
2023-01-07T04:03:24.526Z,2.10
2023-01-07T04:04:24.539Z,1.90
2023-01-07T04:05:24.511Z,1.90
2023-01-07T04:06:24.498Z,2.50
2023-01-07T04:07:24.501Z,3.70
2023-01-07T04:08:24.464Z,2.60
2023-01-07T04:09:24.462Z,2.40
2023-01-07T04:10:24.457Z,1.80
2023-01-07T04:11:24.440Z,1.50
2023-01-07T04:12:24.414Z,1.70
2023-01-07T04:13:24.412Z,1.90
2023-01-07T04:14:24.388Z,2.00
2023-01-07T04:15:24.386Z,2.30
2023-01-07T04:16:24.450Z,2.80
2023-01-07T04:17:24.429Z,1.50
2023-01-07T04:18:24.347Z,3.10
2023-01-07T04:19:24.332Z,2.00
2023-01-07T04:20:24.313Z,1.60
2023-01-07T04:21:24.312Z,2.20
2023-01-07T04:22:24.290Z,1.60
2023-01-07T04:23:24.273Z,2.40
2023-01-07T04:24:24.287Z,2.20
2023-01-07T04:25:24.267Z,3.80
2023-01-07T04:26:24.268Z,2.00
2023-01-07T04:27:24.244Z,2.10
2023-01-07T04:28:24.228Z,1.90
2023-01-07T04:29:24.207Z,2.20
2023-01-07T04:30:24.187Z,1.80
2023-01-07T04:31:24.199Z,1.30
2023-01-07T04:32:24.172Z,2.60
2023-01-07T04:33:24.160Z,1.30
2023-01-07T04:34:24.139Z,1.60
2023-01-07T04:35:24.134Z,1.50
2023-01-07T04:36:24.129Z,1.20
2023-01-07T04:37:24.121Z,1.50
2023-01-07T04:38:24.085Z,1.20
2023-01-07T04:39:24.080Z,1.30
2023-01-07T04:40:24.065Z,1.30
2023-01-07T04:41:24.054Z,1.40
2023-01-07T04:42:24.047Z,2.90
2023-01-07T04:43:24.031Z,1.90
2023-01-07T04:44:24.021Z,2.50
2023-01-07T04:45:24.017Z,1.80
2023-01-07T04:46:24.043Z,1.80
2023-01-07T04:47:23.984Z,1.30
2023-01-07T04:48:23.963Z,1.30
2023-01-07T04:49:23.976Z,1.00
2023-01-07T04:50:23.938Z,1.40
2023-01-07T04:51:23.930Z,2.70
2023-01-07T04:52:23.941Z,4.10
2023-01-07T04:53:23.904Z,1.20
2023-01-07T04:54:23.901Z,1.10
2023-01-07T04:55:23.883Z,1.60
2023-01-07T04:56:23.869Z,1.20
2023-01-07T04:57:23.854Z,2.30
2023-01-07T04:58:23.857Z,1.20
2023-01-07T04:59:23.832Z,2.00
2023-01-07T05:00:23.821Z,1.90
2023-01-07T05:01:23.984Z,1.20
2023-01-07T05:02:23.857Z,1.60
2023-01-07T05:03:23.806Z,2.00
2023-01-07T05:04:23.863Z,1.40
2023-01-07T05:05:23.774Z,1.30
2023-01-07T05:06:23.742Z,1.50
2023-01-07T05:07:23.725Z,2.30
2023-01-07T05:08:23.754Z,1.20
2023-01-07T05:09:23.722Z,1.50
2023-01-07T05:10:23.695Z,1.90
2023-01-07T05:11:23.687Z,1.40
2023-01-07T05:12:23.679Z,1.50
2023-01-07T05:13:23.664Z,1.40
2023-01-07T05:14:23.648Z,1.30
2023-01-07T05:15:23.650Z,1.50
2023-01-07T05:16:23.673Z,1.50
2023-01-07T05:17:23.600Z,1.30
2023-01-07T05:18:23.592Z,1.50
2023-01-07T05:19:23.582Z,1.40
2023-01-07T05:20:23.568Z,3.80
2023-01-07T05:21:23.551Z,2.80
2023-01-07T05:22:23.557Z,1.60
2023-01-07T05:23:23.529Z,1.10
2023-01-07T05:24:23.533Z,1.40
2023-01-07T05:25:23.521Z,1.60
2023-01-07T05:26:23.507Z,1.90
2023-01-07T05:27:23.503Z,1.20
2023-01-07T05:28:23.474Z,3.00
2023-01-07T05:29:23.486Z,2.70
2023-01-07T05:30:23.445Z,2.80
2023-01-07T05:31:23.428Z,1.80
2023-01-07T05:32:23.422Z,1.70
2023-01-07T05:33:23.408Z,1.50
2023-01-07T05:34:23.400Z,2.00
2023-01-07T05:35:23.391Z,2.90
2023-01-07T05:36:23.379Z,3.10
2023-01-07T05:37:23.361Z,2.20
2023-01-07T05:38:23.350Z,2.60
2023-01-07T05:39:23.354Z,1.20
2023-01-07T05:40:23.339Z,1.50
2023-01-07T05:41:23.317Z,2.10
2023-01-07T05:42:23.300Z,3.60
2023-01-07T05:43:23.280Z,1.40
2023-01-07T05:44:23.279Z,3.10
2023-01-07T05:45:23.263Z,1.40
2023-01-07T05:46:23.300Z,1.50
2023-01-07T05:47:23.258Z,2.70
2023-01-07T05:48:23.219Z,2.20
2023-01-07T05:49:23.212Z,1.90
2023-01-07T05:50:23.213Z,1.60
2023-01-07T05:51:23.200Z,2.20
2023-01-07T05:52:23.176Z,2.90
2023-01-07T05:53:23.171Z,1.80
2023-01-07T05:54:23.151Z,2.60
2023-01-07T05:55:23.147Z,2.10
2023-01-07T05:56:23.124Z,2.00
2023-01-07T05:57:23.102Z,3.20
2023-01-07T05:58:23.101Z,2.90
2023-01-07T05:59:23.103Z,2.10
2023-01-07T06:00:23.072Z,4.30
2023-01-07T06:01:23.088Z,2.80
2023-01-07T06:02:23.054Z,2.50
2023-01-07T06:03:23.077Z,3.70
2023-01-07T06:04:23.041Z,2.70
2023-01-07T06:05:23.012Z,2.30
2023-01-07T06:06:30.725Z,2.70
2023-01-07T06:07:22.972Z,3.90
2023-01-07T06:08:23.000Z,1.90
2023-01-07T06:09:22.987Z,2.60
2023-01-07T06:10:22.942Z,3.00
2023-01-07T06:11:22.934Z,2.40
2023-01-07T06:12:22.916Z,3.10
2023-01-07T06:13:22.900Z,1.60
2023-01-07T06:14:22.895Z,2.20
2023-01-07T06:15:22.880Z,2.80
2023-01-07T06:16:22.882Z,1.90
2023-01-07T06:17:22.848Z,1.50
2023-01-07T06:18:22.902Z,2.10
2023-01-07T06:19:22.865Z,3.20
2023-01-07T06:20:22.843Z,2.10
2023-01-07T06:21:22.821Z,2.10
2023-01-07T06:22:22.814Z,1.70
2023-01-07T06:23:22.821Z,2.80
2023-01-07T06:24:22.792Z,2.20
2023-01-07T06:25:22.793Z,2.30
2023-01-07T06:26:22.816Z,3.50
2023-01-07T06:27:22.719Z,2.90
2023-01-07T06:28:22.732Z,3.00
2023-01-07T06:29:22.701Z,2.70
2023-01-07T06:30:22.707Z,3.30
2023-01-07T06:31:22.813Z,2.90
2023-01-07T06:32:22.672Z,1.70
2023-01-07T06:33:22.708Z,2.90
2023-01-07T06:34:22.648Z,2.60
2023-01-07T06:35:22.647Z,3.20
2023-01-07T06:36:22.669Z,2.80
2023-01-07T06:37:22.612Z,1.90
2023-01-07T06:38:22.616Z,2.10
2023-01-07T06:39:22.589Z,1.90
2023-01-07T06:40:22.566Z,2.20
2023-01-07T06:41:22.545Z,2.60
2023-01-07T06:42:22.551Z,2.00
2023-01-07T06:43:22.520Z,3.90
2023-01-07T06:44:22.527Z,2.10
2023-01-07T06:45:22.492Z,2.50
2023-01-07T06:46:22.595Z,3.90
2023-01-07T06:47:22.494Z,3.00
2023-01-07T06:48:22.463Z,2.30
2023-01-07T06:49:22.474Z,3.20
2023-01-07T06:50:22.446Z,2.00
2023-01-07T06:51:22.414Z,3.20
2023-01-07T06:52:22.449Z,2.80
2023-01-07T06:53:22.407Z,2.20
2023-01-07T06:54:22.390Z,2.50
2023-01-07T06:55:22.375Z,2.10
2023-01-07T06:56:22.357Z,5.30
2023-01-07T06:57:22.344Z,2.40
2023-01-07T06:58:22.347Z,2.60
2023-01-07T06:59:22.338Z,2.30
2023-01-07T07:00:22.345Z,2.60
2023-01-07T07:01:22.433Z,2.30
2023-01-07T07:02:22.494Z,2.40
2023-01-07T07:03:22.271Z,2.40
2023-01-07T07:04:22.303Z,3.20
2023-01-07T07:05:22.256Z,2.70
2023-01-07T07:06:22.239Z,3.10
2023-01-07T07:07:22.249Z,2.30
2023-01-07T07:08:22.214Z,3.70
2023-01-07T07:09:22.189Z,2.50
2023-01-07T07:10:22.182Z,2.60
2023-01-07T07:11:22.186Z,4.20
2023-01-07T07:12:22.165Z,2.40
2023-01-07T07:13:22.149Z,2.00
2023-01-07T07:14:22.133Z,2.30
2023-01-07T07:15:22.121Z,2.80
2023-01-07T07:16:22.153Z,3.00
2023-01-07T07:17:22.136Z,4.70
2023-01-07T07:18:22.109Z,1.90
2023-01-07T07:19:22.087Z,2.10
2023-01-07T07:20:22.064Z,2.90
2023-01-07T07:21:22.035Z,2.30
2023-01-07T07:22:22.070Z,2.30
2023-01-07T07:23:22.013Z,1.70
2023-01-07T07:24:22.007Z,2.20
2023-01-07T07:25:21.980Z,1.80
2023-01-07T07:26:21.972Z,3.30
2023-01-07T07:27:21.962Z,1.90
2023-01-07T07:28:21.960Z,2.40
2023-01-07T07:29:22.009Z,2.10
2023-01-07T07:30:21.923Z,2.00
2023-01-07T07:31:22.024Z,3.30
2023-01-07T07:32:21.953Z,5.20
2023-01-07T07:33:21.890Z,1.70
2023-01-07T07:34:21.904Z,2.50
2023-01-07T07:35:21.855Z,2.90
2023-01-07T07:36:21.849Z,3.40
2023-01-07T07:37:21.828Z,3.20
2023-01-07T07:38:21.821Z,1.80
2023-01-07T07:39:21.808Z,3.20
2023-01-07T07:40:21.807Z,1.70
2023-01-07T07:41:23.241Z,1.70
2023-01-07T07:42:21.779Z,3.70
2023-01-07T07:43:21.759Z,1.90
2023-01-07T07:44:21.745Z,5.90
2023-01-07T07:45:21.742Z,3.50
2023-01-07T07:46:21.868Z,2.50
2023-01-07T07:47:21.735Z,3.10
2023-01-07T07:48:21.693Z,1.70
2023-01-07T07:49:21.686Z,2.60
2023-01-07T07:50:21.697Z,1.90
2023-01-07T07:51:21.652Z,1.90
2023-01-07T07:52:21.677Z,2.30
2023-01-07T07:53:21.627Z,1.90
2023-01-07T07:54:23.816Z,3.30
2023-01-07T07:55:26.142Z,2.40
2023-01-07T07:56:21.612Z,3.00
2023-01-07T07:57:21.578Z,2.20
2023-01-07T07:58:21.590Z,2.60
2023-01-07T07:59:21.568Z,3.70
2023-01-07T08:00:21.559Z,3.50
2023-01-07T08:01:21.810Z,2.70
2023-01-07T08:02:21.573Z,2.90
2023-01-07T08:03:21.606Z,3.70
2023-01-07T08:04:21.499Z,2.20
2023-01-07T08:05:21.511Z,3.70
2023-01-07T08:06:21.483Z,2.40
2023-01-07T08:07:32.434Z,3.50
2023-01-07T08:08:21.479Z,3.00
2023-01-07T08:09:21.433Z,2.60
2023-01-07T08:10:21.435Z,2.50
2023-01-07T08:11:21.396Z,2.00
2023-01-07T08:12:21.384Z,2.20
2023-01-07T08:13:21.369Z,4.90
2023-01-07T08:14:21.363Z,2.20
2023-01-07T08:15:21.395Z,2.20
2023-01-07T08:16:21.406Z,2.40
2023-01-07T08:17:21.323Z,2.20
2023-01-07T08:18:21.315Z,3.00
2023-01-07T08:19:21.303Z,1.70
2023-01-07T08:20:21.289Z,2.90
2023-01-07T08:21:21.283Z,2.20
2023-01-07T08:22:21.255Z,4.10
2023-01-07T08:23:21.259Z,3.10
2023-01-07T08:24:21.229Z,1.90
2023-01-07T08:25:21.214Z,2.00
2023-01-07T08:26:21.276Z,4.00
2023-01-07T08:27:21.204Z,4.10
2023-01-07T08:28:21.179Z,2.10
2023-01-07T08:29:21.163Z,1.90
2023-01-07T08:30:21.151Z,2.70
2023-01-07T08:31:21.229Z,2.00
2023-01-07T08:32:21.159Z,3.00
2023-01-07T08:33:21.121Z,2.80
2023-01-07T08:34:21.128Z,3.00
2023-01-07T08:35:21.132Z,2.40
2023-01-07T08:36:23.499Z,3.60
2023-01-07T08:37:21.123Z,2.50
2023-01-07T08:38:21.076Z,1.80
2023-01-07T08:39:21.034Z,2.60
2023-01-07T08:40:21.036Z,1.90
2023-01-07T08:41:21.021Z,2.00
2023-01-07T08:42:21.012Z,1.90
2023-01-07T08:43:20.984Z,2.90
2023-01-07T08:44:21.035Z,2.30
2023-01-07T08:45:20.962Z,1.80
2023-01-07T08:46:21.039Z,5.10
2023-01-07T08:47:20.947Z,6.50
2023-01-07T08:48:20.935Z,8.80
2023-01-07T08:49:20.911Z,7.10
2023-01-07T08:50:20.905Z,5.70
2023-01-07T08:51:20.905Z,3.90
2023-01-07T08:52:20.879Z,4.40
2023-01-07T08:53:20.918Z,3.30
2023-01-07T08:54:20.885Z,3.00
2023-01-07T08:55:20.844Z,3.30
2023-01-07T08:56:20.842Z,3.90
2023-01-07T08:57:20.839Z,3.50
2023-01-07T08:58:20.834Z,2.60
2023-01-07T08:59:20.789Z,2.20
2023-01-07T09:00:20.767Z,2.00
2023-01-07T09:01:20.906Z,2.20
2023-01-07T09:02:20.971Z,3.60
2023-01-07T09:03:28.358Z,3.70
2023-01-07T09:04:20.715Z,1.90
2023-01-07T09:05:20.747Z,2.90
2023-01-07T09:06:20.698Z,2.50
2023-01-07T09:07:20.687Z,2.80
2023-01-07T09:08:20.668Z,1.90
2023-01-07T09:09:20.672Z,2.40
2023-01-07T09:10:20.644Z,1.70
2023-01-07T09:11:20.636Z,3.50
2023-01-07T09:12:20.663Z,1.60
2023-01-07T09:13:20.611Z,2.00
2023-01-07T09:14:20.616Z,2.30
2023-01-07T09:15:20.584Z,2.70
2023-01-07T09:16:20.620Z,1.90
2023-01-07T09:17:22.385Z,2.30
2023-01-07T09:18:20.574Z,1.70
2023-01-07T09:19:20.565Z,3.70
2023-01-07T09:20:20.516Z,1.70
2023-01-07T09:21:20.507Z,1.90
2023-01-07T09:22:20.500Z,2.40
2023-01-07T09:23:20.487Z,2.50
2023-01-07T09:24:20.484Z,2.40
2023-01-07T09:25:20.469Z,1.80
2023-01-07T09:26:20.435Z,1.30
2023-01-07T09:27:20.430Z,1.70
2023-01-07T09:28:20.420Z,2.60
2023-01-07T09:29:20.474Z,2.60
2023-01-07T09:30:20.402Z,1.90
2023-01-07T09:31:20.435Z,3.50
2023-01-07T09:32:20.398Z,1.60
2023-01-07T09:33:20.366Z,2.50
2023-01-07T09:34:20.364Z,3.00
2023-01-07T09:35:20.354Z,3.30
2023-01-07T09:36:20.321Z,2.60
2023-01-07T09:37:20.355Z,1.80
2023-01-07T09:38:20.282Z,2.60
2023-01-07T09:39:20.304Z,2.20
2023-01-07T09:40:20.258Z,2.20
2023-01-07T09:41:20.310Z,1.50
2023-01-07T09:42:20.252Z,2.80
2023-01-07T09:43:20.237Z,2.00
2023-01-07T09:44:20.212Z,2.30
2023-01-07T09:45:20.227Z,1.70
2023-01-07T09:46:20.184Z,2.30
2023-01-07T09:47:20.175Z,1.80
2023-01-07T09:48:20.179Z,5.10
2023-01-07T09:49:20.157Z,6.20
2023-01-07T09:50:20.176Z,5.20
2023-01-07T09:51:20.122Z,5.20
2023-01-07T09:52:20.112Z,4.10
2023-01-07T09:53:20.101Z,2.60
2023-01-07T09:54:20.116Z,4.80
2023-01-07T09:55:20.090Z,2.40
2023-01-07T09:56:20.069Z,3.00
2023-01-07T09:57:20.055Z,3.10
2023-01-07T09:58:20.053Z,2.40
2023-01-07T09:59:20.024Z,1.60
2023-01-07T10:00:20.029Z,3.00
2023-01-07T10:01:20.059Z,2.80
2023-01-07T10:02:20.049Z,2.50
2023-01-07T10:03:19.967Z,2.30
2023-01-07T10:04:20.087Z,3.00
2023-01-07T10:05:19.955Z,3.60
2023-01-07T10:06:29.318Z,3.90
2023-01-07T10:07:19.948Z,2.60
2023-01-07T10:08:29.281Z,2.70
2023-01-07T10:09:19.914Z,2.80
2023-01-07T10:10:19.917Z,3.20
2023-01-07T10:11:19.887Z,2.00
2023-01-07T10:12:19.862Z,4.60
2023-01-07T10:13:19.841Z,2.40
2023-01-07T10:14:19.836Z,1.80
2023-01-07T10:15:19.835Z,3.40
2023-01-07T10:16:19.883Z,2.60
2023-01-07T10:17:19.806Z,2.30
2023-01-07T10:18:19.770Z,2.10
2023-01-07T10:19:19.773Z,1.40
2023-01-07T10:20:19.762Z,1.90
2023-01-07T10:21:19.737Z,2.60
2023-01-07T10:22:19.772Z,3.10
2023-01-07T10:23:19.734Z,2.60
2023-01-07T10:24:21.788Z,2.10
2023-01-07T10:25:19.711Z,2.10
2023-01-07T10:26:19.678Z,1.80
2023-01-07T10:27:19.659Z,2.10
2023-01-07T10:28:19.670Z,1.90
2023-01-07T10:29:19.649Z,1.80
2023-01-07T10:30:19.667Z,2.20
2023-01-07T10:31:19.677Z,1.80
2023-01-07T10:32:19.607Z,1.60
2023-01-07T10:33:19.631Z,2.30
2023-01-07T10:34:19.590Z,4.60
2023-01-07T10:35:19.559Z,1.80
2023-01-07T10:36:19.570Z,1.80
2023-01-07T10:37:19.556Z,3.00
2023-01-07T10:38:19.550Z,1.60
2023-01-07T10:39:19.517Z,3.90
2023-01-07T10:40:19.599Z,1.90
2023-01-07T10:41:19.497Z,2.30
2023-01-07T10:42:19.467Z,2.70
2023-01-07T10:43:19.460Z,2.00
2023-01-07T10:44:19.456Z,1.70
2023-01-07T10:45:19.471Z,2.10
2023-01-07T10:46:19.483Z,1.90
2023-01-07T10:47:19.438Z,2.00
2023-01-07T10:48:19.390Z,2.50
2023-01-07T10:49:19.458Z,2.20
2023-01-07T10:50:19.429Z,1.90
2023-01-07T10:51:19.385Z,2.10
2023-01-07T10:52:19.354Z,2.30
2023-01-07T10:53:19.476Z,2.90
2023-01-07T10:54:19.321Z,2.10
2023-01-07T10:55:19.311Z,4.20
2023-01-07T10:56:19.317Z,2.10
2023-01-07T10:57:19.302Z,1.80
2023-01-07T10:58:19.271Z,4.10
2023-01-07T10:59:19.289Z,3.10
2023-01-07T11:00:19.293Z,1.70
2023-01-07T11:01:19.330Z,2.00
2023-01-07T11:02:19.462Z,1.70
2023-01-07T11:03:19.238Z,1.90
2023-01-07T11:04:19.234Z,2.60
2023-01-07T11:05:19.212Z,2.60
2023-01-07T11:06:19.169Z,2.70
2023-01-07T11:07:19.166Z,2.80
2023-01-07T11:08:19.148Z,4.10
2023-01-07T11:09:19.137Z,1.60
2023-01-07T11:10:19.282Z,1.80
2023-01-07T11:11:19.105Z,1.60
2023-01-07T11:12:19.121Z,2.30
2023-01-07T11:13:19.103Z,1.90
2023-01-07T11:14:19.066Z,1.50
2023-01-07T11:15:19.068Z,2.50
2023-01-07T11:16:19.181Z,2.30
2023-01-07T11:17:19.043Z,1.40
2023-01-07T11:18:19.015Z,1.80
2023-01-07T11:19:20.031Z,1.50
2023-01-07T11:20:19.059Z,1.40
2023-01-07T11:21:42.719Z,2.40
2023-01-07T11:22:19.027Z,1.50
2023-01-07T11:23:18.957Z,1.50
2023-01-07T11:24:19.000Z,1.90
2023-01-07T11:25:18.943Z,1.90
2023-01-07T11:26:18.938Z,1.40
2023-01-07T11:27:18.909Z,3.20
2023-01-07T11:28:18.898Z,1.50
2023-01-07T11:29:18.878Z,2.60
2023-01-07T11:30:18.864Z,2.00
2023-01-07T11:31:18.875Z,2.80
2023-01-07T11:32:18.833Z,1.80
2023-01-07T11:33:18.835Z,2.30
2023-01-07T11:34:18.815Z,2.40
2023-01-07T11:35:19.832Z,2.00
2023-01-07T11:36:18.791Z,1.50
2023-01-07T11:37:18.781Z,1.60
2023-01-07T11:38:18.771Z,2.10
2023-01-07T11:39:18.797Z,1.50
2023-01-07T11:40:18.738Z,1.50
2023-01-07T11:41:18.842Z,1.80
2023-01-07T11:42:18.746Z,1.40
2023-01-07T11:43:18.757Z,2.50
2023-01-07T11:44:18.692Z,1.30
2023-01-07T11:45:18.686Z,2.80
2023-01-07T11:46:21.822Z,1.70
2023-01-07T11:47:18.696Z,1.80
2023-01-07T11:48:18.653Z,1.30
2023-01-07T11:49:18.713Z,1.40
2023-01-07T11:50:18.620Z,1.60
2023-01-07T11:51:18.612Z,1.20
2023-01-07T11:52:18.596Z,1.60
2023-01-07T11:53:18.605Z,2.60
2023-01-07T11:54:18.626Z,1.60
2023-01-07T11:55:18.588Z,1.40
2023-01-07T11:56:18.551Z,1.10
2023-01-07T11:57:18.543Z,1.20
2023-01-07T11:58:29.688Z,1.80
2023-01-07T11:59:18.551Z,2.10
2023-01-07T12:00:18.530Z,2.10
2023-01-07T12:01:18.554Z,1.70
2023-01-07T12:02:18.511Z,1.30
2023-01-07T12:03:18.498Z,2.10
2023-01-07T12:04:18.467Z,1.10
2023-01-07T12:05:18.462Z,1.30
2023-01-07T12:06:18.433Z,2.50
2023-01-07T12:07:18.440Z,1.70
2023-01-07T12:08:26.398Z,4.70
2023-01-07T12:09:18.443Z,1.80
2023-01-07T12:10:18.410Z,1.10
2023-01-07T12:11:18.369Z,2.00
2023-01-07T12:12:18.365Z,1.60
2023-01-07T12:13:18.343Z,1.90
2023-01-07T12:14:18.348Z,2.60
2023-01-07T12:15:18.323Z,1.50
2023-01-07T12:16:18.341Z,1.40
2023-01-07T12:17:18.309Z,1.50
2023-01-07T12:18:18.299Z,3.30
2023-01-07T12:19:18.337Z,1.60
2023-01-07T12:20:18.258Z,1.90
2023-01-07T12:21:18.261Z,1.30
2023-01-07T12:22:18.244Z,1.20
2023-01-07T12:23:18.223Z,0.80
2023-01-07T12:24:18.229Z,1.80
2023-01-07T12:25:18.263Z,1.40
2023-01-07T12:26:18.203Z,1.00
2023-01-07T12:27:18.174Z,1.30
2023-01-07T12:28:18.167Z,1.50
2023-01-07T12:29:18.169Z,2.10
2023-01-07T12:30:18.140Z,1.90
2023-01-07T12:31:18.230Z,0.90
2023-01-07T12:32:18.111Z,1.10
2023-01-07T12:33:18.093Z,1.10
2023-01-07T12:34:18.081Z,2.10
2023-01-07T12:35:18.098Z,2.30
2023-01-07T12:36:18.049Z,0.90
2023-01-07T12:37:18.041Z,1.10
2023-01-07T12:38:18.043Z,1.20
2023-01-07T12:39:18.033Z,1.10
2023-01-07T12:40:18.661Z,0.90
2023-01-07T12:41:17.996Z,1.40
2023-01-07T12:42:17.996Z,1.90
2023-01-07T12:43:17.956Z,3.70
2023-01-07T12:44:17.951Z,1.40
2023-01-07T12:45:17.964Z,1.80
2023-01-07T12:46:17.955Z,1.10
2023-01-07T12:47:31.795Z,1.70
2023-01-07T12:48:18.663Z,2.10
2023-01-07T12:49:17.883Z,0.80
2023-01-07T12:50:19.662Z,2.30
2023-01-07T12:51:17.873Z,1.60
2023-01-07T12:52:17.846Z,2.30
2023-01-07T12:53:17.957Z,1.80
2023-01-07T12:54:17.812Z,1.80
2023-01-07T12:55:18.740Z,1.30
2023-01-07T12:56:17.807Z,2.10
2023-01-07T12:57:17.810Z,1.30
2023-01-07T12:58:17.775Z,1.50
2023-01-07T12:59:46.816Z,1.60
2023-01-07T13:00:17.737Z,8.30
2023-01-07T13:01:17.863Z,3.00
2023-01-07T13:02:17.744Z,1.80
2023-01-07T13:03:17.691Z,1.30
2023-01-07T13:04:17.745Z,2.40
2023-01-07T13:05:17.711Z,4.80
2023-01-07T13:06:17.673Z,1.80
2023-01-07T13:07:17.647Z,1.60
2023-01-07T13:08:17.636Z,1.20
2023-01-07T13:09:17.638Z,0.70
2023-01-07T13:10:17.601Z,2.60
2023-01-07T13:11:17.669Z,1.60
2023-01-07T13:12:41.247Z,0.80
2023-01-07T13:13:17.577Z,1.40
2023-01-07T13:14:17.544Z,2.50
2023-01-07T13:15:17.551Z,1.50
2023-01-07T13:16:17.638Z,1.40
2023-01-07T13:17:17.532Z,1.00
2023-01-07T13:18:17.496Z,0.90