createdAt,value
2023-02-05T00:02:12.106Z,99835.38
2023-02-05T00:04:39.214Z,99846.78
2023-02-05T00:07:06.226Z,99841.38
2023-02-05T00:09:42.596Z,99837.72
2023-02-05T00:12:09.851Z,99841.75
2023-02-05T00:14:36.800Z,99848.03
2023-02-05T00:17:32.074Z,99843.84
2023-02-05T00:20:04.768Z,99834.81
2023-02-05T00:22:33.426Z,99844.53
2023-02-05T00:28:39.508Z,99852.25
2023-02-05T00:43:19.428Z,99864.94
2023-02-05T00:45:47.030Z,99856.03
2023-02-05T00:48:46.976Z,99864.94
2023-02-05T00:52:26.531Z,99866.31
2023-02-05T00:55:52.881Z,99872.47
2023-02-05T02:03:18.927Z,99902.50
2023-02-05T02:05:47.061Z,99899.88
2023-02-05T02:08:14.240Z,99901.69
2023-02-05T02:10:42.694Z,99896.69
2023-02-05T02:13:11.044Z,99894.47
2023-02-05T02:15:40.094Z,99905.31
2023-02-05T02:18:26.290Z,99900.88
2023-02-05T02:21:32.000Z,99903.38
2023-02-05T02:24:18.309Z,99902.81
2023-02-05T02:27:30.225Z,99903.38
2023-02-05T02:30:27.250Z,99903.63
2023-02-05T02:33:22.400Z,99908.38
2023-02-05T02:36:04.047Z,99915.78
2023-02-05T02:38:40.234Z,99911.44
2023-02-05T02:41:27.563Z,99918.13
2023-02-05T02:43:59.377Z,99909.63
2023-02-05T02:46:46.706Z,99914.34
2023-02-05T02:49:31.418Z,99917.28
2023-02-05T02:52:00.865Z,99920.75
2023-02-05T02:54:28.148Z,99919.78
2023-02-05T02:56:57.227Z,99915.31
2023-02-05T02:59:28.442Z,99914.66
2023-02-05T03:01:58.780Z,99912.13
2023-02-05T03:04:33.592Z,99922.16
2023-02-05T03:07:09.049Z,99923.09
2023-02-05T03:10:03.103Z,99925.06
2023-02-05T03:12:33.415Z,99936.19
2023-02-05T03:15:01.038Z,99927.84
2023-02-05T03:17:31.238Z,99934.09
2023-02-05T03:20:04.432Z,99939.81
2023-02-05T03:22:31.441Z,99936.31
2023-02-05T03:24:58.495Z,99945.09
2023-02-05T03:27:25.779Z,99937.84
2023-02-05T03:29:58.920Z,99949.00
2023-02-05T03:32:42.197Z,99939.66
2023-02-05T03:35:09.325Z,99938.13
2023-02-05T03:38:08.965Z,99938.81
2023-02-05T03:40:40.257Z,99943.69
2023-02-05T03:43:13.184Z,99947.44
2023-02-05T03:45:50.744Z,99946.47
2023-02-05T03:48:29.316Z,99953.72
2023-02-05T03:51:05.237Z,99946.88
2023-02-05T03:53:51.502Z,99948.66
2023-02-05T03:56:20.478Z,99946.31
2023-02-05T03:58:50.346Z,99953.09
2023-02-05T04:01:19.110Z,99954.38
2023-02-05T04:03:47.608Z,99954.91
2023-02-05T04:06:16.680Z,99952.84
2023-02-05T04:08:45.765Z,99963.28
2023-02-05T04:11:13.049Z,99963.97
2023-02-05T04:13:41.425Z,99968.97
2023-02-05T04:16:13.334Z,99970.69
2023-02-05T04:18:45.537Z,99962.88
2023-02-05T04:21:12.821Z,99949.78
2023-02-05T04:23:42.026Z,99954.22
2023-02-05T04:26:09.548Z,99949.47
2023-02-05T04:28:43.968Z,99945.56
2023-02-05T04:31:12.767Z,99965.44
2023-02-05T04:33:42.877Z,99974.50
2023-02-05T04:36:12.319Z,99988.44
2023-02-05T04:38:39.789Z,99989.25
2023-02-05T04:41:06.793Z,99991.91
2023-02-05T04:43:34.158Z,99996.66
2023-02-05T04:46:11.124Z,99993.16
2023-02-05T04:48:38.915Z,100001.25
2023-02-05T04:51:12.789Z,100003.75
2023-02-05T04:53:43.551Z,100001.94
2023-02-05T04:56:14.508Z,100007.91
2023-02-05T04:58:42.196Z,100003.22
2023-02-05T05:01:19.563Z,100004.88
2023-02-05T05:03:46.729Z,100014.63
2023-02-05T05:06:13.986Z,100020.88
2023-02-05T05:08:41.591Z,100020.03
2023-02-05T05:11:14.440Z,100015.59
2023-02-05T05:13:42.541Z,100016.56
2023-02-05T05:16:10.976Z,100023.53
2023-02-05T05:18:39.181Z,100023.97
2023-02-05T05:21:06.922Z,100030.19
2023-02-05T05:23:34.604Z,100033.66
2023-02-05T05:26:05.054Z,100031.88
2023-02-05T05:28:38.137Z,100023.78
2023-02-05T05:31:20.257Z,100034.88
2023-02-05T05:33:47.830Z,100028.47
2023-02-05T05:36:15.603Z,100025.81
2023-02-05T05:38:43.033Z,100036.16
2023-02-05T05:41:37.211Z,100031.41
2023-02-05T05:47:14.178Z,100034.72
2023-02-05T05:49:41.337Z,100042.09
2023-02-05T05:52:10.089Z,100051.53
2023-02-05T05:54:40.181Z,100046.50
2023-02-05T05:57:08.167Z,100049.69
2023-02-05T05:59:35.250Z,100050.34
2023-02-05T06:02:05.285Z,100045.63
2023-02-05T06:04:33.465Z,100054.81
2023-02-05T06:07:02.371Z,100057.03
2023-02-05T06:09:29.704Z,100059.66
2023-02-05T06:11:57.875Z,100073.47
2023-02-05T06:14:27.418Z,100065.53
2023-02-05T06:16:56.185Z,100073.19
2023-02-05T06:19:24.648Z,100074.88
2023-02-05T06:21:53.920Z,100066.94
2023-02-05T06:24:20.939Z,100066.28
2023-02-05T06:26:47.854Z,100068.25
2023-02-05T06:29:14.954Z,100071.03
2023-02-05T06:31:42.260Z,100077.59
2023-02-05T06:34:09.235Z,100083.06
2023-02-05T06:36:36.145Z,100083.63
2023-02-05T06:39:03.248Z,100078.91
2023-02-05T06:41:30.927Z,100079.91
2023-02-05T06:43:58.031Z,100081.44
2023-02-05T06:46:28.221Z,100082.03
2023-02-05T06:48:55.872Z,100089.56
2023-02-05T06:51:22.837Z,100086.22
2023-02-05T06:53:49.914Z,100084.28
2023-02-05T06:56:16.944Z,100090.25
2023-02-05T06:58:47.034Z,100086.25
2023-02-05T07:01:14.535Z,100092.78
2023-02-05T07:03:41.586Z,100091.28
2023-02-05T07:06:08.851Z,100096.56
2023-02-05T07:08:38.473Z,100104.09
2023-02-05T07:11:05.531Z,100098.38
2023-02-05T07:13:32.536Z,100105.75
2023-02-05T07:16:04.383Z,100106.19
2023-02-05T07:18:57.882Z,100114.28
2023-02-05T07:21:25.352Z,100106.19
2023-02-05T07:23:53.473Z,100112.31
2023-02-05T07:26:20.746Z,100116.00
2023-02-05T07:28:47.733Z,100112.19
2023-02-05T07:31:18.639Z,100118.00
2023-02-05T07:33:46.829Z,100125.38
2023-02-05T07:36:16.686Z,100116.75
2023-02-05T07:38:53.225Z,100133.03
2023-02-05T07:41:20.603Z,100138.28
2023-02-05T07:43:51.612Z,100140.91
2023-02-05T07:46:19.243Z,100137.66
2023-02-05T07:48:46.783Z,100143.66
2023-02-05T07:51:26.772Z,100152.31
2023-02-05T07:53:54.201Z,100140.63
2023-02-05T07:56:23.834Z,100137.38
2023-02-05T07:58:50.750Z,100145.94
2023-02-05T08:01:23.833Z,100138.69
2023-02-05T08:03:50.875Z,100146.34
2023-02-05T08:06:17.879Z,100147.72
2023-02-05T08:08:45.587Z,100146.88
2023-02-05T08:11:21.738Z,100140.75
2023-02-05T08:13:49.812Z,100139.09
2023-02-05T08:16:17.091Z,100154.03
2023-02-05T08:18:50.573Z,100153.09
2023-02-05T08:21:19.369Z,100155.63
2023-02-05T08:23:48.459Z,100155.66
2023-02-05T08:26:15.936Z,100159.41
2023-02-05T08:28:43.420Z,100153.69
2023-02-05T08:31:22.189Z,100163.56
2023-02-05T08:33:54.976Z,100165.94
2023-02-05T08:36:22.303Z,100162.06
2023-02-05T08:38:49.893Z,100158.53
2023-02-05T08:41:29.065Z,100159.09
2023-02-05T08:44:02.218Z,100170.06
2023-02-05T08:46:50.091Z,100170.09
2023-02-05T08:49:26.573Z,100160.03
2023-02-05T08:57:30.254Z,100168.91
2023-02-05T08:59:58.048Z,100165.81
2023-02-05T09:02:28.097Z,100169.47
2023-02-05T09:05:09.674Z,100171.28
2023-02-05T09:07:57.683Z,100164.75
2023-02-05T09:10:46.606Z,100174.38
2023-02-05T09:13:26.700Z,100149.56
2023-02-05T09:15:54.192Z,100150.16
2023-02-05T09:19:16.006Z,100177.72
2023-02-05T09:22:00.204Z,100173.69
2023-02-05T09:28:44.780Z,100170.75
2023-02-05T09:40:25.484Z,100164.00
2023-02-05T09:43:06.516Z,100156.25
2023-02-05T09:45:44.927Z,100155.97
2023-02-05T09:51:32.962Z,100163.25
2023-02-05T09:54:05.592Z,100160.03
2023-02-05T09:56:45.943Z,100162.94
2023-02-05T10:06:33.308Z,100166.69
2023-02-05T10:09:45.246Z,100185.19
2023-02-05T10:12:44.434Z,100185.44
2023-02-05T10:29:04.518Z,100186.03
2023-02-05T10:31:52.167Z,100194.34
2023-02-05T10:35:03.063Z,100180.06
2023-02-05T10:38:04.730Z,100159.25
2023-02-05T10:40:42.295Z,100176.44
2023-02-05T10:43:29.369Z,100175.25
2023-02-05T10:46:30.608Z,100178.56
2023-02-05T10:49:04.574Z,100158.97
2023-02-05T10:52:29.852Z,100178.06
2023-02-05T10:59:00.987Z,100176.69
2023-02-05T11:01:34.199Z,100175.19
2023-02-05T11:04:05.109Z,100173.44
2023-02-05T11:06:56.738Z,100172.25
2023-02-05T11:09:26.928Z,100169.84
2023-02-05T11:11:59.063Z,100168.19
2023-02-05T11:14:35.948Z,100155.78
2023-02-05T11:17:08.493Z,100168.50
2023-02-05T11:19:40.535Z,100157.81
2023-02-05T11:22:36.614Z,100163.16
2023-02-05T11:25:31.648Z,100171.78
2023-02-05T11:28:02.687Z,100179.91
2023-02-05T11:30:53.937Z,100181.97
2023-02-05T11:33:27.931Z,100183.78
2023-02-05T11:36:09.688Z,100177.09
2023-02-05T11:39:04.803Z,100191.19
2023-02-05T11:41:48.376Z,100168.47
2023-02-05T11:44:30.170Z,100180.28
2023-02-05T11:47:00.688Z,100174.25
2023-02-05T11:49:37.516Z,100189.78
2023-02-05T11:52:40.673Z,100186.06
2023-02-05T12:01:46.388Z,100178.66
2023-02-05T12:04:23.419Z,100192.03
2023-02-05T12:07:59.464Z,100189.22
2023-02-05T12:47:35.890Z,100202.00
2023-02-05T12:53:10.835Z,100204.09
2023-02-05T12:55:46.849Z,100206.44
2023-02-05T12:58:19.648Z,100210.09
2023-02-05T13:00:50.969Z,100207.16
2023-02-05T13:06:42.967Z,100204.22
2023-02-05T13:09:19.812Z,100200.59
2023-02-05T13:11:48.202Z,100207.94
2023-02-05T13:14:20.758Z,100203.91
2023-02-05T13:16:54.225Z,100212.81
2023-02-05T13:19:23.989Z,100214.47
2023-02-05T13:22:11.608Z,100222.47
2023-02-05T13:28:25.369Z,100212.31
2023-02-05T13:30:54.352Z,100216.34
2023-02-05T13:33:21.693Z,100221.63
2023-02-05T13:35:52.732Z,100217.44
2023-02-05T13:38:26.115Z,100222.47
2023-02-05T13:41:17.124Z,100224.22
2023-02-05T13:44:02.474Z,100223.91
2023-02-05T13:46:47.704Z,100233.50
2023-02-05T13:49:29.488Z,100222.50
2023-02-05T13:52:15.605Z,100234.44
2023-02-05T13:58:25.479Z,100228.81
2023-02-05T14:00:58.166Z,100229.75
2023-02-05T14:03:27.436Z,100231.53
2023-02-05T14:05:54.440Z,100228.88
2023-02-05T14:08:28.707Z,100224.91
2023-02-05T14:10:59.638Z,100236.91
2023-02-05T14:13:37.440Z,100229.41
2023-02-05T14:16:23.638Z,100233.59
2023-02-05T14:22:44.076Z,100243.16
2023-02-05T14:25:41.499Z,100242.31
2023-02-05T14:34:21.994Z,100246.44
2023-02-05T14:37:14.864Z,100250.91
2023-02-05T14:45:16.317Z,100254.00
2023-02-05T14:53:24.079Z,100258.72
2023-02-05T14:55:55.695Z,100262.91
2023-02-05T14:58:34.272Z,100264.38
2023-02-05T15:01:20.068Z,100265.84
2023-02-05T15:03:51.808Z,100264.75
2023-02-05T15:06:25.118Z,100271.84
2023-02-05T15:09:04.956Z,100266.84
2023-02-05T15:11:39.786Z,100276.97
2023-02-05T15:14:22.371Z,100273.72
2023-02-05T15:19:56.656Z,100272.84
2023-02-05T15:22:42.570Z,100277.03
2023-02-05T15:25:11.119Z,100283.88
2023-02-05T15:27:50.507Z,100270.66
2023-02-05T15:30:19.509Z,100273.59
2023-02-05T15:32:55.102Z,100277.34
2023-02-05T15:35:23.303Z,100282.50
2023-02-05T15:37:51.100Z,100285.72
2023-02-05T15:40:29.017Z,100284.28
2023-02-05T15:49:15.680Z,100285.31
2023-02-05T15:51:42.585Z,100293.00
2023-02-05T15:54:09.496Z,100290.94
2023-02-05T15:56:37.401Z,100300.78
2023-02-05T15:59:14.273Z,100296.34
2023-02-05T16:01:46.401Z,100295.50
2023-02-05T16:04:25.207Z,100304.88
2023-02-05T16:06:52.307Z,100296.91
2023-02-05T16:09:20.146Z,100303.28
2023-02-05T16:11:48.610Z,100302.03
2023-02-05T16:14:16.676Z,100299.03
2023-02-05T16:16:49.760Z,100306.84
2023-02-05T16:19:24.067Z,100295.81
2023-02-05T16:21:54.023Z,100295.34
2023-02-05T16:24:27.030Z,100295.94
2023-02-05T16:27:00.089Z,100295.34
2023-02-05T16:29:52.345Z,100304.38
2023-02-05T16:32:31.766Z,100299.56
2023-02-05T16:35:11.607Z,100304.28
2023-02-05T16:37:38.500Z,100306.19
2023-02-05T16:40:11.516Z,100310.38
2023-02-05T16:42:42.780Z,100312.91
2023-02-05T16:45:29.302Z,100311.94
2023-02-05T16:48:14.693Z,100313.75
2023-02-05T16:50:43.507Z,100327.22
2023-02-05T16:53:26.781Z,100321.22
2023-02-05T16:56:02.872Z,100320.13
2023-02-05T16:58:33.974Z,100326.13
2023-02-05T17:01:01.702Z,100322.75
2023-02-05T17:03:29.527Z,100325.50
2023-02-05T17:05:57.851Z,100328.78
2023-02-05T17:08:30.927Z,100323.75
2023-02-05T17:10:59.280Z,100326.50
2023-02-05T17:13:29.892Z,100333.47
2023-02-05T17:15:56.919Z,100335.03
2023-02-05T17:18:30.793Z,100337.78
2023-02-05T17:21:17.845Z,100327.59
2023-02-05T17:23:49.330Z,100342.84
2023-02-05T17:26:16.187Z,100336.00
2023-02-05T17:28:45.409Z,100338.03
2023-02-05T17:31:13.811Z,100343.31
2023-02-05T17:33:40.560Z,100337.34
2023-02-05T17:36:08.953Z,100343.56
2023-02-05T17:38:35.930Z,100348.75
2023-02-05T17:41:21.406Z,100355.56
2023-02-05T17:43:48.825Z,100345.84
2023-02-05T17:46:41.175Z,100353.03
2023-02-05T17:49:16.105Z,100357.50
2023-02-05T17:51:43.995Z,100355.69
2023-02-05T17:54:15.002Z,100361.69
2023-02-05T17:56:42.247Z,100352.31
2023-02-05T17:59:36.033Z,100357.84
2023-02-05T18:02:05.095Z,100354.38
2023-02-05T18:04:32.021Z,100354.38
2023-02-05T18:06:58.890Z,100360.38
2023-02-05T18:09:25.756Z,100359.41
2023-02-05T18:11:57.010Z,100354.84
2023-02-05T18:14:27.139Z,100348.00
2023-02-05T18:16:53.986Z,100349.34
2023-02-05T18:19:20.996Z,100349.47
2023-02-05T18:21:48.886Z,100357.38
2023-02-05T18:24:15.722Z,100360.00
2023-02-05T18:26:42.585Z,100352.09
2023-02-05T18:29:10.769Z,100352.25
2023-02-05T18:31:38.454Z,100353.06
2023-02-05T18:34:06.793Z,100352.94
2023-02-05T18:36:34.508Z,100355.56
2023-02-05T18:39:02.693Z,100351.25
2023-02-05T18:41:31.412Z,100357.25
2023-02-05T18:43:58.673Z,100359.75
2023-02-05T18:46:33.652Z,100355.34
2023-02-05T18:49:01.558Z,100357.84
2023-02-05T18:51:28.573Z,100355.22
2023-02-05T18:53:55.443Z,100358.94
2023-02-05T18:56:23.452Z,100359.06
2023-02-05T18:58:53.159Z,100359.91
2023-02-05T19:01:21.557Z,100361.25
2023-02-05T19:03:48.557Z,100361.25
2023-02-05T19:06:15.951Z,100359.28
2023-02-05T19:08:43.247Z,100359.06
2023-02-05T19:11:19.056Z,100360.25
2023-02-05T19:13:45.891Z,100369.84
2023-02-05T19:16:15.255Z,100369.84
2023-02-05T19:18:43.113Z,100372.75
2023-02-05T19:21:11.222Z,100371.53
2023-02-05T19:23:38.114Z,100369.84
2023-02-05T19:26:05.856Z,100369.16
2023-02-05T19:28:32.865Z,100369.16
2023-02-05T19:31:06.583Z,100373.34
2023-02-05T19:33:33.691Z,100370.00
2023-02-05T19:36:01.371Z,100373.34
2023-02-05T19:38:28.859Z,100374.91
2023-02-05T19:40:56.404Z,100367.69
2023-02-05T19:43:23.191Z,100379.69
2023-02-05T19:45:50.129Z,100372.75
2023-02-05T19:48:16.957Z,100383.31
2023-02-05T19:50:45.070Z,100382.22
2023-02-05T19:53:12.173Z,100381.13
2023-02-05T19:55:39.854Z,100389.75
2023-02-05T19:58:06.738Z,100390.50
2023-02-05T20:00:33.798Z,100396.50
2023-02-05T20:03:01.922Z,100391.47
2023-02-05T20:05:28.712Z,100393.50
2023-02-05T20:07:57.641Z,100402.25
2023-02-05T20:10:24.545Z,100397.91
2023-02-05T20:12:51.329Z,100395.28
2023-02-05T20:15:18.189Z,100398.06
2023-02-05T20:17:45.002Z,100398.06
2023-02-05T20:20:24.918Z,100398.06
2023-02-05T20:22:59.470Z,100398.31
2023-02-05T20:25:26.258Z,100402.97
2023-02-05T20:27:53.126Z,100409.94
2023-02-05T20:30:38.456Z,100407.41
2023-02-05T20:33:05.516Z,100413.66
2023-02-05T20:35:34.873Z,100412.69
2023-02-05T20:38:01.646Z,100425.97
2023-02-05T20:40:28.390Z,100415.22
2023-02-05T20:42:55.132Z,100421.44
2023-02-05T20:45:21.943Z,100426.97
2023-02-05T20:47:48.732Z,100432.59
2023-02-05T20:50:15.728Z,100432.94
2023-02-05T20:52:42.630Z,100434.13
2023-02-05T20:55:09.441Z,100442.75
2023-02-05T20:57:36.278Z,100437.25
2023-02-05T21:00:03.419Z,100438.00
2023-02-05T21:02:30.588Z,100431.75
2023-02-05T21:04:57.442Z,100431.16
2023-02-05T21:07:29.589Z,100432.00
2023-02-05T21:09:56.501Z,100438.00
2023-02-05T21:12:28.070Z,100437.84
2023-02-05T21:14:54.837Z,100445.91
2023-02-05T21:17:21.618Z,100427.78
2023-02-05T21:19:48.548Z,100439.63
2023-02-05T21:22:15.387Z,100433.16
2023-02-05T21:24:42.166Z,100434.44
2023-02-05T21:27:08.927Z,100439.59
2023-02-05T21:29:35.807Z,100440.34
2023-02-05T21:32:02.926Z,100436.50
2023-02-05T21:34:29.870Z,100436.72
2023-02-05T21:36:58.016Z,100434.09
2023-02-05T21:39:25.721Z,100433.59
2023-02-05T21:41:53.562Z,100444.16
2023-02-05T21:44:20.513Z,100435.66
2023-02-05T21:46:47.392Z,100428.06
2023-02-05T21:49:39.127Z,100431.19
2023-02-05T21:52:05.979Z,100440.66
2023-02-05T21:54:32.823Z,100441.50
2023-02-05T21:56:59.742Z,100445.53
2023-02-05T21:59:26.591Z,100443.88
2023-02-05T22:01:53.623Z,100446.72
2023-02-05T22:04:20.753Z,100444.94
2023-02-05T22:06:47.624Z,100435.34
2023-02-05T22:09:15.294Z,100443.00
2023-02-05T22:11:42.561Z,100439.78
2023-02-05T22:14:10.027Z,100450.66
2023-02-05T22:16:37.269Z,100447.28
2023-02-05T22:19:04.558Z,100454.84
2023-02-05T22:21:32.649Z,100449.59
2023-02-05T22:24:00.074Z,100451.50
2023-02-05T22:26:31.272Z,100449.72
2023-02-05T22:28:59.378Z,100452.13
2023-02-05T22:31:26.367Z,100448.75
2023-02-05T22:33:53.307Z,100448.84
2023-02-05T22:36:21.240Z,100455.94
2023-02-05T22:38:48.441Z,100459.72
2023-02-05T22:41:16.671Z,100456.50
2023-02-05T22:43:43.596Z,100466.63
2023-02-05T22:46:11.985Z,100467.28
2023-02-05T22:48:39.761Z,100463.66
2023-02-05T22:51:07.566Z,100465.69
2023-02-05T22:53:34.360Z,100472.88
2023-02-05T22:56:01.958Z,100474.25
2023-02-05T22:58:28.821Z,100475.47
2023-02-05T23:00:55.784Z,100467.19
2023-02-05T23:03:23.057Z,100461.72
2023-02-05T23:05:50.842Z,100468.91
2023-02-05T23:08:17.598Z,100471.75
2023-02-05T23:10:44.657Z,100475.47
2023-02-05T23:13:11.450Z,100479.16
2023-02-05T23:15:38.230Z,100480.00
2023-02-05T23:18:05.025Z,100482.00
2023-02-05T23:20:31.851Z,100477.22
2023-02-05T23:22:58.669Z,100481.78
2023-02-05T23:25:28.087Z,100481.16
2023-02-05T23:27:54.887Z,100483.56
2023-02-05T23:30:23.135Z,100487.06
2023-02-05T23:32:49.972Z,100477.19
2023-02-05T23:35:16.801Z,100478.47
2023-02-05T23:37:43.554Z,100485.00
2023-02-05T23:40:10.706Z,100479.22
2023-02-05T23:42:37.452Z,100487.97
2023-02-05T23:45:04.340Z,100497.88
2023-02-05T23:47:31.173Z,100491.16
2023-02-05T23:49:58.086Z,100496.22
2023-02-05T23:52:24.845Z,100493.25
2023-02-05T23:54:51.606Z,100486.19
2023-02-05T23:57:18.394Z,100496.50
2023-02-05T23:59:45.404Z,100485.22
